createdAt,value
2022-12-04T00:00:22.626Z,1.00
2022-12-04T00:02:49.717Z,1.00
2022-12-04T00:05:16.709Z,1.00
2022-12-04T00:07:45.571Z,1.00
2022-12-04T00:10:12.576Z,1.00
2022-12-04T00:12:39.678Z,1.00
2022-12-04T00:17:55.105Z,1.00
2022-12-04T00:20:23.224Z,1.00
2022-12-04T00:22:50.246Z,1.00
2022-12-04T00:25:17.367Z,1.00
2022-12-04T00:27:44.373Z,1.00
2022-12-04T00:30:12.004Z,1.00
2022-12-04T00:32:39.026Z,1.00
2022-12-04T00:35:06.603Z,1.00
2022-12-04T00:37:33.843Z,1.00
2022-12-04T00:40:00.731Z,1.00
2022-12-04T00:42:28.100Z,1.00
2022-12-04T00:44:55.498Z,1.00
2022-12-04T00:47:22.464Z,1.00
2022-12-04T00:49:50.948Z,1.00
2022-12-04T00:52:18.126Z,1.00
2022-12-04T00:54:45.107Z,1.00
2022-12-04T00:57:12.225Z,1.00
2022-12-04T00:59:39.123Z,1.00
2022-12-04T01:02:06.013Z,1.00
2022-12-04T01:04:33.376Z,1.00
2022-12-04T01:07:04.777Z,1.00
2022-12-04T01:09:33.281Z,1.00
2022-12-04T01:12:00.224Z,1.00
2022-12-04T01:14:27.169Z,1.00
2022-12-04T01:16:54.377Z,1.00
2022-12-04T01:19:21.432Z,1.00
2022-12-04T01:21:48.370Z,1.00
2022-12-04T01:24:15.313Z,1.00
2022-12-04T01:26:42.218Z,1.00
2022-12-04T01:29:09.646Z,1.00
2022-12-04T01:31:36.786Z,1.00
2022-12-04T01:34:04.090Z,1.00
2022-12-04T01:36:31.265Z,1.00
2022-12-04T01:38:58.669Z,1.00
2022-12-04T01:41:29.588Z,1.00
2022-12-04T01:44:26.731Z,1.00
2022-12-04T01:46:54.800Z,1.00
2022-12-04T01:49:43.431Z,1.00
2022-12-04T01:52:19.169Z,1.00
2022-12-04T01:54:54.696Z,1.00
2022-12-04T01:57:24.237Z,1.00
2022-12-04T02:00:00.656Z,1.00
2022-12-04T02:02:34.408Z,1.00
2022-12-04T02:05:03.664Z,1.00
2022-12-04T02:07:31.408Z,1.00
2022-12-04T02:10:03.815Z,1.00
2022-12-04T02:12:35.266Z,1.00
2022-12-04T02:15:27.708Z,1.00
2022-12-04T02:18:41.471Z,1.00
2022-12-04T02:21:32.516Z,1.00
2022-12-04T02:24:23.476Z,1.00
2022-12-04T02:26:53.131Z,1.00
2022-12-04T02:29:29.419Z,1.00
2022-12-04T02:32:28.360Z,1.00
2022-12-04T02:35:09.000Z,1.00
2022-12-04T02:37:40.438Z,1.00
2022-12-04T02:40:14.878Z,1.00
2022-12-04T02:42:49.885Z,1.00
2022-12-04T02:45:24.902Z,1.00
2022-12-04T02:47:53.127Z,1.00
2022-12-04T02:50:22.588Z,1.00
2022-12-04T02:53:01.413Z,1.00
2022-12-04T02:55:42.011Z,1.00
2022-12-04T02:58:20.505Z,1.00
2022-12-04T03:00:50.634Z,1.00
2022-12-04T03:03:22.001Z,1.00
2022-12-04T03:06:06.201Z,1.00
2022-12-04T03:08:42.211Z,1.00
2022-12-04T03:11:09.229Z,1.00
2022-12-04T03:13:45.469Z,1.00
2022-12-04T03:16:36.288Z,1.00
2022-12-04T03:19:19.039Z,1.00
2022-12-04T03:22:01.205Z,1.00
2022-12-04T03:24:34.547Z,1.00
2022-12-04T03:27:12.472Z,1.00
2022-12-04T03:29:44.254Z,1.00
2022-12-04T03:32:18.463Z,1.00
2022-12-04T03:35:08.175Z,1.00
2022-12-04T03:37:37.870Z,1.00
2022-12-04T03:40:20.172Z,1.00
2022-12-04T03:43:04.225Z,1.00
2022-12-04T03:45:44.403Z,1.00
2022-12-04T03:48:24.619Z,1.00
2022-12-04T03:51:05.046Z,1.00
2022-12-04T03:53:41.042Z,1.00
2022-12-04T03:56:16.035Z,1.00
2022-12-04T03:58:48.583Z,1.00
2022-12-04T04:01:20.389Z,1.00
2022-12-04T04:03:53.822Z,1.00
2022-12-04T04:06:32.403Z,1.00
2022-12-04T04:09:05.183Z,1.00
2022-12-04T04:11:37.767Z,1.00
2022-12-04T04:14:30.472Z,1.00
2022-12-04T04:17:24.461Z,1.00
2022-12-04T04:20:18.875Z,1.00
2022-12-04T04:23:07.885Z,1.00
2022-12-04T04:25:38.579Z,1.00
2022-12-04T04:28:05.456Z,1.00
2022-12-04T04:30:34.367Z,1.00
2022-12-04T04:33:11.752Z,1.00
2022-12-04T04:36:14.076Z,1.00
2022-12-04T04:38:50.420Z,1.00
2022-12-04T04:41:17.362Z,1.00
2022-12-04T04:43:51.747Z,1.00
2022-12-04T04:46:42.159Z,1.00
2022-12-04T04:49:12.714Z,1.00
2022-12-04T04:51:40.495Z,1.00
2022-12-04T04:54:10.610Z,1.00
2022-12-04T04:56:45.762Z,1.00
2022-12-04T04:59:13.451Z,1.00
2022-12-04T05:01:43.683Z,1.00
2022-12-04T05:04:10.773Z,1.00
2022-12-04T05:06:37.840Z,1.00
2022-12-04T05:09:04.860Z,1.00
2022-12-04T05:11:31.868Z,1.00
2022-12-04T05:13:58.741Z,1.00
2022-12-04T05:16:27.545Z,1.00
2022-12-04T05:19:13.285Z,1.00
2022-12-04T05:21:41.832Z,1.00
2022-12-04T05:24:09.298Z,1.00
2022-12-04T05:26:36.340Z,1.00
2022-12-04T05:29:03.744Z,1.00
2022-12-04T05:31:30.655Z,1.00
2022-12-04T05:33:57.809Z,1.00
2022-12-04T05:36:24.996Z,1.00
2022-12-04T05:38:52.569Z,1.00
2022-12-04T05:41:19.871Z,1.00
2022-12-04T05:43:46.763Z,1.00
2022-12-04T05:46:14.095Z,1.00
2022-12-04T05:48:41.386Z,1.00
2022-12-04T05:51:10.419Z,1.00
2022-12-04T05:53:38.525Z,1.00
2022-12-04T05:56:07.649Z,1.00
2022-12-04T05:58:38.735Z,1.00
2022-12-04T06:01:32.170Z,1.00
2022-12-04T06:03:59.410Z,1.00
2022-12-04T06:06:27.225Z,1.00
2022-12-04T06:08:57.534Z,1.00
2022-12-04T06:11:30.302Z,1.00
2022-12-04T06:13:59.449Z,1.00
2022-12-04T06:16:29.489Z,1.00
2022-12-04T06:18:59.076Z,1.00
2022-12-04T06:21:28.212Z,1.00
2022-12-04T06:23:55.805Z,1.00
2022-12-04T06:26:23.708Z,1.00
2022-12-04T06:28:57.016Z,1.00
2022-12-04T06:31:25.659Z,1.00
2022-12-04T06:33:57.210Z,1.00
2022-12-04T06:36:25.603Z,1.00
2022-12-04T06:38:54.782Z,1.00
2022-12-04T06:41:22.718Z,1.00
2022-12-04T06:43:51.423Z,1.00
2022-12-04T06:46:24.041Z,1.00
2022-12-04T06:48:51.738Z,1.00
2022-12-04T06:51:21.857Z,1.00
2022-12-04T06:53:49.583Z,1.00
2022-12-04T06:56:19.343Z,1.00
2022-12-04T06:58:50.602Z,1.00
2022-12-04T07:01:20.868Z,1.00
2022-12-04T07:03:51.642Z,1.00
2022-12-04T07:06:25.100Z,1.00
2022-12-04T07:09:04.791Z,1.00
2022-12-04T07:11:32.545Z,1.00
2022-12-04T07:13:59.851Z,1.00
2022-12-04T07:16:28.524Z,3.90
2022-12-04T07:18:59.303Z,16.70
2022-12-04T07:21:31.566Z,33.70
2022-12-04T07:24:00.419Z,59.80
2022-12-04T07:26:29.649Z,80.90
2022-12-04T07:28:57.765Z,89.00
2022-12-04T07:31:26.439Z,88.90
2022-12-04T07:33:54.646Z,80.70
2022-12-04T07:36:23.279Z,81.20
2022-12-04T07:38:50.643Z,77.50
2022-12-04T07:41:18.650Z,80.90
2022-12-04T07:43:46.009Z,71.90
2022-12-04T07:46:24.930Z,64.80
2022-12-04T07:48:52.452Z,61.00
2022-12-04T07:51:24.893Z,59.00
2022-12-04T07:53:53.666Z,57.50
2022-12-04T07:56:21.517Z,60.10
2022-12-04T07:58:48.792Z,62.60
2022-12-04T08:01:23.841Z,65.40
2022-12-04T08:03:53.173Z,68.40
2022-12-04T08:06:22.032Z,61.10
2022-12-04T08:08:49.515Z,42.30
2022-12-04T08:11:19.999Z,25.30
2022-12-04T08:13:46.886Z,15.20
2022-12-04T08:16:14.834Z,5.00
2022-12-04T08:18:46.807Z,1.00
2022-12-04T08:21:17.684Z,1.00
2022-12-04T08:23:45.237Z,1.00
2022-12-04T08:26:13.002Z,1.00
2022-12-04T08:28:41.717Z,1.00
2022-12-04T08:31:21.224Z,1.00
2022-12-04T08:33:49.598Z,1.00
2022-12-04T08:36:19.513Z,1.00
2022-12-04T08:38:47.862Z,1.00
2022-12-04T08:41:17.936Z,1.00
2022-12-04T08:43:45.710Z,10.90
2022-12-04T08:46:15.184Z,14.10
2022-12-04T08:48:42.880Z,18.20
2022-12-04T08:51:15.369Z,24.20
2022-12-04T08:53:42.828Z,32.90
2022-12-04T08:56:10.192Z,41.10
2022-12-04T08:58:37.498Z,49.30
2022-12-04T09:01:08.265Z,56.10
2022-12-04T09:03:36.314Z,59.30
2022-12-04T09:06:05.749Z,62.30
2022-12-04T09:08:33.425Z,48.00
2022-12-04T09:11:09.325Z,47.70
2022-12-04T09:13:36.809Z,44.30
2022-12-04T09:16:09.149Z,31.20
2022-12-04T09:18:37.716Z,24.30
2022-12-04T09:21:09.001Z,17.60
2022-12-04T09:23:37.361Z,15.10
2022-12-04T09:26:05.700Z,14.60
2022-12-04T09:28:32.579Z,12.70
2022-12-04T09:31:02.088Z,6.60
2022-12-04T09:33:30.672Z,1.00
2022-12-04T09:36:02.341Z,1.00
2022-12-04T09:38:30.683Z,1.00
2022-12-04T09:41:23.714Z,1.00
2022-12-04T09:43:56.071Z,1.00
2022-12-04T09:46:31.213Z,1.00
2022-12-04T09:49:02.346Z,1.00
2022-12-04T09:51:32.192Z,1.00
2022-12-04T09:54:20.014Z,1.00
2022-12-04T09:57:00.344Z,1.00
2022-12-04T09:59:30.815Z,1.00
2022-12-04T10:02:29.141Z,1.00
2022-12-04T10:04:56.760Z,1.00
2022-12-04T10:07:31.401Z,1.00
2022-12-04T10:10:13.970Z,1.00
2022-12-04T10:12:58.487Z,1.00
2022-12-04T10:15:34.642Z,1.00
2022-12-04T10:18:01.428Z,1.00
2022-12-04T10:20:47.286Z,1.00
2022-12-04T10:23:39.119Z,1.00
2022-12-04T10:26:15.585Z,1.00
2022-12-04T10:28:55.017Z,1.00
2022-12-04T10:31:23.177Z,1.00
2022-12-04T10:33:57.640Z,1.00
2022-12-04T10:36:30.255Z,1.00
2022-12-04T10:39:02.451Z,1.00
2022-12-04T10:41:29.466Z,1.00
2022-12-04T10:43:56.552Z,1.00
2022-12-04T10:46:34.528Z,1.00
2022-12-04T10:49:12.556Z,1.00
2022-12-04T10:51:41.688Z,1.00
2022-12-04T10:54:30.790Z,1.00
2022-12-04T10:57:09.474Z,1.00
2022-12-04T10:59:40.566Z,1.00
2022-12-04T11:02:29.791Z,1.00
2022-12-04T11:05:02.112Z,1.00
2022-12-04T11:07:37.285Z,1.00
2022-12-04T11:10:18.873Z,1.00
2022-12-04T11:13:01.138Z,1.00
2022-12-04T11:15:28.883Z,1.00
2022-12-04T11:17:56.019Z,1.00
2022-12-04T11:20:26.332Z,1.00
2022-12-04T11:22:58.771Z,1.00
2022-12-04T11:25:35.578Z,1.00
2022-12-04T11:28:03.412Z,1.00
2022-12-04T11:30:37.923Z,1.00
2022-12-04T11:33:16.350Z,1.00
2022-12-04T11:35:43.303Z,1.00
2022-12-04T11:38:19.538Z,1.00
2022-12-04T11:40:48.075Z,1.00
2022-12-04T11:43:17.851Z,1.00
2022-12-04T11:45:56.531Z,1.00
2022-12-04T11:48:23.607Z,1.00
2022-12-04T11:50:51.526Z,1.00
2022-12-04T11:53:55.898Z,1.00
2022-12-04T11:56:34.479Z,1.00
2022-12-04T11:59:19.472Z,1.00
2022-12-04T12:02:00.825Z,1.00
2022-12-04T12:04:50.952Z,1.00
2022-12-04T12:07:39.797Z,1.00
2022-12-04T12:10:22.071Z,1.00
2022-12-04T12:13:13.117Z,1.00
2022-12-04T12:15:51.126Z,1.00
2022-12-04T12:18:49.228Z,1.00
2022-12-04T12:21:27.326Z,1.00
2022-12-04T12:24:26.099Z,1.00
2022-12-04T12:27:10.781Z,1.00
2022-12-04T12:30:08.633Z,1.00
2022-12-04T12:32:46.949Z,1.00
2022-12-04T12:35:26.590Z,1.00
2022-12-04T12:37:56.234Z,1.00
2022-12-04T12:40:42.990Z,1.00
2022-12-04T12:43:09.771Z,1.00
2022-12-04T12:45:49.216Z,1.00
2022-12-04T12:48:28.271Z,1.00
2022-12-04T12:51:36.068Z,1.00
2022-12-04T12:54:30.350Z,1.00
2022-12-04T12:57:06.367Z,1.00
2022-12-04T12:59:34.294Z,1.00
2022-12-04T13:02:23.845Z,1.00
2022-12-04T13:04:53.713Z,1.00
2022-12-04T13:07:23.945Z,1.00
2022-12-04T13:10:02.000Z,1.00
2022-12-04T13:12:30.003Z,1.00
2022-12-04T13:14:57.636Z,1.00
2022-12-04T13:17:39.782Z,1.00
2022-12-04T13:20:14.318Z,1.00
2022-12-04T13:22:50.260Z,1.00
2022-12-04T13:25:34.326Z,1.00
2022-12-04T13:28:20.884Z,1.00
2022-12-04T13:30:52.089Z,1.00
2022-12-04T13:33:49.087Z,1.00
2022-12-04T13:36:26.787Z,1.00
2022-12-04T13:39:03.288Z,1.00
2022-12-04T13:41:35.600Z,1.00
2022-12-04T13:44:07.027Z,1.00
2022-12-04T13:46:40.273Z,1.00
2022-12-04T13:49:08.752Z,1.00
2022-12-04T13:51:40.408Z,1.00
2022-12-04T13:54:13.864Z,1.00
2022-12-04T13:56:43.630Z,1.00
2022-12-04T13:59:25.410Z,1.00
2022-12-04T14:02:15.919Z,1.00
2022-12-04T14:05:11.435Z,1.00
2022-12-04T14:07:42.116Z,1.00
2022-12-04T14:10:15.101Z,1.00
2022-12-04T14:12:57.439Z,1.00
2022-12-04T14:15:28.347Z,1.00
2022-12-04T14:18:09.312Z,1.00
2022-12-04T14:20:36.527Z,1.00
2022-12-04T14:23:22.642Z,1.00
2022-12-04T14:25:51.361Z,1.00
2022-12-04T14:28:33.989Z,1.00
2022-12-04T14:31:08.582Z,1.00
2022-12-04T14:33:45.457Z,1.00
2022-12-04T14:36:20.431Z,1.00
2022-12-04T14:38:50.865Z,1.00
2022-12-04T14:41:26.216Z,1.00
2022-12-04T14:43:54.126Z,1.00
2022-12-04T14:46:31.666Z,1.00
2022-12-04T14:49:27.337Z,1.00
2022-12-04T14:52:00.097Z,1.00
2022-12-04T14:54:50.509Z,1.00
2022-12-04T14:57:29.256Z,1.00
2022-12-04T14:59:56.585Z,1.00
2022-12-04T15:02:35.548Z,1.00
2022-12-04T15:05:03.218Z,1.00
2022-12-04T15:07:32.285Z,1.00
2022-12-04T15:10:21.052Z,1.00
2022-12-04T15:12:49.946Z,1.00
2022-12-04T15:15:24.970Z,1.00
2022-12-04T15:18:09.850Z,1.00
2022-12-04T15:20:58.381Z,1.00
2022-12-04T15:23:34.899Z,1.00
2022-12-04T15:26:09.736Z,1.00
2022-12-04T15:28:48.789Z,1.00
2022-12-04T15:31:26.856Z,1.00
2022-12-04T15:33:59.121Z,1.00
2022-12-04T15:36:38.339Z,1.00
2022-12-04T15:39:06.129Z,1.00
2022-12-04T15:41:36.399Z,1.00
2022-12-04T15:44:21.552Z,1.00
2022-12-04T15:46:48.835Z,1.00
2022-12-04T15:49:20.851Z,1.00
2022-12-04T15:51:48.353Z,1.00
2022-12-04T15:54:24.511Z,1.00
2022-12-04T15:57:28.853Z,1.00
2022-12-04T16:00:01.140Z,1.00
2022-12-04T16:02:31.772Z,1.00
2022-12-04T16:05:10.457Z,1.00
2022-12-04T16:07:55.532Z,1.00
2022-12-04T16:10:26.560Z,1.00
2022-12-04T16:12:58.719Z,1.00
2022-12-04T16:15:35.138Z,1.00
2022-12-04T16:18:04.372Z,1.00
2022-12-04T16:20:34.124Z,1.00
2022-12-04T16:23:01.050Z,1.00
2022-12-04T16:25:31.603Z,1.00
2022-12-04T16:27:59.665Z,1.00
2022-12-04T16:30:28.567Z,1.00
2022-12-04T16:32:55.469Z,1.00
2022-12-04T16:35:22.475Z,1.00
2022-12-04T16:37:49.589Z,1.00
2022-12-04T16:40:17.037Z,1.00
2022-12-04T16:42:44.487Z,1.00
2022-12-04T16:45:19.999Z,1.00
2022-12-04T16:47:48.076Z,1.00
2022-12-04T16:50:15.082Z,1.00
2022-12-04T16:52:42.019Z,1.00
2022-12-04T16:55:20.909Z,1.00
2022-12-04T16:57:48.050Z,1.00
2022-12-04T17:00:16.703Z,1.00
2022-12-04T17:02:44.703Z,1.00
2022-12-04T17:05:32.170Z,1.00
2022-12-04T17:07:59.156Z,1.00
2022-12-04T17:10:26.063Z,1.00
2022-12-04T17:12:55.617Z,1.00
2022-12-04T17:15:23.444Z,1.00
2022-12-04T17:17:50.791Z,1.00
2022-12-04T17:20:20.105Z,1.00
2022-12-04T17:22:47.600Z,1.00
2022-12-04T17:25:15.278Z,1.00
2022-12-04T17:27:42.462Z,1.00
2022-12-04T17:30:11.014Z,1.00
2022-12-04T17:32:38.224Z,1.00
2022-12-04T17:35:07.514Z,1.00
2022-12-04T17:37:37.207Z,1.00
2022-12-04T17:40:06.341Z,1.00
2022-12-04T17:42:33.331Z,1.00
2022-12-04T17:45:01.514Z,1.00
2022-12-04T17:47:28.974Z,1.00
2022-12-04T17:49:56.235Z,1.00
2022-12-04T17:52:23.228Z,1.00
2022-12-04T17:54:50.906Z,1.00
2022-12-04T17:57:18.898Z,1.00
2022-12-04T17:59:46.309Z,1.00
2022-12-04T18:02:13.541Z,1.00
2022-12-04T18:04:40.976Z,1.00
2022-12-04T18:07:09.282Z,1.00
2022-12-04T18:09:36.714Z,1.00
2022-12-04T18:12:04.819Z,1.00
2022-12-04T18:14:32.578Z,1.00
2022-12-04T18:16:59.701Z,1.00
2022-12-04T18:19:28.881Z,1.00
2022-12-04T18:21:56.557Z,1.00
2022-12-04T18:24:25.053Z,1.00
2022-12-04T18:26:52.698Z,1.00
2022-12-04T18:29:25.058Z,1.00
2022-12-04T18:31:52.773Z,1.00
2022-12-04T18:34:20.672Z,1.00
2022-12-04T18:36:49.094Z,1.00
2022-12-04T18:39:18.762Z,1.00
2022-12-04T18:41:46.489Z,1.00
2022-12-04T18:44:14.008Z,1.00
2022-12-04T18:46:41.807Z,1.00
2022-12-04T18:49:09.905Z,1.00
2022-12-04T18:51:44.602Z,1.00
2022-12-04T18:54:25.140Z,1.00
2022-12-04T18:56:52.220Z,1.00
2022-12-04T18:59:24.311Z,1.00
2022-12-04T19:01:52.184Z,1.00
2022-12-04T19:04:22.330Z,1.00
2022-12-04T19:06:52.859Z,1.00
2022-12-04T19:09:40.723Z,1.00
2022-12-04T19:12:11.164Z,1.00
2022-12-04T19:14:39.767Z,1.00
2022-12-04T19:17:06.899Z,1.00
2022-12-04T19:19:33.843Z,1.00
2022-12-04T19:22:01.246Z,1.00
2022-12-04T19:24:28.081Z,1.00
2022-12-04T19:26:54.971Z,1.00
2022-12-04T19:29:21.938Z,1.00
2022-12-04T19:31:48.861Z,1.00
2022-12-04T19:34:16.406Z,1.00
2022-12-04T19:36:45.432Z,1.00
2022-12-04T19:39:12.718Z,1.00
2022-12-04T19:41:41.349Z,1.00
2022-12-04T19:44:40.083Z,1.00
2022-12-04T19:46:56.606Z,1.00
2022-12-04T19:49:23.491Z,1.00
2022-12-04T19:51:50.479Z,1.00
2022-12-04T19:54:18.209Z,1.00
2022-12-04T19:56:51.048Z,1.00
2022-12-04T19:59:19.681Z,1.00
2022-12-04T20:01:47.085Z,1.00
2022-12-04T20:04:14.083Z,1.00
2022-12-04T20:06:43.707Z,11.90
2022-12-04T20:09:15.175Z,20.90
2022-12-04T20:11:42.431Z,27.50
2022-12-04T20:14:10.243Z,29.30
2022-12-04T20:16:38.280Z,24.30
2022-12-04T20:19:06.891Z,18.50
2022-12-04T20:21:34.326Z,20.50
2022-12-04T20:24:04.123Z,27.70
2022-12-04T20:26:37.455Z,33.20
2022-12-04T20:29:06.687Z,30.60
2022-12-04T20:31:39.095Z,28.00
2022-12-04T20:34:08.837Z,24.60
2022-12-04T20:36:38.836Z,21.50
2022-12-04T20:39:06.665Z,16.60
2022-12-04T20:41:34.039Z,10.30
2022-12-04T20:44:03.621Z,8.40
2022-12-04T20:46:39.302Z,7.70
2022-12-04T20:49:18.761Z,8.50
2022-12-04T20:51:48.145Z,10.40
2022-12-04T20:54:18.248Z,1.00
2022-12-04T20:56:46.066Z,1.00
2022-12-04T20:59:14.305Z,1.00
2022-12-04T21:01:43.215Z,1.00
2022-12-04T21:04:10.886Z,1.00
2022-12-04T21:06:40.638Z,1.00
2022-12-04T21:09:14.609Z,1.00
2022-12-04T21:11:47.014Z,1.00
2022-12-04T21:14:35.347Z,1.00
2022-12-04T21:17:04.610Z,1.00
2022-12-04T21:19:32.276Z,1.00
2022-12-04T21:21:59.197Z,1.00
2022-12-04T21:24:30.405Z,1.00
2022-12-04T21:26:57.271Z,1.00
2022-12-04T21:29:24.178Z,1.00
2022-12-04T21:31:51.074Z,1.00
2022-12-04T21:34:18.431Z,1.00
2022-12-04T21:36:46.516Z,1.00
2022-12-04T21:39:14.459Z,1.00
2022-12-04T21:42:00.199Z,1.00
2022-12-04T21:44:27.107Z,1.00
2022-12-04T21:46:54.046Z,1.00
2022-12-04T21:49:21.194Z,1.00
2022-12-04T21:51:57.233Z,1.00
2022-12-04T21:54:26.272Z,1.00
2022-12-04T21:56:53.175Z,1.00
2022-12-04T21:59:20.031Z,1.00
2022-12-04T22:01:46.929Z,1.00
2022-12-04T22:04:13.956Z,1.00
2022-12-04T22:06:41.771Z,1.00
2022-12-04T22:09:10.446Z,1.00
2022-12-04T22:11:38.068Z,1.00
2022-12-04T22:14:05.160Z,1.00
2022-12-04T22:16:35.750Z,1.00
2022-12-04T22:19:05.322Z,1.00
2022-12-04T22:21:32.399Z,1.00
2022-12-04T22:24:01.944Z,1.00
2022-12-04T22:26:29.954Z,1.00
2022-12-04T22:28:57.770Z,1.00
2022-12-04T22:31:26.781Z,1.00
2022-12-04T22:33:55.194Z,1.00
2022-12-04T22:36:25.566Z,1.00
2022-12-04T22:39:08.816Z,1.00
2022-12-04T22:41:37.395Z,1.00
2022-12-04T22:44:04.673Z,1.00
2022-12-04T22:46:31.753Z,1.00
2022-12-04T22:48:59.339Z,1.00
2022-12-04T22:51:27.421Z,1.00
2022-12-04T22:53:56.908Z,1.00
2022-12-04T22:56:28.141Z,1.00
2022-12-04T22:58:55.822Z,1.00
2022-12-04T23:01:33.747Z,1.00
2022-12-04T23:04:02.031Z,1.00
2022-12-04T23:06:30.753Z,1.00
2022-12-04T23:09:01.056Z,1.00
2022-12-04T23:11:29.073Z,1.00
2022-12-04T23:14:00.321Z,1.00
2022-12-04T23:16:28.877Z,1.00
2022-12-04T23:18:56.164Z,1.00
2022-12-04T23:21:24.213Z,1.00
2022-12-04T23:23:53.508Z,1.00
2022-12-04T23:26:23.213Z,1.00
2022-12-04T23:28:50.669Z,1.00
2022-12-04T23:31:18.447Z,1.00
2022-12-04T23:33:45.605Z,1.00
2022-12-04T23:36:13.279Z,1.00
2022-12-04T23:38:41.498Z,1.00
2022-12-04T23:41:12.802Z,1.00
2022-12-04T23:43:40.463Z,1.00
2022-12-04T23:46:11.281Z,1.00
2022-12-04T23:48:42.914Z,1.00
2022-12-04T23:51:11.253Z,1.00
2022-12-04T23:53:38.776Z,1.00
2022-12-04T23:56:07.594Z,1.00
2022-12-04T23:58:35.889Z,1.00
