createdAt,value
2023-05-06T00:02:08.557Z,7.18
2023-05-06T00:05:37.078Z,7.17
2023-05-06T00:09:04.717Z,7.16
2023-05-06T00:12:32.147Z,7.14
2023-05-06T00:15:59.427Z,7.13
2023-05-06T00:19:27.640Z,7.12
2023-05-06T00:22:55.035Z,7.11
2023-05-06T00:26:22.391Z,7.12
2023-05-06T00:29:49.295Z,7.12
2023-05-06T00:33:16.592Z,7.10
2023-05-06T00:36:44.161Z,7.09
2023-05-06T00:40:14.271Z,7.09
2023-05-06T00:43:42.164Z,7.08
2023-05-06T00:47:09.786Z,7.08
2023-05-06T00:50:38.126Z,7.07
2023-05-06T00:54:05.769Z,7.08
2023-05-06T00:57:32.754Z,7.05
2023-05-06T01:01:02.008Z,7.05
2023-05-06T01:04:30.041Z,7.05
2023-05-06T01:08:08.043Z,7.06
2023-05-06T01:11:42.699Z,7.08
2023-05-06T01:15:16.811Z,7.08
2023-05-06T01:18:46.862Z,7.10
2023-05-06T01:22:15.583Z,7.11
2023-05-06T01:25:43.045Z,7.12
2023-05-06T01:29:09.934Z,7.11
2023-05-06T01:32:49.298Z,7.12
2023-05-06T01:36:24.985Z,7.11
2023-05-06T01:39:56.396Z,7.12
2023-05-06T01:43:26.455Z,7.12
2023-05-06T01:46:55.560Z,7.13
2023-05-06T01:50:22.591Z,7.15
2023-05-06T01:53:49.311Z,7.17
2023-05-06T01:57:16.665Z,7.17
2023-05-06T02:00:44.481Z,7.18
2023-05-06T02:04:12.203Z,7.19
2023-05-06T02:07:39.648Z,7.19
2023-05-06T02:11:07.168Z,7.18
2023-05-06T02:14:34.834Z,7.19
2023-05-06T02:18:02.885Z,7.20
2023-05-06T02:21:29.508Z,7.21
2023-05-06T02:24:56.551Z,7.22
2023-05-06T02:28:23.824Z,7.22
2023-05-06T02:31:51.335Z,7.22
2023-05-06T02:35:18.258Z,7.23
2023-05-06T02:38:46.055Z,7.25
2023-05-06T02:42:14.604Z,7.25
2023-05-06T02:45:41.593Z,7.26
2023-05-06T02:49:08.982Z,7.28
2023-05-06T02:52:35.729Z,7.29
2023-05-06T02:56:02.848Z,7.30
2023-05-06T02:59:29.863Z,7.33
2023-05-06T03:02:56.852Z,7.33
2023-05-06T03:06:23.591Z,7.34
2023-05-06T03:09:50.353Z,7.36
2023-05-06T03:13:17.652Z,7.37
2023-05-06T03:16:44.705Z,7.38
2023-05-06T03:20:13.812Z,7.38
2023-05-06T03:23:44.465Z,7.39
2023-05-06T03:27:11.648Z,7.40
2023-05-06T03:30:39.351Z,7.41
2023-05-06T03:34:06.631Z,7.42
2023-05-06T03:37:34.460Z,7.43
2023-05-06T03:41:01.967Z,7.44
2023-05-06T03:44:30.001Z,7.45
2023-05-06T03:47:58.684Z,7.46
2023-05-06T03:51:26.723Z,7.47
2023-05-06T03:54:55.952Z,7.46
2023-05-06T03:58:23.500Z,7.47
2023-05-06T04:01:51.717Z,7.49
2023-05-06T04:05:19.208Z,7.51
2023-05-06T04:08:46.099Z,7.52
2023-05-06T04:12:14.738Z,7.54
2023-05-06T04:15:41.744Z,7.54
2023-05-06T04:19:10.993Z,7.55
2023-05-06T04:22:38.743Z,7.57
2023-05-06T04:26:06.501Z,7.58
2023-05-06T04:29:34.975Z,7.60
2023-05-06T04:33:04.266Z,7.62
2023-05-06T04:36:32.433Z,7.64
2023-05-06T04:40:27.863Z,7.66
2023-05-06T04:43:54.738Z,7.66
2023-05-06T04:47:22.906Z,7.67
2023-05-06T04:50:51.474Z,7.68
2023-05-06T04:54:18.575Z,7.68
2023-05-06T04:57:46.190Z,7.70
2023-05-06T05:01:13.652Z,7.72
2023-05-06T05:04:41.208Z,7.72
2023-05-06T05:08:08.780Z,7.72
2023-05-06T05:11:38.303Z,7.73
2023-05-06T05:15:06.158Z,7.72
2023-05-06T05:18:34.165Z,7.72
2023-05-06T05:22:06.291Z,7.75
2023-05-06T05:25:33.995Z,7.79
2023-05-06T05:29:01.573Z,7.81
2023-05-06T05:32:29.231Z,7.84
2023-05-06T05:35:56.078Z,7.85
2023-05-06T05:39:23.797Z,7.86
2023-05-06T05:42:52.799Z,7.89
2023-05-06T05:46:25.832Z,7.90
2023-05-06T05:49:55.049Z,7.93
2023-05-06T05:53:24.399Z,7.94
2023-05-06T05:56:52.110Z,7.94
2023-05-06T06:00:21.298Z,7.94
2023-05-06T06:03:56.958Z,7.95
2023-05-06T06:07:24.779Z,7.96
2023-05-06T06:10:52.072Z,7.96
2023-05-06T06:14:21.783Z,7.98
2023-05-06T06:17:49.842Z,7.99
2023-05-06T06:21:17.033Z,8.02
2023-05-06T06:24:43.988Z,8.03
2023-05-06T06:28:11.922Z,8.04
2023-05-06T06:31:41.050Z,8.05
2023-05-06T06:35:09.815Z,8.07
2023-05-06T06:38:38.708Z,8.10
2023-05-06T06:42:07.251Z,8.14
2023-05-06T06:45:39.194Z,8.14
2023-05-06T06:49:08.256Z,8.12
2023-05-06T06:52:35.646Z,8.11
2023-05-06T06:56:04.861Z,8.12
2023-05-06T06:59:31.614Z,8.13
2023-05-06T07:02:59.078Z,8.17
2023-05-06T07:06:26.272Z,8.21
2023-05-06T07:09:53.836Z,8.25
2023-05-06T07:13:23.622Z,8.28
2023-05-06T07:16:51.668Z,8.28
2023-05-06T07:20:19.096Z,8.28
2023-05-06T07:23:46.176Z,8.30
2023-05-06T07:27:14.350Z,8.31
2023-05-06T07:30:42.610Z,8.30
2023-05-06T07:34:11.599Z,8.29
2023-05-06T07:37:38.937Z,8.27
2023-05-06T07:41:06.496Z,8.27
2023-05-06T07:44:33.178Z,8.26
2023-05-06T07:48:00.416Z,8.28
2023-05-06T07:51:28.413Z,8.29
2023-05-06T07:54:57.323Z,8.30
2023-05-06T07:58:25.333Z,8.28
2023-05-06T08:01:52.455Z,8.29
2023-05-06T08:05:19.456Z,8.30
2023-05-06T08:08:46.982Z,8.32
2023-05-06T08:12:13.953Z,8.32
2023-05-06T08:15:40.935Z,8.33
2023-05-06T08:19:08.070Z,8.33
2023-05-06T08:22:34.753Z,8.33
2023-05-06T08:26:02.200Z,8.31
2023-05-06T08:29:29.193Z,8.29
2023-05-06T08:32:56.477Z,8.27
2023-05-06T08:36:23.590Z,8.28
2023-05-06T08:39:50.496Z,8.29
2023-05-06T08:43:22.293Z,8.31
2023-05-06T08:46:49.843Z,8.33
2023-05-06T08:50:19.578Z,8.33
2023-05-06T08:53:51.855Z,8.36
2023-05-06T08:57:20.444Z,8.37
2023-05-06T09:00:48.767Z,8.36
2023-05-06T09:04:17.751Z,8.38
2023-05-06T09:07:44.722Z,8.40
2023-05-06T09:11:25.411Z,8.38
2023-05-06T09:14:52.958Z,8.36
2023-05-06T09:18:20.068Z,8.34
2023-05-06T09:21:51.233Z,8.30
2023-05-06T09:25:21.035Z,8.27
2023-05-06T09:28:54.071Z,8.24
2023-05-06T09:32:21.269Z,8.23
2023-05-06T09:35:50.412Z,8.21
2023-05-06T09:39:18.693Z,8.19
2023-05-06T09:42:46.959Z,8.21
2023-05-06T09:46:14.614Z,8.23
2023-05-06T09:49:42.523Z,8.27
2023-05-06T09:53:10.284Z,8.28
2023-05-06T09:56:37.701Z,8.31
2023-05-06T10:00:07.353Z,8.37
2023-05-06T10:03:42.373Z,8.44
2023-05-06T10:07:10.519Z,8.51
2023-05-06T10:10:39.089Z,8.57
2023-05-06T10:14:10.489Z,8.64
2023-05-06T10:17:41.356Z,8.71
2023-05-06T10:21:16.281Z,8.79
2023-05-06T10:24:57.856Z,8.84
2023-05-06T10:28:31.538Z,8.89
2023-05-06T10:32:01.257Z,8.92
2023-05-06T10:35:38.369Z,8.94
2023-05-06T10:39:07.779Z,8.95
2023-05-06T10:42:38.686Z,8.96
2023-05-06T10:46:12.279Z,8.95
2023-05-06T10:49:39.958Z,8.95
2023-05-06T10:53:08.326Z,8.95
2023-05-06T10:56:37.465Z,8.94
2023-05-06T11:00:12.402Z,8.94
2023-05-06T11:03:46.013Z,8.96
2023-05-06T11:07:22.740Z,9.00
2023-05-06T11:10:49.870Z,9.06
2023-05-06T11:14:26.026Z,9.13
2023-05-06T11:17:54.982Z,9.22
2023-05-06T11:21:46.568Z,9.29
2023-05-06T11:25:22.628Z,9.37
2023-05-06T11:28:51.736Z,9.43
2023-05-06T11:32:26.667Z,9.47
2023-05-06T11:35:54.505Z,9.51
2023-05-06T11:39:21.779Z,9.53
2023-05-06T11:42:48.990Z,9.54
2023-05-06T11:46:16.402Z,9.53
2023-05-06T11:49:44.338Z,9.53
2023-05-06T11:53:12.018Z,9.50
2023-05-06T11:56:50.270Z,9.47
2023-05-06T12:00:19.199Z,9.44
2023-05-06T12:03:46.490Z,9.38
2023-05-06T12:07:14.984Z,9.36
2023-05-06T12:10:42.593Z,9.35
2023-05-06T12:14:11.548Z,9.36
2023-05-06T12:17:38.976Z,9.37
2023-05-06T12:21:07.551Z,9.40
2023-05-06T12:24:34.730Z,9.41
2023-05-06T12:28:01.947Z,9.44
2023-05-06T12:31:28.949Z,9.48
2023-05-06T12:34:58.728Z,9.52
2023-05-06T12:38:25.779Z,9.57
2023-05-06T12:41:54.335Z,9.64
2023-05-06T12:45:25.282Z,9.70
2023-05-06T12:49:05.253Z,9.74
2023-05-06T12:52:32.010Z,9.79
2023-05-06T12:55:58.951Z,9.83
2023-05-06T12:59:27.920Z,9.85
2023-05-06T13:02:54.630Z,9.80
2023-05-06T13:06:21.346Z,9.75
2023-05-06T13:09:49.106Z,9.74
2023-05-06T13:13:17.047Z,9.72
2023-05-06T13:16:44.820Z,9.69
2023-05-06T13:20:14.336Z,9.70
2023-05-06T13:23:47.095Z,9.71
2023-05-06T13:27:14.884Z,9.71
2023-05-06T13:30:42.058Z,9.74
2023-05-06T13:34:09.049Z,9.81
2023-05-06T13:37:36.093Z,9.88
2023-05-06T13:41:03.214Z,9.95
2023-05-06T13:44:30.783Z,10.01
2023-05-06T13:47:58.225Z,10.07
2023-05-06T13:51:27.753Z,10.13
2023-05-06T13:54:55.015Z,10.15
2023-05-06T13:58:21.881Z,10.18
2023-05-06T14:01:50.296Z,10.16
2023-05-06T14:05:22.819Z,10.13
2023-05-06T14:08:50.316Z,10.11
2023-05-06T14:12:18.417Z,10.07
2023-05-06T14:15:45.822Z,10.00
2023-05-06T14:19:12.769Z,9.96
2023-05-06T14:22:41.730Z,9.96
2023-05-06T14:26:09.402Z,9.98
2023-05-06T14:29:36.518Z,10.02
2023-05-06T14:33:04.089Z,10.06
2023-05-06T14:36:31.566Z,10.11
2023-05-06T14:40:00.642Z,10.16
2023-05-06T14:43:28.129Z,10.23
2023-05-06T14:46:58.202Z,10.29
2023-05-06T14:50:30.268Z,10.33
2023-05-06T14:53:57.479Z,10.38
2023-05-06T14:57:24.568Z,10.41
2023-05-06T15:00:52.820Z,10.40
2023-05-06T15:04:20.700Z,10.40
2023-05-06T15:08:03.873Z,10.34
2023-05-06T15:11:30.636Z,10.29
2023-05-06T15:14:57.873Z,10.26
2023-05-06T15:18:24.989Z,10.17
2023-05-06T15:21:52.063Z,10.12
2023-05-06T15:25:33.348Z,10.07
2023-05-06T15:29:02.369Z,10.04
2023-05-06T15:32:30.704Z,10.00
2023-05-06T15:35:58.007Z,9.94
2023-05-06T15:39:26.293Z,9.94
2023-05-06T15:42:52.929Z,9.96
2023-05-06T15:46:19.937Z,9.98
2023-05-06T15:49:52.748Z,10.03
2023-05-06T15:53:22.081Z,10.07
2023-05-06T15:56:49.633Z,10.10
2023-05-06T16:00:18.542Z,10.17
2023-05-06T16:03:46.737Z,10.24
2023-05-06T16:07:24.692Z,10.31
2023-05-06T16:10:52.630Z,10.38
2023-05-06T16:14:19.830Z,10.40
2023-05-06T16:17:49.740Z,10.40
2023-05-06T16:21:16.816Z,10.39
2023-05-06T16:24:50.295Z,10.34
2023-05-06T16:28:17.366Z,10.29
2023-05-06T16:31:44.835Z,10.24
2023-05-06T16:35:13.280Z,10.20
2023-05-06T16:38:42.380Z,10.14
2023-05-06T16:42:09.704Z,10.09
2023-05-06T16:45:38.551Z,10.07
2023-05-06T16:49:05.926Z,10.03
2023-05-06T16:52:33.140Z,10.02
2023-05-06T16:56:03.390Z,10.05
2023-05-06T16:59:33.195Z,10.09
2023-05-06T17:03:01.419Z,10.11
2023-05-06T17:06:31.735Z,10.14
2023-05-06T17:10:01.313Z,10.20
2023-05-06T17:13:29.041Z,10.23
2023-05-06T17:16:56.676Z,10.25
2023-05-06T17:20:25.535Z,10.25
2023-05-06T17:24:01.697Z,10.22
2023-05-06T17:27:31.988Z,10.18
2023-05-06T17:31:04.458Z,10.15
2023-05-06T17:34:37.023Z,10.07
2023-05-06T17:38:09.137Z,10.02
2023-05-06T17:41:39.067Z,9.98
2023-05-06T17:45:13.946Z,9.92
2023-05-06T17:48:41.530Z,9.87
2023-05-06T17:52:08.820Z,9.86
2023-05-06T17:55:36.155Z,9.83
2023-05-06T17:59:14.663Z,9.81
2023-05-06T18:02:42.923Z,9.81
2023-05-06T18:06:10.676Z,9.83
2023-05-06T18:09:39.378Z,9.85
2023-05-06T18:13:07.072Z,9.86
2023-05-06T18:16:35.661Z,9.88
2023-05-06T18:20:04.091Z,9.90
2023-05-06T18:23:31.399Z,9.93
2023-05-06T18:27:02.095Z,9.93
2023-05-06T18:30:31.354Z,9.94
2023-05-06T18:33:58.685Z,9.93
2023-05-06T18:37:27.453Z,9.90
2023-05-06T18:40:55.363Z,9.88
2023-05-06T18:44:23.147Z,9.85
2023-05-06T18:47:50.881Z,9.77
2023-05-06T18:51:21.909Z,9.69
2023-05-06T18:54:51.880Z,9.61
2023-05-06T18:58:21.416Z,9.53
2023-05-06T19:01:51.144Z,9.49
2023-05-06T19:05:19.910Z,9.49
2023-05-06T19:08:47.677Z,9.51
2023-05-06T19:12:20.979Z,9.53
2023-05-06T19:15:49.949Z,9.57
2023-05-06T19:19:19.942Z,9.61
2023-05-06T19:22:52.880Z,9.68
2023-05-06T19:26:29.605Z,9.73
2023-05-06T19:30:01.717Z,9.75
2023-05-06T19:33:29.428Z,9.78
2023-05-06T19:36:57.962Z,9.71
2023-05-06T19:40:26.377Z,9.70
2023-05-06T19:43:54.689Z,9.64
2023-05-06T19:47:22.392Z,9.57
2023-05-06T19:50:51.047Z,9.50
2023-05-06T19:54:22.759Z,9.44
2023-05-06T19:57:53.662Z,9.38
2023-05-06T20:01:24.265Z,9.32
2023-05-06T20:04:53.867Z,9.27
2023-05-06T20:08:21.318Z,9.25
2023-05-06T20:11:51.642Z,9.24
2023-05-06T20:15:19.639Z,9.24
2023-05-06T20:18:52.484Z,9.27
2023-05-06T20:22:19.459Z,9.32
2023-05-06T20:25:50.008Z,9.32
2023-05-06T20:29:20.355Z,9.36
2023-05-06T20:32:53.620Z,9.39
2023-05-06T20:36:24.492Z,9.41
2023-05-06T20:39:53.850Z,9.41
2023-05-06T20:43:21.752Z,9.41
2023-05-06T20:46:52.832Z,9.37
2023-05-06T20:50:25.380Z,9.30
2023-05-06T20:53:52.447Z,9.26
2023-05-06T20:57:20.734Z,9.21
2023-05-06T21:00:49.250Z,9.16
2023-05-06T21:04:19.162Z,9.12
2023-05-06T21:07:49.564Z,9.08
2023-05-06T21:11:20.211Z,9.03
2023-05-06T21:14:50.587Z,8.99
2023-05-06T21:18:33.154Z,9.00
2023-05-06T21:22:02.723Z,9.04
2023-05-06T21:25:36.324Z,9.04
2023-05-06T21:29:08.678Z,9.09
2023-05-06T21:32:36.270Z,9.16
2023-05-06T21:36:04.291Z,9.20
2023-05-06T21:39:31.811Z,9.21
2023-05-06T21:43:00.689Z,9.19
2023-05-06T21:46:29.443Z,9.19
2023-05-06T21:50:00.815Z,9.20
2023-05-06T21:53:29.051Z,9.19
2023-05-06T21:57:10.639Z,9.17
2023-05-06T22:00:37.975Z,9.12
2023-05-06T22:04:11.580Z,9.03
2023-05-06T22:07:39.251Z,8.96
2023-05-06T22:11:06.201Z,8.89
2023-05-06T22:14:40.523Z,8.87
2023-05-06T22:18:09.475Z,8.83
2023-05-06T22:21:37.199Z,8.82
2023-05-06T22:25:05.304Z,8.79
2023-05-06T22:28:35.384Z,8.79
2023-05-06T22:32:02.668Z,8.82
2023-05-06T22:35:29.742Z,8.84
2023-05-06T22:38:56.428Z,8.85
2023-05-06T22:42:23.430Z,8.87
2023-05-06T22:45:50.610Z,8.88
2023-05-06T22:49:19.816Z,8.87
2023-05-06T22:52:47.442Z,8.83
2023-05-06T22:56:14.639Z,8.79
2023-05-06T22:59:41.140Z,8.74
2023-05-06T23:03:08.689Z,8.68
2023-05-06T23:06:35.674Z,8.62
2023-05-06T23:10:02.632Z,8.50
2023-05-06T23:13:31.688Z,8.39
2023-05-06T23:17:01.665Z,8.36
2023-05-06T23:20:28.514Z,8.31
2023-05-06T23:23:55.176Z,8.28
2023-05-06T23:27:21.618Z,8.26
2023-05-06T23:30:50.372Z,8.24
2023-05-06T23:34:17.793Z,8.23
2023-05-06T23:37:46.164Z,8.21
2023-05-06T23:41:13.895Z,8.18
2023-05-06T23:44:41.331Z,8.13
2023-05-06T23:48:09.211Z,8.04
2023-05-06T23:51:36.616Z,7.97
2023-05-06T23:55:03.260Z,7.89
2023-05-06T23:58:31.116Z,7.79
