createdAt,value
2018-07-27T00:00:32.852Z,0.00
2018-07-27T00:01:32.822Z,0.00
2018-07-27T00:02:32.799Z,0.00
2018-07-27T00:03:32.778Z,0.00
2018-07-27T00:04:32.751Z,0.00
2018-07-27T00:05:32.729Z,0.00
2018-07-27T00:06:32.711Z,0.00
2018-07-27T00:07:32.688Z,0.00
2018-07-27T00:08:32.661Z,0.00
2018-07-27T00:09:32.645Z,0.00
2018-07-27T00:10:32.715Z,0.00
2018-07-27T00:11:32.589Z,0.00
2018-07-27T00:12:32.553Z,0.00
2018-07-27T00:13:32.571Z,0.00
2018-07-27T00:14:32.513Z,0.00
2018-07-27T00:15:32.483Z,0.00
2018-07-27T00:16:32.467Z,0.00
2018-07-27T00:17:32.448Z,0.00
2018-07-27T00:18:32.438Z,0.00
2018-07-27T00:19:32.395Z,0.00
2018-07-27T00:20:32.386Z,0.00
2018-07-27T00:21:32.369Z,0.00
2018-07-27T00:22:32.353Z,0.00
2018-07-27T00:23:32.318Z,0.00
2018-07-27T00:24:32.298Z,0.00
2018-07-27T00:25:32.278Z,0.00
2018-07-27T00:26:32.256Z,0.00
2018-07-27T00:27:32.220Z,0.00
2018-07-27T00:28:32.215Z,0.00
2018-07-27T00:29:32.167Z,0.00
2018-07-27T00:30:32.161Z,0.00
2018-07-27T00:31:32.136Z,0.00
2018-07-27T00:32:32.106Z,0.00
2018-07-27T00:33:32.079Z,0.00
2018-07-27T00:34:32.073Z,0.00
2018-07-27T00:35:32.049Z,0.00
2018-07-27T00:36:32.003Z,0.00
2018-07-27T00:37:32.007Z,0.00
2018-07-27T00:38:31.977Z,0.00
2018-07-27T00:39:31.958Z,0.00
2018-07-27T00:40:31.935Z,0.00
2018-07-27T00:41:31.912Z,0.00
2018-07-27T00:42:31.894Z,0.00
2018-07-27T00:43:31.866Z,0.00
2018-07-27T00:44:31.844Z,0.00
2018-07-27T00:45:31.820Z,0.00
2018-07-27T00:46:31.801Z,0.00
2018-07-27T00:47:31.780Z,0.00
2018-07-27T00:48:31.751Z,0.00
2018-07-27T00:49:31.734Z,0.00
2018-07-27T00:50:31.702Z,0.00
2018-07-27T00:51:31.679Z,0.00
2018-07-27T00:52:31.662Z,0.00
2018-07-27T00:53:31.643Z,0.00
2018-07-27T00:54:31.611Z,0.00
2018-07-27T00:55:31.589Z,0.00
2018-07-27T00:56:31.552Z,0.00
2018-07-27T00:57:31.551Z,0.00
2018-07-27T00:58:31.619Z,0.00
2018-07-27T00:59:31.483Z,0.00
2018-07-27T01:00:31.481Z,0.00
2018-07-27T01:01:31.460Z,0.00
2018-07-27T01:02:31.437Z,0.00
2018-07-27T01:03:31.404Z,0.00
2018-07-27T01:04:31.385Z,0.00
2018-07-27T01:05:31.368Z,0.00
2018-07-27T01:06:31.346Z,0.00
2018-07-27T01:07:31.320Z,0.00
2018-07-27T01:08:31.291Z,0.00
2018-07-27T01:09:31.273Z,0.00
2018-07-27T01:10:31.251Z,0.00
2018-07-27T01:11:31.204Z,0.00
2018-07-27T01:12:31.203Z,0.00
2018-07-27T01:13:31.177Z,0.00
2018-07-27T01:14:31.506Z,0.00
2018-07-27T01:15:31.114Z,0.00
2018-07-27T01:16:31.097Z,0.00
2018-07-27T01:17:31.084Z,0.00
2018-07-27T01:18:31.068Z,0.00
2018-07-27T01:19:31.045Z,0.00
2018-07-27T01:20:31.100Z,0.00
2018-07-27T01:21:30.983Z,0.00
2018-07-27T01:22:30.976Z,0.00
2018-07-27T01:23:30.954Z,0.00
2018-07-27T01:24:30.925Z,0.00
2018-07-27T01:25:30.909Z,0.00
2018-07-27T01:26:30.890Z,0.00
2018-07-27T01:27:30.861Z,0.00
2018-07-27T01:28:30.834Z,0.00
2018-07-27T01:29:30.811Z,0.00
2018-07-27T01:30:30.786Z,0.00
2018-07-27T01:31:30.766Z,0.00
2018-07-27T01:32:30.752Z,0.00
2018-07-27T01:33:30.725Z,0.00
2018-07-27T01:34:30.703Z,0.00
2018-07-27T01:35:30.679Z,0.00
2018-07-27T01:36:30.655Z,0.00
2018-07-27T01:37:30.632Z,0.00
2018-07-27T01:38:30.611Z,0.00
2018-07-27T01:39:30.583Z,0.00
2018-07-27T01:40:30.568Z,0.00
2018-07-27T01:41:30.516Z,0.00
2018-07-27T01:42:30.517Z,0.00
2018-07-27T01:43:30.492Z,0.00
2018-07-27T01:44:30.468Z,0.00
2018-07-27T01:45:30.442Z,0.00
2018-07-27T01:46:30.422Z,0.00
2018-07-27T01:47:30.381Z,0.00
2018-07-27T01:48:30.430Z,0.00
2018-07-27T01:49:30.334Z,0.00
2018-07-27T01:50:30.333Z,0.00
2018-07-27T01:51:30.291Z,0.00
2018-07-27T01:52:30.313Z,0.00
2018-07-27T01:53:30.261Z,0.00
2018-07-27T01:54:30.307Z,0.00
2018-07-27T01:55:30.210Z,0.00
2018-07-27T01:56:30.193Z,0.00
2018-07-27T01:57:30.178Z,0.00
2018-07-27T01:58:30.144Z,0.00
2018-07-27T01:59:30.125Z,0.00
2018-07-27T02:00:30.102Z,0.00
2018-07-27T02:01:30.077Z,0.00
2018-07-27T02:02:30.053Z,0.00
2018-07-27T02:03:30.030Z,0.00
2018-07-27T02:04:30.018Z,0.00
2018-07-27T02:05:29.983Z,0.00
2018-07-27T02:06:29.963Z,0.00
2018-07-27T02:07:29.939Z,0.00
2018-07-27T02:08:29.902Z,0.00
2018-07-27T02:09:29.895Z,0.00
2018-07-27T02:10:29.865Z,0.00
2018-07-27T02:11:29.850Z,0.00
2018-07-27T02:12:29.825Z,0.00
2018-07-27T02:13:29.803Z,0.00
2018-07-27T02:14:29.777Z,0.00
2018-07-27T02:15:29.757Z,0.00
2018-07-27T02:16:29.739Z,0.00
2018-07-27T02:17:29.690Z,0.00
2018-07-27T02:18:29.681Z,0.00
2018-07-27T02:19:29.645Z,0.00
2018-07-27T02:20:29.646Z,0.00
2018-07-27T02:21:29.612Z,0.00
2018-07-27T02:22:29.595Z,0.00
2018-07-27T02:23:29.576Z,0.00
2018-07-27T02:24:29.546Z,0.00
2018-07-27T02:25:29.526Z,0.00
2018-07-27T02:26:29.501Z,0.00
2018-07-27T02:27:29.481Z,0.00
2018-07-27T02:28:29.456Z,0.00
2018-07-27T02:29:29.416Z,0.00
2018-07-27T02:30:29.388Z,0.00
2018-07-27T02:31:29.381Z,0.00
2018-07-27T02:32:29.347Z,0.00
2018-07-27T02:33:29.347Z,0.00
2018-07-27T02:34:29.316Z,0.00
2018-07-27T02:35:29.290Z,0.00
2018-07-27T02:36:29.266Z,0.00
2018-07-27T02:37:29.254Z,0.00
2018-07-27T02:38:29.222Z,0.00
2018-07-27T02:39:29.203Z,0.00
2018-07-27T02:40:29.187Z,0.00
2018-07-27T02:41:29.152Z,0.00
2018-07-27T02:42:29.134Z,0.00
2018-07-27T02:43:29.104Z,0.00
2018-07-27T02:44:29.081Z,0.00
2018-07-27T02:45:29.047Z,0.00
2018-07-27T02:46:29.048Z,0.00
2018-07-27T02:47:29.018Z,0.00
2018-07-27T02:48:28.992Z,0.00
2018-07-27T02:49:28.953Z,0.00
2018-07-27T02:50:28.949Z,0.00
2018-07-27T02:51:28.981Z,0.00
2018-07-27T02:52:28.898Z,0.00
2018-07-27T02:53:28.863Z,0.00
2018-07-27T02:54:28.864Z,0.00
2018-07-27T02:55:28.827Z,0.00
2018-07-27T02:56:28.813Z,0.00
2018-07-27T02:57:28.794Z,0.00
2018-07-27T02:58:28.742Z,0.00
2018-07-27T02:59:28.737Z,0.00
2018-07-27T03:00:28.698Z,0.00
2018-07-27T03:01:28.680Z,0.00
2018-07-27T03:02:28.668Z,0.00
2018-07-27T03:03:28.645Z,0.00
2018-07-27T03:04:28.619Z,0.00
2018-07-27T03:05:28.601Z,0.00
2018-07-27T03:06:28.574Z,0.00
2018-07-27T03:07:28.555Z,0.00
2018-07-27T03:08:28.538Z,0.00
2018-07-27T03:09:28.496Z,0.00
2018-07-27T03:10:28.488Z,0.00
2018-07-27T03:11:28.441Z,0.00
2018-07-27T03:12:28.433Z,0.00
2018-07-27T03:13:28.398Z,0.00
2018-07-27T03:14:28.374Z,0.00
2018-07-27T03:15:28.370Z,0.00
2018-07-27T03:16:28.352Z,0.00
2018-07-27T03:17:28.315Z,0.00
2018-07-27T03:18:28.302Z,0.00
2018-07-27T03:19:28.278Z,0.00
2018-07-27T03:20:28.251Z,0.00
2018-07-27T03:21:28.236Z,0.00
2018-07-27T03:22:28.215Z,0.00
2018-07-27T03:23:28.184Z,0.00
2018-07-27T03:24:28.158Z,0.00
2018-07-27T03:25:28.141Z,0.00
2018-07-27T03:26:28.113Z,0.00
2018-07-27T03:27:28.090Z,0.00
2018-07-27T03:28:28.071Z,0.00
2018-07-27T03:29:28.028Z,0.00
2018-07-27T03:30:28.033Z,0.00
2018-07-27T03:31:27.998Z,0.00
2018-07-27T03:32:27.986Z,0.00
2018-07-27T03:33:27.956Z,0.00
2018-07-27T03:34:27.929Z,0.00
2018-07-27T03:35:27.911Z,0.00
2018-07-27T03:36:27.892Z,0.00
2018-07-27T03:37:27.874Z,0.00
2018-07-27T03:38:27.845Z,0.00
2018-07-27T03:39:27.825Z,0.00
2018-07-27T03:40:27.796Z,0.00
2018-07-27T03:41:27.777Z,0.00
2018-07-27T03:42:27.847Z,0.00
2018-07-27T03:43:27.733Z,0.00
2018-07-27T03:44:27.710Z,0.00
2018-07-27T03:45:27.682Z,0.00
2018-07-27T03:46:27.655Z,0.00
2018-07-27T03:47:27.636Z,0.00
2018-07-27T03:48:27.615Z,0.00
2018-07-27T03:49:27.597Z,0.00
2018-07-27T03:50:27.546Z,0.00
2018-07-27T03:51:27.549Z,0.00
2018-07-27T03:52:27.523Z,0.00
2018-07-27T03:53:27.504Z,0.00
2018-07-27T03:54:27.478Z,0.00
2018-07-27T03:55:27.456Z,0.00
2018-07-27T03:56:27.407Z,0.00
2018-07-27T03:57:27.391Z,0.00
2018-07-27T03:58:27.385Z,0.00
2018-07-27T03:59:27.344Z,0.00
2018-07-27T04:00:27.328Z,0.00
2018-07-27T04:01:27.326Z,0.00
2018-07-27T04:02:27.289Z,0.00
2018-07-27T04:03:27.329Z,0.00
2018-07-27T04:04:27.294Z,0.00
2018-07-27T04:05:27.233Z,0.00
2018-07-27T04:06:27.182Z,0.00
2018-07-27T04:07:27.259Z,0.00
2018-07-27T04:08:27.166Z,0.00
2018-07-27T04:09:27.129Z,0.00
2018-07-27T04:10:27.109Z,0.00
2018-07-27T04:11:27.091Z,0.00
2018-07-27T04:12:27.068Z,0.00
2018-07-27T04:13:27.027Z,0.00
2018-07-27T04:14:27.025Z,0.00
2018-07-27T04:15:27.002Z,0.00
2018-07-27T04:16:26.951Z,0.00
2018-07-27T04:17:26.952Z,0.00
2018-07-27T04:18:26.927Z,0.00
2018-07-27T04:19:26.904Z,0.00
2018-07-27T04:20:26.882Z,0.00
2018-07-27T04:21:26.858Z,0.00
2018-07-27T04:22:26.959Z,0.00
2018-07-27T04:23:26.807Z,0.00
2018-07-27T04:24:26.798Z,0.00
2018-07-27T04:25:26.768Z,0.00
2018-07-27T04:26:26.827Z,0.00
2018-07-27T04:27:26.724Z,0.00
2018-07-27T04:28:26.698Z,0.00
2018-07-27T04:29:26.676Z,0.00
2018-07-27T04:30:26.653Z,0.00
2018-07-27T04:31:26.634Z,0.00
2018-07-27T04:32:26.592Z,0.00
2018-07-27T04:33:26.589Z,0.00
2018-07-27T04:34:26.564Z,0.00
2018-07-27T04:35:26.519Z,0.00
2018-07-27T04:36:26.520Z,0.00
2018-07-27T04:37:26.495Z,0.00
2018-07-27T04:38:26.474Z,0.00
2018-07-27T04:39:26.445Z,0.00
2018-07-27T04:40:26.403Z,0.00
2018-07-27T04:41:26.404Z,0.00
2018-07-27T04:42:26.377Z,0.00
2018-07-27T04:43:26.356Z,0.00
2018-07-27T04:44:26.336Z,0.00
2018-07-27T04:45:26.315Z,0.00
2018-07-27T04:46:26.284Z,0.00
2018-07-27T04:47:26.263Z,0.00
2018-07-27T04:48:26.240Z,0.00
2018-07-27T04:49:26.250Z,0.00
2018-07-27T04:50:26.195Z,0.00
2018-07-27T04:51:26.178Z,0.00
2018-07-27T04:52:26.148Z,0.00
2018-07-27T04:53:26.133Z,0.00
2018-07-27T04:54:26.104Z,0.00
2018-07-27T04:55:26.078Z,0.00
2018-07-27T04:56:26.061Z,0.00
2018-07-27T04:57:26.038Z,0.00
2018-07-27T04:58:25.992Z,0.00
2018-07-27T04:59:25.989Z,0.00
2018-07-27T05:00:25.962Z,0.00
2018-07-27T05:01:25.924Z,0.00
2018-07-27T05:02:25.914Z,0.00
2018-07-27T05:03:25.893Z,0.00
2018-07-27T05:04:25.872Z,0.00
2018-07-27T05:05:25.833Z,0.00
2018-07-27T05:06:25.829Z,0.00
2018-07-27T05:07:25.780Z,0.00
2018-07-27T05:08:25.783Z,0.00
2018-07-27T05:09:25.758Z,0.00
2018-07-27T05:10:25.729Z,0.00
2018-07-27T05:11:25.711Z,0.00
2018-07-27T05:12:25.686Z,0.00
2018-07-27T05:13:25.668Z,0.00
2018-07-27T05:14:25.644Z,0.00
2018-07-27T05:15:25.617Z,0.00
2018-07-27T05:16:25.595Z,0.00
2018-07-27T05:17:25.578Z,0.00
2018-07-27T05:18:25.544Z,0.00
2018-07-27T05:19:25.527Z,0.00
2018-07-27T05:20:25.505Z,0.00
2018-07-27T05:21:25.481Z,0.00
2018-07-27T05:22:25.457Z,0.00
2018-07-27T05:23:25.433Z,0.00
2018-07-27T05:24:25.407Z,0.00
2018-07-27T05:25:25.363Z,0.00
2018-07-27T05:26:25.342Z,0.00
2018-07-27T05:27:25.340Z,0.00
2018-07-27T05:28:25.297Z,0.00
2018-07-27T05:29:25.289Z,0.00
2018-07-27T05:30:25.268Z,0.00
2018-07-27T05:31:25.244Z,0.00
2018-07-27T05:32:25.203Z,0.00
2018-07-27T05:33:25.203Z,0.00
2018-07-27T05:34:25.224Z,0.00
2018-07-27T05:35:25.149Z,0.00
2018-07-27T05:36:25.134Z,0.00
2018-07-27T05:37:25.103Z,0.00
2018-07-27T05:38:25.082Z,0.00
2018-07-27T05:39:25.054Z,0.00
2018-07-27T05:40:25.036Z,0.00
2018-07-27T05:41:25.016Z,0.00
2018-07-27T05:42:24.993Z,0.00
2018-07-27T05:43:24.970Z,0.00
2018-07-27T05:44:24.949Z,0.00
2018-07-27T05:45:24.901Z,0.00
2018-07-27T05:46:24.908Z,0.00
2018-07-27T05:47:24.873Z,0.00
2018-07-27T05:48:24.851Z,0.00
2018-07-27T05:49:24.812Z,0.00
2018-07-27T05:50:24.782Z,0.00
2018-07-27T05:51:24.778Z,0.00
2018-07-27T05:52:24.756Z,0.00
2018-07-27T05:53:24.718Z,0.00
2018-07-27T05:54:24.714Z,0.00
2018-07-27T05:55:24.683Z,0.00
2018-07-27T05:56:24.648Z,0.00
2018-07-27T05:57:24.646Z,0.00
2018-07-27T05:58:24.619Z,0.00
2018-07-27T05:59:24.644Z,0.00
2018-07-27T06:00:24.574Z,0.00
2018-07-27T06:01:24.546Z,0.00
2018-07-27T06:02:24.529Z,0.00
2018-07-27T06:03:24.505Z,0.00
2018-07-27T06:04:24.479Z,0.00
2018-07-27T06:05:24.459Z,0.00
2018-07-27T06:06:24.429Z,0.00
2018-07-27T06:07:24.405Z,0.00
2018-07-27T06:08:24.390Z,0.00
2018-07-27T06:09:24.362Z,0.00
2018-07-27T06:10:24.339Z,0.00
2018-07-27T06:11:24.316Z,0.00
2018-07-27T06:12:24.295Z,0.00
2018-07-27T06:13:24.249Z,0.00
2018-07-27T06:14:24.275Z,0.00
2018-07-27T06:15:24.222Z,0.00
2018-07-27T06:16:24.202Z,0.00
2018-07-27T06:17:24.181Z,0.00
2018-07-27T06:18:24.237Z,0.00
2018-07-27T06:19:24.105Z,0.00
2018-07-27T06:20:24.107Z,0.00
2018-07-27T06:21:24.066Z,0.00
2018-07-27T06:22:24.060Z,0.00
2018-07-27T06:23:24.023Z,0.00
2018-07-27T06:24:24.122Z,0.00
2018-07-27T06:25:23.988Z,0.00
2018-07-27T06:26:23.967Z,0.00
2018-07-27T06:27:23.946Z,0.00
2018-07-27T06:28:23.928Z,0.00
2018-07-27T06:29:23.948Z,0.00
2018-07-27T06:30:23.876Z,0.00
2018-07-27T06:31:23.833Z,0.00
2018-07-27T06:32:23.826Z,0.00
2018-07-27T06:33:23.803Z,0.00
2018-07-27T06:34:23.788Z,0.00
2018-07-27T06:35:23.740Z,0.00
2018-07-27T06:36:23.732Z,0.00
2018-07-27T06:37:23.713Z,0.00
2018-07-27T06:38:23.689Z,0.00
2018-07-27T06:39:23.660Z,0.00
2018-07-27T06:40:23.636Z,0.00
2018-07-27T06:41:23.619Z,0.00
2018-07-27T06:42:23.597Z,0.00
2018-07-27T06:43:23.553Z,0.00
2018-07-27T06:44:23.550Z,0.00
2018-07-27T06:45:23.506Z,0.00
2018-07-27T06:46:23.495Z,0.00
2018-07-27T06:47:23.487Z,0.00
2018-07-27T06:48:23.451Z,0.00
2018-07-27T06:49:23.435Z,0.00
2018-07-27T06:50:23.404Z,0.00
2018-07-27T06:51:23.382Z,0.00
2018-07-27T06:52:23.358Z,0.00
2018-07-27T06:53:23.315Z,0.00
2018-07-27T06:54:23.292Z,0.00
2018-07-27T06:55:23.275Z,0.00
2018-07-27T06:56:23.267Z,0.00
2018-07-27T06:57:23.238Z,0.00
2018-07-27T06:58:23.223Z,0.00
2018-07-27T06:59:23.197Z,0.00
2018-07-27T07:00:23.166Z,0.00
2018-07-27T07:01:23.149Z,0.00
2018-07-27T07:02:23.128Z,0.00
2018-07-27T07:03:23.178Z,0.00
2018-07-27T07:04:23.079Z,0.00
2018-07-27T07:05:23.052Z,0.00
2018-07-27T07:06:23.033Z,0.00
2018-07-27T07:07:23.002Z,0.00
2018-07-27T07:08:22.979Z,0.00
2018-07-27T07:09:22.958Z,0.00
2018-07-27T07:10:22.936Z,0.00
2018-07-27T07:11:22.908Z,0.00
2018-07-27T07:12:22.891Z,0.00
2018-07-27T07:13:22.871Z,0.00
2018-07-27T07:14:22.896Z,0.00
2018-07-27T07:15:22.825Z,0.00
2018-07-27T07:16:22.802Z,0.00
2018-07-27T07:17:22.770Z,0.00
2018-07-27T07:18:22.746Z,0.00
2018-07-27T07:19:22.731Z,0.00
2018-07-27T07:20:22.802Z,0.00
2018-07-27T07:21:22.683Z,0.00
2018-07-27T07:22:22.659Z,0.00
2018-07-27T07:23:22.633Z,0.00
2018-07-27T07:24:22.609Z,0.00
2018-07-27T07:25:22.708Z,0.00
2018-07-27T07:26:22.562Z,0.00
2018-07-27T07:27:22.537Z,0.00
2018-07-27T07:28:22.497Z,0.00
2018-07-27T07:29:22.484Z,0.00
2018-07-27T07:30:22.466Z,0.00
2018-07-27T07:31:22.438Z,0.00
2018-07-27T07:32:22.426Z,0.00
2018-07-27T07:33:22.396Z,0.00
2018-07-27T07:34:22.364Z,0.00
2018-07-27T07:35:22.344Z,0.00
2018-07-27T07:36:22.300Z,0.00
2018-07-27T07:37:22.300Z,0.00
2018-07-27T07:38:22.271Z,0.00
2018-07-27T07:39:22.253Z,0.00
2018-07-27T07:40:22.229Z,0.00
2018-07-27T07:41:22.186Z,0.00
2018-07-27T07:42:22.181Z,0.00
2018-07-27T07:43:22.154Z,0.00
2018-07-27T07:44:22.133Z,0.00
2018-07-27T07:45:22.110Z,0.00
2018-07-27T07:46:22.079Z,0.00
2018-07-27T07:47:22.062Z,0.00
2018-07-27T07:48:22.037Z,0.00
2018-07-27T07:49:22.059Z,0.00
2018-07-27T07:50:21.990Z,0.00
2018-07-27T07:51:21.962Z,0.00
2018-07-27T07:52:22.031Z,0.00
2018-07-27T07:53:21.926Z,0.00
2018-07-27T07:54:21.891Z,0.00
2018-07-27T07:55:21.870Z,0.00
2018-07-27T07:56:21.925Z,0.00
2018-07-27T07:57:21.808Z,0.00
2018-07-27T07:58:21.796Z,0.00
2018-07-27T07:59:21.772Z,0.00
2018-07-27T08:00:21.750Z,0.00
2018-07-27T08:01:21.724Z,0.00
2018-07-27T08:02:21.702Z,0.00
2018-07-27T08:03:21.659Z,0.00
2018-07-27T08:04:21.838Z,0.00
2018-07-27T08:05:21.636Z,0.00
2018-07-27T08:06:21.606Z,0.00
2018-07-27T08:07:21.584Z,0.00
2018-07-27T08:08:21.559Z,0.00
2018-07-27T08:09:21.535Z,0.00
2018-07-27T08:10:21.515Z,0.00
2018-07-27T08:11:21.488Z,0.00
2018-07-27T08:12:21.439Z,0.00
2018-07-27T08:13:21.446Z,0.00
2018-07-27T08:14:21.422Z,0.00
2018-07-27T08:15:21.393Z,0.00
2018-07-27T08:16:21.374Z,0.00
2018-07-27T08:17:21.467Z,0.00
2018-07-27T08:18:21.317Z,0.00
2018-07-27T08:19:21.294Z,0.00
2018-07-27T08:20:21.267Z,0.00
2018-07-27T08:21:21.251Z,0.00
2018-07-27T08:22:21.209Z,0.00
2018-07-27T08:23:21.200Z,0.00
2018-07-27T08:24:21.180Z,0.00
2018-07-27T08:25:21.134Z,0.00
2018-07-27T08:26:21.112Z,0.00
2018-07-27T08:27:21.107Z,0.00
2018-07-27T08:28:21.082Z,0.00
2018-07-27T08:29:21.035Z,0.00
2018-07-27T08:30:21.032Z,0.00
2018-07-27T08:31:21.009Z,0.00
2018-07-27T08:32:20.984Z,0.00
2018-07-27T08:33:20.960Z,0.00
2018-07-27T08:34:20.938Z,0.00
2018-07-27T08:35:20.908Z,0.00
2018-07-27T08:36:20.885Z,0.00
2018-07-27T08:37:20.871Z,0.00
2018-07-27T08:38:20.842Z,0.00
2018-07-27T08:39:20.816Z,0.00
2018-07-27T08:40:20.799Z,0.00
2018-07-27T08:41:20.772Z,0.00
2018-07-27T08:42:20.753Z,0.00
2018-07-27T08:43:20.706Z,0.00
2018-07-27T08:44:53.982Z,0.00
2018-07-27T08:45:20.653Z,0.00
2018-07-27T08:46:20.654Z,0.00
2018-07-27T08:47:20.653Z,0.00
2018-07-27T08:48:20.584Z,0.00
2018-07-27T08:49:20.583Z,0.00
2018-07-27T08:50:20.558Z,0.00
2018-07-27T08:51:20.539Z,0.00
2018-07-27T08:52:20.507Z,0.00
2018-07-27T08:53:20.467Z,0.00
2018-07-27T08:54:20.467Z,0.00
2018-07-27T08:55:20.437Z,0.00
2018-07-27T08:56:20.431Z,0.00
2018-07-27T08:57:20.390Z,0.00
2018-07-27T08:58:20.342Z,0.00
2018-07-27T08:59:20.343Z,0.00
2018-07-27T09:00:20.311Z,0.00
2018-07-27T09:01:20.289Z,0.00
2018-07-27T09:02:20.267Z,0.00
2018-07-27T09:03:20.244Z,0.00
2018-07-27T09:04:20.222Z,0.00
2018-07-27T09:05:20.198Z,0.00
2018-07-27T09:06:20.175Z,0.00
2018-07-27T09:07:20.131Z,0.00
2018-07-27T09:08:20.126Z,0.00
2018-07-27T09:09:20.100Z,0.00
2018-07-27T09:10:20.131Z,0.00
2018-07-27T09:11:20.052Z,0.00
2018-07-27T09:12:20.005Z,0.00
2018-07-27T09:13:19.997Z,0.00
2018-07-27T09:14:19.975Z,0.00
2018-07-27T09:15:19.936Z,0.00
2018-07-27T09:16:19.933Z,0.00
2018-07-27T09:17:19.918Z,0.00
2018-07-27T09:18:19.917Z,0.00
2018-07-27T09:19:19.857Z,0.00
2018-07-27T09:20:19.834Z,0.00
2018-07-27T09:21:19.799Z,0.00
2018-07-27T09:22:19.786Z,0.00
2018-07-27T09:23:19.761Z,0.00
2018-07-27T09:24:19.936Z,0.00
2018-07-27T09:25:19.869Z,0.00
2018-07-27T09:26:19.707Z,0.00
2018-07-27T09:27:19.669Z,0.00
2018-07-27T09:28:19.642Z,0.00
2018-07-27T09:29:19.618Z,0.00
2018-07-27T09:30:19.597Z,0.00
2018-07-27T09:31:19.553Z,0.00
2018-07-27T09:32:19.549Z,0.00
2018-07-27T09:33:19.520Z,0.00
2018-07-27T09:34:19.496Z,0.00
2018-07-27T09:35:19.487Z,5.63
2018-07-27T09:36:19.435Z,5.63
2018-07-27T09:37:19.422Z,5.63
2018-07-27T09:38:19.406Z,5.63
2018-07-27T09:39:19.377Z,11.25
2018-07-27T09:40:19.355Z,11.25
2018-07-27T09:41:19.335Z,16.88
2018-07-27T09:42:19.305Z,16.88
2018-07-27T09:43:19.261Z,16.88
2018-07-27T09:44:19.255Z,22.50
2018-07-27T09:45:19.218Z,28.13
2018-07-27T09:46:19.208Z,28.13
2018-07-27T09:47:19.185Z,33.75
2018-07-27T09:48:19.165Z,39.38
2018-07-27T09:49:19.142Z,39.38
2018-07-27T09:50:19.122Z,45.00
2018-07-27T09:51:19.096Z,50.63
2018-07-27T09:52:19.068Z,56.25
2018-07-27T09:53:19.048Z,61.88
2018-07-27T09:54:19.019Z,67.50
2018-07-27T09:55:18.987Z,67.50
2018-07-27T09:56:18.968Z,73.13
2018-07-27T09:57:18.921Z,78.75
2018-07-27T09:58:18.904Z,84.38
2018-07-27T09:59:18.904Z,90.00
2018-07-27T10:00:18.873Z,95.63
2018-07-27T10:01:18.827Z,106.88
2018-07-27T10:02:18.821Z,106.88
2018-07-27T10:03:18.803Z,112.50
2018-07-27T10:04:18.760Z,123.75
2018-07-27T10:05:18.752Z,129.38
2018-07-27T10:06:18.727Z,135.00
2018-07-27T10:07:18.704Z,146.25
2018-07-27T10:08:18.682Z,146.25
2018-07-27T10:09:18.637Z,157.50
2018-07-27T10:10:18.632Z,163.13
2018-07-27T10:11:18.618Z,168.75
2018-07-27T10:12:18.589Z,180.00
2018-07-27T10:13:18.565Z,185.63
2018-07-27T10:14:18.533Z,191.25
2018-07-27T10:15:18.511Z,196.88
2018-07-27T10:16:18.492Z,208.13
2018-07-27T10:17:18.473Z,219.38
2018-07-27T10:18:18.442Z,230.63
2018-07-27T10:19:18.406Z,236.25
2018-07-27T10:20:18.373Z,241.88
2018-07-27T10:21:18.369Z,247.50
2018-07-27T10:22:18.351Z,258.75
2018-07-27T10:23:51.537Z,270.00
2018-07-27T10:24:18.282Z,275.63
2018-07-27T10:25:18.285Z,286.88
2018-07-27T10:26:18.261Z,303.75
2018-07-27T10:27:18.232Z,309.38
2018-07-27T10:28:18.206Z,320.63
2018-07-27T10:29:18.187Z,337.50
2018-07-27T10:30:18.169Z,348.75
2018-07-27T10:31:18.207Z,348.75
2018-07-27T10:32:18.115Z,354.38
2018-07-27T10:33:18.099Z,360.00
2018-07-27T10:34:18.070Z,365.63
2018-07-27T10:35:18.051Z,376.88
2018-07-27T10:36:18.032Z,388.13
2018-07-27T10:37:17.993Z,393.75
2018-07-27T10:38:17.981Z,399.38
2018-07-27T10:39:17.944Z,410.63
2018-07-27T10:40:17.939Z,416.25
2018-07-27T10:41:17.919Z,427.50
2018-07-27T10:42:17.902Z,438.75
2018-07-27T10:43:17.873Z,438.75
2018-07-27T10:44:17.854Z,450.00
2018-07-27T10:45:17.838Z,455.63
2018-07-27T10:46:17.809Z,461.25
2018-07-27T10:47:17.788Z,466.88
2018-07-27T10:48:17.764Z,472.50
2018-07-27T10:49:17.741Z,483.75
2018-07-27T10:50:17.828Z,483.75
2018-07-27T10:51:17.705Z,500.63
2018-07-27T10:52:17.685Z,523.13
2018-07-27T10:53:17.662Z,528.75
2018-07-27T10:54:17.631Z,540.00
2018-07-27T10:55:17.611Z,545.63
2018-07-27T10:56:17.615Z,562.50
2018-07-27T10:57:17.576Z,562.50
2018-07-27T10:58:17.555Z,579.38
2018-07-27T10:59:17.517Z,590.63
2018-07-27T11:00:17.512Z,601.88
2018-07-27T11:01:17.473Z,613.13
2018-07-27T11:02:17.456Z,630.00
2018-07-27T11:03:17.460Z,641.25
2018-07-27T11:04:17.413Z,646.88
2018-07-27T11:05:17.411Z,646.88
2018-07-27T11:06:17.391Z,646.88
2018-07-27T11:07:17.371Z,652.50
2018-07-27T11:08:17.400Z,658.13
2018-07-27T11:09:17.323Z,680.63
2018-07-27T11:10:17.307Z,697.50
2018-07-27T11:11:17.271Z,720.00
2018-07-27T11:12:17.266Z,731.25
2018-07-27T11:13:17.246Z,765.00
2018-07-27T11:14:17.227Z,798.75
2018-07-27T11:15:17.266Z,826.88
2018-07-27T11:16:17.246Z,855.00
2018-07-27T11:17:17.243Z,883.13
2018-07-27T11:18:17.149Z,928.13
2018-07-27T11:19:17.131Z,990.00
2018-07-27T11:20:17.116Z,1063.13
2018-07-27T11:21:17.097Z,1153.13
2018-07-27T11:22:17.077Z,1226.25
2018-07-27T11:23:17.061Z,1299.38
2018-07-27T11:24:17.021Z,1344.38
2018-07-27T11:25:17.017Z,1400.63
2018-07-27T11:26:16.985Z,1400.63
2018-07-27T11:27:16.985Z,1378.13
2018-07-27T11:28:16.961Z,1350.00
2018-07-27T11:29:16.941Z,1361.25
2018-07-27T11:30:16.929Z,1338.75
2018-07-27T11:31:16.913Z,1338.75
2018-07-27T11:32:16.920Z,1378.13
2018-07-27T11:33:16.869Z,1406.25
2018-07-27T11:34:16.849Z,1428.75
2018-07-27T11:35:16.833Z,1434.38
2018-07-27T11:36:16.811Z,1423.13
2018-07-27T11:37:16.826Z,1428.75
2018-07-27T11:38:16.778Z,1428.75
2018-07-27T11:39:16.752Z,1462.50
2018-07-27T11:40:16.733Z,1485.00
2018-07-27T11:41:16.726Z,1507.50
2018-07-27T11:42:16.747Z,1473.75
2018-07-27T11:43:16.680Z,1479.38
2018-07-27T11:44:16.660Z,1530.00
2018-07-27T11:45:16.649Z,1552.50
2018-07-27T11:46:16.634Z,1541.25
2018-07-27T11:47:16.610Z,1563.75
2018-07-27T11:48:16.586Z,1580.63
2018-07-27T11:49:16.572Z,1591.88
2018-07-27T11:50:16.555Z,1575.00
2018-07-27T11:51:16.520Z,1603.13
2018-07-27T11:52:16.501Z,1625.63
2018-07-27T11:53:16.498Z,1659.38
2018-07-27T11:54:16.476Z,1681.88
2018-07-27T11:55:16.463Z,1681.88
2018-07-27T11:56:16.443Z,1676.25
2018-07-27T11:57:16.409Z,1676.25
2018-07-27T11:58:16.402Z,1665.00
2018-07-27T11:59:16.387Z,1681.88
2018-07-27T12:00:16.383Z,1665.00
2018-07-27T12:01:16.335Z,1597.50
2018-07-27T12:02:16.337Z,1479.38
2018-07-27T12:03:16.319Z,1507.50
2018-07-27T12:04:16.295Z,1597.50
2018-07-27T12:05:16.273Z,1597.50
2018-07-27T12:06:16.262Z,1569.38
2018-07-27T12:07:16.242Z,1625.63
2018-07-27T12:08:16.227Z,1586.25
2018-07-27T12:09:16.204Z,1575.00
2018-07-27T12:10:16.194Z,1563.75
2018-07-27T12:11:16.167Z,1445.63
2018-07-27T12:12:16.141Z,1434.38
2018-07-27T12:13:16.141Z,1569.38
2018-07-27T12:14:16.320Z,1670.63
2018-07-27T12:15:16.299Z,1681.88
2018-07-27T12:16:16.086Z,1704.38
2018-07-27T12:17:16.061Z,1687.50
2018-07-27T12:18:16.050Z,1676.25
2018-07-27T12:19:16.008Z,1681.88
2018-07-27T12:20:16.009Z,1580.63
2018-07-27T12:21:16.180Z,1552.50
2018-07-27T12:22:16.454Z,1597.50
2018-07-27T12:23:15.947Z,1625.63
2018-07-27T12:24:15.922Z,1631.25
2018-07-27T12:25:15.930Z,1653.75
2018-07-27T12:26:15.915Z,1653.75
2018-07-27T12:27:15.889Z,1648.13
2018-07-27T12:28:15.879Z,1636.88
2018-07-27T12:29:15.867Z,1704.38
2018-07-27T12:30:15.848Z,1788.75
2018-07-27T12:31:15.825Z,1805.63
2018-07-27T12:32:15.797Z,1788.75
2018-07-27T12:33:15.794Z,1732.50
2018-07-27T12:34:15.783Z,1698.75
2018-07-27T12:35:15.774Z,1687.50
2018-07-27T12:36:15.751Z,1575.00
2018-07-27T12:37:15.732Z,1546.88
2018-07-27T12:38:15.721Z,1507.50
2018-07-27T12:39:15.705Z,1501.88
2018-07-27T12:40:15.688Z,1569.38
2018-07-27T12:41:15.676Z,1563.75
2018-07-27T12:42:15.656Z,1569.38
2018-07-27T12:43:15.647Z,1625.63
2018-07-27T12:44:15.619Z,1636.88
2018-07-27T12:45:15.609Z,1620.00
2018-07-27T12:46:15.580Z,1620.00
2018-07-27T12:47:15.572Z,1625.63
2018-07-27T12:48:15.543Z,1591.88
2018-07-27T12:49:15.547Z,1631.25
2018-07-27T12:50:15.538Z,1575.00
2018-07-27T12:51:15.549Z,1608.75
2018-07-27T12:52:15.501Z,1704.38
2018-07-27T12:53:15.483Z,1738.13
2018-07-27T12:54:15.469Z,1777.50
2018-07-27T12:55:15.453Z,1800.00
2018-07-27T12:56:15.439Z,1777.50
2018-07-27T12:57:15.426Z,1833.75
2018-07-27T12:58:15.416Z,1788.75
2018-07-27T12:59:15.393Z,1816.88
2018-07-27T13:00:15.360Z,1867.50
2018-07-27T13:01:15.366Z,1822.50
2018-07-27T13:02:15.369Z,1839.38