createdAt,value
2018-03-06T00:00:32.101Z,58.20
2018-03-06T00:01:32.101Z,58.59
2018-03-06T00:02:32.107Z,58.11
2018-03-06T00:03:32.212Z,58.11
2018-03-06T00:04:32.189Z,58.11
2018-03-06T00:05:32.563Z,58.11
2018-03-06T00:06:32.301Z,58.20
2018-03-06T00:07:32.277Z,58.20
2018-03-06T00:08:32.447Z,58.20
2018-03-06T00:09:32.441Z,58.20
2018-03-06T00:10:32.357Z,58.20
2018-03-06T00:11:32.436Z,58.30
2018-03-06T00:12:32.780Z,58.11
2018-03-06T00:13:32.635Z,58.40
2018-03-06T00:14:32.465Z,58.20
2018-03-06T00:15:32.596Z,58.40
2018-03-06T00:16:32.923Z,58.40
2018-03-06T00:17:32.578Z,58.11
2018-03-06T00:18:32.661Z,58.11
2018-03-06T00:19:33.022Z,58.30
2018-03-06T00:20:32.710Z,58.30
2018-03-06T00:21:32.750Z,58.49
2018-03-06T00:22:32.718Z,58.11
2018-03-06T00:23:32.830Z,58.20
2018-03-06T00:24:32.792Z,58.11
2018-03-06T00:25:32.847Z,58.11
2018-03-06T00:26:33.193Z,57.92
2018-03-06T00:27:32.865Z,58.01
2018-03-06T00:28:33.010Z,58.11
2018-03-06T00:29:33.018Z,58.11
2018-03-06T00:30:33.079Z,58.40
2018-03-06T00:31:33.086Z,58.11
2018-03-06T00:32:33.103Z,57.92
2018-03-06T00:33:33.480Z,58.01
2018-03-06T00:34:33.160Z,58.59
2018-03-06T00:35:33.122Z,58.59
2018-03-06T00:36:33.211Z,58.49
2018-03-06T00:37:33.288Z,58.59
2018-03-06T00:38:33.375Z,58.11
2018-03-06T00:39:33.233Z,58.78
2018-03-06T00:40:33.666Z,58.78
2018-03-06T00:41:33.307Z,58.78
2018-03-06T00:42:33.331Z,58.59
2018-03-06T00:43:33.413Z,58.40
2018-03-06T00:44:33.520Z,58.69
2018-03-06T00:45:33.439Z,58.69
2018-03-06T00:46:33.446Z,58.69
2018-03-06T00:47:33.867Z,58.69
2018-03-06T00:48:33.578Z,58.59
2018-03-06T00:49:33.584Z,58.69
2018-03-06T00:50:33.562Z,58.69
2018-03-06T00:51:33.745Z,58.49
2018-03-06T00:52:33.801Z,58.78
2018-03-06T00:53:33.740Z,58.69
2018-03-06T00:54:34.053Z,58.59
2018-03-06T00:55:33.803Z,58.78
2018-03-06T00:56:33.840Z,58.59
2018-03-06T00:57:34.103Z,58.78
2018-03-06T00:58:33.836Z,58.78
2018-03-06T00:59:33.900Z,58.59
2018-03-06T01:00:33.886Z,58.78
2018-03-06T01:01:34.236Z,58.78
2018-03-06T01:02:34.104Z,58.49
2018-03-06T01:03:33.947Z,58.78
2018-03-06T01:04:34.131Z,58.78
2018-03-06T01:05:34.055Z,58.78
2018-03-06T01:06:34.104Z,58.78
2018-03-06T01:07:34.200Z,58.78
2018-03-06T01:08:34.519Z,58.49
2018-03-06T01:09:34.298Z,58.78
2018-03-06T01:10:34.243Z,58.49
2018-03-06T01:11:34.357Z,58.49
2018-03-06T01:12:34.273Z,58.49
2018-03-06T01:13:34.431Z,58.59
2018-03-06T01:14:34.681Z,58.49
2018-03-06T01:15:34.347Z,58.49
2018-03-06T01:16:34.417Z,58.59
2018-03-06T01:17:34.451Z,58.49
2018-03-06T01:18:34.489Z,58.88
2018-03-06T01:19:34.514Z,58.78
2018-03-06T01:20:34.864Z,58.40
2018-03-06T01:21:34.593Z,58.49
2018-03-06T01:22:34.615Z,58.59
2018-03-06T01:23:34.752Z,58.78
2018-03-06T01:24:34.618Z,58.59
2018-03-06T01:25:34.709Z,58.49
2018-03-06T01:26:35.024Z,58.59
2018-03-06T01:27:34.754Z,58.59
2018-03-06T01:28:34.950Z,58.59
2018-03-06T01:29:34.774Z,58.40
2018-03-06T01:30:34.847Z,58.49
2018-03-06T01:31:34.936Z,58.30
2018-03-06T01:32:35.169Z,58.30
2018-03-06T01:33:34.936Z,58.30
2018-03-06T01:34:35.110Z,58.30
2018-03-06T01:35:35.010Z,58.40
2018-03-06T01:36:35.027Z,58.30
2018-03-06T01:37:35.051Z,58.49
2018-03-06T01:38:35.342Z,58.30
2018-03-06T01:39:35.058Z,58.30
2018-03-06T01:40:35.092Z,58.27
2018-03-06T01:41:35.098Z,58.30
2018-03-06T01:42:35.157Z,58.49
2018-03-06T01:43:36.417Z,58.49
2018-03-06T01:44:35.541Z,58.49
2018-03-06T01:45:35.242Z,58.47
2018-03-06T01:46:35.413Z,58.40
2018-03-06T01:47:35.320Z,58.40
2018-03-06T01:48:35.389Z,58.40
2018-03-06T01:49:35.436Z,58.59
2018-03-06T01:50:35.702Z,58.56
2018-03-06T01:51:35.502Z,58.59
2018-03-06T01:52:35.444Z,58.59
2018-03-06T01:53:35.516Z,58.59
2018-03-06T01:54:35.567Z,58.59
2018-03-06T01:55:35.534Z,58.59
2018-03-06T01:56:35.598Z,58.56
2018-03-06T01:57:35.972Z,58.47
2018-03-06T01:58:35.635Z,58.59
2018-03-06T01:59:35.699Z,58.56
2018-03-06T02:00:35.739Z,58.56
2018-03-06T02:01:35.770Z,58.56
2018-03-06T02:02:35.814Z,58.56
2018-03-06T02:03:35.780Z,58.56
2018-03-06T02:04:36.263Z,58.56
2018-03-06T02:05:35.837Z,58.56
2018-03-06T02:06:35.882Z,58.47
2018-03-06T02:07:35.950Z,58.65
2018-03-06T02:08:35.989Z,58.59
2018-03-06T02:09:35.964Z,58.56
2018-03-06T02:10:36.028Z,58.56
2018-03-06T02:11:36.360Z,58.56
2018-03-06T02:12:36.070Z,58.56
2018-03-06T02:13:36.116Z,58.56
2018-03-06T02:14:36.199Z,58.59
2018-03-06T02:15:36.191Z,58.47
2018-03-06T02:16:36.227Z,58.40
2018-03-06T02:17:36.351Z,58.40
2018-03-06T02:18:36.547Z,58.69
2018-03-06T02:19:36.366Z,58.56
2018-03-06T02:20:36.294Z,58.56
2018-03-06T02:21:36.331Z,58.78
2018-03-06T02:22:36.405Z,58.78
2018-03-06T02:23:36.376Z,58.65
2018-03-06T02:24:36.665Z,58.65
2018-03-06T02:25:36.740Z,58.69
2018-03-06T02:26:36.499Z,58.65
2018-03-06T02:27:36.568Z,58.65
2018-03-06T02:28:36.546Z,58.65
2018-03-06T02:29:36.589Z,58.59
2018-03-06T02:30:36.593Z,58.65
2018-03-06T02:31:36.621Z,58.56
2018-03-06T02:32:37.019Z,58.65
2018-03-06T02:33:36.700Z,58.65
2018-03-06T02:34:36.708Z,58.65
2018-03-06T02:35:36.748Z,58.69
2018-03-06T02:36:36.797Z,58.75
2018-03-06T02:37:36.804Z,58.75
2018-03-06T02:38:36.863Z,58.56
2018-03-06T02:39:37.163Z,58.56
2018-03-06T02:40:36.922Z,58.56
2018-03-06T02:41:36.938Z,58.56
2018-03-06T02:42:36.994Z,58.56
2018-03-06T02:43:36.987Z,58.59
2018-03-06T02:44:37.024Z,58.56
2018-03-06T02:45:37.165Z,58.56
2018-03-06T02:46:37.394Z,58.56
2018-03-06T02:47:37.131Z,58.75
2018-03-06T02:48:37.186Z,58.75
2018-03-06T02:49:37.169Z,58.65
2018-03-06T02:50:37.245Z,58.75
2018-03-06T02:51:37.324Z,58.65
2018-03-06T02:52:37.289Z,58.75
2018-03-06T02:53:37.598Z,58.65
2018-03-06T02:54:37.330Z,58.78
2018-03-06T02:55:37.367Z,58.56
2018-03-06T02:56:37.408Z,58.65
2018-03-06T02:57:37.429Z,58.65
2018-03-06T02:58:37.462Z,58.75
2018-03-06T02:59:37.524Z,58.59
2018-03-06T03:00:37.812Z,58.75
2018-03-06T03:01:37.549Z,58.65
2018-03-06T03:02:37.634Z,58.65
2018-03-06T03:03:37.605Z,58.65
2018-03-06T03:04:37.644Z,58.65
2018-03-06T03:05:37.658Z,58.75
2018-03-06T03:06:37.793Z,58.65
2018-03-06T03:07:38.036Z,58.78
2018-03-06T03:08:37.756Z,58.75
2018-03-06T03:09:37.790Z,58.56
2018-03-06T03:10:37.815Z,58.85
2018-03-06T03:11:37.873Z,58.56
2018-03-06T03:12:37.869Z,58.65
2018-03-06T03:13:38.234Z,58.75
2018-03-06T03:14:37.956Z,58.47
2018-03-06T03:15:37.954Z,58.65
2018-03-06T03:16:38.044Z,58.75
2018-03-06T03:17:38.036Z,58.56
2018-03-06T03:18:38.050Z,58.75
2018-03-06T03:19:38.396Z,58.85
2018-03-06T03:20:38.116Z,58.75
2018-03-06T03:21:38.214Z,58.56
2018-03-06T03:22:38.218Z,58.56
2018-03-06T03:23:38.267Z,58.65
2018-03-06T03:24:38.262Z,58.65
2018-03-06T03:25:38.632Z,58.75
2018-03-06T03:26:38.288Z,58.56
2018-03-06T03:27:38.381Z,58.47
2018-03-06T03:28:38.358Z,58.75
2018-03-06T03:29:38.399Z,58.56
2018-03-06T03:30:38.418Z,58.08
2018-03-06T03:31:38.775Z,58.56
2018-03-06T03:32:38.532Z,58.08
2018-03-06T03:33:38.505Z,57.98
2018-03-06T03:34:38.555Z,57.98
2018-03-06T03:35:38.574Z,58.17
2018-03-06T03:36:38.646Z,58.08
2018-03-06T03:37:38.946Z,58.17
2018-03-06T03:38:38.677Z,58.08
2018-03-06T03:39:38.693Z,58.47
2018-03-06T03:40:38.716Z,58.47
2018-03-06T03:41:38.765Z,57.98
2018-03-06T03:42:38.801Z,57.98
2018-03-06T03:43:39.125Z,58.27
2018-03-06T03:44:38.848Z,58.27
2018-03-06T03:45:38.873Z,58.27
2018-03-06T03:46:38.900Z,58.17
2018-03-06T03:47:39.082Z,58.17
2018-03-06T03:48:38.988Z,58.27
2018-03-06T03:49:39.307Z,58.17
2018-03-06T03:50:39.094Z,58.27
2018-03-06T03:51:39.086Z,58.17
2018-03-06T03:52:39.080Z,58.27
2018-03-06T03:53:39.176Z,58.17
2018-03-06T03:54:39.151Z,58.27
2018-03-06T03:55:39.544Z,58.17
2018-03-06T03:56:39.218Z,58.27
2018-03-06T03:57:39.322Z,58.27
2018-03-06T03:58:39.275Z,58.17
2018-03-06T03:59:39.328Z,58.17
2018-03-06T04:00:39.359Z,58.27
2018-03-06T04:01:39.661Z,58.27
2018-03-06T04:02:39.522Z,58.27
2018-03-06T04:03:39.462Z,58.27
2018-03-06T04:04:39.470Z,58.27
2018-03-06T04:05:39.537Z,58.27
2018-03-06T04:06:39.535Z,58.27
2018-03-06T04:07:40.042Z,58.27
2018-03-06T04:08:39.573Z,58.17
2018-03-06T04:09:39.735Z,58.27
2018-03-06T04:10:39.660Z,58.08
2018-03-06T04:11:39.748Z,58.56
2018-03-06T04:12:39.779Z,58.56
2018-03-06T04:13:40.031Z,58.75
2018-03-06T04:14:39.751Z,58.75
2018-03-06T04:15:39.816Z,58.27
2018-03-06T04:16:39.818Z,58.85
2018-03-06T04:17:39.900Z,58.56
2018-03-06T04:18:39.976Z,58.47
2018-03-06T04:19:40.217Z,58.37
2018-03-06T04:20:40.004Z,58.27
2018-03-06T04:21:39.967Z,58.08
2018-03-06T04:22:40.028Z,58.49
2018-03-06T04:23:40.083Z,58.17
2018-03-06T04:24:40.096Z,58.75
2018-03-06T04:25:40.407Z,58.75
2018-03-06T04:26:40.188Z,58.75
2018-03-06T04:27:40.165Z,58.75
2018-03-06T04:28:40.330Z,58.47
2018-03-06T04:29:40.235Z,58.75
2018-03-06T04:30:40.280Z,58.56
2018-03-06T04:31:40.264Z,58.75
2018-03-06T04:32:40.606Z,58.59
2018-03-06T04:33:40.397Z,58.65
2018-03-06T04:34:40.400Z,58.27
2018-03-06T04:35:40.443Z,58.47
2018-03-06T04:36:40.423Z,58.56
2018-03-06T04:37:40.487Z,58.75
2018-03-06T04:38:40.540Z,58.75
2018-03-06T04:39:40.822Z,58.27
2018-03-06T04:40:40.564Z,58.17
2018-03-06T04:41:40.591Z,58.59
2018-03-06T04:42:40.601Z,58.08
2018-03-06T04:43:40.663Z,58.47
2018-03-06T04:44:40.692Z,57.98
2018-03-06T04:45:40.720Z,57.98
2018-03-06T04:46:41.029Z,57.98
2018-03-06T04:47:40.814Z,58.01
2018-03-06T04:48:40.804Z,58.08
2018-03-06T04:49:40.963Z,57.98
2018-03-06T04:50:40.848Z,58.17
2018-03-06T04:51:40.913Z,58.08
2018-03-06T04:52:40.984Z,58.47
2018-03-06T04:53:41.252Z,58.17
2018-03-06T04:54:41.004Z,57.98
2018-03-06T04:55:41.111Z,58.47
2018-03-06T04:56:41.040Z,58.17
2018-03-06T04:57:41.082Z,58.17
2018-03-06T04:58:41.110Z,58.47
2018-03-06T04:59:41.161Z,58.47
2018-03-06T05:00:41.514Z,58.27
2018-03-06T05:01:41.206Z,58.17
2018-03-06T05:02:41.375Z,58.27
2018-03-06T05:03:41.248Z,58.17
2018-03-06T05:04:41.329Z,58.17
2018-03-06T05:05:41.392Z,58.08
2018-03-06T05:06:41.347Z,58.17
2018-03-06T05:07:41.721Z,58.17
2018-03-06T05:08:41.477Z,58.27
2018-03-06T05:09:41.484Z,58.17
2018-03-06T05:10:41.462Z,58.08
2018-03-06T05:11:41.500Z,58.27
2018-03-06T05:12:41.535Z,58.47
2018-03-06T05:13:41.561Z,58.08
2018-03-06T05:14:41.934Z,58.47
2018-03-06T05:15:41.707Z,58.17
2018-03-06T05:16:41.637Z,58.17
2018-03-06T05:17:41.719Z,58.17
2018-03-06T05:18:41.702Z,57.98
2018-03-06T05:19:41.733Z,57.98
2018-03-06T05:20:41.922Z,58.37
2018-03-06T05:21:42.103Z,58.37
2018-03-06T05:22:41.863Z,58.17
2018-03-06T05:23:41.873Z,58.17
2018-03-06T05:24:41.922Z,58.17
2018-03-06T05:25:42.003Z,57.89
2018-03-06T05:26:42.073Z,58.27
2018-03-06T05:27:41.987Z,58.30
2018-03-06T05:28:42.371Z,58.17
2018-03-06T05:29:42.160Z,58.27
2018-03-06T05:30:42.107Z,58.37
2018-03-06T05:31:42.248Z,57.98
2018-03-06T05:32:42.131Z,57.98
2018-03-06T05:33:42.176Z,58.37
2018-03-06T05:34:42.256Z,58.37
2018-03-06T05:35:42.552Z,58.17
2018-03-06T05:36:42.301Z,58.17
2018-03-06T05:37:42.292Z,58.17
2018-03-06T05:38:42.345Z,58.17
2018-03-06T05:39:42.418Z,58.27
2018-03-06T05:40:42.391Z,58.37
2018-03-06T05:41:42.467Z,58.37
2018-03-06T05:42:42.867Z,58.47
2018-03-06T05:43:42.508Z,58.47
2018-03-06T05:44:42.684Z,58.47
2018-03-06T05:45:42.623Z,58.37
2018-03-06T05:46:43.011Z,58.37
2018-03-06T05:47:42.609Z,58.47
2018-03-06T05:48:42.962Z,58.37
2018-03-06T05:49:42.706Z,58.17
2018-03-06T05:50:42.738Z,58.27
2018-03-06T05:51:42.772Z,58.17
2018-03-06T05:52:42.941Z,58.27
2018-03-06T05:53:42.794Z,58.17
2018-03-06T05:54:43.146Z,58.47
2018-03-06T05:55:42.875Z,58.47
2018-03-06T05:56:42.970Z,58.08
2018-03-06T05:57:42.929Z,58.17
2018-03-06T05:58:43.032Z,58.08
2018-03-06T05:59:43.038Z,58.37
2018-03-06T06:00:43.314Z,58.37
2018-03-06T06:01:43.065Z,58.37
2018-03-06T06:02:43.082Z,58.37
2018-03-06T06:03:43.156Z,58.37
2018-03-06T06:04:43.289Z,58.27
2018-03-06T06:05:43.401Z,58.27
2018-03-06T06:06:43.549Z,58.37
2018-03-06T06:07:43.281Z,58.17
2018-03-06T06:08:43.263Z,58.17
2018-03-06T06:09:43.461Z,58.37
2018-03-06T06:10:43.355Z,57.98
2018-03-06T06:11:43.384Z,58.08
2018-03-06T06:12:43.683Z,58.37
2018-03-06T06:13:43.483Z,58.08
2018-03-06T06:14:43.574Z,58.47
2018-03-06T06:15:43.510Z,58.37
2018-03-06T06:16:43.699Z,58.17
2018-03-06T06:17:43.585Z,58.08
2018-03-06T06:18:43.966Z,58.08
2018-03-06T06:19:44.032Z,58.08
2018-03-06T06:20:43.884Z,58.08
2018-03-06T06:21:43.731Z,58.08
2018-03-06T06:22:43.756Z,58.17
2018-03-06T06:23:43.820Z,58.17
2018-03-06T06:24:43.758Z,58.17
2018-03-06T06:25:44.175Z,57.69
2018-03-06T06:26:43.888Z,58.08
2018-03-06T06:27:43.957Z,57.69
2018-03-06T06:28:43.902Z,57.60
2018-03-06T06:29:43.954Z,58.17
2018-03-06T06:30:43.985Z,58.17
2018-03-06T06:31:44.456Z,58.47
2018-03-06T06:32:44.059Z,58.37
2018-03-06T06:33:44.006Z,58.20
2018-03-06T06:34:44.147Z,58.08
2018-03-06T06:35:44.129Z,58.27
2018-03-06T06:36:44.149Z,57.79
2018-03-06T06:37:44.598Z,57.60
2018-03-06T06:38:44.230Z,57.60
2018-03-06T06:39:44.279Z,57.60
2018-03-06T06:40:44.265Z,57.60
2018-03-06T06:41:44.274Z,57.79
2018-03-06T06:42:44.470Z,57.62
2018-03-06T06:43:44.653Z,57.69
2018-03-06T06:44:44.539Z,57.60
2018-03-06T06:45:44.573Z,57.89
2018-03-06T06:46:44.490Z,57.60
2018-03-06T06:47:44.788Z,57.98
2018-03-06T06:48:44.529Z,57.60
2018-03-06T06:49:44.924Z,58.30
2018-03-06T06:50:44.785Z,57.82
2018-03-06T06:51:44.631Z,58.37
2018-03-06T06:52:44.691Z,58.47
2018-03-06T06:53:44.706Z,58.40
2018-03-06T06:54:44.857Z,58.30
2018-03-06T06:55:45.019Z,58.30
2018-03-06T06:56:44.763Z,58.40
2018-03-06T06:57:44.811Z,58.30
2018-03-06T06:58:44.840Z,57.82
2018-03-06T06:59:44.836Z,57.53
2018-03-06T07:00:44.891Z,57.43
2018-03-06T07:01:45.238Z,57.53
2018-03-06T07:02:44.972Z,57.43
2018-03-06T07:03:44.974Z,57.62
2018-03-06T07:04:45.042Z,57.72
2018-03-06T07:05:45.074Z,57.62
2018-03-06T07:06:45.056Z,57.82
2018-03-06T07:07:45.140Z,57.62
2018-03-06T07:08:45.513Z,57.14
2018-03-06T07:09:45.169Z,57.21
2018-03-06T07:10:45.232Z,57.12
2018-03-06T07:11:45.232Z,57.14
2018-03-06T07:12:45.232Z,57.12
2018-03-06T07:13:45.288Z,57.21
2018-03-06T07:14:45.351Z,57.24
2018-03-06T07:15:45.664Z,57.34
2018-03-06T07:16:45.342Z,57.34
2018-03-06T07:17:45.356Z,57.21
2018-03-06T07:18:45.453Z,57.14
2018-03-06T07:19:45.460Z,57.14
2018-03-06T07:20:45.533Z,57.34
2018-03-06T07:21:45.555Z,57.14
2018-03-06T07:22:45.972Z,57.21
2018-03-06T07:23:45.597Z,57.14
2018-03-06T07:24:45.687Z,57.24
2018-03-06T07:25:45.672Z,57.34
2018-03-06T07:26:45.681Z,57.43
2018-03-06T07:27:45.759Z,57.14
2018-03-06T07:28:45.838Z,57.05
2018-03-06T07:29:46.113Z,57.14
2018-03-06T07:30:45.859Z,57.14
2018-03-06T07:31:45.803Z,56.95
2018-03-06T07:32:45.885Z,57.34
2018-03-06T07:33:45.881Z,57.05
2018-03-06T07:34:45.917Z,56.85
2018-03-06T07:35:46.254Z,57.14
2018-03-06T07:36:45.985Z,56.95
2018-03-06T07:37:45.985Z,56.66
2018-03-06T07:38:46.136Z,56.76
2018-03-06T07:39:46.043Z,56.85
2018-03-06T07:40:46.174Z,57.05
2018-03-06T07:41:46.467Z,57.05
2018-03-06T07:42:46.163Z,56.76
2018-03-06T07:43:46.157Z,57.24
2018-03-06T07:44:46.233Z,57.14
2018-03-06T07:45:46.287Z,56.57
2018-03-06T07:46:46.258Z,56.85
2018-03-06T07:47:46.610Z,56.57
2018-03-06T07:48:46.321Z,56.66
2018-03-06T07:49:46.341Z,56.57
2018-03-06T07:50:46.459Z,56.85
2018-03-06T07:51:46.458Z,56.76
2018-03-06T07:52:46.473Z,56.95
2018-03-06T07:53:46.786Z,56.85
2018-03-06T07:54:46.514Z,57.05
2018-03-06T07:55:46.585Z,56.85
2018-03-06T07:56:46.607Z,56.18
2018-03-06T07:57:46.618Z,56.18
2018-03-06T07:58:46.724Z,56.37
2018-03-06T07:59:47.009Z,56.37
2018-03-06T08:00:46.664Z,55.79
2018-03-06T08:01:46.739Z,56.18
2018-03-06T08:02:46.789Z,56.37
2018-03-06T08:03:46.829Z,56.27
2018-03-06T08:04:46.822Z,56.27
2018-03-06T08:05:47.161Z,56.09
2018-03-06T08:06:46.891Z,56.47
2018-03-06T08:07:46.985Z,56.47
2018-03-06T08:09:47.011Z,55.99
2018-03-06T08:10:47.056Z,56.09
2018-03-06T08:11:47.324Z,56.09
2018-03-06T08:12:47.112Z,55.99
2018-03-06T08:13:47.107Z,55.60
2018-03-06T08:14:47.115Z,55.79
2018-03-06T08:15:47.272Z,55.99
2018-03-06T08:16:47.296Z,55.99
2018-03-06T08:17:48.150Z,56.18
2018-03-06T08:18:47.305Z,56.30
2018-03-06T08:19:47.262Z,55.73
2018-03-06T08:20:47.304Z,55.63
2018-03-06T08:21:47.371Z,55.44
2018-03-06T08:22:47.356Z,55.54
2018-03-06T08:23:47.681Z,55.63
2018-03-06T08:24:47.436Z,55.34
2018-03-06T08:25:47.455Z,55.54
2018-03-06T08:26:47.478Z,55.34
2018-03-06T08:27:47.571Z,55.44
2018-03-06T08:28:47.543Z,55.63
2018-03-06T08:29:47.924Z,55.34
2018-03-06T08:30:47.609Z,55.34
2018-03-06T08:31:47.648Z,55.24
2018-03-06T08:32:47.731Z,54.96
2018-03-06T08:33:47.707Z,55.05
2018-03-06T08:34:47.756Z,55.24
2018-03-06T08:35:48.058Z,54.96
2018-03-06T08:36:47.799Z,55.24
2018-03-06T08:37:48.069Z,55.15
2018-03-06T08:38:47.939Z,55.34
2018-03-06T08:39:49.638Z,54.96
2018-03-06T08:40:48.032Z,54.66
2018-03-06T08:41:48.312Z,54.66
2018-03-06T08:42:48.076Z,54.66
2018-03-06T08:43:48.038Z,54.47
2018-03-06T08:44:48.144Z,54.57
2018-03-06T08:45:48.113Z,54.57
2018-03-06T08:46:48.166Z,54.28
2018-03-06T08:47:48.542Z,54.18
2018-03-06T08:48:48.216Z,54.38
2018-03-06T08:49:48.246Z,54.66
2018-03-06T08:50:48.275Z,54.47
2018-03-06T08:51:48.297Z,54.66
2018-03-06T08:52:48.330Z,54.57
2018-03-06T08:53:48.635Z,54.38
2018-03-06T08:54:48.434Z,54.21
2018-03-06T08:55:48.392Z,54.38
2018-03-06T08:56:48.441Z,54.40
2018-03-06T08:57:48.517Z,54.38
2018-03-06T08:58:48.522Z,54.50
2018-03-06T08:59:48.840Z,54.40
2018-03-06T09:00:48.591Z,54.69
2018-03-06T09:01:48.665Z,54.60
2018-03-06T09:02:48.601Z,54.50
2018-03-06T09:03:48.639Z,54.40
2018-03-06T09:04:48.706Z,54.02
2018-03-06T09:05:49.012Z,54.21
2018-03-06T09:06:48.750Z,54.11
2018-03-06T09:07:48.803Z,54.11
2018-03-06T09:08:48.940Z,53.92
2018-03-06T09:09:48.817Z,53.92
2018-03-06T09:10:48.892Z,54.02
2018-03-06T09:11:49.238Z,53.83
2018-03-06T09:12:48.988Z,54.02
2018-03-06T09:13:49.010Z,54.02
2018-03-06T09:14:49.044Z,53.83
2018-03-06T09:15:49.021Z,54.11
2018-03-06T09:16:49.072Z,54.11
2018-03-06T09:17:49.628Z,53.63
2018-03-06T09:18:49.138Z,53.63
2018-03-06T09:19:49.302Z,53.83
2018-03-06T09:20:49.210Z,53.73
2018-03-06T09:21:49.232Z,53.83
2018-03-06T09:22:49.244Z,53.53
2018-03-06T09:23:49.617Z,53.92
2018-03-06T09:24:49.300Z,53.83
2018-03-06T09:25:49.337Z,54.02
2018-03-06T09:26:49.392Z,54.02
2018-03-06T09:27:49.421Z,53.63
2018-03-06T09:28:49.534Z,53.53
2018-03-06T09:29:49.845Z,53.15
2018-03-06T09:30:49.513Z,53.34
2018-03-06T09:31:49.556Z,53.34
2018-03-06T09:32:49.654Z,53.34
2018-03-06T09:33:49.584Z,53.34
2018-03-06T09:34:49.638Z,53.44
2018-03-06T09:35:49.978Z,53.34
2018-03-06T09:36:49.672Z,53.15
2018-03-06T09:37:49.731Z,53.34
2018-03-06T09:38:49.807Z,52.95
2018-03-06T09:39:49.831Z,53.05
2018-03-06T09:40:49.846Z,53.17
2018-03-06T09:41:50.174Z,52.86
2018-03-06T09:42:49.894Z,53.34
2018-03-06T09:43:49.922Z,53.34
2018-03-06T09:44:50.014Z,53.05
2018-03-06T09:45:49.953Z,52.95
2018-03-06T09:46:49.987Z,52.86
2018-03-06T09:47:50.315Z,53.05
2018-03-06T09:48:50.052Z,52.95
2018-03-06T09:49:50.314Z,52.98
2018-03-06T09:50:50.202Z,53.05
2018-03-06T09:51:50.194Z,53.05
2018-03-06T09:52:50.176Z,53.08
2018-03-06T09:53:50.570Z,53.05
2018-03-06T09:54:50.282Z,52.95
2018-03-06T09:55:50.326Z,53.15
2018-03-06T09:56:50.303Z,53.27
2018-03-06T09:57:50.350Z,53.27
2018-03-06T09:58:50.417Z,53.17
2018-03-06T09:59:50.739Z,53.27
2018-03-06T10:00:50.437Z,53.17
2018-03-06T10:01:50.493Z,53.17
2018-03-06T10:02:50.527Z,53.27
2018-03-06T10:03:50.566Z,53.27
2018-03-06T10:04:50.624Z,53.17
2018-03-06T10:05:50.916Z,53.08
2018-03-06T10:06:50.618Z,53.17
2018-03-06T10:07:50.665Z,53.08
2018-03-06T10:08:50.874Z,53.27
2018-03-06T10:09:50.770Z,53.27
2018-03-06T10:10:50.854Z,53.17
2018-03-06T10:11:50.819Z,52.79
2018-03-06T10:12:51.203Z,52.89
2018-03-06T10:13:50.882Z,52.79
2018-03-06T10:14:50.990Z,52.79
2018-03-06T10:15:50.918Z,52.89
2018-03-06T10:16:50.954Z,52.79
2018-03-06T10:17:51.011Z,52.79
2018-03-06T10:18:51.040Z,52.50
2018-03-06T10:19:51.355Z,52.79
2018-03-06T10:20:51.114Z,52.79
2018-03-06T10:21:51.168Z,52.59
2018-03-06T10:22:51.210Z,52.79
2018-03-06T10:23:51.273Z,52.79
2018-03-06T10:24:51.235Z,52.69
2018-03-06T10:25:51.565Z,52.50
2018-03-06T10:26:51.278Z,52.50
2018-03-06T10:27:51.327Z,52.59
2018-03-06T10:28:51.366Z,52.50
2018-03-06T10:29:51.368Z,52.79
2018-03-06T10:30:51.440Z,52.50
2018-03-06T10:31:51.777Z,52.69
2018-03-06T10:32:51.500Z,52.79
2018-03-06T10:33:51.501Z,52.50
2018-03-06T10:34:51.559Z,52.50
2018-03-06T10:35:51.561Z,52.79
2018-03-06T10:36:51.646Z,52.79
2018-03-06T10:37:51.967Z,52.79
2018-03-06T10:38:51.636Z,52.69
2018-03-06T10:39:51.749Z,52.79
2018-03-06T10:40:51.755Z,52.98
2018-03-06T10:41:51.739Z,52.50
2018-03-06T10:42:51.822Z,52.79
2018-03-06T10:43:52.197Z,53.08
2018-03-06T10:44:51.898Z,52.89
2018-03-06T10:45:51.963Z,52.40
2018-03-06T10:46:51.929Z,52.79
2018-03-06T10:47:51.973Z,52.69
2018-03-06T10:48:52.041Z,53.17
2018-03-06T10:49:52.328Z,52.79
2018-03-06T10:50:52.021Z,52.98
2018-03-06T10:51:52.105Z,52.79
2018-03-06T10:52:52.089Z,52.59
2018-03-06T10:53:52.137Z,52.69
2018-03-06T10:54:52.180Z,52.50
2018-03-06T10:55:52.605Z,52.59
2018-03-06T10:56:52.254Z,52.40
2018-03-06T10:57:52.311Z,52.21
2018-03-06T10:58:52.306Z,52.31
2018-03-06T10:59:52.352Z,52.23
2018-03-06T11:00:52.373Z,52.31
2018-03-06T11:01:52.696Z,52.21
2018-03-06T11:02:52.471Z,52.31
2018-03-06T11:03:52.507Z,52.59
2018-03-06T11:04:52.539Z,52.11
2018-03-06T11:05:52.573Z,52.40
2018-03-06T11:06:52.557Z,52.31
2018-03-06T11:07:52.928Z,52.40
2018-03-06T11:08:52.659Z,52.33
2018-03-06T11:09:52.681Z,52.31
2018-03-06T11:10:52.693Z,52.62
2018-03-06T11:11:52.728Z,52.59
2018-03-06T11:12:52.775Z,51.82
2018-03-06T11:13:53.095Z,52.43
2018-03-06T11:14:52.852Z,52.04
2018-03-06T11:15:53.163Z,52.14
2018-03-06T11:16:52.897Z,52.23
2018-03-06T11:17:52.946Z,52.23
2018-03-06T11:18:52.983Z,52.23
2018-03-06T11:19:53.307Z,52.33
2018-03-06T11:20:53.047Z,52.33
2018-03-06T11:21:53.090Z,52.14
2018-03-06T11:22:53.097Z,51.75
2018-03-06T11:23:53.114Z,52.43
2018-03-06T11:24:53.181Z,51.65
2018-03-06T11:25:53.526Z,51.56
2018-03-06T11:26:53.218Z,51.95
2018-03-06T11:27:53.274Z,51.75
2018-03-06T11:28:53.282Z,51.56
2018-03-06T11:29:53.367Z,51.56
2018-03-06T11:30:53.373Z,51.56
2018-03-06T11:31:53.743Z,51.37
2018-03-06T11:32:53.428Z,51.56
2018-03-06T11:33:53.468Z,51.56
2018-03-06T11:34:53.470Z,51.56
2018-03-06T11:35:53.510Z,51.46
2018-03-06T11:36:53.558Z,51.46
2018-03-06T11:37:53.913Z,51.37
2018-03-06T11:38:53.643Z,51.07
2018-03-06T11:39:53.660Z,51.27
2018-03-06T11:40:53.689Z,51.56
2018-03-06T11:41:53.689Z,51.56
2018-03-06T11:42:53.740Z,51.27
2018-03-06T11:43:54.085Z,51.27
2018-03-06T11:44:53.926Z,51.46
2018-03-06T11:45:53.884Z,51.56
2018-03-06T11:46:53.887Z,51.46
2018-03-06T11:47:54.037Z,51.56
2018-03-06T11:48:53.961Z,51.27
2018-03-06T11:49:54.288Z,51.46
2018-03-06T11:50:54.002Z,51.07
2018-03-06T11:51:54.080Z,51.56
2018-03-06T11:52:54.095Z,50.98
2018-03-06T11:53:54.149Z,50.98
2018-03-06T11:54:54.174Z,50.98
2018-03-06T11:55:54.519Z,51.17
2018-03-06T11:56:54.235Z,51.07
2018-03-06T11:57:54.340Z,51.27
2018-03-06T11:58:54.312Z,51.27
2018-03-06T11:59:54.366Z,51.27
2018-03-06T12:00:54.397Z,50.79
2018-03-06T12:01:54.760Z,51.37
2018-03-06T12:02:54.450Z,51.46
2018-03-06T12:03:54.505Z,51.27
2018-03-06T12:04:54.494Z,51.07
2018-03-06T12:05:54.532Z,51.20
2018-03-06T12:06:54.594Z,51.27
2018-03-06T12:07:54.916Z,51.27
2018-03-06T12:08:54.828Z,51.17
2018-03-06T12:09:54.618Z,51.07
2018-03-06T12:10:54.682Z,51.20
2018-03-06T12:11:54.717Z,51.27
2018-03-06T12:12:55.949Z,51.20
2018-03-06T12:13:55.124Z,51.20
2018-03-06T12:14:54.857Z,51.27
2018-03-06T12:15:54.861Z,51.10
2018-03-06T12:16:54.909Z,51.29
2018-03-06T12:17:54.950Z,51.20
2018-03-06T12:18:54.956Z,51.01
2018-03-06T12:19:55.377Z,51.20
2018-03-06T12:20:55.022Z,51.01
2018-03-06T12:21:55.077Z,51.20
2018-03-06T12:22:55.141Z,51.10
2018-03-06T12:23:55.127Z,50.71
2018-03-06T12:24:55.135Z,50.71
2018-03-06T12:25:55.488Z,50.23
2018-03-06T12:26:55.247Z,50.81
2018-03-06T12:27:55.251Z,50.62
2018-03-06T12:28:55.287Z,50.91
2018-03-06T12:29:55.368Z,51.01
2018-03-06T12:30:55.355Z,50.52
2018-03-06T12:31:55.700Z,50.62
2018-03-06T12:32:55.420Z,51.01
2018-03-06T12:33:55.458Z,50.23
2018-03-06T12:34:55.485Z,50.62
2018-03-06T12:35:55.528Z,50.71
2018-03-06T12:36:55.606Z,50.62
2018-03-06T12:37:55.903Z,50.71
2018-03-06T12:38:55.643Z,50.52
2018-03-06T12:39:55.881Z,50.71
2018-03-06T12:40:55.718Z,50.52
2018-03-06T12:41:55.744Z,50.81
2018-03-06T12:42:55.740Z,50.91
2018-03-06T12:43:56.054Z,50.71
2018-03-06T12:44:55.845Z,50.62
2018-03-06T12:45:55.898Z,50.91
2018-03-06T12:46:55.879Z,50.62
2018-03-06T12:47:55.933Z,51.01
2018-03-06T12:48:56.016Z,50.91
2018-03-06T12:49:56.301Z,51.20
2018-03-06T12:50:56.021Z,50.71
2018-03-06T12:51:56.140Z,50.52
2018-03-06T12:52:56.049Z,51.01
2018-03-06T12:53:56.136Z,50.91