createdAt,value
2019-01-10T00:01:05.870Z,99425.41
2019-01-10T00:03:34.946Z,99426.09
2019-01-10T00:06:06.035Z,99432.27
2019-01-10T00:08:35.172Z,99433.02
2019-01-10T00:11:05.928Z,99435.80
2019-01-10T00:13:34.949Z,99439.95
2019-01-10T00:16:03.976Z,99438.25
2019-01-10T00:18:33.004Z,99438.41
2019-01-10T00:21:02.081Z,99444.09
2019-01-10T00:23:31.141Z,99451.67
2019-01-10T00:26:00.243Z,99452.78
2019-01-10T00:28:29.282Z,99457.47
2019-01-10T00:30:58.329Z,99459.39
2019-01-10T00:33:27.389Z,99458.77
2019-01-10T00:35:56.436Z,99457.07
2019-01-10T00:38:25.481Z,99464.45
2019-01-10T00:40:54.556Z,99473.94
2019-01-10T00:43:23.599Z,99469.08
2019-01-10T00:45:52.678Z,99470.94
2019-01-10T00:48:23.177Z,99470.08
2019-01-10T00:50:52.290Z,99472.69
2019-01-10T00:53:21.288Z,99481.66
2019-01-10T00:55:50.318Z,99482.79
2019-01-10T00:58:19.394Z,99496.75
2019-01-10T01:00:48.428Z,99495.57
2019-01-10T01:03:17.423Z,99497.06
2019-01-10T01:05:46.465Z,99507.78
2019-01-10T01:08:17.523Z,99507.75
2019-01-10T01:10:46.585Z,99510.70
2019-01-10T01:13:15.610Z,99512.91
2019-01-10T01:15:44.647Z,99516.53
2019-01-10T01:18:13.635Z,99514.71
2019-01-10T01:20:42.695Z,99523.81
2019-01-10T01:23:11.677Z,99521.08
2019-01-10T01:25:40.831Z,99523.08
2019-01-10T01:28:09.916Z,99517.53
2019-01-10T01:30:40.007Z,99521.45
2019-01-10T01:33:09.094Z,99523.09
2019-01-10T01:35:38.097Z,99533.42
2019-01-10T01:38:07.118Z,99534.34
2019-01-10T01:40:36.137Z,99533.80
2019-01-10T01:43:07.537Z,99541.41
2019-01-10T01:45:36.106Z,99537.73
2019-01-10T01:48:05.107Z,99536.42
2019-01-10T01:50:34.119Z,99536.29
2019-01-10T01:53:03.195Z,99532.25
2019-01-10T01:55:32.429Z,99546.27
2019-01-10T01:58:02.199Z,99539.73
2019-01-10T02:00:31.491Z,99541.34
2019-01-10T02:03:00.781Z,99540.90
2019-01-10T02:05:30.045Z,99542.90
2019-01-10T02:07:59.360Z,99537.91
2019-01-10T02:10:29.151Z,99546.96
2019-01-10T02:12:58.438Z,99551.51
2019-01-10T02:15:27.659Z,99564.34
2019-01-10T02:17:56.765Z,99563.30
2019-01-10T02:20:25.906Z,99576.24
2019-01-10T02:22:55.008Z,99571.81
2019-01-10T02:25:23.992Z,99562.06
2019-01-10T02:27:53.036Z,99565.08
2019-01-10T02:30:23.858Z,99579.63
2019-01-10T02:32:52.891Z,99574.77
2019-01-10T02:35:22.048Z,99565.98
2019-01-10T02:37:51.135Z,99572.81
2019-01-10T02:40:20.409Z,99567.76
2019-01-10T02:42:49.595Z,99569.83
2019-01-10T02:45:20.212Z,99571.13
2019-01-10T02:47:49.367Z,99568.27
2019-01-10T02:50:20.666Z,99575.36
2019-01-10T02:52:51.008Z,99576.92
2019-01-10T02:55:20.095Z,99571.69
2019-01-10T02:57:49.820Z,99580.83
2019-01-10T03:00:24.945Z,99572.67
2019-01-10T03:02:53.975Z,99574.22
2019-01-10T03:05:24.833Z,99574.59
2019-01-10T03:07:53.848Z,99576.22
2019-01-10T03:10:25.817Z,99572.42
2019-01-10T03:12:54.858Z,99572.52
2019-01-10T03:15:23.937Z,99575.68
2019-01-10T03:17:53.088Z,99574.34
2019-01-10T03:20:22.926Z,99575.05
2019-01-10T03:22:51.910Z,99568.00
2019-01-10T03:25:21.071Z,99566.52
2019-01-10T03:27:50.106Z,99568.98
2019-01-10T03:30:19.659Z,99567.59
2019-01-10T03:32:51.048Z,99561.82
2019-01-10T03:35:20.276Z,99569.85
2019-01-10T03:37:49.403Z,99559.19
2019-01-10T03:40:20.410Z,99563.42
2019-01-10T03:42:51.215Z,99567.94
2019-01-10T03:45:21.900Z,99565.65
2019-01-10T03:47:53.156Z,99568.09
2019-01-10T03:50:23.836Z,99570.04
2019-01-10T03:52:52.809Z,99571.05
2019-01-10T03:55:21.857Z,99571.50
2019-01-10T03:57:50.912Z,99570.80
2019-01-10T04:00:22.053Z,99579.14
2019-01-10T04:02:52.472Z,99582.98
2019-01-10T04:05:21.575Z,99582.27
2019-01-10T04:07:50.633Z,99588.07
2019-01-10T04:10:19.715Z,99585.83
2019-01-10T04:12:48.748Z,99594.55
2019-01-10T04:15:18.121Z,99580.81
2019-01-10T04:17:47.398Z,99589.95
2019-01-10T04:20:17.888Z,99587.48
2019-01-10T04:22:46.955Z,99583.53
2019-01-10T04:25:16.362Z,99589.05
2019-01-10T04:27:45.365Z,99593.16
2019-01-10T04:30:23.152Z,99596.05
2019-01-10T04:32:52.176Z,99589.44
2019-01-10T04:35:21.190Z,99596.52
2019-01-10T04:37:50.252Z,99597.03
2019-01-10T04:40:21.571Z,99594.17
2019-01-10T04:42:50.634Z,99597.62
2019-01-10T04:45:19.671Z,99596.20
2019-01-10T04:47:48.751Z,99596.02
2019-01-10T04:50:17.748Z,99594.89
2019-01-10T04:52:46.782Z,99604.16
2019-01-10T04:55:15.915Z,99608.86
2019-01-10T04:57:44.919Z,99605.95
2019-01-10T05:00:22.535Z,99606.05
2019-01-10T05:02:51.590Z,99610.03
2019-01-10T05:05:20.759Z,99611.58
2019-01-10T05:07:49.778Z,99609.15
2019-01-10T05:10:20.060Z,99616.94
2019-01-10T05:12:49.060Z,99620.26
2019-01-10T05:15:18.283Z,99611.25
2019-01-10T05:17:47.266Z,99616.94
2019-01-10T05:20:18.453Z,99623.00
2019-01-10T05:22:47.712Z,99620.83
2019-01-10T05:25:16.827Z,99629.13
2019-01-10T05:27:45.844Z,99628.92
2019-01-10T05:30:17.962Z,99626.27
2019-01-10T05:32:47.048Z,99624.61
2019-01-10T05:35:16.115Z,99626.84
2019-01-10T05:37:45.091Z,99627.09
2019-01-10T05:40:14.150Z,99626.42
2019-01-10T05:42:43.194Z,99626.94
2019-01-10T05:45:13.073Z,99632.67
2019-01-10T05:47:43.082Z,99647.14
2019-01-10T05:50:13.625Z,99644.17
2019-01-10T05:52:44.844Z,99649.03
2019-01-10T05:55:16.505Z,99647.17
2019-01-10T05:57:45.654Z,99656.34
2019-01-10T06:00:18.834Z,99663.84
2019-01-10T06:02:47.887Z,99655.92
2019-01-10T06:05:16.999Z,99657.36
2019-01-10T06:07:46.044Z,99664.01
2019-01-10T06:10:22.244Z,99662.60
2019-01-10T06:12:51.267Z,99662.83
2019-01-10T06:15:20.324Z,99658.06
2019-01-10T06:17:51.649Z,99669.88
2019-01-10T06:20:21.660Z,99675.11
2019-01-10T06:22:50.735Z,99677.69
2019-01-10T06:25:21.787Z,99671.77
2019-01-10T06:27:50.841Z,99678.22
2019-01-10T06:30:21.905Z,99687.76
2019-01-10T06:32:50.958Z,99686.13
2019-01-10T06:35:20.076Z,99687.66
2019-01-10T06:37:49.085Z,99689.09
2019-01-10T06:40:19.752Z,99689.81
2019-01-10T06:42:48.814Z,99679.34
2019-01-10T06:45:18.183Z,99688.34
2019-01-10T06:47:47.268Z,99688.56
2019-01-10T06:50:16.927Z,99698.59
2019-01-10T06:52:48.361Z,99692.73
2019-01-10T06:55:17.649Z,99705.08
2019-01-10T06:57:46.709Z,99695.47
2019-01-10T07:00:20.753Z,99699.91
2019-01-10T07:02:50.017Z,99698.25
2019-01-10T07:05:19.098Z,99702.98
2019-01-10T07:07:56.461Z,99704.17
2019-01-10T07:10:29.105Z,99699.83
2019-01-10T07:12:58.757Z,99705.02
2019-01-10T07:15:27.770Z,99704.91
2019-01-10T07:17:56.839Z,99705.63
2019-01-10T07:20:30.118Z,99707.39
2019-01-10T07:22:59.182Z,99707.62
2019-01-10T07:25:29.173Z,99716.02
2019-01-10T07:27:58.262Z,99713.36
2019-01-10T07:30:36.013Z,99715.32
2019-01-10T07:33:01.291Z,99716.31
2019-01-10T07:35:30.378Z,99715.52
2019-01-10T07:37:59.464Z,99718.77
2019-01-10T07:40:29.687Z,99723.38
2019-01-10T07:42:58.760Z,99721.80
2019-01-10T07:45:29.877Z,99721.00
2019-01-10T07:47:58.948Z,99729.15
2019-01-10T07:50:36.233Z,99736.83
2019-01-10T07:53:07.363Z,99734.46
2019-01-10T07:55:36.594Z,99745.81
2019-01-10T07:58:07.649Z,99751.56
2019-01-10T08:00:48.136Z,99748.69
2019-01-10T08:03:19.623Z,99752.07
2019-01-10T08:05:48.687Z,99745.44
2019-01-10T08:08:17.783Z,99754.95
2019-01-10T08:10:48.508Z,99758.14
2019-01-10T08:13:19.575Z,99764.22
2019-01-10T08:15:48.428Z,99762.72
2019-01-10T08:18:17.571Z,99770.89
2019-01-10T08:20:46.742Z,99766.54
2019-01-10T08:23:15.786Z,99773.55
2019-01-10T08:25:44.840Z,99782.17
2019-01-10T08:28:15.075Z,99774.20
2019-01-10T08:30:44.063Z,99789.55
2019-01-10T08:33:15.051Z,99781.01
2019-01-10T08:35:44.258Z,99780.23
2019-01-10T08:38:13.634Z,99787.70
2019-01-10T08:40:42.725Z,99796.17
2019-01-10T08:43:11.913Z,99800.30
2019-01-10T08:45:42.327Z,99802.63
2019-01-10T08:48:11.420Z,99799.24
2019-01-10T08:50:43.867Z,99814.05
2019-01-10T08:53:14.318Z,99808.47
2019-01-10T08:55:43.520Z,99812.16
2019-01-10T08:58:12.764Z,99816.16
2019-01-10T09:00:41.883Z,99818.92
2019-01-10T09:03:11.947Z,99827.32
2019-01-10T09:05:41.253Z,99826.47
2019-01-10T09:08:12.609Z,99828.11
2019-01-10T09:10:41.781Z,99829.20
2019-01-10T09:13:11.034Z,99821.59
2019-01-10T09:15:40.200Z,99831.91
2019-01-10T09:18:09.325Z,99835.41
2019-01-10T09:20:45.919Z,99832.67
2019-01-10T09:23:16.444Z,99829.44
2019-01-10T09:25:45.993Z,99836.06
2019-01-10T09:28:15.812Z,99838.24
2019-01-10T09:30:45.025Z,99837.63
2019-01-10T09:33:16.598Z,99839.63
2019-01-10T09:35:45.917Z,99844.58
2019-01-10T09:38:17.272Z,99848.14
2019-01-10T09:40:47.661Z,99841.91
2019-01-10T09:43:18.117Z,99851.61
2019-01-10T09:45:48.388Z,99849.27
2019-01-10T09:48:17.635Z,99853.02
2019-01-10T09:50:46.927Z,99853.84
2019-01-10T09:53:16.119Z,99854.48
2019-01-10T09:55:45.465Z,99856.16
2019-01-10T09:58:16.307Z,99853.78
2019-01-10T10:00:45.635Z,99855.55
2019-01-10T10:03:14.937Z,99853.00
2019-01-10T10:05:44.261Z,99857.84
2019-01-10T10:08:15.254Z,99854.36
2019-01-10T10:10:44.493Z,99857.56
2019-01-10T10:13:13.598Z,99853.02
2019-01-10T10:15:52.066Z,99863.09
2019-01-10T10:18:13.677Z,99858.55
2019-01-10T10:20:45.719Z,99863.03
2019-01-10T10:23:16.029Z,99859.80
2019-01-10T10:25:45.202Z,99858.94
2019-01-10T10:28:14.557Z,99859.63
2019-01-10T10:30:45.013Z,99855.70
2019-01-10T10:33:14.229Z,99861.92
2019-01-10T10:35:46.453Z,99857.63
2019-01-10T10:38:15.741Z,99852.27
2019-01-10T10:40:45.032Z,99863.55
2019-01-10T10:43:14.089Z,99859.23
2019-01-10T10:45:47.005Z,99857.63
2019-01-10T10:48:16.170Z,99858.55
2019-01-10T10:50:45.300Z,99861.56
2019-01-10T10:53:14.382Z,99860.82
2019-01-10T10:55:43.483Z,99859.06
2019-01-10T10:58:12.530Z,99865.55
2019-01-10T11:00:41.618Z,99863.98
2019-01-10T11:03:10.667Z,99860.87
2019-01-10T11:05:41.613Z,99857.56
2019-01-10T11:08:10.713Z,99857.20
2019-01-10T11:10:39.905Z,99857.33
2019-01-10T11:13:13.494Z,99852.28
2019-01-10T11:15:43.598Z,99849.95
2019-01-10T11:18:12.639Z,99850.91
2019-01-10T11:20:44.282Z,99856.02
2019-01-10T11:23:14.799Z,99849.56
2019-01-10T11:25:44.040Z,99854.65
2019-01-10T11:28:13.401Z,99846.97
2019-01-10T11:30:42.702Z,99848.22
2019-01-10T11:33:11.900Z,99849.08
2019-01-10T11:35:41.145Z,99842.53
2019-01-10T11:38:11.684Z,99849.78
2019-01-10T11:40:43.230Z,99846.20
2019-01-10T11:43:13.698Z,99838.88
2019-01-10T11:45:46.239Z,99845.69
2019-01-10T11:48:15.572Z,99841.72
2019-01-10T11:50:44.785Z,99839.94
2019-01-10T11:53:15.555Z,99834.16
2019-01-10T11:55:44.580Z,99843.81
2019-01-10T11:58:15.893Z,99845.09
2019-01-10T12:00:44.956Z,99841.50
2019-01-10T12:03:14.032Z,99844.64
2019-01-10T12:05:48.265Z,99844.86
2019-01-10T12:08:17.199Z,99849.33
2019-01-10T12:10:47.479Z,99847.30
2019-01-10T12:13:17.460Z,99846.95
2019-01-10T12:15:48.333Z,99842.69
2019-01-10T12:18:19.272Z,99848.93
2019-01-10T12:20:48.334Z,99841.99
2019-01-10T12:23:18.445Z,99843.67
2019-01-10T12:25:47.450Z,99842.74
2019-01-10T12:28:16.539Z,99836.00
2019-01-10T12:30:45.621Z,99838.02
2019-01-10T12:33:15.873Z,99840.64
2019-01-10T12:35:45.056Z,99841.89
2019-01-10T12:38:14.197Z,99836.55
2019-01-10T12:40:45.606Z,99837.95
2019-01-10T12:43:16.809Z,99841.21
2019-01-10T12:45:47.153Z,99839.91
2019-01-10T12:48:16.304Z,99828.36
2019-01-10T12:50:46.641Z,99831.48
2019-01-10T12:53:15.720Z,99828.96
2019-01-10T12:55:46.994Z,99825.92
2019-01-10T12:58:16.256Z,99825.60
2019-01-10T13:00:47.632Z,99832.90
2019-01-10T13:03:16.823Z,99830.54
2019-01-10T13:05:45.976Z,99831.53
2019-01-10T13:08:15.035Z,99831.44
2019-01-10T13:10:44.024Z,99834.16
2019-01-10T13:13:13.141Z,99839.27
2019-01-10T13:15:42.791Z,99832.52
2019-01-10T13:18:11.947Z,99830.95
2019-01-10T13:20:43.101Z,99839.46
2019-01-10T13:23:12.248Z,99839.27
2019-01-10T13:25:42.150Z,99828.81
2019-01-10T13:28:11.217Z,99835.20
2019-01-10T13:30:45.443Z,99827.78
2019-01-10T13:33:16.400Z,99835.52
2019-01-10T13:35:46.006Z,99833.52
2019-01-10T13:38:15.173Z,99835.02
2019-01-10T13:40:45.512Z,99836.55
2019-01-10T13:43:17.697Z,99842.98
2019-01-10T13:45:46.787Z,99838.30
2019-01-10T13:48:15.869Z,99840.09
2019-01-10T13:50:46.384Z,99838.27
2019-01-10T13:53:15.456Z,99835.97
2019-01-10T13:55:44.534Z,99837.70
2019-01-10T13:58:13.574Z,99844.95
2019-01-10T14:00:42.631Z,99844.28
2019-01-10T14:03:11.880Z,99855.52
2019-01-10T14:05:40.925Z,99850.59
2019-01-10T14:08:10.371Z,99856.56
2019-01-10T14:10:39.416Z,99849.05
2019-01-10T14:13:08.468Z,99849.55
2019-01-10T14:15:38.237Z,99857.70
2019-01-10T14:18:07.483Z,99852.91
2019-01-10T14:20:36.551Z,99851.64
2019-01-10T14:23:05.723Z,99854.31
2019-01-10T14:25:35.799Z,99860.16
2019-01-10T14:28:04.871Z,99853.23
2019-01-10T14:30:35.685Z,99861.47
2019-01-10T14:33:06.826Z,99856.77
2019-01-10T14:35:36.300Z,99865.20
2019-01-10T14:38:05.619Z,99868.73
2019-01-10T14:40:36.747Z,99868.97
2019-01-10T14:43:07.060Z,99863.08
2019-01-10T14:45:38.258Z,99871.02
2019-01-10T14:48:07.702Z,99876.27
2019-01-10T14:50:38.117Z,99868.26
2019-01-10T14:53:07.339Z,99872.88
2019-01-10T14:55:37.257Z,99872.58
2019-01-10T14:58:06.441Z,99874.20
2019-01-10T15:00:35.716Z,99881.56
2019-01-10T15:03:16.754Z,99878.63
2019-01-10T15:05:53.287Z,99881.13
2019-01-10T15:08:22.732Z,99882.92
2019-01-10T15:11:12.593Z,99882.77
2019-01-10T15:13:50.209Z,99887.36
2019-01-10T15:16:24.901Z,99888.25
2019-01-10T15:19:05.103Z,99889.82
2019-01-10T15:21:41.651Z,99896.05
2019-01-10T15:24:16.936Z,99895.92
2019-01-10T15:26:57.845Z,99897.22
2019-01-10T15:29:48.392Z,99890.08
2019-01-10T15:32:21.103Z,99897.14
2019-01-10T15:34:53.574Z,99902.27
2019-01-10T15:37:22.679Z,99911.88
2019-01-10T15:39:51.688Z,99908.05
2019-01-10T15:42:26.619Z,99907.29
2019-01-10T15:44:56.236Z,99905.55
2019-01-10T15:47:29.899Z,99906.51
2019-01-10T15:50:00.483Z,99907.72
2019-01-10T15:52:30.917Z,99913.17
2019-01-10T15:55:01.871Z,99916.30
2019-01-10T15:57:31.693Z,99909.73
2019-01-10T16:00:03.663Z,99914.66
2019-01-10T16:02:34.517Z,99915.73
2019-01-10T16:05:03.825Z,99923.16
2019-01-10T16:07:33.324Z,99916.41
2019-01-10T16:10:04.334Z,99913.54
2019-01-10T16:12:36.973Z,99917.60
2019-01-10T16:15:08.052Z,99921.27
2019-01-10T16:17:38.736Z,99925.41
2019-01-10T16:20:08.829Z,99931.03
2019-01-10T16:22:39.297Z,99936.20
2019-01-10T16:25:09.257Z,99930.04
2019-01-10T16:27:38.334Z,99928.41
2019-01-10T16:30:11.549Z,99930.73
2019-01-10T16:32:41.785Z,99936.61
2019-01-10T16:35:10.784Z,99938.70
2019-01-10T16:37:39.837Z,99939.36
2019-01-10T16:40:09.424Z,99947.08
2019-01-10T16:42:38.475Z,99948.52
2019-01-10T16:45:10.485Z,99945.38
2019-01-10T16:47:39.510Z,99949.42
2019-01-10T16:50:11.755Z,99961.37
2019-01-10T16:52:42.383Z,99954.92
2019-01-10T16:55:11.639Z,99959.34
2019-01-10T16:57:42.526Z,99960.25
2019-01-10T17:00:18.721Z,99961.41
2019-01-10T17:02:48.916Z,99964.48
2019-01-10T17:05:17.994Z,99961.75
2019-01-10T17:07:47.110Z,99956.23
2019-01-10T17:10:16.185Z,99956.64
2019-01-10T17:12:46.318Z,99949.62
2019-01-10T17:15:15.354Z,99952.97
2019-01-10T17:17:44.376Z,99942.83
2019-01-10T17:20:16.729Z,99947.98
2019-01-10T17:22:46.790Z,99945.84
2019-01-10T17:25:15.842Z,99945.19
2019-01-10T17:27:44.876Z,99945.77
2019-01-10T17:30:17.487Z,99948.98
2019-01-10T17:32:47.886Z,99952.39
2019-01-10T17:35:18.898Z,99963.52
2019-01-10T17:37:47.947Z,99960.64
2019-01-10T17:40:19.528Z,99961.55
2019-01-10T17:42:50.369Z,99958.93
2019-01-10T17:45:21.021Z,99962.73
2019-01-10T17:47:50.003Z,99960.50
2019-01-10T17:50:19.378Z,99967.43
2019-01-10T17:52:48.419Z,99967.30
2019-01-10T17:55:17.470Z,99971.80
2019-01-10T17:57:46.537Z,99977.20
2019-01-10T18:00:24.060Z,99969.94
2019-01-10T18:02:54.244Z,99970.78
2019-01-10T18:05:26.869Z,99964.30
2019-01-10T18:07:55.983Z,99969.19
2019-01-10T18:10:25.100Z,99971.70
2019-01-10T18:12:55.603Z,99971.25
2019-01-10T18:15:25.006Z,99973.95
2019-01-10T18:17:54.074Z,99979.50
2019-01-10T18:20:28.628Z,99984.48
2019-01-10T18:22:59.181Z,99978.49
2019-01-10T18:25:28.173Z,99982.54
2019-01-10T18:27:57.166Z,99984.31
2019-01-10T18:30:28.127Z,99980.42
2019-01-10T18:32:57.183Z,99985.77
2019-01-10T18:35:26.752Z,99984.16
2019-01-10T18:37:55.808Z,99989.72
2019-01-10T18:40:26.917Z,99993.98
2019-01-10T18:42:56.038Z,99993.76
2019-01-10T18:45:27.588Z,99989.46
2019-01-10T18:47:57.500Z,99992.45
2019-01-10T18:50:26.632Z,99983.73
2019-01-10T18:52:55.932Z,99984.22
2019-01-10T18:55:25.049Z,99988.98
2019-01-10T18:57:54.211Z,99990.91
2019-01-10T19:00:25.427Z,100001.32
2019-01-10T19:02:54.534Z,100007.91
2019-01-10T19:05:23.586Z,100001.71
2019-01-10T19:07:52.640Z,99997.84
2019-01-10T19:10:21.954Z,99997.75
2019-01-10T19:12:50.987Z,99996.19
2019-01-10T19:15:20.024Z,99998.03
2019-01-10T19:17:49.027Z,100002.25
2019-01-10T19:20:20.349Z,100006.62
2019-01-10T19:22:49.502Z,100007.59
2019-01-10T19:25:18.627Z,99998.46
2019-01-10T19:27:47.698Z,100006.75
2019-01-10T19:30:18.971Z,100006.86
2019-01-10T19:32:47.991Z,100010.53
2019-01-10T19:35:17.077Z,100008.06
2019-01-10T19:37:48.350Z,100011.05
2019-01-10T19:40:18.619Z,100016.94
2019-01-10T19:42:47.747Z,100009.51
2019-01-10T19:45:17.916Z,100011.41
2019-01-10T19:47:47.022Z,100012.04
2019-01-10T19:50:18.689Z,100014.21
2019-01-10T19:52:48.055Z,100002.78
2019-01-10T19:55:17.747Z,100004.87
2019-01-10T19:57:46.752Z,100005.31
2019-01-10T20:00:43.058Z,100002.20
2019-01-10T20:03:12.065Z,100003.84
2019-01-10T20:05:41.159Z,100006.52
2019-01-10T20:08:10.288Z,100003.30
2019-01-10T20:10:39.307Z,100004.90
2019-01-10T20:13:08.333Z,100003.56
2019-01-10T20:15:37.431Z,100002.68
2019-01-10T20:18:07.054Z,100010.76
2019-01-10T20:20:38.398Z,100007.47
2019-01-10T20:23:15.999Z,100004.17
2019-01-10T20:25:46.020Z,100005.47
2019-01-10T20:28:15.168Z,100010.08
2019-01-10T20:30:45.379Z,100017.73
2019-01-10T20:33:14.436Z,100015.59
2019-01-10T20:35:45.349Z,100026.11
2019-01-10T20:38:17.349Z,100022.74
2019-01-10T20:40:48.746Z,100028.77
2019-01-10T20:43:17.746Z,100032.34
2019-01-10T20:46:17.518Z,100031.66
2019-01-10T20:48:48.898Z,100028.59
2019-01-10T20:51:19.052Z,100028.69
2019-01-10T20:53:48.140Z,100026.25
2019-01-10T20:56:17.296Z,100030.82
2019-01-10T20:58:46.455Z,100023.09
2019-01-10T21:01:15.625Z,100028.10
2019-01-10T21:03:44.872Z,100021.38
2019-01-10T21:06:14.730Z,100026.27
2019-01-10T21:08:45.522Z,100027.94
2019-01-10T21:11:15.910Z,100032.12
2019-01-10T21:13:45.466Z,100032.63
2019-01-10T21:16:15.256Z,100032.23
2019-01-10T21:18:45.596Z,100031.50
2019-01-10T21:21:14.970Z,100036.58
2019-01-10T21:23:47.304Z,100043.63
2019-01-10T21:26:16.328Z,100040.02
2019-01-10T21:28:48.085Z,100036.19
2019-01-10T21:31:17.152Z,100038.75
2019-01-10T21:33:46.189Z,100035.84
2019-01-10T21:36:15.244Z,100042.38
2019-01-10T21:38:44.486Z,100043.37
2019-01-10T21:41:13.557Z,100044.95
2019-01-10T21:43:42.691Z,100045.72
2019-01-10T21:46:11.797Z,100042.62
2019-01-10T21:48:40.841Z,100040.07
2019-01-10T21:51:09.954Z,100040.50
2019-01-10T21:53:39.009Z,100044.55
2019-01-10T21:56:10.451Z,100049.80
2019-01-10T21:58:39.545Z,100050.82
2019-01-10T22:01:08.829Z,100053.87
2019-01-10T22:03:38.183Z,100040.94
2019-01-10T22:06:07.357Z,100045.23
2019-01-10T22:08:36.451Z,100058.13
2019-01-10T22:11:06.721Z,100064.03
2019-01-10T22:13:35.785Z,100048.30
2019-01-10T22:16:05.434Z,100054.66
2019-01-10T22:18:34.604Z,100052.08
2019-01-10T22:21:04.793Z,100050.66
2019-01-10T22:23:33.953Z,100057.53
2019-01-10T22:26:03.117Z,100054.00
2019-01-10T22:28:32.164Z,100051.95
2019-01-10T22:31:01.244Z,100056.48
2019-01-10T22:33:31.876Z,100053.42
2019-01-10T22:36:02.065Z,100037.82
2019-01-10T22:38:31.160Z,100042.45
2019-01-10T22:41:02.533Z,100046.25
2019-01-10T22:43:31.602Z,100044.77
2019-01-10T22:46:00.654Z,100044.37
2019-01-10T22:48:32.007Z,100040.67
2019-01-10T22:51:02.379Z,100038.06
2019-01-10T22:53:31.441Z,100037.80
2019-01-10T22:56:00.831Z,100037.89
2019-01-10T22:58:29.900Z,100034.41
2019-01-10T23:01:29.902Z,100035.84
2019-01-10T23:03:59.303Z,100032.56
2019-01-10T23:06:28.354Z,100028.20
2019-01-10T23:08:58.720Z,100028.42
2019-01-10T23:11:28.285Z,100027.91
2019-01-10T23:14:01.644Z,100024.73
2019-01-10T23:16:32.396Z,100027.00
2019-01-10T23:19:01.532Z,100018.88
2019-01-10T23:21:32.168Z,100009.90
2019-01-10T23:24:03.342Z,100016.68
2019-01-10T23:26:32.413Z,100014.32
2019-01-10T23:29:01.657Z,100008.98
2019-01-10T23:31:30.710Z,100009.44
2019-01-10T23:34:10.381Z,100012.33
2019-01-10T23:36:39.397Z,100005.66
2019-01-10T23:39:16.822Z,100008.23
2019-01-10T23:41:45.837Z,100010.58
2019-01-10T23:44:14.948Z,100009.20
2019-01-10T23:46:45.536Z,100007.23
2019-01-10T23:49:16.880Z,100011.28
2019-01-10T23:52:08.231Z,100014.92
2019-01-10T23:54:37.323Z,100013.11
2019-01-10T23:57:06.365Z,100014.55
2019-01-10T23:59:35.400Z,100008.84
