createdAt,value
2018-10-18T00:02:02.487Z,10.60
2018-10-18T00:04:29.514Z,10.03
2018-10-18T00:06:56.560Z,10.50
2018-10-18T00:09:23.614Z,10.83
2018-10-18T00:11:50.661Z,10.17
2018-10-18T00:14:17.794Z,10.67
2018-10-18T00:16:45.135Z,10.20
2018-10-18T00:19:12.221Z,10.70
2018-10-18T00:21:39.259Z,10.80
2018-10-18T00:24:08.011Z,10.17
2018-10-18T00:26:35.207Z,10.13
2018-10-18T00:29:02.251Z,10.07
2018-10-18T00:31:29.400Z,9.37
2018-10-18T00:33:56.449Z,9.57
2018-10-18T00:36:23.811Z,10.07
2018-10-18T00:38:50.853Z,9.67
2018-10-18T00:41:17.903Z,10.17
2018-10-18T00:43:44.956Z,9.50
2018-10-18T00:46:12.720Z,9.47
2018-10-18T00:48:40.180Z,9.37
2018-10-18T00:51:07.223Z,9.73
2018-10-18T00:53:34.272Z,9.53
2018-10-18T00:56:01.391Z,9.50
2018-10-18T00:58:28.397Z,9.60
2018-10-18T01:00:56.241Z,9.60
2018-10-18T01:03:23.285Z,9.07
2018-10-18T01:05:50.273Z,9.30
2018-10-18T01:08:17.413Z,9.03
2018-10-18T01:10:44.277Z,9.17
2018-10-18T01:13:11.276Z,9.67
2018-10-18T01:15:38.322Z,9.37
2018-10-18T01:18:05.455Z,9.37
2018-10-18T01:20:32.421Z,9.57
2018-10-18T01:22:59.469Z,9.10
2018-10-18T01:25:26.523Z,9.70
2018-10-18T01:27:53.567Z,9.10
2018-10-18T01:30:20.615Z,9.53
2018-10-18T01:32:47.667Z,9.37
2018-10-18T01:35:14.713Z,9.13
2018-10-18T01:37:41.760Z,9.13
2018-10-18T01:40:08.815Z,9.20
2018-10-18T01:42:35.857Z,9.33
2018-10-18T01:45:02.909Z,8.87
2018-10-18T01:47:29.961Z,9.77
2018-10-18T01:49:57.042Z,9.93
2018-10-18T01:52:24.053Z,9.60
2018-10-18T01:54:51.202Z,9.13
2018-10-18T01:57:18.193Z,9.70
2018-10-18T01:59:45.204Z,9.90
2018-10-18T02:02:12.163Z,9.90
2018-10-18T02:04:40.524Z,10.00
2018-10-18T02:07:07.571Z,9.23
2018-10-18T02:09:34.627Z,9.60
2018-10-18T02:12:01.730Z,9.47
2018-10-18T02:14:29.235Z,10.17
2018-10-18T02:16:56.279Z,9.60
2018-10-18T02:19:23.327Z,9.07
2018-10-18T02:21:50.689Z,9.50
2018-10-18T02:24:17.776Z,9.40
2018-10-18T02:26:44.780Z,9.50
2018-10-18T02:29:13.160Z,9.73
2018-10-18T02:31:40.107Z,9.83
2018-10-18T02:34:07.155Z,9.20
2018-10-18T02:36:34.209Z,9.57
2018-10-18T02:39:01.252Z,9.40
2018-10-18T02:41:28.230Z,9.50
2018-10-18T02:43:55.330Z,8.77
2018-10-18T02:46:22.382Z,9.60
2018-10-18T02:48:49.532Z,9.13
2018-10-18T02:51:16.579Z,9.73
2018-10-18T02:53:43.527Z,9.27
2018-10-18T02:56:10.570Z,8.93
2018-10-18T02:58:37.618Z,9.33
2018-10-18T03:01:04.565Z,8.73
2018-10-18T03:03:31.613Z,9.40
2018-10-18T03:05:58.693Z,8.97
2018-10-18T03:08:25.712Z,9.30
2018-10-18T03:10:52.758Z,9.53
2018-10-18T03:13:19.812Z,8.83
2018-10-18T03:15:46.857Z,8.90
2018-10-18T03:18:13.987Z,8.90
2018-10-18T03:20:40.958Z,9.47
2018-10-18T03:23:08.002Z,8.63
2018-10-18T03:25:35.153Z,8.40
2018-10-18T03:28:02.186Z,8.93
2018-10-18T03:30:29.279Z,9.50
2018-10-18T03:32:57.835Z,10.07
2018-10-18T03:35:24.865Z,9.60
2018-10-18T03:37:51.829Z,9.33
2018-10-18T03:40:18.877Z,9.27
2018-10-18T03:42:45.936Z,9.30
2018-10-18T03:45:12.969Z,8.43
2018-10-18T03:47:40.034Z,9.13
2018-10-18T03:50:07.068Z,8.67
2018-10-18T03:52:34.112Z,8.73
2018-10-18T03:55:01.169Z,9.00
2018-10-18T03:57:29.447Z,8.60
2018-10-18T03:59:56.514Z,9.23
2018-10-18T04:02:23.532Z,9.47
2018-10-18T04:04:50.893Z,9.00
2018-10-18T04:07:17.938Z,8.80
2018-10-18T04:09:44.985Z,8.67
2018-10-18T04:12:13.033Z,9.33
2018-10-18T04:14:39.901Z,9.27
2018-10-18T04:17:06.847Z,9.77
2018-10-18T04:19:34.414Z,10.07
2018-10-18T04:22:02.404Z,8.77
2018-10-18T04:24:29.428Z,9.07
2018-10-18T04:26:56.482Z,9.57
2018-10-18T04:29:24.131Z,9.67
2018-10-18T04:31:51.122Z,9.67
2018-10-18T04:34:18.121Z,8.77
2018-10-18T04:36:45.172Z,9.70
2018-10-18T04:39:12.160Z,9.50
2018-10-18T04:41:39.573Z,9.17
2018-10-18T04:44:06.620Z,9.10
2018-10-18T04:46:33.678Z,9.23
2018-10-18T04:49:00.653Z,9.13
2018-10-18T04:51:27.669Z,9.13
2018-10-18T04:53:54.712Z,9.43
2018-10-18T04:56:22.171Z,9.13
2018-10-18T04:58:50.141Z,9.07
2018-10-18T05:01:24.505Z,9.27
2018-10-18T05:03:51.412Z,9.80
2018-10-18T05:06:18.455Z,8.93
2018-10-18T05:08:45.505Z,9.13
2018-10-18T05:11:12.613Z,9.37
2018-10-18T05:13:39.604Z,9.50
2018-10-18T05:16:06.649Z,8.73
2018-10-18T05:18:34.112Z,8.87
2018-10-18T05:21:02.795Z,9.77
2018-10-18T05:23:29.848Z,9.77
2018-10-18T05:25:56.892Z,9.23
2018-10-18T05:28:23.941Z,9.20
2018-10-18T05:30:50.886Z,9.20
2018-10-18T05:33:17.989Z,9.53
2018-10-18T05:35:44.989Z,8.73
2018-10-18T05:38:11.981Z,8.87
2018-10-18T05:40:38.984Z,9.03
2018-10-18T05:43:06.078Z,9.03
2018-10-18T05:45:33.076Z,8.67
2018-10-18T05:48:00.130Z,8.73
2018-10-18T05:50:27.173Z,9.50
2018-10-18T05:52:54.225Z,8.27
2018-10-18T05:55:21.275Z,9.07
2018-10-18T05:57:48.266Z,9.07
2018-10-18T06:00:15.359Z,9.47
2018-10-18T06:02:42.313Z,10.00
2018-10-18T06:05:09.362Z,9.90
2018-10-18T06:07:36.353Z,10.07
2018-10-18T06:10:03.539Z,9.77
2018-10-18T06:12:30.815Z,10.43
2018-10-18T06:14:57.869Z,10.73
2018-10-18T06:17:24.913Z,9.50
2018-10-18T06:19:51.961Z,10.77
2018-10-18T06:22:19.630Z,10.40
2018-10-18T06:24:46.671Z,11.30
2018-10-18T06:27:13.725Z,10.40
2018-10-18T06:29:40.774Z,11.17
2018-10-18T06:32:07.927Z,10.47
2018-10-18T06:34:34.969Z,11.13
2018-10-18T06:37:02.179Z,10.93
2018-10-18T06:39:29.123Z,10.70
2018-10-18T06:41:56.115Z,11.07
2018-10-18T06:44:23.163Z,10.50
2018-10-18T06:46:50.432Z,11.07
2018-10-18T06:49:17.404Z,11.07
2018-10-18T06:51:47.073Z,10.43
2018-10-18T06:54:14.165Z,10.23
2018-10-18T06:56:41.321Z,9.27
2018-10-18T06:59:08.274Z,10.27
2018-10-18T07:01:35.274Z,9.47
2018-10-18T07:04:02.216Z,9.93
2018-10-18T07:06:29.274Z,9.07
2018-10-18T07:08:56.433Z,9.70
2018-10-18T07:11:23.464Z,9.90
2018-10-18T07:13:50.511Z,9.90
2018-10-18T07:16:17.665Z,9.80
2018-10-18T07:18:44.717Z,8.77
2018-10-18T07:21:11.761Z,9.40
2018-10-18T07:23:38.717Z,9.30
2018-10-18T07:26:05.655Z,9.23
2018-10-18T07:28:33.982Z,8.97
2018-10-18T07:31:01.185Z,8.93
2018-10-18T07:33:28.357Z,9.00
2018-10-18T07:35:55.406Z,8.70
2018-10-18T07:38:22.458Z,8.50
2018-10-18T07:40:49.479Z,8.93
2018-10-18T07:43:16.631Z,8.40
2018-10-18T07:45:43.684Z,8.83
2018-10-18T07:48:10.894Z,8.97
2018-10-18T07:50:38.084Z,8.90
2018-10-18T07:53:05.241Z,8.10
2018-10-18T07:55:33.920Z,8.57
2018-10-18T07:58:00.974Z,8.35
2018-10-18T08:00:28.140Z,9.40
2018-10-18T08:02:55.170Z,9.25
2018-10-18T08:05:22.218Z,8.48
2018-10-18T08:07:49.272Z,9.00
2018-10-18T08:10:16.423Z,8.10
2018-10-18T08:12:43.467Z,7.90
2018-10-18T08:15:10.647Z,8.98
2018-10-18T08:17:37.666Z,9.30
2018-10-18T08:20:04.720Z,8.70
2018-10-18T08:22:31.991Z,9.00
2018-10-18T08:24:58.917Z,8.70
2018-10-18T08:27:26.173Z,9.32
2018-10-18T08:29:53.113Z,9.32
2018-10-18T08:32:20.103Z,10.60
2018-10-18T08:34:47.108Z,10.85
2018-10-18T08:37:14.226Z,10.50
2018-10-18T08:39:42.025Z,11.85
2018-10-18T08:42:08.971Z,13.35
2018-10-18T08:44:36.137Z,14.20
2018-10-18T08:47:03.073Z,14.02
2018-10-18T08:49:30.117Z,15.65
2018-10-18T08:51:57.166Z,14.52
2018-10-18T08:54:28.759Z,15.82
2018-10-18T08:56:56.076Z,17.85
2018-10-18T08:59:23.034Z,16.37
2018-10-18T09:01:50.280Z,17.00
2018-10-18T09:04:17.328Z,16.77
2018-10-18T09:06:44.680Z,18.10
2018-10-18T09:09:12.334Z,17.80
2018-10-18T09:11:39.390Z,18.70
2018-10-18T09:14:06.442Z,20.55
2018-10-18T09:16:33.432Z,18.85
2018-10-18T09:19:00.559Z,20.27
2018-10-18T09:21:27.585Z,20.77
2018-10-18T09:23:55.036Z,19.83
2018-10-18T09:26:21.989Z,20.42
2018-10-18T09:28:48.925Z,21.12
2018-10-18T09:31:16.171Z,18.50
2018-10-18T09:33:43.138Z,19.33
2018-10-18T09:36:10.125Z,18.83
2018-10-18T09:38:37.130Z,19.20
2018-10-18T09:41:04.082Z,19.05
2018-10-18T09:43:31.126Z,20.88
2018-10-18T09:45:58.173Z,20.20
2018-10-18T09:48:25.166Z,21.33
2018-10-18T09:50:52.169Z,20.50
2018-10-18T09:53:19.224Z,20.60
2018-10-18T09:55:46.314Z,22.92
2018-10-18T09:58:13.315Z,20.35
2018-10-18T10:00:40.368Z,21.92
2018-10-18T10:03:07.414Z,22.60
2018-10-18T10:05:34.563Z,22.37
2018-10-18T10:08:01.714Z,23.58
2018-10-18T10:10:28.866Z,19.80
2018-10-18T10:12:56.489Z,25.15
2018-10-18T10:15:23.421Z,24.42
2018-10-18T10:17:50.689Z,24.02
2018-10-18T10:20:18.033Z,21.45
2018-10-18T10:22:45.035Z,22.73
2018-10-18T10:25:12.285Z,25.08
2018-10-18T10:27:39.439Z,25.08
2018-10-18T10:30:06.925Z,25.35
2018-10-18T10:32:33.950Z,24.63
2018-10-18T10:35:00.911Z,24.98
2018-10-18T10:37:28.582Z,26.33
2018-10-18T10:39:55.718Z,26.10
2018-10-18T10:42:23.262Z,24.17
2018-10-18T10:44:50.501Z,24.90
2018-10-18T10:47:17.467Z,24.95
2018-10-18T10:49:44.513Z,24.98
2018-10-18T10:52:11.998Z,27.10
2018-10-18T10:54:39.325Z,25.23
2018-10-18T10:57:06.460Z,24.08
2018-10-18T10:59:33.423Z,24.83
2018-10-18T11:02:00.740Z,25.10
2018-10-18T11:04:27.928Z,23.90
2018-10-18T11:06:54.982Z,22.15
2018-10-18T11:09:22.569Z,23.38
2018-10-18T11:11:49.621Z,24.73
2018-10-18T11:14:16.665Z,24.92
2018-10-18T11:16:43.786Z,24.27
2018-10-18T11:19:10.938Z,23.83
2018-10-18T11:21:38.051Z,25.48
2018-10-18T11:24:05.395Z,24.37
2018-10-18T11:26:32.391Z,23.95
2018-10-18T11:28:59.445Z,23.90
2018-10-18T11:31:26.947Z,23.62
2018-10-18T11:33:53.952Z,22.35
2018-10-18T11:36:21.103Z,23.50
2018-10-18T11:38:48.808Z,22.92
2018-10-18T11:41:15.911Z,22.92
2018-10-18T11:43:43.171Z,22.52
2018-10-18T11:46:10.213Z,23.10
2018-10-18T11:48:37.261Z,22.40
2018-10-18T11:51:04.316Z,21.87
2018-10-18T11:53:31.359Z,21.70
2018-10-18T11:55:58.411Z,22.50
2018-10-18T11:58:25.559Z,22.58
2018-10-18T12:00:53.869Z,20.98
2018-10-18T12:03:20.884Z,21.50
2018-10-18T12:05:48.597Z,21.25
2018-10-18T12:08:15.944Z,21.55
2018-10-18T12:10:42.849Z,20.62
2018-10-18T12:13:09.906Z,22.10
2018-10-18T12:15:36.947Z,21.37
2018-10-18T12:18:03.995Z,21.45
2018-10-18T12:20:31.095Z,20.15
2018-10-18T12:22:59.070Z,19.23
2018-10-18T12:25:26.625Z,19.35
2018-10-18T12:27:53.766Z,20.12
2018-10-18T12:30:20.980Z,21.40
2018-10-18T12:32:48.129Z,20.92
2018-10-18T12:35:15.320Z,21.15
2018-10-18T12:37:42.334Z,20.75
2018-10-18T12:40:10.398Z,21.55
2018-10-18T12:42:37.657Z,21.75
2018-10-18T12:45:05.114Z,20.95
2018-10-18T12:47:32.167Z,19.95
2018-10-18T12:49:59.342Z,18.83
2018-10-18T12:52:26.669Z,19.77
2018-10-18T12:55:05.206Z,19.52
2018-10-18T12:57:32.236Z,21.02
2018-10-18T13:00:21.355Z,19.67
2018-10-18T13:02:48.567Z,20.30
2018-10-18T13:05:15.708Z,21.85
2018-10-18T13:07:42.865Z,20.88
2018-10-18T13:10:10.012Z,21.45
2018-10-18T13:12:37.362Z,20.95
2018-10-18T13:15:04.768Z,19.95
2018-10-18T13:17:46.320Z,20.55
2018-10-18T13:20:19.026Z,22.05
2018-10-18T13:22:46.247Z,21.50
2018-10-18T13:25:13.335Z,22.00
2018-10-18T13:27:40.348Z,22.17
2018-10-18T13:30:07.789Z,21.52
2018-10-18T13:32:34.846Z,21.37
2018-10-18T13:35:01.998Z,20.88
2018-10-18T13:37:29.014Z,21.17
2018-10-18T13:39:56.101Z,23.35
2018-10-18T13:42:26.226Z,23.23
2018-10-18T13:44:55.517Z,23.33
2018-10-18T13:47:22.668Z,21.20
2018-10-18T13:49:49.819Z,22.80
2018-10-18T13:52:16.970Z,22.48
2018-10-18T13:54:44.121Z,22.70
2018-10-18T13:57:11.173Z,23.05
2018-10-18T13:59:44.263Z,20.35
2018-10-18T14:02:11.306Z,20.30
2018-10-18T14:04:38.936Z,21.45
2018-10-18T14:07:07.915Z,19.98
2018-10-18T14:09:35.122Z,20.35
2018-10-18T14:12:03.292Z,19.65
2018-10-18T14:14:30.348Z,18.52
2018-10-18T14:16:57.641Z,18.85
2018-10-18T14:19:24.648Z,18.98
2018-10-18T14:21:51.800Z,20.40
2018-10-18T14:24:18.950Z,21.00
2018-10-18T14:26:47.735Z,19.08
2018-10-18T14:29:14.940Z,20.20
2018-10-18T14:31:42.138Z,19.58
2018-10-18T14:34:10.320Z,19.58
2018-10-18T14:36:38.745Z,19.92
2018-10-18T14:39:05.764Z,20.23
2018-10-18T14:41:32.791Z,20.98
2018-10-18T14:43:59.891Z,20.27
2018-10-18T14:46:27.196Z,21.08
2018-10-18T14:48:54.347Z,21.12
2018-10-18T14:51:21.703Z,19.90
2018-10-18T14:53:49.677Z,20.48
2018-10-18T14:56:16.825Z,18.58
2018-10-18T14:58:43.788Z,18.67
2018-10-18T15:01:10.921Z,19.40
2018-10-18T15:03:38.791Z,19.40
2018-10-18T15:06:05.838Z,18.73
2018-10-18T15:08:33.296Z,19.12
2018-10-18T15:11:01.104Z,17.00
2018-10-18T15:13:28.213Z,17.10
2018-10-18T15:15:57.234Z,16.48
2018-10-18T15:18:25.750Z,16.50
2018-10-18T15:20:53.147Z,16.67
2018-10-18T15:23:22.653Z,16.27
2018-10-18T15:25:50.051Z,16.40
2018-10-18T15:28:17.065Z,16.92
2018-10-18T15:30:44.933Z,17.23
2018-10-18T15:33:12.218Z,17.67
2018-10-18T15:35:39.330Z,17.55
2018-10-18T15:38:06.521Z,18.50
2018-10-18T15:40:33.735Z,18.33
2018-10-18T15:43:01.758Z,17.95
2018-10-18T15:45:29.926Z,18.45
2018-10-18T15:47:56.982Z,18.25
2018-10-18T15:50:25.104Z,18.42
2018-10-18T15:52:52.715Z,17.45
2018-10-18T15:55:21.277Z,18.73
2018-10-18T15:57:49.574Z,17.02
2018-10-18T16:00:18.267Z,17.77
2018-10-18T16:02:45.777Z,18.02
2018-10-18T16:05:14.156Z,17.25
2018-10-18T16:07:41.923Z,17.67
2018-10-18T16:10:10.655Z,17.98
2018-10-18T16:12:39.347Z,18.73
2018-10-18T16:15:07.930Z,20.25
2018-10-18T16:17:37.096Z,18.05
2018-10-18T16:20:06.392Z,17.23
2018-10-18T16:22:36.553Z,17.83
2018-10-18T16:25:05.573Z,18.95
2018-10-18T16:27:33.984Z,18.20
2018-10-18T16:30:02.292Z,17.30
2018-10-18T16:32:32.108Z,17.25
2018-10-18T16:35:03.210Z,18.62
2018-10-18T16:37:30.465Z,17.87
2018-10-18T16:39:58.882Z,18.92
2018-10-18T16:42:26.948Z,18.77
2018-10-18T16:44:56.311Z,18.77
2018-10-18T16:47:24.999Z,22.00
2018-10-18T16:49:53.500Z,20.98
2018-10-18T16:52:21.786Z,20.85
2018-10-18T16:54:50.385Z,19.25
2018-10-18T16:57:18.015Z,20.20
2018-10-18T16:59:46.440Z,19.83
2018-10-18T17:02:14.621Z,21.55
2018-10-18T17:04:43.526Z,20.58
2018-10-18T17:07:11.763Z,20.05
2018-10-18T17:09:40.262Z,20.15
2018-10-18T17:12:09.023Z,20.98
2018-10-18T17:14:37.086Z,20.62
2018-10-18T17:17:05.597Z,20.75
2018-10-18T17:19:34.098Z,19.58
2018-10-18T17:22:06.938Z,20.37
2018-10-18T17:24:33.985Z,19.42
2018-10-18T17:27:03.107Z,20.08
2018-10-18T17:29:32.438Z,21.12
2018-10-18T17:32:01.431Z,23.62
2018-10-18T17:34:29.701Z,22.37
2018-10-18T17:36:57.265Z,22.08
2018-10-18T17:39:26.002Z,20.45
2018-10-18T17:41:54.321Z,20.37
2018-10-18T17:44:22.605Z,21.25
2018-10-18T17:46:50.845Z,21.60
2018-10-18T17:49:19.424Z,21.35
2018-10-18T17:51:46.727Z,20.33
2018-10-18T17:54:15.416Z,21.20
2018-10-18T17:56:44.709Z,20.42
2018-10-18T17:59:12.329Z,21.83
2018-10-18T18:01:40.808Z,22.23
2018-10-18T18:04:09.507Z,22.73
2018-10-18T18:06:37.665Z,22.10
2018-10-18T18:09:07.712Z,22.58
2018-10-18T18:11:36.637Z,22.48
2018-10-18T18:14:07.266Z,21.87
2018-10-18T18:16:37.725Z,23.02
2018-10-18T18:19:07.387Z,22.10
2018-10-18T18:21:34.913Z,22.08
2018-10-18T18:24:08.724Z,23.77
2018-10-18T18:26:45.219Z,24.02
2018-10-18T18:29:05.698Z,24.05
2018-10-18T18:31:36.828Z,22.75
2018-10-18T18:34:05.870Z,23.08
2018-10-18T18:36:35.265Z,23.35
2018-10-18T18:39:02.328Z,23.60
2018-10-18T18:41:32.565Z,23.87
2018-10-18T18:44:00.417Z,25.37
2018-10-18T18:46:29.326Z,25.50
2018-10-18T18:48:56.825Z,26.05
2018-10-18T18:51:24.532Z,25.48
2018-10-18T18:54:01.485Z,26.00
2018-10-18T18:56:29.795Z,27.83
2018-10-18T18:58:58.632Z,27.77
2018-10-18T19:01:28.576Z,26.80
2018-10-18T19:04:00.115Z,25.92
2018-10-18T19:06:28.841Z,25.23
2018-10-18T19:08:58.421Z,27.23
2018-10-18T19:11:26.923Z,26.62
2018-10-18T19:13:55.755Z,28.27
2018-10-18T19:16:29.462Z,29.30
2018-10-18T19:19:04.137Z,28.15
2018-10-18T19:21:31.729Z,29.27
2018-10-18T19:24:02.041Z,30.05
2018-10-18T19:26:33.088Z,29.00
2018-10-18T19:29:06.736Z,29.42
2018-10-18T19:31:37.265Z,28.60
2018-10-18T19:34:04.878Z,29.50
2018-10-18T19:36:37.206Z,30.05
2018-10-18T19:39:05.735Z,29.23
2018-10-18T19:41:33.756Z,29.33
2018-10-18T19:44:01.557Z,27.55
2018-10-18T19:46:33.802Z,27.92
2018-10-18T19:49:02.215Z,29.20
2018-10-18T19:51:33.874Z,29.58
2018-10-18T19:54:02.284Z,30.62
2018-10-18T19:56:32.738Z,29.90
2018-10-18T19:58:59.786Z,30.70
2018-10-18T20:01:27.860Z,30.58
2018-10-18T20:03:55.937Z,32.85
2018-10-18T20:06:25.372Z,34.40
2018-10-18T20:08:59.903Z,35.88
2018-10-18T20:11:34.221Z,35.60
2018-10-18T20:14:02.203Z,35.38
2018-10-18T20:16:30.369Z,38.67
2018-10-18T20:19:01.756Z,38.72
2018-10-18T20:21:29.505Z,38.95
2018-10-18T20:23:59.801Z,37.55
2018-10-18T20:26:27.804Z,37.58
2018-10-18T20:28:56.321Z,36.95
2018-10-18T20:31:24.317Z,36.38
2018-10-18T20:33:53.950Z,38.90
2018-10-18T20:36:22.521Z,38.30
2018-10-18T20:38:51.022Z,34.65
2018-10-18T20:41:20.386Z,37.90
2018-10-18T20:43:49.281Z,36.47
2018-10-18T20:46:17.646Z,38.67
2018-10-18T20:48:44.999Z,36.88
2018-10-18T20:51:13.686Z,36.78
2018-10-18T20:53:41.041Z,37.38
2018-10-18T20:56:09.679Z,36.97
2018-10-18T20:58:36.907Z,35.28
2018-10-18T21:01:04.578Z,35.60
2018-10-18T21:03:31.898Z,36.63
2018-10-18T21:05:58.969Z,36.30
2018-10-18T21:08:26.200Z,36.88
2018-10-18T21:10:53.709Z,36.70
2018-10-18T21:13:20.707Z,38.05
2018-10-18T21:15:48.067Z,37.30
2018-10-18T21:18:15.202Z,37.45
2018-10-18T21:20:42.569Z,36.55
2018-10-18T21:23:10.031Z,37.08
2018-10-18T21:25:36.979Z,35.03
2018-10-18T21:28:04.066Z,34.78
2018-10-18T21:30:30.973Z,36.25
2018-10-18T21:32:58.170Z,32.85
2018-10-18T21:35:25.373Z,33.45
2018-10-18T21:37:52.789Z,34.05
2018-10-18T21:40:19.884Z,32.97
2018-10-18T21:42:47.543Z,32.75
2018-10-18T21:45:14.702Z,33.03
2018-10-18T21:47:41.741Z,33.30
2018-10-18T21:50:08.795Z,31.70
2018-10-18T21:52:35.839Z,32.65
2018-10-18T21:55:02.890Z,32.33
2018-10-18T21:57:30.043Z,30.88
2018-10-18T21:59:57.098Z,32.00
2018-10-18T22:02:24.244Z,31.25
2018-10-18T22:04:51.289Z,31.08
2018-10-18T22:07:18.340Z,31.70
2018-10-18T22:09:45.389Z,29.95
2018-10-18T22:12:12.850Z,30.43
2018-10-18T22:14:39.890Z,30.37
2018-10-18T22:17:06.876Z,31.48
2018-10-18T22:19:33.886Z,30.05
2018-10-18T22:22:00.934Z,29.70
2018-10-18T22:24:27.880Z,30.55
2018-10-18T22:26:54.981Z,30.67
2018-10-18T22:29:21.922Z,30.02
2018-10-18T22:31:49.159Z,29.90
2018-10-18T22:34:16.177Z,28.60
2018-10-18T22:36:43.227Z,28.87
2018-10-18T22:39:10.271Z,28.20
2018-10-18T22:41:38.143Z,29.07
2018-10-18T22:44:05.196Z,28.40
2018-10-18T22:46:32.241Z,28.27
2018-10-18T22:48:59.288Z,29.20
2018-10-18T22:51:26.343Z,28.65
2018-10-18T22:53:53.386Z,28.83
2018-10-18T22:56:20.435Z,28.90
2018-10-18T22:58:47.585Z,28.47
2018-10-18T23:01:14.639Z,28.13
2018-10-18T23:03:41.683Z,27.93
2018-10-18T23:06:08.730Z,27.93
2018-10-18T23:08:35.784Z,28.10
2018-10-18T23:11:02.880Z,28.40
2018-10-18T23:13:29.877Z,28.80
2018-10-18T23:15:57.238Z,28.53
2018-10-18T23:18:24.225Z,27.90
2018-10-18T23:20:51.232Z,27.00
2018-10-18T23:23:18.276Z,27.67
2018-10-18T23:25:45.426Z,26.87
2018-10-18T23:28:12.783Z,26.07
2018-10-18T23:30:39.837Z,26.77
2018-10-18T23:33:06.890Z,26.47
2018-10-18T23:35:33.928Z,26.47
2018-10-18T23:38:00.983Z,24.90
2018-10-18T23:40:28.027Z,25.43
2018-10-18T23:42:55.013Z,25.60
2018-10-18T23:45:22.027Z,24.67
2018-10-18T23:47:49.480Z,24.73
2018-10-18T23:50:16.528Z,26.07
2018-10-18T23:52:43.987Z,24.87
2018-10-18T23:55:11.597Z,25.67
2018-10-18T23:57:39.162Z,25.80
