createdAt,value
2023-11-24T00:04:25.245Z,91.78
2023-11-24T00:10:28.806Z,91.72
2023-11-24T00:19:01.681Z,92.14
2023-11-24T00:21:32.501Z,92.07
2023-11-24T00:24:29.330Z,91.89
2023-11-24T00:30:33.304Z,92.59
2023-11-24T00:47:13.511Z,92.26
2023-11-24T00:49:45.719Z,92.21
2023-11-24T00:52:17.793Z,92.34
2023-11-24T00:55:15.460Z,92.17
2023-11-24T01:07:20.472Z,91.75
2023-11-24T01:15:10.878Z,90.88
2023-11-24T01:18:22.086Z,90.51
2023-11-24T01:21:31.087Z,89.78
2023-11-24T01:30:03.212Z,87.99
2023-11-24T01:32:58.477Z,87.59
2023-11-24T01:35:28.121Z,86.78
2023-11-24T01:38:23.366Z,86.85
2023-11-24T01:41:04.298Z,85.97
2023-11-24T01:44:07.463Z,86.24
2023-11-24T01:47:00.045Z,85.93
2023-11-24T01:55:36.033Z,85.44
2023-11-24T02:07:10.576Z,84.33
2023-11-24T02:10:46.278Z,84.19
2023-11-24T02:14:07.085Z,82.95
2023-11-24T02:16:35.100Z,82.89
2023-11-24T02:19:27.608Z,82.08
2023-11-24T02:24:42.757Z,81.02
2023-11-24T02:27:39.157Z,80.44
2023-11-24T02:33:01.201Z,79.38
2023-11-24T02:35:31.497Z,79.99
2023-11-24T02:38:03.522Z,79.23
2023-11-24T02:40:31.282Z,78.91
2023-11-24T02:43:04.114Z,79.29
2023-11-24T02:45:32.409Z,79.49
2023-11-24T02:48:02.529Z,79.77
2023-11-24T02:50:37.604Z,79.75
2023-11-24T02:56:22.857Z,80.69
2023-11-24T02:58:38.122Z,80.90
2023-11-24T03:05:01.604Z,81.81
2023-11-24T03:09:01.236Z,82.55
2023-11-24T03:11:23.587Z,84.43
2023-11-24T03:16:40.144Z,86.07
2023-11-24T03:19:12.230Z,86.61
2023-11-24T03:21:46.427Z,86.75
2023-11-24T03:26:56.332Z,87.62
2023-11-24T03:33:01.844Z,87.74
2023-11-24T03:35:55.078Z,87.22
2023-11-24T03:38:56.293Z,87.47
2023-11-24T03:53:19.464Z,84.72
2023-11-24T03:56:08.161Z,84.10
2023-11-24T03:58:40.252Z,84.04
2023-11-24T04:01:09.901Z,83.95
2023-11-24T04:03:36.956Z,83.69
2023-11-24T04:06:29.318Z,83.68
2023-11-24T04:08:54.831Z,83.85
2023-11-24T04:11:55.366Z,83.67
2023-11-24T04:20:35.740Z,84.86
2023-11-24T04:25:50.879Z,84.81
2023-11-24T04:34:23.576Z,88.38
2023-11-24T04:36:51.262Z,89.89
2023-11-24T04:39:45.813Z,90.42
2023-11-24T04:42:42.412Z,90.45
2023-11-24T04:45:29.901Z,91.26
2023-11-24T04:48:00.470Z,91.65
2023-11-24T04:50:29.499Z,91.88
2023-11-24T04:56:53.362Z,92.89
2023-11-24T04:59:46.192Z,93.11
2023-11-24T05:05:25.135Z,93.77
2023-11-24T05:08:09.211Z,94.10
2023-11-24T05:11:05.201Z,94.54
2023-11-24T05:13:38.222Z,94.83
2023-11-24T05:16:06.543Z,94.77
2023-11-24T05:18:33.321Z,95.31
2023-11-24T05:21:00.093Z,95.91
2023-11-24T05:26:14.894Z,96.28
2023-11-24T05:28:41.777Z,96.02
2023-11-24T05:31:08.761Z,95.93
2023-11-24T05:33:35.638Z,95.69
2023-11-24T05:36:12.457Z,95.53
2023-11-24T05:38:42.485Z,95.70
2023-11-24T05:41:13.975Z,95.63
2023-11-24T05:43:43.538Z,96.21
2023-11-24T05:46:14.824Z,96.20
2023-11-24T05:52:01.205Z,96.66
2023-11-24T06:00:24.913Z,97.07
2023-11-24T06:02:51.786Z,96.87
2023-11-24T06:05:52.911Z,96.27
2023-11-24T06:08:20.657Z,96.78
2023-11-24T06:13:34.144Z,97.12
2023-11-24T06:16:00.901Z,96.93
2023-11-24T06:18:27.733Z,97.17
2023-11-24T06:20:54.566Z,97.62
2023-11-24T06:23:21.424Z,97.82
2023-11-24T06:25:48.178Z,98.25
2023-11-24T06:28:14.896Z,97.80
2023-11-24T06:30:41.578Z,97.93
2023-11-24T06:33:08.385Z,97.88
2023-11-24T06:35:35.118Z,97.50
2023-11-24T06:38:01.818Z,97.99
2023-11-24T06:40:28.603Z,98.50
2023-11-24T06:42:55.419Z,98.36
2023-11-24T06:45:23.919Z,98.17
2023-11-24T06:47:50.955Z,98.25
2023-11-24T06:50:17.718Z,97.79
2023-11-24T06:52:44.512Z,97.36
2023-11-24T06:55:12.240Z,97.20
2023-11-24T06:57:39.926Z,97.49
2023-11-24T07:00:07.488Z,97.16
2023-11-24T07:02:36.636Z,97.10
2023-11-24T07:05:04.105Z,96.86
2023-11-24T07:07:30.733Z,97.44
2023-11-24T07:10:02.637Z,97.43
2023-11-24T07:12:29.466Z,97.08
2023-11-24T07:14:56.317Z,97.74
2023-11-24T07:17:24.095Z,97.36
2023-11-24T07:19:51.072Z,97.07
2023-11-24T07:22:18.617Z,96.95
2023-11-24T07:24:47.752Z,97.13
2023-11-24T07:27:14.547Z,96.86
2023-11-24T07:29:41.667Z,97.69
2023-11-24T07:32:11.372Z,97.45
2023-11-24T07:34:38.504Z,98.13
2023-11-24T07:37:05.443Z,98.31
2023-11-24T07:39:32.212Z,98.24
2023-11-24T07:41:59.946Z,98.73
2023-11-24T07:44:31.609Z,99.30
2023-11-24T07:46:59.521Z,99.71
2023-11-24T07:49:26.509Z,99.57
2023-11-24T07:51:53.644Z,100.00
2023-11-24T07:54:20.552Z,100.00
2023-11-24T07:56:47.343Z,100.00
2023-11-24T07:59:14.063Z,100.00
2023-11-24T08:01:41.390Z,100.00
2023-11-24T08:04:08.981Z,98.98
2023-11-24T08:06:36.076Z,98.90
2023-11-24T08:16:18.010Z,99.32
2023-11-24T08:18:44.765Z,99.11
2023-11-24T08:21:11.555Z,98.82
2023-11-24T08:23:38.307Z,98.67
2023-11-24T08:26:05.199Z,99.58
2023-11-24T08:28:31.892Z,99.67
2023-11-24T08:30:58.574Z,100.00
2023-11-24T08:33:25.319Z,100.00
2023-11-24T08:35:52.001Z,99.47
2023-11-24T08:38:18.747Z,99.60
2023-11-24T08:40:45.479Z,98.67
2023-11-24T08:43:12.287Z,98.46
2023-11-24T08:45:39.124Z,98.81
2023-11-24T08:48:06.316Z,98.78
2023-11-24T08:50:33.076Z,99.48
2023-11-24T08:52:59.802Z,98.85
2023-11-24T08:55:26.879Z,99.07
2023-11-24T08:57:55.258Z,99.46
2023-11-24T09:00:22.002Z,99.59
2023-11-24T09:02:50.307Z,99.59
2023-11-24T09:05:17.131Z,99.06
2023-11-24T09:07:43.842Z,99.05
2023-11-24T09:10:20.428Z,98.91
2023-11-24T09:12:47.194Z,99.25
2023-11-24T09:15:14.054Z,99.18
2023-11-24T09:17:40.825Z,98.69
2023-11-24T09:20:09.972Z,98.33
2023-11-24T09:22:36.780Z,98.55
2023-11-24T09:25:04.023Z,98.11
2023-11-24T09:27:35.696Z,98.26
2023-11-24T09:30:05.376Z,97.76
2023-11-24T09:32:34.798Z,97.86
2023-11-24T09:35:03.465Z,97.72
2023-11-24T09:37:30.126Z,97.75
2023-11-24T09:39:56.968Z,97.73
2023-11-24T09:42:27.841Z,97.51
2023-11-24T09:44:56.145Z,98.38
2023-11-24T09:47:24.120Z,96.95
2023-11-24T09:49:51.445Z,97.52
2023-11-24T09:52:18.521Z,97.99
2023-11-24T09:54:45.267Z,98.51
2023-11-24T09:57:15.359Z,96.60
2023-11-24T09:59:42.282Z,96.99
2023-11-24T10:02:17.549Z,96.23
2023-11-24T10:04:44.833Z,96.18
2023-11-24T10:07:22.995Z,95.91
2023-11-24T10:09:50.324Z,96.43
2023-11-24T10:12:18.192Z,96.43
2023-11-24T10:14:45.976Z,96.66
2023-11-24T10:17:12.770Z,96.79
2023-11-24T10:19:43.919Z,96.81
2023-11-24T10:22:10.934Z,96.52
2023-11-24T10:24:40.550Z,96.79
2023-11-24T10:27:28.175Z,94.91
2023-11-24T10:29:54.917Z,94.75
2023-11-24T10:32:21.596Z,94.85
2023-11-24T10:34:48.330Z,95.03
2023-11-24T10:37:22.139Z,94.58
2023-11-24T10:39:52.877Z,94.35
2023-11-24T10:42:20.575Z,94.99
2023-11-24T10:44:55.916Z,93.80
2023-11-24T10:47:32.639Z,93.85
2023-11-24T10:50:07.316Z,93.26
2023-11-24T10:52:40.670Z,90.80
2023-11-24T10:55:15.180Z,91.16
2023-11-24T10:57:42.719Z,91.04
2023-11-24T11:00:15.781Z,91.84
2023-11-24T11:02:43.933Z,92.31
2023-11-24T11:05:18.546Z,92.85
2023-11-24T11:08:29.298Z,93.36
2023-11-24T11:11:02.576Z,93.24
2023-11-24T11:13:31.447Z,93.32
2023-11-24T11:15:58.229Z,92.83
2023-11-24T11:18:26.788Z,92.96
2023-11-24T11:20:54.048Z,92.99
2023-11-24T11:23:21.041Z,93.09
2023-11-24T11:25:52.021Z,92.63
2023-11-24T11:28:19.494Z,92.45
2023-11-24T11:30:54.181Z,91.65
2023-11-24T11:33:23.606Z,91.57
2023-11-24T11:36:00.006Z,91.72
2023-11-24T11:38:42.015Z,92.42
2023-11-24T11:41:10.497Z,92.86
2023-11-24T11:43:56.705Z,93.12
2023-11-24T11:46:24.625Z,93.16
2023-11-24T11:48:53.089Z,92.78
2023-11-24T11:51:22.648Z,92.79
2023-11-24T11:53:50.793Z,92.09
2023-11-24T11:56:17.620Z,91.73
2023-11-24T11:58:44.363Z,90.67
2023-11-24T12:01:11.081Z,90.70
2023-11-24T12:03:38.981Z,90.80
2023-11-24T12:06:09.031Z,90.03
2023-11-24T12:08:40.318Z,89.79
2023-11-24T12:11:14.503Z,89.12
2023-11-24T12:13:52.250Z,89.18
2023-11-24T12:16:19.190Z,88.05
2023-11-24T12:18:52.159Z,89.12
2023-11-24T12:21:19.444Z,89.28
2023-11-24T12:23:46.179Z,90.02
2023-11-24T12:26:12.987Z,89.74
2023-11-24T12:28:42.141Z,87.92
2023-11-24T12:31:09.036Z,87.53
2023-11-24T12:33:41.007Z,84.68
2023-11-24T12:36:09.119Z,84.82
2023-11-24T12:38:35.896Z,86.12
2023-11-24T12:41:06.908Z,85.86
2023-11-24T12:43:34.028Z,85.66
2023-11-24T12:46:00.879Z,85.80
2023-11-24T12:48:35.751Z,88.29
2023-11-24T12:51:02.497Z,84.87
2023-11-24T12:53:30.064Z,84.92
2023-11-24T12:56:08.997Z,84.54
2023-11-24T12:58:35.910Z,83.81
2023-11-24T13:01:02.716Z,84.82
2023-11-24T13:03:29.355Z,84.42
2023-11-24T13:05:56.129Z,85.00
2023-11-24T13:08:23.037Z,84.75
2023-11-24T13:10:49.968Z,85.38
2023-11-24T13:13:16.624Z,85.63
2023-11-24T13:15:44.757Z,85.61
2023-11-24T13:18:11.493Z,85.32
2023-11-24T13:20:38.327Z,85.46
2023-11-24T13:23:05.679Z,85.98
2023-11-24T13:25:35.930Z,86.17
2023-11-24T13:28:06.789Z,86.16
2023-11-24T13:30:34.363Z,87.26
2023-11-24T13:33:00.969Z,88.26
2023-11-24T13:35:27.668Z,87.53
2023-11-24T13:37:54.446Z,87.11
2023-11-24T13:40:27.352Z,89.32
2023-11-24T13:42:55.142Z,89.30
2023-11-24T13:45:22.146Z,89.79
2023-11-24T13:47:49.419Z,89.31
2023-11-24T13:50:17.173Z,89.06
2023-11-24T13:52:45.079Z,88.44
2023-11-24T13:55:13.182Z,86.82
2023-11-24T13:57:40.207Z,85.42
2023-11-24T14:00:11.660Z,84.60
2023-11-24T14:02:38.668Z,84.48
2023-11-24T14:05:06.571Z,85.04
2023-11-24T14:07:33.424Z,85.03
2023-11-24T14:10:00.222Z,84.57
2023-11-24T14:12:27.939Z,84.66
2023-11-24T14:14:54.926Z,84.46
2023-11-24T14:17:21.932Z,84.21
2023-11-24T14:19:48.684Z,84.71
2023-11-24T14:22:17.583Z,84.73
2023-11-24T14:24:45.301Z,85.14
2023-11-24T14:27:14.195Z,85.41
2023-11-24T14:29:41.454Z,85.72
2023-11-24T14:32:09.061Z,86.04
2023-11-24T14:34:36.451Z,86.40
2023-11-24T14:37:04.054Z,87.34
2023-11-24T14:39:34.574Z,86.71
2023-11-24T14:42:01.391Z,86.95
2023-11-24T14:44:28.654Z,86.78
2023-11-24T14:46:55.553Z,87.55
2023-11-24T14:49:22.610Z,86.93
2023-11-24T14:51:50.658Z,82.39
2023-11-24T14:54:18.308Z,80.22
2023-11-24T14:56:46.798Z,78.60
2023-11-24T14:59:13.735Z,78.25
2023-11-24T15:01:40.964Z,78.43
2023-11-24T15:04:17.909Z,78.90
2023-11-24T15:06:51.573Z,78.75
2023-11-24T15:09:20.089Z,79.02
2023-11-24T15:11:49.241Z,78.97
2023-11-24T15:14:16.232Z,79.34
2023-11-24T15:16:58.277Z,79.58
2023-11-24T15:19:27.439Z,79.96
2023-11-24T15:21:56.339Z,80.38
2023-11-24T15:24:24.112Z,80.89
2023-11-24T15:26:53.292Z,81.26
2023-11-24T15:29:20.208Z,82.28
2023-11-24T15:31:47.361Z,82.87
2023-11-24T15:34:14.865Z,83.21
2023-11-24T15:36:42.170Z,83.72
2023-11-24T15:39:21.056Z,83.26
2023-11-24T15:41:52.931Z,83.70
2023-11-24T15:44:28.121Z,84.40
2023-11-24T15:46:55.570Z,84.71
2023-11-24T15:49:22.445Z,85.02
2023-11-24T15:51:53.865Z,84.77
2023-11-24T15:54:28.102Z,84.40
2023-11-24T15:56:55.495Z,84.40
2023-11-24T15:59:26.738Z,84.54
2023-11-24T16:02:03.207Z,85.47
2023-11-24T16:04:34.565Z,87.03
2023-11-24T16:07:06.617Z,88.25
2023-11-24T16:09:52.266Z,89.37
2023-11-24T16:12:19.182Z,89.79
2023-11-24T16:14:47.150Z,90.82
2023-11-24T16:17:14.149Z,91.12
2023-11-24T16:19:41.236Z,91.73
2023-11-24T16:22:08.333Z,91.60
2023-11-24T16:24:35.170Z,91.75
2023-11-24T16:27:04.112Z,92.00
2023-11-24T16:29:31.059Z,91.99
2023-11-24T16:32:00.714Z,92.26
2023-11-24T16:34:27.934Z,92.63
2023-11-24T16:36:56.878Z,93.76
2023-11-24T16:39:24.532Z,93.76
2023-11-24T16:41:51.471Z,93.63
2023-11-24T16:44:18.222Z,93.56
2023-11-24T16:47:01.279Z,94.02
2023-11-24T16:49:31.966Z,93.86
2023-11-24T16:51:59.891Z,94.51
2023-11-24T16:54:27.421Z,94.26
2023-11-24T16:56:54.484Z,94.48
2023-11-24T16:59:22.340Z,94.38
2023-11-24T17:01:50.687Z,94.21
2023-11-24T17:04:17.639Z,94.15
2023-11-24T17:06:46.622Z,94.12
2023-11-24T17:09:16.874Z,94.13
2023-11-24T17:11:44.009Z,93.92
2023-11-24T17:14:10.998Z,93.95
2023-11-24T17:16:37.805Z,94.17
2023-11-24T17:19:04.802Z,93.82
2023-11-24T17:21:31.561Z,93.59
2023-11-24T17:23:58.314Z,93.34
2023-11-24T17:26:27.228Z,93.23
2023-11-24T17:28:54.713Z,93.43
2023-11-24T17:31:24.754Z,93.86
2023-11-24T17:33:53.464Z,94.26
2023-11-24T17:36:21.189Z,94.77
2023-11-24T17:38:48.829Z,94.78
2023-11-24T17:41:16.325Z,94.69
2023-11-24T17:43:43.493Z,94.83
2023-11-24T17:46:34.920Z,94.39
2023-11-24T17:49:04.316Z,94.36
2023-11-24T17:51:31.200Z,94.28
2023-11-24T17:53:59.250Z,94.33
2023-11-24T17:56:26.061Z,94.54
2023-11-24T17:58:53.169Z,94.11
2023-11-24T18:01:21.115Z,93.41
2023-11-24T18:03:49.628Z,93.18
2023-11-24T18:06:16.866Z,93.07
2023-11-24T18:08:43.675Z,92.07
2023-11-24T18:11:11.443Z,91.74
2023-11-24T18:13:38.078Z,91.26
2023-11-24T18:16:05.199Z,90.27
2023-11-24T18:18:33.548Z,88.73
2023-11-24T18:21:00.371Z,87.72
2023-11-24T18:23:28.446Z,87.38
2023-11-24T18:25:55.157Z,87.11
2023-11-24T18:28:21.826Z,86.69
2023-11-24T18:30:48.529Z,84.96
2023-11-24T18:33:15.539Z,85.92
2023-11-24T18:35:42.246Z,85.40
2023-11-24T18:38:10.246Z,85.48
2023-11-24T18:40:37.064Z,85.46
2023-11-24T18:43:05.724Z,85.39
2023-11-24T18:45:36.647Z,85.92
2023-11-24T18:48:03.366Z,86.60
2023-11-24T18:50:30.103Z,87.12
2023-11-24T18:52:58.194Z,87.96
2023-11-24T18:55:25.011Z,87.97
2023-11-24T18:57:56.213Z,88.19
2023-11-24T19:00:23.718Z,88.26
2023-11-24T19:02:51.055Z,88.10
2023-11-24T19:05:19.682Z,88.36
2023-11-24T19:07:46.677Z,88.22
2023-11-24T19:10:18.704Z,87.75
2023-11-24T19:12:48.273Z,87.50
2023-11-24T19:15:15.345Z,86.78
2023-11-24T19:17:42.100Z,87.13
2023-11-24T19:20:09.415Z,87.43
2023-11-24T19:22:46.632Z,88.41
2023-11-24T19:31:55.591Z,90.88
2023-11-24T19:36:01.115Z,90.77
2023-11-24T19:37:13.282Z,90.58
2023-11-24T19:39:41.216Z,89.74
2023-11-24T19:42:07.891Z,90.73
2023-11-24T19:44:38.393Z,90.96
2023-11-24T19:47:10.482Z,91.82
2023-11-24T19:49:39.043Z,90.57
2023-11-24T19:52:06.646Z,91.04
2023-11-24T19:54:33.580Z,91.75
2023-11-24T19:57:17.449Z,92.91
2023-11-24T19:59:44.136Z,92.92
2023-11-24T20:02:11.979Z,92.83
2023-11-24T20:04:39.068Z,92.95
2023-11-24T20:07:05.707Z,93.11
2023-11-24T20:09:32.438Z,91.89
2023-11-24T20:11:59.103Z,91.18
2023-11-24T20:14:25.806Z,90.81
2023-11-24T20:16:52.764Z,90.51
2023-11-24T20:19:19.648Z,89.70
2023-11-24T20:21:46.596Z,89.01
2023-11-24T20:24:13.265Z,88.59
2023-11-24T20:26:41.350Z,87.63
2023-11-24T20:29:09.104Z,87.78
2023-11-24T20:31:36.185Z,86.44
2023-11-24T20:34:03.005Z,84.88
2023-11-24T20:36:34.788Z,84.76
2023-11-24T20:39:01.665Z,84.16
2023-11-24T20:41:30.255Z,83.28
2023-11-24T20:43:56.960Z,82.37
2023-11-24T20:46:24.329Z,81.50
2023-11-24T20:48:51.036Z,82.14
2023-11-24T20:51:17.892Z,82.10
2023-11-24T20:53:44.646Z,81.26
2023-11-24T20:56:12.219Z,80.65
2023-11-24T20:58:39.577Z,81.23
2023-11-24T21:01:06.941Z,80.00
2023-11-24T21:03:33.849Z,80.17
2023-11-24T21:06:00.793Z,80.73
2023-11-24T21:08:28.168Z,80.42
2023-11-24T21:10:55.089Z,80.39
2023-11-24T21:13:23.441Z,80.58
2023-11-24T21:15:50.602Z,80.97
2023-11-24T21:18:17.497Z,81.30
2023-11-24T21:20:48.840Z,81.50
2023-11-24T21:23:21.855Z,81.60
2023-11-24T21:25:49.879Z,82.46
2023-11-24T21:28:16.578Z,82.59
2023-11-24T21:30:44.042Z,82.38
2023-11-24T21:33:13.232Z,83.04
2023-11-24T21:35:53.227Z,83.17
2023-11-24T21:38:22.454Z,82.74
2023-11-24T21:40:51.710Z,83.06
2023-11-24T21:43:19.265Z,84.26
2023-11-24T21:45:53.716Z,83.44
2023-11-24T21:48:20.354Z,82.76
2023-11-24T21:51:06.449Z,83.39
2023-11-24T21:53:35.128Z,83.21
2023-11-24T21:56:13.244Z,82.94
2023-11-24T21:58:44.020Z,83.72
2023-11-24T22:01:19.326Z,83.56
2023-11-24T22:04:06.989Z,82.87
2023-11-24T22:06:36.866Z,83.45
2023-11-24T22:09:05.680Z,82.35
2023-11-24T22:11:35.788Z,82.57
2023-11-24T22:14:02.602Z,81.17
2023-11-24T22:16:29.717Z,80.91
2023-11-24T22:18:56.524Z,83.01
2023-11-24T22:21:23.750Z,83.56
2023-11-24T22:23:50.744Z,86.26
2023-11-24T22:26:24.303Z,86.60
2023-11-24T22:28:53.843Z,87.05
2023-11-24T22:31:20.817Z,86.95
2023-11-24T22:33:47.871Z,87.77
2023-11-24T22:36:19.952Z,88.10
2023-11-24T22:38:48.021Z,87.89
2023-11-24T22:41:24.155Z,88.07
2023-11-24T22:43:55.436Z,88.75
2023-11-24T22:46:29.218Z,88.90
2023-11-24T22:48:56.220Z,88.87
2023-11-24T22:51:27.724Z,89.17
2023-11-24T22:53:54.769Z,89.09
2023-11-24T22:56:21.851Z,88.98
2023-11-24T22:58:51.871Z,89.35
2023-11-24T23:01:21.748Z,89.14
2023-11-24T23:03:48.619Z,88.62
2023-11-24T23:06:15.889Z,89.43
2023-11-24T23:08:42.557Z,88.95
2023-11-24T23:11:16.068Z,89.10
2023-11-24T23:13:44.458Z,89.24
2023-11-24T23:16:11.303Z,89.20
2023-11-24T23:18:41.949Z,90.17
2023-11-24T23:21:13.409Z,90.67
2023-11-24T23:23:41.634Z,91.23
2023-11-24T23:26:09.353Z,92.19
2023-11-24T23:28:37.998Z,92.28
2023-11-24T23:31:07.703Z,92.49
2023-11-24T23:33:37.221Z,93.08
2023-11-24T23:36:04.656Z,93.34
2023-11-24T23:38:34.286Z,93.80
2023-11-24T23:41:02.330Z,94.21
2023-11-24T23:43:30.126Z,94.41
2023-11-24T23:45:57.661Z,94.41
2023-11-24T23:48:25.122Z,95.21
2023-11-24T23:50:52.897Z,94.86
2023-11-24T23:53:24.374Z,94.57
2023-11-24T23:55:51.400Z,94.72
2023-11-24T23:58:19.486Z,94.57
