createdAt,value
2023-05-08T00:01:27.075Z,7.13
2023-05-08T00:03:56.161Z,6.33
2023-05-08T00:06:24.532Z,6.30
2023-05-08T00:08:53.133Z,6.40
2023-05-08T00:11:23.544Z,6.30
2023-05-08T00:13:53.339Z,12.87
2023-05-08T00:16:21.827Z,7.87
2023-05-08T00:18:50.697Z,5.93
2023-05-08T00:21:19.226Z,9.40
2023-05-08T00:23:47.744Z,8.03
2023-05-08T00:26:16.700Z,6.10
2023-05-08T00:28:46.427Z,10.27
2023-05-08T00:31:15.467Z,11.00
2023-05-08T00:33:43.774Z,7.80
2023-05-08T00:36:12.593Z,8.07
2023-05-08T00:38:41.274Z,7.53
2023-05-08T00:41:09.752Z,6.87
2023-05-08T00:43:40.198Z,8.10
2023-05-08T00:46:12.089Z,6.13
2023-05-08T00:48:41.920Z,8.20
2023-05-08T00:51:11.539Z,6.93
2023-05-08T00:53:45.832Z,8.10
2023-05-08T00:56:16.044Z,7.00
2023-05-08T00:58:46.381Z,7.03
2023-05-08T01:01:17.024Z,7.07
2023-05-08T01:03:46.588Z,12.77
2023-05-08T01:06:15.001Z,7.40
2023-05-08T01:08:45.473Z,8.40
2023-05-08T01:11:20.080Z,6.90
2023-05-08T01:13:59.463Z,6.13
2023-05-08T01:16:40.448Z,7.97
2023-05-08T01:19:33.811Z,9.00
2023-05-08T01:22:13.597Z,9.30
2023-05-08T01:25:06.867Z,10.33
2023-05-08T01:28:09.956Z,8.03
2023-05-08T01:31:04.153Z,6.80
2023-05-08T01:33:37.392Z,7.80
2023-05-08T01:36:18.757Z,6.90
2023-05-08T01:38:55.785Z,7.70
2023-05-08T01:41:29.120Z,6.03
2023-05-08T01:44:11.875Z,7.33
2023-05-08T01:46:40.471Z,9.40
2023-05-08T01:49:18.844Z,6.80
2023-05-08T01:51:58.344Z,7.87
2023-05-08T01:54:30.940Z,6.90
2023-05-08T01:57:03.427Z,7.73
2023-05-08T01:59:35.733Z,7.27
2023-05-08T02:02:05.140Z,7.63
2023-05-08T02:04:38.520Z,7.37
2023-05-08T02:07:08.211Z,8.20
2023-05-08T02:09:36.982Z,8.73
2023-05-08T02:12:08.625Z,8.83
2023-05-08T02:14:38.887Z,8.70
2023-05-08T02:17:10.739Z,7.87
2023-05-08T02:19:42.742Z,8.50
2023-05-08T02:22:12.539Z,10.27
2023-05-08T02:24:46.236Z,9.23
2023-05-08T02:27:16.783Z,7.93
2023-05-08T02:29:46.020Z,8.40
2023-05-08T02:32:16.822Z,7.90
2023-05-08T02:34:58.882Z,9.07
2023-05-08T02:37:32.006Z,7.43
2023-05-08T02:40:00.723Z,8.97
2023-05-08T02:42:29.559Z,8.30
2023-05-08T02:44:57.713Z,8.43
2023-05-08T02:47:31.592Z,10.00
2023-05-08T02:50:11.591Z,9.17
2023-05-08T02:52:46.413Z,11.20
2023-05-08T02:55:23.898Z,10.57
2023-05-08T02:58:07.162Z,11.23
2023-05-08T03:00:43.661Z,10.33
2023-05-08T03:03:19.951Z,9.40
2023-05-08T03:05:53.914Z,10.43
2023-05-08T03:08:27.779Z,9.87
2023-05-08T03:11:00.572Z,9.00
2023-05-08T03:13:34.086Z,10.00
2023-05-08T03:16:05.742Z,11.33
2023-05-08T03:18:37.996Z,13.73
2023-05-08T03:21:11.120Z,9.47
2023-05-08T03:23:42.472Z,11.80
2023-05-08T03:26:13.559Z,11.87
2023-05-08T03:28:42.425Z,9.13
2023-05-08T03:31:13.926Z,10.47
2023-05-08T03:33:45.494Z,10.07
2023-05-08T03:36:16.108Z,12.37
2023-05-08T03:38:45.621Z,9.80
2023-05-08T03:41:14.875Z,9.60
2023-05-08T03:43:43.579Z,10.20
2023-05-08T03:46:13.273Z,9.93
2023-05-08T03:48:42.745Z,10.90
2023-05-08T03:51:12.220Z,10.20
2023-05-08T03:53:42.987Z,16.30
2023-05-08T03:56:12.074Z,12.53
2023-05-08T03:58:46.848Z,24.70
2023-05-08T04:01:25.017Z,11.23
2023-05-08T04:04:03.492Z,11.23
2023-05-08T04:06:48.500Z,11.80
2023-05-08T04:09:26.593Z,10.50
2023-05-08T04:12:04.318Z,11.47
2023-05-08T04:14:42.914Z,14.87
2023-05-08T04:17:16.444Z,9.23
2023-05-08T04:19:52.168Z,13.27
2023-05-08T04:22:24.346Z,13.67
2023-05-08T04:25:00.395Z,14.37
2023-05-08T04:27:30.777Z,13.93
2023-05-08T04:29:59.791Z,13.30
2023-05-08T04:32:30.391Z,12.03
2023-05-08T04:35:00.582Z,14.77
2023-05-08T04:37:32.034Z,17.10
2023-05-08T04:40:02.610Z,11.80
2023-05-08T04:42:31.488Z,11.97
2023-05-08T04:45:00.717Z,13.57
2023-05-08T04:47:29.806Z,12.70
2023-05-08T04:49:59.545Z,13.27
2023-05-08T04:52:30.576Z,15.57
2023-05-08T04:55:00.157Z,12.97
2023-05-08T04:57:31.518Z,14.70
2023-05-08T05:00:00.793Z,13.60
2023-05-08T05:02:42.506Z,18.60
2023-05-08T05:05:14.632Z,14.20
2023-05-08T05:07:48.263Z,15.60
2023-05-08T05:10:21.828Z,14.47
2023-05-08T05:12:56.756Z,15.83
2023-05-08T05:15:29.033Z,12.00
2023-05-08T05:18:03.716Z,15.53
2023-05-08T05:20:36.678Z,16.33
2023-05-08T05:23:16.625Z,13.83
2023-05-08T05:25:49.580Z,12.80
2023-05-08T05:28:28.795Z,15.87
2023-05-08T05:31:01.357Z,15.37
2023-05-08T05:33:37.091Z,14.80
2023-05-08T05:36:10.068Z,16.00
2023-05-08T05:38:47.857Z,15.33
2023-05-08T05:41:20.588Z,15.90
2023-05-08T05:43:53.574Z,14.77
2023-05-08T05:46:40.971Z,15.30
2023-05-08T05:49:19.169Z,16.80
2023-05-08T05:51:52.159Z,13.47
2023-05-08T05:54:24.981Z,15.63
2023-05-08T05:56:56.938Z,16.17
2023-05-08T05:59:31.636Z,14.30
2023-05-08T06:02:00.381Z,11.70
2023-05-08T06:04:29.464Z,15.67
2023-05-08T06:06:59.018Z,13.50
2023-05-08T06:09:32.141Z,16.23
2023-05-08T06:12:07.043Z,11.67
2023-05-08T06:14:37.270Z,18.53
2023-05-08T06:17:06.122Z,14.00
2023-05-08T06:19:35.357Z,12.67
2023-05-08T06:22:07.445Z,11.43
2023-05-08T06:24:42.055Z,12.03
2023-05-08T06:27:19.782Z,14.23
2023-05-08T06:29:52.366Z,13.43
2023-05-08T06:32:30.411Z,12.93
2023-05-08T06:35:14.525Z,11.87
2023-05-08T06:38:04.775Z,12.37
2023-05-08T06:40:40.753Z,13.03
2023-05-08T06:43:14.375Z,12.10
2023-05-08T06:45:53.989Z,12.80
2023-05-08T06:48:26.079Z,11.03
2023-05-08T06:51:01.793Z,13.40
2023-05-08T06:53:34.106Z,12.23
2023-05-08T06:59:27.106Z,10.20
2023-05-08T07:04:59.618Z,9.63
2023-05-08T07:07:29.966Z,9.53
2023-05-08T07:10:07.800Z,11.60
2023-05-08T07:12:40.088Z,12.13
2023-05-08T07:16:10.338Z,9.10
2023-05-08T07:18:50.679Z,11.90
2023-05-08T07:22:00.740Z,13.00
2023-05-08T07:31:38.862Z,11.63
2023-05-08T07:34:16.836Z,11.53
2023-05-08T07:36:48.081Z,8.87
2023-05-08T07:39:34.737Z,9.27
2023-05-08T07:42:11.676Z,15.13
2023-05-08T07:45:11.098Z,11.40
2023-05-08T07:48:03.958Z,13.03
2023-05-08T07:51:00.253Z,11.47
2023-05-08T07:53:48.093Z,9.10
2023-05-08T07:56:20.260Z,15.47
2023-05-08T07:58:49.889Z,9.37
2023-05-08T08:01:19.160Z,11.97
2023-05-08T08:03:51.372Z,10.77
2023-05-08T08:06:25.131Z,9.50
2023-05-08T08:11:41.995Z,7.30
2023-05-08T08:14:15.800Z,7.27
2023-05-08T08:16:55.397Z,10.77
2023-05-08T08:19:27.201Z,9.10
2023-05-08T08:22:27.364Z,10.10
2023-05-08T08:40:01.155Z,8.07
2023-05-08T08:42:39.292Z,8.10
2023-05-08T08:45:55.580Z,8.60
2023-05-08T08:51:53.400Z,7.90
2023-05-08T08:54:29.451Z,6.07
2023-05-08T08:57:09.153Z,7.30
2023-05-08T08:59:46.994Z,7.37
2023-05-08T09:02:18.765Z,7.80
2023-05-08T09:04:54.983Z,7.33
2023-05-08T09:07:27.756Z,7.63
2023-05-08T09:10:21.778Z,6.07
2023-05-08T09:13:00.534Z,9.83
2023-05-08T09:15:34.918Z,7.77
2023-05-08T09:18:05.335Z,8.13
2023-05-08T09:20:37.882Z,7.93
2023-05-08T09:23:12.099Z,7.50
2023-05-08T09:25:44.713Z,7.23
2023-05-08T09:28:28.963Z,8.80
2023-05-08T09:31:03.562Z,7.73
2023-05-08T09:33:32.957Z,7.07
2023-05-08T09:36:04.846Z,6.83
2023-05-08T09:38:47.633Z,7.73
2023-05-08T09:41:20.139Z,8.77
2023-05-08T09:44:04.569Z,7.10
2023-05-08T09:46:39.529Z,8.93
2023-05-08T09:49:25.296Z,11.30
2023-05-08T09:52:28.715Z,11.60
2023-05-08T09:55:13.571Z,6.50
2023-05-08T09:57:58.610Z,7.50
2023-05-08T10:00:51.530Z,8.63
2023-05-08T10:03:49.946Z,8.70
2023-05-08T10:06:44.366Z,7.23
2023-05-08T10:09:14.485Z,8.10
2023-05-08T10:12:10.706Z,7.53
2023-05-08T10:14:46.910Z,7.50
2023-05-08T10:17:36.406Z,8.53
2023-05-08T10:20:12.380Z,7.60
2023-05-08T10:23:01.380Z,7.63
2023-05-08T10:25:47.770Z,7.30
2023-05-08T10:28:30.908Z,7.70
2023-05-08T10:31:30.833Z,6.90
2023-05-08T10:34:04.409Z,6.27
2023-05-08T10:36:35.761Z,6.20
2023-05-08T10:39:08.181Z,6.57
2023-05-08T10:41:38.379Z,8.37
2023-05-08T10:44:08.762Z,8.00
2023-05-08T10:46:47.403Z,6.57
2023-05-08T10:49:26.612Z,6.00
2023-05-08T10:52:08.875Z,7.13
2023-05-08T10:54:50.866Z,6.40
2023-05-08T10:57:19.364Z,6.00
2023-05-08T10:59:49.320Z,7.47
2023-05-08T11:02:17.752Z,6.70
2023-05-08T11:04:50.255Z,8.83
2023-05-08T11:07:18.812Z,6.03
2023-05-08T11:09:48.709Z,7.60
2023-05-08T11:12:25.168Z,19.33
2023-05-08T11:15:03.173Z,7.17
2023-05-08T11:17:33.043Z,6.23
2023-05-08T11:20:04.052Z,6.80
2023-05-08T11:22:34.669Z,6.17
2023-05-08T11:25:07.247Z,6.97
2023-05-08T11:27:39.764Z,5.77
2023-05-08T11:30:22.489Z,9.83
2023-05-08T11:33:14.877Z,7.60
2023-05-08T11:35:51.184Z,6.23
2023-05-08T11:38:22.947Z,6.20
2023-05-08T11:40:58.356Z,6.60
2023-05-08T11:43:42.112Z,6.23
2023-05-08T11:46:17.094Z,8.13
2023-05-08T11:48:46.612Z,6.30
2023-05-08T11:51:19.455Z,5.53
2023-05-08T11:53:49.619Z,6.17
2023-05-08T11:56:18.581Z,6.07
2023-05-08T11:58:47.863Z,8.20
2023-05-08T12:01:22.412Z,8.33
2023-05-08T12:04:01.428Z,6.30
2023-05-08T12:06:33.984Z,6.20
2023-05-08T12:09:05.032Z,6.00
2023-05-08T12:11:34.820Z,5.77
2023-05-08T12:14:03.752Z,4.83
2023-05-08T12:16:37.164Z,4.47
2023-05-08T12:19:06.415Z,4.90
2023-05-08T12:21:38.291Z,5.53
2023-05-08T12:24:13.008Z,5.20
2023-05-08T12:26:42.971Z,6.10
2023-05-08T12:29:11.926Z,5.20
2023-05-08T12:31:47.852Z,4.77
2023-05-08T12:34:18.073Z,6.77
2023-05-08T12:36:49.242Z,4.90
2023-05-08T12:39:20.490Z,5.83
2023-05-08T12:41:50.970Z,4.50
2023-05-08T12:44:22.080Z,3.93
2023-05-08T12:46:56.795Z,6.57
2023-05-08T12:49:28.860Z,7.47
2023-05-08T12:52:07.761Z,4.50
2023-05-08T12:54:37.887Z,7.43
2023-05-08T12:57:12.655Z,5.30
2023-05-08T12:59:42.191Z,4.80
2023-05-08T13:02:17.910Z,5.17
2023-05-08T13:04:49.369Z,5.63
2023-05-08T13:07:23.437Z,4.33
2023-05-08T13:10:09.529Z,4.23
2023-05-08T13:12:41.829Z,4.10
2023-05-08T13:15:13.667Z,5.03
2023-05-08T13:17:43.344Z,4.20
2023-05-08T13:20:14.902Z,4.90
2023-05-08T13:22:47.667Z,4.30
2023-05-08T13:25:16.523Z,4.00
2023-05-08T13:27:45.810Z,3.87
2023-05-08T13:30:26.443Z,4.40
2023-05-08T13:46:34.511Z,3.30
2023-05-08T13:49:06.273Z,3.30
2023-05-08T13:51:36.849Z,5.50
2023-05-08T13:54:09.831Z,3.30
2023-05-08T13:56:44.537Z,4.10
2023-05-08T13:59:16.160Z,2.73
2023-05-08T14:01:48.405Z,4.13
2023-05-08T14:04:21.919Z,6.47
2023-05-08T14:06:52.061Z,4.40
2023-05-08T14:09:26.037Z,4.77
2023-05-08T14:12:00.692Z,4.90
2023-05-08T14:14:39.826Z,2.83
2023-05-08T14:17:15.358Z,2.57
2023-05-08T14:19:54.434Z,2.57
2023-05-08T14:22:28.830Z,4.30
2023-05-08T14:25:03.582Z,3.17
2023-05-08T14:27:36.254Z,2.50
2023-05-08T14:30:09.335Z,2.50
2023-05-08T14:32:42.468Z,2.23
2023-05-08T14:35:12.467Z,3.53
2023-05-08T14:37:44.230Z,2.97
2023-05-08T14:40:13.878Z,2.73
2023-05-08T14:42:48.226Z,2.30
2023-05-08T14:45:24.311Z,3.80
2023-05-08T14:47:56.938Z,2.60
2023-05-08T14:50:27.690Z,3.13
2023-05-08T14:52:57.201Z,2.60
2023-05-08T14:55:26.327Z,3.20
2023-05-08T14:57:55.134Z,2.50
2023-05-08T15:00:25.994Z,3.77
2023-05-08T15:02:55.478Z,3.20
2023-05-08T15:05:28.454Z,4.10
2023-05-08T15:08:03.493Z,2.33
2023-05-08T15:10:32.600Z,5.27
2023-05-08T15:13:01.867Z,6.10
2023-05-08T15:15:32.959Z,3.00
2023-05-08T15:18:06.201Z,2.30
2023-05-08T15:20:36.204Z,3.50
2023-05-08T15:23:10.246Z,2.10
2023-05-08T15:25:39.903Z,1.87
2023-05-08T15:28:08.746Z,2.60
2023-05-08T15:30:39.642Z,2.03
2023-05-08T15:33:08.432Z,2.27
2023-05-08T15:35:37.012Z,3.43
2023-05-08T15:38:07.834Z,2.40
2023-05-08T15:40:36.616Z,2.00
2023-05-08T15:43:06.200Z,3.57
2023-05-08T15:45:35.607Z,3.40
2023-05-08T15:48:06.259Z,3.20
2023-05-08T15:50:35.663Z,2.50
2023-05-08T15:53:05.158Z,3.10
2023-05-08T15:55:33.730Z,2.33
2023-05-08T15:58:03.113Z,4.87
2023-05-08T16:00:43.965Z,8.30
2023-05-08T16:03:15.847Z,5.40
2023-05-08T16:05:44.764Z,5.13
2023-05-08T16:08:13.985Z,5.33
2023-05-08T16:10:43.949Z,3.27
2023-05-08T16:13:12.487Z,3.53
2023-05-08T16:15:41.638Z,3.97
2023-05-08T16:18:10.168Z,3.07
2023-05-08T16:20:42.193Z,2.50
2023-05-08T16:23:10.805Z,2.47
2023-05-08T16:25:39.548Z,2.97
2023-05-08T16:28:08.740Z,2.80
2023-05-08T16:30:40.615Z,5.90
2023-05-08T16:33:09.708Z,2.43
2023-05-08T16:35:40.769Z,3.00
2023-05-08T16:38:10.039Z,3.73
2023-05-08T16:40:39.038Z,2.90
2023-05-08T16:43:08.872Z,2.70
2023-05-08T16:45:37.732Z,2.43
2023-05-08T16:48:06.486Z,2.87
2023-05-08T16:50:35.228Z,3.30
2023-05-08T16:53:05.695Z,3.30
2023-05-08T16:55:34.188Z,3.90
2023-05-08T16:58:04.795Z,5.03
2023-05-08T17:00:34.294Z,3.77
2023-05-08T17:03:03.145Z,3.17
2023-05-08T17:05:32.458Z,4.47
2023-05-08T17:08:01.297Z,3.93
2023-05-08T17:10:31.472Z,8.30
2023-05-08T17:13:00.679Z,4.23
2023-05-08T17:15:29.068Z,3.20
2023-05-08T17:17:58.187Z,3.13
2023-05-08T17:20:41.078Z,3.77
2023-05-08T17:23:10.284Z,3.17
2023-05-08T17:25:47.167Z,3.23
2023-05-08T17:28:17.463Z,2.50
2023-05-08T17:30:47.696Z,2.83
2023-05-08T17:33:36.946Z,3.67
2023-05-08T17:36:11.966Z,3.07
2023-05-08T17:38:48.412Z,3.70
2023-05-08T17:41:22.281Z,3.43
2023-05-08T17:43:59.708Z,3.43
2023-05-08T17:46:28.572Z,3.43
2023-05-08T17:48:57.150Z,2.40
2023-05-08T17:51:27.596Z,2.80
2023-05-08T17:53:57.941Z,4.53
2023-05-08T17:57:14.323Z,4.23
2023-05-08T18:00:29.558Z,3.77
2023-05-08T18:03:05.950Z,5.10
2023-05-08T18:05:35.155Z,3.80
2023-05-08T18:08:07.283Z,3.17
2023-05-08T18:10:39.542Z,4.00
2023-05-08T18:13:13.103Z,4.23
2023-05-08T18:15:42.977Z,3.73
2023-05-08T18:18:14.176Z,4.33
2023-05-08T18:20:46.687Z,3.70
2023-05-08T18:23:16.781Z,6.40
2023-05-08T18:26:11.003Z,4.80
2023-05-08T18:28:42.653Z,5.37
2023-05-08T18:31:16.120Z,3.53
2023-05-08T18:33:47.612Z,4.10
2023-05-08T18:36:28.734Z,5.40
2023-05-08T18:38:58.411Z,3.40
2023-05-08T18:41:35.532Z,4.10
2023-05-08T18:44:14.947Z,4.83
2023-05-08T18:46:47.332Z,6.10
2023-05-08T18:49:23.722Z,4.63
2023-05-08T18:51:56.558Z,4.07
2023-05-08T18:54:28.841Z,4.40
2023-05-08T18:56:59.948Z,4.17
2023-05-08T18:59:37.951Z,4.03
2023-05-08T19:02:17.639Z,7.70
2023-05-08T19:05:08.620Z,6.13
2023-05-08T19:07:44.043Z,4.90
2023-05-08T19:10:27.339Z,3.60
2023-05-08T19:13:02.587Z,3.97
2023-05-08T19:15:41.054Z,4.27
2023-05-08T19:18:24.089Z,4.63
2023-05-08T19:20:55.418Z,4.37
2023-05-08T19:23:35.584Z,4.87
2023-05-08T19:26:18.807Z,3.20
2023-05-08T19:28:50.997Z,5.37
2023-05-08T19:31:20.404Z,4.17
2023-05-08T19:33:53.803Z,4.00
2023-05-08T19:36:26.746Z,5.60
2023-05-08T19:38:56.388Z,7.00
2023-05-08T19:41:34.327Z,6.70
2023-05-08T19:44:12.234Z,5.77
2023-05-08T19:46:50.319Z,3.70
2023-05-08T19:49:29.300Z,12.23
2023-05-08T19:52:13.425Z,8.10
2023-05-08T19:54:44.255Z,9.57
2023-05-08T19:57:24.928Z,10.53
2023-05-08T20:00:00.912Z,11.23
2023-05-08T20:02:31.645Z,5.30
2023-05-08T20:05:21.263Z,7.33
2023-05-08T20:07:55.317Z,4.93
2023-05-08T20:10:25.150Z,4.70
2023-05-08T20:12:54.418Z,7.40
2023-05-08T20:15:25.100Z,5.73
2023-05-08T20:17:56.151Z,6.97
2023-05-08T20:20:28.052Z,5.50
2023-05-08T20:22:58.945Z,4.73
2023-05-08T20:25:28.892Z,5.03
2023-05-08T20:28:01.684Z,5.70
2023-05-08T20:33:32.645Z,6.87
2023-05-08T20:36:12.953Z,4.13
2023-05-08T20:38:43.286Z,10.27
2023-05-08T20:41:12.456Z,7.80
2023-05-08T20:43:45.827Z,9.10
2023-05-08T20:46:21.179Z,6.60
2023-05-08T20:49:17.403Z,6.93
2023-05-08T20:51:51.416Z,13.37
2023-05-08T20:54:22.004Z,7.87
2023-05-08T20:56:51.790Z,6.50
2023-05-08T20:59:27.176Z,5.97
2023-05-08T21:01:56.513Z,6.80
2023-05-08T21:04:25.963Z,6.33
2023-05-08T21:06:55.204Z,4.63
2023-05-08T21:09:26.766Z,6.00
2023-05-08T21:11:57.891Z,4.80
2023-05-08T21:14:30.504Z,5.43
2023-05-08T21:17:10.635Z,5.47
2023-05-08T21:19:40.524Z,6.37
2023-05-08T21:22:14.137Z,6.40
2023-05-08T21:24:50.156Z,6.90
2023-05-08T21:27:19.964Z,7.83
2023-05-08T21:29:50.328Z,6.67
2023-05-08T21:32:20.092Z,5.40
2023-05-08T21:34:49.709Z,4.50
2023-05-08T21:37:23.011Z,5.17
2023-05-08T21:39:54.492Z,6.00
2023-05-08T21:42:24.728Z,10.70
2023-05-08T21:44:56.450Z,11.13
2023-05-08T21:47:31.781Z,7.07
2023-05-08T21:50:03.881Z,7.20
2023-05-08T21:52:34.673Z,5.70
2023-05-08T21:55:11.113Z,6.53
2023-05-08T21:57:40.890Z,6.27
2023-05-08T22:00:15.725Z,5.10
2023-05-08T22:02:45.311Z,6.83
2023-05-08T22:05:20.466Z,5.80
2023-05-08T22:07:51.093Z,4.70
2023-05-08T22:10:25.544Z,5.07
2023-05-08T22:13:02.202Z,8.00
2023-05-08T22:15:35.559Z,7.10
2023-05-08T22:18:08.521Z,9.70
2023-05-08T22:20:42.839Z,6.17
2023-05-08T22:23:15.041Z,7.47
2023-05-08T22:25:46.728Z,7.97
2023-05-08T22:28:16.662Z,7.20
2023-05-08T22:30:49.163Z,5.50
2023-05-08T22:33:22.762Z,15.83
2023-05-08T22:35:52.241Z,5.10
2023-05-08T22:38:22.090Z,7.67
2023-05-08T22:41:00.683Z,5.37
2023-05-08T22:43:38.200Z,5.10
2023-05-08T22:46:08.348Z,7.23
2023-05-08T22:48:38.604Z,6.37
2023-05-08T22:51:14.525Z,7.53
2023-05-08T22:53:44.239Z,4.83
2023-05-08T22:56:14.963Z,6.17
2023-05-08T22:58:52.139Z,5.00
2023-05-08T23:01:25.589Z,5.57
2023-05-08T23:03:55.592Z,5.37
2023-05-08T23:06:30.198Z,7.30
2023-05-08T23:09:01.467Z,9.80
2023-05-08T23:11:32.018Z,4.90
2023-05-08T23:14:08.484Z,5.70
2023-05-08T23:16:37.528Z,5.70
2023-05-08T23:19:17.959Z,5.10
2023-05-08T23:21:49.895Z,7.57
2023-05-08T23:24:20.949Z,5.97
2023-05-08T23:27:03.646Z,9.93
2023-05-08T23:29:34.130Z,8.10
2023-05-08T23:32:05.324Z,5.43
2023-05-08T23:34:35.447Z,4.77
2023-05-08T23:37:04.455Z,5.93
2023-05-08T23:39:39.573Z,8.23
2023-05-08T23:42:12.851Z,6.47
2023-05-08T23:44:42.232Z,5.23
2023-05-08T23:47:13.992Z,8.80
2023-05-08T23:49:43.369Z,6.20
2023-05-08T23:52:12.770Z,5.17
2023-05-08T23:54:45.029Z,4.93
2023-05-08T23:57:18.320Z,5.50
2023-05-08T23:59:52.838Z,5.43
