createdAt,value
2019-01-06T00:02:07.482Z,99601.05
2019-01-06T00:04:38.266Z,99609.58
2019-01-06T00:07:30.702Z,99609.98
2019-01-06T00:10:01.479Z,99604.44
2019-01-06T00:17:26.550Z,99610.42
2019-01-06T00:24:48.483Z,99605.72
2019-01-06T00:27:19.187Z,99608.73
2019-01-06T00:29:49.872Z,99606.16
2019-01-06T00:32:20.586Z,99598.50
2019-01-06T00:34:51.281Z,99610.48
2019-01-06T00:39:54.326Z,99610.04
2019-01-06T00:44:47.399Z,99609.22
2019-01-06T00:47:18.090Z,99612.17
2019-01-06T00:49:48.785Z,99605.37
2019-01-06T00:52:19.492Z,99612.20
2019-01-06T00:54:50.172Z,99612.23
2019-01-06T00:57:20.875Z,99608.81
2019-01-06T00:59:51.555Z,99615.20
2019-01-06T01:02:22.389Z,99616.08
2019-01-06T01:04:53.037Z,99617.36
2019-01-06T01:07:23.727Z,99611.00
2019-01-06T01:09:54.398Z,99608.34
2019-01-06T01:12:25.084Z,99608.80
2019-01-06T01:17:28.166Z,99612.66
2019-01-06T01:27:31.609Z,99609.25
2019-01-06T01:30:02.316Z,99612.28
2019-01-06T01:32:33.005Z,99615.67
2019-01-06T01:39:44.786Z,99614.77
2019-01-06T01:42:15.463Z,99617.39
2019-01-06T01:44:46.163Z,99624.22
2019-01-06T01:47:16.836Z,99619.97
2019-01-06T01:49:47.531Z,99625.95
2019-01-06T01:54:50.581Z,99631.95
2019-01-06T01:59:53.608Z,99634.50
2019-01-06T02:02:24.301Z,99625.52
2019-01-06T02:04:54.981Z,99630.65
2019-01-06T02:07:25.677Z,99638.77
2019-01-06T02:09:56.467Z,99635.37
2019-01-06T02:12:27.178Z,99639.67
2019-01-06T02:14:57.891Z,99638.38
2019-01-06T02:17:28.589Z,99638.84
2019-01-06T02:19:59.301Z,99634.11
2019-01-06T02:22:29.998Z,99636.69
2019-01-06T02:29:38.564Z,99637.02
2019-01-06T02:32:09.281Z,99629.34
2019-01-06T02:34:39.967Z,99636.20
2019-01-06T02:37:10.669Z,99627.61
2019-01-06T02:39:41.342Z,99634.86
2019-01-06T02:42:12.031Z,99633.63
2019-01-06T02:44:42.711Z,99630.24
2019-01-06T02:47:13.416Z,99624.23
2019-01-06T02:49:44.086Z,99623.77
2019-01-06T02:54:47.126Z,99632.38
2019-01-06T02:57:17.831Z,99627.61
2019-01-06T02:59:48.520Z,99633.22
2019-01-06T03:02:19.225Z,99628.95
2019-01-06T03:04:49.898Z,99629.80
2019-01-06T03:07:20.622Z,99625.95
2019-01-06T03:09:51.302Z,99625.07
2019-01-06T03:12:21.977Z,99626.77
2019-01-06T03:14:52.834Z,99619.50
2019-01-06T03:22:14.554Z,99613.45
2019-01-06T03:24:45.356Z,99616.47
2019-01-06T03:29:48.405Z,99611.73
2019-01-06T03:32:19.085Z,99606.66
2019-01-06T03:37:08.393Z,99606.63
2019-01-06T03:39:39.081Z,99599.33
2019-01-06T03:42:09.767Z,99595.88
2019-01-06T03:47:02.826Z,99605.28
2019-01-06T03:49:33.495Z,99598.83
2019-01-06T03:52:04.167Z,99600.55
2019-01-06T03:54:34.856Z,99604.03
2019-01-06T04:02:10.224Z,99597.58
2019-01-06T04:07:03.022Z,99606.16
2019-01-06T04:09:33.691Z,99598.48
2019-01-06T04:14:26.443Z,99597.60
2019-01-06T04:19:16.124Z,99600.17
2019-01-06T04:21:46.799Z,99603.62
2019-01-06T04:24:17.502Z,99601.43
2019-01-06T04:26:48.195Z,99607.47
2019-01-06T04:34:10.318Z,99602.73
2019-01-06T04:38:59.953Z,99604.00
2019-01-06T04:41:30.683Z,99601.87
2019-01-06T04:44:01.371Z,99597.55
2019-01-06T04:49:04.423Z,99603.59
2019-01-06T04:51:35.102Z,99601.05
2019-01-06T04:54:05.783Z,99601.87
2019-01-06T04:56:36.462Z,99604.46
2019-01-06T04:59:07.146Z,99606.56
2019-01-06T05:04:10.182Z,99602.28
2019-01-06T05:06:40.851Z,99601.84
2019-01-06T05:09:11.536Z,99608.73
2019-01-06T05:11:42.210Z,99610.02
2019-01-06T05:14:12.907Z,99600.96
2019-01-06T05:19:15.946Z,99609.17
2019-01-06T05:21:46.622Z,99612.58
2019-01-06T05:28:55.041Z,99617.26
2019-01-06T05:31:25.722Z,99614.30
2019-01-06T05:33:56.413Z,99619.87
2019-01-06T05:36:27.089Z,99620.30
2019-01-06T05:38:57.781Z,99614.28
2019-01-06T05:41:28.455Z,99619.06
2019-01-06T05:43:59.164Z,99618.16
2019-01-06T05:46:29.870Z,99617.34
2019-01-06T05:54:05.256Z,99623.71
2019-01-06T05:56:35.926Z,99619.01
2019-01-06T06:01:39.076Z,99621.61
2019-01-06T06:04:09.754Z,99620.75
2019-01-06T06:06:40.425Z,99618.19
2019-01-06T06:09:11.124Z,99615.19
2019-01-06T06:11:41.805Z,99621.58
2019-01-06T06:16:31.692Z,99624.56
2019-01-06T06:19:02.376Z,99632.73
2019-01-06T06:21:33.058Z,99632.70
2019-01-06T06:24:03.763Z,99625.84
2019-01-06T06:28:53.422Z,99634.38
2019-01-06T06:31:24.139Z,99636.09
2019-01-06T06:33:54.812Z,99632.67
2019-01-06T06:36:25.498Z,99637.35
2019-01-06T06:38:56.178Z,99640.86
2019-01-06T06:41:26.885Z,99636.94
2019-01-06T06:43:57.558Z,99640.39
2019-01-06T06:46:28.245Z,99647.66
2019-01-06T06:48:58.924Z,99651.52
2019-01-06T06:51:29.751Z,99650.67
2019-01-06T06:54:00.461Z,99654.55
2019-01-06T06:56:31.139Z,99661.83
2019-01-06T07:01:55.657Z,99663.52
2019-01-06T07:06:58.705Z,99672.92
2019-01-06T07:09:29.378Z,99672.92
2019-01-06T07:12:00.090Z,99676.39
2019-01-06T07:14:30.856Z,99679.38
2019-01-06T07:17:23.341Z,99681.95
2019-01-06T07:22:26.406Z,99691.84
2019-01-06T07:24:57.116Z,99687.55
2019-01-06T07:27:27.796Z,99691.38
2019-01-06T07:32:39.104Z,99688.83
2019-01-06T07:35:09.795Z,99689.27
2019-01-06T07:40:12.853Z,99693.58
2019-01-06T07:43:05.374Z,99697.39
2019-01-06T07:45:55.952Z,99690.91
2019-01-06T07:50:59.000Z,99702.06
2019-01-06T07:53:29.661Z,99705.05
2019-01-06T07:56:00.388Z,99700.30
2019-01-06T08:01:03.412Z,99713.17
2019-01-06T08:03:34.088Z,99710.63
2019-01-06T08:06:04.818Z,99718.34
2019-01-06T08:08:35.485Z,99718.70
2019-01-06T08:11:06.203Z,99722.12
2019-01-06T08:13:36.884Z,99723.81
2019-01-06T08:16:07.594Z,99726.41
2019-01-06T08:18:38.281Z,99731.55
2019-01-06T08:21:08.969Z,99731.11
2019-01-06T08:26:12.042Z,99737.50
2019-01-06T08:28:42.737Z,99732.40
2019-01-06T08:35:50.904Z,99739.61
2019-01-06T08:38:21.598Z,99735.20
2019-01-06T08:40:52.269Z,99742.71
2019-01-06T08:43:22.959Z,99740.36
2019-01-06T08:45:53.645Z,99743.23
2019-01-06T08:48:24.332Z,99742.30
2019-01-06T08:50:55.023Z,99748.89
2019-01-06T08:53:25.732Z,99746.03
2019-01-06T08:55:56.426Z,99736.61
2019-01-06T08:58:27.112Z,99743.54
2019-01-06T09:00:57.798Z,99749.58
2019-01-06T09:03:28.504Z,99751.36
2019-01-06T09:05:59.173Z,99750.52
2019-01-06T09:08:29.867Z,99758.23
2019-01-06T09:11:00.563Z,99756.61
2019-01-06T09:13:31.249Z,99759.64
2019-01-06T09:16:01.952Z,99757.05
2019-01-06T09:18:32.741Z,99760.85
2019-01-06T09:21:03.421Z,99766.00
2019-01-06T09:23:34.151Z,99769.49
2019-01-06T09:26:04.820Z,99772.94
2019-01-06T09:28:35.535Z,99778.46
2019-01-06T09:31:14.906Z,99778.93
2019-01-06T09:33:45.610Z,99783.22
2019-01-06T09:38:48.691Z,99781.50
2019-01-06T09:41:19.473Z,99779.34
2019-01-06T09:43:50.187Z,99779.77
2019-01-06T09:46:20.880Z,99784.07
2019-01-06T09:48:51.610Z,99783.25
2019-01-06T09:53:41.297Z,99787.52
2019-01-06T09:56:12.015Z,99790.11
2019-01-06T10:01:15.063Z,99782.39
2019-01-06T10:03:45.745Z,99784.94
2019-01-06T10:06:16.485Z,99779.77
2019-01-06T10:08:47.162Z,99780.65
2019-01-06T10:11:17.876Z,99780.22
2019-01-06T10:13:48.550Z,99777.56
2019-01-06T10:16:19.258Z,99778.03
2019-01-06T10:21:22.321Z,99774.15
2019-01-06T10:23:53.039Z,99776.72
2019-01-06T10:26:23.750Z,99778.46
2019-01-06T10:28:54.415Z,99775.05
2019-01-06T10:31:25.143Z,99778.42
2019-01-06T10:33:55.859Z,99780.14
2019-01-06T10:36:26.532Z,99789.55
2019-01-06T10:38:57.233Z,99786.92
2019-01-06T10:41:27.922Z,99776.61
2019-01-06T10:46:21.074Z,99778.34
2019-01-06T10:48:51.806Z,99778.27
2019-01-06T10:56:17.091Z,99782.13
2019-01-06T10:58:48.682Z,99776.55
2019-01-06T11:01:19.370Z,99778.23
2019-01-06T11:03:50.157Z,99783.38
2019-01-06T11:06:20.852Z,99780.75
2019-01-06T11:11:10.392Z,99785.02
2019-01-06T11:13:41.196Z,99792.77
2019-01-06T11:16:11.909Z,99787.19
2019-01-06T11:18:42.626Z,99782.45
2019-01-06T11:21:13.303Z,99782.42
2019-01-06T11:23:44.017Z,99788.42
2019-01-06T11:26:14.717Z,99774.30
2019-01-06T11:28:45.420Z,99776.52
2019-01-06T11:31:16.121Z,99780.37
2019-01-06T11:33:46.809Z,99782.50
2019-01-06T11:36:17.518Z,99779.09
2019-01-06T11:38:48.203Z,99781.22
2019-01-06T11:41:18.906Z,99784.61
2019-01-06T11:43:49.692Z,99782.05
2019-01-06T11:46:20.416Z,99786.34
2019-01-06T11:51:23.483Z,99780.78
2019-01-06T11:56:26.539Z,99771.34
2019-01-06T11:58:57.227Z,99776.05
2019-01-06T12:01:27.938Z,99779.47
2019-01-06T12:06:31.008Z,99778.42
2019-01-06T12:09:01.687Z,99775.91
2019-01-06T12:11:32.510Z,99777.60
2019-01-06T12:14:03.218Z,99775.94
2019-01-06T12:16:33.928Z,99775.50
2019-01-06T12:19:04.864Z,99778.08
2019-01-06T12:21:35.559Z,99778.54
2019-01-06T12:24:06.315Z,99781.93
2019-01-06T12:26:36.997Z,99780.70
2019-01-06T12:29:07.850Z,99782.45
2019-01-06T12:31:38.617Z,99784.59
2019-01-06T12:36:27.827Z,99787.66
2019-01-06T12:38:58.524Z,99787.16
2019-01-06T12:41:29.233Z,99787.95
2019-01-06T12:43:59.953Z,99792.74
2019-01-06T12:46:30.645Z,99790.58
2019-01-06T12:49:01.375Z,99796.58
2019-01-06T12:51:32.076Z,99794.88
2019-01-06T12:54:02.903Z,99792.30
2019-01-06T12:56:33.684Z,99794.44
2019-01-06T13:01:36.797Z,99802.63
2019-01-06T13:04:07.475Z,99797.89
2019-01-06T13:11:14.422Z,99806.89
2019-01-06T13:13:45.114Z,99810.34
2019-01-06T13:16:15.801Z,99813.36
2019-01-06T13:18:46.496Z,99814.64
2019-01-06T13:21:17.194Z,99812.89
2019-01-06T13:23:47.905Z,99818.94
2019-01-06T13:31:13.211Z,99823.88
2019-01-06T13:33:43.888Z,99827.09
2019-01-06T13:36:14.585Z,99826.00
2019-01-06T13:38:45.331Z,99820.34
2019-01-06T13:41:16.020Z,99822.83
2019-01-06T13:43:46.758Z,99831.22
2019-01-06T13:46:17.496Z,99834.78
2019-01-06T13:51:20.573Z,99830.71
2019-01-06T13:53:51.288Z,99839.34
2019-01-06T13:56:21.992Z,99846.27
2019-01-06T13:58:52.697Z,99844.61
2019-01-06T14:01:23.379Z,99851.05
2019-01-06T14:03:54.072Z,99853.59
2019-01-06T14:06:24.807Z,99854.47
2019-01-06T14:11:37.525Z,99856.63
2019-01-06T14:14:08.234Z,99855.75
2019-01-06T14:16:38.926Z,99864.78
2019-01-06T14:19:09.641Z,99864.78
2019-01-06T14:21:40.334Z,99862.16
2019-01-06T14:24:11.063Z,99867.30
2019-01-06T14:26:41.765Z,99875.91
2019-01-06T14:29:12.521Z,99871.17
2019-01-06T14:31:43.229Z,99870.78
2019-01-06T14:36:46.327Z,99881.53
2019-01-06T14:39:17.036Z,99886.67
2019-01-06T14:41:47.818Z,99883.64
2019-01-06T14:46:50.896Z,99879.80
2019-01-06T14:49:21.575Z,99884.52
2019-01-06T14:51:52.891Z,99887.13
2019-01-06T14:56:55.954Z,99894.02
2019-01-06T14:59:26.669Z,99890.17
2019-01-06T15:01:57.371Z,99893.20
2019-01-06T15:04:28.065Z,99900.45
2019-01-06T15:06:58.761Z,99895.29
2019-01-06T15:16:39.478Z,99904.74
2019-01-06T15:19:10.184Z,99903.87
2019-01-06T15:21:40.882Z,99908.19
2019-01-06T15:24:11.613Z,99904.33
2019-01-06T15:26:42.330Z,99909.02
2019-01-06T15:29:13.032Z,99909.06
2019-01-06T15:31:43.825Z,99909.92
2019-01-06T15:34:14.552Z,99912.09
2019-01-06T15:36:45.266Z,99906.07
2019-01-06T15:39:15.980Z,99906.52
2019-01-06T15:41:46.681Z,99917.21
2019-01-06T15:44:17.388Z,99908.19
2019-01-06T15:46:48.063Z,99912.90
2019-01-06T15:51:37.700Z,99913.69
2019-01-06T15:54:08.400Z,99908.98
2019-01-06T15:59:11.479Z,99919.35
2019-01-06T16:01:42.194Z,99921.05
2019-01-06T16:04:12.999Z,99913.40
2019-01-06T16:06:43.702Z,99918.97
2019-01-06T16:09:14.476Z,99917.29
2019-01-06T16:11:45.184Z,99920.72
2019-01-06T16:16:34.608Z,99924.98
2019-01-06T16:19:05.270Z,99917.33
2019-01-06T16:21:35.965Z,99924.61
2019-01-06T16:26:39.055Z,99924.63
2019-01-06T16:29:09.744Z,99927.60
2019-01-06T16:31:40.455Z,99922.91
2019-01-06T16:34:11.164Z,99929.77
2019-01-06T16:36:42.351Z,99922.94
2019-01-06T16:39:13.045Z,99922.93
2019-01-06T16:41:43.785Z,99925.11
2019-01-06T16:46:46.854Z,99929.37
2019-01-06T16:49:17.530Z,99937.93
2019-01-06T16:51:48.249Z,99934.48
2019-01-06T16:54:18.936Z,99941.36
2019-01-06T16:56:49.629Z,99943.05
2019-01-06T16:59:20.311Z,99943.51
2019-01-06T17:01:51.032Z,99947.80
2019-01-06T17:06:54.120Z,99942.70
2019-01-06T17:09:25.014Z,99947.37
2019-01-06T17:11:55.735Z,99947.34
2019-01-06T17:14:26.423Z,99942.20
2019-01-06T17:16:57.128Z,99941.36
2019-01-06T17:19:49.579Z,99948.63
2019-01-06T17:22:20.307Z,99943.51
2019-01-06T17:24:51.018Z,99943.50
2019-01-06T17:27:21.759Z,99948.23
2019-01-06T17:29:52.492Z,99943.95
2019-01-06T17:32:23.147Z,99945.66
2019-01-06T17:34:53.890Z,99942.23
2019-01-06T17:42:15.911Z,99938.38
2019-01-06T17:44:46.614Z,99943.05
2019-01-06T17:51:57.977Z,99944.38
2019-01-06T17:54:28.787Z,99944.38
2019-01-06T17:56:59.489Z,99945.67
2019-01-06T17:59:30.195Z,99951.23
2019-01-06T18:04:33.719Z,99946.09
2019-01-06T18:07:04.425Z,99950.36
2019-01-06T18:09:35.253Z,99953.77
2019-01-06T18:12:06.030Z,99956.37
2019-01-06T18:14:36.738Z,99956.34
2019-01-06T18:17:07.418Z,99961.09
2019-01-06T18:19:38.162Z,99960.22
2019-01-06T18:22:08.874Z,99958.52
2019-01-06T18:24:39.634Z,99951.25
2019-01-06T18:27:10.456Z,99952.95
2019-01-06T18:29:41.246Z,99957.27
2019-01-06T18:32:12.037Z,99955.12
2019-01-06T18:34:42.799Z,99964.98
2019-01-06T18:37:13.596Z,99960.70
2019-01-06T18:42:16.928Z,99956.83
2019-01-06T18:45:09.601Z,99961.16
2019-01-06T18:49:59.093Z,99964.97
2019-01-06T18:52:29.908Z,99973.11
2019-01-06T18:55:00.595Z,99975.23
2019-01-06T18:57:31.351Z,99975.67
2019-01-06T19:00:02.037Z,99974.40
2019-01-06T19:04:51.216Z,99974.41
2019-01-06T19:09:44.983Z,99975.70
2019-01-06T19:14:48.047Z,99982.50
2019-01-06T19:17:18.832Z,99980.36
2019-01-06T19:19:49.619Z,99974.84
2019-01-06T19:22:20.467Z,99982.52
2019-01-06T19:24:51.195Z,99985.11
2019-01-06T19:27:21.888Z,99982.10
2019-01-06T19:29:52.597Z,99976.95
2019-01-06T19:32:23.388Z,99983.39
2019-01-06T19:34:54.195Z,99986.82
2019-01-06T19:39:57.273Z,99984.70
2019-01-06T19:42:28.003Z,99986.42
2019-01-06T19:44:58.700Z,99988.98
2019-01-06T19:47:29.386Z,99985.13
2019-01-06T19:50:00.169Z,99986.82
2019-01-06T19:52:30.985Z,99991.50
2019-01-06T19:57:20.817Z,99992.38
2019-01-06T19:59:51.516Z,99994.53
2019-01-06T20:02:22.230Z,99995.38
2019-01-06T20:04:52.984Z,99998.37
2019-01-06T20:07:23.653Z,99992.79
2019-01-06T20:14:35.469Z,99999.63
2019-01-06T20:17:06.269Z,99998.34
2019-01-06T20:19:37.077Z,100007.36
2019-01-06T20:24:40.224Z,100005.67
2019-01-06T20:27:10.933Z,100003.08
2019-01-06T20:29:41.639Z,100005.64
2019-01-06T20:34:31.135Z,100008.67
2019-01-06T20:37:02.035Z,100003.52
2019-01-06T20:39:32.690Z,100010.80
2019-01-06T20:42:03.466Z,100009.09
2019-01-06T20:44:34.147Z,100006.05
2019-01-06T20:47:04.872Z,100009.95
2019-01-06T20:54:30.264Z,100000.52
2019-01-06T20:57:00.949Z,100001.38
2019-01-06T20:59:31.678Z,100003.92
2019-01-06T21:02:02.390Z,100000.97
2019-01-06T21:04:33.096Z,100009.12
2019-01-06T21:07:04.282Z,100000.56
2019-01-06T21:09:35.011Z,100000.10
2019-01-06T21:12:05.683Z,100002.26
2019-01-06T21:14:36.395Z,100006.11
2019-01-06T21:17:07.080Z,100010.84
2019-01-06T21:19:37.779Z,100010.41
2019-01-06T21:24:40.884Z,100010.36
2019-01-06T21:29:43.916Z,100009.09
2019-01-06T21:32:14.613Z,100008.20
2019-01-06T21:34:45.348Z,100007.80
2019-01-06T21:37:16.051Z,100007.80
2019-01-06T21:39:46.789Z,100011.22
2019-01-06T21:42:17.478Z,100008.69
2019-01-06T21:44:48.192Z,100011.68
2019-01-06T21:47:18.906Z,100022.41
2019-01-06T21:49:49.666Z,100021.97
2019-01-06T21:54:52.728Z,100027.50
2019-01-06T21:57:23.414Z,100023.72
2019-01-06T21:59:54.130Z,100021.59
2019-01-06T22:02:24.813Z,100018.33
2019-01-06T22:04:55.545Z,100029.95
2019-01-06T22:07:26.239Z,100021.88
2019-01-06T22:09:56.928Z,100025.31
2019-01-06T22:12:27.632Z,100033.03
2019-01-06T22:14:58.314Z,100024.91
2019-01-06T22:17:29.012Z,100025.73
2019-01-06T22:22:32.959Z,100019.34
2019-01-06T22:25:03.660Z,100019.78
2019-01-06T22:27:34.341Z,100016.33
2019-01-06T22:34:56.371Z,100018.95
2019-01-06T22:37:27.061Z,100014.63
2019-01-06T22:39:57.751Z,100014.63
2019-01-06T22:42:29.264Z,100015.55
2019-01-06T22:47:32.423Z,100012.95
2019-01-06T22:50:03.111Z,100012.50
2019-01-06T22:52:37.054Z,100014.66
2019-01-06T22:55:06.420Z,100009.95
2019-01-06T22:57:37.116Z,100011.67
2019-01-06T23:00:07.791Z,100014.27
2019-01-06T23:02:38.485Z,100010.41
2019-01-06T23:05:09.190Z,100012.13
2019-01-06T23:07:39.904Z,100012.57
2019-01-06T23:10:32.356Z,100015.53
2019-01-06T23:15:35.404Z,100023.25
2019-01-06T23:18:06.100Z,100011.28
2019-01-06T23:20:36.790Z,100022.86
2019-01-06T23:23:07.457Z,100014.70
2019-01-06T23:25:38.176Z,100019.83
2019-01-06T23:28:08.846Z,100016.83
2019-01-06T23:30:39.555Z,100014.72
2019-01-06T23:35:42.609Z,100021.14
2019-01-06T23:38:13.275Z,100025.83
2019-01-06T23:40:43.996Z,100023.71
2019-01-06T23:43:14.684Z,100026.72
2019-01-06T23:45:45.404Z,100026.67
2019-01-06T23:48:16.071Z,100027.56
2019-01-06T23:53:05.647Z,100029.28
2019-01-06T23:55:36.354Z,100029.69
2019-01-06T23:58:07.059Z,100030.13
