createdAt,value
2023-05-05T00:00:28.870Z,15.06
2023-05-05T00:02:57.000Z,14.99
2023-05-05T00:05:25.415Z,15.10
2023-05-05T00:07:53.143Z,15.19
2023-05-05T00:10:20.941Z,14.82
2023-05-05T00:12:48.941Z,15.04
2023-05-05T00:15:19.121Z,15.24
2023-05-05T00:17:46.794Z,15.23
2023-05-05T00:20:14.942Z,15.24
2023-05-05T00:22:42.663Z,15.26
2023-05-05T00:25:10.782Z,15.27
2023-05-05T00:27:40.262Z,15.23
2023-05-05T00:30:09.598Z,15.25
2023-05-05T00:32:38.866Z,15.14
2023-05-05T00:35:07.238Z,15.12
2023-05-05T00:37:35.000Z,15.12
2023-05-05T00:40:03.113Z,14.96
2023-05-05T00:42:39.407Z,14.82
2023-05-05T00:45:08.645Z,15.07
2023-05-05T00:47:38.510Z,14.89
2023-05-05T00:50:09.251Z,14.91
2023-05-05T00:52:37.864Z,14.90
2023-05-05T00:55:07.096Z,14.73
2023-05-05T00:57:36.646Z,14.82
2023-05-05T01:00:06.017Z,14.86
2023-05-05T01:02:34.248Z,14.89
2023-05-05T01:05:03.693Z,14.92
2023-05-05T01:07:37.695Z,15.00
2023-05-05T01:10:20.198Z,15.01
2023-05-05T01:12:54.960Z,15.02
2023-05-05T01:15:32.943Z,15.10
2023-05-05T01:18:08.036Z,14.90
2023-05-05T01:20:49.071Z,15.02
2023-05-05T01:23:28.350Z,15.20
2023-05-05T01:26:11.920Z,15.18
2023-05-05T01:29:01.647Z,15.16
2023-05-05T01:31:51.684Z,15.18
2023-05-05T01:34:25.128Z,15.31
2023-05-05T01:36:59.360Z,15.30
2023-05-05T01:39:34.480Z,15.35
2023-05-05T01:42:07.486Z,15.13
2023-05-05T01:44:37.699Z,15.20
2023-05-05T01:47:07.573Z,15.32
2023-05-05T01:49:37.656Z,15.41
2023-05-05T01:52:07.039Z,15.34
2023-05-05T01:54:36.184Z,15.28
2023-05-05T01:57:05.884Z,15.22
2023-05-05T01:59:35.053Z,15.19
2023-05-05T02:02:04.312Z,15.11
2023-05-05T02:04:34.554Z,15.13
2023-05-05T02:07:04.350Z,15.19
2023-05-05T02:09:33.553Z,14.96
2023-05-05T02:12:02.672Z,15.18
2023-05-05T02:14:31.424Z,15.19
2023-05-05T02:16:59.530Z,15.08
2023-05-05T02:19:30.430Z,14.90
2023-05-05T02:21:59.584Z,14.79
2023-05-05T02:24:27.466Z,14.77
2023-05-05T02:26:58.070Z,14.64
2023-05-05T02:29:32.333Z,14.77
2023-05-05T02:32:04.610Z,14.81
2023-05-05T02:34:36.731Z,14.96
2023-05-05T02:37:11.150Z,14.78
2023-05-05T02:39:44.118Z,14.82
2023-05-05T02:42:16.385Z,14.75
2023-05-05T02:44:46.515Z,14.74
2023-05-05T02:47:14.478Z,14.63
2023-05-05T02:49:43.547Z,14.65
2023-05-05T02:52:12.692Z,14.69
2023-05-05T02:54:40.412Z,14.49
2023-05-05T02:57:10.769Z,14.51
2023-05-05T02:59:47.447Z,14.56
2023-05-05T03:02:20.653Z,14.47
2023-05-05T03:04:55.224Z,14.34
2023-05-05T03:07:28.723Z,14.30
2023-05-05T03:10:03.771Z,14.14
2023-05-05T03:12:38.444Z,13.99
2023-05-05T03:15:09.988Z,13.97
2023-05-05T03:17:38.750Z,13.83
2023-05-05T03:20:08.844Z,13.79
2023-05-05T03:22:38.542Z,13.77
2023-05-05T03:25:07.308Z,13.85
2023-05-05T03:27:34.973Z,13.78
2023-05-05T03:30:02.894Z,13.96
2023-05-05T03:32:30.995Z,13.90
2023-05-05T03:34:58.753Z,13.92
2023-05-05T03:37:26.399Z,13.89
2023-05-05T03:39:55.435Z,13.88
2023-05-05T03:42:23.092Z,13.93
2023-05-05T03:44:53.443Z,13.84
2023-05-05T03:47:21.151Z,13.78
2023-05-05T03:49:48.949Z,13.75
2023-05-05T03:52:16.666Z,13.89
2023-05-05T03:54:46.191Z,13.77
2023-05-05T03:57:15.263Z,13.80
2023-05-05T03:59:42.974Z,13.74
2023-05-05T04:02:10.711Z,13.87
2023-05-05T04:04:38.475Z,13.66
2023-05-05T04:07:06.167Z,13.67
2023-05-05T04:09:33.861Z,13.63
2023-05-05T04:12:01.611Z,13.55
2023-05-05T04:14:30.731Z,13.41
2023-05-05T04:16:58.394Z,13.42
2023-05-05T04:19:26.141Z,13.57
2023-05-05T04:21:53.831Z,13.44
2023-05-05T04:24:24.722Z,13.47
2023-05-05T04:26:52.412Z,13.42
2023-05-05T04:29:20.110Z,13.31
2023-05-05T04:31:50.028Z,13.39
2023-05-05T04:34:17.817Z,13.38
2023-05-05T04:36:45.543Z,13.37
2023-05-05T04:39:13.217Z,13.35
2023-05-05T04:41:41.009Z,13.40
2023-05-05T04:44:08.770Z,13.40
2023-05-05T04:46:36.491Z,13.44
2023-05-05T04:49:05.915Z,13.36
2023-05-05T04:51:33.617Z,13.41
2023-05-05T04:54:01.318Z,13.40
2023-05-05T04:56:31.721Z,13.40
2023-05-05T04:58:59.666Z,13.43
2023-05-05T05:01:27.407Z,13.48
2023-05-05T05:03:55.096Z,13.46
2023-05-05T05:06:24.203Z,13.38
2023-05-05T05:08:52.034Z,13.30
2023-05-05T05:11:19.772Z,13.41
2023-05-05T05:13:47.416Z,13.54
2023-05-05T05:16:15.228Z,13.44
2023-05-05T05:18:43.099Z,13.40
2023-05-05T05:21:10.772Z,13.38
2023-05-05T05:23:39.876Z,13.56
2023-05-05T05:26:07.552Z,13.60
2023-05-05T05:28:35.282Z,13.71
2023-05-05T05:31:03.016Z,13.82
2023-05-05T05:33:30.705Z,13.80
2023-05-05T05:35:58.343Z,13.91
2023-05-05T05:38:26.089Z,14.01
2023-05-05T05:40:55.455Z,13.98
2023-05-05T05:43:23.098Z,13.87
2023-05-05T05:45:51.988Z,13.88
2023-05-05T05:48:20.043Z,13.97
2023-05-05T05:50:47.756Z,14.06
2023-05-05T05:53:15.410Z,14.12
2023-05-05T05:55:43.074Z,13.95
2023-05-05T05:58:12.087Z,14.04
2023-05-05T06:00:39.821Z,14.18
2023-05-05T06:03:07.919Z,14.26
2023-05-05T06:05:35.748Z,14.39
2023-05-05T06:08:03.383Z,14.61
2023-05-05T06:10:31.276Z,14.61
2023-05-05T06:12:59.089Z,14.61
2023-05-05T06:15:28.247Z,14.62
2023-05-05T06:17:55.986Z,14.66
2023-05-05T06:20:23.734Z,14.66
2023-05-05T06:22:51.530Z,15.00
2023-05-05T06:25:19.154Z,14.92
2023-05-05T06:27:47.148Z,15.08
2023-05-05T06:30:15.613Z,15.25
2023-05-05T06:32:44.662Z,15.19
2023-05-05T06:35:12.346Z,15.16
2023-05-05T06:37:40.065Z,15.48
2023-05-05T06:40:10.367Z,15.61
2023-05-05T06:42:38.394Z,15.77
2023-05-05T06:45:06.919Z,15.83
2023-05-05T06:47:34.752Z,15.70
2023-05-05T06:50:03.885Z,15.65
2023-05-05T06:52:31.628Z,15.82
2023-05-05T06:54:59.374Z,15.92
2023-05-05T06:57:27.005Z,16.01
2023-05-05T06:59:54.915Z,16.23
2023-05-05T07:02:24.020Z,16.20
2023-05-05T07:04:55.409Z,16.52
2023-05-05T07:07:24.562Z,16.44
2023-05-05T07:09:52.207Z,16.56
2023-05-05T07:12:20.038Z,16.83
2023-05-05T07:14:47.871Z,17.15
2023-05-05T07:17:16.033Z,17.33
2023-05-05T07:19:44.175Z,17.35
2023-05-05T07:22:11.860Z,17.37
2023-05-05T07:24:41.175Z,17.77
2023-05-05T07:27:09.006Z,17.98
2023-05-05T07:29:36.732Z,17.79
2023-05-05T07:32:04.629Z,17.78
2023-05-05T07:34:34.216Z,17.95
2023-05-05T07:37:01.933Z,17.75
2023-05-05T07:39:29.550Z,17.65
2023-05-05T07:41:58.660Z,17.97
2023-05-05T07:44:26.671Z,18.20
2023-05-05T07:46:54.489Z,18.36
2023-05-05T07:49:22.376Z,18.15
2023-05-05T07:51:50.274Z,18.32
2023-05-05T07:54:18.346Z,18.21
2023-05-05T07:56:46.234Z,18.32
2023-05-05T07:59:15.469Z,18.27
2023-05-05T08:01:43.479Z,19.08
2023-05-05T08:04:11.245Z,18.67
2023-05-05T08:06:39.012Z,18.85
2023-05-05T08:09:06.684Z,18.93
2023-05-05T08:11:34.524Z,18.71
2023-05-05T08:14:02.185Z,18.69
2023-05-05T08:16:31.397Z,19.24
2023-05-05T08:18:59.177Z,19.04
2023-05-05T08:21:27.699Z,18.65
2023-05-05T08:23:55.405Z,19.25
2023-05-05T08:26:23.563Z,20.13
2023-05-05T08:28:55.092Z,19.80
2023-05-05T08:31:22.952Z,19.84
2023-05-05T08:33:51.906Z,20.46
2023-05-05T08:36:19.535Z,20.51
2023-05-05T08:38:47.552Z,20.41
2023-05-05T08:41:18.535Z,20.89
2023-05-05T08:43:47.287Z,20.75
2023-05-05T08:46:15.129Z,20.82
2023-05-05T08:48:45.882Z,20.75
2023-05-05T08:51:19.480Z,20.88
2023-05-05T08:53:53.416Z,21.00
2023-05-05T08:56:22.338Z,20.97
2023-05-05T08:58:51.886Z,20.14
2023-05-05T09:01:19.643Z,19.89
2023-05-05T09:03:47.383Z,20.09
2023-05-05T09:06:16.761Z,20.65
2023-05-05T09:08:44.484Z,21.40
2023-05-05T09:11:12.227Z,20.78
2023-05-05T09:13:40.055Z,21.06
2023-05-05T09:16:08.357Z,21.71
2023-05-05T09:18:38.241Z,21.88
2023-05-05T09:21:22.917Z,21.81
2023-05-05T09:24:10.476Z,22.01
2023-05-05T09:26:41.316Z,21.52
2023-05-05T09:29:09.046Z,20.66
2023-05-05T09:31:37.970Z,19.80
2023-05-05T09:34:15.181Z,19.72
2023-05-05T09:36:47.580Z,19.74
2023-05-05T09:39:17.765Z,19.01
2023-05-05T09:41:45.531Z,18.79
2023-05-05T09:44:15.997Z,19.05
2023-05-05T09:46:51.872Z,18.54
2023-05-05T09:49:23.406Z,18.19
2023-05-05T09:51:52.896Z,17.66
2023-05-05T09:54:24.561Z,17.23
2023-05-05T09:56:52.479Z,17.26
2023-05-05T09:59:22.983Z,16.78
2023-05-05T10:06:13.386Z,16.86
2023-05-05T10:09:04.508Z,17.45
2023-05-05T10:11:48.779Z,17.67
2023-05-05T10:14:21.281Z,17.88
2023-05-05T10:19:49.095Z,17.72
2023-05-05T10:22:17.051Z,17.86
2023-05-05T10:24:52.162Z,17.97
2023-05-05T10:27:21.534Z,18.10
2023-05-05T10:29:56.126Z,17.86
2023-05-05T10:32:53.972Z,17.88
2023-05-05T10:35:18.272Z,17.72
2023-05-05T10:37:46.477Z,17.71
2023-05-05T10:40:16.579Z,17.21
2023-05-05T10:42:44.699Z,17.17
2023-05-05T10:45:12.434Z,16.91
2023-05-05T10:47:40.976Z,16.90
2023-05-05T10:50:12.678Z,16.92
2023-05-05T10:52:47.946Z,16.40
2023-05-05T10:55:19.344Z,16.42
2023-05-05T10:57:47.465Z,15.91
2023-05-05T11:00:48.754Z,15.86
2023-05-05T11:03:24.231Z,16.18
2023-05-05T11:06:12.532Z,16.28
2023-05-05T11:08:42.055Z,16.05
2023-05-05T11:11:13.053Z,15.63
2023-05-05T11:13:41.566Z,16.01
2023-05-05T11:16:47.908Z,16.34
2023-05-05T11:19:48.227Z,16.08
2023-05-05T11:22:16.700Z,15.75
2023-05-05T11:24:44.821Z,15.66
2023-05-05T11:27:13.853Z,15.71
2023-05-05T11:30:07.195Z,15.61
2023-05-05T11:32:35.899Z,15.43
2023-05-05T11:35:03.921Z,15.52
2023-05-05T11:37:31.565Z,15.43
2023-05-05T11:40:08.670Z,15.05
2023-05-05T11:42:37.970Z,15.11
2023-05-05T11:45:21.438Z,14.98
2023-05-05T11:47:49.359Z,14.98
2023-05-05T11:50:19.903Z,15.10
2023-05-05T11:52:48.712Z,14.80
2023-05-05T11:55:22.130Z,14.62
2023-05-05T11:57:51.534Z,14.48
2023-05-05T12:00:19.981Z,14.44
2023-05-05T12:02:47.867Z,14.55
2023-05-05T12:05:21.145Z,14.66
2023-05-05T12:07:49.108Z,14.68
2023-05-05T12:10:23.737Z,14.90
2023-05-05T12:12:55.205Z,15.09
2023-05-05T12:15:30.772Z,14.97
2023-05-05T12:18:00.105Z,15.07
2023-05-05T12:20:35.050Z,14.70
2023-05-05T12:23:04.391Z,14.89
2023-05-05T12:25:40.252Z,14.93
2023-05-05T12:28:10.114Z,14.74
2023-05-05T12:30:38.032Z,14.58
2023-05-05T12:33:06.900Z,14.56
2023-05-05T12:35:35.273Z,14.31
2023-05-05T12:38:03.142Z,14.29
2023-05-05T12:40:47.908Z,14.10
2023-05-05T12:43:30.366Z,14.36
2023-05-05T12:46:08.594Z,14.55
2023-05-05T12:48:37.919Z,14.45
2023-05-05T12:51:17.248Z,14.74
2023-05-05T12:53:45.587Z,14.96
2023-05-05T12:56:34.724Z,14.64
2023-05-05T12:59:05.450Z,14.45
2023-05-05T13:01:33.479Z,14.67
2023-05-05T13:04:09.715Z,14.50
2023-05-05T13:06:37.918Z,14.87
2023-05-05T13:09:05.821Z,14.87
2023-05-05T13:11:37.123Z,14.67
2023-05-05T13:14:07.776Z,14.63
2023-05-05T13:16:35.968Z,14.54
2023-05-05T13:19:03.712Z,14.46
2023-05-05T13:21:31.537Z,14.46
2023-05-05T13:24:16.238Z,14.63
2023-05-05T13:26:47.025Z,14.73
2023-05-05T13:29:16.419Z,14.58
2023-05-05T13:31:44.294Z,14.60
2023-05-05T13:34:12.111Z,14.75
2023-05-05T13:36:39.749Z,14.81
2023-05-05T13:39:09.282Z,14.50
2023-05-05T13:41:37.062Z,14.37
2023-05-05T13:44:04.933Z,14.35
2023-05-05T13:46:34.028Z,14.22
2023-05-05T13:49:01.715Z,14.27
2023-05-05T13:51:29.484Z,14.26
2023-05-05T13:53:57.156Z,14.04
2023-05-05T13:56:26.329Z,14.13
2023-05-05T13:58:54.365Z,13.98
2023-05-05T14:01:22.229Z,13.97
2023-05-05T14:03:51.358Z,13.92
2023-05-05T14:06:19.282Z,13.94
2023-05-05T14:08:47.168Z,13.91
2023-05-05T14:11:17.073Z,13.79
2023-05-05T14:13:46.436Z,14.09
2023-05-05T14:16:14.829Z,13.86
2023-05-05T14:18:42.526Z,13.82
2023-05-05T14:21:12.266Z,13.90
2023-05-05T14:23:39.997Z,13.83
2023-05-05T14:26:08.929Z,13.74
2023-05-05T14:28:36.730Z,13.66
2023-05-05T14:31:04.515Z,13.73
2023-05-05T14:33:32.191Z,13.86
2023-05-05T14:35:59.943Z,13.95
2023-05-05T14:38:29.033Z,13.93
2023-05-05T14:40:56.875Z,13.94
2023-05-05T14:43:24.486Z,14.62
2023-05-05T14:45:52.698Z,14.55
2023-05-05T14:48:22.262Z,15.33
2023-05-05T14:50:50.141Z,16.05
2023-05-05T14:53:18.918Z,16.09
2023-05-05T14:55:47.936Z,15.22
2023-05-05T14:58:15.591Z,15.31
2023-05-05T15:00:43.337Z,15.13
2023-05-05T15:03:11.127Z,15.50
2023-05-05T15:05:38.835Z,15.34
2023-05-05T15:08:07.042Z,15.54
2023-05-05T15:10:34.659Z,16.02
2023-05-05T15:13:03.776Z,16.02
2023-05-05T15:15:31.516Z,16.05
2023-05-05T15:17:59.262Z,16.08
2023-05-05T15:20:27.108Z,15.54
2023-05-05T15:22:55.091Z,15.73
2023-05-05T15:25:22.970Z,15.62
2023-05-05T15:27:50.949Z,15.66
2023-05-05T15:30:20.033Z,15.68
2023-05-05T15:32:48.016Z,15.61
2023-05-05T15:35:15.761Z,15.63
2023-05-05T15:37:43.505Z,15.69
2023-05-05T15:40:12.148Z,16.13
2023-05-05T15:42:39.679Z,16.32
2023-05-05T15:45:11.955Z,16.61
2023-05-05T15:47:41.067Z,16.75
2023-05-05T15:50:09.562Z,16.88
2023-05-05T15:52:37.262Z,17.81
2023-05-05T15:55:05.637Z,17.99
2023-05-05T15:57:34.387Z,18.25
2023-05-05T16:00:02.184Z,18.56
2023-05-05T16:02:30.011Z,18.46
2023-05-05T16:04:59.112Z,17.84
2023-05-05T16:07:26.968Z,18.52
2023-05-05T16:09:54.575Z,18.84
2023-05-05T16:12:22.470Z,17.89
2023-05-05T16:14:50.197Z,17.96
2023-05-05T16:17:18.168Z,17.58
2023-05-05T16:19:46.215Z,17.17
2023-05-05T16:22:15.429Z,17.08
2023-05-05T16:24:44.277Z,17.73
2023-05-05T16:27:12.087Z,17.38
2023-05-05T16:29:39.828Z,17.52
2023-05-05T16:32:07.578Z,17.36
2023-05-05T16:34:35.337Z,17.02
2023-05-05T16:37:03.400Z,16.40
2023-05-05T16:39:32.945Z,15.99
2023-05-05T16:42:00.730Z,16.32
2023-05-05T16:44:28.387Z,16.51
2023-05-05T16:46:56.076Z,16.83
2023-05-05T16:49:24.328Z,16.74
2023-05-05T16:51:52.469Z,16.61
2023-05-05T16:54:20.181Z,17.03
2023-05-05T16:56:49.305Z,17.14
2023-05-05T16:59:19.063Z,16.80
2023-05-05T17:01:46.932Z,16.53
2023-05-05T17:04:14.840Z,16.73
2023-05-05T17:06:42.599Z,16.41
2023-05-05T17:09:10.302Z,16.39
2023-05-05T17:11:38.091Z,16.65
2023-05-05T17:14:07.107Z,16.48
2023-05-05T17:16:34.945Z,16.58
2023-05-05T17:19:02.622Z,16.72
2023-05-05T17:21:30.336Z,16.08
2023-05-05T17:23:58.034Z,15.78
2023-05-05T17:26:25.758Z,15.94
2023-05-05T17:28:53.465Z,16.08
2023-05-05T17:31:22.548Z,15.81
2023-05-05T17:33:50.182Z,15.96
2023-05-05T17:36:17.868Z,15.66
2023-05-05T17:38:45.487Z,16.15
2023-05-05T17:41:13.198Z,16.33
2023-05-05T17:43:41.008Z,15.94
2023-05-05T17:46:08.679Z,15.90
2023-05-05T17:48:37.871Z,15.55
2023-05-05T17:51:05.715Z,15.90
2023-05-05T17:53:33.437Z,16.12
2023-05-05T17:56:01.188Z,16.06
2023-05-05T17:58:28.934Z,15.83
2023-05-05T18:00:56.675Z,15.61
2023-05-05T18:03:24.472Z,15.71
2023-05-05T18:05:53.717Z,15.59
2023-05-05T18:08:21.574Z,15.68
2023-05-05T18:10:49.353Z,15.67
2023-05-05T18:13:17.001Z,15.48
2023-05-05T18:15:44.746Z,15.35
2023-05-05T18:18:12.513Z,15.46
2023-05-05T18:20:41.018Z,15.28
2023-05-05T18:23:11.121Z,15.36
2023-05-05T18:25:38.849Z,15.25
2023-05-05T18:28:06.524Z,15.38
2023-05-05T18:30:35.688Z,15.07
2023-05-05T18:33:03.489Z,15.07
2023-05-05T18:35:31.724Z,15.08
2023-05-05T18:37:59.543Z,15.14
2023-05-05T18:40:28.627Z,15.21
2023-05-05T18:42:56.708Z,15.22
2023-05-05T18:45:24.530Z,15.23
2023-05-05T18:47:52.453Z,14.97
2023-05-05T18:50:20.212Z,14.80
2023-05-05T18:52:47.857Z,14.78
2023-05-05T18:55:15.721Z,14.70
2023-05-05T18:57:44.808Z,14.57
2023-05-05T19:00:13.411Z,14.70
2023-05-05T19:02:41.043Z,14.76
2023-05-05T19:05:09.952Z,14.76
2023-05-05T19:07:37.878Z,14.59
2023-05-05T19:10:06.320Z,14.67
2023-05-05T19:12:34.071Z,14.66
2023-05-05T19:15:03.476Z,14.65
2023-05-05T19:17:31.182Z,14.60
2023-05-05T19:19:58.892Z,14.59
2023-05-05T19:22:26.710Z,14.55
2023-05-05T19:24:54.442Z,14.49
2023-05-05T19:27:22.179Z,14.44
2023-05-05T19:29:52.348Z,14.32
2023-05-05T19:32:22.268Z,14.34
2023-05-05T19:34:50.615Z,14.28
2023-05-05T19:37:18.316Z,14.23
2023-05-05T19:39:46.024Z,14.18
2023-05-05T19:42:13.699Z,13.92
2023-05-05T19:44:41.330Z,13.50
2023-05-05T19:47:10.868Z,13.36
2023-05-05T19:49:40.291Z,13.50
2023-05-05T19:52:08.021Z,13.64
2023-05-05T19:54:36.154Z,13.69
2023-05-05T19:57:03.864Z,13.61
2023-05-05T19:59:31.745Z,13.65
2023-05-05T20:01:59.485Z,13.65
2023-05-05T20:04:27.272Z,13.67
2023-05-05T20:06:57.234Z,13.65
2023-05-05T20:09:24.926Z,13.61
2023-05-05T20:11:52.574Z,13.60
2023-05-05T20:14:20.176Z,13.57
2023-05-05T20:16:47.955Z,13.53
2023-05-05T20:19:15.653Z,13.54
2023-05-05T20:21:43.264Z,13.51
2023-05-05T20:24:12.475Z,13.48
2023-05-05T20:26:40.081Z,13.45
2023-05-05T20:29:07.685Z,13.18
2023-05-05T20:31:35.897Z,13.32
2023-05-05T20:34:03.752Z,12.94
2023-05-05T20:36:31.416Z,12.70
2023-05-05T20:38:59.088Z,12.55
2023-05-05T20:41:28.176Z,12.45
2023-05-05T20:43:55.788Z,12.48
2023-05-05T20:46:23.645Z,12.41
2023-05-05T20:48:51.356Z,12.43
2023-05-05T20:51:19.135Z,12.47
2023-05-05T20:53:46.772Z,12.41
2023-05-05T20:56:14.455Z,12.50
2023-05-05T20:58:43.499Z,12.44
2023-05-05T21:01:11.299Z,12.32
2023-05-05T21:03:38.977Z,12.35
2023-05-05T21:06:06.909Z,12.51
2023-05-05T21:08:34.886Z,12.51
2023-05-05T21:11:02.651Z,12.45
2023-05-05T21:13:30.567Z,12.46
2023-05-05T21:15:59.627Z,12.46
2023-05-05T21:18:27.706Z,12.44
2023-05-05T21:20:55.596Z,12.53
2023-05-05T21:23:23.357Z,12.55
2023-05-05T21:25:51.045Z,12.57
2023-05-05T21:28:18.729Z,12.54
2023-05-05T21:30:54.854Z,12.57
2023-05-05T21:33:34.005Z,12.26
2023-05-05T21:36:01.767Z,12.39
2023-05-05T21:38:29.514Z,12.45
2023-05-05T21:40:57.969Z,12.49
2023-05-05T21:43:28.561Z,12.43
2023-05-05T21:46:00.017Z,12.45
2023-05-05T21:48:28.080Z,12.46
2023-05-05T21:50:57.104Z,12.46
2023-05-05T21:53:24.900Z,12.33
2023-05-05T21:55:52.630Z,12.22
2023-05-05T21:58:20.380Z,12.17
2023-05-05T22:00:50.082Z,12.24
2023-05-05T22:03:18.016Z,12.25
2023-05-05T22:05:46.163Z,12.29
2023-05-05T22:08:15.224Z,12.30
2023-05-05T22:10:42.990Z,12.15
2023-05-05T22:13:11.359Z,12.24
2023-05-05T22:15:46.743Z,12.26
2023-05-05T22:18:15.141Z,12.29
2023-05-05T22:20:43.215Z,12.30
2023-05-05T22:23:11.181Z,12.31
2023-05-05T22:25:40.302Z,12.34
2023-05-05T22:28:07.991Z,12.26
2023-05-05T22:30:35.682Z,12.38
2023-05-05T22:33:03.638Z,12.40
2023-05-05T22:35:32.107Z,12.38
2023-05-05T22:38:01.430Z,12.37
2023-05-05T22:40:29.261Z,12.32
2023-05-05T22:42:58.329Z,12.30
2023-05-05T22:45:26.263Z,12.24
2023-05-05T22:47:55.122Z,12.30
2023-05-05T22:50:22.832Z,12.23
2023-05-05T22:52:50.568Z,12.28
2023-05-05T22:55:18.207Z,12.33
2023-05-05T22:57:46.029Z,12.36
2023-05-05T23:00:15.440Z,12.38
2023-05-05T23:02:43.182Z,12.38
2023-05-05T23:05:11.484Z,12.39
2023-05-05T23:07:39.427Z,12.42
2023-05-05T23:10:08.034Z,12.15
2023-05-05T23:12:35.783Z,12.01
2023-05-05T23:15:03.562Z,12.03
2023-05-05T23:17:32.702Z,12.11
2023-05-05T23:20:00.438Z,12.16
2023-05-05T23:22:28.136Z,12.15
2023-05-05T23:24:55.796Z,12.27
2023-05-05T23:27:23.954Z,12.30
2023-05-05T23:29:51.665Z,12.29
2023-05-05T23:32:19.404Z,12.30
2023-05-05T23:34:48.588Z,12.31
2023-05-05T23:37:16.285Z,12.31
2023-05-05T23:39:43.964Z,12.19
2023-05-05T23:42:11.695Z,11.98
2023-05-05T23:44:39.321Z,12.11
2023-05-05T23:47:07.141Z,12.16
2023-05-05T23:49:34.753Z,12.13
2023-05-05T23:52:03.813Z,12.12
2023-05-05T23:54:31.451Z,12.07
2023-05-05T23:57:00.231Z,11.82
2023-05-05T23:59:27.923Z,11.94
