createdAt,value
2023-04-07T00:00:27.897Z,52.51
2023-04-07T00:02:55.831Z,52.80
2023-04-07T00:05:23.370Z,54.49
2023-04-07T00:07:56.306Z,53.40
2023-04-07T00:10:24.423Z,54.04
2023-04-07T00:12:53.217Z,55.58
2023-04-07T00:15:20.835Z,55.12
2023-04-07T00:17:48.277Z,54.77
2023-04-07T00:20:15.808Z,56.51
2023-04-07T00:22:43.343Z,56.88
2023-04-07T00:25:11.157Z,56.34
2023-04-07T00:27:38.694Z,56.71
2023-04-07T00:30:08.832Z,56.05
2023-04-07T00:32:36.639Z,56.80
2023-04-07T00:35:04.221Z,56.49
2023-04-07T00:37:31.774Z,54.22
2023-04-07T00:39:59.393Z,55.67
2023-04-07T00:42:26.845Z,53.93
2023-04-07T00:44:54.296Z,54.51
2023-04-07T00:47:23.075Z,54.99
2023-04-07T00:49:50.513Z,55.30
2023-04-07T00:52:18.507Z,54.09
2023-04-07T00:54:47.135Z,55.88
2023-04-07T00:57:14.685Z,54.66
2023-04-07T00:59:42.123Z,52.60
2023-04-07T01:02:16.756Z,53.91
2023-04-07T01:04:50.414Z,53.47
2023-04-07T01:07:24.034Z,53.06
2023-04-07T01:10:00.461Z,53.91
2023-04-07T01:12:37.184Z,52.68
2023-04-07T01:15:10.865Z,53.33
2023-04-07T01:17:42.630Z,53.23
2023-04-07T01:20:15.011Z,54.64
2023-04-07T01:22:45.136Z,53.95
2023-04-07T01:25:46.771Z,53.98
2023-04-07T01:28:32.553Z,53.76
2023-04-07T01:31:02.807Z,53.11
2023-04-07T01:33:33.523Z,52.94
2023-04-07T01:36:02.143Z,51.84
2023-04-07T01:38:31.035Z,53.51
2023-04-07T01:41:00.112Z,54.07
2023-04-07T01:43:28.650Z,53.98
2023-04-07T01:45:58.333Z,53.02
2023-04-07T01:48:27.688Z,54.56
2023-04-07T01:50:56.766Z,53.34
2023-04-07T01:53:24.625Z,53.60
2023-04-07T01:55:54.548Z,53.83
2023-04-07T01:58:22.087Z,53.13
2023-04-07T02:00:50.781Z,54.84
2023-04-07T02:03:23.801Z,53.16
2023-04-07T02:05:55.912Z,53.26
2023-04-07T02:08:27.825Z,54.15
2023-04-07T02:10:58.256Z,55.13
2023-04-07T02:13:27.484Z,54.52
2023-04-07T02:15:56.979Z,54.23
2023-04-07T02:18:27.253Z,55.04
2023-04-07T02:20:57.123Z,54.41
2023-04-07T02:23:24.602Z,54.69
2023-04-07T02:25:51.976Z,54.90
2023-04-07T02:28:19.353Z,55.98
2023-04-07T02:30:46.785Z,55.64
2023-04-07T02:33:14.194Z,56.53
2023-04-07T02:35:41.717Z,57.13
2023-04-07T02:38:10.540Z,59.17
2023-04-07T02:40:38.225Z,58.66
2023-04-07T02:43:05.702Z,59.69
2023-04-07T02:45:33.261Z,60.83
2023-04-07T02:48:00.885Z,60.45
2023-04-07T02:50:29.160Z,60.98
2023-04-07T02:52:56.724Z,60.77
2023-04-07T02:55:25.554Z,60.96
2023-04-07T02:57:52.981Z,60.09
2023-04-07T03:00:21.087Z,60.84
2023-04-07T03:02:48.610Z,60.16
2023-04-07T03:05:16.169Z,60.30
2023-04-07T03:07:43.596Z,61.24
2023-04-07T03:10:11.546Z,59.72
2023-04-07T03:12:40.317Z,60.11
2023-04-07T03:15:08.962Z,61.31
2023-04-07T03:17:36.503Z,60.25
2023-04-07T03:20:04.416Z,60.66
2023-04-07T03:22:32.030Z,61.30
2023-04-07T03:24:59.414Z,61.07
2023-04-07T03:27:26.934Z,61.17
2023-04-07T03:29:56.178Z,61.19
2023-04-07T03:32:23.714Z,63.13
2023-04-07T03:34:51.088Z,62.11
2023-04-07T03:37:18.563Z,62.19
2023-04-07T03:39:46.383Z,62.15
2023-04-07T03:42:13.949Z,61.91
2023-04-07T03:44:41.578Z,62.13
2023-04-07T03:47:10.414Z,62.33
2023-04-07T03:49:38.415Z,61.47
2023-04-07T03:52:06.298Z,60.99
2023-04-07T03:54:35.311Z,61.43
2023-04-07T03:57:03.177Z,62.28
2023-04-07T03:59:30.611Z,62.52
2023-04-07T04:01:58.360Z,61.98
2023-04-07T04:04:27.178Z,62.54
2023-04-07T04:06:54.651Z,62.94
2023-04-07T04:09:22.237Z,62.22
2023-04-07T04:11:49.718Z,62.97
2023-04-07T04:14:17.282Z,63.54
2023-04-07T04:16:44.767Z,62.68
2023-04-07T04:19:12.178Z,63.33
2023-04-07T04:21:41.088Z,63.24
2023-04-07T04:24:08.698Z,61.50
2023-04-07T04:26:36.095Z,62.40
2023-04-07T04:29:03.915Z,63.14
2023-04-07T04:31:31.394Z,63.07
2023-04-07T04:33:58.820Z,63.92
2023-04-07T04:36:26.428Z,62.04
2023-04-07T04:38:55.416Z,62.33
2023-04-07T04:41:22.813Z,60.61
2023-04-07T04:43:50.322Z,60.96
2023-04-07T04:46:18.126Z,59.81
2023-04-07T04:48:45.524Z,60.85
2023-04-07T04:51:12.948Z,61.82
2023-04-07T04:53:40.660Z,61.02
2023-04-07T04:56:09.586Z,61.51
2023-04-07T04:58:37.014Z,60.54
2023-04-07T05:01:04.503Z,59.99
2023-04-07T05:03:32.132Z,62.52
2023-04-07T05:05:59.787Z,63.13
2023-04-07T05:08:27.229Z,63.35
2023-04-07T05:10:55.195Z,63.56
2023-04-07T05:13:24.172Z,61.96
2023-04-07T05:15:51.637Z,60.82
2023-04-07T05:18:19.037Z,60.04
2023-04-07T05:20:46.495Z,60.74
2023-04-07T05:23:13.962Z,61.98
2023-04-07T05:25:41.406Z,58.34
2023-04-07T05:28:09.356Z,61.86
2023-04-07T05:30:38.103Z,59.66
2023-04-07T05:33:05.964Z,63.40
2023-04-07T05:35:33.530Z,61.98
2023-04-07T05:38:01.058Z,59.45
2023-04-07T05:40:30.212Z,57.76
2023-04-07T05:42:57.749Z,57.43
2023-04-07T05:45:25.454Z,57.55
2023-04-07T05:47:54.191Z,56.06
2023-04-07T05:50:21.601Z,54.54
2023-04-07T05:52:49.016Z,56.93
2023-04-07T05:55:16.626Z,59.00
2023-04-07T05:57:44.069Z,58.91
2023-04-07T06:00:12.746Z,58.79
2023-04-07T06:02:40.856Z,60.00
2023-04-07T06:05:10.491Z,62.45
2023-04-07T06:07:38.050Z,64.04
2023-04-07T06:10:06.427Z,60.99
2023-04-07T06:12:33.827Z,64.71
2023-04-07T06:15:01.248Z,66.94
2023-04-07T06:17:28.805Z,66.98
2023-04-07T06:19:56.565Z,67.94
2023-04-07T06:22:25.538Z,68.15
2023-04-07T06:24:52.975Z,67.89
2023-04-07T06:27:20.404Z,65.63
2023-04-07T06:29:47.884Z,66.63
2023-04-07T06:32:15.297Z,66.24
2023-04-07T06:34:42.737Z,66.59
2023-04-07T06:37:10.253Z,65.92
2023-04-07T06:39:39.660Z,65.05
2023-04-07T06:42:07.180Z,64.86
2023-04-07T06:44:34.573Z,66.07
2023-04-07T06:47:01.939Z,66.19
2023-04-07T06:49:29.357Z,68.05
2023-04-07T06:51:56.717Z,67.77
2023-04-07T06:54:24.181Z,68.21
2023-04-07T06:56:54.593Z,68.70
2023-04-07T06:59:22.203Z,67.84
2023-04-07T07:01:50.180Z,67.06
2023-04-07T07:04:17.773Z,67.34
2023-04-07T07:06:45.217Z,65.48
2023-04-07T07:09:12.624Z,68.00
2023-04-07T07:11:41.100Z,67.31
2023-04-07T07:14:09.877Z,67.65
2023-04-07T07:16:37.647Z,67.54
2023-04-07T07:19:05.291Z,71.46
2023-04-07T07:21:32.793Z,74.39
2023-04-07T07:24:00.192Z,67.74
2023-04-07T07:26:27.710Z,65.02
2023-04-07T07:28:55.113Z,67.10
2023-04-07T07:31:24.267Z,66.46
2023-04-07T07:33:52.034Z,64.60
2023-04-07T07:36:19.469Z,62.21
2023-04-07T07:38:46.865Z,62.89
2023-04-07T07:41:14.287Z,61.38
2023-04-07T07:43:41.673Z,58.69
2023-04-07T07:46:09.229Z,56.84
2023-04-07T07:48:37.996Z,59.37
2023-04-07T07:51:05.925Z,57.82
2023-04-07T07:53:33.372Z,56.56
2023-04-07T07:56:01.843Z,57.06
2023-04-07T07:58:29.254Z,57.06
2023-04-07T08:00:56.628Z,55.27
2023-04-07T08:03:24.653Z,54.45
2023-04-07T08:05:53.642Z,55.46
2023-04-07T08:08:21.273Z,53.87
2023-04-07T08:10:48.852Z,57.51
2023-04-07T08:13:16.391Z,58.52
2023-04-07T08:15:43.957Z,58.59
2023-04-07T08:18:11.390Z,55.49
2023-04-07T08:20:38.838Z,53.77
2023-04-07T08:23:07.546Z,54.06
2023-04-07T08:25:35.675Z,53.06
2023-04-07T08:28:03.126Z,53.55
2023-04-07T08:30:30.544Z,52.25
2023-04-07T08:32:57.987Z,51.51
2023-04-07T08:35:25.473Z,50.59
2023-04-07T08:37:52.912Z,50.37
2023-04-07T08:40:21.798Z,49.01
2023-04-07T08:42:49.946Z,49.79
2023-04-07T08:45:18.474Z,49.83
2023-04-07T08:47:48.179Z,51.24
2023-04-07T08:50:18.216Z,50.95
2023-04-07T08:52:47.492Z,52.62
2023-04-07T08:55:15.502Z,51.21
2023-04-07T08:57:44.488Z,50.91
2023-04-07T09:00:13.105Z,51.49
2023-04-07T09:02:43.496Z,51.45
2023-04-07T09:05:11.447Z,53.91
2023-04-07T09:07:40.648Z,54.43
2023-04-07T09:10:09.674Z,53.46
2023-04-07T09:12:37.309Z,53.67
2023-04-07T09:15:07.369Z,48.93
2023-04-07T09:17:34.963Z,50.38
2023-04-07T09:20:02.918Z,50.28
2023-04-07T09:22:38.624Z,49.81
2023-04-07T09:25:17.143Z,53.62
2023-04-07T09:28:00.655Z,53.41
2023-04-07T09:30:30.137Z,52.77
2023-04-07T09:32:58.981Z,52.51
2023-04-07T09:35:28.257Z,53.38
2023-04-07T09:38:04.187Z,53.80
2023-04-07T09:40:32.350Z,54.09
2023-04-07T09:42:59.954Z,53.51
2023-04-07T09:45:34.997Z,53.76
2023-04-07T09:48:07.035Z,52.52
2023-04-07T09:50:36.193Z,53.01
2023-04-07T09:53:04.629Z,53.22
2023-04-07T09:55:33.733Z,52.50
2023-04-07T09:58:01.527Z,52.11
2023-04-07T10:00:30.424Z,52.74
2023-04-07T10:02:58.894Z,51.66
2023-04-07T10:05:26.753Z,51.49
2023-04-07T10:07:54.557Z,52.93
2023-04-07T10:10:22.255Z,52.82
2023-04-07T10:12:50.924Z,53.01
2023-04-07T10:15:18.460Z,53.48
2023-04-07T10:17:49.368Z,54.18
2023-04-07T10:20:18.790Z,52.32
2023-04-07T10:22:49.350Z,53.09
2023-04-07T10:25:20.656Z,51.31
2023-04-07T10:27:52.039Z,53.65
2023-04-07T10:30:25.540Z,51.84
2023-04-07T10:32:55.438Z,52.97
2023-04-07T10:35:23.914Z,52.43
2023-04-07T10:38:16.729Z,54.50
2023-04-07T10:40:44.555Z,54.67
2023-04-07T10:43:12.526Z,56.03
2023-04-07T10:46:00.398Z,57.50
2023-04-07T10:48:33.945Z,57.89
2023-04-07T10:51:25.533Z,52.82
2023-04-07T10:54:22.288Z,55.87
2023-04-07T10:57:13.339Z,59.03
2023-04-07T11:00:17.713Z,60.36
2023-04-07T11:02:45.694Z,61.37
2023-04-07T11:05:24.100Z,62.76
2023-04-07T11:07:55.187Z,66.86
2023-04-07T11:10:23.251Z,67.39
2023-04-07T11:13:04.915Z,69.80
2023-04-07T11:15:33.966Z,68.86
2023-04-07T11:18:08.689Z,70.44
2023-04-07T11:20:46.183Z,72.34
2023-04-07T11:23:13.897Z,73.67
2023-04-07T11:25:43.879Z,74.46
2023-04-07T11:28:13.405Z,74.23
2023-04-07T11:30:46.975Z,72.18
2023-04-07T11:33:18.648Z,76.31
2023-04-07T11:35:52.281Z,77.50
2023-04-07T11:38:20.988Z,80.52
2023-04-07T11:40:48.972Z,78.63
2023-04-07T11:43:18.241Z,81.79
2023-04-07T11:45:45.709Z,83.14
2023-04-07T11:48:31.869Z,84.22
2023-04-07T11:51:01.496Z,84.78
2023-04-07T11:53:30.393Z,85.54
2023-04-07T11:56:02.661Z,87.00
2023-04-07T11:58:30.303Z,85.31
2023-04-07T12:00:58.085Z,86.69
2023-04-07T12:03:25.885Z,86.64
2023-04-07T12:05:54.480Z,86.92
2023-04-07T12:08:37.301Z,86.76
2023-04-07T12:11:05.562Z,88.41
2023-04-07T12:13:32.926Z,87.85
2023-04-07T12:16:00.711Z,86.75
2023-04-07T12:18:28.257Z,88.76
2023-04-07T12:20:56.444Z,89.05
2023-04-07T12:23:25.500Z,88.72
2023-04-07T12:25:53.349Z,88.46
2023-04-07T12:28:20.800Z,88.31
2023-04-07T12:30:48.970Z,88.13
2023-04-07T12:33:16.399Z,89.45
2023-04-07T12:35:43.938Z,89.35
2023-04-07T12:38:11.692Z,91.08
2023-04-07T12:40:40.410Z,89.65
2023-04-07T12:43:07.927Z,89.41
2023-04-07T12:45:35.323Z,90.39
2023-04-07T12:48:02.883Z,89.60
2023-04-07T12:50:30.598Z,90.75
2023-04-07T12:52:59.766Z,91.40
2023-04-07T12:55:27.340Z,92.74
2023-04-07T12:57:56.213Z,89.55
2023-04-07T13:00:24.134Z,88.58
2023-04-07T13:02:51.734Z,89.39
2023-04-07T13:05:19.667Z,89.91
2023-04-07T13:07:48.279Z,87.93
2023-04-07T13:10:17.107Z,87.74
2023-04-07T13:12:44.529Z,89.48
2023-04-07T13:15:13.436Z,86.54
2023-04-07T13:17:41.463Z,87.24
2023-04-07T13:20:09.465Z,89.08
2023-04-07T13:22:46.109Z,89.48
2023-04-07T13:25:16.363Z,87.80
2023-04-07T13:27:43.749Z,90.13
2023-04-07T13:30:13.928Z,90.95
2023-04-07T13:32:42.032Z,87.88
2023-04-07T13:35:09.721Z,89.88
2023-04-07T13:37:37.107Z,90.56
2023-04-07T13:40:05.135Z,93.54
2023-04-07T13:42:32.516Z,92.62
2023-04-07T13:44:59.888Z,91.44
2023-04-07T13:47:33.877Z,90.55
2023-04-07T13:50:01.714Z,90.07
2023-04-07T13:52:29.897Z,89.94
2023-04-07T13:54:57.607Z,88.59
2023-04-07T13:57:25.039Z,89.97
2023-04-07T13:59:53.009Z,91.20
2023-04-07T14:02:20.902Z,89.27
2023-04-07T14:04:49.688Z,90.98
2023-04-07T14:07:17.147Z,89.09
2023-04-07T14:09:44.531Z,91.45
2023-04-07T14:12:11.933Z,90.28
2023-04-07T14:14:39.319Z,91.45
2023-04-07T14:17:06.714Z,91.70
2023-04-07T14:19:34.957Z,89.58
2023-04-07T14:22:03.689Z,88.79
2023-04-07T14:24:31.144Z,88.31
2023-04-07T14:26:58.562Z,90.09
2023-04-07T14:29:26.582Z,91.27
2023-04-07T14:31:53.990Z,90.26
2023-04-07T14:34:21.376Z,91.99
2023-04-07T14:36:54.888Z,93.25
2023-04-07T14:39:24.018Z,93.02
2023-04-07T14:41:51.537Z,94.08
2023-04-07T14:44:18.954Z,93.17
2023-04-07T14:46:46.559Z,93.76
2023-04-07T14:49:15.144Z,93.61
2023-04-07T14:51:42.628Z,92.24
2023-04-07T14:54:10.022Z,91.46
2023-04-07T14:56:38.738Z,89.63
2023-04-07T14:59:06.147Z,92.81
2023-04-07T15:01:33.851Z,93.34
2023-04-07T15:04:01.650Z,91.46
2023-04-07T15:06:29.142Z,92.32
2023-04-07T15:08:56.610Z,94.79
2023-04-07T15:11:24.054Z,95.67
2023-04-07T15:13:52.876Z,96.46
2023-04-07T15:16:20.952Z,95.86
2023-04-07T15:18:49.362Z,92.94
2023-04-07T15:21:16.941Z,92.85
2023-04-07T15:23:44.346Z,93.65
2023-04-07T15:26:11.744Z,94.21
2023-04-07T15:28:39.884Z,94.38
2023-04-07T15:31:09.971Z,94.08
2023-04-07T15:33:38.053Z,95.21
2023-04-07T15:36:06.099Z,94.65
2023-04-07T15:38:33.620Z,97.16
2023-04-07T15:41:00.998Z,97.19
2023-04-07T15:43:28.451Z,98.08
2023-04-07T15:45:56.689Z,98.51
2023-04-07T15:48:25.414Z,98.45
2023-04-07T15:50:54.507Z,97.68
2023-04-07T15:53:22.079Z,95.82
2023-04-07T15:55:49.459Z,96.75
2023-04-07T15:58:16.891Z,98.79
2023-04-07T16:00:44.708Z,96.96
2023-04-07T16:03:12.276Z,97.04
2023-04-07T16:05:41.065Z,95.45
2023-04-07T16:08:08.471Z,97.72
2023-04-07T16:10:35.931Z,96.96
2023-04-07T16:13:03.317Z,97.42
2023-04-07T16:15:39.959Z,97.09
2023-04-07T16:18:11.469Z,97.86
2023-04-07T16:20:38.973Z,99.02
2023-04-07T16:23:07.751Z,96.02
2023-04-07T16:25:35.186Z,96.78
2023-04-07T16:28:02.611Z,98.08
2023-04-07T16:30:30.031Z,98.37
2023-04-07T16:32:57.486Z,98.40
2023-04-07T16:35:25.090Z,96.68
2023-04-07T16:37:54.721Z,99.11
2023-04-07T16:40:23.606Z,97.52
2023-04-07T16:42:51.061Z,98.73
2023-04-07T16:45:18.666Z,98.53
2023-04-07T16:47:46.165Z,98.81
2023-04-07T16:50:13.614Z,99.97
2023-04-07T16:52:41.378Z,99.36
2023-04-07T16:55:09.040Z,99.55
2023-04-07T16:57:37.766Z,100.00
2023-04-07T17:00:06.153Z,98.85
2023-04-07T17:02:33.853Z,100.00
2023-04-07T17:05:01.387Z,100.00
2023-04-07T17:07:28.871Z,100.00
2023-04-07T17:09:56.258Z,100.00
2023-04-07T17:12:23.688Z,100.00
2023-04-07T17:14:52.422Z,100.00
2023-04-07T17:17:19.783Z,100.00
2023-04-07T17:19:47.328Z,99.32
2023-04-07T17:22:14.722Z,98.20
2023-04-07T17:24:42.131Z,99.50
2023-04-07T17:27:09.568Z,97.76
2023-04-07T17:29:36.972Z,100.00
2023-04-07T17:32:06.564Z,98.07
2023-04-07T17:34:34.193Z,100.00
2023-04-07T17:37:01.631Z,100.00
2023-04-07T17:39:29.079Z,98.93
2023-04-07T17:41:56.469Z,99.07
2023-04-07T17:44:23.923Z,98.26
2023-04-07T17:46:51.470Z,99.41
2023-04-07T17:49:21.341Z,99.26
2023-04-07T17:51:48.752Z,99.76
2023-04-07T17:54:16.228Z,100.00
2023-04-07T17:56:43.674Z,98.62
2023-04-07T17:59:11.063Z,98.06
2023-04-07T18:01:38.635Z,100.00
2023-04-07T18:04:06.837Z,100.00
2023-04-07T18:06:36.871Z,100.00
2023-04-07T18:09:04.754Z,100.00
2023-04-07T18:11:32.716Z,100.00
2023-04-07T18:14:01.397Z,100.00
2023-04-07T18:16:28.936Z,100.00
2023-04-07T18:18:56.793Z,100.00
2023-04-07T18:21:24.205Z,100.00
2023-04-07T18:23:52.899Z,100.00
2023-04-07T18:26:20.304Z,100.00
2023-04-07T18:28:47.670Z,100.00
2023-04-07T18:31:15.328Z,100.00
2023-04-07T18:33:42.794Z,100.00
2023-04-07T18:36:11.089Z,100.00
2023-04-07T18:38:38.934Z,100.00
2023-04-07T18:41:08.903Z,100.00
2023-04-07T18:43:36.317Z,100.00
2023-04-07T18:46:03.757Z,100.00
2023-04-07T18:48:31.173Z,100.00
2023-04-07T18:50:58.628Z,100.00
2023-04-07T18:53:26.243Z,100.00
2023-04-07T18:55:53.616Z,100.00
2023-04-07T18:58:22.504Z,100.00
2023-04-07T19:00:50.416Z,100.00
2023-04-07T19:03:18.018Z,100.00
2023-04-07T19:05:47.499Z,100.00
2023-04-07T19:08:15.752Z,100.00
2023-04-07T19:10:43.588Z,100.00
2023-04-07T19:13:11.225Z,100.00
2023-04-07T19:15:44.426Z,100.00
2023-04-07T19:18:11.814Z,100.00
2023-04-07T19:20:39.281Z,100.00
2023-04-07T19:23:06.873Z,100.00
2023-04-07T19:25:35.113Z,100.00
2023-04-07T19:28:03.933Z,100.00
2023-04-07T19:30:31.311Z,100.00
2023-04-07T19:33:00.389Z,100.00
2023-04-07T19:35:28.005Z,100.00
2023-04-07T19:37:55.741Z,100.00
2023-04-07T19:40:23.388Z,100.00
2023-04-07T19:42:51.068Z,100.00
2023-04-07T19:45:18.927Z,100.00
2023-04-07T19:47:47.219Z,100.00
2023-04-07T19:50:16.410Z,100.00
2023-04-07T19:52:45.346Z,100.00
2023-04-07T19:55:13.961Z,100.00
2023-04-07T19:57:41.539Z,100.00
2023-04-07T20:00:10.790Z,100.00
2023-04-07T20:02:38.568Z,100.00
2023-04-07T20:05:06.670Z,100.00
2023-04-07T20:07:35.653Z,100.00
2023-04-07T20:10:03.901Z,100.00
2023-04-07T20:12:31.404Z,100.00
2023-04-07T20:14:58.919Z,100.00
2023-04-07T20:17:26.339Z,100.00
2023-04-07T20:19:54.912Z,100.00
2023-04-07T20:22:22.840Z,100.00
2023-04-07T20:24:51.540Z,100.00
2023-04-07T20:27:19.193Z,100.00
2023-04-07T20:29:47.060Z,100.00
2023-04-07T20:32:14.443Z,100.00
2023-04-07T20:34:45.854Z,100.00
2023-04-07T20:37:13.247Z,100.00
2023-04-07T20:39:40.721Z,100.00
2023-04-07T20:42:09.690Z,100.00
2023-04-07T20:44:37.091Z,100.00
2023-04-07T20:47:08.365Z,100.00
2023-04-07T20:49:36.845Z,100.00
2023-04-07T20:52:04.605Z,100.00
2023-04-07T20:54:32.020Z,100.00
2023-04-07T20:57:00.531Z,100.00
2023-04-07T20:59:30.174Z,100.00
2023-04-07T21:01:57.840Z,100.00
2023-04-07T21:04:25.779Z,92.19
2023-04-07T21:06:53.208Z,98.30
2023-04-07T21:09:20.763Z,92.08
2023-04-07T21:11:48.159Z,88.73
2023-04-07T21:14:15.617Z,87.11
2023-04-07T21:16:44.531Z,87.87
2023-04-07T21:19:11.954Z,85.79
2023-04-07T21:21:39.374Z,90.43
2023-04-07T21:24:07.099Z,97.06
2023-04-07T21:26:34.654Z,100.00
2023-04-07T21:29:02.096Z,99.39
2023-04-07T21:31:29.636Z,100.00
2023-04-07T21:33:58.359Z,98.31
2023-04-07T21:36:25.809Z,99.39
2023-04-07T21:38:53.822Z,99.84
2023-04-07T21:41:21.382Z,100.00
2023-04-07T21:43:48.841Z,100.00
2023-04-07T21:46:16.845Z,100.00
2023-04-07T21:48:44.396Z,100.00
2023-04-07T21:51:13.176Z,100.00
2023-04-07T21:53:40.614Z,100.00
2023-04-07T21:56:09.386Z,100.00
2023-04-07T21:58:37.406Z,100.00
2023-04-07T22:01:05.130Z,100.00
2023-04-07T22:03:32.739Z,100.00
2023-04-07T22:06:01.084Z,100.00
2023-04-07T22:08:29.973Z,100.00
2023-04-07T22:10:58.604Z,100.00
2023-04-07T22:13:26.403Z,100.00
2023-04-07T22:15:54.065Z,100.00
2023-04-07T22:18:22.110Z,100.00
2023-04-07T22:20:49.745Z,100.00
2023-04-07T22:23:17.187Z,100.00
2023-04-07T22:25:46.191Z,100.00
2023-04-07T22:28:13.744Z,100.00
2023-04-07T22:30:41.260Z,100.00
2023-04-07T22:33:10.640Z,100.00
2023-04-07T22:35:38.763Z,100.00
2023-04-07T22:38:06.281Z,100.00
2023-04-07T22:40:33.705Z,100.00
2023-04-07T22:43:02.827Z,100.00
2023-04-07T22:45:31.485Z,100.00
2023-04-07T22:47:59.002Z,100.00
2023-04-07T22:50:26.416Z,100.00
2023-04-07T22:52:53.889Z,100.00
2023-04-07T22:55:21.706Z,100.00
2023-04-07T22:57:49.082Z,100.00
2023-04-07T23:00:18.266Z,100.00
2023-04-07T23:02:45.859Z,100.00
2023-04-07T23:05:13.342Z,100.00
2023-04-07T23:07:40.907Z,100.00
2023-04-07T23:10:09.659Z,100.00
2023-04-07T23:12:37.941Z,100.00
2023-04-07T23:15:06.337Z,100.00
2023-04-07T23:17:35.399Z,100.00
2023-04-07T23:20:02.892Z,100.00
2023-04-07T23:22:30.641Z,100.00
2023-04-07T23:24:58.080Z,100.00
2023-04-07T23:27:25.558Z,100.00
2023-04-07T23:29:53.885Z,100.00
2023-04-07T23:32:21.509Z,100.00
2023-04-07T23:34:50.326Z,100.00
2023-04-07T23:37:17.698Z,100.00
2023-04-07T23:39:45.623Z,100.00
2023-04-07T23:42:15.222Z,100.00
2023-04-07T23:44:42.686Z,100.00
2023-04-07T23:47:10.205Z,100.00
2023-04-07T23:49:37.636Z,100.00
2023-04-07T23:52:06.555Z,100.00
2023-04-07T23:54:34.046Z,100.00
2023-04-07T23:57:01.615Z,100.00
2023-04-07T23:59:29.235Z,100.00
