createdAt,value
2023-03-06T00:02:54.699Z,25.54
2023-03-06T00:06:54.637Z,25.54
2023-03-06T00:10:54.665Z,25.53
2023-03-06T00:14:54.631Z,25.52
2023-03-06T00:18:54.707Z,25.58
2023-03-06T00:22:54.708Z,25.48
2023-03-06T00:26:54.681Z,25.45
2023-03-06T00:30:54.721Z,25.52
2023-03-06T00:34:54.731Z,25.54
2023-03-06T00:38:54.710Z,25.53
2023-03-06T00:42:54.784Z,25.52
2023-03-06T00:46:54.788Z,25.52
2023-03-06T00:50:54.785Z,25.51
2023-03-06T00:54:54.815Z,25.51
2023-03-06T00:58:54.850Z,25.55
2023-03-06T01:02:54.827Z,25.51
2023-03-06T01:06:54.802Z,25.52
2023-03-06T01:10:54.773Z,25.49
2023-03-06T01:14:54.834Z,25.48
2023-03-06T01:18:54.786Z,25.53
2023-03-06T01:22:54.826Z,25.52
2023-03-06T01:26:54.812Z,25.52
2023-03-06T01:30:54.915Z,25.53
2023-03-06T01:34:54.822Z,25.54
2023-03-06T01:38:54.847Z,25.53
2023-03-06T01:42:54.982Z,25.56
2023-03-06T01:46:54.839Z,25.53
2023-03-06T01:50:54.877Z,25.52
2023-03-06T01:54:54.955Z,25.52
2023-03-06T01:58:54.970Z,25.52
2023-03-06T02:02:55.175Z,25.53
2023-03-06T02:06:54.955Z,25.52
2023-03-06T02:10:54.973Z,25.50
2023-03-06T02:14:54.998Z,25.54
2023-03-06T02:18:55.008Z,25.50
2023-03-06T02:22:54.997Z,25.52
2023-03-06T02:26:55.019Z,25.53
2023-03-06T02:30:55.152Z,25.53
2023-03-06T02:34:55.121Z,25.54
2023-03-06T02:38:55.102Z,25.50
2023-03-06T02:42:55.151Z,25.54
2023-03-06T02:46:55.134Z,25.52
2023-03-06T02:50:55.157Z,25.50
2023-03-06T02:54:55.150Z,25.51
2023-03-06T02:58:55.189Z,25.54
2023-03-06T03:02:55.187Z,25.49
2023-03-06T03:06:55.183Z,25.48
2023-03-06T03:10:55.292Z,25.51
2023-03-06T03:14:55.248Z,25.49
2023-03-06T03:18:55.265Z,25.51
2023-03-06T03:22:55.328Z,25.53
2023-03-06T03:26:55.308Z,25.53
2023-03-06T03:30:55.335Z,25.54
2023-03-06T03:34:55.328Z,25.54
2023-03-06T03:38:55.305Z,25.50
2023-03-06T03:42:55.412Z,25.50
2023-03-06T03:46:55.341Z,25.54
2023-03-06T03:50:55.375Z,25.50
2023-03-06T03:54:55.387Z,25.53
2023-03-06T03:58:55.416Z,25.51
2023-03-06T04:02:55.433Z,25.50
2023-03-06T04:06:55.440Z,25.50
2023-03-06T04:10:55.517Z,25.53
2023-03-06T04:14:55.498Z,25.47
2023-03-06T04:18:55.525Z,25.51
2023-03-06T04:22:55.535Z,25.55
2023-03-06T04:26:55.592Z,25.53
2023-03-06T04:30:55.599Z,25.48
2023-03-06T04:34:55.675Z,25.57
2023-03-06T04:38:55.751Z,25.51
2023-03-06T04:42:55.789Z,25.51
2023-03-06T04:46:55.822Z,25.58
2023-03-06T04:50:55.897Z,25.49
2023-03-06T04:54:55.964Z,25.50
2023-03-06T04:58:55.998Z,25.55
2023-03-06T05:02:56.042Z,25.54
2023-03-06T05:06:56.257Z,25.25
2023-03-06T05:10:56.188Z,24.89
2023-03-06T05:14:56.241Z,24.65
2023-03-06T05:18:56.767Z,24.40
2023-03-06T05:22:56.328Z,24.20
2023-03-06T05:26:56.427Z,23.92
2023-03-06T05:30:56.543Z,23.75
2023-03-06T05:34:56.553Z,23.88
2023-03-06T05:38:56.608Z,23.87
2023-03-06T05:42:56.689Z,23.93
2023-03-06T05:46:56.742Z,24.01
2023-03-06T05:50:56.778Z,24.05
2023-03-06T05:54:56.816Z,24.08
2023-03-06T05:58:56.849Z,24.15
2023-03-06T06:02:56.871Z,24.24
2023-03-06T06:06:56.922Z,24.21
2023-03-06T06:10:57.025Z,24.15
2023-03-06T06:14:56.997Z,24.10
2023-03-06T06:18:56.967Z,24.04
2023-03-06T06:22:57.009Z,23.98
2023-03-06T06:26:57.013Z,24.01
2023-03-06T06:30:57.079Z,23.94
2023-03-06T06:34:56.966Z,24.28
2023-03-06T06:38:57.297Z,24.89
2023-03-06T06:42:57.156Z,25.36
2023-03-06T06:47:26.320Z,25.18
2023-03-06T06:50:58.125Z,25.67
2023-03-06T06:54:57.105Z,25.86
2023-03-06T06:59:03.896Z,26.16
2023-03-06T07:02:58.156Z,26.16
2023-03-06T07:06:57.182Z,26.23
2023-03-06T07:10:57.101Z,26.12
2023-03-06T07:14:57.106Z,26.27
2023-03-06T07:18:57.192Z,26.29
2023-03-06T07:22:57.114Z,26.40
2023-03-06T07:26:57.129Z,26.39
2023-03-06T07:30:57.166Z,26.66
2023-03-06T07:35:17.155Z,26.29
2023-03-06T07:38:58.259Z,25.65
2023-03-06T07:43:09.160Z,25.55
2023-03-06T07:46:58.244Z,25.47
2023-03-06T07:50:57.181Z,25.74
2023-03-06T07:54:57.091Z,25.98
2023-03-06T07:58:57.320Z,25.81
2023-03-06T08:02:57.168Z,25.96
2023-03-06T08:06:57.086Z,26.17
2023-03-06T08:10:57.101Z,26.26
2023-03-06T08:14:57.037Z,26.11
2023-03-06T08:18:56.947Z,26.01
2023-03-06T08:22:56.908Z,26.03
2023-03-06T08:26:56.912Z,26.03
2023-03-06T08:30:56.928Z,26.13
2023-03-06T08:34:56.846Z,25.49
2023-03-06T08:38:56.783Z,22.17
2023-03-06T08:42:56.783Z,23.03
2023-03-06T08:46:56.859Z,23.34
2023-03-06T08:50:56.822Z,23.44
2023-03-06T08:54:56.958Z,23.68
2023-03-06T08:58:56.961Z,23.67
2023-03-06T09:02:56.923Z,23.86
2023-03-06T09:06:56.864Z,23.75
2023-03-06T09:10:56.845Z,24.11
2023-03-06T09:14:56.808Z,23.99
2023-03-06T09:18:56.730Z,23.86
2023-03-06T09:22:56.695Z,24.07
2023-03-06T09:26:56.723Z,24.21
2023-03-06T09:30:56.650Z,23.46
2023-03-06T09:34:56.597Z,21.71
2023-03-06T09:38:56.672Z,21.06
2023-03-06T09:42:56.850Z,20.55
2023-03-06T09:46:56.738Z,21.39
2023-03-06T09:50:58.774Z,21.67
2023-03-06T09:54:56.880Z,22.00
2023-03-06T09:58:57.174Z,22.26
2023-03-06T10:02:57.529Z,22.53
2023-03-06T10:06:57.470Z,22.78
2023-03-06T10:10:57.650Z,22.94
2023-03-06T10:14:57.776Z,22.94
2023-03-06T10:18:59.180Z,22.96
2023-03-06T10:23:01.312Z,23.05
2023-03-06T10:26:59.002Z,23.16
2023-03-06T10:30:57.785Z,23.84
2023-03-06T10:34:57.773Z,23.69
2023-03-06T10:38:57.690Z,24.07
2023-03-06T10:43:10.782Z,24.31
2023-03-06T10:46:58.664Z,24.61
2023-03-06T10:50:58.646Z,24.73
2023-03-06T10:54:57.793Z,24.72
2023-03-06T10:58:57.726Z,24.69
2023-03-06T11:02:57.714Z,24.86
2023-03-06T11:06:57.640Z,24.89
2023-03-06T11:11:05.456Z,25.10
2023-03-06T11:14:57.598Z,25.22
2023-03-06T11:18:57.520Z,25.04
2023-03-06T11:22:57.472Z,25.12
2023-03-06T11:26:57.689Z,24.47
2023-03-06T11:30:57.597Z,23.92
2023-03-06T11:34:57.694Z,23.58
2023-03-06T11:38:57.592Z,23.36
2023-03-06T11:42:57.486Z,22.92
2023-03-06T11:46:57.525Z,22.64
2023-03-06T11:50:57.436Z,22.46
2023-03-06T11:54:57.391Z,22.19
2023-03-06T11:58:57.389Z,22.08
2023-03-06T12:02:57.352Z,21.81
2023-03-06T12:06:57.343Z,21.73
2023-03-06T12:10:57.268Z,21.82
2023-03-06T12:14:57.221Z,22.06
2023-03-06T12:18:57.166Z,22.18
2023-03-06T12:23:14.428Z,22.37
2023-03-06T12:26:58.096Z,22.49
2023-03-06T12:30:57.016Z,22.66
2023-03-06T12:34:56.986Z,22.76
2023-03-06T12:38:56.978Z,22.84
2023-03-06T12:42:57.019Z,22.90
2023-03-06T12:46:57.098Z,22.99
2023-03-06T12:50:57.101Z,23.08
2023-03-06T12:54:57.141Z,23.13
2023-03-06T12:58:57.156Z,23.23
2023-03-06T13:02:57.144Z,23.23
2023-03-06T13:06:57.501Z,23.60
2023-03-06T13:10:57.132Z,23.77
2023-03-06T13:14:57.141Z,23.27
2023-03-06T13:18:57.219Z,23.04
2023-03-06T13:22:57.286Z,22.72
2023-03-06T13:26:57.369Z,22.58
2023-03-06T13:30:57.390Z,22.62
2023-03-06T13:34:57.582Z,22.61
2023-03-06T13:38:57.603Z,22.48
2023-03-06T13:42:57.662Z,22.42
2023-03-06T13:46:57.693Z,22.36
2023-03-06T13:50:57.833Z,22.26
2023-03-06T13:54:58.064Z,22.21
2023-03-06T13:58:57.995Z,22.67
2023-03-06T14:02:58.033Z,22.18
2023-03-06T14:06:57.974Z,21.98
2023-03-06T14:10:57.969Z,22.04
2023-03-06T14:14:57.979Z,22.02
2023-03-06T14:18:58.089Z,21.95
2023-03-06T14:22:58.137Z,21.94
2023-03-06T14:26:58.262Z,21.94
2023-03-06T14:30:58.393Z,21.97
2023-03-06T14:34:58.444Z,21.96
2023-03-06T14:38:58.537Z,22.07
2023-03-06T14:42:59.000Z,22.28
2023-03-06T14:46:58.631Z,22.14
2023-03-06T14:50:58.620Z,21.89
2023-03-06T14:54:58.626Z,21.55
2023-03-06T14:58:58.654Z,21.32
2023-03-06T15:02:58.677Z,21.14
2023-03-06T15:06:58.671Z,20.97
2023-03-06T15:10:58.679Z,20.88
2023-03-06T15:14:58.709Z,20.82
2023-03-06T15:18:58.816Z,20.86
2023-03-06T15:22:58.813Z,20.88
2023-03-06T15:26:58.879Z,21.02
2023-03-06T15:30:58.918Z,21.21
2023-03-06T15:34:58.941Z,21.35
2023-03-06T15:38:58.977Z,21.45
2023-03-06T15:42:59.005Z,21.57
2023-03-06T15:47:08.452Z,21.69
2023-03-06T15:51:00.019Z,21.72
2023-03-06T15:54:58.937Z,21.78
2023-03-06T15:58:58.896Z,21.96
2023-03-06T16:02:58.931Z,21.96
2023-03-06T16:06:58.810Z,22.02
2023-03-06T16:10:58.773Z,22.11
2023-03-06T16:14:58.767Z,22.11
2023-03-06T16:18:58.795Z,22.19
2023-03-06T16:22:58.872Z,22.22
2023-03-06T16:26:58.934Z,22.25
2023-03-06T16:30:59.067Z,22.34
2023-03-06T16:34:59.064Z,22.35
2023-03-06T16:38:59.153Z,22.40
2023-03-06T16:42:59.195Z,22.40
2023-03-06T16:46:59.298Z,22.42
2023-03-06T16:50:59.400Z,22.43
2023-03-06T16:54:59.450Z,22.52
2023-03-06T16:58:59.526Z,22.58
2023-03-06T17:02:59.658Z,22.62
2023-03-06T17:06:59.799Z,22.62
2023-03-06T17:10:59.968Z,22.66
2023-03-06T17:15:00.121Z,22.67
2023-03-06T17:19:00.230Z,22.67
2023-03-06T17:23:00.348Z,22.73
2023-03-06T17:27:00.482Z,22.76
2023-03-06T17:31:00.641Z,22.79
2023-03-06T17:35:00.732Z,22.79
2023-03-06T17:39:00.895Z,22.85
2023-03-06T17:43:01.036Z,22.81
2023-03-06T17:47:01.171Z,22.78
2023-03-06T17:51:01.342Z,22.82
2023-03-06T17:55:01.494Z,22.79
2023-03-06T17:59:01.605Z,22.76
2023-03-06T18:03:02.068Z,22.85
2023-03-06T18:07:02.013Z,22.89
2023-03-06T18:11:02.223Z,22.85
2023-03-06T18:15:02.437Z,22.91
2023-03-06T18:19:02.587Z,22.92
2023-03-06T18:23:02.795Z,22.94
2023-03-06T18:27:02.964Z,22.95
2023-03-06T18:31:03.178Z,22.94
2023-03-06T18:35:03.460Z,22.98
2023-03-06T18:39:04.248Z,22.97
2023-03-06T18:43:03.803Z,22.98
2023-03-06T18:47:03.787Z,22.97
2023-03-06T18:51:03.744Z,22.85
2023-03-06T18:55:03.673Z,22.81
2023-03-06T18:59:03.661Z,22.76
2023-03-06T19:03:03.596Z,22.63
2023-03-06T19:07:03.541Z,22.55
2023-03-06T19:11:03.596Z,22.50
2023-03-06T19:15:03.495Z,22.43
2023-03-06T19:19:03.493Z,22.43
2023-03-06T19:23:03.443Z,22.44
2023-03-06T19:27:03.436Z,22.46
2023-03-06T19:31:03.419Z,22.50
2023-03-06T19:35:03.426Z,22.52
2023-03-06T19:39:03.334Z,22.54
2023-03-06T19:43:03.279Z,22.57
2023-03-06T19:47:03.346Z,22.61
2023-03-06T19:51:03.201Z,22.63
2023-03-06T19:55:03.167Z,22.60
2023-03-06T19:59:03.156Z,22.64
2023-03-06T20:03:03.199Z,22.69
2023-03-06T20:07:03.158Z,22.66
2023-03-06T20:11:03.138Z,22.70
2023-03-06T20:15:03.099Z,22.72
2023-03-06T20:19:03.081Z,22.78
2023-03-06T20:23:02.994Z,22.78
2023-03-06T20:27:02.967Z,22.88
2023-03-06T20:31:02.944Z,22.90
2023-03-06T20:35:02.876Z,22.89
2023-03-06T20:39:02.837Z,22.98
2023-03-06T20:43:02.830Z,22.91
2023-03-06T20:47:03.067Z,23.00
2023-03-06T20:51:03.010Z,22.97
2023-03-06T20:55:02.930Z,23.00
2023-03-06T20:59:02.943Z,23.02
2023-03-06T21:03:02.862Z,23.03
2023-03-06T21:07:02.792Z,23.05
2023-03-06T21:11:02.786Z,23.05
2023-03-06T21:15:02.735Z,23.09
2023-03-06T21:19:02.760Z,23.10
2023-03-06T21:23:02.693Z,23.03
2023-03-06T21:27:02.660Z,23.03
2023-03-06T21:31:02.844Z,23.07
2023-03-06T21:35:02.713Z,23.10
2023-03-06T21:39:02.652Z,23.03
2023-03-06T21:43:02.635Z,23.12
2023-03-06T21:47:02.649Z,23.11
2023-03-06T21:51:02.554Z,23.11
2023-03-06T21:55:02.539Z,23.11
2023-03-06T21:59:02.503Z,23.10
2023-03-06T22:03:02.417Z,23.10
2023-03-06T22:07:02.416Z,23.14
2023-03-06T22:11:02.371Z,23.16
2023-03-06T22:15:02.363Z,23.10
2023-03-06T22:19:02.388Z,23.11
2023-03-06T22:23:02.304Z,23.10
2023-03-06T22:27:02.259Z,23.16
2023-03-06T22:31:02.223Z,23.19
2023-03-06T22:35:02.201Z,23.16
2023-03-06T22:39:02.159Z,23.16
2023-03-06T22:43:02.097Z,23.14
2023-03-06T22:47:02.035Z,23.18
2023-03-06T22:51:02.137Z,23.21
2023-03-06T22:55:02.072Z,23.12
2023-03-06T22:59:02.018Z,23.15
2023-03-06T23:03:02.007Z,23.20
2023-03-06T23:07:01.969Z,23.18
2023-03-06T23:11:01.904Z,23.18
2023-03-06T23:15:01.967Z,23.21
2023-03-06T23:19:01.856Z,23.21
2023-03-06T23:23:01.806Z,23.20
2023-03-06T23:27:01.726Z,23.23
2023-03-06T23:31:01.756Z,23.21
2023-03-06T23:35:01.958Z,23.14
2023-03-06T23:39:02.114Z,23.18
2023-03-06T23:43:02.325Z,23.21
2023-03-06T23:47:02.308Z,23.24
2023-03-06T23:51:02.328Z,23.25
2023-03-06T23:55:02.258Z,23.24
2023-03-06T23:59:02.184Z,23.19
