createdAt,value
2023-03-20T00:01:20.162Z,8.86
2023-03-20T00:03:47.558Z,9.22
2023-03-20T00:06:19.576Z,9.68
2023-03-20T00:08:48.449Z,9.50
2023-03-20T00:11:28.963Z,9.29
2023-03-20T00:14:06.046Z,9.73
2023-03-20T00:16:38.385Z,9.24
2023-03-20T00:19:06.849Z,9.57
2023-03-20T00:21:34.243Z,9.38
2023-03-20T00:24:00.805Z,9.73
2023-03-20T00:26:33.708Z,9.21
2023-03-20T00:29:03.902Z,9.55
2023-03-20T00:31:33.782Z,8.93
2023-03-20T00:34:03.525Z,8.82
2023-03-20T00:36:30.324Z,9.67
2023-03-20T00:38:59.322Z,9.75
2023-03-20T00:41:37.333Z,9.75
2023-03-20T00:44:22.822Z,9.73
2023-03-20T00:46:53.612Z,9.58
2023-03-20T00:49:27.920Z,9.74
2023-03-20T00:51:55.124Z,9.25
2023-03-20T00:54:21.797Z,9.54
2023-03-20T00:56:55.324Z,9.59
2023-03-20T00:59:25.544Z,9.14
2023-03-20T01:01:52.332Z,9.58
2023-03-20T01:04:20.692Z,9.62
2023-03-20T01:06:47.951Z,9.23
2023-03-20T01:09:15.903Z,9.22
2023-03-20T01:11:45.813Z,9.61
2023-03-20T01:14:14.599Z,9.65
2023-03-20T01:16:42.020Z,9.65
2023-03-20T01:19:13.102Z,9.25
2023-03-20T01:21:40.363Z,9.53
2023-03-20T01:24:07.356Z,9.56
2023-03-20T01:26:36.688Z,9.18
2023-03-20T01:29:32.923Z,9.68
2023-03-20T01:31:59.533Z,9.56
2023-03-20T01:34:27.797Z,9.68
2023-03-20T01:36:58.762Z,9.08
2023-03-20T01:39:33.267Z,9.09
2023-03-20T01:42:00.495Z,9.22
2023-03-20T01:44:31.293Z,9.29
2023-03-20T01:47:01.272Z,8.64
2023-03-20T01:49:28.624Z,9.59
2023-03-20T01:51:58.929Z,9.45
2023-03-20T01:54:35.795Z,9.48
2023-03-20T01:57:14.884Z,8.67
2023-03-20T01:59:51.216Z,9.03
2023-03-20T02:02:28.525Z,9.35
2023-03-20T02:05:00.919Z,9.25
2023-03-20T02:07:27.990Z,9.36
2023-03-20T02:10:01.081Z,9.38
2023-03-20T02:12:51.702Z,8.70
2023-03-20T02:15:29.714Z,9.05
2023-03-20T02:18:08.855Z,8.55
2023-03-20T02:21:17.008Z,9.13
2023-03-20T02:23:57.888Z,8.79
2023-03-20T02:26:55.573Z,8.53
2023-03-20T02:29:46.961Z,8.95
2023-03-20T02:32:32.332Z,8.79
2023-03-20T02:35:19.106Z,8.66
2023-03-20T02:37:48.844Z,8.57
2023-03-20T02:40:25.058Z,8.52
2023-03-20T02:43:14.260Z,8.62
2023-03-20T02:46:18.880Z,8.67
2023-03-20T02:49:13.540Z,8.75
2023-03-20T02:52:15.416Z,8.72
2023-03-20T02:54:52.117Z,8.23
2023-03-20T02:57:38.756Z,8.73
2023-03-20T03:00:29.229Z,8.68
2023-03-20T03:03:12.308Z,8.53
2023-03-20T03:05:45.329Z,8.50
2023-03-20T03:08:17.687Z,7.93
2023-03-20T03:10:51.028Z,7.86
2023-03-20T03:13:23.041Z,7.83
2023-03-20T03:15:55.502Z,8.08
2023-03-20T03:18:26.250Z,8.22
2023-03-20T03:20:58.068Z,8.17
2023-03-20T03:23:44.590Z,8.17
2023-03-20T03:26:18.700Z,7.50
2023-03-20T03:28:51.060Z,7.55
2023-03-20T03:31:19.132Z,7.44
2023-03-20T03:33:49.853Z,8.04
2023-03-20T03:36:44.964Z,8.02
2023-03-20T03:39:28.047Z,8.00
2023-03-20T03:42:09.187Z,6.97
2023-03-20T03:45:07.936Z,7.95
2023-03-20T03:47:46.330Z,7.94
2023-03-20T03:50:21.910Z,7.71
2023-03-20T03:52:50.874Z,7.38
2023-03-20T03:55:32.017Z,7.66
2023-03-20T03:58:10.630Z,7.35
2023-03-20T04:00:41.380Z,7.76
2023-03-20T04:03:09.896Z,7.67
2023-03-20T04:05:41.260Z,7.33
2023-03-20T04:08:07.882Z,7.12
2023-03-20T04:10:34.515Z,7.22
2023-03-20T04:13:01.307Z,7.03
2023-03-20T04:15:28.370Z,7.44
2023-03-20T04:17:55.601Z,7.05
2023-03-20T04:20:22.913Z,7.37
2023-03-20T04:22:49.622Z,7.54
2023-03-20T04:25:23.155Z,7.51
2023-03-20T04:27:52.766Z,7.24
2023-03-20T04:30:30.075Z,7.43
2023-03-20T04:33:13.412Z,7.28
2023-03-20T04:36:02.055Z,6.92
2023-03-20T04:38:28.730Z,7.41
2023-03-20T04:40:55.878Z,6.43
2023-03-20T04:43:22.664Z,7.26
2023-03-20T04:45:49.428Z,7.08
2023-03-20T04:48:16.033Z,7.24
2023-03-20T04:50:42.661Z,6.94
2023-03-20T04:53:10.876Z,6.76
2023-03-20T04:55:37.762Z,6.83
2023-03-20T04:58:04.530Z,7.13
2023-03-20T05:00:31.269Z,7.18
2023-03-20T05:02:58.125Z,7.22
2023-03-20T05:05:25.528Z,6.79
2023-03-20T05:07:52.371Z,6.95
2023-03-20T05:10:33.213Z,6.73
2023-03-20T05:13:06.367Z,6.86
2023-03-20T05:16:01.528Z,7.03
2023-03-20T05:18:51.383Z,6.89
2023-03-20T05:21:37.742Z,6.84
2023-03-20T05:24:15.380Z,7.32
2023-03-20T05:27:02.078Z,7.34
2023-03-20T05:29:49.912Z,6.82
2023-03-20T05:32:30.465Z,6.91
2023-03-20T05:35:12.265Z,7.43
2023-03-20T05:37:54.141Z,7.50
2023-03-20T05:40:39.119Z,6.90
2023-03-20T05:43:21.386Z,7.47
2023-03-20T05:46:04.804Z,7.40
2023-03-20T05:48:40.064Z,7.51
2023-03-20T05:51:27.263Z,7.46
2023-03-20T05:54:16.725Z,7.26
2023-03-20T05:56:59.182Z,7.08
2023-03-20T05:59:26.134Z,7.40
2023-03-20T06:02:12.177Z,7.57
2023-03-20T06:04:44.173Z,7.04
2023-03-20T06:07:27.673Z,7.69
2023-03-20T06:10:04.769Z,7.72
2023-03-20T06:12:31.969Z,7.30
2023-03-20T06:14:58.619Z,7.25
2023-03-20T06:17:26.940Z,7.46
2023-03-20T06:20:01.066Z,7.36
2023-03-20T06:22:29.315Z,7.27
2023-03-20T06:24:57.180Z,7.39
2023-03-20T06:27:31.092Z,7.66
2023-03-20T06:29:58.211Z,7.48
2023-03-20T06:32:31.108Z,8.02
2023-03-20T06:35:00.137Z,8.09
2023-03-20T06:37:27.059Z,8.25
2023-03-20T06:40:01.019Z,8.31
2023-03-20T06:42:28.050Z,8.40
2023-03-20T06:44:56.378Z,8.45
2023-03-20T06:47:38.563Z,8.34
2023-03-20T06:50:06.634Z,8.47
2023-03-20T06:52:33.810Z,8.11
2023-03-20T06:55:31.992Z,8.57
2023-03-20T06:57:58.546Z,8.56
2023-03-20T07:00:26.004Z,8.18
2023-03-20T07:02:53.262Z,8.89
2023-03-20T07:05:20.020Z,8.73
2023-03-20T07:07:47.096Z,8.63
2023-03-20T07:10:14.279Z,9.04
2023-03-20T07:12:48.385Z,8.81
2023-03-20T07:15:15.310Z,8.86
2023-03-20T07:17:41.871Z,8.22
2023-03-20T07:20:09.949Z,8.40
2023-03-20T07:22:36.934Z,8.85
2023-03-20T07:25:16.856Z,8.75
2023-03-20T07:27:50.146Z,8.31
2023-03-20T07:30:20.370Z,9.01
2023-03-20T07:32:48.921Z,8.47
2023-03-20T07:35:16.112Z,9.10
2023-03-20T07:37:43.957Z,9.04
2023-03-20T07:40:11.151Z,8.75
2023-03-20T07:42:45.530Z,9.06
2023-03-20T07:45:14.278Z,8.73
2023-03-20T07:47:46.063Z,8.81
2023-03-20T07:50:12.642Z,9.21
2023-03-20T07:52:46.724Z,8.87
2023-03-20T07:55:13.788Z,9.29
2023-03-20T07:57:40.384Z,8.85
2023-03-20T08:00:08.838Z,9.25
2023-03-20T08:02:38.309Z,9.46
2023-03-20T08:05:05.748Z,9.49
2023-03-20T08:07:35.539Z,9.56
2023-03-20T08:10:03.672Z,9.36
2023-03-20T08:12:30.194Z,9.20
2023-03-20T08:14:56.736Z,9.03
2023-03-20T08:17:23.326Z,9.73
2023-03-20T08:19:50.148Z,9.60
2023-03-20T08:22:16.939Z,9.46
2023-03-20T08:24:43.545Z,9.22
2023-03-20T08:27:10.361Z,9.32
2023-03-20T08:29:36.895Z,9.86
2023-03-20T08:32:05.259Z,9.51
2023-03-20T08:34:33.458Z,9.48
2023-03-20T08:37:00.171Z,9.98
2023-03-20T08:39:26.687Z,9.67
2023-03-20T08:41:53.924Z,9.66
2023-03-20T08:44:20.647Z,10.24
2023-03-20T08:46:47.432Z,10.02
2023-03-20T08:49:14.151Z,10.23
2023-03-20T08:51:41.103Z,9.93
2023-03-20T08:54:07.609Z,10.91
2023-03-20T08:56:34.121Z,10.79
2023-03-20T08:59:00.697Z,10.97
2023-03-20T09:01:41.733Z,10.57
2023-03-20T09:04:14.653Z,10.96
2023-03-20T09:06:41.683Z,10.85
2023-03-20T09:09:08.382Z,11.03
2023-03-20T09:11:34.933Z,10.67
2023-03-20T09:14:01.488Z,11.11
2023-03-20T09:16:28.207Z,10.80
2023-03-20T09:18:54.998Z,11.06
2023-03-20T09:21:21.555Z,11.12
2023-03-20T09:23:48.180Z,10.92
2023-03-20T09:26:14.778Z,11.04
2023-03-20T09:28:41.330Z,11.08
2023-03-20T09:31:07.984Z,10.62
2023-03-20T09:33:34.509Z,11.06
2023-03-20T09:36:01.292Z,11.15
2023-03-20T09:38:27.830Z,10.86
2023-03-20T09:40:57.582Z,10.78
2023-03-20T09:43:34.392Z,10.86
2023-03-20T09:46:33.229Z,10.49
2023-03-20T09:49:30.563Z,10.37
2023-03-20T09:51:59.841Z,10.06
2023-03-20T09:54:52.633Z,9.75
2023-03-20T09:57:44.768Z,10.17
2023-03-20T10:00:18.758Z,10.08
2023-03-20T10:02:52.664Z,9.69
2023-03-20T10:05:39.280Z,9.69
2023-03-20T10:08:16.138Z,9.81
2023-03-20T10:10:52.124Z,9.51
2023-03-20T10:13:37.133Z,9.98
2023-03-20T10:16:38.491Z,9.97
2023-03-20T10:19:36.397Z,9.28
2023-03-20T10:22:16.878Z,9.66
2023-03-20T10:24:50.646Z,9.48
2023-03-20T10:27:40.608Z,10.15
2023-03-20T10:30:24.116Z,10.42
2023-03-20T10:32:57.053Z,10.01
2023-03-20T10:35:38.132Z,10.35
2023-03-20T10:38:11.903Z,10.82
2023-03-20T10:40:41.631Z,10.93
2023-03-20T10:43:19.612Z,10.88
2023-03-20T10:45:50.854Z,10.89
2023-03-20T10:48:37.119Z,10.70
2023-03-20T10:51:04.439Z,10.28
2023-03-20T10:53:37.507Z,10.83
2023-03-20T10:56:14.070Z,10.29
2023-03-20T10:58:47.092Z,10.50
2023-03-20T11:01:14.486Z,11.03
2023-03-20T11:03:41.329Z,10.69
2023-03-20T11:06:27.768Z,11.33
2023-03-20T11:08:54.445Z,11.38
2023-03-20T11:11:27.857Z,11.03
2023-03-20T11:13:55.395Z,11.17
2023-03-20T11:16:31.542Z,11.42
2023-03-20T11:19:06.185Z,11.54
2023-03-20T11:21:33.791Z,11.28
2023-03-20T11:24:01.330Z,11.80
2023-03-20T11:26:37.390Z,11.74
2023-03-20T11:29:07.979Z,11.01
2023-03-20T11:31:40.828Z,11.27
2023-03-20T11:34:07.474Z,11.52
2023-03-20T11:36:36.692Z,11.07
2023-03-20T11:39:13.462Z,11.66
2023-03-20T11:41:45.966Z,11.66
2023-03-20T11:44:24.354Z,11.59
2023-03-20T11:47:03.576Z,11.39
2023-03-20T11:49:32.250Z,11.24
2023-03-20T11:52:12.441Z,10.97
2023-03-20T11:54:47.223Z,10.96
2023-03-20T11:57:35.992Z,11.19
2023-03-20T12:00:05.174Z,12.10
2023-03-20T12:02:32.407Z,11.78
2023-03-20T12:05:02.243Z,12.02
2023-03-20T12:07:37.854Z,11.55
2023-03-20T12:10:07.593Z,11.96
2023-03-20T12:12:59.142Z,12.26
2023-03-20T12:15:30.705Z,12.45
2023-03-20T12:18:11.000Z,12.36
2023-03-20T12:21:04.691Z,12.45
2023-03-20T12:23:34.053Z,12.58
2023-03-20T12:26:10.152Z,12.32
2023-03-20T12:28:48.220Z,12.69
2023-03-20T12:31:32.465Z,12.83
2023-03-20T12:34:11.550Z,12.46
2023-03-20T12:36:42.573Z,12.36
2023-03-20T12:39:16.069Z,11.67
2023-03-20T12:42:08.465Z,12.12
2023-03-20T12:44:51.015Z,12.23
2023-03-20T12:47:23.721Z,12.65
2023-03-20T12:50:29.802Z,11.97
2023-03-20T12:53:20.829Z,12.31
2023-03-20T12:56:01.870Z,12.23
2023-03-20T12:58:52.772Z,12.11
2023-03-20T13:01:22.288Z,11.55
2023-03-20T13:04:41.890Z,11.99
2023-03-20T13:07:19.412Z,12.08
2023-03-20T13:10:08.893Z,11.63
2023-03-20T13:12:47.596Z,12.31
2023-03-20T13:15:22.678Z,11.74
2023-03-20T13:17:49.157Z,12.18
2023-03-20T13:20:32.228Z,12.13
2023-03-20T13:22:58.722Z,12.04
2023-03-20T13:25:43.335Z,11.83
2023-03-20T13:28:35.153Z,12.02
2023-03-20T13:31:23.417Z,12.12
2023-03-20T13:34:19.133Z,12.11
2023-03-20T13:36:54.726Z,11.71
2023-03-20T13:39:33.743Z,11.20
2023-03-20T13:42:04.112Z,11.01
2023-03-20T13:44:33.631Z,11.01
2023-03-20T13:47:15.789Z,11.51
2023-03-20T13:49:52.355Z,11.23
2023-03-20T13:52:48.667Z,11.64
2023-03-20T13:55:38.179Z,11.34
2023-03-20T13:58:47.405Z,11.54
2023-03-20T14:01:47.310Z,11.61
2023-03-20T14:04:18.781Z,11.49
2023-03-20T14:06:51.981Z,11.34
2023-03-20T14:09:31.837Z,11.28
2023-03-20T14:12:08.567Z,11.09
2023-03-20T14:14:49.508Z,11.17
2023-03-20T14:17:21.007Z,11.20
2023-03-20T14:19:48.886Z,10.78
2023-03-20T14:22:36.679Z,11.00
2023-03-20T14:25:13.885Z,10.70
2023-03-20T14:28:06.902Z,10.65
2023-03-20T14:30:38.448Z,10.53
2023-03-20T14:33:05.431Z,10.44
2023-03-20T14:35:38.211Z,10.36
2023-03-20T14:38:25.641Z,10.26
2023-03-20T14:41:12.167Z,9.64
2023-03-20T14:43:59.108Z,9.48
2023-03-20T14:46:31.698Z,9.98
2023-03-20T14:49:02.419Z,9.93
2023-03-20T14:51:39.430Z,9.92
2023-03-20T14:54:21.012Z,9.93
2023-03-20T14:56:49.186Z,9.62
2023-03-20T14:59:18.135Z,9.44
2023-03-20T15:01:56.846Z,9.89
2023-03-20T15:04:31.302Z,9.60
2023-03-20T15:07:01.988Z,9.85
2023-03-20T15:09:31.262Z,9.14
2023-03-20T15:12:05.245Z,9.85
2023-03-20T15:14:45.408Z,9.34
2023-03-20T15:17:21.389Z,9.27
2023-03-20T15:19:50.699Z,9.41
2023-03-20T15:22:20.425Z,9.60
2023-03-20T15:24:55.873Z,9.86
2023-03-20T15:27:26.133Z,9.86
2023-03-20T15:29:55.466Z,9.79
2023-03-20T15:32:22.532Z,10.11
2023-03-20T15:34:51.024Z,9.74
2023-03-20T15:37:23.369Z,10.31
2023-03-20T15:39:55.384Z,10.15
2023-03-20T15:42:24.719Z,10.08
2023-03-20T15:44:54.235Z,10.00
2023-03-20T15:47:23.201Z,10.19
2023-03-20T15:49:56.059Z,9.84
2023-03-20T15:52:37.853Z,10.31
2023-03-20T15:55:10.966Z,9.96
2023-03-20T15:57:40.492Z,10.25
2023-03-20T16:00:17.752Z,10.33
2023-03-20T16:02:48.526Z,10.16
2023-03-20T16:05:17.059Z,10.38
2023-03-20T16:07:43.832Z,9.99
2023-03-20T16:10:27.520Z,10.07
2023-03-20T16:12:55.224Z,10.44
2023-03-20T16:15:27.678Z,10.13
2023-03-20T16:17:57.650Z,10.47
2023-03-20T16:20:27.197Z,9.99
2023-03-20T16:22:59.428Z,10.12
2023-03-20T16:25:26.128Z,10.03
2023-03-20T16:27:53.257Z,10.10
2023-03-20T16:30:24.868Z,10.59
2023-03-20T16:32:58.436Z,10.60
2023-03-20T16:35:29.870Z,10.19
2023-03-20T16:38:02.323Z,10.64
2023-03-20T16:40:34.810Z,10.48
2023-03-20T16:43:13.696Z,10.69
2023-03-20T16:45:44.399Z,10.71
2023-03-20T16:48:13.817Z,10.71
2023-03-20T16:50:45.448Z,10.36
2023-03-20T16:53:15.294Z,10.29
2023-03-20T16:55:51.113Z,10.38
2023-03-20T16:58:28.296Z,10.63
2023-03-20T17:01:06.346Z,10.24
2023-03-20T17:04:14.579Z,10.90
2023-03-20T17:06:47.497Z,10.70
2023-03-20T17:09:13.966Z,10.87
2023-03-20T17:11:47.412Z,10.42
2023-03-20T17:14:14.080Z,10.38
2023-03-20T17:16:40.821Z,10.35
2023-03-20T17:19:14.691Z,10.82
2023-03-20T17:21:41.722Z,10.74
2023-03-20T17:24:09.333Z,10.46
2023-03-20T17:26:35.877Z,10.74
2023-03-20T17:29:02.868Z,10.71
2023-03-20T17:31:29.537Z,10.71
2023-03-20T17:33:56.199Z,10.69
2023-03-20T17:36:26.633Z,10.32
2023-03-20T17:38:54.562Z,10.90
2023-03-20T17:41:22.771Z,10.69
2023-03-20T17:43:51.378Z,10.37
2023-03-20T17:46:21.834Z,10.74
2023-03-20T17:48:49.285Z,10.48
2023-03-20T17:51:15.905Z,10.80
2023-03-20T17:53:43.537Z,10.65
2023-03-20T17:56:15.541Z,10.52
2023-03-20T17:58:45.890Z,10.79
2023-03-20T18:01:13.687Z,9.92
2023-03-20T18:03:40.691Z,10.51
2023-03-20T18:06:07.545Z,10.41
2023-03-20T18:08:34.101Z,10.56
2023-03-20T18:11:00.689Z,10.10
2023-03-20T18:13:27.262Z,10.73
2023-03-20T18:15:56.842Z,10.33
2023-03-20T18:18:24.252Z,10.62
2023-03-20T18:20:52.164Z,10.31
2023-03-20T18:23:18.807Z,10.29
2023-03-20T18:25:45.731Z,10.67
2023-03-20T18:28:18.422Z,10.34
2023-03-20T18:30:45.184Z,10.69
2023-03-20T18:33:12.053Z,10.68
2023-03-20T18:35:38.899Z,10.52
2023-03-20T18:38:05.865Z,10.63
2023-03-20T18:40:35.837Z,10.29
2023-03-20T18:43:03.500Z,10.76
2023-03-20T18:45:31.772Z,10.58
2023-03-20T18:47:58.706Z,10.83
2023-03-20T18:50:35.102Z,10.87
2023-03-20T18:53:05.229Z,10.69
2023-03-20T18:55:31.845Z,10.44
2023-03-20T18:57:59.229Z,10.80
2023-03-20T19:00:40.405Z,10.89
2023-03-20T19:03:08.302Z,10.91
2023-03-20T19:05:34.856Z,10.79
2023-03-20T19:08:03.199Z,10.36
2023-03-20T19:10:36.686Z,10.91
2023-03-20T19:13:05.421Z,10.50
2023-03-20T19:15:35.497Z,10.74
2023-03-20T19:18:03.558Z,10.09
2023-03-20T19:20:30.315Z,10.94
2023-03-20T19:22:57.844Z,10.50
2023-03-20T19:25:24.403Z,10.87
2023-03-20T19:27:50.917Z,10.96
2023-03-20T19:30:23.743Z,11.03
2023-03-20T19:32:50.383Z,10.57
2023-03-20T19:38:04.305Z,10.94
2023-03-20T19:40:34.447Z,10.52
2023-03-20T19:43:03.730Z,10.24
2023-03-20T19:45:38.418Z,10.93
2023-03-20T19:48:15.395Z,10.98
2023-03-20T19:50:43.844Z,11.00
2023-03-20T19:53:12.389Z,11.01
2023-03-20T19:55:39.583Z,10.99
2023-03-20T19:58:06.539Z,10.92
2023-03-20T20:03:24.867Z,11.07
2023-03-20T20:05:52.884Z,10.48
2023-03-20T20:08:38.284Z,10.53
2023-03-20T20:11:07.577Z,10.87
2023-03-20T20:13:40.125Z,10.81
2023-03-20T20:16:13.601Z,11.10
2023-03-20T20:18:40.179Z,11.02
2023-03-20T20:21:59.927Z,10.97
2023-03-20T20:23:53.296Z,11.02
2023-03-20T20:26:19.892Z,11.03
2023-03-20T20:28:46.574Z,10.66
2023-03-20T20:31:13.167Z,10.98
2023-03-20T20:33:39.971Z,11.08
2023-03-20T20:38:58.062Z,10.64
2023-03-20T20:41:25.923Z,11.03
2023-03-20T20:46:38.941Z,11.19
2023-03-20T20:49:18.386Z,11.12
2023-03-20T20:51:45.990Z,10.71
2023-03-20T20:54:12.618Z,10.67
2023-03-20T20:56:39.192Z,11.21
2023-03-20T20:59:07.127Z,10.72
2023-03-20T21:01:34.498Z,11.29
2023-03-20T21:04:02.208Z,10.89
2023-03-20T21:06:57.882Z,11.19
2023-03-20T21:09:15.346Z,10.81
2023-03-20T21:11:41.878Z,11.01
2023-03-20T21:14:08.433Z,10.79
2023-03-20T21:16:34.931Z,11.09
2023-03-20T21:19:01.630Z,11.27
2023-03-20T21:21:28.278Z,11.25
2023-03-20T21:23:55.335Z,11.06
2023-03-20T21:26:22.409Z,10.74
2023-03-20T21:28:48.904Z,11.04
2023-03-20T21:31:30.252Z,10.43
2023-03-20T21:33:57.864Z,11.28
2023-03-20T21:36:24.613Z,11.08
2023-03-20T21:39:07.458Z,11.04
2023-03-20T21:41:37.758Z,11.20
2023-03-20T21:44:05.803Z,10.80
2023-03-20T21:52:54.664Z,11.19
2023-03-20T21:55:40.912Z,11.26
2023-03-20T22:03:33.791Z,11.19
2023-03-20T22:15:23.289Z,11.36
2023-03-20T22:26:11.278Z,11.19
2023-03-20T22:37:35.434Z,10.60
2023-03-20T22:42:49.660Z,11.08
2023-03-20T22:45:08.898Z,10.89
2023-03-20T22:47:36.088Z,11.14
2023-03-20T22:50:02.717Z,11.18
2023-03-20T22:52:45.616Z,11.34
2023-03-20T22:55:16.498Z,10.84
2023-03-20T22:57:52.875Z,11.28
2023-03-20T23:00:27.195Z,10.82
2023-03-20T23:02:57.466Z,10.60
2023-03-20T23:05:27.026Z,10.76
2023-03-20T23:07:53.610Z,11.18
2023-03-20T23:10:23.824Z,11.26
2023-03-20T23:12:50.348Z,11.34
2023-03-20T23:15:16.981Z,11.33
2023-03-20T23:17:43.479Z,11.26
2023-03-20T23:20:13.590Z,10.92
2023-03-20T23:22:42.564Z,11.29
2023-03-20T23:25:18.507Z,11.23
2023-03-20T23:27:50.366Z,10.73
2023-03-20T23:30:16.942Z,11.29
2023-03-20T23:32:43.451Z,10.91
2023-03-20T23:35:10.256Z,10.81
2023-03-20T23:37:36.924Z,11.18
2023-03-20T23:40:04.688Z,10.82
2023-03-20T23:42:31.372Z,10.72
2023-03-20T23:45:04.458Z,10.98
2023-03-20T23:47:44.561Z,11.14
2023-03-20T23:50:20.660Z,11.10
2023-03-20T23:53:03.628Z,11.13
2023-03-20T23:55:36.264Z,11.21
2023-03-20T23:58:02.909Z,11.08
