createdAt,value
2022-08-26T00:02:05.577Z,57.11
2022-08-26T00:05:18.438Z,56.53
2022-08-26T00:08:30.997Z,56.92
2022-08-26T00:11:36.736Z,56.66
2022-08-26T00:14:45.247Z,55.93
2022-08-26T00:17:52.002Z,55.90
2022-08-26T00:21:00.459Z,56.08
2022-08-26T00:24:12.218Z,56.12
2022-08-26T00:27:17.812Z,56.28
2022-08-26T00:30:29.496Z,55.88
2022-08-26T00:33:36.812Z,56.15
2022-08-26T00:36:45.160Z,55.94
2022-08-26T00:39:50.717Z,55.72
2022-08-26T00:43:09.519Z,55.88
2022-08-26T00:46:22.386Z,56.32
2022-08-26T00:49:41.027Z,56.62
2022-08-26T00:52:50.656Z,56.46
2022-08-26T00:56:05.099Z,56.37
2022-08-26T00:59:17.651Z,57.00
2022-08-26T01:02:24.344Z,57.01
2022-08-26T01:05:30.385Z,57.00
2022-08-26T01:08:51.538Z,57.49
2022-08-26T01:12:10.022Z,57.76
2022-08-26T01:15:27.156Z,57.38
2022-08-26T01:18:48.738Z,58.09
2022-08-26T01:22:02.738Z,57.78
2022-08-26T01:25:11.894Z,57.64
2022-08-26T01:28:26.569Z,58.09
2022-08-26T01:31:41.502Z,58.01
2022-08-26T01:34:49.362Z,58.27
2022-08-26T01:38:00.854Z,58.53
2022-08-26T01:41:16.409Z,58.38
2022-08-26T01:44:36.222Z,58.72
2022-08-26T01:47:42.852Z,58.26
2022-08-26T01:50:51.244Z,58.48
2022-08-26T01:53:57.615Z,58.42
2022-08-26T01:57:09.061Z,59.00
2022-08-26T02:00:17.380Z,59.12
2022-08-26T02:03:25.367Z,58.96
2022-08-26T02:06:31.122Z,59.90
2022-08-26T02:09:41.646Z,59.94
2022-08-26T02:12:50.062Z,60.10
2022-08-26T02:15:58.232Z,60.05
2022-08-26T02:19:06.577Z,60.66
2022-08-26T02:22:24.645Z,60.62
2022-08-26T02:25:46.465Z,60.67
2022-08-26T02:29:04.787Z,60.93
2022-08-26T02:32:12.111Z,61.53
2022-08-26T02:35:26.241Z,61.26
2022-08-26T02:38:32.130Z,62.28
2022-08-26T02:41:45.052Z,62.56
2022-08-26T02:44:53.812Z,63.56
2022-08-26T02:48:01.028Z,63.82
2022-08-26T02:51:07.932Z,63.81
2022-08-26T02:54:13.612Z,64.36
2022-08-26T02:57:19.499Z,64.91
2022-08-26T03:00:31.968Z,64.54
2022-08-26T03:03:37.944Z,63.50
2022-08-26T03:06:47.068Z,65.46
2022-08-26T03:09:58.329Z,63.87
2022-08-26T03:13:05.161Z,64.16
2022-08-26T03:16:14.181Z,65.29
2022-08-26T03:19:19.848Z,65.63
2022-08-26T03:22:25.492Z,65.31
2022-08-26T03:25:31.321Z,64.76
2022-08-26T03:28:36.949Z,64.36
2022-08-26T03:31:43.206Z,63.69
2022-08-26T03:34:48.807Z,64.28
2022-08-26T03:37:56.466Z,64.32
2022-08-26T03:41:01.957Z,64.46
2022-08-26T03:44:11.783Z,64.07
2022-08-26T03:47:20.292Z,64.51
2022-08-26T03:50:27.712Z,64.15
2022-08-26T03:53:36.479Z,64.91
2022-08-26T03:56:42.293Z,65.45
2022-08-26T03:59:47.891Z,65.74
2022-08-26T04:02:56.474Z,65.18
2022-08-26T04:06:02.205Z,65.35
2022-08-26T04:09:12.171Z,66.24
2022-08-26T04:12:18.357Z,66.33
2022-08-26T04:15:26.441Z,66.98
2022-08-26T04:18:46.915Z,66.66
2022-08-26T04:21:56.285Z,67.08
2022-08-26T04:25:02.857Z,67.11
2022-08-26T04:28:14.297Z,67.13
2022-08-26T04:31:21.815Z,66.19
2022-08-26T04:34:33.061Z,66.24
2022-08-26T04:37:39.241Z,66.00
2022-08-26T04:40:49.493Z,66.12
2022-08-26T04:43:55.191Z,66.08
2022-08-26T04:47:01.575Z,65.00
2022-08-26T04:50:12.963Z,64.29
2022-08-26T04:53:18.459Z,63.10
2022-08-26T04:56:24.101Z,61.86
2022-08-26T04:59:29.891Z,60.62
2022-08-26T05:02:36.471Z,59.12
2022-08-26T05:05:51.067Z,56.69
2022-08-26T05:08:57.649Z,54.75
2022-08-26T05:12:04.309Z,53.68
2022-08-26T05:15:12.238Z,53.05
2022-08-26T05:18:22.835Z,51.95
2022-08-26T05:21:31.973Z,51.83
2022-08-26T05:24:37.740Z,49.68
2022-08-26T05:27:44.719Z,48.78
2022-08-26T05:30:50.804Z,47.24
2022-08-26T05:33:57.789Z,47.25
2022-08-26T05:37:07.054Z,48.09
2022-08-26T05:40:14.547Z,46.69
2022-08-26T05:43:21.585Z,46.89
2022-08-26T05:46:28.516Z,46.17
2022-08-26T05:49:34.341Z,45.78
2022-08-26T05:52:52.553Z,46.26
2022-08-26T05:55:59.463Z,46.61
2022-08-26T05:59:05.785Z,47.45
2022-08-26T06:02:16.765Z,48.19
2022-08-26T06:05:23.763Z,47.33
2022-08-26T06:08:32.084Z,46.82
2022-08-26T06:11:38.078Z,46.19
2022-08-26T06:14:43.774Z,46.12
2022-08-26T06:17:50.222Z,45.74
2022-08-26T06:20:57.373Z,44.78
2022-08-26T06:24:26.854Z,45.28
2022-08-26T06:27:33.991Z,45.13
2022-08-26T06:30:44.212Z,44.46
2022-08-26T06:33:50.111Z,43.92
2022-08-26T06:36:55.774Z,44.12
2022-08-26T06:40:05.514Z,43.21
2022-08-26T06:43:11.893Z,43.63
2022-08-26T06:46:23.404Z,43.95
2022-08-26T06:49:32.111Z,44.80
2022-08-26T06:52:38.014Z,43.97
2022-08-26T06:55:51.777Z,41.29
2022-08-26T06:58:58.375Z,40.98
2022-08-26T07:02:04.287Z,42.71
2022-08-26T07:05:19.464Z,44.12
2022-08-26T07:08:25.519Z,44.30
2022-08-26T07:11:35.801Z,42.48
2022-08-26T07:14:43.732Z,42.72
2022-08-26T07:17:53.308Z,44.49
2022-08-26T07:21:18.403Z,44.47
2022-08-26T07:24:42.484Z,44.16
2022-08-26T07:27:54.501Z,43.74
2022-08-26T07:31:00.510Z,42.98
2022-08-26T07:34:07.885Z,39.96
2022-08-26T07:37:13.800Z,42.22
2022-08-26T07:40:22.683Z,43.44
2022-08-26T07:43:31.997Z,43.50
2022-08-26T07:46:38.061Z,43.47
2022-08-26T07:49:44.666Z,43.14
2022-08-26T07:52:50.496Z,44.70
2022-08-26T07:55:56.361Z,42.79
2022-08-26T07:59:13.520Z,44.67
2022-08-26T08:02:20.018Z,41.99
2022-08-26T08:05:33.596Z,41.24
2022-08-26T08:08:46.631Z,39.32
2022-08-26T08:11:53.659Z,37.06
2022-08-26T08:15:09.752Z,36.61
2022-08-26T08:18:16.509Z,37.62
2022-08-26T08:21:24.103Z,36.25
2022-08-26T08:24:29.962Z,35.16
2022-08-26T08:27:37.025Z,34.53
2022-08-26T08:30:45.882Z,34.07
2022-08-26T08:33:51.752Z,34.11
2022-08-26T08:36:58.143Z,35.32
2022-08-26T08:40:11.756Z,33.87
2022-08-26T08:43:44.516Z,33.94
2022-08-26T08:47:01.388Z,33.31
2022-08-26T08:50:28.710Z,32.36
2022-08-26T08:53:41.870Z,31.26
2022-08-26T08:57:01.874Z,31.43
2022-08-26T09:00:30.466Z,30.67
2022-08-26T09:03:59.255Z,31.63
2022-08-26T09:07:16.592Z,33.34
2022-08-26T09:10:42.664Z,32.05
2022-08-26T09:13:53.803Z,31.42
2022-08-26T09:17:14.350Z,31.42
2022-08-26T09:20:47.449Z,30.67
2022-08-26T09:24:14.835Z,29.75
2022-08-26T09:27:47.556Z,29.78
2022-08-26T09:31:13.883Z,29.07
2022-08-26T09:34:25.749Z,29.99
2022-08-26T09:41:00.040Z,29.62
2022-08-26T09:44:22.780Z,28.30
2022-08-26T09:47:34.460Z,28.77
2022-08-26T09:50:56.456Z,28.29
2022-08-26T09:54:08.722Z,27.55
2022-08-26T09:57:24.630Z,28.04
2022-08-26T10:00:38.991Z,27.08
2022-08-26T10:03:47.103Z,27.57
2022-08-26T10:07:02.911Z,26.96
2022-08-26T10:10:22.334Z,25.56
2022-08-26T10:13:38.676Z,25.55
2022-08-26T10:17:13.884Z,24.13
2022-08-26T10:20:26.271Z,24.88
2022-08-26T10:27:13.694Z,24.66
2022-08-26T10:30:31.397Z,25.68
2022-08-26T10:33:46.464Z,25.69
2022-08-26T10:37:14.865Z,25.37
2022-08-26T10:40:38.163Z,24.70
2022-08-26T10:43:55.240Z,24.27
2022-08-26T10:47:12.780Z,25.19
2022-08-26T10:50:18.911Z,24.92
2022-08-26T10:53:39.356Z,25.50
2022-08-26T10:57:12.648Z,25.84
2022-08-26T11:00:45.144Z,26.32
2022-08-26T11:04:06.162Z,26.19
2022-08-26T11:07:34.420Z,25.40
2022-08-26T11:11:08.568Z,25.80
2022-08-26T11:14:40.583Z,26.58
2022-08-26T11:18:07.626Z,26.27
2022-08-26T11:22:05.354Z,25.04
2022-08-26T11:25:18.398Z,24.33
2022-08-26T11:28:37.167Z,24.65
2022-08-26T11:32:00.772Z,23.91
2022-08-26T11:35:52.413Z,24.58
2022-08-26T11:38:58.791Z,25.44
2022-08-26T11:42:27.615Z,25.65
2022-08-26T11:45:40.153Z,26.01
2022-08-26T11:48:48.001Z,23.91
2022-08-26T11:52:10.181Z,24.88
2022-08-26T11:55:19.131Z,25.11
2022-08-26T11:58:29.521Z,25.65
2022-08-26T12:01:40.753Z,25.37
2022-08-26T12:04:53.569Z,25.13
2022-08-26T12:08:18.968Z,25.01
2022-08-26T12:11:29.333Z,26.46
2022-08-26T12:14:36.007Z,25.53
2022-08-26T12:17:53.542Z,25.06
2022-08-26T12:21:05.741Z,24.42
2022-08-26T12:24:24.825Z,24.99
2022-08-26T12:27:35.989Z,25.11
2022-08-26T12:30:43.154Z,24.52
2022-08-26T12:33:57.455Z,23.96
2022-08-26T12:37:13.451Z,24.55
2022-08-26T12:40:43.480Z,24.54
2022-08-26T12:43:49.438Z,23.94
2022-08-26T12:46:56.159Z,25.40
2022-08-26T12:50:08.184Z,25.69
2022-08-26T12:53:25.704Z,25.45
2022-08-26T12:56:41.516Z,25.68
2022-08-26T12:59:47.197Z,26.60
2022-08-26T13:02:55.382Z,26.68
2022-08-26T13:06:16.025Z,26.45
2022-08-26T13:09:34.345Z,26.70
2022-08-26T13:12:42.775Z,26.52
2022-08-26T13:15:48.322Z,28.15
2022-08-26T13:18:59.881Z,28.58
2022-08-26T13:22:25.302Z,28.08
2022-08-26T13:25:35.955Z,28.37
2022-08-26T13:28:45.437Z,29.09
2022-08-26T13:31:59.663Z,29.46
2022-08-26T13:35:06.298Z,28.74
2022-08-26T13:38:25.165Z,28.73
2022-08-26T13:41:39.642Z,29.58
2022-08-26T13:44:50.879Z,30.62
2022-08-26T13:47:56.601Z,30.48
2022-08-26T13:51:08.890Z,30.05
2022-08-26T13:54:21.478Z,30.76
2022-08-26T13:57:28.578Z,30.27
2022-08-26T14:00:38.186Z,30.95
2022-08-26T14:03:51.156Z,31.87
2022-08-26T14:07:05.143Z,31.73
2022-08-26T14:10:13.238Z,31.57
2022-08-26T14:13:23.267Z,31.44
2022-08-26T14:16:39.110Z,31.37
2022-08-26T14:20:07.968Z,31.46
2022-08-26T14:23:14.417Z,32.45
2022-08-26T14:26:28.675Z,31.84
2022-08-26T14:29:35.076Z,30.91
2022-08-26T14:32:52.547Z,31.30
2022-08-26T14:36:18.468Z,31.36
2022-08-26T14:39:30.565Z,31.36
2022-08-26T14:42:58.767Z,31.99
2022-08-26T14:46:07.960Z,31.71
2022-08-26T14:49:17.760Z,31.74
2022-08-26T14:52:23.528Z,30.79
2022-08-26T14:55:29.708Z,31.13
2022-08-26T14:58:35.549Z,30.97
2022-08-26T15:01:41.433Z,30.93
2022-08-26T15:04:50.717Z,31.48
2022-08-26T15:07:56.336Z,30.43
2022-08-26T15:11:02.145Z,30.81
2022-08-26T15:14:08.464Z,29.28
2022-08-26T15:17:20.607Z,29.65
2022-08-26T15:20:28.839Z,29.83
2022-08-26T15:23:34.743Z,29.24
2022-08-26T15:26:40.598Z,28.90
2022-08-26T15:29:46.177Z,28.85
2022-08-26T15:32:51.791Z,29.36
2022-08-26T15:36:02.159Z,28.31
2022-08-26T15:39:10.622Z,28.98
2022-08-26T15:42:16.273Z,28.66
2022-08-26T15:45:25.915Z,28.75
2022-08-26T15:48:32.210Z,29.13
2022-08-26T15:51:46.365Z,28.87
2022-08-26T15:54:52.115Z,28.37
2022-08-26T15:57:57.769Z,28.09
2022-08-26T16:01:03.651Z,28.16
2022-08-26T16:04:09.538Z,28.61
2022-08-26T16:07:18.172Z,28.03
2022-08-26T16:10:24.675Z,28.45
2022-08-26T16:13:30.446Z,29.12
2022-08-26T16:16:46.465Z,29.38
2022-08-26T16:19:52.313Z,29.31
2022-08-26T16:23:00.540Z,28.94
2022-08-26T16:26:11.788Z,29.78
2022-08-26T16:29:19.854Z,30.17
2022-08-26T16:32:28.292Z,29.88
2022-08-26T16:35:37.068Z,30.17
2022-08-26T16:38:54.962Z,30.96
2022-08-26T16:42:00.525Z,31.16
2022-08-26T16:45:07.153Z,31.46
2022-08-26T16:48:12.720Z,32.47
2022-08-26T16:51:23.252Z,32.64
2022-08-26T16:54:31.446Z,32.54
2022-08-26T16:57:39.621Z,32.64
2022-08-26T17:00:48.377Z,33.14
2022-08-26T17:03:56.495Z,33.30
2022-08-26T17:07:02.641Z,33.39
2022-08-26T17:10:13.196Z,33.81
2022-08-26T17:13:28.928Z,34.02
2022-08-26T17:16:41.834Z,34.55
2022-08-26T17:19:47.479Z,34.38
2022-08-26T17:22:56.897Z,34.85
2022-08-26T17:26:05.716Z,35.02
2022-08-26T17:29:11.602Z,35.05
2022-08-26T17:32:17.249Z,35.21
2022-08-26T17:35:24.423Z,35.73
2022-08-26T17:38:30.677Z,36.15
2022-08-26T17:41:38.833Z,36.58
2022-08-26T17:44:44.733Z,36.53
2022-08-26T17:47:51.170Z,37.11
2022-08-26T17:50:57.915Z,37.68
2022-08-26T17:54:04.011Z,37.79
2022-08-26T17:57:12.757Z,37.55
2022-08-26T18:00:26.572Z,37.72
2022-08-26T18:03:32.261Z,38.31
2022-08-26T18:06:39.466Z,38.27
2022-08-26T18:09:45.255Z,38.32
2022-08-26T18:12:53.343Z,38.25
2022-08-26T18:15:59.012Z,38.70
2022-08-26T18:19:04.721Z,38.72
2022-08-26T18:22:10.221Z,38.67
2022-08-26T18:25:21.705Z,38.72
2022-08-26T18:28:29.884Z,39.22
2022-08-26T18:31:38.697Z,39.06
2022-08-26T18:34:44.323Z,39.33
2022-08-26T18:37:49.967Z,40.10
2022-08-26T18:40:55.528Z,39.94
2022-08-26T18:44:04.197Z,40.59
2022-08-26T18:47:09.967Z,40.66
2022-08-26T18:50:16.239Z,40.44
2022-08-26T18:53:21.854Z,40.59
2022-08-26T18:56:27.786Z,41.08
2022-08-26T18:59:36.178Z,40.64
2022-08-26T19:02:42.088Z,40.70
2022-08-26T19:05:52.600Z,40.70
2022-08-26T19:08:59.027Z,40.89
2022-08-26T19:12:06.759Z,40.40
2022-08-26T19:15:16.095Z,40.90
2022-08-26T19:18:21.629Z,40.23
2022-08-26T19:21:27.458Z,40.49
2022-08-26T19:24:34.264Z,40.34
2022-08-26T19:27:39.978Z,40.34
2022-08-26T19:30:53.375Z,40.41
2022-08-26T19:33:59.741Z,40.25
2022-08-26T19:37:05.341Z,40.19
2022-08-26T19:40:12.422Z,40.35
2022-08-26T19:43:18.063Z,40.45
2022-08-26T19:46:29.708Z,41.19
2022-08-26T19:49:36.503Z,41.23
2022-08-26T19:52:44.471Z,41.55
2022-08-26T19:55:50.005Z,41.79
2022-08-26T19:58:55.887Z,42.44
2022-08-26T20:02:11.168Z,42.09
2022-08-26T20:05:20.742Z,42.79
2022-08-26T20:08:26.449Z,43.04
2022-08-26T20:11:33.027Z,42.86
2022-08-26T20:14:39.643Z,43.57
2022-08-26T20:17:47.854Z,43.63
2022-08-26T20:21:07.321Z,43.68
2022-08-26T20:24:16.601Z,43.76
2022-08-26T20:27:34.731Z,43.48
2022-08-26T20:30:44.040Z,43.86
2022-08-26T20:33:52.373Z,43.43
2022-08-26T20:36:58.294Z,43.81
2022-08-26T20:40:05.318Z,43.63
2022-08-26T20:43:11.172Z,43.76
2022-08-26T20:46:22.931Z,43.10
2022-08-26T20:49:33.834Z,43.60
2022-08-26T20:52:40.572Z,43.75
2022-08-26T20:55:46.244Z,43.65
2022-08-26T20:58:52.264Z,43.83
2022-08-26T21:01:58.161Z,43.76
2022-08-26T21:05:06.953Z,43.25
2022-08-26T21:08:13.441Z,42.68
2022-08-26T21:11:20.291Z,42.89
2022-08-26T21:14:26.460Z,42.25
2022-08-26T21:17:32.308Z,42.07
2022-08-26T21:20:41.557Z,41.76
2022-08-26T21:23:47.267Z,41.78
2022-08-26T21:26:52.867Z,41.39
2022-08-26T21:29:58.882Z,40.76
2022-08-26T21:33:04.471Z,41.19
2022-08-26T21:36:15.855Z,41.18
2022-08-26T21:39:21.941Z,40.87
2022-08-26T21:42:29.709Z,40.73
2022-08-26T21:45:35.405Z,40.76
2022-08-26T21:48:45.669Z,40.71
2022-08-26T21:52:03.064Z,40.55
2022-08-26T21:55:19.761Z,40.75
2022-08-26T21:58:33.793Z,41.14
2022-08-26T22:01:40.561Z,41.51
2022-08-26T22:04:48.821Z,41.67
2022-08-26T22:08:00.149Z,42.28
2022-08-26T22:11:09.887Z,41.72
2022-08-26T22:14:15.973Z,42.36
2022-08-26T22:17:22.759Z,42.74
2022-08-26T22:20:28.416Z,43.21
2022-08-26T22:23:39.386Z,43.36
2022-08-26T22:26:54.397Z,43.30
2022-08-26T22:29:59.913Z,43.45
2022-08-26T22:33:08.224Z,43.82
2022-08-26T22:36:21.385Z,42.95
2022-08-26T22:39:30.404Z,43.13
2022-08-26T22:42:36.459Z,43.23
2022-08-26T22:45:46.816Z,43.67
2022-08-26T22:48:53.848Z,43.19
2022-08-26T22:51:59.812Z,43.60
2022-08-26T22:55:10.908Z,43.07
2022-08-26T22:58:20.216Z,43.09
2022-08-26T23:01:26.311Z,42.62
2022-08-26T23:04:32.147Z,43.18
2022-08-26T23:07:41.165Z,43.16
2022-08-26T23:10:57.423Z,43.61
2022-08-26T23:14:06.591Z,44.10
2022-08-26T23:17:15.153Z,44.27
2022-08-26T23:20:22.583Z,44.62
2022-08-26T23:23:28.695Z,44.49
2022-08-26T23:26:45.398Z,44.04
2022-08-26T23:29:51.318Z,44.85
2022-08-26T23:32:57.437Z,44.42
2022-08-26T23:36:07.964Z,45.06
2022-08-26T23:39:14.936Z,44.72
2022-08-26T23:42:23.515Z,45.09
2022-08-26T23:45:33.937Z,45.39
2022-08-26T23:48:40.404Z,45.33
2022-08-26T23:51:58.439Z,45.59
2022-08-26T23:55:05.137Z,45.73
2022-08-26T23:58:23.756Z,46.03
