createdAt,value
2022-08-01T06:43:06.510Z,99.90
2022-08-01T06:45:37.498Z,99.90
2022-08-01T06:48:06.124Z,99.90
2022-08-01T06:50:36.631Z,99.90
2022-08-01T06:53:04.637Z,99.90
2022-08-01T06:55:32.593Z,99.90
2022-08-01T06:58:00.521Z,99.90
2022-08-01T07:00:29.112Z,99.90
2022-08-01T07:03:00.359Z,99.90
2022-08-01T07:05:28.629Z,99.90
2022-08-01T07:07:56.947Z,99.90
2022-08-01T07:10:24.903Z,99.90
2022-08-01T07:12:52.802Z,99.90
2022-08-01T07:15:22.983Z,99.90
2022-08-01T07:17:50.887Z,99.90
2022-08-01T07:20:20.305Z,99.90
2022-08-01T07:22:48.470Z,99.90
2022-08-01T07:25:18.731Z,99.90
2022-08-01T07:27:47.015Z,99.90
2022-08-01T07:30:15.405Z,99.90
2022-08-01T07:32:43.426Z,99.90
2022-08-01T07:35:11.879Z,99.90
2022-08-01T07:37:42.531Z,99.90
2022-08-01T07:40:18.511Z,99.90
2022-08-01T07:42:46.461Z,99.90
2022-08-01T07:45:15.651Z,99.90
2022-08-01T07:47:43.786Z,99.90
2022-08-01T07:50:13.448Z,99.90
2022-08-01T07:52:43.010Z,99.90
2022-08-01T07:55:11.698Z,99.90
2022-08-01T07:57:44.473Z,99.90
2022-08-01T08:00:13.979Z,99.90
2022-08-01T08:02:42.050Z,99.90
2022-08-01T08:05:10.490Z,99.90
2022-08-01T08:07:39.733Z,99.90
2022-08-01T08:10:10.260Z,99.90
2022-08-01T08:12:38.358Z,99.90
2022-08-01T08:15:07.633Z,99.90
2022-08-01T08:17:36.677Z,99.90
2022-08-01T08:20:09.154Z,99.90
2022-08-01T08:22:38.602Z,99.90
2022-08-01T08:25:09.994Z,99.90
2022-08-01T08:27:39.836Z,99.90
2022-08-01T08:30:09.275Z,99.90
2022-08-01T08:32:37.770Z,99.90
2022-08-01T08:35:07.009Z,99.90
2022-08-01T08:37:37.904Z,99.90
2022-08-01T08:40:09.952Z,99.90
2022-08-01T08:42:40.702Z,99.90
2022-08-01T08:45:11.912Z,99.90
2022-08-01T08:47:41.639Z,99.90
2022-08-01T08:50:10.331Z,99.90
2022-08-01T08:52:41.027Z,99.90
2022-08-01T08:55:12.677Z,99.90
2022-08-01T08:57:42.706Z,99.90
2022-08-01T09:00:12.936Z,99.90
2022-08-01T09:02:44.149Z,99.90
2022-08-01T09:05:17.435Z,99.90
2022-08-01T09:07:47.325Z,99.90
2022-08-01T09:10:16.791Z,99.90
2022-08-01T09:13:06.187Z,99.90
2022-08-01T09:15:41.567Z,99.90
2022-08-01T09:18:09.515Z,99.90
2022-08-01T09:20:37.445Z,99.90
2022-08-01T09:23:05.606Z,99.90
2022-08-01T09:25:53.587Z,99.90
2022-08-01T09:28:30.013Z,99.90
2022-08-01T09:30:58.192Z,99.90
2022-08-01T09:33:26.557Z,99.90
2022-08-01T09:35:58.401Z,99.90
2022-08-01T09:38:28.377Z,99.90
2022-08-01T09:40:59.565Z,99.90
2022-08-01T09:43:28.791Z,99.90
2022-08-01T09:45:58.224Z,99.90
2022-08-01T09:48:28.260Z,99.90
2022-08-01T09:51:04.223Z,99.90
2022-08-01T09:53:51.233Z,99.90
2022-08-01T09:56:23.394Z,99.90
2022-08-01T09:59:01.033Z,99.90
2022-08-01T10:01:37.343Z,99.90
2022-08-01T10:04:09.766Z,99.90
2022-08-01T10:06:38.749Z,99.90
2022-08-01T10:09:06.794Z,99.90
2022-08-01T10:11:39.932Z,99.90
2022-08-01T10:14:08.950Z,99.90
2022-08-01T10:16:38.533Z,99.90
2022-08-01T10:19:11.045Z,99.90
2022-08-01T10:21:58.230Z,99.90
2022-08-01T10:24:30.188Z,99.90
2022-08-01T10:27:07.939Z,99.90
2022-08-01T10:29:59.120Z,99.90
2022-08-01T10:32:30.011Z,99.90
2022-08-01T10:34:58.642Z,99.90
2022-08-01T10:37:27.442Z,99.90
2022-08-01T10:40:27.029Z,99.90
2022-08-01T10:42:47.080Z,99.90
2022-08-01T10:45:17.510Z,99.90
2022-08-01T10:47:53.315Z,99.90
2022-08-01T10:50:28.927Z,99.90
2022-08-01T10:53:15.854Z,99.90
2022-08-01T10:55:55.161Z,99.90
2022-08-01T10:58:35.641Z,99.90
2022-08-01T11:01:23.295Z,99.90
2022-08-01T11:04:06.951Z,99.90
2022-08-01T11:06:55.550Z,99.90
2022-08-01T11:09:36.834Z,99.90
2022-08-01T11:12:12.889Z,99.90
2022-08-01T11:15:30.093Z,99.90
2022-08-01T11:18:03.285Z,99.90
2022-08-01T11:20:41.533Z,99.90
2022-08-01T11:23:20.222Z,99.90
2022-08-01T11:26:12.466Z,99.90
2022-08-01T11:28:50.437Z,99.90
2022-08-01T11:31:36.973Z,99.90
2022-08-01T11:34:06.156Z,99.90
2022-08-01T11:36:57.428Z,99.90
2022-08-01T11:39:22.218Z,99.90
2022-08-01T11:41:50.914Z,99.90
2022-08-01T11:44:26.433Z,99.90
2022-08-01T11:47:02.987Z,99.90
2022-08-01T11:49:49.785Z,99.90
2022-08-01T11:52:20.607Z,99.50
2022-08-01T11:54:50.498Z,99.00
2022-08-01T11:57:23.237Z,99.90
2022-08-01T12:00:03.321Z,99.90
2022-08-01T12:02:35.878Z,99.90
2022-08-01T12:05:08.213Z,99.20
2022-08-01T12:07:38.109Z,98.50
2022-08-01T12:10:07.875Z,99.40
2022-08-01T12:12:37.540Z,99.90
2022-08-01T12:15:09.994Z,99.10
2022-08-01T12:17:45.833Z,98.80
2022-08-01T12:20:30.114Z,97.50
2022-08-01T12:22:59.678Z,97.20
2022-08-01T12:25:27.683Z,98.10
2022-08-01T12:27:56.770Z,96.60
2022-08-01T12:30:25.958Z,95.70
2022-08-01T12:32:55.812Z,95.00
2022-08-01T12:35:26.454Z,94.80
2022-08-01T12:37:55.671Z,93.00
2022-08-01T12:40:25.457Z,94.50
2022-08-01T12:42:54.990Z,94.60
2022-08-01T12:45:26.060Z,94.00
2022-08-01T12:47:58.437Z,93.80
2022-08-01T12:50:29.320Z,94.30
2022-08-01T12:52:57.802Z,94.30
2022-08-01T12:55:33.813Z,94.60
2022-08-01T12:58:07.144Z,95.20
2022-08-01T13:00:36.119Z,96.20
2022-08-01T13:03:06.918Z,96.70
2022-08-01T13:05:49.010Z,96.60
2022-08-01T13:08:18.872Z,95.30
2022-08-01T13:10:47.081Z,95.00
2022-08-01T13:13:28.507Z,96.00
2022-08-01T13:16:06.530Z,95.20
2022-08-01T13:18:37.182Z,94.50
2022-08-01T13:21:16.711Z,94.50
2022-08-01T13:24:04.052Z,94.20
2022-08-01T13:26:45.850Z,94.00
2022-08-01T13:29:15.557Z,94.20
2022-08-01T13:31:44.267Z,94.60
2022-08-01T13:34:14.869Z,94.80
2022-08-01T13:36:49.118Z,94.80
2022-08-01T13:39:35.577Z,94.40
2022-08-01T13:42:03.761Z,93.20
2022-08-01T13:44:31.880Z,93.70
2022-08-01T13:46:59.824Z,93.60
2022-08-01T13:49:37.311Z,94.20
2022-08-01T13:52:08.370Z,94.00
2022-08-01T13:54:37.142Z,94.20
2022-08-01T13:57:05.634Z,94.00
2022-08-01T13:59:33.626Z,94.50
2022-08-01T14:02:01.582Z,94.40
2022-08-01T14:04:30.924Z,94.60
2022-08-01T14:07:00.360Z,94.40
2022-08-01T14:09:32.462Z,94.70
2022-08-01T14:12:00.718Z,93.90
2022-08-01T14:14:28.666Z,94.20
2022-08-01T14:16:56.610Z,93.80
2022-08-01T14:19:38.483Z,93.70
2022-08-01T14:22:09.162Z,93.60
2022-08-01T14:24:37.265Z,93.90
2022-08-01T14:27:06.922Z,93.80
2022-08-01T14:29:54.634Z,93.20
2022-08-01T14:32:28.525Z,93.40
2022-08-01T14:34:56.944Z,93.70
2022-08-01T14:37:28.680Z,94.50
2022-08-01T14:39:58.878Z,95.20
2022-08-01T14:42:27.192Z,95.50
2022-08-01T14:44:55.327Z,95.60
2022-08-01T14:47:23.273Z,95.60
2022-08-01T14:49:51.629Z,95.90
2022-08-01T14:52:20.457Z,95.70
2022-08-01T14:54:49.805Z,95.80
2022-08-01T14:57:22.124Z,95.70
2022-08-01T14:59:50.324Z,95.70
2022-08-01T15:02:19.313Z,95.30
2022-08-01T15:04:47.695Z,95.90
2022-08-01T15:07:16.095Z,96.30
2022-08-01T15:09:44.862Z,96.50
2022-08-01T15:12:14.141Z,96.70
2022-08-01T15:14:51.376Z,96.60
2022-08-01T15:17:21.347Z,97.00
2022-08-01T15:19:52.781Z,97.60
2022-08-01T15:22:22.155Z,98.90
2022-08-01T15:24:56.871Z,99.30
2022-08-01T15:27:29.400Z,99.00
2022-08-01T15:29:58.259Z,99.50
2022-08-01T15:32:26.218Z,99.80
2022-08-01T15:34:54.215Z,99.40
2022-08-01T15:37:22.672Z,99.60
2022-08-01T15:39:51.225Z,99.60
2022-08-01T15:42:27.260Z,99.50
2022-08-01T15:44:55.452Z,98.90
2022-08-01T15:47:24.841Z,98.20
2022-08-01T15:49:53.330Z,98.30
2022-08-01T15:52:31.970Z,97.90
2022-08-01T15:55:00.367Z,98.10
2022-08-01T15:57:29.699Z,97.90
2022-08-01T15:59:57.668Z,98.80
2022-08-01T16:02:25.673Z,99.30
2022-08-01T16:04:53.593Z,99.90
2022-08-01T16:07:21.553Z,99.90
2022-08-01T16:09:50.214Z,99.90
2022-08-01T16:12:18.208Z,99.90
2022-08-01T16:14:48.019Z,99.90
2022-08-01T16:17:15.960Z,99.90
2022-08-01T16:19:44.553Z,99.80
2022-08-01T16:22:12.458Z,99.80
2022-08-01T16:24:40.370Z,99.90
2022-08-01T16:27:08.639Z,99.90
2022-08-01T16:29:36.951Z,99.90
2022-08-01T16:32:15.192Z,99.90
2022-08-01T16:34:53.353Z,99.90
2022-08-01T16:37:22.727Z,99.90
2022-08-01T16:39:50.668Z,99.90
2022-08-01T16:42:18.613Z,99.90
2022-08-01T16:44:46.632Z,99.90
2022-08-01T16:47:19.492Z,99.90
2022-08-01T16:49:47.601Z,99.90
2022-08-01T16:52:15.511Z,99.90
2022-08-01T16:54:43.502Z,99.90
2022-08-01T16:57:11.814Z,99.90
2022-08-01T16:59:41.223Z,99.90
2022-08-01T17:02:10.893Z,99.90
2022-08-01T17:04:40.368Z,99.90
2022-08-01T17:07:09.202Z,99.90
2022-08-01T17:09:42.755Z,99.90
2022-08-01T17:12:13.053Z,99.90
2022-08-01T17:14:42.418Z,99.90
2022-08-01T17:17:11.325Z,99.90
2022-08-01T17:19:41.074Z,99.90
2022-08-01T17:25:38.039Z,99.90
2022-08-01T17:28:06.239Z,99.90
2022-08-01T17:30:34.213Z,99.90
2022-08-01T17:33:02.155Z,99.90
2022-08-01T17:35:31.462Z,99.90
2022-08-01T17:37:59.462Z,99.90
2022-08-01T17:40:42.839Z,99.90
2022-08-01T17:43:10.843Z,99.90
2022-08-01T17:45:51.089Z,99.90
2022-08-01T17:48:19.714Z,99.90
2022-08-01T17:50:50.232Z,99.90
2022-08-01T17:53:23.565Z,99.90
2022-08-01T17:55:55.492Z,99.90
2022-08-01T17:58:49.186Z,99.90
2022-08-01T18:01:14.031Z,99.90
2022-08-01T18:03:42.263Z,99.90
2022-08-01T18:06:23.410Z,99.90
2022-08-01T18:08:53.180Z,99.90
2022-08-01T18:11:27.395Z,99.90
2022-08-01T18:13:55.928Z,99.90
2022-08-01T18:16:24.007Z,99.90
2022-08-01T18:18:52.047Z,99.90
2022-08-01T18:21:21.349Z,99.90
2022-08-01T18:23:51.579Z,99.90
2022-08-01T18:26:20.718Z,99.90
2022-08-01T18:28:49.441Z,99.90
2022-08-01T18:31:20.131Z,99.90
2022-08-01T18:33:48.319Z,99.90
2022-08-01T18:36:31.946Z,99.90
2022-08-01T18:39:06.190Z,99.90
2022-08-01T18:41:34.946Z,99.90
2022-08-01T18:44:05.569Z,99.90
2022-08-01T18:46:37.125Z,99.90
2022-08-01T18:49:06.581Z,99.90
2022-08-01T18:51:34.892Z,99.90
2022-08-01T18:54:05.709Z,99.90
2022-08-01T18:56:33.939Z,99.90
2022-08-01T18:59:01.865Z,99.90
2022-08-01T19:01:29.849Z,99.90
2022-08-01T19:03:57.896Z,99.90
2022-08-01T19:06:27.055Z,99.90
2022-08-01T19:09:01.527Z,99.90
2022-08-01T19:11:31.879Z,99.90
2022-08-01T19:14:01.255Z,99.90
2022-08-01T19:16:29.246Z,99.90
2022-08-01T19:18:57.312Z,99.90
2022-08-01T19:21:26.578Z,99.90
2022-08-01T19:24:12.160Z,99.90
2022-08-01T19:26:46.453Z,99.90
2022-08-01T19:29:18.229Z,99.90
2022-08-01T19:31:48.967Z,99.90
2022-08-01T19:34:19.125Z,99.90
2022-08-01T19:36:48.546Z,99.90
2022-08-01T19:39:18.141Z,99.90
2022-08-01T19:41:48.744Z,99.90
2022-08-01T19:44:19.364Z,99.90
2022-08-01T19:46:47.680Z,99.90
2022-08-01T19:49:17.415Z,99.90
2022-08-01T19:51:49.313Z,99.90
2022-08-01T19:54:19.798Z,99.90
2022-08-01T19:56:51.651Z,99.90
2022-08-01T19:59:22.081Z,99.90
2022-08-01T20:01:52.496Z,99.90
2022-08-01T20:04:20.935Z,99.90
2022-08-01T20:06:49.243Z,99.90
2022-08-01T20:09:17.737Z,99.90
2022-08-01T20:11:47.325Z,99.90
2022-08-01T20:14:19.495Z,99.90
2022-08-01T20:16:48.067Z,99.90
2022-08-01T20:19:17.122Z,99.90
2022-08-01T20:22:02.465Z,99.90
2022-08-01T20:24:36.422Z,99.90
2022-08-01T20:27:09.137Z,99.90
2022-08-01T20:29:40.670Z,99.90
2022-08-01T20:32:09.849Z,99.90
2022-08-01T20:34:39.258Z,99.90
2022-08-01T20:37:12.996Z,99.90
2022-08-01T20:39:44.905Z,99.90
2022-08-01T20:42:14.477Z,99.90
2022-08-01T20:44:45.258Z,99.90
2022-08-01T20:47:14.037Z,99.90
2022-08-01T20:49:44.468Z,99.90
2022-08-01T20:52:13.016Z,99.90
2022-08-01T20:54:42.290Z,99.90
2022-08-01T20:57:16.775Z,99.90
2022-08-01T20:59:55.694Z,99.90
2022-08-01T21:02:37.842Z,99.90
2022-08-01T21:05:07.599Z,99.90
2022-08-01T21:07:40.038Z,99.90
2022-08-01T21:10:09.605Z,99.90
2022-08-01T21:12:45.749Z,99.90
2022-08-01T21:15:25.323Z,99.90
2022-08-01T21:18:04.908Z,99.90
2022-08-01T21:20:35.028Z,99.90
2022-08-01T21:23:16.375Z,99.90
2022-08-01T21:25:44.666Z,99.90
2022-08-01T21:28:15.466Z,99.90
2022-08-01T21:30:55.487Z,99.90
2022-08-01T21:33:25.939Z,99.90
2022-08-01T21:35:55.955Z,99.90
2022-08-01T21:38:25.227Z,99.90
2022-08-01T21:40:54.440Z,99.90
2022-08-01T21:43:23.542Z,99.90
2022-08-01T21:45:57.741Z,99.90
2022-08-01T21:48:30.187Z,99.90
2022-08-01T21:51:01.077Z,99.90
2022-08-01T21:53:38.595Z,99.90
2022-08-01T21:56:19.927Z,99.90
2022-08-01T21:58:53.307Z,99.90
2022-08-01T22:01:29.444Z,99.90
2022-08-01T22:04:03.656Z,99.90
2022-08-01T22:06:35.357Z,99.90
2022-08-01T22:09:07.291Z,99.90
2022-08-01T22:11:37.236Z,99.90
2022-08-01T22:14:09.555Z,99.90
2022-08-01T22:16:40.691Z,99.90
2022-08-01T22:19:10.323Z,99.90
2022-08-01T22:21:58.515Z,99.90
2022-08-01T22:24:26.975Z,99.90
2022-08-01T22:26:56.598Z,99.90
2022-08-01T22:29:26.933Z,99.90
2022-08-01T22:31:57.909Z,99.90
2022-08-01T22:34:27.371Z,99.90
2022-08-01T22:36:56.715Z,99.90
2022-08-01T22:39:26.360Z,99.90
2022-08-01T22:42:01.980Z,99.90
2022-08-01T22:44:47.240Z,99.90
2022-08-01T22:47:23.335Z,99.90
2022-08-01T22:49:59.975Z,99.90
2022-08-01T22:52:30.049Z,99.90
2022-08-01T22:55:02.379Z,99.90
2022-08-01T22:57:32.499Z,99.90
2022-08-01T23:00:02.774Z,99.90
2022-08-01T23:02:33.993Z,99.90
2022-08-01T23:05:04.851Z,99.90
2022-08-01T23:07:35.003Z,99.90
2022-08-01T23:10:05.946Z,99.90
2022-08-01T23:12:34.046Z,99.90
2022-08-01T23:15:02.563Z,99.90
2022-08-01T23:17:32.927Z,99.90
2022-08-01T23:20:02.933Z,99.90
2022-08-01T23:22:33.038Z,99.90
2022-08-01T23:25:05.567Z,99.90
2022-08-01T23:27:54.087Z,99.90
2022-08-01T23:30:26.479Z,99.90
2022-08-01T23:32:56.100Z,99.90
2022-08-01T23:35:24.361Z,99.90
2022-08-01T23:37:52.732Z,99.90
2022-08-01T23:40:21.037Z,99.90
2022-08-01T23:42:53.475Z,99.90
2022-08-01T23:45:22.033Z,99.90
2022-08-01T23:47:50.076Z,99.90
2022-08-01T23:50:21.243Z,99.90
2022-08-01T23:52:50.830Z,99.90
2022-08-01T23:55:19.632Z,99.90
2022-08-01T23:57:54.651Z,99.90
