createdAt,value
2018-02-16T00:02:19.108Z,100798.59
2018-02-16T00:04:51.623Z,100803.23
2018-02-16T00:07:24.167Z,100808.30
2018-02-16T00:09:56.695Z,100806.60
2018-02-16T00:12:29.254Z,100809.95
2018-02-16T00:15:01.810Z,100807.78
2018-02-16T00:17:34.349Z,100813.24
2018-02-16T00:20:06.874Z,100817.44
2018-02-16T00:22:39.434Z,100820.81
2018-02-16T00:25:12.022Z,100814.45
2018-02-16T00:27:44.594Z,100821.65
2018-02-16T00:30:17.102Z,100826.70
2018-02-16T00:32:49.646Z,100827.52
2018-02-16T00:35:22.240Z,100832.59
2018-02-16T00:37:54.810Z,100830.02
2018-02-16T00:40:27.337Z,100826.59
2018-02-16T00:42:59.910Z,100837.13
2018-02-16T00:45:32.445Z,100839.25
2018-02-16T00:48:05.004Z,100842.58
2018-02-16T00:50:37.542Z,100834.09
2018-02-16T00:53:10.091Z,100832.77
2018-02-16T00:55:42.612Z,100841.97
2018-02-16T00:58:15.151Z,100838.97
2018-02-16T01:00:47.689Z,100844.06
2018-02-16T01:03:20.232Z,100845.22
2018-02-16T01:05:52.754Z,100844.66
2018-02-16T01:08:25.314Z,100854.49
2018-02-16T01:10:57.865Z,100853.76
2018-02-16T01:13:30.425Z,100856.19
2018-02-16T01:16:02.970Z,100863.88
2018-02-16T01:18:35.516Z,100865.65
2018-02-16T01:21:08.031Z,100869.02
2018-02-16T01:23:40.571Z,100869.94
2018-02-16T01:26:13.091Z,100872.54
2018-02-16T01:28:45.626Z,100871.27
2018-02-16T01:31:18.183Z,100877.20
2018-02-16T01:33:50.796Z,100878.42
2018-02-16T01:36:23.331Z,100880.06
2018-02-16T01:38:55.875Z,100880.11
2018-02-16T01:41:28.406Z,100880.14
2018-02-16T01:44:00.943Z,100878.03
2018-02-16T01:46:33.494Z,100879.31
2018-02-16T01:49:06.045Z,100877.63
2018-02-16T01:51:38.558Z,100879.80
2018-02-16T01:54:11.119Z,100886.14
2018-02-16T01:56:43.643Z,100885.33
2018-02-16T01:59:16.183Z,100883.94
2018-02-16T02:01:49.740Z,100891.91
2018-02-16T02:04:22.288Z,100890.27
2018-02-16T02:06:54.811Z,100895.23
2018-02-16T02:09:27.391Z,100900.34
2018-02-16T02:11:59.922Z,100899.18
2018-02-16T02:14:32.477Z,100895.70
2018-02-16T02:17:05.009Z,100906.75
2018-02-16T02:19:37.585Z,100902.08
2018-02-16T02:22:10.163Z,100903.33
2018-02-16T02:24:42.667Z,100909.28
2018-02-16T02:27:15.225Z,100908.84
2018-02-16T02:29:47.793Z,100907.56
2018-02-16T02:32:20.322Z,100914.30
2018-02-16T02:34:52.892Z,100918.04
2018-02-16T02:37:25.426Z,100914.95
2018-02-16T02:39:57.975Z,100917.48
2018-02-16T02:42:30.503Z,100917.97
2018-02-16T02:45:03.078Z,100928.56
2018-02-16T02:47:35.655Z,100925.58
2018-02-16T02:50:08.192Z,100930.73
2018-02-16T02:52:40.753Z,100941.78
2018-02-16T02:55:13.328Z,100936.22
2018-02-16T02:57:45.905Z,100938.83
2018-02-16T03:00:18.455Z,100934.53
2018-02-16T03:02:50.993Z,100934.98
2018-02-16T03:05:23.511Z,100946.42
2018-02-16T03:07:56.054Z,100950.98
2018-02-16T03:10:28.580Z,100955.69
2018-02-16T03:13:01.134Z,100950.02
2018-02-16T03:15:33.651Z,100965.30
2018-02-16T03:18:06.203Z,100961.98
2018-02-16T03:20:38.724Z,100962.80
2018-02-16T03:23:11.281Z,100963.14
2018-02-16T03:25:43.817Z,100970.28
2018-02-16T03:28:16.353Z,100963.08
2018-02-16T03:30:48.885Z,100970.70
2018-02-16T03:33:21.435Z,100974.53
2018-02-16T03:35:53.968Z,100972.11
2018-02-16T03:38:26.519Z,100977.00
2018-02-16T03:40:59.031Z,100977.06
2018-02-16T03:43:31.593Z,100972.90
2018-02-16T03:46:09.505Z,100974.59
2018-02-16T03:48:42.045Z,100975.43
2018-02-16T03:51:14.623Z,100972.87
2018-02-16T03:53:47.139Z,100975.80
2018-02-16T03:56:19.664Z,100981.28
2018-02-16T03:58:52.220Z,100983.03
2018-02-16T04:01:24.780Z,100987.70
2018-02-16T04:03:57.323Z,100990.53
2018-02-16T04:06:29.867Z,100996.08
2018-02-16T04:09:02.420Z,100993.84
2018-02-16T04:11:34.938Z,101001.05
2018-02-16T04:14:07.480Z,101009.13
2018-02-16T04:16:40.017Z,101012.05
2018-02-16T04:19:12.555Z,101005.69
2018-02-16T04:21:45.087Z,101004.81
2018-02-16T04:24:17.639Z,101015.81
2018-02-16T04:26:50.159Z,101013.83
2018-02-16T04:29:22.696Z,101018.05
2018-02-16T04:31:55.235Z,101016.78
2018-02-16T04:34:27.781Z,101022.70
2018-02-16T04:37:00.323Z,101020.03
2018-02-16T04:39:32.856Z,101025.44
2018-02-16T04:42:05.372Z,101042.00
2018-02-16T04:44:37.919Z,101047.45
2018-02-16T04:47:10.454Z,101046.15
2018-02-16T04:49:43.000Z,101054.55
2018-02-16T04:52:15.532Z,101050.37
2018-02-16T04:54:48.084Z,101055.05
2018-02-16T04:57:20.618Z,101052.16
2018-02-16T04:59:53.164Z,101056.23
2018-02-16T05:02:25.720Z,101053.78
2018-02-16T05:04:58.278Z,101053.36
2018-02-16T05:07:30.811Z,101054.20
2018-02-16T05:10:03.367Z,101061.41
2018-02-16T05:12:35.917Z,101054.97
2018-02-16T05:15:08.463Z,101058.03
2018-02-16T05:17:40.974Z,101059.66
2018-02-16T05:20:18.251Z,101060.45
2018-02-16T05:22:50.792Z,101061.27
2018-02-16T05:25:23.318Z,101066.20
2018-02-16T05:27:55.834Z,101069.16
2018-02-16T05:30:28.355Z,101069.08
2018-02-16T05:33:00.887Z,101066.88
2018-02-16T05:35:33.413Z,101069.25
2018-02-16T05:38:05.934Z,101069.28
2018-02-16T05:40:38.460Z,101064.61
2018-02-16T05:43:10.971Z,101075.06
2018-02-16T05:45:43.509Z,101078.89
2018-02-16T05:48:16.017Z,101079.73
2018-02-16T05:50:48.553Z,101082.27
2018-02-16T05:53:21.071Z,101091.45
2018-02-16T05:55:53.597Z,101090.17
2018-02-16T05:58:26.116Z,101087.66
2018-02-16T06:00:58.674Z,101101.61
2018-02-16T06:03:31.180Z,101107.60
2018-02-16T06:06:03.716Z,101105.88
2018-02-16T06:08:36.224Z,101104.56
2018-02-16T06:11:08.754Z,101110.92
2018-02-16T06:13:41.267Z,101113.36
2018-02-16T06:16:13.792Z,101114.58
2018-02-16T06:18:46.297Z,101111.25
2018-02-16T06:21:18.822Z,101120.20
2018-02-16T06:23:51.355Z,101121.70
2018-02-16T06:26:23.880Z,101125.95
2018-02-16T06:28:56.426Z,101132.76
2018-02-16T06:31:28.935Z,101129.75
2018-02-16T06:34:01.488Z,101136.54
2018-02-16T06:36:34.008Z,101149.28
2018-02-16T06:39:06.540Z,101142.41
2018-02-16T06:41:39.049Z,101152.14
2018-02-16T06:44:11.583Z,101168.57
2018-02-16T06:46:44.090Z,101164.79
2018-02-16T06:49:16.610Z,101175.80
2018-02-16T06:51:49.135Z,101173.42
2018-02-16T06:54:21.662Z,101179.75
2018-02-16T06:56:54.159Z,101179.75
2018-02-16T06:59:26.685Z,101189.86
2018-02-16T07:01:59.192Z,101181.43
2018-02-16T07:04:31.725Z,101194.23
2018-02-16T07:07:04.238Z,101193.23
2018-02-16T07:09:36.782Z,101194.09
2018-02-16T07:12:09.299Z,101191.55
2018-02-16T07:14:41.831Z,101200.92
2018-02-16T07:17:14.358Z,101197.60
2018-02-16T07:19:46.895Z,101207.99
2018-02-16T07:22:19.424Z,101211.42
2018-02-16T07:24:51.963Z,101216.26
2018-02-16T07:27:24.480Z,101223.05
2018-02-16T07:29:57.026Z,101224.09
2018-02-16T07:32:29.540Z,101228.68
2018-02-16T07:35:02.080Z,101234.27
2018-02-16T07:37:34.600Z,101226.00
2018-02-16T07:40:07.137Z,101233.35
2018-02-16T07:42:39.644Z,101233.31
2018-02-16T07:45:12.174Z,101242.80
2018-02-16T07:47:44.716Z,101240.58
2018-02-16T07:50:17.251Z,101244.88
2018-02-16T07:52:49.764Z,101247.80
2018-02-16T07:55:22.293Z,101247.50
2018-02-16T07:57:54.803Z,101249.98
2018-02-16T08:00:27.331Z,101259.45
2018-02-16T08:02:59.842Z,101260.67
2018-02-16T08:05:32.391Z,101269.36
2018-02-16T08:08:04.895Z,101272.00
2018-02-16T08:10:37.417Z,101270.70
2018-02-16T08:13:09.941Z,101276.73
2018-02-16T08:15:42.458Z,101277.11
2018-02-16T08:18:14.958Z,101281.91
2018-02-16T08:20:47.480Z,101284.52
2018-02-16T08:23:19.993Z,101281.13
2018-02-16T08:25:52.515Z,101284.79
2018-02-16T08:28:25.026Z,101287.44
2018-02-16T08:30:57.560Z,101286.12
2018-02-16T08:33:30.060Z,101297.16
2018-02-16T08:36:02.605Z,101294.66
2018-02-16T08:38:35.128Z,101301.03
2018-02-16T08:41:07.657Z,101312.94
2018-02-16T08:43:40.173Z,101312.61
2018-02-16T08:46:12.699Z,101316.81
2018-02-16T08:48:45.206Z,101320.32
2018-02-16T08:51:17.749Z,101325.69
2018-02-16T08:53:50.268Z,101330.19
2018-02-16T08:56:22.796Z,101329.38
2018-02-16T08:58:55.304Z,101331.60
2018-02-16T09:01:27.834Z,101334.27
2018-02-16T09:04:00.350Z,101337.00
2018-02-16T09:06:32.935Z,101334.24
2018-02-16T09:09:05.457Z,101341.36
2018-02-16T09:11:37.979Z,101353.86
2018-02-16T09:14:10.484Z,101356.88
2018-02-16T09:16:43.021Z,101366.28
2018-02-16T09:19:15.518Z,101361.41
2018-02-16T09:21:48.038Z,101369.84
2018-02-16T09:24:20.554Z,101369.81
2018-02-16T09:26:53.113Z,101376.14
2018-02-16T09:29:25.650Z,101369.53
2018-02-16T09:31:58.183Z,101383.60
2018-02-16T09:34:30.692Z,101376.83
2018-02-16T09:37:03.227Z,101378.89
2018-02-16T09:39:47.270Z,101381.16
2018-02-16T09:42:19.799Z,101381.45
2018-02-16T09:44:52.329Z,101381.70
2018-02-16T09:47:24.856Z,101382.41
2018-02-16T09:49:57.443Z,101376.56
2018-02-16T09:52:29.944Z,101382.63
2018-02-16T09:55:03.419Z,101390.70
2018-02-16T09:57:35.946Z,101393.89
2018-02-16T10:00:08.482Z,101400.39
2018-02-16T10:02:40.997Z,101403.01
2018-02-16T10:05:13.540Z,101405.92
2018-02-16T10:07:46.066Z,101411.11
2018-02-16T10:10:18.606Z,101414.44
2018-02-16T10:12:51.159Z,101419.14
2018-02-16T10:15:23.696Z,101429.40
2018-02-16T10:17:56.206Z,101420.55
2018-02-16T10:20:28.736Z,101426.06
2018-02-16T10:23:01.246Z,101434.17
2018-02-16T10:25:33.792Z,101437.17
2018-02-16T10:28:06.329Z,101451.60
2018-02-16T10:30:38.865Z,101447.73
2018-02-16T10:33:11.382Z,101454.13
2018-02-16T10:35:43.903Z,101463.84
2018-02-16T10:38:16.419Z,101465.97
2018-02-16T10:40:48.959Z,101464.70
2018-02-16T10:43:21.475Z,101466.02
2018-02-16T10:45:54.001Z,101465.13
2018-02-16T10:48:26.517Z,101472.25
2018-02-16T10:50:59.051Z,101462.62
2018-02-16T10:53:31.569Z,101471.48
2018-02-16T10:56:04.105Z,101463.16
2018-02-16T10:58:36.607Z,101464.86
2018-02-16T11:01:14.712Z,101465.27
2018-02-16T11:03:52.851Z,101471.25
2018-02-16T11:06:30.947Z,101472.91
2018-02-16T11:09:08.952Z,101467.05
2018-02-16T11:11:41.500Z,101472.15
2018-02-16T11:14:14.007Z,101480.58
2018-02-16T11:16:46.564Z,101476.36
2018-02-16T11:19:19.078Z,101488.25
2018-02-16T11:21:51.605Z,101482.31
2018-02-16T11:24:24.113Z,101480.19
2018-02-16T11:26:56.645Z,101487.87
2018-02-16T11:29:29.145Z,101483.20
2018-02-16T11:32:01.798Z,101481.48
2018-02-16T11:34:34.304Z,101494.25
2018-02-16T11:37:06.835Z,101495.52
2018-02-16T11:39:39.339Z,101494.25
2018-02-16T11:42:11.882Z,101487.84
2018-02-16T11:44:44.423Z,101498.06
2018-02-16T11:47:17.046Z,101496.80
2018-02-16T11:49:49.559Z,101501.45
2018-02-16T11:52:22.133Z,101495.94
2018-02-16T11:54:54.668Z,101499.33
2018-02-16T11:57:27.210Z,101496.36
2018-02-16T11:59:59.732Z,101498.05
2018-02-16T12:02:32.280Z,101503.12
2018-02-16T12:05:04.817Z,101505.27
2018-02-16T12:07:37.347Z,101510.33
2018-02-16T12:10:09.876Z,101513.34
2018-02-16T12:12:42.399Z,101515.50
2018-02-16T12:15:14.924Z,101509.52
2018-02-16T12:17:47.450Z,101512.09
2018-02-16T12:20:19.959Z,101515.44
2018-02-16T12:22:52.509Z,101516.34
2018-02-16T12:25:25.047Z,101518.45
2018-02-16T12:27:57.574Z,101519.73
2018-02-16T12:30:30.105Z,101514.63
2018-02-16T12:33:02.633Z,101515.05
2018-02-16T12:35:35.144Z,101515.89
2018-02-16T12:38:07.689Z,101521.42
2018-02-16T12:40:40.212Z,101526.53
2018-02-16T12:43:12.754Z,101526.92
2018-02-16T12:45:45.266Z,101528.20
2018-02-16T12:48:17.789Z,101534.47
2018-02-16T12:50:50.313Z,101531.05
2018-02-16T12:53:22.843Z,101528.48
2018-02-16T12:55:55.364Z,101531.00
2018-02-16T12:58:27.959Z,101536.97
2018-02-16T13:01:00.455Z,101540.81
2018-02-16T13:03:32.968Z,101534.05
2018-02-16T13:06:05.833Z,101533.21
2018-02-16T13:08:38.700Z,101531.11
2018-02-16T13:11:11.310Z,101527.29
2018-02-16T13:13:43.964Z,101535.78
2018-02-16T13:16:16.501Z,101529.01
2018-02-16T13:18:49.134Z,101530.30
2018-02-16T13:21:22.255Z,101531.18
2018-02-16T13:23:54.945Z,101524.81
2018-02-16T13:26:27.862Z,101533.31
2018-02-16T13:29:00.719Z,101533.75
2018-02-16T13:31:33.461Z,101528.65
2018-02-16T13:34:06.125Z,101525.22
2018-02-16T13:36:38.997Z,101529.48
2018-02-16T13:39:11.631Z,101534.17
2018-02-16T13:41:44.210Z,101536.28
2018-02-16T13:44:16.728Z,101529.07
2018-02-16T13:46:49.549Z,101533.75
2018-02-16T13:49:22.603Z,101536.73
2018-02-16T13:51:55.167Z,101538.44
2018-02-16T13:54:27.807Z,101538.45
2018-02-16T13:57:00.405Z,101543.52
2018-02-16T13:59:33.001Z,101545.66
2018-02-16T14:02:05.524Z,101550.76
2018-02-16T14:04:38.047Z,101550.75
2018-02-16T14:07:10.576Z,101557.11
2018-02-16T14:09:43.208Z,101557.53
2018-02-16T14:12:15.739Z,101559.68
2018-02-16T14:14:48.507Z,101558.38
2018-02-16T14:17:21.038Z,101569.02
2018-02-16T14:19:53.942Z,101570.72
2018-02-16T14:22:26.512Z,101574.57
2018-02-16T14:24:59.024Z,101569.88
2018-02-16T14:27:31.541Z,101575.80
2018-02-16T14:30:04.084Z,101577.95
2018-02-16T14:32:36.628Z,101578.33
2018-02-16T14:35:09.146Z,101578.75
2018-02-16T14:37:41.672Z,101574.11
2018-02-16T14:40:14.203Z,101568.16
2018-02-16T14:42:46.839Z,101569.85
2018-02-16T14:45:19.431Z,101567.70
2018-02-16T14:47:52.418Z,101567.69
2018-02-16T14:50:25.405Z,101567.23
2018-02-16T14:52:57.994Z,101572.34
2018-02-16T14:55:30.500Z,101577.84
2018-02-16T14:58:03.222Z,101577.38
2018-02-16T15:00:35.865Z,101578.23
2018-02-16T15:03:08.445Z,101575.66
2018-02-16T15:05:41.216Z,101584.58
2018-02-16T15:08:13.906Z,101577.77
2018-02-16T15:10:46.590Z,101578.59
2018-02-16T15:13:19.118Z,101585.83
2018-02-16T15:15:51.617Z,101585.86
2018-02-16T15:18:24.140Z,101585.47
2018-02-16T15:20:56.986Z,101596.54
2018-02-16T15:23:30.847Z,101593.57
2018-02-16T15:26:03.367Z,101587.21
2018-02-16T15:28:36.148Z,101594.88
2018-02-16T15:31:09.134Z,101592.74
2018-02-16T15:33:41.822Z,101594.88
2018-02-16T15:36:14.400Z,101594.44
2018-02-16T15:38:46.922Z,101600.70
2018-02-16T15:41:19.659Z,101604.06
2018-02-16T15:43:52.549Z,101601.09
2018-02-16T15:46:25.130Z,101601.51
2018-02-16T15:48:57.958Z,101604.01
2018-02-16T15:51:30.702Z,101607.44
2018-02-16T15:54:03.789Z,101614.67
2018-02-16T15:56:36.485Z,101613.74
2018-02-16T15:59:09.250Z,101609.06
2018-02-16T16:01:41.777Z,101613.22
2018-02-16T16:04:14.502Z,101614.89
2018-02-16T16:06:47.268Z,101617.16
2018-02-16T16:09:19.869Z,101616.17
2018-02-16T16:11:52.510Z,101610.69
2018-02-16T16:14:25.484Z,101613.71
2018-02-16T16:16:58.359Z,101622.22
2018-02-16T16:19:30.931Z,101617.03
2018-02-16T16:22:03.672Z,101622.55
2018-02-16T16:24:36.437Z,101621.70
2018-02-16T16:27:09.113Z,101621.68
2018-02-16T16:29:42.822Z,101622.91
2018-02-16T16:32:15.854Z,101622.41
2018-02-16T16:34:48.589Z,101628.33
2018-02-16T16:37:21.473Z,101625.78
2018-02-16T16:39:54.325Z,101629.17
2018-02-16T16:42:26.838Z,101631.69
2018-02-16T16:44:59.337Z,101631.61
2018-02-16T16:47:31.863Z,101634.10
2018-02-16T16:50:04.362Z,101639.59
2018-02-16T16:52:36.883Z,101641.25
2018-02-16T16:55:09.387Z,101634.80
2018-02-16T16:57:41.926Z,101639.37
2018-02-16T17:00:14.444Z,101643.08
2018-02-16T17:02:46.974Z,101646.78
2018-02-16T17:05:19.488Z,101640.81
2018-02-16T17:07:52.028Z,101656.41
2018-02-16T17:10:24.520Z,101655.91
2018-02-16T17:12:57.053Z,101656.69
2018-02-16T17:15:29.548Z,101657.02
2018-02-16T17:18:02.068Z,101660.33
2018-02-16T17:20:34.560Z,101656.01
2018-02-16T17:23:07.110Z,101668.23
2018-02-16T17:25:39.619Z,101669.80
2018-02-16T17:28:12.167Z,101673.17
2018-02-16T17:30:44.702Z,101677.75
2018-02-16T17:33:17.236Z,101679.44
2018-02-16T17:35:49.759Z,101677.70
2018-02-16T17:38:22.279Z,101690.72
2018-02-16T17:40:54.772Z,101685.16
2018-02-16T17:43:27.305Z,101690.13
2018-02-16T17:45:59.812Z,101685.80
2018-02-16T17:48:32.387Z,101692.09
2018-02-16T17:51:04.927Z,101691.14
2018-02-16T17:53:37.450Z,101694.04
2018-02-16T17:56:11.112Z,101691.72
2018-02-16T17:58:43.637Z,101700.53
2018-02-16T18:01:17.164Z,101698.36
2018-02-16T18:03:49.723Z,101702.05
2018-02-16T18:06:22.298Z,101701.98
2018-02-16T18:08:54.829Z,101704.05
2018-02-16T18:11:27.343Z,101707.85
2018-02-16T18:13:59.864Z,101713.77
2018-02-16T18:16:32.362Z,101717.10
2018-02-16T18:19:04.881Z,101712.83
2018-02-16T18:21:37.389Z,101712.91
2018-02-16T18:24:09.925Z,101712.88
2018-02-16T18:26:42.422Z,101712.39
2018-02-16T18:29:14.945Z,101711.51
2018-02-16T18:31:47.445Z,101716.99
2018-02-16T18:34:20.001Z,101716.30
2018-02-16T18:36:52.536Z,101722.64
2018-02-16T18:39:25.093Z,101723.53
2018-02-16T18:41:57.958Z,101717.94
2018-02-16T18:44:30.530Z,101722.50
2018-02-16T18:47:03.032Z,101733.47
2018-02-16T18:49:35.545Z,101734.13
2018-02-16T18:52:08.045Z,101731.94
2018-02-16T18:54:40.879Z,101735.69
2018-02-16T18:57:13.440Z,101733.99
2018-02-16T18:59:45.954Z,101736.23
2018-02-16T19:02:18.458Z,101745.23
2018-02-16T19:04:50.977Z,101743.56
2018-02-16T19:07:23.480Z,101738.53
2018-02-16T19:09:56.024Z,101741.42
2018-02-16T19:12:28.530Z,101738.95
2018-02-16T19:15:01.051Z,101742.41
2018-02-16T19:17:33.560Z,101745.30
2018-02-16T19:20:06.245Z,101754.75
2018-02-16T19:22:38.786Z,101745.05
2018-02-16T19:25:11.329Z,101745.94
2018-02-16T19:27:43.843Z,101752.30
2018-02-16T19:30:16.368Z,101744.38
2018-02-16T19:32:49.436Z,101743.53
2018-02-16T19:35:21.945Z,101745.64
2018-02-16T19:37:54.749Z,101743.95
2018-02-16T19:40:27.712Z,101745.22
2018-02-16T19:43:00.390Z,101741.36
2018-02-16T19:45:33.176Z,101735.44
2018-02-16T19:48:06.623Z,101734.10
2018-02-16T19:50:40.657Z,101735.75
2018-02-16T19:53:13.660Z,101751.44
2018-02-16T19:55:46.268Z,101746.38
2018-02-16T19:58:18.789Z,101746.72
2018-02-16T20:00:51.752Z,101745.73
2018-02-16T20:03:24.882Z,101742.41
2018-02-16T20:05:57.475Z,101748.79
2018-02-16T20:08:30.016Z,101737.42
2018-02-16T20:11:02.517Z,101740.89
2018-02-16T20:13:35.038Z,101747.58
2018-02-16T20:16:07.545Z,101740.77
2018-02-16T20:18:40.733Z,101745.34
2018-02-16T20:21:13.241Z,101744.06
2018-02-16T20:23:45.763Z,101744.37
2018-02-16T20:26:18.281Z,101744.66
2018-02-16T20:28:51.203Z,101744.16
2018-02-16T20:31:24.601Z,101740.98
2018-02-16T20:33:57.426Z,101747.62
2018-02-16T20:36:30.012Z,101747.48
2018-02-16T20:39:02.536Z,101746.53
2018-02-16T20:41:35.298Z,101748.17
2018-02-16T20:44:07.881Z,101750.27
2018-02-16T20:46:40.388Z,101755.24
2018-02-16T20:49:12.911Z,101754.70
2018-02-16T20:51:45.563Z,101760.01
2018-02-16T20:54:18.101Z,101751.84
2018-02-16T20:56:50.639Z,101761.55
2018-02-16T20:59:23.154Z,101755.48
2018-02-16T21:01:59.618Z,101760.47
2018-02-16T21:04:32.150Z,101759.98
2018-02-16T21:07:04.661Z,101762.84
2018-02-16T21:09:37.174Z,101762.75
2018-02-16T21:12:09.678Z,101763.95
2018-02-16T21:14:42.226Z,101763.45
2018-02-16T21:17:18.374Z,101764.66
2018-02-16T21:19:50.895Z,101766.80
2018-02-16T21:22:23.395Z,101764.66
2018-02-16T21:24:55.925Z,101766.75
2018-02-16T21:27:28.712Z,101766.73
2018-02-16T21:30:01.293Z,101768.34
2018-02-16T21:32:33.892Z,101767.67
2018-02-16T21:35:06.744Z,101771.73
2018-02-16T21:37:40.360Z,101771.11
2018-02-16T21:40:12.934Z,101773.11
2018-02-16T21:42:45.482Z,101774.93
2018-02-16T21:45:18.107Z,101776.20
2018-02-16T21:47:50.708Z,101775.84
2018-02-16T21:50:23.252Z,101779.81
2018-02-16T21:52:55.748Z,101782.10
2018-02-16T21:55:28.356Z,101783.70
2018-02-16T21:58:01.053Z,101788.97
2018-02-16T22:00:33.868Z,101795.11
2018-02-16T22:03:06.429Z,101793.70
2018-02-16T22:05:39.145Z,101796.13
2018-02-16T22:08:11.751Z,101793.71
2018-02-16T22:10:44.524Z,101788.84
2018-02-16T22:13:17.610Z,101791.12
2018-02-16T22:15:50.284Z,101791.69
2018-02-16T22:18:23.116Z,101789.75
2018-02-16T22:20:55.751Z,101795.77
2018-02-16T22:23:28.640Z,101793.41
2018-02-16T22:26:01.166Z,101793.81
2018-02-16T22:28:33.676Z,101795.58
2018-02-16T22:31:06.211Z,101792.98
2018-02-16T22:33:38.704Z,101794.32
2018-02-16T22:36:11.681Z,101794.31
2018-02-16T22:38:44.188Z,101794.72
2018-02-16T22:41:16.893Z,101788.50
2018-02-16T22:43:49.461Z,101782.19
2018-02-16T22:46:22.363Z,101786.11
2018-02-16T22:48:55.301Z,101789.09
2018-02-16T22:51:28.114Z,101783.69
2018-02-16T22:54:00.810Z,101784.24
2018-02-16T22:56:33.485Z,101785.80
2018-02-16T22:59:06.244Z,101782.84
2018-02-16T23:01:38.940Z,101780.23
2018-02-16T23:04:11.477Z,101783.53
2018-02-16T23:06:44.021Z,101781.68
2018-02-16T23:09:16.523Z,101776.28
2018-02-16T23:11:49.112Z,101763.25
2018-02-16T23:14:21.614Z,101774.23
2018-02-16T23:16:54.148Z,101759.91
2018-02-16T23:19:26.676Z,101761.42
2018-02-16T23:21:59.182Z,101757.55
2018-02-16T23:24:31.724Z,101757.19
2018-02-16T23:27:04.236Z,101760.58
2018-02-16T23:29:36.822Z,101761.69
2018-02-16T23:32:09.378Z,101764.39
2018-02-16T23:34:41.903Z,101758.19
2018-02-16T23:37:14.394Z,101761.15
2018-02-16T23:39:46.910Z,101765.31
2018-02-16T23:42:19.361Z,101768.41
2018-02-16T23:44:51.868Z,101769.07
2018-02-16T23:47:24.376Z,101774.60
2018-02-16T23:49:56.901Z,101785.98
2018-02-16T23:52:29.411Z,101789.08
2018-02-16T23:57:40.700Z,101788.08
