createdAt,value
2022-09-17T00:01:05.212Z,5.68
2022-09-17T00:03:34.165Z,5.53
2022-09-17T00:06:09.060Z,8.43
2022-09-17T00:14:58.256Z,9.32
2022-09-17T00:17:24.576Z,8.20
2022-09-17T00:19:50.933Z,7.53
2022-09-17T00:22:17.300Z,6.53
2022-09-17T00:24:43.633Z,7.47
2022-09-17T00:27:09.986Z,3.80
2022-09-17T00:29:36.732Z,9.25
2022-09-17T00:32:03.104Z,7.20
2022-09-17T00:34:29.508Z,6.70
2022-09-17T00:36:56.048Z,5.30
2022-09-17T00:39:22.381Z,3.55
2022-09-17T00:41:48.751Z,6.05
2022-09-17T00:44:44.940Z,4.95
2022-09-17T00:47:20.761Z,7.32
2022-09-17T00:49:49.110Z,7.25
2022-09-17T00:52:20.445Z,5.50
2022-09-17T00:54:58.761Z,8.35
2022-09-17T00:57:25.237Z,6.43
2022-09-17T00:59:51.744Z,9.82
2022-09-17T01:02:19.220Z,6.38
2022-09-17T01:04:45.648Z,11.90
2022-09-17T01:07:32.465Z,4.70
2022-09-17T01:10:07.685Z,7.90
2022-09-17T01:13:07.417Z,5.90
2022-09-17T01:15:51.417Z,7.85
2022-09-17T01:21:03.155Z,6.40
2022-09-17T01:24:23.440Z,6.80
2022-09-17T01:27:02.593Z,12.05
2022-09-17T01:29:35.105Z,8.98
2022-09-17T01:32:28.362Z,6.47
2022-09-17T01:35:23.141Z,9.20
2022-09-17T01:38:12.063Z,4.95
2022-09-17T01:40:53.568Z,5.47
2022-09-17T01:43:42.691Z,4.13
2022-09-17T01:46:29.489Z,6.45
2022-09-17T01:49:01.236Z,7.38
2022-09-17T01:51:35.906Z,4.18
2022-09-17T01:54:25.907Z,7.65
2022-09-17T01:57:01.585Z,3.88
2022-09-17T01:59:37.595Z,3.17
2022-09-17T02:02:23.319Z,6.45
2022-09-17T02:05:00.720Z,2.33
2022-09-17T02:07:29.917Z,2.42
2022-09-17T02:10:03.065Z,2.90
2022-09-17T02:12:56.328Z,2.47
2022-09-17T02:15:27.988Z,1.60
2022-09-17T02:18:06.043Z,2.47
2022-09-17T02:20:49.108Z,3.42
2022-09-17T02:23:31.690Z,2.90
2022-09-17T02:26:05.528Z,4.18
2022-09-17T02:28:58.614Z,3.25
2022-09-17T02:31:25.084Z,2.50
2022-09-17T02:33:54.934Z,2.85
2022-09-17T02:36:22.045Z,2.30
2022-09-17T02:38:48.578Z,3.00
2022-09-17T02:41:28.966Z,3.00
2022-09-17T02:44:11.235Z,3.05
2022-09-17T02:47:02.059Z,2.78
2022-09-17T02:49:50.389Z,2.58
2022-09-17T02:52:22.729Z,2.88
2022-09-17T02:55:04.054Z,3.70
2022-09-17T02:57:39.887Z,4.15
2022-09-17T03:00:19.195Z,1.02
2022-09-17T03:02:58.487Z,2.97
2022-09-17T03:05:26.577Z,2.72
2022-09-17T03:07:55.319Z,2.58
2022-09-17T03:10:21.763Z,4.25
2022-09-17T03:12:48.227Z,3.53
2022-09-17T03:15:14.589Z,1.08
2022-09-17T03:17:41.037Z,1.60
2022-09-17T03:20:08.052Z,0.95
2022-09-17T03:22:35.683Z,0.85
2022-09-17T03:25:02.021Z,3.10
2022-09-17T03:27:28.359Z,2.55
2022-09-17T03:29:54.721Z,1.05
2022-09-17T03:32:21.089Z,1.40
2022-09-17T03:34:47.471Z,1.75
2022-09-17T03:37:14.343Z,3.33
2022-09-17T03:39:40.706Z,2.72
2022-09-17T03:42:09.754Z,1.52
2022-09-17T03:44:36.202Z,2.65
2022-09-17T03:47:02.546Z,0.93
2022-09-17T03:49:32.399Z,1.40
2022-09-17T03:51:59.699Z,2.22
2022-09-17T03:54:26.032Z,3.80
2022-09-17T03:56:54.882Z,0.73
2022-09-17T03:59:22.483Z,3.10
2022-09-17T04:01:48.944Z,3.72
2022-09-17T04:04:15.553Z,3.85
2022-09-17T04:06:42.008Z,0.98
2022-09-17T04:09:08.914Z,1.20
2022-09-17T04:11:37.800Z,1.05
2022-09-17T04:14:06.045Z,1.30
2022-09-17T04:16:32.518Z,1.25
2022-09-17T04:18:59.101Z,3.33
2022-09-17T04:21:25.796Z,1.58
2022-09-17T04:23:52.163Z,1.70
2022-09-17T04:26:18.554Z,1.10
2022-09-17T04:28:44.953Z,2.55
2022-09-17T04:31:11.468Z,3.03
2022-09-17T04:33:37.941Z,2.28
2022-09-17T04:36:04.586Z,1.13
2022-09-17T04:38:30.947Z,2.25
2022-09-17T04:40:57.371Z,2.03
2022-09-17T04:43:23.833Z,1.75
2022-09-17T04:45:50.604Z,0.93
2022-09-17T04:48:17.909Z,1.48
2022-09-17T04:50:44.333Z,1.35
2022-09-17T04:53:10.730Z,1.38
2022-09-17T04:55:37.129Z,1.02
2022-09-17T04:58:04.440Z,0.70
2022-09-17T05:00:30.886Z,1.17
2022-09-17T05:02:57.385Z,0.98
2022-09-17T05:05:24.652Z,0.50
2022-09-17T05:07:51.117Z,0.82
2022-09-17T05:10:19.533Z,0.50
2022-09-17T05:12:54.205Z,0.32
2022-09-17T05:15:21.490Z,0.60
2022-09-17T05:17:47.939Z,0.75
2022-09-17T05:20:15.621Z,1.75
2022-09-17T05:22:51.420Z,0.98
2022-09-17T05:25:20.200Z,1.23
2022-09-17T05:27:46.613Z,2.67
2022-09-17T05:30:13.575Z,2.67
2022-09-17T05:32:40.684Z,2.97
2022-09-17T05:35:08.214Z,2.53
2022-09-17T05:37:34.968Z,4.68
2022-09-17T05:40:01.966Z,4.25
2022-09-17T05:42:28.946Z,4.40
2022-09-17T05:44:55.301Z,3.65
2022-09-17T05:47:21.657Z,5.55
2022-09-17T05:49:48.005Z,4.43
2022-09-17T05:52:14.378Z,8.13
2022-09-17T05:54:40.749Z,8.77
2022-09-17T05:57:07.573Z,12.05
2022-09-17T05:59:34.145Z,7.20
2022-09-17T06:02:00.615Z,6.65
2022-09-17T06:04:28.230Z,7.40
2022-09-17T06:06:55.977Z,8.07
2022-09-17T06:09:22.302Z,3.50
2022-09-17T06:11:48.720Z,11.25
2022-09-17T06:14:15.540Z,17.23
2022-09-17T06:16:42.001Z,6.47
2022-09-17T06:19:08.506Z,15.52
2022-09-17T06:21:34.955Z,8.70
2022-09-17T06:24:01.518Z,9.80
2022-09-17T06:26:27.868Z,10.45
2022-09-17T06:28:54.209Z,12.38
2022-09-17T06:31:20.666Z,6.72
2022-09-17T06:33:48.250Z,9.05
2022-09-17T06:36:14.942Z,11.32
2022-09-17T06:38:41.478Z,15.93
2022-09-17T06:41:07.903Z,10.65
2022-09-17T06:43:34.527Z,15.68
2022-09-17T06:46:02.634Z,18.05
2022-09-17T06:48:30.569Z,14.85
2022-09-17T06:51:02.713Z,13.80
2022-09-17T06:53:29.868Z,16.75
2022-09-17T06:56:02.316Z,14.45
2022-09-17T06:58:32.051Z,12.00
2022-09-17T07:01:02.646Z,15.65
2022-09-17T07:03:31.198Z,13.60
2022-09-17T07:05:58.337Z,12.32
2022-09-17T07:08:25.950Z,12.13
2022-09-17T07:10:56.433Z,17.92
2022-09-17T07:13:23.319Z,11.88
2022-09-17T07:15:57.928Z,12.63
2022-09-17T07:18:24.843Z,7.82
2022-09-17T07:20:59.430Z,11.68
2022-09-17T07:23:28.073Z,10.23
2022-09-17T07:25:56.679Z,15.45
2022-09-17T07:28:24.232Z,19.48
2022-09-17T07:30:54.138Z,13.95
2022-09-17T07:33:24.385Z,16.35
2022-09-17T07:36:01.658Z,15.18
2022-09-17T07:38:29.649Z,14.88
2022-09-17T07:41:07.799Z,18.40
2022-09-17T07:43:35.664Z,12.00
2022-09-17T07:46:04.222Z,20.92
2022-09-17T07:48:31.360Z,15.68
2022-09-17T07:50:58.205Z,14.88
2022-09-17T07:53:24.957Z,15.82
2022-09-17T07:55:55.575Z,11.70
2022-09-17T07:58:40.229Z,17.35
2022-09-17T08:01:09.453Z,12.68
2022-09-17T08:03:36.957Z,13.75
2022-09-17T08:06:15.929Z,9.15
2022-09-17T08:08:42.520Z,16.50
2022-09-17T08:11:11.521Z,14.25
2022-09-17T08:13:38.518Z,16.05
2022-09-17T08:16:13.113Z,20.48
2022-09-17T08:18:42.177Z,10.07
2022-09-17T08:21:10.925Z,11.18
2022-09-17T08:23:38.868Z,14.15
2022-09-17T08:26:08.563Z,13.63
2022-09-17T08:28:35.535Z,19.70
2022-09-17T08:31:08.178Z,13.13
2022-09-17T08:33:37.028Z,11.80
2022-09-17T08:36:04.436Z,21.83
2022-09-17T08:38:37.841Z,14.95
2022-09-17T08:41:10.552Z,12.93
2022-09-17T08:43:50.401Z,16.52
2022-09-17T08:46:16.755Z,15.27
2022-09-17T08:48:51.106Z,9.68
2022-09-17T08:51:39.312Z,8.18
2022-09-17T08:54:26.691Z,18.75
2022-09-17T08:57:11.681Z,15.63
2022-09-17T09:00:03.049Z,9.70
2022-09-17T09:03:06.706Z,17.35
2022-09-17T09:05:46.175Z,15.25
2022-09-17T09:08:45.638Z,10.48
2022-09-17T09:11:27.418Z,17.45
2022-09-17T09:14:01.360Z,14.23
2022-09-17T09:16:33.111Z,15.45
2022-09-17T09:19:13.367Z,13.27
2022-09-17T09:21:56.297Z,20.48
2022-09-17T09:24:25.226Z,6.75
2022-09-17T09:27:15.259Z,10.98
2022-09-17T09:30:03.625Z,14.05
2022-09-17T09:32:57.660Z,12.95
2022-09-17T09:38:02.151Z,6.88
2022-09-17T09:40:36.891Z,8.75
2022-09-17T09:43:22.106Z,9.45
2022-09-17T09:46:31.148Z,7.07
2022-09-17T09:49:00.736Z,7.30
2022-09-17T09:51:47.472Z,7.40
2022-09-17T09:54:47.877Z,9.00
2022-09-17T09:57:18.563Z,11.15
2022-09-17T09:59:44.968Z,10.25
2022-09-17T10:02:12.051Z,9.13
2022-09-17T10:04:38.551Z,10.35
2022-09-17T10:07:07.673Z,13.90
2022-09-17T10:09:36.995Z,10.73
2022-09-17T10:12:08.368Z,8.18
2022-09-17T10:14:37.594Z,5.72
2022-09-17T10:17:17.919Z,9.32
2022-09-17T10:19:45.711Z,13.85
2022-09-17T10:22:24.246Z,10.80
2022-09-17T10:24:54.223Z,12.82
2022-09-17T10:27:23.789Z,8.63
2022-09-17T10:30:12.874Z,17.40
2022-09-17T10:32:39.464Z,13.35
2022-09-17T10:35:23.771Z,13.88
2022-09-17T10:37:52.524Z,13.57
2022-09-17T10:40:19.484Z,15.05
2022-09-17T10:42:50.597Z,17.35
2022-09-17T10:45:25.597Z,12.85
2022-09-17T10:47:52.729Z,11.13
2022-09-17T10:50:20.859Z,12.95
2022-09-17T10:52:54.054Z,8.90
2022-09-17T10:55:43.857Z,8.98
2022-09-17T10:58:38.054Z,10.02
2022-09-17T11:01:12.625Z,10.13
2022-09-17T11:03:48.901Z,11.10
2022-09-17T11:06:30.000Z,11.60
2022-09-17T11:09:28.325Z,10.77
2022-09-17T11:12:31.955Z,9.73
2022-09-17T11:15:16.661Z,10.75
2022-09-17T11:18:01.814Z,11.73
2022-09-17T11:21:08.536Z,10.52
2022-09-17T11:24:31.449Z,10.32
2022-09-17T11:27:09.783Z,8.15
2022-09-17T11:29:45.228Z,8.43
2022-09-17T11:32:26.774Z,10.43
2022-09-17T11:35:33.403Z,14.00
2022-09-17T11:38:18.248Z,8.52
2022-09-17T11:41:04.395Z,9.77
2022-09-17T11:43:34.811Z,8.13
2022-09-17T11:46:21.439Z,9.85
2022-09-17T11:48:55.958Z,6.63
2022-09-17T11:51:38.385Z,7.13
2022-09-17T11:54:28.377Z,6.30
2022-09-17T11:57:09.600Z,7.38
2022-09-17T11:59:42.023Z,8.05
2022-09-17T12:02:08.381Z,4.57
2022-09-17T12:04:45.558Z,3.75
2022-09-17T12:07:36.310Z,4.28
2022-09-17T12:10:27.822Z,2.85
2022-09-17T12:13:02.974Z,4.32
2022-09-17T12:15:34.162Z,6.50
2022-09-17T12:18:31.727Z,6.55
2022-09-17T12:21:01.944Z,7.93
2022-09-17T12:23:41.185Z,5.15
2022-09-17T12:27:05.167Z,5.65
2022-09-17T12:29:44.551Z,8.15
2022-09-17T12:32:54.626Z,6.10
2022-09-17T12:36:03.537Z,6.10
2022-09-17T12:38:43.006Z,8.13
2022-09-17T12:41:20.461Z,8.80
2022-09-17T12:44:02.554Z,10.80
2022-09-17T12:47:04.548Z,6.10
2022-09-17T12:49:57.422Z,8.40
2022-09-17T12:52:37.733Z,5.80
2022-09-17T12:55:40.098Z,7.03
2022-09-17T12:58:21.390Z,2.85
2022-09-17T13:01:03.973Z,3.63
2022-09-17T13:03:54.331Z,5.00
2022-09-17T13:06:43.312Z,2.97
2022-09-17T13:09:18.719Z,4.20
2022-09-17T13:11:51.001Z,4.78
2022-09-17T13:14:56.444Z,4.45
2022-09-17T13:17:22.737Z,4.85
2022-09-17T13:20:02.870Z,3.35
2022-09-17T13:22:43.036Z,7.70
2022-09-17T13:25:12.383Z,2.90
2022-09-17T13:27:39.657Z,5.43
2022-09-17T13:30:08.761Z,5.75
2022-09-17T13:32:35.092Z,5.88
2022-09-17T13:35:14.518Z,7.60
2022-09-17T13:37:43.403Z,4.43
2022-09-17T13:40:35.802Z,5.03
2022-09-17T13:43:08.010Z,3.00
2022-09-17T13:46:00.170Z,3.50
2022-09-17T13:48:32.635Z,2.45
2022-09-17T13:51:39.287Z,4.13
2022-09-17T13:54:08.573Z,4.53
2022-09-17T13:56:43.076Z,6.82
2022-09-17T13:59:11.767Z,3.03
2022-09-17T14:02:06.210Z,5.32
2022-09-17T14:04:33.975Z,4.30
2022-09-17T14:07:00.563Z,3.25
2022-09-17T14:09:44.945Z,3.10
2022-09-17T14:12:41.194Z,7.78
2022-09-17T14:15:37.207Z,4.70
2022-09-17T14:18:28.655Z,4.97
2022-09-17T14:21:24.299Z,4.65
2022-09-17T14:23:56.623Z,3.85
2022-09-17T14:26:39.589Z,3.33
2022-09-17T14:29:43.623Z,6.13
2022-09-17T14:32:27.774Z,5.45
2022-09-17T14:34:54.165Z,6.50
2022-09-17T14:37:23.520Z,3.72
2022-09-17T14:39:52.077Z,8.30
2022-09-17T14:42:24.881Z,3.97
2022-09-17T14:44:59.309Z,5.00
2022-09-17T14:47:26.958Z,3.78
2022-09-17T14:49:54.320Z,6.70
2022-09-17T14:52:32.174Z,10.32
2022-09-17T14:55:17.285Z,7.57
2022-09-17T14:57:46.021Z,4.07
2022-09-17T15:00:40.405Z,1.55
2022-09-17T15:03:06.978Z,5.40
2022-09-17T15:05:43.238Z,5.15
2022-09-17T15:08:09.769Z,6.55
2022-09-17T15:10:48.924Z,7.82
2022-09-17T15:13:19.317Z,3.58
2022-09-17T15:16:30.282Z,6.70
2022-09-17T15:19:01.654Z,3.72
2022-09-17T15:21:36.953Z,3.25
2022-09-17T15:24:22.412Z,3.05
2022-09-17T15:26:53.420Z,3.90
2022-09-17T15:29:25.876Z,2.30
2022-09-17T15:31:52.553Z,6.00
2022-09-17T15:34:19.002Z,5.85
2022-09-17T15:37:16.917Z,6.13
2022-09-17T15:39:50.810Z,2.47
2022-09-17T15:42:19.078Z,4.38
2022-09-17T15:44:45.484Z,4.82
2022-09-17T15:47:35.093Z,2.60
2022-09-17T15:50:14.324Z,3.03
2022-09-17T15:52:40.986Z,7.25
2022-09-17T15:55:31.067Z,3.97
2022-09-17T15:57:58.873Z,5.57
2022-09-17T16:00:26.134Z,1.98
2022-09-17T16:02:52.894Z,4.32
2022-09-17T16:05:25.115Z,2.78
2022-09-17T16:07:51.921Z,1.50
2022-09-17T16:10:19.331Z,4.40
2022-09-17T16:12:49.778Z,3.30
2022-09-17T16:15:17.455Z,1.85
2022-09-17T16:17:47.672Z,0.75
2022-09-17T16:20:19.769Z,2.55
2022-09-17T16:22:48.216Z,1.80
2022-09-17T16:25:16.200Z,2.22
2022-09-17T16:28:04.082Z,4.30
2022-09-17T16:30:30.609Z,4.75
2022-09-17T16:32:56.983Z,2.95
2022-09-17T16:35:25.924Z,2.97
2022-09-17T16:37:54.330Z,9.57
2022-09-17T16:40:22.828Z,4.78
2022-09-17T16:42:49.594Z,2.28
2022-09-17T16:45:16.517Z,5.68
2022-09-17T16:47:43.586Z,4.53
2022-09-17T16:50:15.532Z,3.55
2022-09-17T16:52:42.278Z,1.98
2022-09-17T16:55:11.603Z,2.20
2022-09-17T16:57:37.944Z,3.72
2022-09-17T17:00:09.297Z,2.83
2022-09-17T17:02:35.723Z,3.00
2022-09-17T17:05:02.145Z,3.30
2022-09-17T17:07:28.538Z,2.60
2022-09-17T17:09:54.977Z,11.90
2022-09-17T17:12:21.318Z,10.20
2022-09-17T17:14:50.068Z,6.53
2022-09-17T17:17:17.678Z,5.38
2022-09-17T17:19:45.876Z,3.83
2022-09-17T17:22:15.690Z,6.65
2022-09-17T17:24:42.440Z,4.60
2022-09-17T17:27:09.635Z,4.30
2022-09-17T17:29:36.432Z,4.75
2022-09-17T17:32:04.480Z,1.90
2022-09-17T17:34:31.621Z,6.57
2022-09-17T17:36:58.501Z,6.35
2022-09-17T17:39:24.887Z,3.72
2022-09-17T17:41:54.105Z,7.15
2022-09-17T17:44:20.450Z,7.82
2022-09-17T17:46:46.884Z,7.28
2022-09-17T17:49:13.472Z,6.10
2022-09-17T17:51:39.932Z,9.07
2022-09-17T17:54:06.320Z,4.10
2022-09-17T17:56:32.761Z,7.00
2022-09-17T17:58:59.250Z,8.13
2022-09-17T18:01:28.221Z,5.00
2022-09-17T18:03:58.858Z,5.07
2022-09-17T18:06:26.921Z,5.13
2022-09-17T18:08:53.648Z,6.78
2022-09-17T18:11:21.536Z,9.60
2022-09-17T18:13:52.197Z,5.80
2022-09-17T18:16:18.895Z,4.00
2022-09-17T18:18:46.191Z,3.05
2022-09-17T18:21:15.984Z,2.30
2022-09-17T18:23:43.065Z,10.27
2022-09-17T18:26:18.521Z,7.20
2022-09-17T18:28:45.403Z,6.00
2022-09-17T18:31:25.012Z,1.85
2022-09-17T18:33:55.387Z,2.30
2022-09-17T18:36:21.839Z,4.47
2022-09-17T18:38:48.640Z,4.13
2022-09-17T18:41:15.010Z,6.63
2022-09-17T18:43:41.585Z,5.63
2022-09-17T18:46:09.532Z,4.93
2022-09-17T18:48:36.766Z,3.75
2022-09-17T18:51:12.476Z,8.88
2022-09-17T18:53:39.132Z,2.60
2022-09-17T18:56:17.007Z,6.75
2022-09-17T18:58:48.823Z,4.80
2022-09-17T19:01:16.549Z,7.45
2022-09-17T19:03:43.423Z,5.35
2022-09-17T19:06:11.968Z,10.32
2022-09-17T19:08:38.783Z,5.93
2022-09-17T19:11:05.512Z,7.20
2022-09-17T19:13:38.040Z,7.25
2022-09-17T19:16:05.600Z,6.60
2022-09-17T19:18:37.145Z,3.95
2022-09-17T19:21:14.833Z,2.95
2022-09-17T19:23:46.793Z,2.92
2022-09-17T19:26:16.745Z,6.07
2022-09-17T19:28:43.108Z,20.77
2022-09-17T19:31:12.301Z,2.17
2022-09-17T19:33:38.766Z,3.33
2022-09-17T19:36:09.503Z,2.97
2022-09-17T19:38:35.871Z,3.67
2022-09-17T19:41:06.159Z,6.25
2022-09-17T19:43:33.005Z,7.57
2022-09-17T19:46:05.007Z,10.63
2022-09-17T19:48:32.391Z,5.97
2022-09-17T19:50:58.821Z,4.03
2022-09-17T19:53:25.381Z,4.25
2022-09-17T19:55:51.814Z,3.63
2022-09-17T19:58:18.377Z,6.90
2022-09-17T20:00:44.848Z,6.55
2022-09-17T20:03:11.421Z,11.93
2022-09-17T20:05:37.874Z,7.57
2022-09-17T20:08:04.995Z,5.15
2022-09-17T20:10:36.455Z,8.82
2022-09-17T20:13:02.893Z,6.22
2022-09-17T20:15:29.605Z,5.75
2022-09-17T20:17:56.302Z,5.65
2022-09-17T20:20:28.260Z,10.90
2022-09-17T20:22:56.054Z,9.05
2022-09-17T20:25:24.154Z,4.38
2022-09-17T20:27:50.625Z,8.05
2022-09-17T20:30:16.995Z,8.65
2022-09-17T20:32:43.575Z,7.80
2022-09-17T20:35:09.975Z,3.95
2022-09-17T20:38:32.935Z,9.65
2022-09-17T20:40:22.778Z,12.60
2022-09-17T20:42:49.485Z,12.90
2022-09-17T20:45:15.916Z,10.13
2022-09-17T20:47:42.256Z,11.30
2022-09-17T20:50:08.694Z,5.43
2022-09-17T20:52:35.237Z,10.90
2022-09-17T20:55:01.573Z,6.47
2022-09-17T20:57:31.196Z,6.07
2022-09-17T21:00:00.509Z,10.20
2022-09-17T21:02:27.584Z,7.25
2022-09-17T21:04:54.091Z,7.78
2022-09-17T21:07:20.761Z,6.93
2022-09-17T21:09:47.195Z,6.55
2022-09-17T21:12:13.604Z,6.53
2022-09-17T21:14:39.938Z,8.88
2022-09-17T21:17:06.563Z,5.43
2022-09-17T21:19:32.954Z,8.93
2022-09-17T21:21:59.345Z,15.10
2022-09-17T21:24:25.985Z,3.03
2022-09-17T21:26:54.037Z,7.60
2022-09-17T21:29:20.727Z,8.63
2022-09-17T21:31:47.399Z,6.20
2022-09-17T21:34:14.409Z,8.68
2022-09-17T21:36:44.250Z,13.65
2022-09-17T21:39:14.285Z,9.40
2022-09-17T21:41:44.977Z,5.72
2022-09-17T21:44:12.457Z,7.78
2022-09-17T21:46:39.864Z,10.63
2022-09-17T21:49:06.573Z,3.90
2022-09-17T21:51:38.137Z,19.52
2022-09-17T21:54:07.600Z,5.15
2022-09-17T21:56:34.504Z,4.10
2022-09-17T21:59:04.245Z,9.13
2022-09-17T22:01:43.778Z,8.60
2022-09-17T22:04:13.147Z,7.38
2022-09-17T22:06:40.623Z,8.38
2022-09-17T22:09:10.853Z,11.82
2022-09-17T22:11:37.943Z,12.85
2022-09-17T22:14:10.720Z,10.60
2022-09-17T22:16:42.934Z,13.20
2022-09-17T22:19:11.489Z,5.70
2022-09-17T22:21:41.406Z,10.80
2022-09-17T22:24:09.708Z,7.55
2022-09-17T22:26:39.847Z,13.00
2022-09-17T22:29:10.735Z,6.88
2022-09-17T22:31:37.203Z,9.68
2022-09-17T22:34:10.632Z,10.10
2022-09-17T22:36:37.167Z,10.68
2022-09-17T22:39:05.009Z,10.63
2022-09-17T22:41:33.830Z,9.02
2022-09-17T22:44:06.347Z,11.02
2022-09-17T22:46:35.581Z,8.50
2022-09-17T22:49:02.139Z,13.23
2022-09-17T22:51:30.251Z,12.73
2022-09-17T22:53:58.228Z,5.63
2022-09-17T22:56:27.026Z,7.38
2022-09-17T22:58:53.717Z,4.30
2022-09-17T23:01:23.813Z,10.65
2022-09-17T23:03:53.178Z,7.43
2022-09-17T23:06:25.930Z,13.75
2022-09-17T23:08:52.848Z,6.40
2022-09-17T23:11:23.054Z,12.48
2022-09-17T23:13:50.453Z,11.73
2022-09-17T23:16:17.881Z,8.63
2022-09-17T23:18:44.395Z,8.25
2022-09-17T23:21:16.494Z,10.18
2022-09-17T23:23:44.789Z,8.48
2022-09-17T23:26:14.389Z,10.65
2022-09-17T23:28:40.957Z,6.93
2022-09-17T23:31:17.461Z,9.43
2022-09-17T23:33:44.796Z,8.30
2022-09-17T23:36:13.725Z,7.65
2022-09-17T23:38:44.989Z,9.32
2022-09-17T23:41:18.241Z,10.50
2022-09-17T23:43:49.169Z,9.82
2022-09-17T23:46:20.474Z,7.22
2022-09-17T23:48:47.712Z,9.43
2022-09-17T23:51:16.640Z,6.07
2022-09-17T23:53:45.732Z,5.00
2022-09-17T23:56:21.390Z,7.97
2022-09-17T23:58:50.439Z,9.00
