createdAt,value
2019-04-07T00:04:02.211Z,20.25
2019-04-07T00:09:07.934Z,19.80
2019-04-07T00:14:12.631Z,20.00
2019-04-07T00:19:17.237Z,20.80
2019-04-07T00:24:21.879Z,21.20
2019-04-07T00:29:26.501Z,14.50
2019-04-07T00:34:31.094Z,20.80
2019-04-07T00:39:35.521Z,16.40
2019-04-07T00:44:40.108Z,17.00
2019-04-07T00:49:44.385Z,18.50
2019-04-07T00:54:49.090Z,19.00
2019-04-07T00:59:54.056Z,17.20
2019-04-07T01:04:58.442Z,18.20
2019-04-07T01:10:03.598Z,18.00
2019-04-07T01:15:08.696Z,14.60
2019-04-07T01:20:13.100Z,18.20
2019-04-07T01:25:17.134Z,20.50
2019-04-07T01:30:21.453Z,15.80
2019-04-07T01:35:25.663Z,18.60
2019-04-07T01:40:29.903Z,17.75
2019-04-07T01:45:52.462Z,20.20
2019-04-07T01:51:14.533Z,16.00
2019-04-07T01:56:27.276Z,15.75
2019-04-07T02:01:43.911Z,15.20
2019-04-07T02:07:13.395Z,14.50
2019-04-07T02:12:40.154Z,14.40
2019-04-07T02:18:02.474Z,15.40
2019-04-07T02:23:15.336Z,16.40
2019-04-07T02:28:25.498Z,15.80
2019-04-07T02:33:47.176Z,15.00
2019-04-07T02:39:17.181Z,17.00
2019-04-07T02:44:46.979Z,12.25
2019-04-07T02:50:16.240Z,13.50
2019-04-07T02:55:30.062Z,18.50
2019-04-07T03:00:44.903Z,14.50
2019-04-07T03:05:59.717Z,13.00
2019-04-07T03:11:25.957Z,18.40
2019-04-07T03:16:44.830Z,14.00
2019-04-07T03:21:59.562Z,13.75
2019-04-07T03:27:22.632Z,17.40
2019-04-07T03:32:46.786Z,16.25
2019-04-07T03:38:12.651Z,14.25
2019-04-07T03:43:23.973Z,13.50
2019-04-07T03:48:38.437Z,13.80
2019-04-07T03:54:10.679Z,15.40
2019-04-07T03:59:40.613Z,14.20
2019-04-07T04:04:50.148Z,15.00
2019-04-07T04:10:17.347Z,13.00
2019-04-07T04:15:25.185Z,13.40
2019-04-07T04:20:30.217Z,11.40
2019-04-07T04:25:34.566Z,13.25
2019-04-07T04:30:38.944Z,13.25
2019-04-07T04:35:44.163Z,12.40
2019-04-07T04:40:49.304Z,13.40
2019-04-07T04:45:53.783Z,12.00
2019-04-07T04:50:58.645Z,11.50
2019-04-07T04:56:03.023Z,12.50
2019-04-07T05:01:07.243Z,10.40
2019-04-07T05:06:11.892Z,9.40
2019-04-07T05:11:16.092Z,14.40
2019-04-07T05:16:21.354Z,13.60
2019-04-07T05:21:26.162Z,13.75
2019-04-07T05:26:30.330Z,12.75
2019-04-07T05:31:34.775Z,11.00
2019-04-07T05:36:38.987Z,14.60
2019-04-07T05:41:43.004Z,15.25
2019-04-07T05:46:49.466Z,12.80
2019-04-07T05:51:53.395Z,12.75
2019-04-07T05:57:00.394Z,14.50
2019-04-07T06:02:03.909Z,11.20
2019-04-07T06:07:09.018Z,13.25
2019-04-07T06:12:13.312Z,13.60
2019-04-07T06:17:17.388Z,11.00
2019-04-07T06:22:22.011Z,11.20
2019-04-07T06:27:29.467Z,13.25
2019-04-07T06:32:35.164Z,9.20
2019-04-07T06:37:38.665Z,9.60
2019-04-07T06:42:45.676Z,14.75
2019-04-07T06:47:53.520Z,12.50
2019-04-07T06:53:01.192Z,10.00
2019-04-07T06:58:25.694Z,11.80
2019-04-07T07:04:00.838Z,52.75
2019-04-07T07:09:29.093Z,54.00
2019-04-07T07:14:44.922Z,53.25
2019-04-07T07:19:59.097Z,48.20
2019-04-07T07:25:03.117Z,42.00
2019-04-07T07:30:07.782Z,41.00
2019-04-07T07:35:14.474Z,44.00
2019-04-07T07:40:18.455Z,41.80
2019-04-07T07:45:22.923Z,34.80
2019-04-07T07:50:28.352Z,40.75
2019-04-07T07:55:36.512Z,38.75
2019-04-07T08:00:41.563Z,36.00
2019-04-07T08:05:44.534Z,37.50
2019-04-07T08:10:48.923Z,32.75
2019-04-07T08:15:54.623Z,35.60
2019-04-07T08:20:58.995Z,29.50
2019-04-07T08:26:02.985Z,30.20
2019-04-07T08:31:07.154Z,31.00
2019-04-07T08:36:12.954Z,29.40
2019-04-07T08:41:16.937Z,26.75
2019-04-07T08:46:21.034Z,28.50
2019-04-07T08:51:27.480Z,24.75
2019-04-07T08:56:30.998Z,25.60
2019-04-07T09:01:35.026Z,25.20
2019-04-07T09:06:39.608Z,23.80
2019-04-07T09:11:43.975Z,29.50
2019-04-07T09:17:10.556Z,21.80
2019-04-07T09:22:51.645Z,24.75
2019-04-07T09:28:10.089Z,21.75
2019-04-07T09:33:30.925Z,23.00
2019-04-07T09:38:52.404Z,22.60
2019-04-07T09:44:24.321Z,23.00
2019-04-07T09:49:55.736Z,23.25
2019-04-07T09:55:09.703Z,23.50
2019-04-07T10:00:37.069Z,31.60
2019-04-07T10:06:00.792Z,34.80
2019-04-07T10:11:42.098Z,32.25
2019-04-07T10:17:05.316Z,28.40
2019-04-07T10:22:34.848Z,29.20
2019-04-07T10:28:00.972Z,35.50
2019-04-07T10:33:27.213Z,27.75
2019-04-07T10:38:42.844Z,25.80
2019-04-07T10:44:07.405Z,33.75
2019-04-07T10:49:22.684Z,33.75
2019-04-07T10:54:41.518Z,28.60
2019-04-07T11:00:01.303Z,30.20
2019-04-07T11:05:32.692Z,27.80
2019-04-07T11:10:55.853Z,31.80
2019-04-07T11:16:10.816Z,30.75
2019-04-07T11:21:53.016Z,30.75
2019-04-07T11:27:14.936Z,27.80
2019-04-07T11:32:28.888Z,27.80
2019-04-07T11:37:45.940Z,29.75
2019-04-07T11:43:08.759Z,35.75
2019-04-07T11:48:38.337Z,42.60
2019-04-07T11:54:18.104Z,41.60
2019-04-07T11:59:41.322Z,35.40
2019-04-07T12:05:05.432Z,38.20
2019-04-07T12:10:31.850Z,35.20
2019-04-07T12:16:01.993Z,35.00
2019-04-07T12:21:20.100Z,40.00
2019-04-07T12:26:39.484Z,39.25
2019-04-07T12:31:57.789Z,36.75
2019-04-07T12:37:10.389Z,41.80
2019-04-07T12:42:38.543Z,36.60
2019-04-07T12:48:04.677Z,35.75
2019-04-07T12:53:21.892Z,34.25
2019-04-07T12:58:34.484Z,35.00
2019-04-07T13:03:57.475Z,36.80
2019-04-07T13:09:29.731Z,29.75
2019-04-07T13:14:59.046Z,34.25
2019-04-07T13:20:22.188Z,35.20
2019-04-07T13:25:34.880Z,34.50
2019-04-07T13:30:54.808Z,33.00
2019-04-07T13:36:21.429Z,29.00
2019-04-07T13:41:44.226Z,34.50
2019-04-07T13:46:50.635Z,26.40
2019-04-07T13:52:11.776Z,34.75
2019-04-07T13:57:36.007Z,38.80
2019-04-07T14:02:57.141Z,29.60
2019-04-07T14:08:10.264Z,33.20
2019-04-07T14:13:27.865Z,38.80
2019-04-07T14:18:54.586Z,32.25
2019-04-07T14:24:18.621Z,33.80
2019-04-07T14:29:41.626Z,39.25
2019-04-07T14:35:07.476Z,36.75
2019-04-07T14:40:38.783Z,33.40
2019-04-07T14:45:52.628Z,37.75
2019-04-07T14:51:28.434Z,37.75
2019-04-07T14:56:54.341Z,40.80
2019-04-07T15:02:00.845Z,35.25
2019-04-07T15:07:21.580Z,41.75
2019-04-07T15:12:31.423Z,34.75
2019-04-07T15:17:36.962Z,39.00
2019-04-07T15:22:43.979Z,40.50
2019-04-07T15:27:47.729Z,37.60
2019-04-07T15:32:51.785Z,37.75
2019-04-07T15:37:55.933Z,40.25
2019-04-07T15:43:03.863Z,38.50
2019-04-07T15:48:06.050Z,39.50
2019-04-07T15:53:13.454Z,42.00
2019-04-07T15:58:16.955Z,44.00
2019-04-07T16:03:21.249Z,36.50
2019-04-07T16:08:27.245Z,38.40
2019-04-07T16:13:31.731Z,40.75
2019-04-07T16:18:39.482Z,35.50
2019-04-07T16:23:42.925Z,42.40
2019-04-07T16:28:47.079Z,43.20
2019-04-07T16:33:51.856Z,43.25
2019-04-07T16:38:56.508Z,39.75
2019-04-07T16:44:04.781Z,35.50
2019-04-07T16:49:11.044Z,41.25
2019-04-07T16:54:14.370Z,41.80
2019-04-07T16:59:19.423Z,43.25
2019-04-07T17:04:24.548Z,40.80
2019-04-07T17:09:29.342Z,44.25
2019-04-07T17:14:35.824Z,42.80
2019-04-07T17:19:40.430Z,40.20
2019-04-07T17:24:45.322Z,39.00
2019-04-07T17:29:53.552Z,32.00
2019-04-07T17:34:56.149Z,42.20
2019-04-07T17:40:12.455Z,44.00
2019-04-07T17:45:30.816Z,37.25
2019-04-07T17:50:53.380Z,39.25
2019-04-07T17:56:20.447Z,37.75
2019-04-07T18:01:41.032Z,38.40
2019-04-07T18:07:20.132Z,37.00
2019-04-07T18:12:49.213Z,35.80
2019-04-07T18:18:08.372Z,32.80
2019-04-07T18:23:37.133Z,34.80
2019-04-07T18:28:59.717Z,34.25
2019-04-07T18:34:23.956Z,34.75
2019-04-07T18:39:44.411Z,36.50
2019-04-07T18:45:23.916Z,35.20
2019-04-07T18:50:39.662Z,34.75
2019-04-07T18:56:01.475Z,31.50
2019-04-07T19:01:17.057Z,29.50
2019-04-07T19:06:26.469Z,32.60
2019-04-07T19:12:05.077Z,29.25
2019-04-07T19:17:23.423Z,33.50
2019-04-07T19:22:58.193Z,33.00
2019-04-07T19:28:21.413Z,33.00
2019-04-07T19:33:47.485Z,34.80
2019-04-07T19:39:14.683Z,33.50
2019-04-07T19:44:46.275Z,35.00
2019-04-07T19:50:11.146Z,33.40
2019-04-07T19:55:32.766Z,33.80
2019-04-07T20:00:55.326Z,31.75
2019-04-07T20:06:16.998Z,31.25
2019-04-07T20:11:43.732Z,32.80
2019-04-07T20:17:06.505Z,34.20
2019-04-07T20:22:30.691Z,32.80
2019-04-07T20:28:08.964Z,30.00
2019-04-07T20:33:39.384Z,30.75
2019-04-07T20:38:48.557Z,29.75
2019-04-07T20:44:21.075Z,31.00
2019-04-07T20:49:50.643Z,34.00
2019-04-07T20:55:08.087Z,28.60
2019-04-07T21:00:56.030Z,32.00
2019-04-07T21:06:08.489Z,30.80
2019-04-07T21:11:29.045Z,25.75
2019-04-07T21:17:02.409Z,26.60
2019-04-07T21:22:16.887Z,30.20
2019-04-07T21:27:48.933Z,26.20
2019-04-07T21:33:11.107Z,27.50
2019-04-07T21:38:43.384Z,31.80
2019-04-07T21:44:07.160Z,24.20
2019-04-07T21:49:26.368Z,23.00
2019-04-07T21:54:40.888Z,28.25
2019-04-07T22:00:01.325Z,26.20
2019-04-07T22:05:27.121Z,24.60
2019-04-07T22:10:31.896Z,25.50
2019-04-07T22:15:45.773Z,27.20
2019-04-07T22:20:43.217Z,26.50
2019-04-07T22:25:52.229Z,25.50
2019-04-07T22:30:57.269Z,27.20
2019-04-07T22:36:01.885Z,30.50
2019-04-07T22:41:07.394Z,23.00
2019-04-07T22:46:17.572Z,23.75
2019-04-07T22:51:18.807Z,25.00
2019-04-07T22:56:23.080Z,27.00
2019-04-07T23:01:27.332Z,25.20
2019-04-07T23:06:31.476Z,26.00
2019-04-07T23:11:35.720Z,26.75
2019-04-07T23:16:40.200Z,24.00
2019-04-07T23:21:44.404Z,27.25
2019-04-07T23:26:48.875Z,23.50
2019-04-07T23:31:53.507Z,23.75
2019-04-07T23:36:57.806Z,22.20
2019-04-07T23:42:02.795Z,23.25
2019-04-07T23:47:24.903Z,24.75
2019-04-07T23:52:29.359Z,27.75
2019-04-07T23:57:33.622Z,23.50
