createdAt,value
2023-01-03T02:07:59.299Z,99496.75
2023-01-03T03:11:06.217Z,99534.67
2023-01-03T03:42:42.370Z,99561.13
2023-01-03T03:46:03.449Z,99588.89
2023-01-03T04:10:55.722Z,99607.98
2023-01-03T04:26:18.456Z,99616.98
2023-01-03T04:29:35.472Z,99620.27
2023-01-03T04:32:44.242Z,99622.08
2023-01-03T04:35:56.155Z,99625.89
2023-01-03T04:39:08.069Z,99625.89
2023-01-03T04:42:34.839Z,99630.95
2023-01-03T04:45:47.299Z,99641.75
2023-01-03T04:48:59.117Z,99647.03
2023-01-03T04:52:11.106Z,99652.09
2023-01-03T04:55:23.387Z,99657.61
2023-01-03T04:58:35.403Z,99659.69
2023-01-03T05:01:49.533Z,99660.66
2023-01-03T05:05:01.523Z,99673.95
2023-01-03T05:08:16.387Z,99670.48
2023-01-03T05:11:28.161Z,99673.02
2023-01-03T05:14:41.616Z,99671.98
2023-01-03T05:17:53.626Z,99671.98
2023-01-03T05:21:25.670Z,99674.40
2023-01-03T05:24:52.465Z,99673.47
2023-01-03T05:28:10.851Z,99690.16
2023-01-03T05:31:21.044Z,99691.01
2023-01-03T05:34:33.784Z,99704.12
2023-01-03T05:37:45.667Z,99696.00
2023-01-03T05:40:57.498Z,99705.61
2023-01-03T05:44:09.716Z,99708.17
2023-01-03T05:47:21.633Z,99714.28
2023-01-03T05:50:34.028Z,99715.14
2023-01-03T05:53:45.832Z,99716.93
2023-01-03T05:56:57.851Z,99725.72
2023-01-03T06:00:11.652Z,99733.55
2023-01-03T06:03:23.682Z,99733.55
2023-01-03T06:06:35.619Z,99749.63
2023-01-03T06:09:47.473Z,99750.48
2023-01-03T06:12:59.521Z,99749.81
2023-01-03T06:16:29.145Z,99754.27
2023-01-03T06:19:41.485Z,99772.96
2023-01-03T06:22:53.566Z,99771.36
2023-01-03T06:26:08.608Z,99774.11
2023-01-03T06:29:20.530Z,99781.93
2023-01-03T06:32:32.740Z,99780.25
2023-01-03T06:35:45.987Z,99794.39
2023-01-03T06:38:58.065Z,99791.86
2023-01-03T06:42:21.038Z,99807.08
2023-01-03T06:45:47.639Z,99821.16
2023-01-03T06:49:14.057Z,99823.80
2023-01-03T06:52:55.146Z,99830.77
2023-01-03T06:56:08.077Z,99842.94
2023-01-03T06:59:19.921Z,99837.66
2023-01-03T07:02:31.824Z,99835.12
2023-01-03T07:05:44.075Z,99839.66
2023-01-03T07:08:55.943Z,99844.94
2023-01-03T07:12:10.530Z,99847.77
2023-01-03T07:15:22.736Z,99844.37
2023-01-03T07:18:35.330Z,99842.69
2023-01-03T07:21:48.040Z,99838.16
2023-01-03T07:24:59.796Z,99845.33
2023-01-03T07:28:12.035Z,99841.73
2023-01-03T07:31:24.261Z,99856.66
2023-01-03T07:34:36.355Z,99852.12
2023-01-03T07:37:48.843Z,99860.80
2023-01-03T07:41:04.447Z,99864.20
2023-01-03T07:44:16.623Z,99872.88
2023-01-03T07:47:28.511Z,99874.77
2023-01-03T07:50:40.551Z,99872.88
2023-01-03T07:53:55.457Z,99882.39
2023-01-03T07:57:07.306Z,99888.35
2023-01-03T08:00:22.452Z,99885.32
2023-01-03T08:03:35.226Z,99887.55
2023-01-03T08:06:47.202Z,99899.63
2023-01-03T08:10:13.621Z,99896.91
2023-01-03T08:13:25.760Z,99887.55
2023-01-03T08:16:37.697Z,99894.94
2023-01-03T08:19:49.727Z,99905.33
2023-01-03T08:23:02.212Z,99902.87
2023-01-03T08:26:17.121Z,99909.12
2023-01-03T08:29:29.102Z,99922.34
2023-01-03T08:32:41.844Z,99922.13
2023-01-03T08:35:57.560Z,99927.91
2023-01-03T08:39:13.310Z,99935.73
2023-01-03T08:42:27.510Z,99931.48
2023-01-03T08:45:40.082Z,99927.26
2023-01-03T08:48:52.764Z,99923.66
2023-01-03T08:52:04.765Z,99930.83
2023-01-03T08:55:17.620Z,99928.29
2023-01-03T08:58:29.716Z,99925.55
2023-01-03T09:01:41.962Z,99930.83
2023-01-03T09:04:54.214Z,99931.48
2023-01-03T09:08:06.693Z,99920.99
2023-01-03T09:11:18.748Z,99928.90
2023-01-03T09:14:30.951Z,99922.43
2023-01-03T09:17:45.261Z,99928.06
2023-01-03T09:21:00.147Z,99926.47
2023-01-03T09:24:13.880Z,99932.27
2023-01-03T09:27:25.846Z,99918.32
2023-01-03T09:30:37.711Z,99926.92
2023-01-03T09:33:49.706Z,99917.72
2023-01-03T09:37:01.636Z,99933.39
2023-01-03T09:40:16.690Z,99913.98
2023-01-03T09:43:33.445Z,99924.91
2023-01-03T09:46:45.550Z,99914.84
2023-01-03T09:50:27.601Z,99919.59
2023-01-03T09:53:30.724Z,99912.87
2023-01-03T09:56:57.132Z,99915.09
2023-01-03T10:00:28.466Z,99902.26
2023-01-03T10:03:51.897Z,99904.17
2023-01-03T10:07:11.351Z,99909.48
2023-01-03T10:10:29.377Z,99907.56
2023-01-03T10:13:54.956Z,99911.28
2023-01-03T10:17:13.507Z,99914.16
2023-01-03T10:20:39.897Z,99924.66
2023-01-03T10:23:54.281Z,99914.77
2023-01-03T10:27:14.930Z,99914.26
2023-01-03T10:30:34.705Z,99915.48
2023-01-03T10:33:50.408Z,99917.93
2023-01-03T10:37:02.541Z,99924.55
2023-01-03T10:40:17.909Z,99914.47
2023-01-03T10:43:37.285Z,99903.45
2023-01-03T10:46:58.313Z,99913.67
2023-01-03T10:50:16.560Z,99915.48
2023-01-03T10:53:30.495Z,99915.11
2023-01-03T10:56:43.794Z,99915.32
2023-01-03T10:59:57.484Z,99919.73
2023-01-03T11:03:25.138Z,99916.95
2023-01-03T11:06:39.304Z,99922.67
2023-01-03T11:09:56.592Z,99912.45
2023-01-03T11:13:22.629Z,99914.98
2023-01-03T11:16:38.056Z,99911.35
2023-01-03T11:19:50.050Z,99904.48
2023-01-03T11:23:08.744Z,99900.24
2023-01-03T11:26:26.873Z,99898.66
2023-01-03T11:30:10.992Z,99909.27
2023-01-03T11:33:42.551Z,99902.90
2023-01-03T11:37:00.907Z,99905.16
2023-01-03T11:40:24.375Z,99910.58
2023-01-03T11:43:51.059Z,99899.96
2023-01-03T11:47:16.189Z,99893.86
2023-01-03T11:50:38.063Z,99896.73
2023-01-03T11:54:05.458Z,99897.34
2023-01-03T11:57:23.623Z,99899.51
2023-01-03T12:00:41.564Z,99894.89
2023-01-03T12:04:09.776Z,99893.63
2023-01-03T12:10:49.818Z,99892.30
2023-01-03T12:14:08.105Z,99895.19
2023-01-03T12:17:24.404Z,99893.77
2023-01-03T12:20:40.884Z,99893.56
2023-01-03T12:23:57.678Z,99889.92
2023-01-03T12:27:15.761Z,99889.07
2023-01-03T12:30:41.109Z,99892.91
2023-01-03T12:34:00.346Z,99888.86
2023-01-03T12:37:19.356Z,99892.05
2023-01-03T12:40:39.286Z,99885.22
2023-01-03T12:43:55.408Z,99884.27
2023-01-03T12:47:09.150Z,99891.27
2023-01-03T12:50:26.854Z,99885.79
2023-01-03T12:53:46.909Z,99879.55
2023-01-03T12:58:01.703Z,99873.34
2023-01-03T13:01:19.419Z,99879.91
2023-01-03T13:04:38.111Z,99884.60
2023-01-03T13:07:56.117Z,99881.45
2023-01-03T13:11:12.343Z,99884.19
2023-01-03T13:14:28.163Z,99889.73
2023-01-03T13:17:50.978Z,99881.77
2023-01-03T13:21:03.695Z,99883.57
2023-01-03T13:24:15.654Z,99887.58
2023-01-03T13:27:43.639Z,99884.19
2023-01-03T13:30:55.711Z,99888.26
2023-01-03T13:34:47.900Z,99888.46
2023-01-03T13:38:00.281Z,99884.98
2023-01-03T13:41:31.232Z,99887.95
2023-01-03T13:44:43.072Z,99878.33
2023-01-03T13:47:57.480Z,99884.69
2023-01-03T13:51:42.243Z,99893.19
2023-01-03T13:55:38.021Z,99895.42
2023-01-03T13:58:53.092Z,99890.23
2023-01-03T14:02:41.334Z,99894.80
2023-01-03T14:06:25.127Z,99886.66
2023-01-03T14:10:12.984Z,99901.47
2023-01-03T14:13:44.491Z,99905.29
2023-01-03T14:17:00.039Z,99910.82
2023-01-03T14:20:20.239Z,99913.59
2023-01-03T14:23:59.562Z,99915.50
2023-01-03T14:26:48.568Z,99921.85
2023-01-03T14:30:02.352Z,99924.81
2023-01-03T14:33:25.137Z,99933.92
2023-01-03T14:36:37.273Z,99931.38
2023-01-03T14:39:59.844Z,99913.48
2023-01-03T14:43:21.628Z,99918.02
2023-01-03T14:46:33.233Z,99922.47
2023-01-03T14:49:52.702Z,99920.78
2023-01-03T14:53:06.859Z,99920.78
2023-01-03T14:56:19.994Z,99924.38
2023-01-03T14:59:32.503Z,99922.69
2023-01-03T15:02:47.108Z,99931.58
2023-01-03T15:06:04.591Z,99922.69
2023-01-03T15:09:24.867Z,99928.19
2023-01-03T15:12:41.441Z,99927.44
2023-01-03T15:16:01.481Z,99927.89
2023-01-03T15:19:24.134Z,99929.05
2023-01-03T15:22:43.630Z,99943.23
2023-01-03T15:25:55.807Z,99947.80
2023-01-03T15:29:18.479Z,99949.70
2023-01-03T15:32:30.432Z,99956.89
2023-01-03T15:35:46.304Z,99962.08
2023-01-03T15:38:58.496Z,99956.89
2023-01-03T15:42:50.348Z,99963.91
2023-01-03T15:45:47.441Z,99973.95
2023-01-03T15:49:02.929Z,99978.39
2023-01-03T15:52:20.149Z,99975.85
2023-01-03T15:55:30.189Z,99985.81
2023-01-03T15:58:42.995Z,99993.75
2023-01-03T16:01:55.323Z,100004.45
2023-01-03T16:05:09.154Z,100010.69
2023-01-03T16:08:32.347Z,100007.70
2023-01-03T16:11:46.034Z,100014.89
2023-01-03T16:15:00.178Z,100015.29
2023-01-03T16:18:13.765Z,100019.19
2023-01-03T16:21:26.648Z,100021.38
2023-01-03T16:24:38.697Z,100023.49
2023-01-03T16:27:50.817Z,100027.17
2023-01-03T16:31:15.347Z,100032.47
2023-01-03T16:34:33.707Z,100047.70
2023-01-03T16:37:43.771Z,100048.74
2023-01-03T16:40:56.672Z,100051.11
2023-01-03T16:44:09.127Z,100047.70
2023-01-03T16:47:26.246Z,100040.16
2023-01-03T16:50:42.776Z,100044.02
2023-01-03T16:53:56.083Z,100048.84
2023-01-03T16:57:08.001Z,100050.19
2023-01-03T17:00:28.040Z,100054.34
2023-01-03T17:03:42.270Z,100062.77
2023-01-03T17:06:54.080Z,100065.09
2023-01-03T17:10:06.357Z,100060.39
2023-01-03T17:13:30.899Z,100056.33
2023-01-03T17:16:43.037Z,100067.28
2023-01-03T17:20:04.950Z,100068.30
2023-01-03T17:23:10.038Z,100068.67
2023-01-03T17:26:26.114Z,100066.13
2023-01-03T17:29:38.866Z,100067.35
2023-01-03T17:32:50.958Z,100065.44
2023-01-03T17:36:03.052Z,100067.59
2023-01-03T17:39:17.454Z,100081.06
2023-01-03T17:42:31.520Z,100082.28
2023-01-03T17:45:58.488Z,100080.85
2023-01-03T17:49:30.376Z,100083.84
2023-01-03T17:52:46.803Z,100086.08
2023-01-03T17:55:59.022Z,100081.97
2023-01-03T17:59:11.069Z,100079.13
2023-01-03T18:02:27.470Z,100078.11
2023-01-03T18:05:40.657Z,100081.52
2023-01-03T18:08:53.565Z,100080.39
2023-01-03T18:12:05.989Z,100088.32
2023-01-03T18:15:25.345Z,100083.04
2023-01-03T18:18:38.199Z,100079.89
2023-01-03T18:21:50.367Z,100082.83
2023-01-03T18:25:03.140Z,100091.87
2023-01-03T18:28:18.513Z,100092.53
2023-01-03T18:31:30.900Z,100091.01
2023-01-03T18:34:43.136Z,100097.15
2023-01-03T18:37:58.727Z,100095.78
2023-01-03T18:41:12.424Z,100090.69
2023-01-03T18:44:30.272Z,100084.39
2023-01-03T18:47:42.876Z,100092.38
2023-01-03T18:50:59.311Z,100094.25
2023-01-03T18:54:11.850Z,100091.61
2023-01-03T18:57:24.557Z,100093.34
2023-01-03T19:00:36.611Z,100101.26
2023-01-03T19:03:49.737Z,100097.76
2023-01-03T19:07:01.871Z,100096.64
2023-01-03T19:10:24.421Z,100100.40
2023-01-03T19:13:53.425Z,100102.12
2023-01-03T19:17:04.538Z,100101.26
2023-01-03T19:20:23.186Z,100105.68
2023-01-03T19:23:33.784Z,100105.11
2023-01-03T19:26:53.381Z,100102.20
2023-01-03T19:30:06.001Z,100112.19
2023-01-03T19:33:21.770Z,100113.30
2023-01-03T19:36:33.777Z,100125.30
2023-01-03T19:39:45.913Z,100123.58
2023-01-03T19:43:01.837Z,100122.23
2023-01-03T19:46:20.615Z,100129.20
2023-01-03T19:49:33.262Z,100118.30
2023-01-03T19:52:45.357Z,100115.76
2023-01-03T19:55:57.820Z,100123.52
2023-01-03T19:59:10.565Z,100121.89
2023-01-03T20:02:33.198Z,100127.17
2023-01-03T20:05:45.768Z,100125.64
2023-01-03T20:08:57.938Z,100121.89
2023-01-03T20:12:11.313Z,100125.55
2023-01-03T20:15:31.543Z,100119.16
2023-01-03T20:18:44.471Z,100124.44
2023-01-03T20:21:58.172Z,100122.47
2023-01-03T20:25:13.866Z,100123.25
2023-01-03T20:28:29.516Z,100124.02
2023-01-03T20:31:42.187Z,100124.78
2023-01-03T20:34:54.640Z,100138.68
2023-01-03T20:38:07.150Z,100128.03
2023-01-03T20:41:24.354Z,100136.72
2023-01-03T20:44:36.626Z,100139.02
2023-01-03T20:47:56.310Z,100140.89
2023-01-03T20:51:08.579Z,100138.06
2023-01-03T20:58:39.005Z,100139.44
2023-01-03T21:21:29.456Z,100137.98
2023-01-03T21:25:11.725Z,100132.11
2023-01-03T21:33:33.526Z,100141.47
2023-01-03T21:37:25.933Z,100138.92
2023-01-03T21:40:58.661Z,100148.63
2023-01-03T21:44:11.479Z,100149.63
2023-01-03T21:47:27.234Z,100154.05
2023-01-03T21:50:46.438Z,100157.46
2023-01-03T21:53:58.421Z,100158.41
2023-01-03T21:57:10.399Z,100169.98
2023-01-03T22:00:26.357Z,100155.66
2023-01-03T22:03:52.920Z,100167.52
2023-01-03T22:07:11.004Z,100168.44
2023-01-03T22:10:42.754Z,100169.54
2023-01-03T22:14:01.202Z,100167.94
2023-01-03T22:17:13.206Z,100172.27
2023-01-03T22:20:34.801Z,100177.55
2023-01-03T22:23:46.043Z,100174.14
2023-01-03T22:26:58.537Z,100176.86
2023-01-03T22:30:14.714Z,100177.88
2023-01-03T22:33:26.669Z,100178.73
2023-01-03T22:36:38.601Z,100184.87
2023-01-03T22:39:50.477Z,100186.02
2023-01-03T22:43:02.368Z,100186.34
2023-01-03T22:46:16.897Z,100186.61
2023-01-03T22:49:28.949Z,100185.98
2023-01-03T22:52:41.241Z,100175.61
2023-01-03T22:55:53.103Z,100180.26
2023-01-03T22:59:05.279Z,100179.48
2023-01-03T23:02:17.926Z,100179.80
2023-01-03T23:05:29.898Z,100182.52
2023-01-03T23:08:43.454Z,100186.48
2023-01-03T23:12:10.315Z,100189.25
2023-01-03T23:15:22.351Z,100184.20
2023-01-03T23:18:34.351Z,100185.16
2023-01-03T23:21:51.141Z,100180.11
2023-01-03T23:25:05.544Z,100180.33
2023-01-03T23:28:17.433Z,100172.73
2023-01-03T23:31:29.940Z,100163.53
2023-01-03T23:34:42.018Z,100164.70
2023-01-03T23:37:56.214Z,100169.33
2023-01-03T23:41:14.075Z,100168.72
2023-01-03T23:44:28.342Z,100176.84
2023-01-03T23:47:40.172Z,100175.20
2023-01-03T23:50:51.973Z,100175.20
2023-01-03T23:54:03.989Z,100182.89
2023-01-03T23:57:15.935Z,100181.95
