createdAt,value
2023-02-13T00:01:27.300Z,591.83
2023-02-13T00:03:55.799Z,635.33
2023-02-13T00:06:24.532Z,577.20
2023-02-13T00:08:52.957Z,631.00
2023-02-13T00:11:21.680Z,641.00
2023-02-13T00:13:50.240Z,643.90
2023-02-13T00:16:20.172Z,630.58
2023-02-13T00:18:48.613Z,662.08
2023-02-13T00:21:17.083Z,635.85
2023-02-13T00:23:45.716Z,645.72
2023-02-13T00:26:16.202Z,641.65
2023-02-13T00:28:45.065Z,653.15
2023-02-13T00:31:15.153Z,665.28
2023-02-13T00:33:45.867Z,599.20
2023-02-13T00:36:16.328Z,650.50
2023-02-13T00:38:45.006Z,637.08
2023-02-13T00:41:14.094Z,551.38
2023-02-13T00:43:42.818Z,654.15
2023-02-13T00:46:11.334Z,615.53
2023-02-13T00:48:40.332Z,587.00
2023-02-13T00:51:10.637Z,621.22
2023-02-13T00:53:39.364Z,626.10
2023-02-13T00:56:08.804Z,622.72
2023-02-13T00:58:37.194Z,482.40
2023-02-13T01:01:06.035Z,596.53
2023-02-13T01:03:37.491Z,631.22
2023-02-13T01:06:06.764Z,546.72
2023-02-13T01:08:39.514Z,635.22
2023-02-13T01:11:08.184Z,523.15
2023-02-13T01:13:36.857Z,436.88
2023-02-13T01:16:05.500Z,630.65
2023-02-13T01:18:33.984Z,674.58
2023-02-13T01:21:04.445Z,639.42
2023-02-13T01:23:33.290Z,578.55
2023-02-13T01:26:04.835Z,656.13
2023-02-13T01:28:33.336Z,649.20
2023-02-13T01:31:02.662Z,580.65
2023-02-13T01:33:31.530Z,591.05
2023-02-13T01:36:00.364Z,537.47
2023-02-13T01:38:28.959Z,508.70
2023-02-13T01:40:57.752Z,652.30
2023-02-13T01:43:45.430Z,608.00
2023-02-13T01:46:14.835Z,470.65
2023-02-13T01:48:43.389Z,465.10
2023-02-13T01:51:16.399Z,624.53
2023-02-13T01:53:47.843Z,585.40
2023-02-13T01:56:20.076Z,495.88
2023-02-13T01:58:52.524Z,634.95
2023-02-13T02:01:21.459Z,573.05
2023-02-13T02:03:52.702Z,638.83
2023-02-13T02:06:24.848Z,623.00
2023-02-13T02:08:54.776Z,545.40
2023-02-13T02:11:28.393Z,656.38
2023-02-13T02:13:59.703Z,493.70
2023-02-13T02:16:28.236Z,547.28
2023-02-13T02:18:57.506Z,650.05
2023-02-13T02:22:01.639Z,504.45
2023-02-13T02:24:58.816Z,564.63
2023-02-13T02:27:49.958Z,515.40
2023-02-13T02:31:06.521Z,517.67
2023-02-13T02:33:43.884Z,418.48
2023-02-13T02:36:24.485Z,317.05
2023-02-13T02:39:04.773Z,460.65
2023-02-13T02:41:45.707Z,476.05
2023-02-13T02:44:23.832Z,384.98
2023-02-13T02:47:17.704Z,564.40
2023-02-13T02:50:01.935Z,612.63
2023-02-13T02:52:41.656Z,507.23
2023-02-13T02:55:15.806Z,338.90
2023-02-13T02:58:04.715Z,384.88
2023-02-13T03:00:52.706Z,366.13
2023-02-13T03:03:38.378Z,475.77
2023-02-13T03:06:14.144Z,418.65
2023-02-13T03:09:02.352Z,330.40
2023-02-13T03:11:48.174Z,347.00
2023-02-13T03:14:19.446Z,386.20
2023-02-13T03:17:06.038Z,493.30
2023-02-13T03:20:07.570Z,590.67
2023-02-13T03:22:44.373Z,508.45
2023-02-13T03:25:18.572Z,485.13
2023-02-13T03:28:09.522Z,603.33
2023-02-13T03:30:47.648Z,359.05
2023-02-13T03:33:31.454Z,439.38
2023-02-13T03:36:23.070Z,353.10
2023-02-13T03:38:57.309Z,564.40
2023-02-13T03:41:30.287Z,297.13
2023-02-13T03:44:06.122Z,623.97
2023-02-13T03:46:37.680Z,632.70
2023-02-13T03:49:25.573Z,411.65
2023-02-13T03:51:56.443Z,427.48
2023-02-13T03:54:46.976Z,557.17
2023-02-13T03:57:35.946Z,327.15
2023-02-13T04:00:09.087Z,337.77
2023-02-13T04:02:44.249Z,531.28
2023-02-13T04:05:16.256Z,670.63
2023-02-13T04:07:44.849Z,556.95
2023-02-13T04:10:16.487Z,539.45
2023-02-13T04:12:52.565Z,357.55
2023-02-13T04:15:23.386Z,510.23
2023-02-13T04:17:54.742Z,585.28
2023-02-13T04:20:23.223Z,539.25
2023-02-13T04:22:51.600Z,564.75
2023-02-13T04:25:22.045Z,636.78
2023-02-13T04:27:50.404Z,602.30
2023-02-13T04:30:19.084Z,523.30
2023-02-13T04:32:47.432Z,622.55
2023-02-13T04:35:15.983Z,655.53
2023-02-13T04:37:44.360Z,607.50
2023-02-13T04:40:13.416Z,428.65
2023-02-13T04:42:43.137Z,500.02
2023-02-13T04:45:12.026Z,273.17
2023-02-13T04:47:40.442Z,521.03
2023-02-13T04:50:09.680Z,469.42
2023-02-13T04:52:38.213Z,407.60
2023-02-13T04:55:07.077Z,518.03
2023-02-13T04:57:35.571Z,488.13
2023-02-13T05:00:05.940Z,601.35
2023-02-13T05:02:34.319Z,404.17
2023-02-13T05:05:02.872Z,466.02
2023-02-13T05:07:31.283Z,294.33
2023-02-13T05:09:59.636Z,448.08
2023-02-13T05:12:28.242Z,434.90
2023-02-13T05:14:56.926Z,248.10
2023-02-13T05:17:28.332Z,368.85
2023-02-13T05:19:57.101Z,616.85
2023-02-13T05:22:43.900Z,426.65
2023-02-13T05:25:13.644Z,602.58
2023-02-13T05:27:44.761Z,410.45
2023-02-13T05:30:13.728Z,335.63
2023-02-13T05:32:44.378Z,360.70
2023-02-13T05:35:13.302Z,254.27
2023-02-13T05:37:42.181Z,224.40
2023-02-13T05:40:11.987Z,373.55
2023-02-13T05:42:43.713Z,253.02
2023-02-13T05:45:12.636Z,269.02
2023-02-13T05:47:42.469Z,572.40
2023-02-13T05:50:11.609Z,550.50
2023-02-13T05:52:41.393Z,344.75
2023-02-13T05:55:10.136Z,558.38
2023-02-13T05:57:38.587Z,398.50
2023-02-13T06:00:08.500Z,361.25
2023-02-13T06:02:37.186Z,233.50
2023-02-13T06:05:08.872Z,303.83
2023-02-13T06:07:37.216Z,357.95
2023-02-13T06:10:06.007Z,289.30
2023-02-13T06:12:34.431Z,276.17
2023-02-13T06:15:02.881Z,500.10
2023-02-13T06:17:31.425Z,448.73
2023-02-13T06:20:00.110Z,266.15
2023-02-13T06:22:30.047Z,360.38
2023-02-13T06:24:58.381Z,242.57
2023-02-13T06:27:26.856Z,485.55
2023-02-13T06:29:55.254Z,408.08
2023-02-13T06:32:23.684Z,371.83
2023-02-13T06:34:52.028Z,256.80
2023-02-13T06:37:20.539Z,334.08
2023-02-13T06:39:50.381Z,720.08
2023-02-13T06:42:19.036Z,304.83
2023-02-13T06:44:47.574Z,494.08
2023-02-13T06:47:16.070Z,450.70
2023-02-13T06:49:44.464Z,463.73
2023-02-13T06:52:12.994Z,638.30
2023-02-13T06:54:47.704Z,418.05
2023-02-13T06:57:18.277Z,428.95
2023-02-13T06:59:46.763Z,382.65
2023-02-13T07:02:15.514Z,549.78
2023-02-13T07:04:44.214Z,378.88
2023-02-13T07:07:12.606Z,503.35
2023-02-13T07:09:41.969Z,271.33
2023-02-13T07:12:10.538Z,558.60
2023-02-13T07:14:40.379Z,636.05
2023-02-13T07:17:10.972Z,580.60
2023-02-13T07:19:39.433Z,407.83
2023-02-13T07:22:08.646Z,402.80
2023-02-13T07:24:38.587Z,549.03
2023-02-13T07:27:06.968Z,483.27
2023-02-13T07:29:35.298Z,464.08
2023-02-13T07:32:07.038Z,559.95
2023-02-13T07:34:35.383Z,520.40
2023-02-13T07:37:03.970Z,472.00
2023-02-13T07:39:32.806Z,475.23
2023-02-13T07:42:01.206Z,683.78
2023-02-13T07:44:29.654Z,553.30
2023-02-13T07:46:58.177Z,567.85
2023-02-13T07:49:27.988Z,497.52
2023-02-13T07:51:58.805Z,553.63
2023-02-13T07:54:27.287Z,548.05
2023-02-13T07:56:55.730Z,550.53
2023-02-13T07:59:24.187Z,512.42
2023-02-13T08:01:52.773Z,680.97
2023-02-13T08:04:21.342Z,359.40
2023-02-13T08:06:51.102Z,542.28
2023-02-13T08:09:40.487Z,586.83
2023-02-13T08:12:10.152Z,516.25
2023-02-13T08:14:38.582Z,519.80
2023-02-13T08:17:07.132Z,534.55
2023-02-13T08:19:35.600Z,548.72
2023-02-13T08:22:05.524Z,536.10
2023-02-13T08:24:34.514Z,609.15
2023-02-13T08:27:02.999Z,712.28
2023-02-13T08:29:31.660Z,551.70
2023-02-13T08:32:00.108Z,448.40
2023-02-13T08:34:28.669Z,550.17
2023-02-13T08:36:57.148Z,572.78
2023-02-13T08:39:26.998Z,528.78
2023-02-13T08:41:55.424Z,493.83
2023-02-13T08:44:23.841Z,536.97
2023-02-13T08:46:52.235Z,533.38
2023-02-13T08:49:20.745Z,546.45
2023-02-13T08:51:49.198Z,458.45
2023-02-13T08:54:17.831Z,477.85
2023-02-13T08:56:47.755Z,601.78
2023-02-13T08:59:16.189Z,399.17
2023-02-13T09:01:44.981Z,479.02
2023-02-13T09:04:15.874Z,535.55
2023-02-13T09:06:45.913Z,553.95
2023-02-13T09:09:14.440Z,602.33
2023-02-13T09:11:42.974Z,470.80
2023-02-13T09:14:12.801Z,482.95
2023-02-13T09:16:41.271Z,512.30
2023-02-13T09:19:09.828Z,518.70
2023-02-13T09:21:38.347Z,529.90
2023-02-13T09:24:09.304Z,543.15
2023-02-13T09:26:37.733Z,532.70
2023-02-13T09:29:06.292Z,535.67
2023-02-13T09:31:36.103Z,476.67
2023-02-13T09:34:04.576Z,553.70
2023-02-13T09:36:33.582Z,493.88
2023-02-13T09:39:02.164Z,639.45
2023-02-13T09:41:31.874Z,506.23
2023-02-13T09:44:02.993Z,449.45
2023-02-13T09:46:34.546Z,545.17
2023-02-13T09:49:09.022Z,461.52
2023-02-13T09:51:37.662Z,444.48
2023-02-13T09:54:08.441Z,401.17
2023-02-13T09:56:50.088Z,474.52
2023-02-13T09:59:31.466Z,569.85
2023-02-13T10:02:03.999Z,433.67
2023-02-13T10:04:41.421Z,476.67
2023-02-13T10:07:20.218Z,487.80
2023-02-13T10:09:54.882Z,341.45
2023-02-13T10:15:20.199Z,329.35
2023-02-13T10:17:52.069Z,356.98
2023-02-13T10:20:29.962Z,329.70
2023-02-13T10:23:03.950Z,348.35
2023-02-13T10:25:40.649Z,342.10
2023-02-13T10:28:13.659Z,321.90
2023-02-13T10:30:51.008Z,376.85
2023-02-13T10:33:24.258Z,279.23
2023-02-13T10:35:59.018Z,273.08
2023-02-13T10:38:31.027Z,486.80
2023-02-13T10:41:21.920Z,275.73
2023-02-13T10:44:00.633Z,285.77
2023-02-13T10:46:34.998Z,233.55
2023-02-13T10:49:18.357Z,261.10
2023-02-13T10:51:55.234Z,357.67
2023-02-13T10:54:35.601Z,272.10
2023-02-13T10:57:10.497Z,266.67
2023-02-13T10:59:48.780Z,261.80
2023-02-13T11:02:24.338Z,256.27
2023-02-13T11:04:55.553Z,278.90
2023-02-13T11:07:27.441Z,243.25
2023-02-13T11:10:00.453Z,268.13
2023-02-13T11:12:31.182Z,224.70
2023-02-13T11:15:00.911Z,287.58
2023-02-13T11:17:31.459Z,247.77
2023-02-13T11:20:02.862Z,288.58
2023-02-13T11:22:37.564Z,225.63
2023-02-13T11:27:38.652Z,280.73
2023-02-13T11:30:08.930Z,238.73
2023-02-13T11:32:37.795Z,224.25
2023-02-13T11:35:28.545Z,391.63
2023-02-13T11:38:14.589Z,272.33
2023-02-13T11:40:45.179Z,231.02
2023-02-13T11:43:20.113Z,236.50
2023-02-13T11:46:32.894Z,260.77
2023-02-13T11:49:05.583Z,247.82
2023-02-13T11:51:42.976Z,223.10
2023-02-13T11:55:09.969Z,229.25
2023-02-13T11:57:41.302Z,168.00
2023-02-13T12:04:26.896Z,295.67
2023-02-13T12:07:58.506Z,199.73
2023-02-13T12:10:34.109Z,203.27
2023-02-13T12:13:08.481Z,220.65
2023-02-13T12:15:38.937Z,228.80
2023-02-13T12:18:15.836Z,411.25
2023-02-13T12:20:53.804Z,169.23
2023-02-13T12:23:30.621Z,151.13
2023-02-13T12:26:15.037Z,231.10
2023-02-13T12:28:56.836Z,230.70
2023-02-13T12:31:40.146Z,208.65
2023-02-13T12:34:33.152Z,189.77
2023-02-13T12:37:14.388Z,196.13
2023-02-13T12:39:45.863Z,145.68
2023-02-13T12:42:31.709Z,411.60
2023-02-13T12:45:13.855Z,265.95
2023-02-13T12:47:48.350Z,167.90
2023-02-13T12:50:28.665Z,325.77
2023-02-13T12:53:15.781Z,177.13
2023-02-13T12:56:03.204Z,185.35
2023-02-13T12:58:47.086Z,208.65
2023-02-13T13:01:26.129Z,265.35
2023-02-13T13:04:04.220Z,199.95
2023-02-13T13:06:45.140Z,190.82
2023-02-13T13:09:35.813Z,174.70
2023-02-13T13:12:29.600Z,189.20
2023-02-13T13:15:06.950Z,303.60
2023-02-13T13:17:50.643Z,206.85
2023-02-13T13:20:39.118Z,248.27
2023-02-13T13:23:11.412Z,284.65
2023-02-13T13:25:47.999Z,261.10
2023-02-13T13:28:18.746Z,188.27
2023-02-13T13:30:49.796Z,237.45
2023-02-13T13:33:19.954Z,190.07
2023-02-13T13:35:58.624Z,157.80
2023-02-13T13:38:39.100Z,136.60
2023-02-13T13:41:13.954Z,430.05
2023-02-13T13:49:55.513Z,148.00
2023-02-13T13:52:41.805Z,132.60
2023-02-13T13:56:08.924Z,178.65
2023-02-13T13:58:46.089Z,215.07
2023-02-13T14:01:33.583Z,318.20
2023-02-13T14:04:05.070Z,169.40
2023-02-13T14:07:16.566Z,236.02
2023-02-13T14:09:49.223Z,148.88
2023-02-13T14:12:38.876Z,224.63
2023-02-13T14:15:31.253Z,274.85
2023-02-13T14:18:16.430Z,260.08
2023-02-13T14:20:52.893Z,122.45
2023-02-13T14:23:33.154Z,107.00
2023-02-13T14:26:22.742Z,114.78
2023-02-13T14:29:20.649Z,140.82
2023-02-13T14:32:00.882Z,266.50
2023-02-13T14:34:32.744Z,167.80
2023-02-13T14:37:21.137Z,141.93
2023-02-13T14:40:15.299Z,146.80
2023-02-13T14:42:45.871Z,319.30
2023-02-13T14:45:17.642Z,154.52
2023-02-13T14:47:54.128Z,109.20
2023-02-13T14:50:46.318Z,116.43
2023-02-13T14:53:23.341Z,171.48
2023-02-13T14:55:57.559Z,201.50
2023-02-13T14:58:29.065Z,321.73
2023-02-13T15:01:00.804Z,423.17
2023-02-13T15:03:32.900Z,127.40
2023-02-13T15:06:04.486Z,110.97
2023-02-13T15:08:37.409Z,131.55
2023-02-13T15:11:25.906Z,226.15
2023-02-13T15:13:54.303Z,139.88
2023-02-13T15:16:22.715Z,118.13
2023-02-13T15:18:55.349Z,208.93
2023-02-13T15:21:25.283Z,120.75
2023-02-13T15:23:56.831Z,321.02
2023-02-13T15:26:28.507Z,112.75
2023-02-13T15:29:01.405Z,174.88
2023-02-13T15:31:34.769Z,129.52
2023-02-13T15:34:03.543Z,110.50
2023-02-13T15:36:38.067Z,127.28
2023-02-13T15:39:10.353Z,160.48
2023-02-13T15:41:40.113Z,116.97
2023-02-13T15:44:08.931Z,116.20
2023-02-13T15:46:38.658Z,171.65
2023-02-13T15:49:08.580Z,116.60
2023-02-13T15:51:37.755Z,151.60
2023-02-13T15:54:20.719Z,98.85
2023-02-13T15:56:50.514Z,156.88
2023-02-13T15:59:20.679Z,399.20
2023-02-13T16:01:50.947Z,136.30
2023-02-13T16:04:20.654Z,291.75
2023-02-13T16:06:49.836Z,223.90
2023-02-13T16:09:33.366Z,152.43
2023-02-13T16:12:06.405Z,118.00
2023-02-13T16:14:36.887Z,242.07
2023-02-13T16:17:07.173Z,264.25
2023-02-13T16:19:43.282Z,114.97
2023-02-13T16:22:23.363Z,230.35
2023-02-13T16:24:55.691Z,197.70
2023-02-13T16:27:28.682Z,167.40
2023-02-13T16:29:59.266Z,136.18
2023-02-13T16:32:33.454Z,173.50
2023-02-13T16:35:18.086Z,413.42
2023-02-13T16:37:52.605Z,389.88
2023-02-13T16:40:38.354Z,241.75
2023-02-13T16:43:51.716Z,376.33
2023-02-13T16:46:26.868Z,254.85
2023-02-13T16:49:27.276Z,221.27
2023-02-13T16:52:16.596Z,308.40
2023-02-13T16:54:50.654Z,337.45
2023-02-13T16:57:23.555Z,316.90
2023-02-13T17:00:08.684Z,308.10
2023-02-13T17:02:38.205Z,336.75
2023-02-13T17:05:23.922Z,336.83
2023-02-13T17:07:54.639Z,508.92
2023-02-13T17:10:31.384Z,320.60
2023-02-13T17:13:02.975Z,354.02
2023-02-13T17:15:44.385Z,389.85
2023-02-13T17:21:25.924Z,407.77
2023-02-13T17:23:54.498Z,468.70
2023-02-13T17:26:23.264Z,417.95
2023-02-13T17:28:53.384Z,411.77
2023-02-13T17:31:21.938Z,518.00
2023-02-13T18:14:17.824Z,519.53
2023-02-13T18:16:46.746Z,513.78
2023-02-13T18:19:15.681Z,591.22
2023-02-13T18:21:44.634Z,516.70
2023-02-13T18:24:13.146Z,527.92
2023-02-13T18:26:42.552Z,531.70
2023-02-13T18:29:11.572Z,545.78
2023-02-13T18:31:42.794Z,525.00
2023-02-13T18:34:11.603Z,551.53
2023-02-13T18:36:40.095Z,528.63
2023-02-13T18:39:08.814Z,559.13
2023-02-13T18:41:37.601Z,564.47
2023-02-13T18:44:07.856Z,549.63
2023-02-13T18:46:39.020Z,520.10
2023-02-13T18:49:10.679Z,546.78
2023-02-13T18:51:39.182Z,557.38
2023-02-13T18:54:07.890Z,519.53
2023-02-13T18:56:37.080Z,535.97
2023-02-13T18:59:05.737Z,546.30
2023-02-13T19:01:35.566Z,524.72
2023-02-13T19:04:04.692Z,535.05
2023-02-13T19:06:34.803Z,523.28
2023-02-13T19:09:03.396Z,556.17
2023-02-13T19:11:34.216Z,544.20
2023-02-13T19:14:02.921Z,574.58
2023-02-13T19:16:36.632Z,482.63
2023-02-13T19:19:07.971Z,523.47
2023-02-13T19:21:39.191Z,581.05
2023-02-13T19:24:09.768Z,580.35
2023-02-13T19:26:38.732Z,507.05
2023-02-13T19:29:07.365Z,526.42
2023-02-13T19:31:36.436Z,564.88
2023-02-13T19:34:08.666Z,599.58
2023-02-13T19:36:38.904Z,604.85
2023-02-13T19:39:09.474Z,494.58
2023-02-13T19:41:40.724Z,597.95
2023-02-13T19:44:09.393Z,479.95
2023-02-13T19:46:38.705Z,431.88
2023-02-13T19:49:07.740Z,554.95
2023-02-13T19:51:38.227Z,630.63
2023-02-13T19:54:08.569Z,442.73
2023-02-13T19:56:38.854Z,656.05
2023-02-13T19:59:12.263Z,633.42
2023-02-13T20:01:45.670Z,588.60
2023-02-13T20:04:14.196Z,574.63
2023-02-13T20:06:44.117Z,650.67
2023-02-13T20:09:15.032Z,601.45
2023-02-13T20:11:44.220Z,562.60
2023-02-13T20:14:14.840Z,596.72
2023-02-13T20:16:45.723Z,425.67
2023-02-13T20:19:15.053Z,427.55
2023-02-13T20:21:45.904Z,608.13
2023-02-13T20:24:14.582Z,550.38
2023-02-13T20:26:43.551Z,561.00
2023-02-13T20:29:11.979Z,591.80
2023-02-13T20:31:41.483Z,615.10
2023-02-13T20:34:10.799Z,628.72
2023-02-13T20:36:39.251Z,600.15
2023-02-13T20:39:09.629Z,528.53
2023-02-13T20:41:39.869Z,477.27
2023-02-13T20:44:10.043Z,559.95
2023-02-13T20:46:39.949Z,640.53
2023-02-13T20:49:09.061Z,551.72
2023-02-13T20:51:37.505Z,458.92
2023-02-13T20:54:06.386Z,551.65
2023-02-13T20:56:36.160Z,563.97
2023-02-13T20:59:05.395Z,435.33
2023-02-13T21:01:35.376Z,605.13
2023-02-13T21:04:04.345Z,451.73
2023-02-13T21:06:34.261Z,427.00
2023-02-13T21:09:03.860Z,366.42
2023-02-13T21:11:34.359Z,570.28
2023-02-13T21:14:05.238Z,381.90
2023-02-13T21:16:35.808Z,386.13
2023-02-13T21:19:07.013Z,273.08
2023-02-13T21:21:37.464Z,544.03
2023-02-13T21:24:08.325Z,448.73
2023-02-13T21:26:37.370Z,553.65
2023-02-13T21:29:07.702Z,629.20
2023-02-13T21:31:38.339Z,500.23
2023-02-13T21:34:11.282Z,559.05
2023-02-13T21:36:40.472Z,395.20
2023-02-13T21:39:10.545Z,497.40
2023-02-13T21:41:40.986Z,428.25
2023-02-13T21:44:13.376Z,422.73
2023-02-13T21:46:42.695Z,332.20
2023-02-13T21:49:14.375Z,502.60
2023-02-13T21:51:43.185Z,382.30
2023-02-13T21:54:12.382Z,515.95
2023-02-13T21:56:42.564Z,399.98
2023-02-13T21:59:14.544Z,436.20
2023-02-13T22:01:43.727Z,464.55
2023-02-13T22:04:12.526Z,480.25
2023-02-13T22:06:41.727Z,386.52
2023-02-13T22:09:11.825Z,596.55
2023-02-13T22:11:40.866Z,278.13
2023-02-13T22:14:15.929Z,366.42
2023-02-13T22:16:45.540Z,424.83
2023-02-13T22:19:15.977Z,582.15
2023-02-13T22:21:44.721Z,298.02
2023-02-13T22:24:13.356Z,415.17
2023-02-13T22:26:45.163Z,307.50
2023-02-13T22:29:17.886Z,229.05
2023-02-13T22:31:46.676Z,371.02
2023-02-13T22:34:15.551Z,283.63
2023-02-13T22:36:43.945Z,336.10
2023-02-13T22:39:13.506Z,215.65
2023-02-13T22:41:44.485Z,287.13
2023-02-13T22:44:14.449Z,427.02
2023-02-13T22:46:43.161Z,231.23
2023-02-13T22:49:11.556Z,200.77
2023-02-13T22:51:39.895Z,271.15
2023-02-13T22:54:08.691Z,395.05
2023-02-13T22:56:37.115Z,184.80
2023-02-13T22:59:05.532Z,204.30
2023-02-13T23:01:35.370Z,311.42
2023-02-13T23:04:03.807Z,466.98
2023-02-13T23:06:32.201Z,358.20
2023-02-13T23:09:00.714Z,333.23
2023-02-13T23:11:47.974Z,265.77
2023-02-13T23:14:16.907Z,168.80
2023-02-13T23:17:04.243Z,254.43
2023-02-13T23:19:32.754Z,284.60
2023-02-13T23:22:02.778Z,299.58
2023-02-13T23:24:32.029Z,246.00
2023-02-13T23:27:00.819Z,197.02
2023-02-13T23:29:29.215Z,209.95
2023-02-13T23:31:59.173Z,295.00
2023-02-13T23:34:27.724Z,264.73
2023-02-13T23:36:56.152Z,498.15
2023-02-13T23:39:25.268Z,207.73
2023-02-13T23:41:53.721Z,489.67
2023-02-13T23:44:22.111Z,356.80
2023-02-13T23:46:50.566Z,325.98
2023-02-13T23:49:21.075Z,506.15
2023-02-13T23:51:49.979Z,244.80
2023-02-13T23:54:20.582Z,315.73
2023-02-13T23:56:49.908Z,291.80
2023-02-13T23:59:18.870Z,193.38
