createdAt,value
2019-03-25T00:02:26.194Z,3.83
2019-03-25T00:04:59.540Z,4.53
2019-03-25T00:07:31.468Z,4.63
2019-03-25T00:10:03.749Z,4.80
2019-03-25T00:12:36.018Z,4.30
2019-03-25T00:15:08.308Z,5.27
2019-03-25T00:17:40.262Z,4.57
2019-03-25T00:20:12.113Z,4.73
2019-03-25T00:22:43.842Z,4.73
2019-03-25T00:25:15.846Z,4.40
2019-03-25T00:27:48.248Z,5.20
2019-03-25T00:30:21.259Z,4.63
2019-03-25T00:32:53.014Z,4.30
2019-03-25T00:35:24.992Z,4.20
2019-03-25T00:37:57.151Z,3.97
2019-03-25T00:40:29.006Z,3.63
2019-03-25T00:43:00.878Z,4.67
2019-03-25T00:45:32.708Z,4.27
2019-03-25T00:48:04.591Z,4.00
2019-03-25T00:50:36.439Z,3.80
2019-03-25T00:53:08.460Z,4.03
2019-03-25T00:55:40.623Z,3.57
2019-03-25T00:58:12.499Z,3.87
2019-03-25T01:00:44.589Z,3.30
2019-03-25T01:03:16.695Z,4.17
2019-03-25T01:05:48.817Z,3.80
2019-03-25T01:08:20.908Z,3.93
2019-03-25T01:10:52.885Z,3.70
2019-03-25T01:13:25.796Z,4.50
2019-03-25T01:15:57.618Z,3.63
2019-03-25T01:18:29.960Z,4.00
2019-03-25T01:21:01.923Z,4.17
2019-03-25T01:23:33.723Z,4.43
2019-03-25T01:26:06.233Z,4.17
2019-03-25T01:28:38.205Z,4.20
2019-03-25T01:31:10.855Z,3.80
2019-03-25T01:33:42.835Z,4.10
2019-03-25T01:36:14.789Z,3.47
2019-03-25T01:38:46.573Z,3.23
2019-03-25T01:41:18.932Z,3.63
2019-03-25T01:43:50.904Z,3.53
2019-03-25T01:46:22.953Z,3.90
2019-03-25T01:48:54.753Z,3.50
2019-03-25T01:51:27.276Z,3.40
2019-03-25T01:53:59.306Z,3.80
2019-03-25T01:56:31.408Z,3.47
2019-03-25T01:59:03.762Z,3.37
2019-03-25T02:01:35.901Z,3.27
2019-03-25T02:04:08.084Z,3.50
2019-03-25T02:06:40.031Z,3.13
2019-03-25T02:09:11.844Z,3.47
2019-03-25T02:11:43.622Z,3.80
2019-03-25T02:14:15.396Z,2.93
2019-03-25T02:16:47.504Z,3.47
2019-03-25T02:19:19.251Z,3.13
2019-03-25T02:21:51.626Z,3.13
2019-03-25T02:24:23.506Z,3.37
2019-03-25T02:26:55.722Z,3.27
2019-03-25T02:29:28.669Z,3.90
2019-03-25T02:32:01.257Z,3.33
2019-03-25T02:34:33.360Z,3.17
2019-03-25T02:37:05.570Z,3.50
2019-03-25T02:39:38.036Z,3.40
2019-03-25T02:42:10.313Z,3.00
2019-03-25T02:44:43.509Z,3.07
2019-03-25T02:47:15.660Z,3.07
2019-03-25T02:49:48.649Z,2.73
2019-03-25T02:52:20.525Z,2.77
2019-03-25T02:54:52.757Z,3.20
2019-03-25T02:57:24.651Z,2.80
2019-03-25T02:59:56.578Z,2.83
2019-03-25T03:02:28.551Z,2.73
2019-03-25T03:05:00.421Z,3.23
2019-03-25T03:07:32.220Z,2.50
2019-03-25T03:10:05.992Z,2.87
2019-03-25T03:12:38.002Z,2.20
2019-03-25T03:15:10.064Z,2.37
2019-03-25T03:17:41.915Z,2.47
2019-03-25T03:20:14.389Z,2.30
2019-03-25T03:22:46.266Z,2.17
2019-03-25T03:25:18.108Z,2.20
2019-03-25T03:27:50.485Z,2.40
2019-03-25T03:30:22.697Z,2.20
2019-03-25T03:32:54.813Z,2.20
2019-03-25T03:35:27.241Z,2.20
2019-03-25T03:37:59.470Z,2.57
2019-03-25T03:40:31.455Z,2.20
2019-03-25T03:43:03.254Z,1.93
2019-03-25T03:45:35.044Z,2.57
2019-03-25T03:48:07.356Z,2.97
2019-03-25T03:50:40.803Z,1.90
2019-03-25T03:53:12.893Z,2.53
2019-03-25T03:55:45.251Z,2.30
2019-03-25T03:58:17.143Z,2.70
2019-03-25T04:00:49.094Z,1.97
2019-03-25T04:03:22.909Z,2.77
2019-03-25T04:05:55.078Z,3.40
2019-03-25T04:08:26.989Z,2.27
2019-03-25T04:10:58.889Z,3.17
2019-03-25T04:13:30.778Z,2.80
2019-03-25T04:16:03.355Z,2.70
2019-03-25T04:18:35.200Z,1.90
2019-03-25T04:21:08.210Z,2.43
2019-03-25T04:23:40.222Z,2.63
2019-03-25T04:26:27.739Z,2.57
2019-03-25T04:28:48.001Z,2.63
2019-03-25T04:31:19.974Z,2.53
2019-03-25T04:33:51.907Z,2.70
2019-03-25T04:36:23.875Z,2.40
2019-03-25T04:38:55.751Z,2.50
2019-03-25T04:41:27.980Z,2.33
2019-03-25T04:44:00.849Z,2.50
2019-03-25T04:46:32.649Z,2.40
2019-03-25T04:49:04.896Z,2.20
2019-03-25T04:51:36.675Z,2.67
2019-03-25T04:54:08.815Z,2.60
2019-03-25T04:56:40.617Z,2.20
2019-03-25T04:59:12.640Z,2.50
2019-03-25T05:01:44.471Z,2.87
2019-03-25T05:04:16.658Z,2.30
2019-03-25T05:06:49.560Z,2.60
2019-03-25T05:09:21.862Z,2.60
2019-03-25T05:11:53.624Z,2.47
2019-03-25T05:14:25.728Z,2.60
2019-03-25T05:16:57.523Z,3.10
2019-03-25T05:19:30.068Z,2.63
2019-03-25T05:22:02.707Z,3.00
2019-03-25T05:24:34.790Z,2.77
2019-03-25T05:27:06.494Z,3.23
2019-03-25T05:29:38.966Z,3.03
2019-03-25T05:32:11.234Z,3.10
2019-03-25T05:34:43.137Z,2.90
2019-03-25T05:37:15.238Z,2.67
2019-03-25T05:39:47.861Z,3.07
2019-03-25T05:42:20.115Z,2.80
2019-03-25T05:44:52.102Z,2.90
2019-03-25T05:47:23.957Z,3.23
2019-03-25T05:49:55.810Z,2.83
2019-03-25T05:52:27.589Z,3.40
2019-03-25T05:54:59.443Z,3.43
2019-03-25T05:57:31.387Z,3.37
2019-03-25T06:00:03.348Z,2.90
2019-03-25T06:02:35.261Z,3.17
2019-03-25T06:05:07.805Z,3.50
2019-03-25T06:07:40.037Z,2.93
2019-03-25T06:10:12.310Z,3.03
2019-03-25T06:12:44.754Z,3.13
2019-03-25T06:15:16.672Z,3.00
2019-03-25T06:17:48.852Z,2.70
2019-03-25T06:20:21.214Z,3.10
2019-03-25T06:22:53.734Z,3.10
2019-03-25T06:25:25.889Z,2.63
2019-03-25T06:27:57.781Z,3.10
2019-03-25T06:30:29.811Z,2.70
2019-03-25T06:33:12.026Z,2.73
2019-03-25T06:35:35.438Z,3.00
2019-03-25T06:38:07.397Z,2.90
2019-03-25T06:40:39.734Z,3.40
2019-03-25T06:43:11.749Z,2.77
2019-03-25T06:45:43.727Z,3.27
2019-03-25T06:48:15.902Z,3.00
2019-03-25T06:50:47.951Z,3.00
2019-03-25T06:53:19.938Z,2.60
2019-03-25T06:55:51.837Z,3.37
2019-03-25T06:58:23.650Z,3.10
2019-03-25T07:00:55.683Z,3.00
2019-03-25T07:03:29.799Z,3.80
2019-03-25T07:06:01.089Z,3.00
2019-03-25T07:08:33.047Z,3.10
2019-03-25T07:11:05.780Z,3.37
2019-03-25T07:13:37.890Z,3.40
2019-03-25T07:16:10.899Z,3.53
2019-03-25T07:18:43.251Z,3.00
2019-03-25T07:21:15.932Z,3.30
2019-03-25T07:23:47.789Z,3.57
2019-03-25T07:26:21.109Z,3.07
2019-03-25T07:28:53.398Z,3.30
2019-03-25T07:31:25.314Z,3.60
2019-03-25T07:33:57.236Z,2.90
2019-03-25T07:36:29.529Z,3.57
2019-03-25T07:39:01.368Z,3.40
2019-03-25T07:41:34.531Z,2.77
2019-03-25T07:44:08.772Z,3.10
2019-03-25T07:46:40.687Z,3.17
2019-03-25T07:49:13.427Z,2.77
2019-03-25T07:51:45.508Z,3.00
2019-03-25T07:54:19.111Z,2.87
2019-03-25T07:56:51.089Z,2.53
2019-03-25T07:59:22.949Z,2.90
2019-03-25T08:01:54.806Z,2.60
2019-03-25T08:04:27.081Z,2.80
2019-03-25T08:06:59.022Z,2.90
2019-03-25T08:09:31.276Z,3.00
2019-03-25T08:12:16.927Z,2.97
2019-03-25T08:14:48.942Z,2.70
2019-03-25T08:17:21.528Z,2.77
2019-03-25T08:19:53.879Z,2.63
2019-03-25T08:22:26.180Z,2.90
2019-03-25T08:24:58.200Z,2.90
2019-03-25T08:27:30.210Z,3.53
2019-03-25T08:30:03.754Z,3.60
2019-03-25T08:32:35.659Z,2.93
2019-03-25T08:35:08.236Z,3.43
2019-03-25T08:37:41.967Z,2.90
2019-03-25T08:40:14.862Z,3.57
2019-03-25T08:42:46.732Z,3.40
2019-03-25T08:45:21.715Z,3.30
2019-03-25T08:47:53.686Z,3.40
2019-03-25T08:50:25.958Z,3.30
2019-03-25T08:52:57.763Z,4.30
2019-03-25T08:55:29.643Z,3.67
2019-03-25T08:58:11.935Z,3.97
2019-03-25T09:00:38.189Z,3.63
2019-03-25T09:03:10.371Z,3.57
2019-03-25T09:05:42.734Z,3.40
2019-03-25T09:08:14.718Z,3.10
2019-03-25T09:10:47.053Z,2.97
2019-03-25T09:13:19.354Z,3.43
2019-03-25T09:15:51.452Z,3.67
2019-03-25T09:18:23.655Z,3.90
2019-03-25T09:20:56.029Z,3.40
2019-03-25T09:23:28.186Z,3.77
2019-03-25T09:26:00.267Z,4.03
2019-03-25T09:28:32.169Z,4.00
2019-03-25T09:31:11.193Z,3.57
2019-03-25T09:33:43.585Z,4.23
2019-03-25T09:36:16.991Z,3.77
2019-03-25T09:38:49.177Z,3.90
2019-03-25T09:41:21.455Z,3.63
2019-03-25T09:43:54.415Z,3.83
2019-03-25T09:46:26.812Z,3.93
2019-03-25T09:48:58.752Z,4.13
2019-03-25T09:51:30.726Z,3.70
2019-03-25T09:54:02.584Z,3.80
2019-03-25T09:56:34.410Z,3.93
2019-03-25T09:59:06.732Z,4.30
2019-03-25T10:01:38.822Z,3.17
2019-03-25T10:04:11.078Z,3.63
2019-03-25T10:06:45.134Z,3.40
2019-03-25T10:09:16.972Z,3.60
2019-03-25T10:11:48.955Z,3.97
2019-03-25T10:14:21.096Z,5.07
2019-03-25T10:16:53.172Z,3.83
2019-03-25T10:19:25.161Z,2.87
2019-03-25T10:21:57.296Z,3.57
2019-03-25T10:24:29.244Z,2.97
2019-03-25T10:27:01.312Z,2.83
2019-03-25T10:29:33.694Z,2.80
2019-03-25T10:32:05.739Z,3.40
2019-03-25T10:34:37.863Z,4.07
2019-03-25T10:37:09.747Z,3.30
2019-03-25T10:39:41.782Z,2.80
2019-03-25T10:42:14.885Z,2.90
2019-03-25T10:44:46.730Z,3.03
2019-03-25T10:47:18.593Z,2.43
2019-03-25T10:49:50.415Z,2.77
2019-03-25T10:52:22.419Z,3.43
2019-03-25T10:57:26.193Z,3.50
2019-03-25T10:59:58.354Z,3.60
2019-03-25T11:02:32.031Z,3.70
2019-03-25T11:05:04.052Z,3.20
2019-03-25T11:07:36.477Z,3.57
2019-03-25T11:10:10.065Z,3.50
2019-03-25T11:12:43.451Z,3.20
2019-03-25T11:15:15.729Z,3.10
2019-03-25T11:17:47.807Z,3.10
2019-03-25T11:20:20.149Z,3.37
2019-03-25T11:22:52.031Z,3.23
2019-03-25T11:25:23.997Z,3.40
2019-03-25T11:27:55.911Z,3.43
2019-03-25T11:30:53.684Z,3.17
2019-03-25T11:33:26.116Z,3.50
2019-03-25T11:35:58.460Z,3.33
2019-03-25T11:38:30.672Z,3.20
2019-03-25T11:41:02.540Z,3.40
2019-03-25T11:43:34.484Z,3.00
2019-03-25T11:46:06.808Z,2.77
2019-03-25T11:48:38.776Z,2.83
2019-03-25T11:51:11.506Z,3.30
2019-03-25T11:53:43.486Z,3.63
2019-03-25T11:56:16.501Z,3.20
2019-03-25T11:58:48.960Z,3.83
2019-03-25T12:01:20.915Z,3.00
2019-03-25T12:03:53.302Z,3.40
2019-03-25T12:06:25.048Z,2.43
2019-03-25T12:08:58.422Z,1.80
2019-03-25T12:11:30.531Z,2.30
2019-03-25T12:14:02.380Z,2.57
2019-03-25T12:16:34.416Z,2.30
2019-03-25T12:19:06.650Z,2.50
2019-03-25T12:21:38.698Z,2.93
2019-03-25T12:24:10.638Z,3.27
2019-03-25T12:26:42.839Z,3.67
2019-03-25T12:29:14.756Z,3.50
2019-03-25T12:31:46.628Z,3.00
2019-03-25T12:34:18.947Z,4.10
2019-03-25T12:36:51.587Z,3.20
2019-03-25T12:39:23.754Z,3.73
2019-03-25T12:41:55.712Z,2.90
2019-03-25T12:44:27.692Z,3.20
2019-03-25T12:47:00.412Z,3.10
2019-03-25T12:49:33.204Z,2.80
2019-03-25T12:52:06.914Z,3.00
2019-03-25T12:54:38.785Z,3.10
2019-03-25T12:57:10.721Z,2.93
2019-03-25T12:59:44.185Z,3.40
2019-03-25T13:02:16.505Z,3.87
2019-03-25T13:04:48.838Z,3.37
2019-03-25T13:07:20.681Z,2.70
2019-03-25T13:09:52.689Z,3.27
2019-03-25T13:12:24.542Z,3.10
2019-03-25T13:14:56.514Z,3.13
2019-03-25T13:17:28.625Z,3.13
2019-03-25T13:20:00.447Z,3.60
2019-03-25T13:22:32.627Z,3.87
2019-03-25T13:25:05.501Z,2.60
2019-03-25T13:27:37.382Z,2.63
2019-03-25T13:30:11.760Z,2.67
2019-03-25T13:32:43.676Z,3.17
2019-03-25T13:35:16.115Z,3.30
2019-03-25T13:37:48.426Z,3.10
2019-03-25T13:40:20.469Z,3.83
2019-03-25T13:42:52.389Z,2.83
2019-03-25T13:45:25.586Z,3.10
2019-03-25T13:47:57.406Z,3.60
2019-03-25T13:50:30.114Z,3.37
2019-03-25T13:53:02.265Z,3.37
2019-03-25T13:55:35.003Z,3.67
2019-03-25T13:58:06.945Z,3.23
2019-03-25T14:00:40.612Z,3.23
2019-03-25T14:03:13.353Z,4.40
2019-03-25T14:05:46.028Z,3.40
2019-03-25T14:08:18.783Z,3.60
2019-03-25T14:10:50.713Z,3.67
2019-03-25T14:13:22.611Z,3.80
2019-03-25T14:15:54.691Z,2.63
2019-03-25T14:18:27.856Z,2.67
2019-03-25T14:20:59.829Z,3.17
2019-03-25T14:23:32.438Z,2.60
2019-03-25T14:26:05.007Z,3.53
2019-03-25T14:28:37.058Z,3.40
2019-03-25T14:31:09.337Z,3.80
2019-03-25T14:33:42.881Z,3.47
2019-03-25T14:36:14.835Z,3.80
2019-03-25T14:38:47.107Z,4.10
2019-03-25T14:41:19.138Z,4.67
2019-03-25T14:43:51.163Z,4.13
2019-03-25T14:46:24.582Z,3.90
2019-03-25T14:48:56.633Z,5.03
2019-03-25T14:51:28.991Z,4.67
2019-03-25T14:54:00.941Z,4.00
2019-03-25T14:56:33.025Z,3.93
2019-03-25T14:59:04.889Z,4.30
2019-03-25T15:01:36.883Z,4.63
2019-03-25T15:04:08.929Z,3.40
2019-03-25T15:06:44.390Z,3.20
2019-03-25T15:09:16.536Z,3.73
2019-03-25T15:11:48.523Z,3.70
2019-03-25T15:14:20.828Z,3.93
2019-03-25T15:16:52.732Z,4.10
2019-03-25T15:19:24.997Z,3.60
2019-03-25T15:21:56.970Z,3.30
2019-03-25T15:24:28.954Z,3.50
2019-03-25T15:27:01.923Z,3.53
2019-03-25T15:29:35.295Z,3.10
2019-03-25T15:32:07.138Z,3.03
2019-03-25T15:34:39.158Z,3.33
2019-03-25T15:37:11.101Z,3.53
2019-03-25T15:39:46.870Z,3.60
2019-03-25T15:42:16.851Z,3.40
2019-03-25T15:44:48.778Z,3.40
2019-03-25T15:47:21.394Z,3.03
2019-03-25T15:49:53.764Z,2.83
2019-03-25T15:52:25.824Z,3.57
2019-03-25T15:54:57.679Z,3.67
2019-03-25T15:57:29.974Z,4.07
2019-03-25T16:00:01.905Z,3.80
2019-03-25T16:02:34.095Z,3.53
2019-03-25T16:05:06.663Z,3.83
2019-03-25T16:07:38.799Z,3.97
2019-03-25T16:10:11.336Z,4.03
2019-03-25T16:12:45.226Z,3.57
2019-03-25T16:15:42.035Z,4.30
2019-03-25T16:18:38.207Z,3.50
2019-03-25T16:21:10.510Z,3.27
2019-03-25T16:23:42.586Z,3.57
2019-03-25T16:26:15.118Z,3.90
2019-03-25T16:28:47.196Z,4.13
2019-03-25T16:31:19.115Z,2.90
2019-03-25T16:33:51.079Z,3.53
2019-03-25T16:36:23.112Z,3.50
2019-03-25T16:38:55.095Z,3.73
2019-03-25T16:41:27.530Z,3.63
2019-03-25T16:43:59.337Z,3.93
2019-03-25T16:46:31.209Z,3.00
2019-03-25T16:49:04.324Z,3.93
2019-03-25T16:51:36.317Z,3.70
2019-03-25T16:54:08.459Z,3.77
2019-03-25T16:56:41.701Z,4.40
2019-03-25T16:59:14.975Z,4.23
2019-03-25T17:01:48.365Z,4.60
2019-03-25T17:04:21.031Z,4.63
2019-03-25T17:06:54.065Z,5.07
2019-03-25T17:09:25.943Z,4.10
2019-03-25T17:11:57.734Z,3.70
2019-03-25T17:14:29.535Z,4.70
2019-03-25T17:17:02.593Z,4.30
2019-03-25T17:19:34.476Z,4.57
2019-03-25T17:22:06.429Z,4.00
2019-03-25T17:24:38.353Z,4.27
2019-03-25T17:27:10.162Z,3.73
2019-03-25T17:29:42.982Z,4.07
2019-03-25T17:32:14.840Z,4.13
2019-03-25T17:34:48.487Z,4.40
2019-03-25T17:37:20.761Z,4.47
2019-03-25T17:39:52.603Z,3.83
2019-03-25T17:42:25.371Z,3.73
2019-03-25T17:44:57.185Z,3.90
2019-03-25T17:47:28.980Z,3.63
2019-03-25T17:50:01.280Z,4.27
2019-03-25T17:52:33.467Z,3.63
2019-03-25T17:55:05.690Z,4.00
2019-03-25T17:57:37.724Z,4.50
2019-03-25T18:00:10.831Z,4.07
2019-03-25T18:02:43.034Z,4.37
2019-03-25T18:05:15.037Z,3.30
2019-03-25T18:07:47.392Z,4.00
2019-03-25T18:10:19.695Z,4.43
2019-03-25T18:12:52.000Z,4.20
2019-03-25T18:15:24.240Z,4.10
2019-03-25T18:17:56.143Z,5.70
2019-03-25T18:20:28.647Z,5.70
2019-03-25T18:23:00.537Z,5.60
2019-03-25T18:25:32.666Z,4.97
2019-03-25T18:28:04.554Z,4.23
2019-03-25T18:30:36.834Z,4.10
2019-03-25T18:33:08.909Z,3.77
2019-03-25T18:35:40.855Z,3.43
2019-03-25T18:38:13.903Z,4.10
2019-03-25T18:40:45.771Z,3.47
2019-03-25T18:43:24.507Z,3.70
2019-03-25T18:45:56.837Z,3.73
2019-03-25T18:48:29.274Z,3.87
2019-03-25T18:51:01.126Z,4.60
2019-03-25T18:53:33.304Z,3.87
2019-03-25T18:56:05.407Z,4.33
2019-03-25T18:58:38.441Z,4.07
2019-03-25T19:01:11.711Z,4.10
2019-03-25T19:03:43.960Z,4.00
2019-03-25T19:06:16.738Z,4.40
2019-03-25T19:08:49.653Z,3.90
2019-03-25T19:11:30.750Z,4.80
2019-03-25T19:13:56.342Z,4.33
2019-03-25T19:16:28.547Z,3.80
2019-03-25T19:19:00.459Z,4.00
2019-03-25T19:21:32.339Z,3.77
2019-03-25T19:24:04.482Z,4.37
2019-03-25T19:26:36.678Z,4.00
2019-03-25T19:29:08.670Z,4.00
2019-03-25T19:31:41.682Z,4.23
2019-03-25T19:34:13.823Z,4.00
2019-03-25T19:36:45.982Z,4.03
2019-03-25T19:39:19.310Z,4.70
2019-03-25T19:41:51.486Z,4.00
2019-03-25T19:44:25.548Z,4.00
2019-03-25T19:46:58.274Z,5.20
2019-03-25T19:49:30.267Z,3.70
2019-03-25T19:52:02.378Z,3.60
2019-03-25T19:54:35.230Z,3.83
2019-03-25T19:57:07.112Z,4.43
2019-03-25T19:59:39.261Z,4.37
2019-03-25T20:02:19.011Z,3.90
2019-03-25T20:04:52.626Z,4.17
2019-03-25T20:07:28.246Z,4.83
2019-03-25T20:10:01.649Z,3.67
2019-03-25T20:12:35.050Z,4.17
2019-03-25T20:15:07.450Z,4.37
2019-03-25T20:17:39.561Z,4.13
2019-03-25T20:20:13.051Z,3.90
2019-03-25T20:22:45.848Z,3.70
2019-03-25T20:25:21.722Z,3.53
2019-03-25T20:27:53.794Z,3.13
2019-03-25T20:30:29.598Z,3.33
2019-03-25T20:33:01.634Z,3.30
2019-03-25T20:35:33.633Z,3.70
2019-03-25T20:38:06.160Z,4.07
2019-03-25T20:40:38.514Z,3.17
2019-03-25T20:43:10.863Z,3.00
2019-03-25T20:45:42.862Z,3.20
2019-03-25T20:48:15.792Z,3.30
2019-03-25T20:50:49.856Z,3.60
2019-03-25T20:53:23.283Z,3.43
2019-03-25T20:55:55.770Z,3.03
2019-03-25T20:58:28.597Z,3.40
2019-03-25T21:01:00.713Z,4.90
2019-03-25T21:03:32.869Z,3.40
2019-03-25T21:06:04.877Z,3.77
2019-03-25T21:08:36.840Z,3.03
2019-03-25T21:11:09.297Z,3.37
2019-03-25T21:13:41.827Z,3.10
2019-03-25T21:16:14.093Z,3.13
2019-03-25T21:18:46.021Z,3.20
2019-03-25T21:21:19.492Z,2.93
2019-03-25T21:23:51.550Z,3.60
2019-03-25T21:26:23.393Z,3.13
2019-03-25T21:28:55.334Z,3.40
2019-03-25T21:31:27.275Z,3.80
2019-03-25T21:34:00.186Z,3.57
2019-03-25T21:36:32.343Z,2.87
2019-03-25T21:39:05.573Z,3.47
2019-03-25T21:41:37.789Z,3.57
2019-03-25T21:44:10.286Z,3.33
2019-03-25T21:46:45.966Z,3.40
2019-03-25T21:49:18.097Z,3.60
2019-03-25T21:51:50.188Z,3.23
2019-03-25T21:54:22.055Z,3.33
2019-03-25T21:56:54.004Z,3.50
2019-03-25T21:59:26.593Z,2.93
2019-03-25T22:01:58.496Z,3.43
2019-03-25T22:04:31.112Z,3.60
2019-03-25T22:07:04.139Z,3.20
2019-03-25T22:09:36.080Z,2.30
2019-03-25T22:12:08.038Z,3.20
2019-03-25T22:14:39.956Z,3.27
2019-03-25T22:17:11.967Z,2.70
2019-03-25T22:19:43.748Z,2.20
2019-03-25T22:22:15.919Z,2.60
2019-03-25T22:24:48.268Z,2.17
2019-03-25T22:27:20.210Z,2.70
2019-03-25T22:29:52.282Z,2.87
2019-03-25T22:32:24.446Z,2.47
2019-03-25T22:34:56.351Z,2.73
2019-03-25T22:37:28.542Z,4.13
2019-03-25T22:40:00.856Z,2.30
2019-03-25T22:42:33.204Z,2.43
2019-03-25T22:45:06.722Z,3.00
2019-03-25T22:47:38.615Z,2.80
2019-03-25T22:50:21.129Z,2.90
2019-03-25T22:52:52.999Z,2.40
2019-03-25T22:55:24.894Z,2.63
2019-03-25T22:57:57.512Z,3.17
2019-03-25T23:00:44.349Z,2.90
2019-03-25T23:03:16.937Z,2.60
2019-03-25T23:05:49.557Z,3.10
2019-03-25T23:08:22.165Z,2.77
2019-03-25T23:10:54.821Z,3.00
2019-03-25T23:13:27.240Z,3.33
2019-03-25T23:15:59.273Z,2.70
2019-03-25T23:18:31.515Z,2.80
2019-03-25T23:21:03.454Z,2.30
2019-03-25T23:23:35.773Z,2.90
2019-03-25T23:26:07.627Z,2.77
2019-03-25T23:28:39.621Z,2.80
2019-03-25T23:31:11.777Z,3.50
2019-03-25T23:33:52.049Z,2.70
2019-03-25T23:36:17.556Z,3.37
2019-03-25T23:38:49.378Z,3.27
2019-03-25T23:41:21.279Z,3.47
2019-03-25T23:43:53.431Z,3.20
2019-03-25T23:46:25.526Z,2.80
2019-03-25T23:48:57.461Z,3.00
2019-03-25T23:51:29.299Z,3.47
2019-03-25T23:54:15.062Z,2.67
2019-03-25T23:56:47.151Z,2.80
2019-03-25T23:59:18.971Z,3.23
