createdAt,value
2018-05-21T00:01:08.419Z,11.75
2018-05-21T00:03:38.048Z,11.71
2018-05-21T00:06:07.684Z,11.68
2018-05-21T00:08:37.319Z,11.74
2018-05-21T00:11:06.991Z,11.82
2018-05-21T00:13:36.628Z,11.83
2018-05-21T00:16:06.270Z,11.85
2018-05-21T00:18:35.897Z,11.88
2018-05-21T00:21:05.530Z,11.87
2018-05-21T00:23:35.162Z,11.87
2018-05-21T00:26:04.791Z,11.89
2018-05-21T00:28:34.485Z,11.92
2018-05-21T00:31:04.347Z,11.88
2018-05-21T00:33:33.672Z,11.87
2018-05-21T00:36:03.334Z,11.89
2018-05-21T00:38:32.684Z,11.82
2018-05-21T00:41:02.322Z,11.83
2018-05-21T00:43:32.012Z,11.83
2018-05-21T00:46:01.648Z,11.84
2018-05-21T00:48:31.274Z,11.85
2018-05-21T00:51:00.932Z,11.80
2018-05-21T00:53:30.574Z,11.77
2018-05-21T00:56:00.257Z,11.81
2018-05-21T00:58:29.870Z,11.81
2018-05-21T01:00:59.490Z,11.78
2018-05-21T01:03:29.126Z,11.72
2018-05-21T01:05:58.757Z,11.69
2018-05-21T01:08:28.428Z,11.64
2018-05-21T01:10:58.057Z,11.61
2018-05-21T01:13:27.721Z,11.60
2018-05-21T01:15:57.365Z,11.64
2018-05-21T01:18:27.012Z,11.58
2018-05-21T01:20:56.699Z,11.52
2018-05-21T01:23:26.338Z,11.43
2018-05-21T01:25:55.962Z,11.39
2018-05-21T01:28:25.595Z,11.42
2018-05-21T01:30:55.232Z,11.41
2018-05-21T01:33:24.908Z,11.43
2018-05-21T01:35:54.536Z,11.43
2018-05-21T01:38:23.908Z,11.45
2018-05-21T01:40:53.556Z,11.35
2018-05-21T01:43:23.183Z,11.31
2018-05-21T01:45:52.872Z,11.37
2018-05-21T01:48:22.512Z,11.38
2018-05-21T01:50:51.827Z,11.36
2018-05-21T01:53:21.227Z,11.35
2018-05-21T01:55:50.850Z,11.29
2018-05-21T01:58:20.504Z,11.25
2018-05-21T02:00:50.153Z,11.19
2018-05-21T02:03:19.775Z,11.20
2018-05-21T02:05:49.418Z,11.21
2018-05-21T02:08:18.814Z,11.19
2018-05-21T02:10:48.690Z,11.17
2018-05-21T02:13:18.307Z,11.14
2018-05-21T02:15:47.941Z,11.10
2018-05-21T02:18:17.559Z,11.11
2018-05-21T02:20:47.178Z,11.12
2018-05-21T02:23:16.863Z,11.10
2018-05-21T02:25:46.492Z,11.10
2018-05-21T02:28:16.125Z,11.12
2018-05-21T02:30:45.764Z,11.13
2018-05-21T02:33:15.398Z,11.03
2018-05-21T02:35:45.149Z,11.02
2018-05-21T02:38:14.771Z,10.97
2018-05-21T02:40:44.477Z,10.90
2018-05-21T02:43:14.111Z,10.92
2018-05-21T02:45:43.755Z,10.91
2018-05-21T02:48:13.392Z,10.87
2018-05-21T02:50:43.032Z,10.91
2018-05-21T02:53:12.701Z,10.91
2018-05-21T02:55:42.332Z,10.93
2018-05-21T02:58:11.964Z,10.91
2018-05-21T03:00:41.614Z,10.83
2018-05-21T03:03:11.003Z,10.81
2018-05-21T03:05:40.667Z,10.80
2018-05-21T03:08:10.292Z,10.80
2018-05-21T03:10:39.932Z,10.86
2018-05-21T03:13:09.555Z,10.88
2018-05-21T03:15:38.959Z,10.91
2018-05-21T03:18:08.648Z,10.93
2018-05-21T03:20:38.304Z,10.98
2018-05-21T03:23:07.936Z,10.99
2018-05-21T03:25:37.579Z,11.04
2018-05-21T03:28:07.309Z,11.06
2018-05-21T03:30:36.712Z,11.09
2018-05-21T03:33:06.352Z,11.14
2018-05-21T03:35:35.976Z,11.19
2018-05-21T03:38:05.616Z,11.28
2018-05-21T03:40:35.248Z,11.37
2018-05-21T03:43:04.920Z,11.41
2018-05-21T03:45:34.553Z,11.48
2018-05-21T03:48:03.983Z,11.58
2018-05-21T03:50:33.629Z,11.65
2018-05-21T03:53:02.987Z,11.80
2018-05-21T03:55:32.405Z,11.91
2018-05-21T03:58:02.039Z,11.98
2018-05-21T04:00:42.645Z,12.13
2018-05-21T04:03:23.216Z,12.25
2018-05-21T04:05:52.611Z,12.39
2018-05-21T04:08:22.288Z,12.53
2018-05-21T04:10:51.949Z,12.69
2018-05-21T04:13:21.592Z,12.82
2018-05-21T04:15:51.210Z,13.05
2018-05-21T04:18:20.886Z,13.37
2018-05-21T04:20:50.245Z,13.61
2018-05-21T04:23:19.892Z,13.79
2018-05-21T04:25:49.514Z,13.96
2018-05-21T04:28:19.268Z,14.18
2018-05-21T04:30:48.950Z,14.42
2018-05-21T04:33:18.579Z,14.68
2018-05-21T04:35:48.212Z,14.87
2018-05-21T04:38:17.870Z,15.01
2018-05-21T04:40:47.505Z,15.19
2018-05-21T04:43:17.179Z,15.72
2018-05-21T04:45:46.799Z,16.41
2018-05-21T04:48:16.437Z,17.04
2018-05-21T04:50:46.078Z,17.86
2018-05-21T04:53:15.708Z,18.63
2018-05-21T04:55:45.373Z,19.09
2018-05-21T04:58:14.995Z,19.26
2018-05-21T05:00:44.630Z,19.37
2018-05-21T05:03:14.263Z,19.38
2018-05-21T05:05:43.894Z,19.52
2018-05-21T05:08:13.573Z,20.34
2018-05-21T05:10:43.194Z,21.83
2018-05-21T05:13:12.863Z,23.11
2018-05-21T05:15:42.484Z,24.26
2018-05-21T05:18:12.108Z,25.25
2018-05-21T05:20:42.332Z,26.18
2018-05-21T05:23:12.563Z,27.29
2018-05-21T05:25:42.827Z,28.12
2018-05-21T05:28:13.052Z,28.61
2018-05-21T05:30:43.311Z,29.06
2018-05-21T05:33:13.523Z,29.75
2018-05-21T05:35:43.762Z,30.02
2018-05-21T05:38:13.972Z,30.62
2018-05-21T05:40:43.896Z,30.71
2018-05-21T05:43:14.135Z,31.52
2018-05-21T05:45:44.344Z,32.04
2018-05-21T05:48:14.564Z,32.01
2018-05-21T05:50:44.763Z,32.28
2018-05-21T05:53:14.983Z,33.33
2018-05-21T05:55:45.232Z,34.29
2018-05-21T05:58:15.435Z,34.68
2018-05-21T06:00:45.642Z,34.72
2018-05-21T06:03:15.856Z,34.62
2018-05-21T06:05:45.812Z,34.78
2018-05-21T06:08:16.056Z,34.04
2018-05-21T06:10:46.255Z,33.55
2018-05-21T06:13:16.506Z,33.37
2018-05-21T06:15:46.715Z,33.78
2018-05-21T06:18:16.927Z,33.39
2018-05-21T06:20:47.174Z,32.61
2018-05-21T06:23:17.375Z,32.57
2018-05-21T06:25:47.263Z,33.01
2018-05-21T06:28:17.475Z,33.50
2018-05-21T06:30:47.694Z,33.51
2018-05-21T06:33:17.956Z,33.88
2018-05-21T06:35:48.164Z,33.66
2018-05-21T06:38:18.412Z,33.49
2018-05-21T06:40:48.612Z,33.89
2018-05-21T06:43:18.839Z,34.88
2018-05-21T06:45:49.031Z,35.47
2018-05-21T06:48:19.230Z,36.15
2018-05-21T06:50:49.466Z,36.01
2018-05-21T06:53:19.739Z,35.79
2018-05-21T06:55:50.131Z,35.23
2018-05-21T06:58:20.342Z,35.86
2018-05-21T07:00:50.560Z,35.57
2018-05-21T07:03:20.790Z,36.12
2018-05-21T07:05:51.000Z,37.00
2018-05-21T07:08:22.184Z,37.27
2018-05-21T07:10:52.396Z,36.76
2018-05-21T07:13:22.624Z,36.71
2018-05-21T07:15:52.822Z,35.64
2018-05-21T07:18:23.103Z,34.64
2018-05-21T07:20:53.378Z,34.65
2018-05-21T07:23:23.605Z,34.90
2018-05-21T07:25:53.819Z,35.42
2018-05-21T07:28:24.108Z,35.37
2018-05-21T07:30:54.317Z,35.46
2018-05-21T07:33:24.518Z,35.23
2018-05-21T07:35:54.727Z,34.64
2018-05-21T07:38:24.964Z,34.86
2018-05-21T07:40:55.171Z,34.79
2018-05-21T07:43:25.414Z,35.26
2018-05-21T07:45:55.664Z,35.39
2018-05-21T07:48:25.884Z,34.83
2018-05-21T07:50:56.155Z,33.72
2018-05-21T07:53:26.354Z,33.48
2018-05-21T07:55:56.571Z,33.28
2018-05-21T07:58:26.767Z,34.02
2018-05-21T08:00:56.975Z,33.75
2018-05-21T08:03:27.224Z,33.93
2018-05-21T08:05:57.430Z,33.99
2018-05-21T08:08:27.411Z,33.22
2018-05-21T08:10:57.606Z,32.84
2018-05-21T08:13:27.816Z,32.92
2018-05-21T08:15:58.075Z,32.64
2018-05-21T08:18:28.284Z,32.90
2018-05-21T08:20:58.516Z,33.76
2018-05-21T08:23:28.720Z,33.88
2018-05-21T08:25:58.931Z,33.36
2018-05-21T08:28:29.184Z,32.69
2018-05-21T08:30:59.147Z,32.23
2018-05-21T08:33:29.052Z,30.83
2018-05-21T08:35:59.254Z,30.91
2018-05-21T08:38:29.485Z,30.94
2018-05-21T08:40:59.725Z,31.43
2018-05-21T08:43:29.936Z,31.46
2018-05-21T08:46:00.810Z,31.21
2018-05-21T08:48:31.103Z,30.81
2018-05-21T08:51:01.512Z,29.76
2018-05-21T08:53:31.492Z,29.58
2018-05-21T08:56:01.716Z,30.02
2018-05-21T08:58:31.948Z,29.79
2018-05-21T09:01:02.147Z,29.53
2018-05-21T09:03:32.396Z,29.94
2018-05-21T09:06:02.617Z,30.63
2018-05-21T09:08:32.856Z,30.33
2018-05-21T09:11:03.088Z,29.15
2018-05-21T09:13:33.292Z,27.35
2018-05-21T09:16:03.548Z,26.78
2018-05-21T09:18:33.772Z,26.49
2018-05-21T09:21:04.009Z,26.75
2018-05-21T09:23:34.211Z,26.95
2018-05-21T09:26:04.542Z,27.09
2018-05-21T09:28:34.897Z,27.09
2018-05-21T09:31:05.192Z,27.11
2018-05-21T09:33:35.430Z,26.65
2018-05-21T09:36:05.642Z,26.26
2018-05-21T09:38:35.867Z,25.68
2018-05-21T09:41:06.069Z,25.20
2018-05-21T09:43:36.298Z,24.87
2018-05-21T09:46:05.960Z,24.68
2018-05-21T09:48:35.667Z,24.68
2018-05-21T09:51:06.055Z,24.64
2018-05-21T09:53:35.689Z,24.62
2018-05-21T09:56:05.008Z,24.35
2018-05-21T09:58:34.631Z,24.01
2018-05-21T10:01:04.271Z,23.89
2018-05-21T10:03:33.933Z,23.90
2018-05-21T10:06:03.566Z,23.83
2018-05-21T10:08:33.206Z,23.63
2018-05-21T10:11:02.866Z,23.79
2018-05-21T10:13:32.499Z,23.78
2018-05-21T10:16:02.176Z,23.88
2018-05-21T10:18:31.812Z,23.70
2018-05-21T10:21:01.454Z,23.46
2018-05-21T10:23:31.088Z,23.20
2018-05-21T10:26:00.737Z,23.00
2018-05-21T10:28:30.609Z,22.87
2018-05-21T10:31:00.231Z,22.96
2018-05-21T10:33:29.922Z,22.92
2018-05-21T10:35:59.542Z,22.97
2018-05-21T10:38:29.189Z,23.04
2018-05-21T10:40:58.847Z,23.21
2018-05-21T10:43:28.472Z,23.17
2018-05-21T10:45:59.071Z,23.23
2018-05-21T10:48:28.699Z,23.38
2018-05-21T10:50:58.353Z,23.35
2018-05-21T10:53:28.012Z,23.27
2018-05-21T10:55:57.652Z,22.85
2018-05-21T10:58:27.289Z,22.85
2018-05-21T11:00:57.376Z,23.01
2018-05-21T11:03:26.965Z,22.99
2018-05-21T11:05:56.644Z,23.04
2018-05-21T11:08:26.309Z,23.04
2018-05-21T11:10:55.985Z,22.99
2018-05-21T11:13:25.841Z,22.98
2018-05-21T11:15:55.458Z,23.04
2018-05-21T11:18:25.126Z,23.03
2018-05-21T11:20:54.754Z,23.17
2018-05-21T11:23:24.391Z,23.28
2018-05-21T11:25:54.014Z,23.33
2018-05-21T11:28:23.639Z,23.45
2018-05-21T11:30:53.326Z,23.35
2018-05-21T11:33:22.951Z,23.32
2018-05-21T11:35:52.622Z,23.21
2018-05-21T11:38:22.286Z,23.34
2018-05-21T11:40:51.902Z,23.53
2018-05-21T11:43:21.534Z,23.59
2018-05-21T11:45:51.175Z,23.37
2018-05-21T11:48:20.834Z,23.10
2018-05-21T11:50:50.469Z,22.89
2018-05-21T11:53:20.141Z,22.61
2018-05-21T11:55:49.789Z,22.66
2018-05-21T11:58:19.428Z,22.76
2018-05-21T12:00:49.104Z,22.72
2018-05-21T12:03:18.735Z,22.62
2018-05-21T12:05:48.409Z,22.41
2018-05-21T12:08:18.048Z,22.33
2018-05-21T12:10:47.682Z,22.20
2018-05-21T12:13:17.412Z,22.19
2018-05-21T12:15:47.051Z,22.35
2018-05-21T12:18:16.679Z,22.44
2018-05-21T12:20:46.297Z,22.62
2018-05-21T12:23:15.938Z,22.78
2018-05-21T12:25:45.634Z,22.93
2018-05-21T12:28:15.271Z,22.86
2018-05-21T12:30:44.894Z,22.80
2018-05-21T12:33:14.522Z,22.78
2018-05-21T12:35:44.187Z,22.86
2018-05-21T12:38:13.936Z,22.95
2018-05-21T12:40:43.779Z,22.94
2018-05-21T12:43:13.503Z,22.89
2018-05-21T12:45:43.309Z,22.83
2018-05-21T12:48:12.939Z,22.91
2018-05-21T12:50:42.615Z,23.10
2018-05-21T12:53:12.729Z,23.19
2018-05-21T12:55:42.395Z,23.02
2018-05-21T12:58:12.052Z,22.84
2018-05-21T13:00:41.678Z,22.82
2018-05-21T13:03:11.330Z,22.79
2018-05-21T13:05:40.952Z,22.79
2018-05-21T13:08:10.650Z,22.69
2018-05-21T13:10:40.010Z,22.43
2018-05-21T13:13:09.631Z,22.23
2018-05-21T13:15:39.266Z,22.36
2018-05-21T13:18:08.895Z,22.74
2018-05-21T13:20:38.577Z,23.14
2018-05-21T13:23:08.204Z,23.30
2018-05-21T13:25:37.853Z,23.28
2018-05-21T13:28:07.462Z,23.24
2018-05-21T13:30:37.074Z,23.05
2018-05-21T13:33:06.403Z,22.84
2018-05-21T13:35:35.702Z,22.78
2018-05-21T13:38:05.075Z,22.90
2018-05-21T13:40:34.698Z,23.09
2018-05-21T13:43:04.432Z,23.18
2018-05-21T13:45:34.243Z,23.35
2018-05-21T13:48:04.905Z,23.37
2018-05-21T13:50:35.007Z,23.21
2018-05-21T13:53:04.779Z,23.09
2018-05-21T13:55:34.411Z,23.18
2018-05-21T13:58:04.096Z,23.21
2018-05-21T14:00:33.727Z,23.27
2018-05-21T14:03:03.379Z,23.29
2018-05-21T14:05:33.028Z,23.31
2018-05-21T14:08:02.661Z,23.27
2018-05-21T14:10:32.336Z,23.19
2018-05-21T14:13:01.980Z,23.22
2018-05-21T14:15:31.623Z,23.39
2018-05-21T14:18:01.268Z,23.38
2018-05-21T14:20:30.905Z,23.39
2018-05-21T14:23:00.588Z,23.31
2018-05-21T14:25:30.321Z,23.05
2018-05-21T14:28:00.133Z,23.11
2018-05-21T14:30:29.754Z,23.12
2018-05-21T14:32:59.391Z,23.00
2018-05-21T14:35:29.051Z,22.98
2018-05-21T14:37:58.679Z,22.92
2018-05-21T14:40:28.311Z,22.88
2018-05-21T14:42:57.955Z,22.89
2018-05-21T14:45:27.600Z,22.88
2018-05-21T14:47:57.272Z,22.78
2018-05-21T14:50:26.919Z,22.78
2018-05-21T14:52:56.560Z,22.69
2018-05-21T14:55:26.205Z,22.40
2018-05-21T14:57:55.837Z,22.36
2018-05-21T15:00:25.532Z,22.36
2018-05-21T15:02:55.175Z,22.34
2018-05-21T15:05:24.829Z,22.27
2018-05-21T15:07:54.472Z,22.12
2018-05-21T15:10:24.108Z,21.96
2018-05-21T15:12:53.793Z,21.88
2018-05-21T15:15:23.423Z,21.81
2018-05-21T15:17:53.048Z,21.88
2018-05-21T15:20:22.682Z,21.97
2018-05-21T15:22:52.309Z,22.09
2018-05-21T15:25:21.972Z,22.12
2018-05-21T15:27:51.631Z,22.22
2018-05-21T15:30:21.458Z,22.32
2018-05-21T15:32:51.096Z,22.37
2018-05-21T15:35:20.723Z,22.30
2018-05-21T15:37:50.391Z,22.20
2018-05-21T15:40:20.013Z,22.11
2018-05-21T15:42:49.670Z,22.06
2018-05-21T15:45:19.062Z,22.06
2018-05-21T15:47:48.693Z,22.10
2018-05-21T15:50:18.360Z,22.12
2018-05-21T15:52:47.993Z,22.10
2018-05-21T15:55:17.635Z,22.16
2018-05-21T15:57:47.259Z,22.16
2018-05-21T16:00:16.876Z,22.17
2018-05-21T16:02:46.536Z,22.15
2018-05-21T16:05:15.935Z,22.05
2018-05-21T16:07:45.580Z,21.98
2018-05-21T16:10:15.225Z,21.91
2018-05-21T16:12:44.850Z,21.82
2018-05-21T16:15:14.520Z,21.81
2018-05-21T16:17:44.156Z,21.79
2018-05-21T16:20:13.784Z,21.79
2018-05-21T16:22:43.411Z,21.75
2018-05-21T16:25:13.039Z,21.71
2018-05-21T16:27:42.728Z,21.69
2018-05-21T16:30:12.480Z,21.66
2018-05-21T16:32:42.242Z,21.65
2018-05-21T16:35:11.871Z,21.64
2018-05-21T16:37:41.492Z,21.65
2018-05-21T16:40:11.168Z,21.58
2018-05-21T16:42:40.589Z,21.52
2018-05-21T16:45:10.411Z,21.47
2018-05-21T16:47:40.080Z,21.47
2018-05-21T16:50:09.908Z,21.41
2018-05-21T16:52:39.581Z,21.38
2018-05-21T16:55:09.218Z,21.34
2018-05-21T16:57:38.835Z,21.32
2018-05-21T17:00:08.583Z,21.27
2018-05-21T17:02:38.174Z,21.21
2018-05-21T17:05:08.737Z,21.16
2018-05-21T17:07:38.420Z,21.13
2018-05-21T17:10:07.725Z,21.10
2018-05-21T17:12:37.357Z,21.09
2018-05-21T17:15:06.999Z,21.04
2018-05-21T17:17:36.658Z,21.02
2018-05-21T17:20:05.964Z,20.97
2018-05-21T17:22:35.594Z,20.87
2018-05-21T17:25:04.891Z,20.82
2018-05-21T17:27:34.545Z,20.80
2018-05-21T17:30:03.647Z,20.77
2018-05-21T17:32:33.266Z,20.70
2018-05-21T17:35:02.939Z,20.64
2018-05-21T17:37:32.572Z,20.57
2018-05-21T17:42:37.996Z,20.45
2018-05-21T17:45:07.635Z,20.42
2018-05-21T17:47:37.296Z,20.33
2018-05-21T17:50:06.691Z,20.26
2018-05-21T17:52:36.320Z,20.20
2018-05-21T17:55:05.993Z,20.13
2018-05-21T17:57:35.618Z,20.04
2018-05-21T18:00:04.911Z,19.98
2018-05-21T18:02:34.551Z,19.93
2018-05-21T18:05:04.196Z,19.81
2018-05-21T18:07:33.875Z,19.71
2018-05-21T18:10:03.543Z,19.62
2018-05-21T18:12:33.191Z,19.51
2018-05-21T18:15:02.824Z,19.48
2018-05-21T18:17:32.477Z,19.38
2018-05-21T18:20:02.155Z,19.28
2018-05-21T18:22:31.522Z,19.25
2018-05-21T18:25:01.198Z,19.22
2018-05-21T18:27:30.851Z,19.15
2018-05-21T18:30:00.485Z,19.03
2018-05-21T18:32:30.199Z,18.96
2018-05-21T18:34:59.981Z,18.86
2018-05-21T18:37:29.620Z,18.76
2018-05-21T18:39:59.238Z,18.64
2018-05-21T18:42:28.900Z,18.54
2018-05-21T18:44:58.786Z,18.40
2018-05-21T18:47:28.406Z,18.29
2018-05-21T18:49:58.051Z,18.23
2018-05-21T18:52:27.693Z,18.18
2018-05-21T18:54:57.310Z,18.08
2018-05-21T18:57:26.965Z,17.93
2018-05-21T18:59:56.826Z,17.90
2018-05-21T19:02:26.451Z,17.87
2018-05-21T19:04:56.351Z,17.82
2018-05-21T19:07:25.995Z,17.77
2018-05-21T19:09:55.635Z,17.68
2018-05-21T19:12:25.263Z,17.63
2018-05-21T19:14:55.005Z,17.50
2018-05-21T19:17:24.676Z,17.47
2018-05-21T19:19:54.321Z,17.43
2018-05-21T19:22:23.974Z,17.36
2018-05-21T19:24:53.632Z,17.28
2018-05-21T19:27:23.504Z,17.28
2018-05-21T19:29:53.250Z,17.13
2018-05-21T19:32:22.890Z,17.06
2018-05-21T19:34:52.566Z,16.93
2018-05-21T19:37:22.395Z,16.88
2018-05-21T19:39:52.064Z,16.87
2018-05-21T19:42:21.935Z,16.91
2018-05-21T19:44:51.555Z,16.90
2018-05-21T19:47:21.246Z,16.82
2018-05-21T19:49:50.907Z,16.78
2018-05-21T19:52:20.525Z,16.66
2018-05-21T19:54:50.885Z,16.54
2018-05-21T19:57:20.224Z,16.45
2018-05-21T19:59:49.652Z,16.41
2018-05-21T20:02:19.503Z,16.35
2018-05-21T20:04:49.181Z,16.23
2018-05-21T20:07:18.847Z,16.16
2018-05-21T20:09:48.687Z,16.13
2018-05-21T20:12:18.399Z,16.10
2018-05-21T20:14:48.026Z,16.08
2018-05-21T20:17:17.702Z,16.04
2018-05-21T20:19:47.082Z,15.93
2018-05-21T20:22:16.702Z,15.89
2018-05-21T20:24:46.098Z,15.89
2018-05-21T20:27:15.460Z,15.85
2018-05-21T20:29:45.123Z,15.82
2018-05-21T20:32:14.763Z,15.79
2018-05-21T20:34:44.394Z,15.78
2018-05-21T20:37:14.063Z,15.73
2018-05-21T20:39:43.712Z,15.66
2018-05-21T20:42:13.410Z,15.56
2018-05-21T20:44:43.153Z,15.50
2018-05-21T20:47:12.508Z,15.37
2018-05-21T20:49:42.166Z,15.30
2018-05-21T20:52:11.842Z,15.25
2018-05-21T20:54:41.240Z,15.25
2018-05-21T20:57:10.876Z,15.19
2018-05-21T20:59:40.545Z,15.05
2018-05-21T21:02:10.194Z,14.99
2018-05-21T21:04:39.575Z,14.92
2018-05-21T21:07:09.229Z,14.85
2018-05-21T21:09:38.868Z,14.73
2018-05-21T21:12:08.495Z,14.70
2018-05-21T21:14:38.166Z,14.70
2018-05-21T21:17:07.784Z,14.67
2018-05-21T21:19:37.450Z,14.63
2018-05-21T21:22:07.094Z,14.53
2018-05-21T21:24:36.733Z,14.46
2018-05-21T21:27:06.627Z,14.41
2018-05-21T21:29:36.295Z,14.35
2018-05-21T21:32:07.274Z,14.35
2018-05-21T21:34:36.622Z,14.25
2018-05-21T21:37:06.256Z,14.16
2018-05-21T21:39:35.890Z,14.10
2018-05-21T21:42:04.939Z,13.96
2018-05-21T21:44:34.730Z,13.82
2018-05-21T21:47:04.234Z,13.74
2018-05-21T21:49:33.604Z,13.79
2018-05-21T21:52:03.252Z,13.79
2018-05-21T21:54:32.635Z,13.74
2018-05-21T21:57:02.311Z,13.68
2018-05-21T21:59:31.670Z,13.63
2018-05-21T22:02:01.019Z,13.58
2018-05-21T22:04:30.653Z,13.46
2018-05-21T22:07:00.084Z,13.42
2018-05-21T22:09:29.764Z,13.42
2018-05-21T22:11:59.387Z,13.41
2018-05-21T22:14:29.016Z,13.43
2018-05-21T22:16:58.649Z,13.35
2018-05-21T22:19:27.999Z,13.34
2018-05-21T22:21:57.667Z,13.33
2018-05-21T22:24:27.007Z,13.35
2018-05-21T22:26:56.640Z,13.36
2018-05-21T22:29:26.289Z,13.40
2018-05-21T22:31:55.922Z,13.28
2018-05-21T22:34:25.312Z,13.20
2018-05-21T22:36:54.934Z,13.16
2018-05-21T22:39:24.562Z,13.13
2018-05-21T22:42:03.346Z,13.08
2018-05-21T22:44:46.875Z,13.06
2018-05-21T22:47:16.371Z,13.02
2018-05-21T22:49:46.008Z,12.94
2018-05-21T22:52:15.409Z,12.88
2018-05-21T22:54:45.035Z,12.94
2018-05-21T22:57:14.677Z,12.88
2018-05-21T22:59:44.054Z,12.85
2018-05-21T23:02:13.702Z,12.81
2018-05-21T23:04:43.151Z,12.78
2018-05-21T23:07:12.833Z,12.73
2018-05-21T23:09:42.672Z,12.78
2018-05-21T23:12:12.303Z,12.67
2018-05-21T23:14:41.694Z,12.67
2018-05-21T23:17:11.134Z,12.63
2018-05-21T23:19:40.784Z,12.66
2018-05-21T23:22:11.640Z,12.71
2018-05-21T23:24:40.994Z,12.62
2018-05-21T23:27:10.619Z,12.60
2018-05-21T23:29:40.254Z,12.48
2018-05-21T23:32:09.895Z,12.58
2018-05-21T23:34:39.565Z,12.57
2018-05-21T23:37:09.220Z,12.54
2018-05-21T23:39:38.843Z,12.51
2018-05-21T23:42:08.480Z,12.47
2018-05-21T23:44:38.117Z,12.44
2018-05-21T23:47:07.809Z,12.37
2018-05-21T23:49:37.509Z,12.34
2018-05-21T23:52:07.188Z,12.34
2018-05-21T23:54:36.850Z,12.34
2018-05-21T23:57:06.511Z,12.40
2018-05-21T23:59:36.194Z,12.36
