createdAt,value
2018-05-21T00:00:59.488Z,69.67
2018-05-21T00:01:59.208Z,69.67
2018-05-21T00:02:59.189Z,69.86
2018-05-21T00:03:59.129Z,70.15
2018-05-21T00:04:59.081Z,70.15
2018-05-21T00:05:59.046Z,69.76
2018-05-21T00:06:59.191Z,70.15
2018-05-21T00:07:58.923Z,69.95
2018-05-21T00:08:58.888Z,69.57
2018-05-21T00:09:58.867Z,70.05
2018-05-21T00:10:58.794Z,70.24
2018-05-21T00:11:58.747Z,69.67
2018-05-21T00:12:58.896Z,69.95
2018-05-21T00:13:58.665Z,69.67
2018-05-21T00:14:58.603Z,69.48
2018-05-21T00:15:58.570Z,69.19
2018-05-21T00:16:58.508Z,69.76
2018-05-21T00:17:58.461Z,70.34
2018-05-21T00:18:58.641Z,69.67
2018-05-21T00:19:58.350Z,69.38
2018-05-21T00:20:58.321Z,69.38
2018-05-21T00:21:58.281Z,69.99
2018-05-21T00:22:58.234Z,69.51
2018-05-21T00:23:58.186Z,69.70
2018-05-21T00:24:58.322Z,69.89
2018-05-21T00:25:58.109Z,69.57
2018-05-21T00:26:58.067Z,69.23
2018-05-21T00:27:58.013Z,69.70
2018-05-21T00:28:57.950Z,70.15
2018-05-21T00:29:58.108Z,69.89
2018-05-21T00:30:57.845Z,69.80
2018-05-21T00:31:57.798Z,69.86
2018-05-21T00:32:57.737Z,69.51
2018-05-21T00:33:57.711Z,69.80
2018-05-21T00:34:57.673Z,70.18
2018-05-21T00:35:57.837Z,70.09
2018-05-21T00:36:57.569Z,70.37
2018-05-21T00:37:57.513Z,70.05
2018-05-21T00:38:57.461Z,70.66
2018-05-21T00:39:57.433Z,70.37
2018-05-21T00:40:57.359Z,69.86
2018-05-21T00:41:57.540Z,70.66
2018-05-21T00:42:57.291Z,70.62
2018-05-21T00:43:57.237Z,70.53
2018-05-21T00:44:57.200Z,70.43
2018-05-21T00:45:57.164Z,70.47
2018-05-21T00:46:57.089Z,70.66
2018-05-21T00:47:57.267Z,70.72
2018-05-21T00:48:57.006Z,70.81
2018-05-21T00:49:56.934Z,70.72
2018-05-21T00:50:56.914Z,70.81
2018-05-21T00:51:56.886Z,71.39
2018-05-21T00:52:56.791Z,71.39
2018-05-21T00:53:56.973Z,71.87
2018-05-21T00:54:56.725Z,71.58
2018-05-21T00:55:56.658Z,71.58
2018-05-21T00:56:56.616Z,71.58
2018-05-21T00:57:56.575Z,71.68
2018-05-21T00:58:56.505Z,71.68
2018-05-21T00:59:56.666Z,71.87
2018-05-21T01:00:56.411Z,71.68
2018-05-21T01:01:56.376Z,71.77
2018-05-21T01:02:56.319Z,72.06
2018-05-21T01:03:56.277Z,71.68
2018-05-21T01:04:56.249Z,71.87
2018-05-21T01:05:56.398Z,71.87
2018-05-21T01:06:56.161Z,72.16
2018-05-21T01:07:56.104Z,71.87
2018-05-21T01:08:56.036Z,72.44
2018-05-21T01:09:55.995Z,72.54
2018-05-21T01:10:55.972Z,71.58
2018-05-21T01:11:56.333Z,72.25
2018-05-21T01:12:55.856Z,72.06
2018-05-21T01:13:55.823Z,71.87
2018-05-21T01:14:55.773Z,71.97
2018-05-21T01:15:55.943Z,71.58
2018-05-21T01:16:55.689Z,71.58
2018-05-21T01:17:55.809Z,70.91
2018-05-21T01:18:55.769Z,71.58
2018-05-21T01:19:55.518Z,71.58
2018-05-21T01:20:55.479Z,71.87
2018-05-21T01:21:55.623Z,71.30
2018-05-21T01:22:55.405Z,70.81
2018-05-21T01:23:55.621Z,71.01
2018-05-21T01:24:55.307Z,70.81
2018-05-21T01:25:55.273Z,70.91
2018-05-21T01:26:55.213Z,70.72
2018-05-21T01:27:55.154Z,70.62
2018-05-21T01:28:55.313Z,70.62
2018-05-21T01:29:55.261Z,71.30
2018-05-21T01:30:55.028Z,71.11
2018-05-21T01:31:54.971Z,71.20
2018-05-21T01:32:54.942Z,71.20
2018-05-21T01:33:54.874Z,70.91
2018-05-21T01:34:56.217Z,71.48
2018-05-21T01:35:55.025Z,71.11
2018-05-21T01:36:54.728Z,71.39
2018-05-21T01:37:54.662Z,71.11
2018-05-21T01:38:54.618Z,71.48
2018-05-21T01:39:54.580Z,71.20
2018-05-21T01:40:54.523Z,70.72
2018-05-21T01:41:54.687Z,70.53
2018-05-21T01:42:54.468Z,71.11
2018-05-21T01:43:54.408Z,71.48
2018-05-21T01:44:54.362Z,71.11
2018-05-21T01:45:54.504Z,71.11
2018-05-21T01:46:54.476Z,71.11
2018-05-21T01:47:54.415Z,72.25
2018-05-21T01:48:54.180Z,72.06
2018-05-21T01:49:54.313Z,71.77
2018-05-21T01:50:54.054Z,72.16
2018-05-21T01:51:54.003Z,71.97
2018-05-21T01:52:53.992Z,71.11
2018-05-21T01:53:54.101Z,71.48
2018-05-21T01:54:53.859Z,71.11
2018-05-21T01:55:53.829Z,71.58
2018-05-21T01:56:53.796Z,70.91
2018-05-21T01:57:53.921Z,70.91
2018-05-21T01:58:53.696Z,70.91
2018-05-21T01:59:54.062Z,71.48
2018-05-21T02:00:53.600Z,71.11
2018-05-21T02:01:53.539Z,72.22
2018-05-21T02:02:53.489Z,72.06
2018-05-21T02:03:53.443Z,72.12
2018-05-21T02:04:53.383Z,72.31
2018-05-21T02:05:53.541Z,71.83
2018-05-21T02:06:53.282Z,71.93
2018-05-21T02:07:53.253Z,72.41
2018-05-21T02:08:53.427Z,72.22
2018-05-21T02:09:53.144Z,71.73
2018-05-21T02:10:53.110Z,72.02
2018-05-21T02:11:53.464Z,72.22
2018-05-21T02:12:54.229Z,72.75
2018-05-21T02:13:52.958Z,73.08
2018-05-21T02:14:52.907Z,72.79
2018-05-21T02:15:52.872Z,72.60
2018-05-21T02:16:52.854Z,73.17
2018-05-21T02:17:52.979Z,72.31
2018-05-21T02:18:52.724Z,72.50
2018-05-21T02:19:52.722Z,72.02
2018-05-21T02:20:52.830Z,72.31
2018-05-21T02:21:52.571Z,72.31
2018-05-21T02:22:52.543Z,72.31
2018-05-21T02:23:52.708Z,71.83
2018-05-21T02:24:52.433Z,71.26
2018-05-21T02:25:53.585Z,71.36
2018-05-21T02:26:52.446Z,71.26
2018-05-21T02:27:52.287Z,70.78
2018-05-21T02:28:52.243Z,70.59
2018-05-21T02:29:52.608Z,70.50
2018-05-21T02:30:52.161Z,70.97
2018-05-21T02:31:52.112Z,71.45
2018-05-21T02:32:52.049Z,71.55
2018-05-21T02:33:52.008Z,71.45
2018-05-21T02:34:51.968Z,71.70
2018-05-21T02:35:52.118Z,72.08
2018-05-21T02:36:52.087Z,71.80
2018-05-21T02:37:51.827Z,71.70
2018-05-21T02:38:51.794Z,72.12
2018-05-21T02:39:51.941Z,72.47
2018-05-21T02:40:51.689Z,72.28
2018-05-21T02:41:51.820Z,71.61
2018-05-21T02:42:51.587Z,72.18
2018-05-21T02:43:51.532Z,72.18
2018-05-21T02:44:51.473Z,71.61
2018-05-21T02:45:51.667Z,71.89
2018-05-21T02:46:51.580Z,72.18
2018-05-21T02:47:51.358Z,71.51
2018-05-21T02:48:51.285Z,70.75
2018-05-21T02:49:51.273Z,71.42
2018-05-21T02:50:51.218Z,72.08
2018-05-21T02:51:51.177Z,71.89
2018-05-21T02:52:51.297Z,72.18
2018-05-21T02:53:51.060Z,72.37
2018-05-21T02:54:51.013Z,72.28
2018-05-21T02:55:50.975Z,72.18
2018-05-21T02:56:50.920Z,72.56
2018-05-21T02:57:50.854Z,72.56
2018-05-21T02:58:51.044Z,71.61
2018-05-21T02:59:51.959Z,72.37
2018-05-21T03:00:50.725Z,72.56
2018-05-21T03:01:50.687Z,71.83
2018-05-21T03:02:50.626Z,71.55
2018-05-21T03:03:50.577Z,71.89
2018-05-21T03:04:50.732Z,71.64
2018-05-21T03:05:50.491Z,71.26
2018-05-21T03:06:50.433Z,71.36
2018-05-21T03:07:50.413Z,71.16
2018-05-21T03:08:50.355Z,71.26
2018-05-21T03:09:50.291Z,71.07
2018-05-21T03:10:50.429Z,71.26
2018-05-21T03:11:51.412Z,70.84
2018-05-21T03:12:50.164Z,71.03
2018-05-21T03:13:50.117Z,71.70
2018-05-21T03:14:50.154Z,71.80
2018-05-21T03:15:50.030Z,71.70
2018-05-21T03:16:50.365Z,71.80
2018-05-21T03:17:49.898Z,71.61
2018-05-21T03:18:49.861Z,71.80
2018-05-21T03:19:49.794Z,72.18
2018-05-21T03:20:49.751Z,71.70
2018-05-21T03:21:49.924Z,71.61
2018-05-21T03:22:49.898Z,71.64
2018-05-21T03:23:49.634Z,72.02
2018-05-21T03:24:49.585Z,71.45
2018-05-21T03:25:49.746Z,71.07
2018-05-21T03:26:49.467Z,71.07
2018-05-21T03:27:49.436Z,71.70
2018-05-21T03:28:49.598Z,71.64
2018-05-21T03:29:49.326Z,72.37
2018-05-21T03:30:49.311Z,72.37
2018-05-21T03:31:49.229Z,72.12
2018-05-21T03:32:49.178Z,71.61
2018-05-21T03:33:49.159Z,71.83
2018-05-21T03:34:49.299Z,71.89
2018-05-21T03:35:49.054Z,71.89
2018-05-21T03:36:49.004Z,71.55
2018-05-21T03:37:48.951Z,71.26
2018-05-21T03:38:48.889Z,71.55
2018-05-21T03:39:48.870Z,72.02
2018-05-21T03:40:49.009Z,71.64
2018-05-21T03:41:48.744Z,71.26
2018-05-21T03:42:48.702Z,71.70
2018-05-21T03:43:48.698Z,72.28
2018-05-21T03:44:48.604Z,71.80
2018-05-21T03:45:48.586Z,72.28
2018-05-21T03:46:48.740Z,71.89
2018-05-21T03:47:48.477Z,71.61
2018-05-21T03:48:48.426Z,71.80
2018-05-21T03:49:48.567Z,72.22
2018-05-21T03:50:48.336Z,71.07
2018-05-21T03:51:48.274Z,71.83
2018-05-21T03:52:48.419Z,71.07
2018-05-21T03:53:48.201Z,71.13
2018-05-21T03:54:48.127Z,71.80
2018-05-21T03:55:48.282Z,72.37
2018-05-21T03:56:48.036Z,72.94
2018-05-21T03:57:47.998Z,72.66
2018-05-21T03:58:48.149Z,72.85
2018-05-21T03:59:47.905Z,72.66
2018-05-21T04:00:47.883Z,72.85
2018-05-21T04:01:47.811Z,72.66
2018-05-21T04:02:47.775Z,72.28
2018-05-21T04:03:47.690Z,72.37
2018-05-21T04:04:47.885Z,71.61
2018-05-21T04:05:47.596Z,72.08
2018-05-21T04:06:47.551Z,71.64
2018-05-21T04:07:47.517Z,71.03
2018-05-21T04:08:47.483Z,71.22
2018-05-21T04:09:47.435Z,71.61
2018-05-21T04:10:47.576Z,72.18
2018-05-21T04:11:47.320Z,72.28
2018-05-21T04:12:47.309Z,71.80
2018-05-21T04:13:47.235Z,72.47
2018-05-21T04:14:47.170Z,72.66
2018-05-21T04:15:47.124Z,72.37
2018-05-21T04:16:47.272Z,72.47
2018-05-21T04:17:47.030Z,72.56
2018-05-21T04:18:47.008Z,72.85
2018-05-21T04:19:46.931Z,72.28
2018-05-21T04:20:46.913Z,72.28
2018-05-21T04:21:47.048Z,72.47
2018-05-21T04:22:47.030Z,71.89
2018-05-21T04:23:46.753Z,71.99
2018-05-21T04:24:46.706Z,72.08
2018-05-21T04:25:46.647Z,72.28
2018-05-21T04:26:46.600Z,72.08
2018-05-21T04:27:46.562Z,71.89
2018-05-21T04:28:46.727Z,72.28
2018-05-21T04:29:46.464Z,72.37
2018-05-21T04:30:46.429Z,72.18
2018-05-21T04:31:46.377Z,72.28
2018-05-21T04:32:46.309Z,72.47
2018-05-21T04:33:46.298Z,73.04
2018-05-21T04:34:46.431Z,73.33
2018-05-21T04:35:46.190Z,73.04
2018-05-21T04:36:46.142Z,72.66
2018-05-21T04:37:46.083Z,73.43
2018-05-21T04:38:46.021Z,72.66
2018-05-21T04:39:45.998Z,73.14
2018-05-21T04:40:46.186Z,72.56
2018-05-21T04:41:45.886Z,72.94
2018-05-21T04:42:45.840Z,73.23
2018-05-21T04:43:45.807Z,73.43
2018-05-21T04:44:45.768Z,73.90
2018-05-21T04:45:45.700Z,73.23
2018-05-21T04:46:46.051Z,73.23
2018-05-21T04:47:45.610Z,72.85
2018-05-21T04:48:45.539Z,72.85
2018-05-21T04:49:45.493Z,72.56
2018-05-21T04:50:45.474Z,73.33
2018-05-21T04:51:45.408Z,72.66
2018-05-21T04:52:45.559Z,73.23
2018-05-21T04:53:45.301Z,73.33
2018-05-21T04:54:45.289Z,73.04
2018-05-21T04:55:45.240Z,73.43
2018-05-21T04:56:45.158Z,73.23
2018-05-21T04:57:45.119Z,73.04
2018-05-21T04:58:45.260Z,73.14
2018-05-21T04:59:45.026Z,73.99
2018-05-21T05:00:44.961Z,73.80
2018-05-21T05:01:44.935Z,73.90
2018-05-21T05:02:44.889Z,73.71
2018-05-21T05:03:44.837Z,73.23
2018-05-21T05:04:44.999Z,72.85
2018-05-21T05:05:44.744Z,73.23
2018-05-21T05:06:44.690Z,73.23
2018-05-21T05:07:44.623Z,74.19
2018-05-21T05:08:44.793Z,73.80
2018-05-21T05:09:44.550Z,73.90
2018-05-21T05:10:44.713Z,74.19
2018-05-21T05:11:44.464Z,73.90
2018-05-21T05:12:44.388Z,73.99
2018-05-21T05:13:44.348Z,73.71
2018-05-21T05:14:44.310Z,74.09
2018-05-21T05:15:44.245Z,73.90
2018-05-21T05:16:44.394Z,73.90
2018-05-21T05:17:44.150Z,74.09
2018-05-21T05:18:44.111Z,73.90
2018-05-21T05:19:44.077Z,73.80
2018-05-21T05:20:44.020Z,73.61
2018-05-21T05:21:43.989Z,73.90
2018-05-21T05:22:44.202Z,73.23
2018-05-21T05:23:43.883Z,73.90
2018-05-21T05:24:43.825Z,74.28
2018-05-21T05:25:43.787Z,73.90
2018-05-21T05:26:43.812Z,74.19
2018-05-21T05:27:43.680Z,74.19
2018-05-21T05:28:43.836Z,74.38
2018-05-21T05:29:43.577Z,74.95
2018-05-21T05:30:43.551Z,74.19
2018-05-21T05:31:43.482Z,74.19
2018-05-21T05:32:43.431Z,74.19
2018-05-21T05:33:43.412Z,73.99
2018-05-21T05:34:43.547Z,74.19
2018-05-21T05:35:43.274Z,73.99
2018-05-21T05:36:43.255Z,73.90
2018-05-21T05:37:43.209Z,73.71
2018-05-21T05:38:43.153Z,74.38
2018-05-21T05:39:43.107Z,74.38
2018-05-21T05:40:43.272Z,73.99
2018-05-21T05:41:42.995Z,74.38
2018-05-21T05:42:42.949Z,73.90
2018-05-21T05:43:42.922Z,73.71
2018-05-21T05:44:42.853Z,73.58
2018-05-21T05:45:42.799Z,74.05
2018-05-21T05:46:42.988Z,74.63
2018-05-21T05:47:42.722Z,74.82
2018-05-21T05:48:42.682Z,74.91
2018-05-21T05:49:42.638Z,75.10
2018-05-21T05:50:42.577Z,74.82
2018-05-21T05:51:42.521Z,75.10
2018-05-21T05:52:42.662Z,74.63
2018-05-21T05:53:42.451Z,74.91
2018-05-21T05:54:42.381Z,75.10
2018-05-21T05:55:42.338Z,74.82
2018-05-21T05:56:42.307Z,75.10
2018-05-21T05:57:42.252Z,75.01
2018-05-21T05:58:42.392Z,74.91
2018-05-21T05:59:42.155Z,74.91
2018-05-21T06:00:42.081Z,74.53
2018-05-21T06:01:42.028Z,74.53
2018-05-21T06:02:42.000Z,74.24
2018-05-21T06:03:42.020Z,75.01
2018-05-21T06:04:42.119Z,74.91
2018-05-21T06:05:41.866Z,75.10
2018-05-21T06:06:41.831Z,75.10
2018-05-21T06:07:41.751Z,75.01
2018-05-21T06:08:41.713Z,75.10
2018-05-21T06:09:41.639Z,75.30
2018-05-21T06:10:41.839Z,74.82
2018-05-21T06:11:41.581Z,75.30
2018-05-21T06:12:41.521Z,75.30
2018-05-21T06:13:41.471Z,75.10
2018-05-21T06:14:41.404Z,74.91
2018-05-21T06:15:41.351Z,74.63
2018-05-21T06:16:41.525Z,75.01
2018-05-21T06:17:41.287Z,74.63
2018-05-21T06:18:41.242Z,75.01
2018-05-21T06:19:41.195Z,74.24
2018-05-21T06:20:41.109Z,74.44
2018-05-21T06:21:41.082Z,74.53
2018-05-21T06:22:41.279Z,75.01
2018-05-21T06:23:40.984Z,75.01
2018-05-21T06:24:40.932Z,74.82
2018-05-21T06:25:40.869Z,75.01
2018-05-21T06:26:40.829Z,74.82
2018-05-21T06:27:40.782Z,74.05
2018-05-21T06:28:40.938Z,74.82
2018-05-21T06:29:40.687Z,74.34
2018-05-21T06:30:40.649Z,75.10
2018-05-21T06:31:40.579Z,74.82
2018-05-21T06:32:40.552Z,75.01
2018-05-21T06:33:40.490Z,75.39
2018-05-21T06:34:40.657Z,75.01
2018-05-21T06:35:40.412Z,75.01
2018-05-21T06:36:40.339Z,75.10
2018-05-21T06:37:40.329Z,75.35
2018-05-21T06:38:40.288Z,75.26
2018-05-21T06:39:40.457Z,76.12
2018-05-21T06:40:40.189Z,76.31
2018-05-21T06:41:40.113Z,76.79
2018-05-21T06:42:40.082Z,76.31
2018-05-21T06:43:40.002Z,76.31
2018-05-21T06:44:39.948Z,76.50
2018-05-21T06:45:40.129Z,76.69
2018-05-21T06:46:39.876Z,76.60
2018-05-21T06:47:39.883Z,76.21
2018-05-21T06:48:39.785Z,76.12
2018-05-21T06:49:39.721Z,76.03
2018-05-21T06:50:39.690Z,76.03
2018-05-21T06:51:39.812Z,76.06
2018-05-21T06:52:39.590Z,76.31
2018-05-21T06:53:39.530Z,76.06
2018-05-21T06:54:39.482Z,75.39
2018-05-21T06:55:39.476Z,75.39
2018-05-21T06:56:39.370Z,75.78
2018-05-21T06:57:39.575Z,76.12
2018-05-21T06:58:39.274Z,77.30
2018-05-21T06:59:39.228Z,77.30
2018-05-21T07:00:39.197Z,76.50
2018-05-21T07:01:39.145Z,77.08
2018-05-21T07:02:39.107Z,76.98
2018-05-21T07:03:39.247Z,77.17
2018-05-21T07:04:38.994Z,77.36
2018-05-21T07:05:38.950Z,76.88
2018-05-21T07:06:38.887Z,77.65
2018-05-21T07:07:38.840Z,77.45
2018-05-21T07:08:38.803Z,77.55
2018-05-21T07:09:38.958Z,77.94
2018-05-21T07:10:38.699Z,78.22
2018-05-21T07:11:38.685Z,77.74
2018-05-21T07:12:38.596Z,77.17
2018-05-21T07:13:38.584Z,76.98
2018-05-21T07:14:38.525Z,76.88
2018-05-21T07:15:38.664Z,76.79
2018-05-21T07:16:38.427Z,77.55
2018-05-21T07:17:38.378Z,77.74
2018-05-21T07:18:38.333Z,77.08
2018-05-21T07:19:38.258Z,76.60
2018-05-21T07:20:38.236Z,76.98
2018-05-21T07:21:38.374Z,76.79
2018-05-21T07:22:38.143Z,76.79
2018-05-21T07:23:38.085Z,78.13
2018-05-21T07:24:38.020Z,78.31
2018-05-21T07:25:37.980Z,77.74
2018-05-21T07:26:37.914Z,77.84
2018-05-21T07:27:38.078Z,76.73
2018-05-21T07:28:37.835Z,76.79
2018-05-21T07:29:37.786Z,77.17
2018-05-21T07:30:37.733Z,77.17
2018-05-21T07:31:37.841Z,77.26
2018-05-21T07:32:37.648Z,77.84
2018-05-21T07:33:37.793Z,77.84
2018-05-21T07:34:37.582Z,78.03
2018-05-21T07:35:37.480Z,78.13
2018-05-21T07:36:37.479Z,78.03
2018-05-21T07:37:37.413Z,78.13
2018-05-21T07:38:37.365Z,77.94
2018-05-21T07:39:37.514Z,77.55
2018-05-21T07:40:37.259Z,77.26
2018-05-21T07:41:37.191Z,77.74
2018-05-21T07:42:37.164Z,78.79
2018-05-21T07:43:37.123Z,78.70
2018-05-21T07:44:37.046Z,78.51
2018-05-21T07:45:37.225Z,77.36
2018-05-21T07:46:36.974Z,77.59
2018-05-21T07:47:36.931Z,77.26
2018-05-21T07:48:36.876Z,77.26
2018-05-21T07:49:36.824Z,76.98
2018-05-21T07:50:36.796Z,76.88
2018-05-21T07:51:37.041Z,77.26
2018-05-21T07:52:36.672Z,77.74
2018-05-21T07:53:36.617Z,77.94
2018-05-21T07:54:36.603Z,78.13
2018-05-21T07:55:36.511Z,77.94
2018-05-21T07:56:36.478Z,78.70
2018-05-21T07:57:36.638Z,78.03
2018-05-21T07:58:36.399Z,78.03
2018-05-21T07:59:36.361Z,77.65
2018-05-21T08:00:36.295Z,77.84
2018-05-21T08:01:36.234Z,77.74
2018-05-21T08:02:36.188Z,77.74
2018-05-21T08:03:36.333Z,77.65
2018-05-21T08:04:36.077Z,77.84
2018-05-21T08:05:36.055Z,77.84
2018-05-21T08:06:36.005Z,77.74
2018-05-21T08:07:35.944Z,77.55
2018-05-21T08:08:35.922Z,78.03
2018-05-21T08:09:36.070Z,78.22
2018-05-21T08:10:35.799Z,78.03
2018-05-21T08:11:35.753Z,78.22
2018-05-21T08:12:35.729Z,77.45
2018-05-21T08:13:35.667Z,78.22
2018-05-21T08:14:35.712Z,77.94
2018-05-21T08:15:35.758Z,77.65
2018-05-21T08:16:35.523Z,77.74
2018-05-21T08:17:35.474Z,77.65
2018-05-21T08:18:35.433Z,77.74
2018-05-21T08:19:35.379Z,78.03
2018-05-21T08:20:35.327Z,77.94
2018-05-21T08:21:35.479Z,77.74
2018-05-21T08:22:35.232Z,78.31
2018-05-21T08:23:35.172Z,78.03
2018-05-21T08:24:35.155Z,78.79
2018-05-21T08:25:35.075Z,79.27
2018-05-21T08:26:35.040Z,78.51
2018-05-21T08:27:35.185Z,78.70
2018-05-21T08:28:34.943Z,78.99
2018-05-21T08:29:34.907Z,78.70
2018-05-21T08:30:34.858Z,78.70
2018-05-21T08:31:34.806Z,78.70
2018-05-21T08:32:34.720Z,78.41
2018-05-21T08:33:34.871Z,78.22
2018-05-21T08:34:34.637Z,77.84
2018-05-21T08:35:34.591Z,77.74
2018-05-21T08:36:34.557Z,77.65
2018-05-21T08:37:34.481Z,77.84
2018-05-21T08:38:34.473Z,78.31
2018-05-21T08:39:34.607Z,78.89
2018-05-21T08:40:34.335Z,78.03
2018-05-21T08:41:34.290Z,78.79
2018-05-21T08:42:34.352Z,79.46
2018-05-21T08:43:34.198Z,79.46
2018-05-21T08:44:34.190Z,78.79
2018-05-21T08:45:34.303Z,78.79
2018-05-21T08:46:34.050Z,78.89
2018-05-21T08:47:34.007Z,78.70
2018-05-21T08:48:34.050Z,78.89
2018-05-21T08:49:33.903Z,78.89
2018-05-21T08:50:33.865Z,78.60
2018-05-21T08:51:34.027Z,79.23
2018-05-21T08:52:33.791Z,79.80
2018-05-21T08:53:33.722Z,80.19
2018-05-21T08:54:33.681Z,79.99
2018-05-21T08:55:33.630Z,79.36
2018-05-21T08:56:33.573Z,79.46
2018-05-21T08:57:33.715Z,78.85
2018-05-21T08:58:33.475Z,79.43
2018-05-21T08:59:33.424Z,79.75
2018-05-21T09:00:33.384Z,79.43
2018-05-21T09:01:33.319Z,79.90
2018-05-21T09:02:33.298Z,79.61
2018-05-21T09:03:33.443Z,80.28
2018-05-21T09:04:33.167Z,80.04
2018-05-21T09:05:33.140Z,79.85
2018-05-21T09:06:33.094Z,79.27
2018-05-21T09:07:33.061Z,79.36
2018-05-21T09:08:32.999Z,79.27
2018-05-21T09:09:33.125Z,79.46
2018-05-21T09:10:32.903Z,79.17
2018-05-21T09:11:32.859Z,79.17
2018-05-21T09:12:32.866Z,79.52
2018-05-21T09:13:32.736Z,79.90
2018-05-21T09:14:32.715Z,79.90
2018-05-21T09:15:32.847Z,80.57
2018-05-21T09:16:32.676Z,80.28
2018-05-21T09:17:32.569Z,79.85
2018-05-21T09:18:32.522Z,80.13
2018-05-21T09:19:32.466Z,79.65
2018-05-21T09:20:32.414Z,79.36
2018-05-21T09:21:32.555Z,79.71
2018-05-21T09:22:32.376Z,80.13
2018-05-21T09:23:32.265Z,79.52
2018-05-21T09:24:32.216Z,79.80
2018-05-21T09:25:32.152Z,80.28
2018-05-21T09:26:32.124Z,80.19
2018-05-21T09:27:32.253Z,80.09
2018-05-21T09:28:32.025Z,81.04
2018-05-21T09:29:32.045Z,82.67
2018-05-21T09:30:31.946Z,81.71
2018-05-21T09:31:31.868Z,81.33
2018-05-21T09:32:31.873Z,80.38
2018-05-21T09:33:31.984Z,80.28
2018-05-21T09:34:31.740Z,80.38
2018-05-21T09:35:31.712Z,80.47
2018-05-21T09:36:31.634Z,80.47
2018-05-21T09:37:31.596Z,80.38
2018-05-21T09:38:31.515Z,80.76
2018-05-21T09:39:31.694Z,81.04
2018-05-21T09:40:31.443Z,81.14
2018-05-21T09:41:31.407Z,81.43
2018-05-21T09:42:31.346Z,82.00
2018-05-21T09:43:31.283Z,81.71
2018-05-21T09:44:31.253Z,81.86
2018-05-21T09:45:31.400Z,82.43
2018-05-21T09:46:31.143Z,82.53
2018-05-21T09:47:31.080Z,82.63
2018-05-21T09:48:31.034Z,82.91
2018-05-21T09:49:30.999Z,83.20
2018-05-21T09:50:30.925Z,82.72
2018-05-21T09:51:31.090Z,82.72
2018-05-21T09:52:30.855Z,82.06
2018-05-21T09:53:30.808Z,82.24
2018-05-21T09:54:30.749Z,82.24
2018-05-21T09:55:30.707Z,81.96
2018-05-21T09:56:30.659Z,83.48
2018-05-21T09:57:30.799Z,83.67
2018-05-21T09:58:30.567Z,84.16
2018-05-21T09:59:30.491Z,84.34
2018-05-21T10:00:30.467Z,84.44
2018-05-21T10:01:30.407Z,84.16
2018-05-21T10:02:30.370Z,84.10
2018-05-21T10:03:30.523Z,83.58
2018-05-21T10:04:30.263Z,82.67
2018-05-21T10:05:30.214Z,83.14
2018-05-21T10:06:30.171Z,82.48
2018-05-21T10:07:30.147Z,82.00
2018-05-21T10:08:30.074Z,82.00
2018-05-21T10:09:30.217Z,80.95
2018-05-21T10:10:29.968Z,81.43
2018-05-21T10:11:29.927Z,80.95
2018-05-21T10:12:29.868Z,82.09
2018-05-21T10:13:29.819Z,82.00
2018-05-21T10:14:29.790Z,82.00
2018-05-21T10:15:29.934Z,82.19
2018-05-21T10:16:29.680Z,81.71
2018-05-21T10:17:29.647Z,81.90
2018-05-21T10:18:29.590Z,82.86
2018-05-21T10:19:29.584Z,82.00
2018-05-21T10:20:29.501Z,82.00
2018-05-21T10:21:29.650Z,82.38
2018-05-21T10:22:29.377Z,82.76
2018-05-21T10:23:29.335Z,82.38
2018-05-21T10:24:29.308Z,82.00
2018-05-21T10:25:29.253Z,81.81
2018-05-21T10:26:29.211Z,80.90
2018-05-21T10:27:29.349Z,80.90
2018-05-21T10:28:29.091Z,81.37
2018-05-21T10:29:29.043Z,80.27
2018-05-21T10:30:29.029Z,78.26
2018-05-21T10:31:28.994Z,76.82
2018-05-21T10:32:28.934Z,77.06
2018-05-21T10:33:29.075Z,75.91
2018-05-21T10:34:28.849Z,75.18
2018-05-21T10:35:28.804Z,74.26
2018-05-21T10:36:28.761Z,72.44
2018-05-21T10:37:28.692Z,71.20
2018-05-21T10:38:28.669Z,70.62
2018-05-21T10:39:28.816Z,69.93
2018-05-21T10:40:28.583Z,69.03
2018-05-21T10:41:28.554Z,68.40
2018-05-21T10:42:28.528Z,66.51
2018-05-21T10:43:28.488Z,65.17
2018-05-21T10:44:28.419Z,64.43
2018-05-21T10:45:28.577Z,63.67
2018-05-21T10:46:28.331Z,63.12
2018-05-21T10:47:28.328Z,62.58
2018-05-21T10:48:28.256Z,62.01
2018-05-21T10:49:28.261Z,61.72
2018-05-21T10:50:28.193Z,61.88
2018-05-21T10:51:28.414Z,61.52
2018-05-21T10:52:28.139Z,61.81
2018-05-21T10:53:28.098Z,59.44
2018-05-21T10:54:28.065Z,59.06
2018-05-21T10:55:28.019Z,59.25
2018-05-21T10:56:27.975Z,59.54
2018-05-21T10:57:28.199Z,58.61
2018-05-21T10:58:27.897Z,57.87
2018-05-21T10:59:27.876Z,56.26
2018-05-21T11:00:27.840Z,55.30
2018-05-21T11:01:27.841Z,54.94
2018-05-21T11:02:27.759Z,54.65
2018-05-21T11:03:27.940Z,53.69
2018-05-21T11:04:27.715Z,53.78
2018-05-21T11:05:27.664Z,54.14
2018-05-21T11:06:27.638Z,54.82
2018-05-21T11:07:27.598Z,55.27
2018-05-21T11:08:27.585Z,56.14
2018-05-21T11:09:27.725Z,56.68
2018-05-21T11:10:27.518Z,56.78
2018-05-21T11:11:27.471Z,56.71
2018-05-21T11:12:27.467Z,56.04
2018-05-21T11:13:27.405Z,56.33
2018-05-21T11:14:27.363Z,55.85
2018-05-21T11:15:27.503Z,55.76
2018-05-21T11:16:27.268Z,55.76
2018-05-21T11:17:27.238Z,55.82
2018-05-21T11:18:27.200Z,56.66
2018-05-21T11:19:27.156Z,57.78
2018-05-21T11:20:27.142Z,59.03
2018-05-21T11:21:27.296Z,58.84
2018-05-21T11:22:27.051Z,58.84
2018-05-21T11:23:27.010Z,58.64
2018-05-21T11:24:26.956Z,57.88
2018-05-21T11:25:26.920Z,58.55
2018-05-21T11:26:26.881Z,58.84
2018-05-21T11:27:27.053Z,60.18
2018-05-21T11:28:26.792Z,59.77
2018-05-21T11:29:26.742Z,59.29
2018-05-21T11:30:26.719Z,59.00
2018-05-21T11:31:26.668Z,59.77
2018-05-21T11:32:26.606Z,59.86
2018-05-21T11:33:26.778Z,60.15
2018-05-21T11:34:26.536Z,60.72
2018-05-21T11:35:26.486Z,60.35
2018-05-21T11:36:26.423Z,60.53
2018-05-21T11:37:26.403Z,59.86
2018-05-21T11:38:26.333Z,59.00
2018-05-21T11:39:26.413Z,59.48
2018-05-21T11:40:26.262Z,59.58
2018-05-21T11:41:26.206Z,59.67
2018-05-21T11:42:26.172Z,59.93
2018-05-21T11:43:26.112Z,59.55
2018-05-21T11:44:26.082Z,59.45
2018-05-21T11:45:26.036Z,60.41
2018-05-21T11:46:26.064Z,60.89
2018-05-21T11:47:25.942Z,61.18
2018-05-21T11:48:25.890Z,61.08
2018-05-21T11:49:25.865Z,61.49
2018-05-21T11:50:25.822Z,61.78
2018-05-21T11:51:25.755Z,61.21
2018-05-21T11:52:25.730Z,59.58
2018-05-21T11:53:25.665Z,59.38
2018-05-21T11:54:25.640Z,59.86
2018-05-21T11:55:25.584Z,60.25
2018-05-21T11:56:25.559Z,59.93
2018-05-21T11:57:25.498Z,60.31
2018-05-21T11:58:25.455Z,59.55
2018-05-21T11:59:25.404Z,59.36
2018-05-21T12:00:25.409Z,58.59
2018-05-21T12:01:25.320Z,58.69
2018-05-21T12:02:25.285Z,59.16
2018-05-21T12:03:25.251Z,59.16
2018-05-21T12:04:25.196Z,59.45
2018-05-21T12:05:25.152Z,59.45
2018-05-21T12:06:25.079Z,58.01
2018-05-21T12:07:25.060Z,58.11
2018-05-21T12:08:25.007Z,58.01
2018-05-21T12:09:24.954Z,57.95
2018-05-21T12:10:24.918Z,57.65
2018-05-21T12:11:24.866Z,57.65
2018-05-21T12:12:24.852Z,58.62
2018-05-21T12:13:24.788Z,58.52
2018-05-21T12:14:24.714Z,58.23
2018-05-21T12:15:24.717Z,59.67
2018-05-21T12:16:24.633Z,59.77
2018-05-21T12:17:24.612Z,57.82
2018-05-21T12:18:24.562Z,57.63
2018-05-21T12:19:24.504Z,57.43
2018-05-21T12:20:24.457Z,56.98
2018-05-21T12:21:24.420Z,57.15
2018-05-21T12:22:24.411Z,57.43
2018-05-21T12:23:24.338Z,57.85
2018-05-21T12:24:24.288Z,57.37
2018-05-21T12:25:24.220Z,56.70
2018-05-21T12:26:24.210Z,56.70
2018-05-21T12:27:24.160Z,56.60
2018-05-21T12:28:24.102Z,56.51
2018-05-21T12:29:24.061Z,56.67
2018-05-21T12:30:24.006Z,57.82
2018-05-21T12:31:23.980Z,57.75
2018-05-21T12:32:23.923Z,57.08
2018-05-21T12:33:23.856Z,56.79
2018-05-21T12:34:23.835Z,56.89
2018-05-21T12:35:23.772Z,57.08
2018-05-21T12:36:23.742Z,57.37
2018-05-21T12:37:23.703Z,57.85
2018-05-21T12:38:23.632Z,57.85
2018-05-21T12:39:23.600Z,58.23
2018-05-21T12:40:23.553Z,57.75
2018-05-21T12:41:23.501Z,56.89
2018-05-21T12:42:23.444Z,56.51
2018-05-21T12:43:23.415Z,56.79
2018-05-21T12:44:23.361Z,56.12
2018-05-21T12:45:23.338Z,56.51
2018-05-21T12:46:23.293Z,56.98
2018-05-21T12:47:23.254Z,57.95
2018-05-21T12:48:23.209Z,57.97
2018-05-21T12:49:23.155Z,57.01
2018-05-21T12:50:23.091Z,56.05
2018-05-21T12:51:23.085Z,55.38
2018-05-21T12:52:23.014Z,55.10