createdAt,value
2024-05-09T16:52:49.176Z,8.20
2024-05-09T16:55:20.910Z,7.90
2024-05-09T16:57:49.351Z,18.30
2024-05-09T17:00:26.478Z,9.30
2024-05-09T17:03:05.023Z,12.50
2024-05-09T17:05:33.275Z,6.00
2024-05-09T17:08:02.094Z,13.30
2024-05-09T17:10:33.649Z,7.30
2024-05-09T17:13:04.854Z,11.60
2024-05-09T17:15:36.088Z,18.20
2024-05-09T17:18:06.500Z,25.40
2024-05-09T17:23:54.072Z,2.90
2024-05-09T17:26:21.826Z,7.40
2024-05-09T17:28:50.114Z,17.40
2024-05-09T17:31:18.111Z,14.50
2024-05-09T17:33:46.322Z,20.50
2024-05-09T17:36:14.328Z,9.90
2024-05-09T17:38:42.046Z,9.90
2024-05-09T17:41:09.996Z,8.80
2024-05-09T17:43:37.990Z,11.10
2024-05-09T17:46:07.514Z,16.00
2024-05-09T17:48:36.071Z,9.30
2024-05-09T17:51:06.750Z,10.40
2024-05-09T17:53:48.311Z,14.60
2024-05-09T17:56:17.288Z,16.60
2024-05-09T17:58:46.414Z,22.50
2024-05-09T18:01:15.160Z,49.70
2024-05-09T18:03:43.872Z,60.40
2024-05-09T18:06:11.965Z,21.30
2024-05-09T18:08:41.561Z,21.10
2024-05-09T18:11:09.570Z,16.10
2024-05-09T18:13:37.791Z,27.10
2024-05-09T18:16:06.144Z,12.80
2024-05-09T18:18:34.633Z,18.60
2024-05-09T18:21:02.717Z,21.60
2024-05-09T18:23:31.181Z,102.80
2024-05-09T18:25:59.590Z,50.30
2024-05-09T18:28:28.018Z,32.70
2024-05-09T18:30:56.476Z,22.30
2024-05-09T18:33:25.114Z,30.30
2024-05-09T18:35:53.352Z,52.90
2024-05-09T18:38:25.547Z,56.80
2024-05-09T18:40:54.581Z,57.60
2024-05-09T18:43:28.909Z,59.30
2024-05-09T18:46:04.447Z,88.40
2024-05-09T18:48:33.074Z,99.50
2024-05-09T18:51:02.006Z,68.30
2024-05-09T18:53:30.123Z,81.60
2024-05-09T18:55:58.012Z,41.10
2024-05-09T18:58:25.917Z,55.40
2024-05-09T19:00:55.579Z,82.00
2024-05-09T19:03:25.032Z,90.20
2024-05-09T19:05:53.065Z,92.40
2024-05-09T19:08:21.172Z,124.10
2024-05-09T19:10:52.150Z,117.60
2024-05-09T19:13:20.442Z,90.10
2024-05-09T19:15:48.380Z,98.20
2024-05-09T19:18:17.144Z,89.30
2024-05-09T19:20:45.743Z,86.90
2024-05-09T19:23:14.132Z,77.50
2024-05-09T19:25:42.873Z,72.70
2024-05-09T19:28:12.146Z,75.10
2024-05-09T19:30:42.361Z,135.10
2024-05-09T19:33:14.267Z,175.50
2024-05-09T19:35:43.532Z,184.20
2024-05-09T19:38:12.453Z,158.20
2024-05-09T19:40:41.536Z,88.30
2024-05-09T19:43:10.398Z,159.60
2024-05-09T19:45:38.935Z,299.10
2024-05-09T19:48:08.343Z,266.60
2024-05-09T19:50:42.270Z,240.60
2024-05-09T19:53:15.755Z,152.70
2024-05-09T19:55:43.743Z,144.80
2024-05-09T19:58:14.310Z,167.10
2024-05-09T20:00:44.215Z,134.00
2024-05-09T20:03:15.247Z,139.50
2024-05-09T20:05:46.685Z,129.40
2024-05-09T20:08:15.352Z,112.40
2024-05-09T20:10:43.655Z,70.80
2024-05-09T20:13:11.831Z,68.70
2024-05-09T20:15:40.302Z,57.70
2024-05-09T20:18:09.011Z,60.80
2024-05-09T20:20:41.216Z,89.00
2024-05-09T20:25:41.487Z,34.40
2024-05-09T20:28:10.375Z,37.40
2024-05-09T20:30:38.836Z,34.60
2024-05-09T20:33:08.710Z,51.80
2024-05-09T20:35:37.711Z,40.00
2024-05-09T20:38:05.703Z,63.10
2024-05-09T20:40:37.536Z,28.80
2024-05-09T20:43:11.516Z,25.50
2024-05-09T20:45:42.241Z,32.30
2024-05-09T20:48:10.667Z,28.90
2024-05-09T20:50:41.589Z,37.50
2024-05-09T20:53:13.545Z,27.70
2024-05-09T20:55:44.176Z,30.40
2024-05-09T20:58:13.432Z,29.00
2024-05-09T21:00:44.679Z,31.10
2024-05-09T21:03:16.591Z,34.30
2024-05-09T21:05:47.270Z,45.20
2024-05-09T21:08:15.700Z,31.80
2024-05-09T21:10:43.733Z,21.10
2024-05-09T21:13:11.674Z,29.50
2024-05-09T21:15:39.507Z,25.50
2024-05-09T21:18:07.326Z,18.10
2024-05-09T21:20:35.446Z,20.40
2024-05-09T21:23:03.945Z,30.60
2024-05-09T21:25:32.280Z,25.70
2024-05-09T21:28:00.807Z,28.40
2024-05-09T21:30:38.476Z,32.60
2024-05-09T21:33:12.939Z,32.70
2024-05-09T21:35:43.707Z,25.60
2024-05-09T21:38:14.377Z,25.40
2024-05-09T21:40:43.499Z,28.20
2024-05-09T21:43:11.983Z,36.60
2024-05-09T21:45:40.448Z,22.90
2024-05-09T21:48:08.665Z,22.80
2024-05-09T21:50:40.873Z,23.20
2024-05-09T21:53:11.926Z,18.00
2024-05-09T21:55:41.716Z,17.40
2024-05-09T21:58:10.451Z,14.50
2024-05-09T22:00:39.991Z,12.60
2024-05-09T22:03:09.633Z,29.40
2024-05-09T22:05:43.502Z,19.40
2024-05-09T22:08:11.562Z,16.50
2024-05-09T22:10:39.500Z,19.90
2024-05-09T22:13:08.421Z,22.50
2024-05-09T22:15:39.086Z,18.00
2024-05-09T22:18:10.361Z,28.00
2024-05-09T22:20:46.902Z,23.20
2024-05-09T22:23:15.795Z,20.80
2024-05-09T22:25:44.294Z,27.00
2024-05-09T22:28:17.065Z,22.40
2024-05-09T22:30:46.648Z,20.20
2024-05-09T22:33:15.508Z,18.20
2024-05-09T22:35:43.482Z,17.90
2024-05-09T22:38:11.361Z,24.50
2024-05-09T22:40:46.952Z,24.80
2024-05-09T22:43:20.667Z,26.00
2024-05-09T22:45:50.303Z,26.60
2024-05-09T22:48:18.444Z,21.20
2024-05-09T22:50:46.329Z,19.70
2024-05-09T22:53:14.254Z,27.80
2024-05-09T22:55:42.401Z,29.30
2024-05-09T22:58:10.256Z,30.40
2024-05-09T23:00:38.373Z,21.90
2024-05-09T23:03:06.474Z,17.10
2024-05-09T23:05:34.739Z,32.90
2024-05-09T23:08:02.686Z,29.00
2024-05-09T23:10:36.126Z,20.40
2024-05-09T23:13:07.689Z,24.20
2024-05-09T23:15:39.979Z,36.80
2024-05-09T23:18:08.050Z,22.60
2024-05-09T23:20:38.993Z,39.60
2024-05-09T23:23:10.054Z,23.90
2024-05-09T23:25:41.103Z,30.00
2024-05-09T23:28:10.426Z,22.10
2024-05-09T23:30:40.798Z,30.90
2024-05-09T23:33:14.594Z,27.90
2024-05-09T23:35:45.813Z,29.60
2024-05-09T23:38:13.815Z,23.30
2024-05-09T23:40:42.983Z,22.80
2024-05-09T23:43:12.987Z,30.80
2024-05-09T23:45:42.403Z,25.00
2024-05-09T23:48:10.941Z,32.30
2024-05-09T23:50:40.386Z,23.00
2024-05-09T23:53:09.836Z,20.80
2024-05-09T23:55:38.868Z,26.80
2024-05-09T23:58:07.950Z,19.10
