createdAt,value
2022-10-22T00:00:30.779Z,1.20
2022-10-22T00:02:57.476Z,1.10
2022-10-22T00:05:24.194Z,0.95
2022-10-22T00:07:50.911Z,1.10
2022-10-22T00:10:20.977Z,0.88
2022-10-22T00:12:47.699Z,0.93
2022-10-22T00:15:14.461Z,1.00
2022-10-22T00:17:41.510Z,1.08
2022-10-22T00:20:14.735Z,1.02
2022-10-22T00:22:41.396Z,1.15
2022-10-22T00:25:08.518Z,1.10
2022-10-22T00:27:35.292Z,1.83
2022-10-22T00:30:02.145Z,1.55
2022-10-22T00:32:28.805Z,1.10
2022-10-22T00:34:55.658Z,0.88
2022-10-22T00:37:22.322Z,0.88
2022-10-22T00:39:48.941Z,1.17
2022-10-22T00:42:20.064Z,0.93
2022-10-22T00:45:05.304Z,0.93
2022-10-22T00:47:45.222Z,0.77
2022-10-22T00:50:16.612Z,0.90
2022-10-22T00:52:43.578Z,0.90
2022-10-22T00:55:11.362Z,0.70
2022-10-22T00:57:38.141Z,0.73
2022-10-22T01:00:06.016Z,1.10
2022-10-22T01:02:33.186Z,0.82
2022-10-22T01:04:59.890Z,0.82
2022-10-22T01:07:26.728Z,0.88
2022-10-22T01:10:06.039Z,0.70
2022-10-22T01:12:44.827Z,0.70
2022-10-22T01:15:21.233Z,1.00
2022-10-22T01:17:59.771Z,0.82
2022-10-22T01:20:39.630Z,0.80
2022-10-22T01:23:18.481Z,1.33
2022-10-22T01:25:50.832Z,1.00
2022-10-22T01:28:42.252Z,0.60
2022-10-22T01:31:12.135Z,0.90
2022-10-22T01:33:40.473Z,0.82
2022-10-22T01:36:08.098Z,1.13
2022-10-22T01:38:34.814Z,0.82
2022-10-22T01:41:01.951Z,1.00
2022-10-22T01:43:28.644Z,0.80
2022-10-22T01:45:59.567Z,1.00
2022-10-22T01:48:31.510Z,1.00
2022-10-22T01:51:11.476Z,0.90
2022-10-22T01:53:54.208Z,0.68
2022-10-22T01:56:44.495Z,0.70
2022-10-22T01:59:42.525Z,0.90
2022-10-22T02:02:29.112Z,0.65
2022-10-22T02:05:13.210Z,0.77
2022-10-22T02:07:45.644Z,0.70
2022-10-22T02:10:13.120Z,0.65
2022-10-22T02:12:42.345Z,0.80
2022-10-22T02:15:11.832Z,0.60
2022-10-22T02:17:39.627Z,0.90
2022-10-22T02:20:10.229Z,0.80
2022-10-22T02:22:37.739Z,0.77
2022-10-22T02:25:06.348Z,0.80
2022-10-22T02:27:47.901Z,0.65
2022-10-22T02:30:18.485Z,0.70
2022-10-22T02:32:56.859Z,0.82
2022-10-22T02:35:25.979Z,1.15
2022-10-22T02:37:55.120Z,0.70
2022-10-22T02:40:22.415Z,0.75
2022-10-22T02:42:50.578Z,0.85
2022-10-22T02:45:19.545Z,0.70
2022-10-22T02:47:47.027Z,0.70
2022-10-22T02:50:14.113Z,0.88
2022-10-22T02:52:41.318Z,0.70
2022-10-22T02:55:08.665Z,0.70
2022-10-22T02:57:35.457Z,1.80
2022-10-22T03:00:02.249Z,0.75
2022-10-22T03:02:28.841Z,0.50
2022-10-22T03:04:55.343Z,0.60
2022-10-22T03:07:21.901Z,0.60
2022-10-22T03:09:48.569Z,0.75
2022-10-22T03:12:15.173Z,0.50
2022-10-22T03:14:41.770Z,0.60
2022-10-22T03:17:09.578Z,0.40
2022-10-22T03:19:36.313Z,0.50
2022-10-22T03:22:14.362Z,0.60
2022-10-22T03:24:46.329Z,0.40
2022-10-22T03:27:15.425Z,0.47
2022-10-22T03:29:42.946Z,0.60
2022-10-22T03:32:09.580Z,0.40
2022-10-22T03:34:36.300Z,0.35
2022-10-22T03:37:03.000Z,0.32
2022-10-22T03:39:34.426Z,0.50
2022-10-22T03:42:01.357Z,0.45
2022-10-22T03:44:28.583Z,0.60
2022-10-22T03:46:58.683Z,0.50
2022-10-22T03:49:28.258Z,0.40
2022-10-22T03:51:54.832Z,0.70
2022-10-22T03:54:21.412Z,0.60
2022-10-22T03:56:47.949Z,0.60
2022-10-22T03:59:15.136Z,0.55
2022-10-22T04:01:41.899Z,0.50
2022-10-22T04:04:08.495Z,0.40
2022-10-22T04:06:35.138Z,0.40
2022-10-22T04:09:02.329Z,0.40
2022-10-22T04:11:28.979Z,0.40
2022-10-22T04:13:55.598Z,0.40
2022-10-22T04:16:25.053Z,0.50
2022-10-22T04:18:54.117Z,0.47
2022-10-22T04:21:20.760Z,0.50
2022-10-22T04:23:52.132Z,0.40
2022-10-22T04:26:19.971Z,0.32
2022-10-22T04:28:47.632Z,0.70
2022-10-22T04:31:16.353Z,0.40
2022-10-22T04:33:43.216Z,0.40
2022-10-22T04:36:11.998Z,0.50
2022-10-22T04:38:39.524Z,0.30
2022-10-22T04:41:18.150Z,0.30
2022-10-22T04:43:45.561Z,0.40
2022-10-22T04:46:13.198Z,0.47
2022-10-22T04:48:41.804Z,0.50
2022-10-22T04:51:11.419Z,0.30
2022-10-22T04:53:38.108Z,0.40
2022-10-22T04:56:29.221Z,0.55
2022-10-22T04:59:05.133Z,0.43
2022-10-22T05:01:41.627Z,0.35
2022-10-22T05:04:13.450Z,0.40
2022-10-22T05:06:40.109Z,0.30
2022-10-22T05:09:10.922Z,0.60
2022-10-22T05:11:41.644Z,0.40
2022-10-22T05:14:10.113Z,0.40
2022-10-22T05:16:38.201Z,0.40
2022-10-22T05:19:05.519Z,0.30
2022-10-22T05:21:32.238Z,0.30
2022-10-22T05:24:02.200Z,0.30
2022-10-22T05:26:29.284Z,0.30
2022-10-22T05:28:56.189Z,0.25
2022-10-22T05:31:22.822Z,0.40
2022-10-22T05:33:49.639Z,0.20
2022-10-22T05:36:21.701Z,0.30
2022-10-22T05:38:49.101Z,0.20
2022-10-22T05:41:18.666Z,0.30
2022-10-22T05:43:45.319Z,0.20
2022-10-22T05:46:19.874Z,0.20
2022-10-22T05:48:59.617Z,0.20
2022-10-22T05:51:28.853Z,0.40
2022-10-22T05:53:58.130Z,0.40
2022-10-22T05:56:26.203Z,0.40
2022-10-22T05:58:52.923Z,0.40
2022-10-22T06:01:28.294Z,0.32
2022-10-22T06:03:57.392Z,0.38
2022-10-22T06:06:38.364Z,0.40
2022-10-22T06:09:10.422Z,0.30
2022-10-22T06:11:37.272Z,0.45
2022-10-22T06:14:07.038Z,0.45
2022-10-22T06:16:33.821Z,0.40
2022-10-22T06:19:02.201Z,0.30
2022-10-22T06:21:29.980Z,0.25
2022-10-22T06:23:57.661Z,0.20
2022-10-22T06:26:24.479Z,0.25
2022-10-22T06:28:51.048Z,0.30
2022-10-22T06:31:17.586Z,0.30
2022-10-22T06:33:44.343Z,0.20
2022-10-22T06:36:16.946Z,0.17
2022-10-22T06:38:43.967Z,0.20
2022-10-22T06:41:16.591Z,0.30
2022-10-22T06:43:48.313Z,0.20
2022-10-22T06:46:20.296Z,0.20
2022-10-22T06:48:51.818Z,0.30
2022-10-22T06:51:19.403Z,0.20
2022-10-22T06:53:45.998Z,0.20
2022-10-22T06:56:16.082Z,0.30
2022-10-22T06:58:42.709Z,0.22
2022-10-22T07:01:12.603Z,0.22
2022-10-22T07:03:42.640Z,0.30
2022-10-22T07:06:12.269Z,0.13
2022-10-22T07:08:40.209Z,0.45
2022-10-22T07:11:18.638Z,0.20
2022-10-22T07:13:46.006Z,0.25
2022-10-22T07:16:13.060Z,0.30
2022-10-22T07:18:40.710Z,0.20
2022-10-22T07:21:09.010Z,0.20
2022-10-22T07:23:36.058Z,0.20
2022-10-22T07:26:03.408Z,0.20
2022-10-22T07:28:30.768Z,0.10
2022-10-22T07:30:57.271Z,0.30
2022-10-22T07:33:23.819Z,0.20
2022-10-22T07:35:50.341Z,0.20
2022-10-22T07:38:16.844Z,0.20
2022-10-22T07:40:43.561Z,0.28
2022-10-22T07:43:10.116Z,0.20
2022-10-22T07:45:36.655Z,0.30
2022-10-22T07:48:03.344Z,0.30
2022-10-22T07:50:29.878Z,0.30
2022-10-22T07:52:58.201Z,0.30
2022-10-22T07:55:25.414Z,0.40
2022-10-22T07:57:52.052Z,0.45
2022-10-22T08:00:20.600Z,0.70
2022-10-22T08:02:49.775Z,0.52
2022-10-22T08:05:16.633Z,0.60
2022-10-22T08:07:43.736Z,0.40
2022-10-22T08:10:12.172Z,0.60
2022-10-22T08:12:39.672Z,0.45
2022-10-22T08:15:07.144Z,0.65
2022-10-22T08:17:33.742Z,0.30
2022-10-22T08:20:00.316Z,0.40
2022-10-22T08:22:26.826Z,0.30
2022-10-22T08:24:53.600Z,0.50
2022-10-22T08:27:20.365Z,0.40
2022-10-22T08:29:46.954Z,0.45
2022-10-22T08:32:13.815Z,0.40
2022-10-22T08:34:40.468Z,0.40
2022-10-22T08:37:08.534Z,0.40
2022-10-22T08:39:35.718Z,0.50
2022-10-22T08:42:40.017Z,0.63
2022-10-22T08:48:21.267Z,0.50
2022-10-22T08:50:50.992Z,0.32
2022-10-22T08:53:21.362Z,0.40
2022-10-22T08:55:52.189Z,0.40
2022-10-22T08:59:04.248Z,0.30
2022-10-22T09:01:38.322Z,0.55
2022-10-22T09:04:16.144Z,0.40
2022-10-22T09:06:47.540Z,0.40
2022-10-22T09:09:18.367Z,0.38
2022-10-22T09:11:52.057Z,0.50
2022-10-22T09:17:14.235Z,0.50
2022-10-22T09:20:05.122Z,0.40
2022-10-22T09:22:37.937Z,0.50
2022-10-22T09:25:13.554Z,0.40
2022-10-22T09:27:40.416Z,0.40
2022-10-22T09:30:11.461Z,0.30
2022-10-22T09:32:38.002Z,0.50
2022-10-22T09:35:04.958Z,0.47
2022-10-22T09:37:31.503Z,0.47
2022-10-22T09:40:03.851Z,0.40
2022-10-22T09:42:33.272Z,0.43
2022-10-22T09:45:00.219Z,0.50
2022-10-22T09:48:00.685Z,0.40
2022-10-22T09:50:49.946Z,0.40
2022-10-22T09:53:27.155Z,0.35
2022-10-22T09:55:59.661Z,0.40
2022-10-22T09:58:27.624Z,0.70
2022-10-22T10:01:00.911Z,0.35
2022-10-22T10:03:33.419Z,0.40
2022-10-22T10:06:05.056Z,0.40
2022-10-22T10:08:33.295Z,0.75
2022-10-22T10:11:05.868Z,0.50
2022-10-22T10:13:43.973Z,0.40
2022-10-22T10:16:28.738Z,0.50
2022-10-22T10:19:01.526Z,0.40
2022-10-22T10:21:54.731Z,0.53
2022-10-22T10:24:45.602Z,0.50
2022-10-22T10:27:20.206Z,0.60
2022-10-22T10:30:00.201Z,0.22
2022-10-22T10:32:39.121Z,0.50
2022-10-22T10:35:28.383Z,0.50
2022-10-22T10:38:24.685Z,0.50
2022-10-22T10:41:07.228Z,0.38
2022-10-22T10:43:45.777Z,0.40
2022-10-22T10:46:42.156Z,0.73
2022-10-22T10:49:26.408Z,0.30
2022-10-22T10:51:58.890Z,0.50
2022-10-22T10:54:49.621Z,0.30
2022-10-22T10:57:39.738Z,0.30
2022-10-22T11:00:09.956Z,0.40
2022-10-22T11:03:10.518Z,0.30
2022-10-22T11:05:45.760Z,0.30
2022-10-22T11:08:39.966Z,0.20
2022-10-22T11:13:45.525Z,0.10
2022-10-22T11:16:26.577Z,0.40
2022-10-22T11:18:53.198Z,0.40
2022-10-22T11:21:29.490Z,0.30
2022-10-22T11:24:05.799Z,0.30
2022-10-22T11:26:36.576Z,0.30
2022-10-22T11:29:07.279Z,0.40
2022-10-22T11:31:34.098Z,0.38
2022-10-22T11:34:28.430Z,0.40
2022-10-22T11:36:55.352Z,0.40
2022-10-22T11:39:43.046Z,0.40
2022-10-22T11:42:21.697Z,0.32
2022-10-22T11:45:00.141Z,0.40
2022-10-22T11:47:30.052Z,0.30
2022-10-22T11:50:19.485Z,0.35
2022-10-22T11:53:06.014Z,0.20
2022-10-22T11:55:55.584Z,0.30
2022-10-22T11:58:28.574Z,0.50
2022-10-22T12:00:56.470Z,0.43
2022-10-22T12:03:28.865Z,0.47
2022-10-22T12:06:13.341Z,0.32
2022-10-22T12:08:44.824Z,0.40
2022-10-22T12:11:11.400Z,0.40
2022-10-22T12:13:59.015Z,0.40
2022-10-22T12:16:37.944Z,0.32
2022-10-22T12:19:17.819Z,0.47
2022-10-22T12:21:49.356Z,0.30
2022-10-22T12:24:19.414Z,0.50
2022-10-22T12:26:47.066Z,0.35
2022-10-22T12:29:16.128Z,0.35
2022-10-22T12:31:45.127Z,0.40
2022-10-22T12:34:17.672Z,0.52
2022-10-22T12:36:46.567Z,0.50
2022-10-22T12:39:19.703Z,0.57
2022-10-22T12:41:46.734Z,0.60
2022-10-22T12:44:16.649Z,0.60
2022-10-22T12:46:51.751Z,0.60
2022-10-22T12:49:23.730Z,0.52
2022-10-22T12:51:50.341Z,0.98
2022-10-22T12:54:29.349Z,0.40
2022-10-22T12:56:57.167Z,0.50
2022-10-22T12:59:27.976Z,0.60
2022-10-22T13:01:56.030Z,0.70
2022-10-22T13:04:35.931Z,0.55
2022-10-22T13:07:19.867Z,0.63
2022-10-22T13:09:59.115Z,0.50
2022-10-22T13:12:35.981Z,0.57
2022-10-22T13:15:27.269Z,0.70
2022-10-22T13:18:06.228Z,0.82
2022-10-22T13:20:33.213Z,0.63
2022-10-22T13:23:05.240Z,0.60
2022-10-22T13:25:34.481Z,0.70
2022-10-22T13:28:04.314Z,0.70
2022-10-22T13:30:36.766Z,0.80
2022-10-22T13:33:06.271Z,0.60
2022-10-22T13:35:35.995Z,0.70
2022-10-22T13:38:02.624Z,0.63
2022-10-22T13:40:29.225Z,0.70
2022-10-22T13:42:55.855Z,1.05
2022-10-22T13:45:22.526Z,1.88
2022-10-22T13:47:52.471Z,0.60
2022-10-22T13:50:21.135Z,0.82
2022-10-22T13:52:52.248Z,0.88
2022-10-22T13:55:29.144Z,0.60
2022-10-22T13:58:01.948Z,0.85
2022-10-22T14:00:28.593Z,0.77
2022-10-22T14:02:58.646Z,1.00
2022-10-22T14:05:25.473Z,0.80
2022-10-22T14:07:52.808Z,0.70
2022-10-22T14:10:22.405Z,0.73
2022-10-22T14:12:52.473Z,0.50
2022-10-22T14:15:24.059Z,0.80
2022-10-22T14:17:56.130Z,0.63
2022-10-22T14:20:25.623Z,0.63
2022-10-22T14:22:52.899Z,0.80
2022-10-22T14:25:25.679Z,0.70
2022-10-22T14:27:52.585Z,0.70
2022-10-22T14:30:21.992Z,0.70
2022-10-22T14:33:40.742Z,0.68
2022-10-22T14:36:07.638Z,0.80
2022-10-22T14:38:34.251Z,0.90
2022-10-22T14:41:00.806Z,0.82
2022-10-22T14:43:29.824Z,0.70
2022-10-22T14:45:57.017Z,0.80
2022-10-22T14:48:24.229Z,0.60
2022-10-22T14:50:50.832Z,0.70
2022-10-22T14:53:17.469Z,1.00
2022-10-22T14:55:47.155Z,0.80
2022-10-22T14:58:14.238Z,0.80
2022-10-22T15:00:42.284Z,0.80
2022-10-22T15:03:09.713Z,0.88
2022-10-22T15:05:36.455Z,0.65
2022-10-22T15:08:03.481Z,0.90
2022-10-22T15:10:30.026Z,0.60
2022-10-22T15:12:56.715Z,0.80
2022-10-22T15:15:30.487Z,0.70
2022-10-22T15:18:01.937Z,0.90
2022-10-22T15:20:29.084Z,1.00
2022-10-22T15:22:56.454Z,1.08
2022-10-22T15:25:23.203Z,1.23
2022-10-22T15:27:51.309Z,0.70
2022-10-22T15:30:20.819Z,0.80
2022-10-22T15:32:47.397Z,0.80
2022-10-22T15:35:14.062Z,0.80
2022-10-22T15:37:40.663Z,0.70
2022-10-22T15:40:08.633Z,0.85
2022-10-22T15:42:35.370Z,0.50
2022-10-22T15:45:02.299Z,0.80
2022-10-22T15:47:31.157Z,0.70
2022-10-22T15:49:58.059Z,2.58
2022-10-22T15:52:24.722Z,2.25
2022-10-22T15:54:51.301Z,0.77
2022-10-22T15:57:18.018Z,1.52
2022-10-22T15:59:44.636Z,1.00
2022-10-22T16:02:11.816Z,0.70
2022-10-22T16:04:41.774Z,1.08
2022-10-22T16:07:08.339Z,0.90
2022-10-22T16:09:34.912Z,0.88
2022-10-22T16:12:01.495Z,1.00
2022-10-22T16:14:29.026Z,0.90
2022-10-22T16:16:55.895Z,0.50
2022-10-22T16:19:23.965Z,1.27
2022-10-22T16:21:52.691Z,0.90
2022-10-22T16:24:20.340Z,0.82
2022-10-22T16:26:47.946Z,1.10
2022-10-22T16:29:14.826Z,0.60
2022-10-22T16:31:43.637Z,0.90
2022-10-22T16:34:10.534Z,0.60
2022-10-22T16:36:38.243Z,0.98
2022-10-22T16:39:05.994Z,0.80
2022-10-22T16:41:35.538Z,0.90
2022-10-22T16:44:06.308Z,0.80
2022-10-22T16:46:33.705Z,1.40
2022-10-22T16:49:00.462Z,2.92
2022-10-22T16:51:28.404Z,3.70
2022-10-22T16:53:56.481Z,2.40
2022-10-22T16:56:24.198Z,2.38
2022-10-22T16:58:56.830Z,2.22
2022-10-22T17:01:26.604Z,2.22
2022-10-22T17:03:54.757Z,3.30
2022-10-22T17:06:23.670Z,4.30
2022-10-22T17:08:50.451Z,3.78
2022-10-22T17:11:23.292Z,2.75
2022-10-22T17:13:52.901Z,1.67
2022-10-22T17:16:22.530Z,1.90
2022-10-22T17:18:49.130Z,1.40
2022-10-22T17:21:16.575Z,2.10
2022-10-22T17:23:43.274Z,1.80
2022-10-22T17:26:17.970Z,1.80
2022-10-22T17:28:45.192Z,1.75
2022-10-22T17:31:23.544Z,5.22
2022-10-22T17:33:52.238Z,6.22
2022-10-22T17:36:20.422Z,5.38
2022-10-22T17:38:52.720Z,5.40
2022-10-22T17:41:28.122Z,7.30
2022-10-22T17:43:56.597Z,6.22
2022-10-22T17:46:25.349Z,6.65
2022-10-22T17:48:53.884Z,6.30
2022-10-22T17:51:21.889Z,4.35
2022-10-22T17:53:51.887Z,4.50
2022-10-22T17:56:23.913Z,4.68
2022-10-22T17:58:51.105Z,4.03
2022-10-22T18:01:26.659Z,4.38
2022-10-22T18:03:55.186Z,4.45
2022-10-22T18:06:22.029Z,5.32
2022-10-22T18:08:48.911Z,4.38
2022-10-22T18:11:21.104Z,4.85
2022-10-22T18:13:53.184Z,3.25
2022-10-22T18:16:20.290Z,3.42
2022-10-22T18:18:48.459Z,3.22
2022-10-22T18:21:16.267Z,5.13
2022-10-22T18:23:42.988Z,6.55
2022-10-22T18:26:09.555Z,3.80
2022-10-22T18:28:36.431Z,3.22
2022-10-22T18:31:07.967Z,3.35
2022-10-22T18:33:36.944Z,2.92
2022-10-22T18:36:09.109Z,2.28
2022-10-22T18:38:38.199Z,3.75
2022-10-22T18:41:10.062Z,3.95
2022-10-22T18:43:36.911Z,3.65
2022-10-22T18:46:07.004Z,3.70
2022-10-22T18:48:34.942Z,3.20
2022-10-22T18:51:04.769Z,2.83
2022-10-22T18:53:31.466Z,3.30
2022-10-22T18:55:58.295Z,5.05
2022-10-22T18:58:24.826Z,4.35
2022-10-22T19:00:51.741Z,4.97
2022-10-22T19:03:18.572Z,4.97
2022-10-22T19:05:47.812Z,4.82
2022-10-22T19:08:16.979Z,4.80
2022-10-22T19:10:45.360Z,3.17
2022-10-22T19:13:17.838Z,2.67
2022-10-22T19:15:44.401Z,2.50
2022-10-22T19:18:11.382Z,2.85
2022-10-22T19:20:38.833Z,3.42
2022-10-22T19:23:06.032Z,2.95
2022-10-22T19:25:38.976Z,3.03
2022-10-22T19:28:05.685Z,3.58
2022-10-22T19:30:32.210Z,3.25
2022-10-22T19:32:58.839Z,3.08
2022-10-22T19:35:25.394Z,3.10
2022-10-22T19:37:52.245Z,3.20
2022-10-22T19:40:18.873Z,2.83
2022-10-22T19:42:49.931Z,2.78
2022-10-22T19:45:18.155Z,2.63
2022-10-22T19:47:44.856Z,2.63
2022-10-22T19:50:11.475Z,2.80
2022-10-22T19:52:38.018Z,2.45
2022-10-22T19:55:05.477Z,2.90
2022-10-22T19:57:32.069Z,2.50
2022-10-22T19:59:58.586Z,3.30
2022-10-22T20:02:26.303Z,2.50
2022-10-22T20:04:52.890Z,2.45
2022-10-22T20:07:19.421Z,3.28
2022-10-22T20:09:46.097Z,2.60
2022-10-22T20:12:12.610Z,2.90
2022-10-22T20:14:40.116Z,11.63
2022-10-22T20:17:06.889Z,5.95
2022-10-22T20:19:33.497Z,3.80
2022-10-22T20:24:31.755Z,4.22
2022-10-22T20:26:58.350Z,3.83
2022-10-22T20:29:25.011Z,3.50
2022-10-22T20:31:52.036Z,4.90
2022-10-22T20:34:18.635Z,4.78
2022-10-22T20:36:45.210Z,3.88
2022-10-22T20:39:14.872Z,3.75
2022-10-22T20:41:41.889Z,3.67
2022-10-22T20:44:14.607Z,3.45
2022-10-22T20:46:41.707Z,2.90
2022-10-22T20:49:20.739Z,2.67
2022-10-22T20:51:47.286Z,3.28
2022-10-22T20:54:17.227Z,2.60
2022-10-22T20:56:43.948Z,4.40
2022-10-22T20:59:12.226Z,4.63
2022-10-22T21:01:41.552Z,4.10
2022-10-22T21:04:08.866Z,3.38
2022-10-22T21:06:39.029Z,3.58
2022-10-22T21:09:06.933Z,3.25
2022-10-22T21:11:34.354Z,3.70
2022-10-22T21:14:01.197Z,3.28
2022-10-22T21:16:32.302Z,3.88
2022-10-22T21:18:59.535Z,3.15
2022-10-22T21:21:26.228Z,2.85
2022-10-22T21:23:53.003Z,2.75
2022-10-22T21:26:21.086Z,3.10
2022-10-22T21:28:47.650Z,3.70
2022-10-22T21:31:21.599Z,3.97
2022-10-22T21:33:49.951Z,3.40
2022-10-22T21:36:20.279Z,3.60
2022-10-22T21:38:49.618Z,2.92
2022-10-22T21:41:18.141Z,3.10
2022-10-22T21:43:45.853Z,3.25
2022-10-22T21:46:23.047Z,2.80
2022-10-22T21:49:03.884Z,2.60
2022-10-22T21:51:33.120Z,2.63
2022-10-22T21:54:00.322Z,2.60
2022-10-22T21:56:29.850Z,2.60
2022-10-22T21:58:56.571Z,2.83
2022-10-22T22:01:23.458Z,2.78
2022-10-22T22:03:51.304Z,2.60
2022-10-22T22:06:21.654Z,2.40
2022-10-22T22:08:49.474Z,3.22
2022-10-22T22:11:19.938Z,3.40
2022-10-22T22:13:48.821Z,3.10
2022-10-22T22:16:21.272Z,3.55
2022-10-22T22:18:50.683Z,3.35
2022-10-22T22:21:18.964Z,3.10
2022-10-22T22:23:47.925Z,3.65
2022-10-22T22:26:16.971Z,3.40
2022-10-22T22:28:43.599Z,3.40
2022-10-22T22:31:19.212Z,2.70
2022-10-22T22:33:45.913Z,3.05
2022-10-22T22:36:12.868Z,2.78
2022-10-22T22:38:40.462Z,2.65
2022-10-22T22:41:08.276Z,2.75
2022-10-22T22:43:36.337Z,2.75
2022-10-22T22:46:10.208Z,3.25
2022-10-22T22:48:37.160Z,2.63
2022-10-22T22:51:05.109Z,2.85
2022-10-22T22:53:33.365Z,2.92
2022-10-22T22:56:21.190Z,2.72
2022-10-22T22:58:48.274Z,2.72
2022-10-22T23:01:16.739Z,2.63
2022-10-22T23:03:46.538Z,2.97
2022-10-22T23:06:14.193Z,3.00
2022-10-22T23:08:41.601Z,3.22
2022-10-22T23:11:11.689Z,3.03
2022-10-22T23:13:39.087Z,2.55
2022-10-22T23:16:18.192Z,2.95
2022-10-22T23:18:46.259Z,2.90
2022-10-22T23:21:18.776Z,2.95
2022-10-22T23:23:51.513Z,3.53
2022-10-22T23:26:21.608Z,2.65
2022-10-22T23:28:48.648Z,2.40
2022-10-22T23:31:17.749Z,2.90
2022-10-22T23:33:44.576Z,2.83
2022-10-22T23:36:12.146Z,3.00
2022-10-22T23:38:40.523Z,2.83
2022-10-22T23:41:07.967Z,2.63
2022-10-22T23:43:36.155Z,3.08
2022-10-22T23:46:07.158Z,3.13
2022-10-22T23:48:34.054Z,3.10
2022-10-22T23:51:08.474Z,2.80
2022-10-22T23:53:35.086Z,3.20
2022-10-22T23:56:06.422Z,2.65
2022-10-22T23:58:33.767Z,3.20
