createdAt,value
2022-11-05T00:01:52.514Z,99865.13
2022-11-05T00:04:38.262Z,99872.53
2022-11-05T00:07:50.578Z,99867.72
2022-11-05T00:10:22.439Z,99871.44
2022-11-05T00:13:08.758Z,99874.13
2022-11-05T00:15:54.892Z,99877.59
2022-11-05T00:18:21.963Z,99878.22
2022-11-05T00:20:49.097Z,99875.47
2022-11-05T00:23:35.075Z,99873.38
2022-11-05T00:26:06.587Z,99870.44
2022-11-05T00:28:34.162Z,99868.63
2022-11-05T00:31:05.890Z,99872.75
2022-11-05T00:33:32.910Z,99873.94
2022-11-05T00:36:02.022Z,99875.16
2022-11-05T00:38:29.760Z,99870.38
2022-11-05T00:40:56.759Z,99869.34
2022-11-05T00:43:42.485Z,99874.53
2022-11-05T00:46:09.538Z,99877.09
2022-11-05T00:48:55.251Z,99883.78
2022-11-05T00:51:22.499Z,99870.75
2022-11-05T00:53:49.555Z,99872.09
2022-11-05T00:56:16.603Z,99878.84
2022-11-05T00:58:43.565Z,99870.63
2022-11-05T01:01:10.629Z,99883.03
2022-11-05T01:03:38.942Z,99886.44
2022-11-05T01:06:08.392Z,99881.50
2022-11-05T01:08:35.931Z,99880.81
2022-11-05T01:11:12.838Z,99884.16
2022-11-05T01:13:40.540Z,99879.47
2022-11-05T01:16:09.852Z,99882.88
2022-11-05T01:18:38.855Z,99879.47
2022-11-05T01:21:13.764Z,99878.09
2022-11-05T01:23:41.369Z,99878.75
2022-11-05T01:26:08.957Z,99889.19
2022-11-05T01:28:36.329Z,99880.50
2022-11-05T01:31:03.477Z,99894.59
2022-11-05T01:33:30.541Z,99890.41
2022-11-05T01:35:57.679Z,99880.69
2022-11-05T01:38:24.740Z,99892.91
2022-11-05T01:40:51.772Z,99890.63
2022-11-05T01:43:22.593Z,99900.19
2022-11-05T01:45:51.234Z,99902.00
2022-11-05T01:48:20.491Z,99899.56
2022-11-05T01:50:53.503Z,99911.97
2022-11-05T01:53:24.249Z,99908.56
2022-11-05T01:56:03.110Z,99912.38
2022-11-05T01:58:41.702Z,99916.72
2022-11-05T02:01:09.051Z,99913.66
2022-11-05T02:03:36.046Z,99911.81
2022-11-05T02:06:03.828Z,99919.75
2022-11-05T02:08:36.817Z,99923.56
2022-11-05T02:11:03.931Z,99918.81
2022-11-05T02:13:30.946Z,99926.78
2022-11-05T02:15:57.950Z,99923.56
2022-11-05T02:18:24.934Z,99922.47
2022-11-05T02:21:06.603Z,99928.94
2022-11-05T02:23:54.778Z,99933.41
2022-11-05T02:26:49.156Z,99929.91
2022-11-05T02:29:29.866Z,99935.50
2022-11-05T02:32:12.215Z,99936.16
2022-11-05T02:34:50.116Z,99941.69
2022-11-05T02:37:17.116Z,99929.75
2022-11-05T02:39:59.018Z,99939.38
2022-11-05T02:42:35.100Z,99941.97
2022-11-05T02:45:14.070Z,99946.72
2022-11-05T02:47:44.083Z,99940.13
2022-11-05T02:50:14.009Z,99942.56
2022-11-05T02:52:59.423Z,99955.13
2022-11-05T02:55:45.394Z,99960.56
2022-11-05T02:58:12.431Z,99963.94
2022-11-05T03:00:50.616Z,99965.00
2022-11-05T03:03:23.682Z,99972.75
2022-11-05T03:06:09.142Z,99968.97
2022-11-05T03:08:52.155Z,99964.09
2022-11-05T03:11:20.875Z,99973.88
2022-11-05T03:14:03.116Z,99965.00
2022-11-05T03:16:39.265Z,99970.94
2022-11-05T03:19:12.958Z,99971.84
2022-11-05T03:21:49.399Z,99972.50
2022-11-05T03:24:16.406Z,99977.78
2022-11-05T03:26:48.858Z,99977.69
2022-11-05T03:29:25.090Z,99981.03
2022-11-05T03:31:54.214Z,99998.91
2022-11-05T03:34:24.845Z,100002.25
2022-11-05T03:36:54.184Z,100000.44
2022-11-05T03:39:27.086Z,100003.00
2022-11-05T03:41:55.550Z,100010.16
2022-11-05T03:44:28.427Z,100013.59
2022-11-05T03:47:00.290Z,100014.09
2022-11-05T03:49:30.916Z,100007.19
2022-11-05T03:52:18.324Z,100002.47
2022-11-05T03:54:45.794Z,100014.50
2022-11-05T03:57:25.036Z,100010.69
2022-11-05T03:59:52.127Z,100007.56
2022-11-05T04:02:20.349Z,100009.72
2022-11-05T04:04:47.843Z,100012.66
2022-11-05T04:07:33.756Z,100010.38
2022-11-05T04:10:19.715Z,100014.09
2022-11-05T04:13:05.499Z,100011.91
2022-11-05T04:15:55.479Z,100015.03
2022-11-05T04:18:22.748Z,100010.03
2022-11-05T04:21:08.549Z,100018.03
2022-11-05T04:23:54.362Z,100018.47
2022-11-05T04:26:23.228Z,100020.50
2022-11-05T04:29:09.299Z,100019.09
2022-11-05T04:31:36.725Z,100027.84
2022-11-05T04:34:03.766Z,100021.25
2022-11-05T04:36:30.835Z,100032.44
2022-11-05T04:38:57.804Z,100027.13
2022-11-05T04:41:24.790Z,100028.81
2022-11-05T04:43:52.310Z,100033.84
2022-11-05T04:46:19.288Z,100034.91
2022-11-05T04:48:46.284Z,100030.34
2022-11-05T04:51:13.292Z,100033.75
2022-11-05T04:53:40.293Z,100028.66
2022-11-05T04:56:20.917Z,100034.13
2022-11-05T04:58:48.033Z,100036.88
2022-11-05T05:01:16.486Z,100035.53
2022-11-05T05:03:43.751Z,100030.56
2022-11-05T05:06:11.192Z,100041.84
2022-11-05T05:08:38.226Z,100043.81
2022-11-05T05:11:06.376Z,100037.22
2022-11-05T05:13:33.966Z,100037.94
2022-11-05T05:16:04.963Z,100047.03
2022-11-05T05:18:31.958Z,100052.22
2022-11-05T05:21:17.657Z,100066.66
2022-11-05T05:23:46.336Z,100069.00
2022-11-05T05:26:13.390Z,100080.94
2022-11-05T05:28:40.351Z,100083.66
2022-11-05T05:31:07.582Z,100085.34
2022-11-05T05:33:35.028Z,100086.00
2022-11-05T05:36:05.813Z,100087.91
2022-11-05T05:38:37.408Z,100090.00
2022-11-05T05:41:04.793Z,100092.19
2022-11-05T05:43:33.655Z,100104.34
2022-11-05T05:46:06.023Z,100103.38
2022-11-05T05:48:33.674Z,100106.16
2022-11-05T05:51:08.950Z,100108.19
2022-11-05T05:53:36.217Z,100112.03
2022-11-05T05:56:04.823Z,100108.09
2022-11-05T05:58:35.528Z,100110.00
2022-11-05T06:01:05.659Z,100115.31
2022-11-05T06:03:33.264Z,100114.25
2022-11-05T06:06:02.651Z,100112.41
2022-11-05T06:08:30.370Z,100113.72
2022-11-05T06:10:58.651Z,100117.13
2022-11-05T06:13:26.738Z,100117.75
2022-11-05T06:15:54.211Z,100122.16
2022-11-05T06:18:21.426Z,100119.41
2022-11-05T06:20:48.669Z,100133.66
2022-11-05T06:23:15.887Z,100134.22
2022-11-05T06:25:43.153Z,100133.72
2022-11-05T06:28:10.417Z,100127.59
2022-11-05T06:30:37.662Z,100140.53
2022-11-05T06:33:05.375Z,100142.53
2022-11-05T06:35:32.823Z,100146.38
2022-11-05T06:38:03.077Z,100148.28
2022-11-05T06:40:30.372Z,100147.72
2022-11-05T06:42:57.583Z,100144.31
2022-11-05T06:45:24.903Z,100137.44
2022-11-05T06:47:59.287Z,100158.06
2022-11-05T06:50:27.838Z,100159.84
2022-11-05T06:52:57.040Z,100165.44
2022-11-05T06:55:25.653Z,100170.34
2022-11-05T06:57:52.951Z,100172.97
2022-11-05T07:00:20.760Z,100175.06
2022-11-05T07:02:49.342Z,100181.06
2022-11-05T07:05:16.915Z,100185.13
2022-11-05T07:07:45.225Z,100187.28
2022-11-05T07:10:15.298Z,100188.22
2022-11-05T07:12:42.807Z,100182.91
2022-11-05T07:15:12.181Z,100192.88
2022-11-05T07:17:40.298Z,100186.91
2022-11-05T07:20:08.466Z,100188.66
2022-11-05T07:22:36.744Z,100187.53
2022-11-05T07:25:05.856Z,100190.66
2022-11-05T07:27:43.783Z,100193.25
2022-11-05T07:30:11.767Z,100202.19
2022-11-05T07:32:42.211Z,100210.19
2022-11-05T07:35:10.374Z,100212.97
2022-11-05T07:37:49.055Z,100208.28
2022-11-05T07:40:18.640Z,100212.75
2022-11-05T07:42:49.404Z,100213.91
2022-11-05T07:45:17.000Z,100228.78
2022-11-05T07:47:53.891Z,100232.34
2022-11-05T07:50:23.488Z,100228.78
2022-11-05T07:52:51.307Z,100239.56
2022-11-05T07:55:19.855Z,100238.09
2022-11-05T07:57:49.352Z,100238.19
2022-11-05T08:00:22.318Z,100239.91
2022-11-05T08:03:09.330Z,100244.66
2022-11-05T08:05:40.183Z,100243.16
2022-11-05T08:08:08.694Z,100241.41
2022-11-05T08:10:37.275Z,100246.31
2022-11-05T08:13:05.567Z,100248.50
2022-11-05T08:15:33.688Z,100238.56
2022-11-05T08:18:12.376Z,100249.03
2022-11-05T08:20:41.483Z,100254.78
2022-11-05T08:23:09.382Z,100247.31
2022-11-05T08:25:37.286Z,100256.47
2022-11-05T08:28:07.713Z,100269.59
2022-11-05T08:30:35.414Z,100254.09
2022-11-05T08:33:06.902Z,100263.50
2022-11-05T08:35:36.024Z,100279.13
2022-11-05T08:38:06.227Z,100281.28
2022-11-05T08:40:35.464Z,100275.00
2022-11-05T08:43:04.912Z,100274.00
2022-11-05T08:45:33.088Z,100279.50
2022-11-05T08:48:01.029Z,100273.78
2022-11-05T08:50:28.794Z,100279.78
2022-11-05T08:52:56.260Z,100288.78
2022-11-05T08:55:23.586Z,100275.63
2022-11-05T08:58:11.313Z,100282.03
2022-11-05T09:00:39.160Z,100296.56
2022-11-05T09:03:08.721Z,100299.84
2022-11-05T09:05:39.122Z,100299.13
2022-11-05T09:08:12.411Z,100299.38
2022-11-05T09:10:40.316Z,100309.34
2022-11-05T09:13:09.643Z,100306.69
2022-11-05T09:15:41.163Z,100315.66
2022-11-05T09:18:12.885Z,100319.31
2022-11-05T09:20:40.342Z,100312.91
2022-11-05T09:23:08.990Z,100322.19
2022-11-05T09:25:36.750Z,100324.28
2022-11-05T09:28:21.274Z,100326.06
2022-11-05T09:30:52.694Z,100324.66
2022-11-05T09:33:23.003Z,100317.22
2022-11-05T09:35:50.510Z,100326.78
2022-11-05T09:38:18.047Z,100324.53
2022-11-05T09:40:50.623Z,100326.09
2022-11-05T09:43:21.393Z,100330.38
2022-11-05T09:45:54.098Z,100319.84
2022-11-05T09:48:27.652Z,100322.72
2022-11-05T09:50:55.253Z,100330.63
2022-11-05T09:53:23.790Z,100326.56
2022-11-05T09:55:59.626Z,100328.50
2022-11-05T09:58:46.110Z,100330.84
2022-11-05T10:01:21.452Z,100341.28
2022-11-05T10:03:52.089Z,100337.59
2022-11-05T10:06:22.325Z,100339.00
2022-11-05T10:08:57.549Z,100339.47
2022-11-05T10:11:40.513Z,100336.94
2022-11-05T10:14:21.705Z,100338.16
2022-11-05T10:16:57.744Z,100348.75
2022-11-05T10:19:38.348Z,100353.53
2022-11-05T10:22:12.281Z,100349.63
2022-11-05T10:24:42.690Z,100345.19
2022-11-05T10:27:17.192Z,100348.63
2022-11-05T10:29:44.615Z,100334.97
2022-11-05T10:32:37.306Z,100339.22
2022-11-05T10:35:06.514Z,100343.50
2022-11-05T10:37:39.568Z,100346.28
2022-11-05T10:40:39.578Z,100345.06
2022-11-05T10:43:14.945Z,100346.41
2022-11-05T10:46:11.649Z,100357.28
2022-11-05T10:48:43.476Z,100354.78
2022-11-05T10:51:11.740Z,100344.34
2022-11-05T10:53:39.818Z,100351.56
2022-11-05T10:56:34.470Z,100357.88
2022-11-05T10:59:06.714Z,100356.44
2022-11-05T11:01:36.918Z,100353.09
2022-11-05T11:04:25.516Z,100346.41
2022-11-05T11:06:58.551Z,100347.22
2022-11-05T11:09:28.969Z,100355.22
2022-11-05T11:12:01.809Z,100347.59
2022-11-05T11:14:29.343Z,100348.06
2022-11-05T11:17:24.483Z,100347.59
2022-11-05T11:19:53.485Z,100344.38
2022-11-05T11:22:21.617Z,100342.34
2022-11-05T11:24:53.814Z,100348.53
2022-11-05T11:27:27.927Z,100350.22
2022-11-05T11:29:58.851Z,100346.63
2022-11-05T11:32:47.462Z,100352.88
2022-11-05T11:35:22.175Z,100338.78
2022-11-05T11:37:52.963Z,100347.97
2022-11-05T11:40:30.115Z,100346.91
2022-11-05T11:43:00.346Z,100352.16
2022-11-05T11:45:32.727Z,100343.66
2022-11-05T11:48:05.030Z,100344.03
2022-11-05T11:50:50.555Z,100336.47
2022-11-05T11:53:20.937Z,100341.38
2022-11-05T11:56:26.515Z,100342.81
2022-11-05T11:58:56.400Z,100340.91
2022-11-05T12:01:29.685Z,100344.03
2022-11-05T12:04:25.302Z,100348.91
2022-11-05T12:07:10.382Z,100357.88
2022-11-05T12:10:09.027Z,100357.28
2022-11-05T12:12:56.201Z,100341.13
2022-11-05T12:15:44.351Z,100348.53
2022-11-05T12:18:50.075Z,100344.56
2022-11-05T12:21:51.586Z,100341.56
2022-11-05T12:24:47.819Z,100347.59
2022-11-05T12:27:30.079Z,100339.81
2022-11-05T12:30:09.386Z,100347.31
2022-11-05T12:32:45.757Z,100342.31
2022-11-05T12:35:34.455Z,100346.81
2022-11-05T12:38:20.254Z,100338.72
2022-11-05T12:41:17.843Z,100350.91
2022-11-05T12:43:57.883Z,100340.63
2022-11-05T12:46:33.337Z,100338.50
2022-11-05T12:49:37.898Z,100339.72
2022-11-05T12:52:20.187Z,100336.81
2022-11-05T12:55:05.492Z,100337.06
2022-11-05T12:57:38.766Z,100337.06
2022-11-05T13:00:29.367Z,100336.34
2022-11-05T13:03:15.346Z,100345.19
2022-11-05T13:05:48.456Z,100343.50
2022-11-05T13:08:23.123Z,100345.91
2022-11-05T13:10:55.525Z,100334.44
2022-11-05T13:13:38.505Z,100324.16
2022-11-05T13:16:33.900Z,100349.97
2022-11-05T13:19:31.949Z,100342.59
2022-11-05T13:22:09.631Z,100339.00
2022-11-05T13:24:48.368Z,100339.94
2022-11-05T13:27:43.433Z,100336.81
2022-11-05T13:30:17.801Z,100335.91
2022-11-05T13:33:14.521Z,100338.53
2022-11-05T13:35:49.452Z,100327.75
2022-11-05T13:38:44.797Z,100326.03
2022-11-05T13:41:19.303Z,100333.72
2022-11-05T13:44:17.451Z,100329.44
2022-11-05T13:46:56.722Z,100331.94
2022-11-05T13:50:01.082Z,100336.94
2022-11-05T13:52:49.678Z,100340.06
2022-11-05T13:55:36.008Z,100340.19
2022-11-05T13:58:34.680Z,100340.88
2022-11-05T14:01:25.686Z,100344.47
2022-11-05T14:03:55.803Z,100350.59
2022-11-05T14:06:29.670Z,100349.63
2022-11-05T14:09:01.499Z,100344.03
2022-11-05T14:11:36.231Z,100354.53
2022-11-05T14:14:22.947Z,100354.78
2022-11-05T14:16:54.367Z,100356.81
2022-11-05T14:19:32.391Z,100356.69
2022-11-05T14:22:00.260Z,100354.19
2022-11-05T14:24:41.393Z,100354.81
2022-11-05T14:27:10.207Z,100357.53
2022-11-05T14:29:44.342Z,100352.25
2022-11-05T14:32:21.535Z,100357.53
2022-11-05T14:34:54.649Z,100356.44
2022-11-05T14:37:26.099Z,100369.34
2022-11-05T14:39:57.615Z,100370.78
2022-11-05T14:42:30.119Z,100371.88
2022-11-05T14:45:02.741Z,100370.75
2022-11-05T14:47:38.830Z,100379.16
2022-11-05T14:50:18.074Z,100375.06
2022-11-05T14:52:57.789Z,100373.19
2022-11-05T14:55:29.094Z,100377.44
2022-11-05T14:57:56.256Z,100379.84
2022-11-05T15:00:29.604Z,100383.88
2022-11-05T15:03:02.642Z,100382.06
2022-11-05T15:05:37.793Z,100383.41
2022-11-05T15:08:24.714Z,100388.38
2022-11-05T15:10:54.367Z,100390.75
2022-11-05T15:13:36.436Z,100397.59
2022-11-05T15:16:05.966Z,100404.53
2022-11-05T15:18:38.677Z,100392.88
2022-11-05T15:21:11.717Z,100401.28
2022-11-05T15:23:43.379Z,100402.56
2022-11-05T15:26:36.479Z,100399.91
2022-11-05T15:29:16.495Z,100409.63
2022-11-05T15:31:45.388Z,100417.38
2022-11-05T15:34:49.950Z,100422.41
2022-11-05T15:37:17.158Z,100420.25
2022-11-05T15:39:46.851Z,100414.59
2022-11-05T15:42:23.103Z,100427.72
2022-11-05T15:44:54.998Z,100431.69
2022-11-05T15:47:34.834Z,100434.25
2022-11-05T15:50:15.533Z,100434.25
2022-11-05T15:52:51.579Z,100433.16
2022-11-05T15:55:23.719Z,100428.78
2022-11-05T15:57:51.584Z,100429.72
2022-11-05T16:00:25.621Z,100424.56
2022-11-05T16:03:03.077Z,100428.97
2022-11-05T16:05:34.599Z,100427.72
2022-11-05T16:08:04.268Z,100432.63
2022-11-05T16:10:36.798Z,100435.94
2022-11-05T16:13:34.292Z,100432.56
2022-11-05T16:16:04.865Z,100443.97
2022-11-05T16:18:40.064Z,100444.91
2022-11-05T16:21:13.664Z,100448.41
2022-11-05T16:23:50.090Z,100454.56
2022-11-05T16:27:02.254Z,100453.81
2022-11-05T16:29:32.219Z,100464.66
2022-11-05T16:32:02.768Z,100457.41
2022-11-05T16:34:52.478Z,100455.06
2022-11-05T16:37:22.500Z,100462.84
2022-11-05T16:39:50.624Z,100471.03
2022-11-05T16:42:24.410Z,100473.06
2022-11-05T16:44:53.936Z,100466.34
2022-11-05T16:47:22.115Z,100470.69
2022-11-05T16:49:50.774Z,100477.16
2022-11-05T16:52:18.502Z,100476.31
2022-11-05T16:54:45.751Z,100480.16
2022-11-05T16:57:27.079Z,100498.25
2022-11-05T16:59:55.455Z,100491.50
2022-11-05T17:02:22.864Z,100487.31
2022-11-05T17:04:50.448Z,100478.72
2022-11-05T17:07:18.062Z,100486.09
2022-11-05T17:09:45.380Z,100489.81
2022-11-05T17:12:13.450Z,100502.75
2022-11-05T17:14:40.799Z,100499.22
2022-11-05T17:17:08.055Z,100500.53
2022-11-05T17:19:35.383Z,100500.69
2022-11-05T17:22:02.654Z,100513.34
2022-11-05T17:24:29.882Z,100516.66
2022-11-05T17:26:57.044Z,100514.97
2022-11-05T17:29:24.308Z,100524.03
2022-11-05T17:31:51.595Z,100527.88
2022-11-05T17:34:18.974Z,100531.38
2022-11-05T17:36:46.380Z,100536.91
2022-11-05T17:39:13.629Z,100536.22
2022-11-05T17:41:40.971Z,100539.50
2022-11-05T17:44:10.611Z,100536.75
2022-11-05T17:46:37.998Z,100534.59
2022-11-05T17:49:05.379Z,100545.16
2022-11-05T17:51:34.197Z,100548.81
2022-11-05T17:54:01.545Z,100549.97
2022-11-05T17:56:34.407Z,100558.16
2022-11-05T17:59:03.397Z,100555.56
2022-11-05T18:01:33.122Z,100561.69
2022-11-05T18:04:07.142Z,100564.47
2022-11-05T18:06:37.467Z,100558.63
2022-11-05T18:09:06.455Z,100566.81
2022-11-05T18:11:34.392Z,100555.75
2022-11-05T18:14:02.033Z,100564.91
2022-11-05T18:16:29.979Z,100570.88
2022-11-05T18:18:57.324Z,100575.19
2022-11-05T18:21:24.726Z,100573.78
2022-11-05T18:23:51.898Z,100572.44
2022-11-05T18:26:19.723Z,100579.38
2022-11-05T18:28:46.929Z,100582.78
2022-11-05T18:31:18.389Z,100584.50
2022-11-05T18:33:46.998Z,100590.91
2022-11-05T18:36:22.248Z,100581.91
2022-11-05T18:38:51.583Z,100587.94
2022-11-05T18:41:20.007Z,100581.34
2022-11-05T18:43:47.917Z,100588.50
2022-11-05T18:46:35.843Z,100589.47
2022-11-05T18:49:03.018Z,100593.13
2022-11-05T18:51:30.521Z,100599.88
2022-11-05T18:53:57.864Z,100591.41
2022-11-05T18:56:25.032Z,100597.66
2022-11-05T18:59:15.068Z,100603.09
2022-11-05T19:01:43.066Z,100611.22
2022-11-05T19:04:10.307Z,100611.28
2022-11-05T19:06:37.346Z,100611.94
2022-11-05T19:09:05.388Z,100619.44
2022-11-05T19:11:32.921Z,100621.47
2022-11-05T19:14:00.255Z,100634.66
2022-11-05T19:16:28.045Z,100630.31
2022-11-05T19:18:57.836Z,100637.84
2022-11-05T19:21:25.611Z,100638.72
2022-11-05T19:23:53.337Z,100638.84
2022-11-05T19:26:27.256Z,100641.38
2022-11-05T19:28:58.592Z,100652.03
2022-11-05T19:31:26.903Z,100633.50
2022-11-05T19:33:57.882Z,100646.16
2022-11-05T19:36:25.453Z,100658.19
2022-11-05T19:38:57.391Z,100655.91
2022-11-05T19:41:24.866Z,100659.03
2022-11-05T19:43:54.316Z,100650.81
2022-11-05T19:46:22.736Z,100661.00
2022-11-05T19:48:50.188Z,100665.50
2022-11-05T19:51:18.770Z,100671.72
2022-11-05T19:53:45.842Z,100676.03
2022-11-05T19:56:16.948Z,100675.19
2022-11-05T19:58:44.589Z,100686.03
2022-11-05T20:01:12.744Z,100680.06
2022-11-05T20:03:40.349Z,100689.19
2022-11-05T20:06:18.954Z,100690.78
2022-11-05T20:09:15.215Z,100695.91
2022-11-05T20:11:35.899Z,100696.19
2022-11-05T20:14:04.833Z,100694.84
2022-11-05T20:16:36.851Z,100702.66
2022-11-05T20:19:05.173Z,100697.75
2022-11-05T20:21:32.756Z,100700.66
2022-11-05T20:23:59.863Z,100697.81
2022-11-05T20:26:27.500Z,100698.34
2022-11-05T20:28:54.773Z,100696.63
2022-11-05T20:31:21.928Z,100702.66
2022-11-05T20:33:48.971Z,100701.41
2022-11-05T20:36:17.210Z,100703.50
2022-11-05T20:38:47.804Z,100715.59
2022-11-05T20:41:15.027Z,100716.25
2022-11-05T20:43:42.344Z,100725.53
2022-11-05T20:46:11.796Z,100720.41
2022-11-05T20:48:38.857Z,100725.34
2022-11-05T20:51:06.689Z,100731.50
2022-11-05T20:53:33.736Z,100731.50
2022-11-05T20:56:06.550Z,100734.66
2022-11-05T20:58:36.007Z,100743.22
2022-11-05T21:01:05.149Z,100739.03
2022-11-05T21:03:32.270Z,100739.50
2022-11-05T21:06:03.987Z,100734.44
2022-11-05T21:08:31.694Z,100737.44
2022-11-05T21:10:58.966Z,100748.31
2022-11-05T21:13:26.464Z,100740.34
2022-11-05T21:15:56.952Z,100737.09
2022-11-05T21:18:26.953Z,100737.31
2022-11-05T21:20:54.228Z,100741.63
2022-11-05T21:23:21.762Z,100743.22
2022-11-05T21:25:49.649Z,100747.41
2022-11-05T21:28:17.632Z,100748.53
2022-11-05T21:30:48.350Z,100750.91
2022-11-05T21:33:18.505Z,100755.19
2022-11-05T21:35:49.561Z,100751.97
2022-11-05T21:38:19.276Z,100757.00
2022-11-05T21:40:47.064Z,100761.09
2022-11-05T21:43:15.387Z,100766.44
2022-11-05T21:45:44.261Z,100764.09
2022-11-05T21:48:15.872Z,100766.75
2022-11-05T21:51:02.835Z,100771.13
2022-11-05T21:53:49.661Z,100764.22
2022-11-05T21:56:39.627Z,100769.03
2022-11-05T21:59:30.846Z,100782.34
2022-11-05T22:02:02.711Z,100775.28
2022-11-05T22:04:33.318Z,100780.63
2022-11-05T22:07:01.326Z,100780.44
2022-11-05T22:09:29.563Z,100774.38
2022-11-05T22:11:59.155Z,100777.66
2022-11-05T22:14:26.730Z,100782.59
2022-11-05T22:16:54.149Z,100789.66
2022-11-05T22:19:24.919Z,100791.13
2022-11-05T22:21:53.759Z,100793.13
2022-11-05T22:24:23.858Z,100791.03
2022-11-05T22:26:51.712Z,100794.72
2022-11-05T22:29:20.636Z,100793.16
2022-11-05T22:31:49.547Z,100792.75
2022-11-05T22:34:18.539Z,100786.56
2022-11-05T22:36:46.360Z,100793.84
2022-11-05T22:39:14.286Z,100797.44
2022-11-05T22:41:43.245Z,100792.97
2022-11-05T22:44:10.750Z,100793.84
2022-11-05T22:46:38.200Z,100792.16
2022-11-05T22:49:06.937Z,100800.56
2022-11-05T22:51:35.890Z,100795.25
2022-11-05T22:54:03.814Z,100795.25
2022-11-05T22:56:33.725Z,100796.41
2022-11-05T22:59:01.062Z,100795.41
2022-11-05T23:01:29.698Z,100796.66
2022-11-05T23:03:59.572Z,100801.78
2022-11-05T23:06:50.445Z,100802.44
2022-11-05T23:09:46.663Z,100804.03
2022-11-05T23:12:28.220Z,100804.41
2022-11-05T23:15:00.146Z,100814.19
2022-11-05T23:17:47.080Z,100807.63
2022-11-05T23:20:40.129Z,100819.81
2022-11-05T23:23:31.844Z,100822.75
2022-11-05T23:26:21.775Z,100811.81
2022-11-05T23:28:49.895Z,100790.38
2022-11-05T23:31:55.773Z,100799.25
2022-11-05T23:34:29.524Z,100807.41
2022-11-05T23:37:15.447Z,100812.31
2022-11-05T23:39:43.159Z,100805.41
2022-11-05T23:42:30.249Z,100802.00
2022-11-05T23:45:19.052Z,100810.50
2022-11-05T23:48:07.072Z,100812.59
2022-11-05T23:50:39.806Z,100811.22
2022-11-05T23:53:10.920Z,100814.91
2022-11-05T23:55:39.834Z,100826.66
2022-11-05T23:58:07.400Z,100818.00
