createdAt,value
2023-06-24T00:00:54.538Z,3.50
2023-06-24T00:01:56.628Z,3.10
2023-06-24T00:03:04.018Z,2.47
2023-06-24T00:04:06.245Z,3.37
2023-06-24T00:05:10.951Z,3.20
2023-06-24T00:06:19.111Z,3.13
2023-06-24T00:07:23.529Z,2.90
2023-06-24T00:08:35.340Z,2.63
2023-06-24T00:09:38.496Z,3.00
2023-06-24T00:10:40.330Z,3.00
2023-06-24T00:11:43.087Z,3.43
2023-06-24T00:12:46.102Z,2.90
2023-06-24T00:13:48.959Z,2.97
2023-06-24T00:14:51.449Z,3.00
2023-06-24T00:15:54.222Z,2.80
2023-06-24T00:16:57.302Z,2.83
2023-06-24T00:18:06.636Z,2.80
2023-06-24T00:19:09.252Z,3.30
2023-06-24T00:20:15.826Z,2.63
2023-06-24T00:21:18.153Z,2.97
2023-06-24T00:22:20.940Z,2.90
2023-06-24T00:23:25.631Z,2.70
2023-06-24T00:24:29.263Z,3.40
2023-06-24T00:25:31.484Z,2.77
2023-06-24T00:26:34.330Z,2.70
2023-06-24T00:27:36.123Z,2.83
2023-06-24T00:28:38.867Z,3.00
2023-06-24T00:29:40.753Z,2.30
2023-06-24T00:30:43.520Z,2.60
2023-06-24T00:31:45.349Z,2.63
2023-06-24T00:32:48.240Z,2.93
2023-06-24T00:33:53.171Z,2.70
2023-06-24T00:34:57.847Z,2.53
2023-06-24T00:36:02.641Z,2.63
2023-06-24T00:37:04.631Z,2.70
2023-06-24T00:38:07.465Z,2.80
2023-06-24T00:39:10.634Z,2.70
2023-06-24T00:40:16.247Z,2.70
2023-06-24T00:41:19.597Z,2.97
2023-06-24T00:42:22.423Z,3.00
2023-06-24T00:43:24.247Z,3.07
2023-06-24T00:44:27.030Z,2.80
2023-06-24T00:45:31.170Z,2.73
2023-06-24T00:46:34.325Z,2.70
2023-06-24T00:47:36.397Z,2.80
2023-06-24T00:48:39.289Z,2.67
2023-06-24T00:49:41.064Z,3.43
2023-06-24T00:50:46.754Z,4.77
2023-06-24T00:51:51.544Z,3.70
2023-06-24T00:52:54.574Z,3.87
2023-06-24T00:53:56.667Z,3.03
2023-06-24T00:54:59.524Z,3.30
2023-06-24T00:56:04.288Z,2.60
2023-06-24T00:57:07.918Z,2.57
2023-06-24T00:58:10.327Z,2.80
2023-06-24T00:59:15.476Z,2.43
2023-06-24T01:00:19.743Z,2.83
2023-06-24T01:01:22.732Z,3.27
2023-06-24T01:02:28.954Z,2.70
2023-06-24T01:03:32.880Z,2.77
2023-06-24T01:04:35.493Z,2.87
2023-06-24T01:05:38.297Z,3.90
2023-06-24T01:06:45.036Z,3.47
2023-06-24T01:07:57.277Z,4.30
2023-06-24T01:09:05.902Z,4.60
2023-06-24T01:10:09.746Z,3.40
2023-06-24T01:11:12.579Z,3.53
2023-06-24T01:12:14.975Z,3.10
2023-06-24T01:13:18.044Z,2.97
2023-06-24T01:14:21.477Z,3.37
2023-06-24T01:15:24.475Z,3.00
2023-06-24T01:16:31.978Z,3.07
2023-06-24T01:17:37.860Z,3.27
2023-06-24T01:18:41.661Z,3.07
2023-06-24T01:19:58.124Z,2.70
2023-06-24T01:21:04.661Z,3.57
2023-06-24T01:22:13.483Z,3.50
2023-06-24T01:24:00.896Z,3.37
2023-06-24T01:25:12.457Z,2.47
2023-06-24T01:26:45.134Z,2.83
2023-06-24T01:27:58.636Z,3.37
2023-06-24T01:29:31.737Z,3.17
2023-06-24T01:30:47.357Z,2.80
2023-06-24T01:31:54.952Z,2.93
2023-06-24T01:33:00.999Z,2.93
2023-06-24T01:34:10.045Z,3.13
2023-06-24T01:35:15.540Z,3.17
2023-06-24T01:36:20.052Z,2.90
2023-06-24T01:37:26.589Z,3.00
2023-06-24T01:38:38.247Z,2.93
2023-06-24T01:39:46.124Z,3.47
2023-06-24T01:40:49.798Z,2.87
2023-06-24T01:41:58.220Z,3.10
2023-06-24T01:43:02.369Z,2.80
2023-06-24T01:44:04.959Z,2.93
2023-06-24T01:45:08.966Z,2.90
2023-06-24T01:46:11.519Z,3.30
2023-06-24T01:47:16.914Z,3.03
2023-06-24T01:48:21.612Z,2.53
2023-06-24T01:49:24.870Z,2.90
2023-06-24T01:50:27.268Z,2.72
2023-06-24T01:51:31.124Z,2.83
2023-06-24T01:52:33.518Z,3.13
2023-06-24T01:53:39.925Z,3.17
2023-06-24T01:54:42.798Z,2.90
2023-06-24T01:55:46.198Z,3.00
2023-06-24T01:56:49.107Z,3.10
2023-06-24T01:57:52.754Z,3.27
2023-06-24T01:58:55.562Z,3.53
2023-06-24T02:00:01.197Z,3.20
2023-06-24T02:01:05.621Z,3.30
2023-06-24T02:02:09.295Z,3.20
2023-06-24T02:03:12.954Z,2.87
2023-06-24T02:04:16.949Z,3.40
2023-06-24T02:05:19.588Z,3.37
2023-06-24T02:08:02.337Z,3.07
2023-06-24T02:09:05.042Z,3.00
2023-06-24T02:10:09.572Z,3.40
2023-06-24T02:11:12.083Z,3.20
2023-06-24T02:12:15.977Z,3.50
2023-06-24T02:13:18.894Z,3.27
2023-06-24T02:14:22.322Z,3.43
2023-06-24T02:15:24.757Z,3.40
2023-06-24T02:16:28.794Z,4.20
2023-06-24T02:17:30.846Z,3.90
2023-06-24T02:18:35.415Z,3.57
2023-06-24T02:19:37.478Z,3.73
2023-06-24T02:20:42.172Z,4.10
2023-06-24T02:21:44.673Z,4.07
2023-06-24T02:22:47.660Z,5.17
2023-06-24T02:23:50.169Z,5.33
2023-06-24T02:24:53.450Z,8.80
2023-06-24T02:25:55.306Z,9.83
2023-06-24T02:26:59.044Z,6.47
2023-06-24T02:28:00.922Z,7.67
2023-06-24T02:29:03.723Z,6.33
2023-06-24T02:30:09.544Z,9.20
2023-06-24T02:31:13.096Z,8.00
2023-06-24T02:32:15.036Z,7.20
2023-06-24T02:33:17.907Z,8.10
2023-06-24T02:34:23.811Z,8.30
2023-06-24T02:35:26.607Z,7.28
2023-06-24T02:36:29.422Z,8.00
2023-06-24T02:37:32.325Z,6.60
2023-06-24T02:38:34.518Z,8.53
2023-06-24T02:39:39.055Z,5.63
2023-06-24T02:40:40.928Z,5.87
2023-06-24T02:41:45.473Z,6.00
2023-06-24T02:42:47.533Z,6.03
2023-06-24T02:43:50.690Z,5.17
2023-06-24T02:44:52.843Z,5.07
2023-06-24T02:45:55.732Z,4.67
2023-06-24T02:46:58.109Z,4.80
2023-06-24T02:48:01.613Z,5.13
2023-06-24T02:49:04.661Z,4.73
2023-06-24T02:50:10.707Z,4.10
2023-06-24T02:51:12.850Z,4.40
2023-06-24T02:52:17.635Z,4.20
2023-06-24T02:53:19.639Z,4.30
2023-06-24T02:54:24.231Z,4.33
2023-06-24T02:56:02.019Z,4.37
2023-06-24T02:57:07.714Z,4.20
2023-06-24T02:58:32.768Z,3.87
2023-06-24T02:59:41.083Z,4.33
2023-06-24T03:00:47.454Z,4.40
2023-06-24T03:02:18.058Z,4.67
2023-06-24T03:03:20.375Z,4.15
2023-06-24T03:04:31.949Z,3.90
2023-06-24T03:05:36.748Z,4.33
2023-06-24T03:06:40.858Z,3.95
2023-06-24T03:07:43.168Z,4.00
2023-06-24T03:08:46.379Z,4.13
2023-06-24T03:09:53.207Z,4.00
2023-06-24T03:10:57.952Z,4.32
2023-06-24T03:12:01.312Z,4.00
2023-06-24T03:13:14.548Z,3.50
2023-06-24T03:14:20.816Z,3.50
2023-06-24T03:15:25.292Z,3.60
2023-06-24T03:16:28.464Z,4.07
2023-06-24T03:17:47.516Z,3.57
2023-06-24T03:18:49.370Z,3.80
2023-06-24T03:19:52.999Z,3.50
2023-06-24T03:20:56.570Z,4.23
2023-06-24T03:22:03.614Z,4.13
2023-06-24T03:23:06.495Z,3.60
2023-06-24T03:24:09.800Z,3.87
2023-06-24T03:25:13.074Z,3.67
2023-06-24T03:26:16.037Z,4.10
2023-06-24T03:27:18.912Z,4.00
2023-06-24T03:28:22.228Z,3.97
2023-06-24T03:29:37.164Z,3.60
2023-06-24T03:30:46.949Z,3.60
2023-06-24T03:31:53.685Z,3.77
2023-06-24T03:32:59.380Z,3.60
2023-06-24T03:34:01.331Z,3.67
2023-06-24T03:35:05.811Z,4.23
2023-06-24T03:36:09.112Z,4.17
2023-06-24T03:37:12.121Z,3.90
2023-06-24T03:38:16.866Z,4.10
2023-06-24T03:39:20.267Z,3.83
2023-06-24T03:40:22.129Z,4.43
2023-06-24T03:41:27.283Z,3.80
2023-06-24T03:42:30.646Z,3.90
2023-06-24T03:43:33.477Z,4.20
2023-06-24T03:44:35.574Z,4.13
2023-06-24T03:45:39.271Z,3.90
2023-06-24T03:46:41.295Z,3.60
2023-06-24T03:47:46.632Z,4.20
2023-06-24T03:48:51.588Z,4.50
2023-06-24T03:49:54.834Z,4.40
2023-06-24T03:50:56.705Z,4.37
2023-06-24T03:52:00.942Z,4.40
2023-06-24T03:53:03.310Z,4.73
2023-06-24T03:54:06.551Z,4.23
2023-06-24T03:55:09.069Z,4.80
2023-06-24T03:56:11.949Z,5.03
2023-06-24T03:57:15.390Z,5.10
2023-06-24T03:58:17.812Z,5.30
2023-06-24T03:59:21.486Z,4.82
2023-06-24T04:00:24.297Z,4.80
2023-06-24T04:01:28.386Z,5.00
2023-06-24T04:02:30.540Z,5.17
2023-06-24T04:03:33.794Z,6.43
2023-06-24T04:04:36.382Z,5.90
2023-06-24T04:05:40.583Z,6.40
2023-06-24T04:06:42.491Z,5.80
2023-06-24T04:07:48.348Z,6.20
2023-06-24T04:08:53.082Z,5.80
2023-06-24T04:09:56.943Z,6.23
2023-06-24T04:11:01.045Z,8.03
2023-06-24T04:12:04.333Z,9.47
2023-06-24T04:13:09.907Z,13.13
2023-06-24T04:14:14.515Z,14.20
2023-06-24T04:15:16.365Z,13.87
2023-06-24T04:16:19.182Z,13.83
2023-06-24T04:17:21.032Z,11.50
2023-06-24T04:18:23.842Z,13.43
2023-06-24T04:19:25.692Z,12.77
2023-06-24T04:20:28.672Z,14.70
2023-06-24T04:21:30.449Z,16.33
2023-06-24T04:22:33.336Z,14.77
2023-06-24T04:23:36.784Z,17.13
2023-06-24T04:24:39.613Z,16.53
2023-06-24T04:25:41.538Z,18.00
2023-06-24T04:26:44.428Z,20.97
2023-06-24T04:27:46.242Z,19.87
2023-06-24T04:28:49.027Z,21.13
2023-06-24T04:29:50.850Z,21.07
2023-06-24T04:30:53.874Z,21.83
2023-06-24T04:31:56.299Z,22.93
2023-06-24T04:32:59.346Z,22.40
2023-06-24T04:34:01.617Z,22.90
2023-06-24T04:35:05.340Z,22.07
2023-06-24T04:36:07.950Z,23.07
2023-06-24T04:37:11.447Z,22.93
2023-06-24T04:38:19.088Z,22.73
2023-06-24T04:39:24.760Z,24.03
2023-06-24T04:40:26.629Z,22.67
2023-06-24T04:41:29.396Z,23.60
2023-06-24T04:42:31.237Z,23.33
2023-06-24T04:43:34.067Z,22.73
2023-06-24T04:44:35.875Z,23.60
2023-06-24T04:45:39.001Z,22.77
2023-06-24T04:46:41.425Z,22.87
2023-06-24T04:47:44.567Z,22.60
2023-06-24T04:48:46.472Z,22.70
2023-06-24T04:49:49.228Z,21.73
2023-06-24T04:50:51.162Z,21.70
2023-06-24T04:51:53.997Z,22.47
2023-06-24T04:52:57.613Z,23.43
2023-06-24T04:54:01.741Z,21.80
2023-06-24T04:55:06.907Z,22.87
2023-06-24T04:56:08.751Z,20.90
2023-06-24T04:57:16.689Z,22.15
2023-06-24T04:58:18.524Z,23.50
2023-06-24T04:59:21.245Z,22.87
2023-06-24T05:00:24.248Z,23.43
2023-06-24T05:01:27.142Z,21.73
2023-06-24T05:02:29.222Z,21.27
2023-06-24T05:03:32.036Z,22.73
2023-06-24T05:04:34.022Z,22.60
2023-06-24T05:05:36.935Z,24.20
2023-06-24T05:06:38.847Z,23.90
2023-06-24T05:07:41.720Z,23.47
2023-06-24T05:08:43.556Z,23.07
2023-06-24T05:09:48.143Z,23.33
2023-06-24T05:10:52.819Z,22.63
2023-06-24T05:11:55.662Z,23.00
2023-06-24T05:12:57.422Z,23.00
2023-06-24T05:14:00.215Z,23.40
2023-06-24T05:15:02.161Z,22.83
2023-06-24T05:16:05.342Z,24.83
2023-06-24T05:17:07.485Z,23.47
2023-06-24T05:18:10.284Z,22.83
2023-06-24T05:19:12.144Z,22.83
2023-06-24T05:20:15.077Z,22.02
2023-06-24T05:21:16.952Z,21.97
2023-06-24T05:22:19.786Z,22.10
2023-06-24T05:23:21.657Z,22.13
2023-06-24T05:24:24.500Z,21.40
2023-06-24T05:25:26.304Z,20.97
2023-06-24T05:26:30.582Z,22.37
2023-06-24T05:27:32.450Z,23.20
2023-06-24T05:28:35.271Z,22.17
2023-06-24T05:29:37.233Z,22.38
2023-06-24T05:30:40.208Z,21.63
2023-06-24T05:31:42.325Z,22.20
2023-06-24T05:32:45.278Z,21.40
2023-06-24T05:33:47.685Z,18.13
2023-06-24T05:34:50.467Z,22.40
2023-06-24T05:35:52.309Z,21.53
2023-06-24T05:36:55.275Z,21.43
2023-06-24T05:37:57.110Z,22.53
2023-06-24T05:38:59.895Z,21.20
2023-06-24T05:40:02.685Z,21.27
2023-06-24T05:41:05.486Z,20.53
2023-06-24T05:42:08.823Z,19.83
2023-06-24T05:43:12.599Z,18.83
2023-06-24T05:44:14.396Z,20.87
2023-06-24T05:45:17.207Z,20.27
2023-06-24T05:46:19.002Z,18.37
2023-06-24T05:47:21.801Z,19.30
2023-06-24T05:48:23.693Z,18.00
2023-06-24T05:49:26.480Z,18.63
2023-06-24T05:50:28.278Z,17.37
2023-06-24T05:51:31.147Z,18.40
2023-06-24T05:52:32.981Z,17.63
2023-06-24T05:53:35.760Z,18.70
2023-06-24T05:54:37.603Z,17.90
2023-06-24T05:55:40.385Z,18.48
2023-06-24T05:56:42.158Z,18.10
2023-06-24T05:57:46.310Z,16.98
2023-06-24T05:58:48.189Z,18.15
2023-06-24T05:59:50.928Z,19.40
2023-06-24T06:00:53.120Z,20.33
2023-06-24T06:01:55.972Z,21.05
2023-06-24T06:02:57.894Z,20.05
2023-06-24T06:04:00.828Z,22.10
2023-06-24T06:05:02.662Z,23.73
2023-06-24T06:06:05.804Z,22.40
2023-06-24T06:07:07.722Z,22.48
2023-06-24T06:08:10.518Z,22.75
2023-06-24T06:09:12.342Z,20.80
2023-06-24T06:10:18.303Z,20.33
2023-06-24T06:11:20.372Z,23.13
2023-06-24T06:12:23.157Z,22.75
2023-06-24T06:13:26.376Z,20.05
2023-06-24T06:14:29.187Z,21.30
2023-06-24T06:15:32.120Z,20.80
2023-06-24T06:16:34.093Z,19.85
2023-06-24T06:17:36.899Z,20.23
2023-06-24T06:18:38.721Z,20.13
2023-06-24T06:19:42.474Z,19.75
2023-06-24T06:20:44.331Z,20.45
2023-06-24T06:21:47.130Z,18.80
2023-06-24T06:22:49.208Z,18.73
2023-06-24T06:23:51.974Z,20.85
2023-06-24T06:24:53.848Z,19.88
2023-06-24T06:25:57.464Z,20.83
2023-06-24T06:26:59.593Z,21.08
2023-06-24T06:28:02.372Z,21.35
2023-06-24T06:29:05.567Z,18.55
2023-06-24T06:30:09.720Z,18.02
2023-06-24T06:31:11.614Z,18.67
2023-06-24T06:32:14.453Z,17.38
2023-06-24T06:33:16.350Z,16.17
2023-06-24T06:34:19.138Z,13.48
2023-06-24T06:35:21.236Z,12.23
2023-06-24T06:36:24.027Z,11.50
2023-06-24T06:37:25.863Z,10.98
2023-06-24T06:38:28.821Z,11.18
2023-06-24T06:39:30.614Z,10.50
2023-06-24T06:40:33.429Z,10.07
2023-06-24T06:41:35.477Z,10.57
2023-06-24T06:42:38.239Z,10.80
2023-06-24T06:43:40.077Z,11.60
2023-06-24T06:44:44.278Z,12.30
2023-06-24T06:45:47.127Z,11.52
2023-06-24T06:46:48.907Z,12.93
2023-06-24T06:47:52.020Z,12.93
2023-06-24T06:48:53.826Z,11.90
2023-06-24T06:49:56.583Z,12.57
2023-06-24T06:50:59.544Z,12.82
2023-06-24T06:52:02.319Z,12.52
2023-06-24T06:53:04.137Z,10.75
2023-06-24T06:54:07.005Z,11.70
2023-06-24T06:55:09.532Z,11.25
2023-06-24T06:56:19.024Z,10.43
2023-06-24T06:57:21.910Z,10.95
2023-06-24T06:58:23.738Z,11.77
2023-06-24T06:59:26.504Z,10.83
2023-06-24T07:00:29.687Z,11.48
2023-06-24T07:01:32.566Z,10.50
2023-06-24T07:02:34.407Z,10.07
2023-06-24T07:03:37.272Z,9.53
2023-06-24T07:04:39.111Z,9.50
2023-06-24T07:05:42.077Z,9.10
2023-06-24T07:06:44.237Z,8.67
2023-06-24T07:07:47.061Z,9.23
2023-06-24T07:08:49.088Z,8.87
2023-06-24T07:09:51.990Z,8.87
2023-06-24T07:10:54.046Z,8.67
2023-06-24T07:11:56.909Z,8.17
2023-06-24T07:12:59.329Z,9.00
2023-06-24T07:14:02.150Z,8.80
2023-06-24T07:15:04.577Z,8.27
2023-06-24T07:16:08.829Z,7.80
2023-06-24T07:17:10.699Z,8.20
2023-06-24T07:18:13.490Z,7.70
2023-06-24T07:19:15.335Z,7.77
2023-06-24T07:20:18.180Z,8.10
2023-06-24T07:21:20.023Z,7.90
2023-06-24T07:22:22.968Z,7.97
2023-06-24T07:23:25.106Z,7.33
2023-06-24T07:24:27.857Z,6.90
2023-06-24T07:25:29.706Z,7.03
2023-06-24T07:26:32.458Z,6.17
2023-06-24T07:27:34.332Z,7.00
2023-06-24T07:28:37.312Z,6.37
2023-06-24T07:29:39.140Z,6.90
2023-06-24T07:30:42.492Z,6.20
2023-06-24T07:31:45.872Z,6.13
2023-06-24T07:32:48.726Z,6.47
2023-06-24T07:33:50.566Z,6.20
2023-06-24T07:34:53.434Z,6.43
2023-06-24T07:35:55.235Z,6.30
2023-06-24T07:36:58.586Z,6.57
2023-06-24T07:38:02.162Z,5.37
2023-06-24T07:39:05.344Z,5.87
2023-06-24T07:40:09.093Z,5.80
2023-06-24T07:41:11.979Z,5.70
2023-06-24T07:42:19.658Z,6.00
2023-06-24T07:43:21.514Z,6.03
2023-06-24T07:44:24.325Z,5.43
2023-06-24T07:45:26.490Z,5.87
2023-06-24T07:46:29.533Z,6.57
2023-06-24T07:47:33.079Z,5.43
2023-06-24T07:48:36.019Z,5.60
2023-06-24T07:49:37.795Z,5.90
2023-06-24T07:50:40.681Z,5.67
2023-06-24T07:51:42.464Z,6.00
2023-06-24T07:52:45.194Z,6.20
2023-06-24T07:53:47.084Z,5.23
2023-06-24T07:54:49.855Z,5.80
2023-06-24T07:55:51.696Z,6.37
2023-06-24T07:56:54.490Z,5.67
2023-06-24T07:57:56.391Z,6.00
2023-06-24T07:58:59.213Z,6.37
2023-06-24T08:00:01.167Z,5.93
2023-06-24T08:01:04.108Z,5.93
2023-06-24T08:02:06.420Z,6.30
2023-06-24T08:03:11.135Z,5.90
2023-06-24T08:04:13.234Z,5.93
2023-06-24T08:05:16.047Z,5.67
2023-06-24T08:06:17.951Z,5.83
2023-06-24T08:07:20.806Z,5.13
2023-06-24T08:08:22.647Z,5.20
2023-06-24T08:09:25.454Z,5.03
2023-06-24T08:10:27.247Z,5.30
2023-06-24T08:11:30.040Z,4.80
2023-06-24T08:12:32.508Z,5.57
2023-06-24T08:13:35.271Z,5.03
2023-06-24T08:14:38.050Z,5.10
2023-06-24T08:15:42.456Z,5.10
2023-06-24T08:16:45.285Z,5.73
2023-06-24T08:17:53.149Z,5.60
2023-06-24T08:18:57.408Z,5.50
2023-06-24T08:19:59.276Z,5.50
2023-06-24T08:21:02.068Z,5.70
2023-06-24T08:22:06.006Z,4.80
2023-06-24T08:23:07.809Z,5.40
2023-06-24T08:24:10.568Z,5.10
2023-06-24T08:25:12.499Z,4.97
2023-06-24T08:26:17.595Z,4.90
2023-06-24T08:27:19.890Z,5.00
2023-06-24T08:28:22.695Z,5.30
2023-06-24T08:29:24.474Z,5.03
2023-06-24T08:30:27.315Z,4.33
2023-06-24T08:31:30.451Z,4.23
2023-06-24T08:32:33.319Z,4.30
2023-06-24T08:33:36.133Z,4.97
2023-06-24T08:34:39.382Z,4.60
2023-06-24T08:35:42.158Z,4.43
2023-06-24T08:36:43.966Z,5.43
2023-06-24T08:37:46.808Z,4.67
2023-06-24T08:38:48.623Z,5.10
2023-06-24T08:39:51.427Z,5.77
2023-06-24T08:40:54.472Z,5.70
2023-06-24T08:41:56.290Z,5.13
2023-06-24T08:42:59.467Z,5.33
2023-06-24T08:44:04.714Z,5.50
2023-06-24T08:45:07.561Z,5.20
2023-06-24T08:46:10.650Z,5.37
2023-06-24T08:47:15.292Z,5.03
2023-06-24T08:48:18.139Z,4.80
2023-06-24T08:49:29.775Z,5.60
2023-06-24T08:50:36.913Z,4.83
2023-06-24T08:51:43.109Z,5.30
2023-06-24T08:52:50.362Z,5.40
2023-06-24T08:53:53.368Z,5.53
2023-06-24T08:54:56.716Z,5.53
2023-06-24T08:55:59.914Z,4.90
2023-06-24T08:57:05.866Z,4.90
2023-06-24T08:58:09.294Z,5.33
2023-06-24T08:59:12.051Z,6.13
2023-06-24T09:00:15.053Z,5.30
2023-06-24T09:01:17.945Z,5.80
2023-06-24T09:02:19.961Z,5.07
2023-06-24T09:03:24.016Z,5.60
2023-06-24T09:04:25.847Z,6.50
2023-06-24T09:05:28.884Z,5.77
2023-06-24T09:06:32.255Z,5.37
2023-06-24T09:07:35.396Z,5.57
2023-06-24T09:08:40.516Z,5.23
2023-06-24T09:09:46.756Z,5.60
2023-06-24T09:10:54.211Z,5.10
2023-06-24T09:11:59.181Z,5.73
2023-06-24T09:13:01.670Z,6.07
2023-06-24T09:14:04.440Z,6.03
2023-06-24T09:15:07.117Z,6.10
2023-06-24T09:16:16.961Z,5.57
2023-06-24T09:17:19.293Z,5.73
2023-06-24T09:18:22.110Z,5.57
2023-06-24T09:19:24.754Z,5.97
2023-06-24T09:20:27.567Z,6.73
2023-06-24T09:21:31.680Z,5.67
2023-06-24T09:22:35.999Z,6.00
2023-06-24T09:23:38.385Z,6.43
2023-06-24T09:24:41.228Z,6.33
2023-06-24T09:25:43.059Z,6.50
2023-06-24T09:26:46.858Z,6.63
2023-06-24T09:27:49.509Z,6.10
2023-06-24T09:28:52.458Z,6.37
2023-06-24T09:29:55.228Z,7.17
2023-06-24T09:31:19.911Z,6.23
2023-06-24T09:32:23.256Z,6.50
2023-06-24T09:33:25.239Z,7.13
2023-06-24T09:34:28.623Z,5.80
2023-06-24T09:35:37.602Z,6.60
2023-06-24T09:36:43.266Z,6.40
2023-06-24T09:37:51.012Z,6.90
2023-06-24T09:38:52.899Z,6.63
2023-06-24T09:39:55.710Z,6.00
2023-06-24T09:41:12.841Z,6.60
2023-06-24T09:42:16.319Z,6.07
2023-06-24T09:43:21.537Z,6.00
2023-06-24T09:44:24.693Z,6.00
2023-06-24T09:45:27.852Z,5.80
2023-06-24T09:46:31.591Z,5.30
2023-06-24T09:47:34.439Z,5.83
2023-06-24T09:48:36.754Z,6.37
2023-06-24T09:49:39.557Z,6.33
2023-06-24T09:50:41.624Z,6.13
2023-06-24T09:51:46.326Z,6.43
2023-06-24T09:52:50.357Z,5.30
2023-06-24T09:53:54.649Z,5.53
2023-06-24T09:54:57.774Z,5.70
2023-06-24T09:56:02.107Z,5.47
2023-06-24T09:57:05.813Z,5.33
2023-06-24T09:58:07.703Z,5.73
2023-06-24T09:59:10.825Z,5.37
2023-06-24T10:00:16.223Z,5.30
2023-06-24T10:01:19.172Z,5.20
2023-06-24T10:02:22.514Z,5.77
2023-06-24T10:03:24.552Z,5.83
2023-06-24T10:04:29.850Z,5.77
2023-06-24T10:05:31.831Z,5.63
2023-06-24T10:06:34.965Z,11.83
2023-06-24T10:07:37.468Z,5.60
2023-06-24T10:08:41.676Z,4.87
2023-06-24T10:09:44.228Z,6.10
2023-06-24T10:10:47.052Z,5.67
2023-06-24T10:11:48.895Z,5.80
2023-06-24T10:12:51.664Z,5.83
2023-06-24T10:13:53.536Z,5.77
2023-06-24T10:14:56.396Z,5.83
2023-06-24T10:15:58.409Z,5.63
2023-06-24T10:17:05.237Z,6.07
2023-06-24T10:18:33.153Z,6.13
2023-06-24T10:19:40.135Z,5.50
2023-06-24T10:20:41.925Z,8.93
2023-06-24T10:21:49.390Z,6.37
2023-06-24T10:22:51.940Z,6.47
2023-06-24T10:23:56.162Z,6.87
2023-06-24T10:25:01.886Z,5.90
2023-06-24T10:26:09.024Z,5.40
2023-06-24T10:27:16.435Z,5.60
2023-06-24T10:28:18.314Z,6.27
2023-06-24T10:29:39.476Z,5.30
2023-06-24T10:30:55.997Z,5.60
2023-06-24T10:32:04.083Z,7.17
2023-06-24T10:33:14.134Z,7.23
2023-06-24T10:34:24.252Z,7.10
2023-06-24T10:35:31.279Z,5.60
2023-06-24T10:36:33.667Z,5.83
2023-06-24T10:37:36.444Z,6.13
2023-06-24T10:38:39.226Z,6.43
2023-06-24T10:39:51.972Z,5.80
2023-06-24T10:40:54.785Z,5.30
2023-06-24T10:41:56.690Z,5.93
2023-06-24T10:42:59.439Z,6.23
2023-06-24T10:44:15.993Z,6.00
2023-06-24T10:45:22.534Z,5.30
2023-06-24T10:46:27.786Z,6.00
2023-06-24T10:47:32.142Z,6.57
2023-06-24T10:48:35.003Z,5.90
2023-06-24T10:49:36.826Z,5.90
2023-06-24T10:50:39.612Z,5.80
2023-06-24T10:51:42.663Z,5.97
2023-06-24T10:52:46.793Z,6.17
2023-06-24T10:53:49.598Z,6.10
2023-06-24T10:54:53.917Z,6.03
2023-06-24T10:55:59.426Z,5.63
2023-06-24T10:57:01.769Z,5.93
2023-06-24T10:58:12.399Z,5.50
2023-06-24T10:59:14.757Z,6.23
2023-06-24T11:00:18.240Z,5.37
2023-06-24T11:01:21.101Z,5.43
2023-06-24T11:02:23.912Z,6.37
2023-06-24T11:03:26.747Z,5.57
2023-06-24T11:04:28.598Z,6.10
2023-06-24T11:05:33.224Z,5.33
2023-06-24T11:06:35.076Z,6.17
2023-06-24T11:07:40.124Z,6.37
2023-06-24T11:08:45.622Z,6.00
2023-06-24T11:09:51.144Z,5.60
2023-06-24T11:10:55.287Z,5.60
2023-06-24T11:11:57.093Z,5.53
2023-06-24T11:12:59.874Z,5.80
2023-06-24T11:14:01.792Z,5.60
2023-06-24T11:15:06.247Z,5.30
2023-06-24T11:16:08.185Z,5.87
2023-06-24T11:17:11.315Z,5.40
2023-06-24T11:18:14.054Z,5.70
2023-06-24T11:19:15.915Z,5.20
2023-06-24T11:20:18.926Z,6.27
2023-06-24T11:21:20.689Z,5.87
2023-06-24T11:22:24.273Z,5.77
2023-06-24T11:23:26.596Z,5.87
2023-06-24T11:24:29.694Z,5.63
2023-06-24T11:25:32.475Z,5.60
2023-06-24T11:26:36.214Z,5.40
2023-06-24T11:27:39.374Z,5.90
2023-06-24T11:28:41.574Z,6.53
2023-06-24T11:29:44.658Z,5.27
2023-06-24T11:30:47.434Z,5.30
2023-06-24T11:31:49.725Z,5.97
2023-06-24T11:32:52.623Z,5.87
2023-06-24T11:33:54.517Z,5.37
2023-06-24T11:34:57.348Z,6.73
2023-06-24T11:35:59.180Z,5.87
2023-06-24T11:37:11.596Z,6.07
2023-06-24T11:38:13.417Z,5.87
2023-06-24T11:39:24.107Z,5.77
2023-06-24T11:40:27.070Z,6.20
2023-06-24T11:41:28.985Z,6.73
2023-06-24T11:42:33.527Z,5.93
2023-06-24T11:43:35.450Z,6.10
2023-06-24T11:44:38.691Z,6.60
2023-06-24T11:45:40.704Z,5.73
2023-06-24T11:46:43.494Z,5.60
2023-06-24T11:47:45.572Z,6.43
2023-06-24T11:48:48.418Z,6.10
2023-06-24T11:49:51.973Z,5.90
2023-06-24T11:50:55.725Z,5.83
2023-06-24T11:51:57.632Z,5.77
2023-06-24T11:53:00.625Z,5.80
2023-06-24T11:54:03.934Z,6.07
2023-06-24T11:55:13.402Z,5.40
2023-06-24T11:56:16.308Z,6.93
2023-06-24T11:57:18.113Z,6.90
2023-06-24T11:58:22.455Z,5.97
2023-06-24T11:59:26.500Z,7.63
2023-06-24T12:00:30.535Z,6.10
2023-06-24T12:01:32.464Z,5.80
2023-06-24T12:02:35.272Z,5.07
2023-06-24T12:03:38.139Z,6.17
2023-06-24T12:04:44.825Z,5.30
2023-06-24T12:05:49.455Z,6.30
2023-06-24T12:06:51.288Z,5.77
2023-06-24T12:07:56.928Z,5.33
2023-06-24T12:08:59.690Z,5.53
2023-06-24T12:10:02.868Z,5.30
2023-06-24T12:11:04.946Z,5.43
2023-06-24T12:12:08.698Z,5.43
2023-06-24T12:13:11.539Z,5.77
2023-06-24T12:14:14.774Z,5.47
2023-06-24T12:15:17.644Z,4.93
2023-06-24T12:16:19.472Z,5.60
2023-06-24T12:17:22.334Z,5.70
2023-06-24T12:18:24.159Z,5.63
2023-06-24T12:19:27.140Z,5.80
2023-06-24T12:20:33.398Z,5.53
2023-06-24T12:21:37.992Z,6.20
2023-06-24T12:22:39.798Z,5.53
2023-06-24T12:23:42.666Z,6.97
2023-06-24T12:24:44.493Z,5.97
2023-06-24T12:25:47.327Z,6.20
2023-06-24T12:26:50.155Z,5.33
2023-06-24T12:27:53.324Z,6.60
2023-06-24T12:28:56.047Z,5.50
2023-06-24T12:30:00.184Z,6.27
2023-06-24T12:31:02.052Z,5.67
2023-06-24T12:32:05.255Z,5.93
2023-06-24T12:33:09.927Z,6.60
2023-06-24T12:34:11.890Z,6.93
2023-06-24T12:35:14.942Z,7.57
2023-06-24T12:36:16.807Z,6.43
2023-06-24T12:37:19.663Z,6.03
2023-06-24T12:38:21.604Z,6.53
2023-06-24T12:39:24.463Z,5.37
2023-06-24T12:40:27.267Z,6.00
2023-06-24T12:41:29.306Z,6.70
2023-06-24T12:42:32.334Z,6.53
2023-06-24T12:43:34.233Z,6.10
2023-06-24T12:44:37.007Z,6.47
2023-06-24T12:45:44.298Z,7.17
2023-06-24T12:46:46.141Z,6.20
2023-06-24T12:47:48.927Z,6.40
2023-06-24T12:48:50.815Z,6.20
2023-06-24T12:49:54.054Z,6.13
2023-06-24T12:50:55.867Z,6.80
2023-06-24T12:51:58.680Z,6.90
2023-06-24T12:53:01.473Z,6.50
2023-06-24T12:54:03.429Z,5.90
2023-06-24T12:55:07.661Z,6.23
2023-06-24T12:56:10.225Z,5.80
2023-06-24T12:57:14.514Z,5.80
2023-06-24T12:58:20.293Z,5.50
2023-06-24T12:59:23.039Z,5.83
2023-06-24T13:00:25.088Z,5.53
2023-06-24T13:01:29.334Z,8.37
2023-06-24T13:02:31.250Z,9.27
2023-06-24T13:03:34.045Z,6.77
2023-06-24T13:04:35.938Z,5.73
2023-06-24T13:05:38.698Z,7.67
2023-06-24T13:06:41.116Z,5.97
2023-06-24T13:07:44.228Z,5.80
2023-06-24T13:08:46.977Z,5.60
2023-06-24T13:09:48.774Z,5.67
2023-06-24T13:10:51.596Z,5.77
2023-06-24T13:11:53.663Z,5.90
2023-06-24T13:12:57.245Z,4.83
2023-06-24T13:13:59.500Z,5.27
2023-06-24T13:15:02.303Z,5.87
2023-06-24T13:16:04.134Z,5.23
2023-06-24T13:17:08.444Z,5.63
2023-06-24T13:18:10.270Z,4.73
2023-06-24T13:19:16.573Z,4.93
2023-06-24T13:20:18.774Z,5.00
2023-06-24T13:21:21.685Z,4.57
2023-06-24T13:22:23.526Z,5.10
2023-06-24T13:23:26.394Z,5.30
2023-06-24T13:24:29.233Z,7.57
2023-06-24T13:25:32.677Z,4.97
2023-06-24T13:26:34.506Z,4.67
2023-06-24T13:27:40.886Z,5.13
2023-06-24T13:28:43.339Z,4.50
2023-06-24T13:29:46.130Z,4.53
2023-06-24T13:30:47.992Z,4.63
2023-06-24T13:31:50.748Z,4.03
2023-06-24T13:32:54.967Z,4.13
2023-06-24T13:33:56.899Z,4.60
2023-06-24T13:34:59.663Z,4.37
2023-06-24T13:36:03.746Z,4.50
2023-06-24T13:37:06.062Z,4.80
2023-06-24T13:38:09.413Z,4.30
2023-06-24T13:39:13.544Z,4.57
2023-06-24T13:40:16.374Z,4.60
2023-06-24T13:41:18.214Z,4.23
2023-06-24T13:42:21.005Z,4.57
2023-06-24T13:43:22.817Z,4.03
2023-06-24T13:44:25.964Z,5.10
2023-06-24T13:45:27.820Z,4.23
2023-06-24T13:46:31.578Z,5.00
2023-06-24T13:47:33.529Z,5.10
2023-06-24T13:48:37.706Z,4.87
2023-06-24T13:49:40.538Z,4.80
2023-06-24T13:50:42.322Z,4.30
2023-06-24T13:51:45.164Z,4.60
2023-06-24T13:52:48.021Z,4.77
2023-06-24T13:53:51.996Z,4.63
2023-06-24T13:54:54.098Z,5.10
2023-06-24T13:55:57.031Z,4.90
2023-06-24T13:56:58.824Z,4.87
2023-06-24T13:58:01.672Z,4.67
2023-06-24T13:59:03.779Z,4.03
2023-06-24T14:00:07.758Z,4.43
2023-06-24T14:01:14.347Z,4.60
2023-06-24T14:02:17.305Z,4.67
2023-06-24T14:03:19.178Z,4.93
2023-06-24T14:04:23.392Z,4.37
2023-06-24T14:05:25.630Z,4.37
2023-06-24T14:06:28.606Z,4.47