createdAt,value
2022-08-19T00:02:00.107Z,20.83
2022-08-19T00:04:31.295Z,21.08
2022-08-19T00:07:00.719Z,21.15
2022-08-19T00:09:30.268Z,19.80
2022-08-19T00:12:00.881Z,19.90
2022-08-19T00:14:32.990Z,20.33
2022-08-19T00:17:02.413Z,20.88
2022-08-19T00:19:31.356Z,21.20
2022-08-19T00:22:00.352Z,21.17
2022-08-19T00:24:29.841Z,20.70
2022-08-19T00:27:25.143Z,20.52
2022-08-19T00:29:52.320Z,20.90
2022-08-19T00:32:21.428Z,20.33
2022-08-19T00:34:50.093Z,20.83
2022-08-19T00:37:19.266Z,20.92
2022-08-19T00:39:49.267Z,20.55
2022-08-19T00:42:18.189Z,21.27
2022-08-19T00:44:46.842Z,20.33
2022-08-19T00:47:17.410Z,20.73
2022-08-19T00:49:52.402Z,19.92
2022-08-19T00:52:25.266Z,21.48
2022-08-19T00:54:55.208Z,20.45
2022-08-19T00:57:29.025Z,19.75
2022-08-19T01:00:03.138Z,20.58
2022-08-19T01:02:34.768Z,20.30
2022-08-19T01:05:07.001Z,19.63
2022-08-19T01:07:38.270Z,19.85
2022-08-19T01:10:10.104Z,19.73
2022-08-19T01:12:39.265Z,18.88
2022-08-19T01:15:10.569Z,20.20
2022-08-19T01:17:42.873Z,18.83
2022-08-19T01:20:15.621Z,21.38
2022-08-19T01:22:47.986Z,21.13
2022-08-19T01:25:18.634Z,19.42
2022-08-19T01:27:52.119Z,20.08
2022-08-19T01:30:24.917Z,19.75
2022-08-19T01:32:54.603Z,20.27
2022-08-19T01:35:24.988Z,20.50
2022-08-19T01:37:57.733Z,20.20
2022-08-19T01:40:29.005Z,19.07
2022-08-19T01:42:57.589Z,19.40
2022-08-19T01:45:28.988Z,20.33
2022-08-19T01:48:01.833Z,20.40
2022-08-19T01:53:06.597Z,18.50
2022-08-19T01:55:40.608Z,18.95
2022-08-19T02:00:42.011Z,17.50
2022-08-19T02:03:12.470Z,18.10
2022-08-19T02:05:41.945Z,17.63
2022-08-19T02:08:13.448Z,18.10
2022-08-19T02:10:43.594Z,18.02
2022-08-19T02:13:13.154Z,18.15
2022-08-19T02:15:41.671Z,17.05
2022-08-19T02:18:11.858Z,17.23
2022-08-19T02:20:42.559Z,17.75
2022-08-19T02:23:16.174Z,16.70
2022-08-19T02:25:45.516Z,17.25
2022-08-19T02:28:18.304Z,16.77
2022-08-19T02:30:48.994Z,16.73
2022-08-19T02:33:18.460Z,17.42
2022-08-19T02:35:47.505Z,16.92
2022-08-19T02:38:28.322Z,16.83
2022-08-19T02:40:59.802Z,16.70
2022-08-19T02:43:29.284Z,17.77
2022-08-19T02:46:02.265Z,17.65
2022-08-19T02:48:31.206Z,17.33
2022-08-19T02:51:00.606Z,16.50
2022-08-19T02:53:31.021Z,17.23
2022-08-19T02:55:59.910Z,15.93
2022-08-19T02:58:29.637Z,16.90
2022-08-19T03:00:59.926Z,16.23
2022-08-19T03:03:29.059Z,16.80
2022-08-19T03:06:09.490Z,15.88
2022-08-19T03:08:40.074Z,16.35
2022-08-19T03:11:09.688Z,16.33
2022-08-19T03:13:38.241Z,16.23
2022-08-19T03:16:07.764Z,14.27
2022-08-19T03:18:36.283Z,15.05
2022-08-19T03:21:05.684Z,15.43
2022-08-19T03:23:34.474Z,14.57
2022-08-19T03:26:16.125Z,13.65
2022-08-19T03:28:50.976Z,13.68
2022-08-19T03:31:43.730Z,14.98
2022-08-19T03:34:14.245Z,14.13
2022-08-19T03:36:43.448Z,14.10
2022-08-19T03:39:12.984Z,12.68
2022-08-19T03:41:46.491Z,13.13
2022-08-19T03:44:19.258Z,14.30
2022-08-19T03:46:49.382Z,14.05
2022-08-19T03:49:18.717Z,12.93
2022-08-19T03:51:49.652Z,13.52
2022-08-19T03:54:21.186Z,12.63
2022-08-19T03:56:52.605Z,13.48
2022-08-19T03:59:27.104Z,14.25
2022-08-19T04:01:57.609Z,12.90
2022-08-19T04:04:29.218Z,13.57
2022-08-19T04:06:58.756Z,13.88
2022-08-19T04:09:28.586Z,13.98
2022-08-19T04:12:00.076Z,13.85
2022-08-19T04:14:31.419Z,15.00
2022-08-19T04:17:00.784Z,14.43
2022-08-19T04:19:32.470Z,15.27
2022-08-19T04:22:01.285Z,15.75
2022-08-19T04:24:29.886Z,14.82
2022-08-19T04:27:01.349Z,14.65
2022-08-19T04:29:30.656Z,15.25
2022-08-19T04:32:00.147Z,15.38
2022-08-19T04:35:02.779Z,14.80
2022-08-19T04:37:27.482Z,15.00
2022-08-19T04:40:20.733Z,15.45
2022-08-19T04:42:50.697Z,14.77
2022-08-19T04:45:19.387Z,14.85
2022-08-19T04:47:58.675Z,14.35
2022-08-19T04:50:43.881Z,14.80
2022-08-19T04:53:13.065Z,14.88
2022-08-19T04:55:43.725Z,15.07
2022-08-19T04:58:13.672Z,15.85
2022-08-19T05:00:42.984Z,16.25
2022-08-19T05:03:11.626Z,15.43
2022-08-19T05:05:45.057Z,16.58
2022-08-19T05:08:15.211Z,16.08
2022-08-19T05:10:43.933Z,14.98
2022-08-19T05:13:14.011Z,16.38
2022-08-19T05:15:42.678Z,16.38
2022-08-19T05:18:31.257Z,16.90
2022-08-19T05:21:16.732Z,17.00
2022-08-19T05:23:45.849Z,16.95
2022-08-19T05:26:14.980Z,17.88
2022-08-19T05:28:45.130Z,18.35
2022-08-19T05:31:14.393Z,17.33
2022-08-19T05:33:42.813Z,18.35
2022-08-19T05:36:12.212Z,18.77
2022-08-19T05:38:40.794Z,18.02
2022-08-19T05:41:10.474Z,19.08
2022-08-19T05:43:40.006Z,18.50
2022-08-19T05:46:11.521Z,18.17
2022-08-19T05:48:40.568Z,19.40
2022-08-19T05:51:10.305Z,19.33
2022-08-19T05:53:39.200Z,19.30
2022-08-19T05:56:08.681Z,19.60
2022-08-19T05:58:37.861Z,20.48
2022-08-19T06:01:11.952Z,20.17
2022-08-19T06:03:41.860Z,19.70
2022-08-19T06:06:12.167Z,20.02
2022-08-19T06:08:41.818Z,20.13
2022-08-19T06:11:20.401Z,21.00
2022-08-19T06:13:52.173Z,19.95
2022-08-19T06:16:29.002Z,19.55
2022-08-19T06:19:01.686Z,20.25
2022-08-19T06:21:32.084Z,20.57
2022-08-19T06:24:01.481Z,19.48
2022-08-19T06:26:30.013Z,19.73
2022-08-19T06:28:58.510Z,17.70
2022-08-19T06:31:28.918Z,18.17
2022-08-19T06:33:59.420Z,17.02
2022-08-19T06:36:32.448Z,15.07
2022-08-19T06:39:02.144Z,14.70
2022-08-19T06:41:31.624Z,14.68
2022-08-19T06:44:00.300Z,14.90
2022-08-19T06:46:29.098Z,13.38
2022-08-19T06:48:59.266Z,13.55
2022-08-19T06:54:00.588Z,12.52
2022-08-19T06:56:34.804Z,13.50
2022-08-19T06:59:04.721Z,14.27
2022-08-19T07:01:36.145Z,12.68
2022-08-19T07:04:07.009Z,12.48
2022-08-19T07:06:43.440Z,13.23
2022-08-19T07:09:18.381Z,13.00
2022-08-19T07:11:49.249Z,12.73
2022-08-19T07:14:20.355Z,11.93
2022-08-19T07:16:50.833Z,11.70
2022-08-19T07:19:22.244Z,11.15
2022-08-19T07:21:53.953Z,11.35
2022-08-19T07:24:24.949Z,10.48
2022-08-19T07:26:55.517Z,10.88
2022-08-19T07:29:25.818Z,10.63
2022-08-19T07:32:00.195Z,10.18
2022-08-19T07:34:35.636Z,9.43
2022-08-19T07:37:05.077Z,9.90
2022-08-19T07:39:36.334Z,10.43
2022-08-19T07:42:08.871Z,9.18
2022-08-19T07:47:47.192Z,8.85
2022-08-19T07:50:01.673Z,8.25
2022-08-19T07:52:30.510Z,8.07
2022-08-19T07:55:01.118Z,7.88
2022-08-19T07:57:30.788Z,7.47
2022-08-19T07:59:59.341Z,7.63
2022-08-19T08:02:28.249Z,8.35
2022-08-19T08:05:28.457Z,8.32
2022-08-19T08:08:15.942Z,8.38
2022-08-19T08:10:44.429Z,8.07
2022-08-19T08:13:21.731Z,8.07
2022-08-19T08:15:52.243Z,8.40
2022-08-19T08:18:23.620Z,6.90
2022-08-19T08:20:59.277Z,7.35
2022-08-19T08:23:31.391Z,7.85
2022-08-19T08:26:00.961Z,7.78
2022-08-19T08:28:30.795Z,7.18
2022-08-19T08:31:00.881Z,8.23
2022-08-19T08:33:34.026Z,7.45
2022-08-19T08:36:04.331Z,7.85
2022-08-19T08:38:39.662Z,8.35
2022-08-19T08:41:20.606Z,8.00
2022-08-19T08:43:53.208Z,8.07
2022-08-19T08:46:31.371Z,7.63
2022-08-19T08:49:09.987Z,8.13
2022-08-19T08:51:44.734Z,8.98
2022-08-19T08:54:22.101Z,8.35
2022-08-19T08:56:54.930Z,7.75
2022-08-19T08:59:27.326Z,8.60
2022-08-19T09:01:55.967Z,8.77
2022-08-19T09:04:24.861Z,8.40
2022-08-19T09:06:58.659Z,8.35
2022-08-19T09:09:33.697Z,9.30
2022-08-19T09:12:11.974Z,8.77
2022-08-19T09:14:51.737Z,9.15
2022-08-19T09:17:29.301Z,8.98
2022-08-19T09:20:02.080Z,8.00
2022-08-19T09:22:30.884Z,7.33
2022-08-19T09:25:00.886Z,7.35
2022-08-19T09:27:42.539Z,5.45
2022-08-19T09:30:15.921Z,5.75
2022-08-19T09:32:45.324Z,5.33
2022-08-19T09:35:16.905Z,4.93
2022-08-19T09:37:46.025Z,4.90
2022-08-19T09:40:16.674Z,4.80
2022-08-19T09:42:50.379Z,4.90
2022-08-19T09:45:23.468Z,5.50
2022-08-19T09:47:54.800Z,4.97
2022-08-19T09:50:25.489Z,4.38
2022-08-19T09:52:58.095Z,4.30
2022-08-19T09:55:32.062Z,4.47
2022-08-19T09:58:02.642Z,4.90
2022-08-19T10:00:32.459Z,5.28
2022-08-19T10:03:01.226Z,5.00
2022-08-19T10:05:48.690Z,4.15
2022-08-19T10:08:20.647Z,4.78
2022-08-19T10:10:51.766Z,4.57
2022-08-19T10:13:26.905Z,4.40
2022-08-19T10:15:58.123Z,21.90
2022-08-19T10:18:28.190Z,4.53
2022-08-19T10:21:08.757Z,4.90
2022-08-19T10:23:38.825Z,4.10
2022-08-19T10:26:10.005Z,4.28
2022-08-19T10:28:39.589Z,4.30
2022-08-19T10:31:14.244Z,4.37
2022-08-19T10:33:54.013Z,4.40
2022-08-19T10:36:26.139Z,4.50
2022-08-19T10:38:58.592Z,4.40
2022-08-19T10:41:31.098Z,4.90
2022-08-19T10:44:04.146Z,4.63
2022-08-19T10:46:34.404Z,4.40
2022-08-19T10:49:04.233Z,5.03
2022-08-19T10:51:50.257Z,7.40
2022-08-19T10:54:31.116Z,3.70
2022-08-19T10:57:03.104Z,5.97
2022-08-19T10:59:35.982Z,2.25
2022-08-19T11:02:06.974Z,2.42
2022-08-19T11:04:36.003Z,2.22
2022-08-19T11:07:06.036Z,2.08
2022-08-19T11:09:40.764Z,1.60
2022-08-19T11:12:13.875Z,1.67
2022-08-19T11:14:42.465Z,1.70
2022-08-19T11:17:12.392Z,1.75
2022-08-19T11:19:40.859Z,1.60
2022-08-19T11:22:10.554Z,1.60
2022-08-19T11:24:45.482Z,1.65
2022-08-19T11:27:15.457Z,1.65
2022-08-19T11:29:43.888Z,1.80
2022-08-19T11:32:14.366Z,1.95
2022-08-19T11:34:43.355Z,1.80
2022-08-19T11:37:12.073Z,1.73
2022-08-19T11:39:41.196Z,1.83
2022-08-19T11:42:24.039Z,1.83
2022-08-19T11:44:54.313Z,1.83
2022-08-19T11:47:23.176Z,2.00
2022-08-19T11:49:52.374Z,1.88
2022-08-19T11:52:20.873Z,1.98
2022-08-19T11:54:50.122Z,1.73
2022-08-19T11:57:19.686Z,1.88
2022-08-19T11:59:51.780Z,1.50
2022-08-19T12:02:22.822Z,1.50
2022-08-19T12:04:51.655Z,1.50
2022-08-19T12:07:20.572Z,1.60
2022-08-19T12:09:49.068Z,1.50
2022-08-19T12:12:18.070Z,1.77
2022-08-19T12:14:47.665Z,1.95
2022-08-19T12:17:16.436Z,1.75
2022-08-19T12:19:46.379Z,1.80
2022-08-19T12:22:15.210Z,1.40
2022-08-19T12:24:44.014Z,1.40
2022-08-19T12:27:13.074Z,1.40
2022-08-19T12:29:42.037Z,2.00
2022-08-19T12:32:12.199Z,2.13
2022-08-19T12:34:41.927Z,1.75
2022-08-19T12:37:12.106Z,1.63
2022-08-19T12:39:42.947Z,1.20
2022-08-19T12:42:13.511Z,1.27
2022-08-19T12:44:44.348Z,1.27
2022-08-19T12:47:15.540Z,1.20
2022-08-19T12:49:54.544Z,1.10
2022-08-19T12:52:28.321Z,1.10
2022-08-19T12:54:58.573Z,0.95
2022-08-19T12:57:32.027Z,1.80
2022-08-19T13:00:05.277Z,1.30
2022-08-19T13:02:39.019Z,1.40
2022-08-19T13:05:12.290Z,1.20
2022-08-19T13:07:44.994Z,1.38
2022-08-19T13:10:16.504Z,1.38
2022-08-19T13:12:45.403Z,1.35
2022-08-19T13:15:15.113Z,3.53
2022-08-19T13:17:44.175Z,1.13
2022-08-19T13:20:13.733Z,1.23
2022-08-19T13:22:44.198Z,0.98
2022-08-19T13:25:13.768Z,1.50
2022-08-19T13:27:42.933Z,1.23
2022-08-19T13:30:31.197Z,1.38
2022-08-19T13:33:16.287Z,1.45
2022-08-19T13:35:48.396Z,1.10
2022-08-19T13:38:21.538Z,1.40
2022-08-19T13:40:52.616Z,1.52
2022-08-19T13:43:23.895Z,1.50
2022-08-19T13:45:56.549Z,1.38
2022-08-19T13:48:27.802Z,1.30
2022-08-19T13:50:57.193Z,1.60
2022-08-19T13:53:27.193Z,2.63
2022-08-19T13:55:55.894Z,4.80
2022-08-19T13:58:24.917Z,2.40
2022-08-19T14:00:53.734Z,2.15
2022-08-19T14:03:22.381Z,1.70
2022-08-19T14:05:50.900Z,1.60
2022-08-19T14:08:20.380Z,1.90
2022-08-19T14:10:50.513Z,1.50
2022-08-19T14:13:22.489Z,1.80
2022-08-19T14:15:52.086Z,1.90
2022-08-19T14:18:21.188Z,1.80
2022-08-19T14:20:50.205Z,1.55
2022-08-19T14:23:18.833Z,1.67
2022-08-19T14:25:48.076Z,1.60
2022-08-19T14:28:18.429Z,1.90
2022-08-19T14:30:47.417Z,2.05
2022-08-19T14:33:15.930Z,1.90
2022-08-19T14:35:45.908Z,1.75
2022-08-19T14:38:31.158Z,1.50
2022-08-19T14:41:10.073Z,1.70
2022-08-19T14:43:40.666Z,4.00
2022-08-19T14:46:11.538Z,2.45
2022-08-19T14:48:41.443Z,2.20
2022-08-19T14:51:10.785Z,1.80
2022-08-19T14:53:39.597Z,1.63
2022-08-19T14:56:11.364Z,1.88
2022-08-19T14:58:42.591Z,2.15
2022-08-19T15:01:12.749Z,2.03
2022-08-19T15:03:42.314Z,1.80
2022-08-19T15:06:12.771Z,1.80
2022-08-19T15:08:44.225Z,2.28
2022-08-19T15:11:15.614Z,1.50
2022-08-19T15:13:47.858Z,2.13
2022-08-19T15:16:18.079Z,2.00
2022-08-19T15:18:47.836Z,2.08
2022-08-19T15:21:26.810Z,2.20
2022-08-19T15:23:57.663Z,1.70
2022-08-19T15:26:27.495Z,1.80
2022-08-19T15:28:57.473Z,2.88
2022-08-19T15:31:28.838Z,2.20
2022-08-19T15:33:59.138Z,2.58
2022-08-19T15:36:28.061Z,4.82
2022-08-19T15:38:57.068Z,3.00
2022-08-19T15:41:29.161Z,1.70
2022-08-19T15:44:00.895Z,1.90
2022-08-19T15:46:32.397Z,2.30
2022-08-19T15:49:02.660Z,2.50
2022-08-19T15:51:35.534Z,2.85
2022-08-19T15:54:05.132Z,1.90
2022-08-19T15:57:06.989Z,2.00
2022-08-19T15:59:56.001Z,2.45
2022-08-19T16:02:46.805Z,2.20
2022-08-19T16:05:32.106Z,2.10
2022-08-19T16:08:01.186Z,2.17
2022-08-19T16:10:30.232Z,1.70
2022-08-19T16:13:00.405Z,2.00
2022-08-19T16:15:32.373Z,2.28
2022-08-19T16:18:02.498Z,1.90
2022-08-19T16:20:31.873Z,2.15
2022-08-19T16:23:04.868Z,1.80
2022-08-19T16:25:33.816Z,2.13
2022-08-19T16:28:07.111Z,2.15
2022-08-19T16:30:40.149Z,1.80
2022-08-19T16:33:10.246Z,2.08
2022-08-19T16:35:38.944Z,1.90
2022-08-19T16:38:08.272Z,2.20
2022-08-19T16:40:37.134Z,2.33
2022-08-19T16:43:08.572Z,1.95
2022-08-19T16:45:38.667Z,8.10
2022-08-19T16:48:12.609Z,4.45
2022-08-19T16:50:49.108Z,2.08
2022-08-19T16:53:20.643Z,1.85
2022-08-19T16:55:51.438Z,1.67
2022-08-19T16:58:20.466Z,2.13
2022-08-19T17:01:03.904Z,2.30
2022-08-19T17:03:36.303Z,1.95
2022-08-19T17:06:18.440Z,2.30
2022-08-19T17:08:50.447Z,2.17
2022-08-19T17:11:19.934Z,1.83
2022-08-19T17:13:49.606Z,2.20
2022-08-19T17:16:20.023Z,2.17
2022-08-19T17:18:52.414Z,1.70
2022-08-19T17:21:21.234Z,1.95
2022-08-19T17:23:50.240Z,2.00
2022-08-19T17:26:19.876Z,1.70
2022-08-19T17:28:50.113Z,1.60
2022-08-19T17:31:23.286Z,1.50
2022-08-19T17:33:52.447Z,1.42
2022-08-19T17:36:24.576Z,1.80
2022-08-19T17:38:55.460Z,1.65
2022-08-19T17:41:24.443Z,1.85
2022-08-19T17:43:53.053Z,1.85
2022-08-19T17:46:23.018Z,1.83
2022-08-19T17:48:55.331Z,1.92
2022-08-19T17:51:27.587Z,1.73
2022-08-19T17:53:56.461Z,2.03
2022-08-19T17:56:25.476Z,1.95
2022-08-19T17:58:59.893Z,2.00
2022-08-19T18:01:52.713Z,2.00
2022-08-19T18:04:21.513Z,1.80
2022-08-19T18:06:53.624Z,2.10
2022-08-19T18:09:25.049Z,2.13
2022-08-19T18:11:55.449Z,1.88
2022-08-19T18:14:33.485Z,1.83
2022-08-19T18:17:09.873Z,1.98
2022-08-19T18:19:41.893Z,2.03
2022-08-19T18:22:13.574Z,2.00
2022-08-19T18:24:46.033Z,2.05
2022-08-19T18:27:14.938Z,1.90
2022-08-19T18:29:43.622Z,2.17
2022-08-19T18:32:14.277Z,5.25
2022-08-19T18:34:44.761Z,2.03
2022-08-19T18:37:14.007Z,2.03
2022-08-19T18:39:59.687Z,1.83
2022-08-19T18:42:45.380Z,2.00
2022-08-19T18:45:30.933Z,2.00
2022-08-19T18:48:27.569Z,2.20
2022-08-19T18:50:58.599Z,1.60
2022-08-19T18:53:29.556Z,1.67
2022-08-19T18:55:59.050Z,2.17
2022-08-19T18:58:32.529Z,1.90
2022-08-19T19:03:31.901Z,1.80
2022-08-19T19:06:00.337Z,1.92
2022-08-19T19:08:28.886Z,2.28
2022-08-19T19:10:59.088Z,1.98
2022-08-19T19:13:29.226Z,2.10
2022-08-19T19:15:57.905Z,3.53
2022-08-19T19:18:26.671Z,21.10
2022-08-19T19:20:57.789Z,2.20
2022-08-19T19:23:26.666Z,2.22
2022-08-19T19:25:55.157Z,2.10
2022-08-19T19:28:25.856Z,1.92
2022-08-19T19:30:57.671Z,2.25
2022-08-19T19:33:26.365Z,1.80
2022-08-19T19:35:56.709Z,2.10
2022-08-19T19:38:25.251Z,2.50
2022-08-19T19:40:53.682Z,1.90
2022-08-19T19:43:22.561Z,2.17
2022-08-19T19:45:52.196Z,2.17
2022-08-19T19:48:20.804Z,2.13
2022-08-19T19:50:56.182Z,2.60
2022-08-19T19:53:27.922Z,2.55
2022-08-19T19:55:58.837Z,2.28
2022-08-19T19:58:28.811Z,2.33
2022-08-19T20:00:59.160Z,2.10
2022-08-19T20:03:29.858Z,13.00
2022-08-19T20:05:59.670Z,6.80
2022-08-19T20:08:47.440Z,2.38
2022-08-19T20:11:31.575Z,2.13
2022-08-19T20:14:02.453Z,2.10
2022-08-19T20:16:32.137Z,2.10
2022-08-19T20:19:02.037Z,2.08
2022-08-19T20:21:32.753Z,2.33
2022-08-19T20:24:10.059Z,2.42
2022-08-19T20:26:39.061Z,2.60
2022-08-19T20:29:37.377Z,1.88
2022-08-19T20:31:59.003Z,2.25
2022-08-19T20:34:29.108Z,2.10
2022-08-19T20:36:57.828Z,2.22
2022-08-19T20:39:28.002Z,2.55
2022-08-19T20:41:56.716Z,2.08
2022-08-19T20:44:26.364Z,5.03
2022-08-19T20:46:57.575Z,3.28
2022-08-19T20:49:28.268Z,3.30
2022-08-19T20:51:58.610Z,2.30
2022-08-19T20:54:28.705Z,2.50
2022-08-19T20:56:57.629Z,2.45
2022-08-19T20:59:27.328Z,2.40
2022-08-19T21:01:56.201Z,2.10
2022-08-19T21:04:25.054Z,2.75
2022-08-19T21:06:53.631Z,2.38
2022-08-19T21:09:22.654Z,2.40
2022-08-19T21:11:53.476Z,2.80
2022-08-19T21:14:23.356Z,2.80
2022-08-19T21:16:51.864Z,2.80
2022-08-19T21:19:23.951Z,2.67
2022-08-19T21:21:52.994Z,2.72
2022-08-19T21:24:21.757Z,3.08
2022-08-19T21:27:01.188Z,2.70
2022-08-19T21:29:32.195Z,2.72
2022-08-19T21:32:00.733Z,3.13
2022-08-19T21:34:30.292Z,2.80
2022-08-19T21:36:58.900Z,3.53
2022-08-19T21:39:27.395Z,3.10
2022-08-19T21:41:56.198Z,3.20
2022-08-19T21:44:26.729Z,3.40
2022-08-19T21:46:55.091Z,2.80
2022-08-19T21:49:24.041Z,2.63
2022-08-19T21:51:52.751Z,2.92
2022-08-19T21:54:21.446Z,3.15
2022-08-19T21:56:50.546Z,2.75
2022-08-19T21:59:19.026Z,2.70
2022-08-19T22:01:56.650Z,3.03
2022-08-19T22:04:30.992Z,2.80
2022-08-19T22:06:59.449Z,2.85
2022-08-19T22:09:27.885Z,2.83
2022-08-19T22:11:56.338Z,3.15
2022-08-19T22:14:24.843Z,3.28
2022-08-19T22:16:54.821Z,2.90
2022-08-19T22:19:23.356Z,3.03
2022-08-19T22:21:51.762Z,3.17
2022-08-19T22:24:20.220Z,3.08
2022-08-19T22:26:48.710Z,3.15
2022-08-19T22:29:18.116Z,3.40
2022-08-19T22:31:58.218Z,3.35
2022-08-19T22:34:26.917Z,3.03
2022-08-19T22:36:55.426Z,3.20
2022-08-19T22:39:23.903Z,3.28
2022-08-19T22:41:52.433Z,3.33
2022-08-19T22:44:21.154Z,2.90
2022-08-19T22:46:49.641Z,2.88
2022-08-19T22:49:19.577Z,2.80
2022-08-19T22:52:05.359Z,2.78
2022-08-19T22:54:34.117Z,2.40
2022-08-19T22:57:02.882Z,2.80
2022-08-19T22:59:31.357Z,2.60
2022-08-19T23:01:59.775Z,2.45
2022-08-19T23:04:29.806Z,2.22
2022-08-19T23:06:58.219Z,2.53
2022-08-19T23:09:31.505Z,2.60
2022-08-19T23:12:00.773Z,2.50
2022-08-19T23:14:31.077Z,2.67
2022-08-19T23:16:59.526Z,2.80
2022-08-19T23:19:29.973Z,2.90
2022-08-19T23:21:59.011Z,2.67
2022-08-19T23:24:27.822Z,3.00
2022-08-19T23:27:13.583Z,3.05
2022-08-19T23:30:01.915Z,2.90
2022-08-19T23:32:35.208Z,2.72
2022-08-19T23:35:06.018Z,2.60
2022-08-19T23:37:34.488Z,2.70
2022-08-19T23:40:03.401Z,1.98
2022-08-19T23:42:32.681Z,2.00
2022-08-19T23:45:03.872Z,1.77
2022-08-19T23:47:32.508Z,1.98
2022-08-19T23:50:02.295Z,1.85
2022-08-19T23:52:33.945Z,2.15
2022-08-19T23:55:03.281Z,2.20
2022-08-19T23:57:31.816Z,1.88
