createdAt,value
2017-10-07T00:00:09.582Z,16.48
2017-10-07T00:01:09.573Z,16.42
2017-10-07T00:02:09.565Z,16.45
2017-10-07T00:03:09.581Z,16.43
2017-10-07T00:04:09.540Z,16.45
2017-10-07T00:05:09.876Z,16.48
2017-10-07T00:06:09.522Z,16.39
2017-10-07T00:07:09.517Z,16.45
2017-10-07T00:08:09.504Z,16.48
2017-10-07T00:09:09.499Z,16.46
2017-10-07T00:10:09.480Z,16.48
2017-10-07T00:11:09.809Z,16.48
2017-10-07T00:12:09.471Z,16.46
2017-10-07T00:13:09.465Z,16.45
2017-10-07T00:14:09.444Z,16.52
2017-10-07T00:15:09.439Z,16.52
2017-10-07T00:16:09.449Z,16.48
2017-10-07T00:17:09.485Z,16.42
2017-10-07T00:18:09.419Z,16.48
2017-10-07T00:19:09.413Z,16.42
2017-10-07T00:20:09.410Z,16.48
2017-10-07T00:21:09.385Z,16.50
2017-10-07T00:22:09.372Z,16.43
2017-10-07T00:23:09.401Z,16.45
2017-10-07T00:24:09.373Z,16.52
2017-10-07T00:25:09.351Z,16.35
2017-10-07T00:26:09.348Z,16.42
2017-10-07T00:27:09.370Z,16.52
2017-10-07T00:28:09.319Z,16.49
2017-10-07T00:29:09.312Z,16.58
2017-10-07T00:30:09.304Z,16.42
2017-10-07T00:31:09.304Z,16.52
2017-10-07T00:32:09.606Z,16.49
2017-10-07T00:33:09.291Z,16.43
2017-10-07T00:34:09.278Z,16.41
2017-10-07T00:35:09.266Z,16.45
2017-10-07T00:36:09.249Z,16.41
2017-10-07T00:37:09.251Z,16.48
2017-10-07T00:38:09.617Z,16.46
2017-10-07T00:39:09.223Z,16.43
2017-10-07T00:40:09.215Z,16.46
2017-10-07T00:41:09.201Z,16.42
2017-10-07T00:42:09.209Z,16.48
2017-10-07T00:43:09.196Z,16.42
2017-10-07T00:44:09.236Z,16.43
2017-10-07T00:45:09.172Z,16.45
2017-10-07T00:46:09.174Z,16.52
2017-10-07T00:47:09.165Z,16.41
2017-10-07T00:48:09.147Z,16.52
2017-10-07T00:49:09.151Z,16.52
2017-10-07T00:50:09.559Z,16.46
2017-10-07T00:51:09.118Z,16.48
2017-10-07T00:52:09.106Z,16.41
2017-10-07T00:53:09.101Z,16.52
2017-10-07T00:54:09.098Z,16.46
2017-10-07T00:55:09.076Z,16.48
2017-10-07T00:56:09.512Z,16.43
2017-10-07T00:57:09.063Z,16.49
2017-10-07T00:58:09.052Z,16.42
2017-10-07T00:59:09.055Z,16.49
2017-10-07T01:00:09.039Z,16.48
2017-10-07T01:01:09.035Z,16.46
2017-10-07T01:02:09.500Z,16.52
2017-10-07T01:03:09.015Z,16.49
2017-10-07T01:04:08.999Z,16.45
2017-10-07T01:05:08.992Z,16.42
2017-10-07T01:06:08.981Z,16.46
2017-10-07T01:07:08.977Z,16.48
2017-10-07T01:08:09.000Z,16.45
2017-10-07T01:09:08.967Z,16.43
2017-10-07T01:10:08.956Z,16.46
2017-10-07T01:11:08.956Z,16.48
2017-10-07T01:12:08.925Z,16.49
2017-10-07T01:13:09.157Z,16.41
2017-10-07T01:14:08.922Z,16.45
2017-10-07T01:15:08.912Z,16.46
2017-10-07T01:16:08.900Z,16.41
2017-10-07T01:17:08.900Z,16.43
2017-10-07T01:18:08.872Z,16.49
2017-10-07T01:19:09.272Z,16.45
2017-10-07T01:20:08.872Z,16.42
2017-10-07T01:21:08.858Z,16.38
2017-10-07T01:22:08.837Z,16.42
2017-10-07T01:23:08.835Z,16.35
2017-10-07T01:24:08.828Z,16.45
2017-10-07T01:25:08.879Z,16.45
2017-10-07T01:26:08.819Z,16.52
2017-10-07T01:27:08.802Z,16.39
2017-10-07T01:28:08.797Z,16.41
2017-10-07T01:29:08.776Z,16.39
2017-10-07T01:30:08.767Z,16.45
2017-10-07T01:31:09.196Z,16.43
2017-10-07T01:32:08.761Z,16.41
2017-10-07T01:33:08.754Z,16.48
2017-10-07T01:34:08.737Z,16.39
2017-10-07T01:35:08.724Z,16.43
2017-10-07T01:36:08.722Z,16.45
2017-10-07T01:37:09.165Z,16.50
2017-10-07T01:38:08.691Z,16.48
2017-10-07T01:39:08.689Z,16.42
2017-10-07T01:40:08.693Z,16.46
2017-10-07T01:41:08.674Z,16.48
2017-10-07T01:42:08.662Z,16.45
2017-10-07T01:43:09.003Z,16.46
2017-10-07T01:44:08.655Z,16.42
2017-10-07T01:45:08.634Z,16.39
2017-10-07T01:46:08.637Z,16.48
2017-10-07T01:47:08.626Z,16.42
2017-10-07T01:48:08.619Z,16.34
2017-10-07T01:49:08.741Z,16.48
2017-10-07T01:50:08.599Z,16.42
2017-10-07T01:51:08.591Z,16.43
2017-10-07T01:52:08.583Z,16.43
2017-10-07T01:53:08.573Z,16.41
2017-10-07T01:54:08.560Z,16.41
2017-10-07T01:55:08.972Z,16.41
2017-10-07T01:56:08.552Z,16.39
2017-10-07T01:57:08.532Z,16.45
2017-10-07T01:58:08.526Z,16.41
2017-10-07T01:59:08.509Z,16.43
2017-10-07T02:00:08.505Z,16.41
2017-10-07T02:01:08.846Z,16.41
2017-10-07T02:02:08.483Z,16.43
2017-10-07T02:03:08.478Z,16.43
2017-10-07T02:04:08.461Z,16.41
2017-10-07T02:05:08.459Z,16.34
2017-10-07T02:06:08.458Z,16.42
2017-10-07T02:07:08.880Z,16.46
2017-10-07T02:08:08.426Z,16.41
2017-10-07T02:09:08.418Z,16.42
2017-10-07T02:10:08.412Z,16.43
2017-10-07T02:11:08.412Z,16.42
2017-10-07T02:12:08.408Z,16.41
2017-10-07T02:13:08.445Z,16.42
2017-10-07T02:14:08.382Z,16.46
2017-10-07T02:15:08.374Z,16.39
2017-10-07T02:16:08.366Z,16.39
2017-10-07T02:17:08.362Z,16.41
2017-10-07T02:18:08.356Z,16.41
2017-10-07T02:19:08.599Z,16.45
2017-10-07T02:20:08.323Z,16.38
2017-10-07T02:21:08.325Z,16.43
2017-10-07T02:22:08.319Z,16.41
2017-10-07T02:23:08.292Z,16.42
2017-10-07T02:24:08.291Z,16.45
2017-10-07T02:25:08.348Z,16.39
2017-10-07T02:26:08.275Z,16.43
2017-10-07T02:27:08.266Z,16.41
2017-10-07T02:28:08.282Z,16.41
2017-10-07T02:29:08.244Z,16.34
2017-10-07T02:30:08.239Z,16.43
2017-10-07T02:31:08.640Z,16.34
2017-10-07T02:32:08.225Z,16.41
2017-10-07T02:33:08.219Z,16.35
2017-10-07T02:34:08.200Z,16.45
2017-10-07T02:35:08.202Z,16.34
2017-10-07T02:36:08.180Z,16.43
2017-10-07T02:37:08.314Z,16.42
2017-10-07T02:38:08.164Z,16.45
2017-10-07T02:39:08.164Z,16.31
2017-10-07T02:40:08.144Z,16.38
2017-10-07T02:41:08.133Z,16.42
2017-10-07T02:42:08.125Z,16.33
2017-10-07T02:43:08.573Z,16.33
2017-10-07T02:44:08.107Z,16.41
2017-10-07T02:45:08.117Z,16.31
2017-10-07T02:46:08.105Z,16.35
2017-10-07T02:47:08.081Z,16.35
2017-10-07T02:48:08.083Z,16.38
2017-10-07T02:49:08.466Z,16.35
2017-10-07T02:50:08.061Z,16.38
2017-10-07T02:51:08.061Z,16.35
2017-10-07T02:52:08.043Z,16.28
2017-10-07T02:53:08.052Z,16.38
2017-10-07T02:54:08.051Z,16.38
2017-10-07T02:55:08.379Z,16.34
2017-10-07T02:56:08.001Z,16.34
2017-10-07T02:57:08.008Z,16.33
2017-10-07T02:58:07.998Z,16.34
2017-10-07T02:59:07.980Z,16.33
2017-10-07T03:00:07.978Z,16.34
2017-10-07T03:01:08.326Z,16.39
2017-10-07T03:02:07.944Z,16.35
2017-10-07T03:03:07.952Z,16.33
2017-10-07T03:04:07.940Z,16.34
2017-10-07T03:05:07.929Z,16.31
2017-10-07T03:06:07.927Z,16.35
2017-10-07T03:07:07.969Z,16.35
2017-10-07T03:08:07.906Z,16.38
2017-10-07T03:09:07.897Z,16.30
2017-10-07T03:10:07.897Z,16.33
2017-10-07T03:11:07.874Z,16.42
2017-10-07T03:12:07.878Z,16.34
2017-10-07T03:13:07.992Z,16.33
2017-10-07T03:14:07.848Z,16.34
2017-10-07T03:15:07.844Z,16.34
2017-10-07T03:16:07.839Z,16.38
2017-10-07T03:17:07.825Z,16.41
2017-10-07T03:18:07.822Z,16.34
2017-10-07T03:19:07.821Z,16.30
2017-10-07T03:20:07.802Z,16.34
2017-10-07T03:21:07.798Z,16.31
2017-10-07T03:22:08.108Z,16.35
2017-10-07T03:23:07.757Z,16.35
2017-10-07T03:24:07.755Z,16.38
2017-10-07T03:25:07.740Z,16.33
2017-10-07T03:26:07.747Z,16.28
2017-10-07T03:27:07.724Z,16.33
2017-10-07T03:28:07.851Z,16.35
2017-10-07T03:29:07.718Z,16.33
2017-10-07T03:30:07.712Z,16.38
2017-10-07T03:31:07.702Z,16.33
2017-10-07T03:32:07.698Z,16.34
2017-10-07T03:33:07.682Z,16.34
2017-10-07T03:34:08.062Z,16.34
2017-10-07T03:35:07.667Z,16.39
2017-10-07T03:36:07.642Z,16.34
2017-10-07T03:37:07.646Z,16.35
2017-10-07T03:38:07.621Z,16.35
2017-10-07T03:39:07.634Z,16.35
2017-10-07T03:40:08.041Z,16.38
2017-10-07T03:41:07.601Z,16.30
2017-10-07T03:42:07.589Z,16.34
2017-10-07T03:43:07.580Z,16.34
2017-10-07T03:44:07.593Z,16.30
2017-10-07T03:45:07.578Z,16.33
2017-10-07T03:46:07.943Z,16.34
2017-10-07T03:47:07.559Z,16.35
2017-10-07T03:48:07.550Z,16.28
2017-10-07T03:49:07.528Z,16.33
2017-10-07T03:50:07.516Z,16.30
2017-10-07T03:51:07.522Z,16.39
2017-10-07T03:52:07.806Z,16.41
2017-10-07T03:53:07.494Z,16.31
2017-10-07T03:54:07.496Z,16.33
2017-10-07T03:55:07.476Z,16.33
2017-10-07T03:56:07.475Z,16.30
2017-10-07T03:57:07.470Z,16.35
2017-10-07T03:58:07.871Z,16.34
2017-10-07T03:59:07.450Z,16.33
2017-10-07T04:00:07.429Z,16.39
2017-10-07T04:01:07.435Z,16.31
2017-10-07T04:02:07.411Z,16.31
2017-10-07T04:03:07.417Z,16.34
2017-10-07T04:04:07.707Z,16.27
2017-10-07T04:05:07.384Z,16.33
2017-10-07T04:06:07.388Z,16.28
2017-10-07T04:07:07.376Z,16.35
2017-10-07T04:08:07.356Z,16.34
2017-10-07T04:09:07.352Z,16.34
2017-10-07T04:10:07.830Z,16.34
2017-10-07T04:11:07.335Z,16.41
2017-10-07T04:12:07.342Z,16.43
2017-10-07T04:13:07.311Z,16.31
2017-10-07T04:14:07.304Z,16.27
2017-10-07T04:15:07.303Z,16.34
2017-10-07T04:16:07.322Z,16.27
2017-10-07T04:17:07.291Z,16.42
2017-10-07T04:18:07.276Z,16.31
2017-10-07T04:19:07.271Z,16.31
2017-10-07T04:20:07.263Z,16.27
2017-10-07T04:21:07.673Z,16.31
2017-10-07T04:22:07.233Z,16.25
2017-10-07T04:23:07.233Z,16.28
2017-10-07T04:24:07.227Z,16.28
2017-10-07T04:25:07.209Z,16.31
2017-10-07T04:26:07.207Z,16.34
2017-10-07T04:27:07.577Z,16.31
2017-10-07T04:28:07.176Z,16.34
2017-10-07T04:29:07.183Z,16.30
2017-10-07T04:30:07.158Z,16.38
2017-10-07T04:31:07.162Z,16.31
2017-10-07T04:32:07.153Z,16.34
2017-10-07T04:33:07.532Z,16.35
2017-10-07T04:34:07.136Z,16.28
2017-10-07T04:35:07.118Z,16.31
2017-10-07T04:36:07.105Z,16.34
2017-10-07T04:37:07.110Z,16.31
2017-10-07T04:38:07.091Z,16.33
2017-10-07T04:39:07.142Z,16.31
2017-10-07T04:40:07.073Z,16.33
2017-10-07T04:41:07.066Z,16.34
2017-10-07T04:42:07.064Z,16.31
2017-10-07T04:43:07.057Z,16.33
2017-10-07T04:44:07.047Z,16.30
2017-10-07T04:45:07.161Z,16.30
2017-10-07T04:46:07.027Z,16.30
2017-10-07T04:47:07.006Z,16.33
2017-10-07T04:48:06.998Z,16.28
2017-10-07T04:49:06.991Z,16.35
2017-10-07T04:50:06.998Z,16.31
2017-10-07T04:51:06.999Z,16.28
2017-10-07T04:52:06.966Z,16.33
2017-10-07T04:53:06.964Z,16.31
2017-10-07T04:54:06.948Z,16.33
2017-10-07T04:55:06.937Z,16.34
2017-10-07T04:56:07.232Z,16.35
2017-10-07T04:57:06.931Z,16.35
2017-10-07T04:58:06.923Z,16.34
2017-10-07T04:59:06.912Z,16.31
2017-10-07T05:00:06.906Z,16.33
2017-10-07T05:01:06.878Z,16.38
2017-10-07T05:02:07.305Z,16.43
2017-10-07T05:03:06.865Z,16.33
2017-10-07T05:04:06.867Z,16.34
2017-10-07T05:05:06.857Z,16.31
2017-10-07T05:06:06.850Z,16.30
2017-10-07T05:07:06.839Z,16.33
2017-10-07T05:08:06.855Z,16.31
2017-10-07T05:09:06.825Z,16.30
2017-10-07T05:10:06.815Z,16.34
2017-10-07T05:11:06.840Z,16.31
2017-10-07T05:12:06.798Z,16.25
2017-10-07T05:13:06.779Z,16.31
2017-10-07T05:14:06.781Z,16.31
2017-10-07T05:15:06.773Z,16.31
2017-10-07T05:16:06.765Z,16.25
2017-10-07T05:17:07.064Z,16.35
2017-10-07T05:18:06.739Z,16.24
2017-10-07T05:19:06.734Z,16.38
2017-10-07T05:20:06.726Z,16.30
2017-10-07T05:21:06.712Z,16.34
2017-10-07T05:22:06.708Z,16.38
2017-10-07T05:23:07.061Z,16.27
2017-10-07T05:24:06.673Z,16.31
2017-10-07T05:25:06.679Z,16.30
2017-10-07T05:26:06.656Z,16.25
2017-10-07T05:27:06.647Z,16.34
2017-10-07T05:28:06.636Z,16.33
2017-10-07T05:29:06.781Z,16.39
2017-10-07T05:30:06.634Z,16.28
2017-10-07T05:31:06.628Z,16.33
2017-10-07T05:32:06.600Z,16.33
2017-10-07T05:33:06.594Z,16.28
2017-10-07T05:34:06.582Z,16.30
2017-10-07T05:35:06.621Z,16.28
2017-10-07T05:36:06.579Z,16.34
2017-10-07T05:37:06.575Z,16.28
2017-10-07T05:38:06.563Z,16.24
2017-10-07T05:39:06.555Z,16.31
2017-10-07T05:40:06.674Z,16.31
2017-10-07T05:41:06.539Z,16.33
2017-10-07T05:42:06.517Z,16.33
2017-10-07T05:43:06.519Z,16.28
2017-10-07T05:44:06.507Z,16.34
2017-10-07T05:45:06.498Z,16.28
2017-10-07T05:46:06.517Z,16.24
2017-10-07T05:47:06.478Z,16.27
2017-10-07T05:48:06.471Z,16.24
2017-10-07T05:49:06.462Z,16.31
2017-10-07T05:50:06.783Z,16.24
2017-10-07T05:51:06.430Z,16.25
2017-10-07T05:52:06.425Z,16.27
2017-10-07T05:53:06.430Z,16.28
2017-10-07T05:54:06.410Z,16.33
2017-10-07T05:55:06.407Z,16.24
2017-10-07T05:56:06.724Z,16.34
2017-10-07T05:57:06.384Z,16.24
2017-10-07T05:58:06.386Z,16.23
2017-10-07T05:59:06.355Z,16.31
2017-10-07T06:00:06.363Z,16.23
2017-10-07T06:01:06.358Z,16.33
2017-10-07T06:02:06.727Z,16.23
2017-10-07T06:03:06.323Z,16.30
2017-10-07T06:04:06.328Z,16.30
2017-10-07T06:05:06.315Z,16.33
2017-10-07T06:06:06.307Z,16.25
2017-10-07T06:07:06.305Z,16.34
2017-10-07T06:08:06.639Z,16.25
2017-10-07T06:09:06.285Z,16.15
2017-10-07T06:10:06.261Z,16.21
2017-10-07T06:11:06.251Z,16.21
2017-10-07T06:12:06.253Z,16.24
2017-10-07T06:13:06.247Z,16.21
2017-10-07T06:14:06.263Z,16.27
2017-10-07T06:15:06.215Z,16.21
2017-10-07T06:16:06.217Z,16.27
2017-10-07T06:17:06.201Z,16.27
2017-10-07T06:18:06.569Z,16.27
2017-10-07T06:19:06.197Z,16.17
2017-10-07T06:20:06.168Z,16.27
2017-10-07T06:21:06.165Z,16.28
2017-10-07T06:22:06.151Z,16.27
2017-10-07T06:23:06.141Z,16.21
2017-10-07T06:24:06.278Z,16.15
2017-10-07T06:25:06.125Z,16.24
2017-10-07T06:26:06.125Z,16.21
2017-10-07T06:27:06.110Z,16.21
2017-10-07T06:28:06.112Z,16.21
2017-10-07T06:29:06.104Z,16.15
2017-10-07T06:30:06.117Z,16.23
2017-10-07T06:31:06.092Z,16.24
2017-10-07T06:32:06.086Z,16.24
2017-10-07T06:33:06.048Z,16.21
2017-10-07T06:34:06.043Z,16.27
2017-10-07T06:35:06.359Z,16.23
2017-10-07T06:36:06.036Z,16.27
2017-10-07T06:37:06.016Z,16.23
2017-10-07T06:38:06.004Z,16.23
2017-10-07T06:39:06.003Z,16.21
2017-10-07T06:40:06.003Z,16.21
2017-10-07T06:41:06.357Z,16.27
2017-10-07T06:42:05.990Z,16.20
2017-10-07T06:43:05.959Z,16.24
2017-10-07T06:44:05.968Z,16.27
2017-10-07T06:45:05.946Z,16.27
2017-10-07T06:46:05.935Z,16.21
2017-10-07T06:47:05.985Z,16.24
2017-10-07T06:48:05.921Z,16.23
2017-10-07T06:49:05.918Z,16.27
2017-10-07T06:50:05.897Z,16.24
2017-10-07T06:51:05.889Z,16.21
2017-10-07T06:52:05.882Z,16.24
2017-10-07T06:53:05.900Z,16.24
2017-10-07T06:54:05.874Z,16.21
2017-10-07T06:55:06.232Z,16.27
2017-10-07T06:56:05.847Z,16.24
2017-10-07T06:57:05.837Z,16.24
2017-10-07T06:58:05.841Z,16.24
2017-10-07T06:59:05.827Z,16.24
2017-10-07T07:00:05.821Z,16.24
2017-10-07T07:01:05.826Z,16.28
2017-10-07T07:02:05.791Z,16.21
2017-10-07T07:03:05.801Z,16.20
2017-10-07T07:04:05.781Z,16.25
2017-10-07T07:05:06.123Z,16.23
2017-10-07T07:06:05.754Z,16.28
2017-10-07T07:07:05.745Z,16.24
2017-10-07T07:08:05.731Z,16.17
2017-10-07T07:09:05.728Z,16.23
2017-10-07T07:10:05.726Z,16.25
2017-10-07T07:11:06.173Z,16.25
2017-10-07T07:12:05.700Z,16.30
2017-10-07T07:13:05.701Z,16.24
2017-10-07T07:14:05.694Z,16.25
2017-10-07T07:15:05.681Z,16.24
2017-10-07T07:16:05.676Z,16.24
2017-10-07T07:17:05.970Z,16.25
2017-10-07T07:18:05.653Z,16.24
2017-10-07T07:19:05.644Z,16.24
2017-10-07T07:20:05.637Z,16.24
2017-10-07T07:21:05.631Z,16.25
2017-10-07T07:22:05.609Z,16.20
2017-10-07T07:23:05.635Z,16.15
2017-10-07T07:24:05.598Z,16.25
2017-10-07T07:25:05.585Z,16.14
2017-10-07T07:26:05.588Z,16.25
2017-10-07T07:27:05.608Z,16.25
2017-10-07T07:28:05.552Z,16.24
2017-10-07T07:29:05.559Z,16.24
2017-10-07T07:30:05.550Z,16.20
2017-10-07T07:31:05.528Z,16.14
2017-10-07T07:32:05.788Z,16.24
2017-10-07T07:33:05.510Z,16.21
2017-10-07T07:34:05.511Z,16.27
2017-10-07T07:35:05.498Z,16.24
2017-10-07T07:36:05.508Z,16.24
2017-10-07T07:37:05.476Z,16.24
2017-10-07T07:38:05.601Z,16.12
2017-10-07T07:39:05.467Z,16.28
2017-10-07T07:40:05.462Z,16.27
2017-10-07T07:41:05.447Z,16.25
2017-10-07T07:42:05.431Z,16.27
2017-10-07T07:43:05.429Z,16.23
2017-10-07T07:44:05.892Z,16.25
2017-10-07T07:45:05.398Z,16.28
2017-10-07T07:46:05.398Z,16.24
2017-10-07T07:47:05.403Z,16.25
2017-10-07T07:48:05.376Z,16.25
2017-10-07T07:49:05.369Z,16.23
2017-10-07T07:50:05.386Z,16.28
2017-10-07T07:51:05.357Z,16.23
2017-10-07T07:52:05.349Z,16.30
2017-10-07T07:53:05.332Z,16.25
2017-10-07T07:54:05.323Z,16.23
2017-10-07T07:55:05.782Z,16.24
2017-10-07T07:56:05.315Z,16.25
2017-10-07T07:57:05.291Z,16.23
2017-10-07T07:58:05.283Z,16.21
2017-10-07T07:59:05.277Z,16.27
2017-10-07T08:00:05.262Z,16.12
2017-10-07T08:01:05.612Z,16.20
2017-10-07T08:02:05.253Z,16.27
2017-10-07T08:03:05.252Z,16.24
2017-10-07T08:04:05.239Z,16.20
2017-10-07T08:05:05.231Z,16.30
2017-10-07T08:06:05.220Z,16.27
2017-10-07T08:07:05.283Z,16.14
2017-10-07T08:08:05.202Z,16.23
2017-10-07T08:09:05.197Z,16.20
2017-10-07T08:10:05.186Z,16.25
2017-10-07T08:11:05.176Z,16.20
2017-10-07T08:12:05.157Z,16.20
2017-10-07T08:13:05.228Z,16.23
2017-10-07T08:14:05.138Z,16.24
2017-10-07T08:15:05.128Z,16.15
2017-10-07T08:16:05.129Z,16.27
2017-10-07T08:17:05.130Z,16.24
2017-10-07T08:18:05.114Z,16.21
2017-10-07T08:19:05.157Z,16.17
2017-10-07T08:20:05.083Z,16.24
2017-10-07T08:21:05.087Z,16.28
2017-10-07T08:22:05.077Z,16.23
2017-10-07T08:23:05.068Z,16.24
2017-10-07T08:24:05.047Z,16.20
2017-10-07T08:25:05.317Z,16.21
2017-10-07T08:26:05.026Z,16.15
2017-10-07T08:27:05.018Z,16.31
2017-10-07T08:28:05.023Z,16.24
2017-10-07T08:29:05.002Z,16.25
2017-10-07T08:30:04.997Z,16.23
2017-10-07T08:31:05.392Z,16.23
2017-10-07T08:32:04.994Z,16.15
2017-10-07T08:33:04.963Z,16.23
2017-10-07T08:34:04.968Z,16.21
2017-10-07T08:35:04.945Z,16.28
2017-10-07T08:36:04.952Z,16.25
2017-10-07T08:37:05.375Z,16.28
2017-10-07T08:38:04.933Z,16.28
2017-10-07T08:39:04.911Z,16.24
2017-10-07T08:40:04.920Z,16.31
2017-10-07T08:41:04.902Z,16.25
2017-10-07T08:42:04.885Z,16.31
2017-10-07T08:43:04.938Z,16.14
2017-10-07T08:44:04.879Z,16.24
2017-10-07T08:45:04.860Z,16.21
2017-10-07T08:46:04.854Z,16.25
2017-10-07T08:47:04.846Z,16.30
2017-10-07T08:48:04.845Z,16.23
2017-10-07T08:49:05.253Z,16.24
2017-10-07T08:50:04.822Z,16.30
2017-10-07T08:51:04.814Z,16.24
2017-10-07T08:52:04.806Z,16.24
2017-10-07T08:53:04.794Z,16.28
2017-10-07T08:54:04.772Z,16.27
2017-10-07T08:55:05.241Z,16.24
2017-10-07T08:56:04.756Z,16.28
2017-10-07T08:57:04.760Z,16.28
2017-10-07T08:58:04.734Z,16.24
2017-10-07T08:59:04.742Z,16.30
2017-10-07T09:00:04.717Z,16.30
2017-10-07T09:01:05.106Z,16.30
2017-10-07T09:02:04.701Z,16.24
2017-10-07T09:03:04.702Z,16.24
2017-10-07T09:04:04.686Z,16.23
2017-10-07T09:05:04.693Z,16.24
2017-10-07T09:06:04.662Z,16.21
2017-10-07T09:07:04.740Z,16.24
2017-10-07T09:08:04.659Z,16.21
2017-10-07T09:09:04.651Z,16.28
2017-10-07T09:10:04.635Z,16.23
2017-10-07T09:11:04.638Z,16.20
2017-10-07T09:12:04.611Z,16.24
2017-10-07T09:13:04.633Z,16.25
2017-10-07T09:14:04.605Z,16.28
2017-10-07T09:15:04.598Z,16.23
2017-10-07T09:16:04.574Z,16.21
2017-10-07T09:17:04.714Z,16.28
2017-10-07T09:18:04.572Z,16.24
2017-10-07T09:19:04.555Z,16.21
2017-10-07T09:20:04.549Z,16.25
2017-10-07T09:21:04.539Z,16.27
2017-10-07T09:22:04.535Z,16.17
2017-10-07T09:23:04.553Z,16.33
2017-10-07T09:24:04.507Z,16.28
2017-10-07T09:25:04.499Z,16.17
2017-10-07T09:26:04.499Z,16.23
2017-10-07T09:27:04.476Z,16.28
2017-10-07T09:28:04.605Z,16.14
2017-10-07T09:29:04.456Z,16.33
2017-10-07T09:30:04.458Z,16.24
2017-10-07T09:31:04.451Z,16.25
2017-10-07T09:32:04.444Z,16.28
2017-10-07T09:33:04.419Z,16.28
2017-10-07T09:34:05.060Z,16.23
2017-10-07T09:35:04.416Z,16.27
2017-10-07T09:36:04.413Z,16.24
2017-10-07T09:37:04.396Z,16.24
2017-10-07T09:38:04.381Z,16.21
2017-10-07T09:39:04.369Z,16.24
2017-10-07T09:40:04.499Z,16.24
2017-10-07T09:41:04.368Z,16.25
2017-10-07T09:42:04.338Z,16.28
2017-10-07T09:43:04.336Z,16.23
2017-10-07T09:44:04.320Z,16.21
2017-10-07T09:45:04.324Z,16.21
2017-10-07T09:46:04.633Z,16.24
2017-10-07T09:47:04.298Z,16.24
2017-10-07T09:48:04.294Z,16.24
2017-10-07T09:49:04.287Z,16.24
2017-10-07T09:50:04.286Z,16.24
2017-10-07T09:51:04.269Z,16.17
2017-10-07T09:52:04.591Z,16.20
2017-10-07T09:53:04.252Z,16.27
2017-10-07T09:54:04.233Z,16.28
2017-10-07T09:55:04.219Z,16.15
2017-10-07T09:56:04.224Z,16.30
2017-10-07T09:57:04.204Z,16.24
2017-10-07T09:58:04.527Z,16.24
2017-10-07T09:59:04.197Z,16.20
2017-10-07T10:00:04.175Z,16.20
2017-10-07T10:01:04.178Z,16.11
2017-10-07T10:02:04.155Z,16.20
2017-10-07T10:03:04.150Z,16.14
2017-10-07T10:04:04.163Z,16.12
2017-10-07T10:05:04.142Z,16.15
2017-10-07T10:06:04.133Z,16.17
2017-10-07T10:07:04.114Z,16.11
2017-10-07T10:08:04.114Z,16.14
2017-10-07T10:09:04.161Z,16.15
2017-10-07T10:10:04.096Z,16.12
2017-10-07T10:11:04.079Z,16.17
2017-10-07T10:12:04.063Z,16.11
2017-10-07T10:13:04.072Z,16.15
2017-10-07T10:14:04.060Z,16.14
2017-10-07T10:15:04.079Z,16.20
2017-10-07T10:16:04.045Z,16.17
2017-10-07T10:17:04.031Z,16.12
2017-10-07T10:18:04.033Z,16.14
2017-10-07T10:19:04.002Z,16.20
2017-10-07T10:20:04.427Z,16.15
2017-10-07T10:21:03.996Z,16.14
2017-10-07T10:22:03.991Z,16.12
2017-10-07T10:23:03.980Z,16.15
2017-10-07T10:24:03.969Z,16.12
2017-10-07T10:25:03.960Z,16.11
2017-10-07T10:26:03.992Z,16.20
2017-10-07T10:27:03.941Z,16.08
2017-10-07T10:28:03.926Z,16.15
2017-10-07T10:29:03.913Z,16.12
2017-10-07T10:30:03.913Z,16.20
2017-10-07T10:31:03.890Z,16.15
2017-10-07T10:32:04.204Z,16.15
2017-10-07T10:33:03.881Z,16.11
2017-10-07T10:34:03.886Z,16.20
2017-10-07T10:35:03.860Z,16.08
2017-10-07T10:36:03.862Z,16.20
2017-10-07T10:37:03.840Z,16.11
2017-10-07T10:38:04.271Z,16.12
2017-10-07T10:39:03.832Z,16.12
2017-10-07T10:40:03.827Z,16.12
2017-10-07T10:41:03.812Z,16.14
2017-10-07T10:42:03.809Z,16.20
2017-10-07T10:43:03.795Z,16.14
2017-10-07T10:44:04.174Z,16.14
2017-10-07T10:45:03.780Z,16.17
2017-10-07T10:46:03.769Z,16.14
2017-10-07T10:47:03.751Z,16.12
2017-10-07T10:48:03.749Z,16.12
2017-10-07T10:49:03.728Z,16.15
2017-10-07T10:50:04.154Z,16.21
2017-10-07T10:51:03.724Z,16.15
2017-10-07T10:52:03.702Z,16.20
2017-10-07T10:53:03.699Z,16.20
2017-10-07T10:54:03.692Z,16.11
2017-10-07T10:55:03.676Z,16.12
2017-10-07T10:56:03.692Z,16.15
2017-10-07T10:57:03.662Z,16.12
2017-10-07T10:58:03.657Z,16.14
2017-10-07T10:59:03.660Z,16.21
2017-10-07T11:00:04.025Z,16.15
2017-10-07T11:01:03.636Z,16.11
2017-10-07T11:02:03.624Z,16.17
2017-10-07T11:03:03.603Z,16.15
2017-10-07T11:04:03.607Z,16.17
2017-10-07T11:05:03.591Z,16.11
2017-10-07T11:06:03.614Z,16.14
2017-10-07T11:07:03.568Z,16.11
2017-10-07T11:08:03.559Z,16.14
2017-10-07T11:09:03.568Z,16.14
2017-10-07T11:10:03.582Z,16.12
2017-10-07T11:11:03.541Z,16.09
2017-10-07T11:12:03.534Z,16.11
2017-10-07T11:13:03.522Z,16.11
2017-10-07T11:14:03.505Z,16.08
2017-10-07T11:15:03.839Z,16.14
2017-10-07T11:16:03.482Z,16.17
2017-10-07T11:17:03.476Z,16.12
2017-10-07T11:18:03.481Z,16.14
2017-10-07T11:19:03.465Z,16.14
2017-10-07T11:20:03.449Z,16.15
2017-10-07T11:21:03.740Z,16.14
2017-10-07T11:22:03.446Z,16.17
2017-10-07T11:23:03.430Z,16.07
2017-10-07T11:24:03.429Z,16.14
2017-10-07T11:25:03.412Z,16.12
2017-10-07T11:26:03.391Z,16.14
2017-10-07T11:27:03.826Z,16.09
2017-10-07T11:28:03.386Z,16.12
2017-10-07T11:29:03.364Z,16.11
2017-10-07T11:30:03.367Z,16.12
2017-10-07T11:31:03.344Z,16.08
2017-10-07T11:32:03.352Z,16.07
2017-10-07T11:33:03.634Z,16.15
2017-10-07T11:34:03.322Z,16.11
2017-10-07T11:35:03.331Z,16.14
2017-10-07T11:36:03.319Z,16.12
2017-10-07T11:37:03.301Z,16.12
2017-10-07T11:38:03.282Z,16.09
2017-10-07T11:39:03.672Z,16.09
2017-10-07T11:40:03.265Z,16.14
2017-10-07T11:41:03.258Z,16.11
2017-10-07T11:42:03.263Z,16.12
2017-10-07T11:43:03.260Z,16.09
2017-10-07T11:44:03.240Z,16.12
2017-10-07T11:45:03.617Z,16.14
2017-10-07T11:46:03.220Z,16.11
2017-10-07T11:47:03.213Z,16.12
2017-10-07T11:48:03.203Z,16.09
2017-10-07T11:49:03.183Z,16.14
2017-10-07T11:50:03.176Z,16.09
2017-10-07T11:51:03.453Z,16.12
2017-10-07T11:52:03.156Z,16.07
2017-10-07T11:53:03.147Z,16.09
2017-10-07T11:54:03.133Z,16.12
2017-10-07T11:55:03.140Z,16.12
2017-10-07T11:56:03.119Z,16.09
2017-10-07T11:57:03.483Z,16.12
2017-10-07T11:58:03.110Z,16.07
2017-10-07T11:59:03.091Z,16.11
2017-10-07T12:00:03.088Z,16.15
2017-10-07T12:01:03.085Z,16.09
2017-10-07T12:02:03.060Z,16.12
2017-10-07T12:03:03.478Z,16.04
2017-10-07T12:04:03.060Z,16.09
2017-10-07T12:05:03.048Z,16.12
2017-10-07T12:06:03.038Z,16.09
2017-10-07T12:07:03.013Z,16.12
2017-10-07T12:08:03.011Z,16.04
2017-10-07T12:09:03.433Z,16.07
2017-10-07T12:10:03.004Z,16.09
2017-10-07T12:11:02.984Z,16.04
2017-10-07T12:12:02.971Z,16.12
2017-10-07T12:13:02.963Z,16.08
2017-10-07T12:14:02.953Z,16.14
2017-10-07T12:15:02.969Z,16.09
2017-10-07T12:16:02.937Z,16.07
2017-10-07T12:17:02.940Z,16.11
2017-10-07T12:18:02.917Z,16.12
2017-10-07T12:19:03.303Z,16.01
2017-10-07T12:20:02.914Z,16.09
2017-10-07T12:21:02.900Z,16.09
2017-10-07T12:22:02.882Z,16.08
2017-10-07T12:23:02.870Z,16.14
2017-10-07T12:24:02.873Z,16.08
2017-10-07T12:25:03.197Z,16.01
2017-10-07T12:26:02.855Z,16.09
2017-10-07T12:27:02.845Z,16.11
2017-10-07T12:28:02.831Z,16.09
2017-10-07T12:29:02.826Z,16.09
2017-10-07T12:30:02.818Z,16.04
2017-10-07T12:31:03.145Z,16.08
2017-10-07T12:32:02.800Z,16.08
2017-10-07T12:33:02.778Z,16.02
2017-10-07T12:34:02.780Z,16.08
2017-10-07T12:35:02.773Z,16.09
2017-10-07T12:36:02.761Z,16.08
2017-10-07T12:37:02.898Z,16.02
2017-10-07T12:38:02.741Z,16.05
2017-10-07T12:39:02.723Z,16.00
2017-10-07T12:40:02.713Z,16.08
2017-10-07T12:41:02.722Z,16.04
2017-10-07T12:42:02.708Z,16.02
2017-10-07T12:43:03.060Z,16.04
2017-10-07T12:44:02.689Z,16.02
2017-10-07T12:45:02.701Z,16.01
2017-10-07T12:46:02.655Z,16.09
2017-10-07T12:47:02.651Z,16.02
2017-10-07T12:48:02.643Z,16.04
2017-10-07T12:49:02.889Z,16.07
2017-10-07T12:50:02.633Z,16.02
2017-10-07T12:51:02.619Z,16.09
2017-10-07T12:52:02.611Z,16.04