createdAt,value
2018-03-01T00:02:36.719Z,42.97
2018-03-01T00:17:34.803Z,39.22
2018-03-01T00:32:37.030Z,39.35
2018-03-01T00:47:37.362Z,37.97
2018-03-01T01:02:36.839Z,38.88
2018-03-01T01:17:35.001Z,42.33
2018-03-01T01:32:34.464Z,41.08
2018-03-01T01:47:35.579Z,53.85
2018-03-01T02:02:34.871Z,50.05
2018-03-01T02:17:35.626Z,51.70
2018-03-01T02:32:35.345Z,63.08
2018-03-01T02:47:35.209Z,69.30
2018-03-01T03:02:35.027Z,66.60
2018-03-01T03:17:37.740Z,60.75
2018-03-01T03:32:35.361Z,59.88
2018-03-01T03:47:35.318Z,47.95
2018-03-01T04:02:35.199Z,50.60
2018-03-01T04:17:34.666Z,53.05
2018-03-01T04:32:37.260Z,48.65
2018-03-01T04:47:38.914Z,50.20
2018-03-01T05:02:37.169Z,64.93
2018-03-01T05:17:36.003Z,64.40
2018-03-01T05:32:36.809Z,56.37
2018-03-01T05:47:34.831Z,61.22
2018-03-01T06:02:34.634Z,53.17
2018-03-01T06:17:36.764Z,49.45
2018-03-01T06:32:35.004Z,46.70
2018-03-01T06:47:41.674Z,52.92
2018-03-01T07:02:34.921Z,51.05
2018-03-01T07:17:38.262Z,51.50
2018-03-01T07:32:35.177Z,51.43
2018-03-01T07:47:40.510Z,55.10
2018-03-01T08:02:37.386Z,53.10
2018-03-01T08:17:35.745Z,53.87
2018-03-01T08:32:37.400Z,59.57
2018-03-01T08:47:35.281Z,76.53
2018-03-01T08:50:47.195Z,71.93
2018-03-01T08:53:15.458Z,71.33
2018-03-01T08:55:44.002Z,73.67
2018-03-01T08:58:11.675Z,75.23
2018-03-01T09:00:39.236Z,84.80
2018-03-01T09:03:07.033Z,76.87
2018-03-01T09:05:34.606Z,90.73
2018-03-01T09:08:02.387Z,84.63
2018-03-01T09:10:29.981Z,87.83
2018-03-01T09:12:57.602Z,80.40
2018-03-01T09:15:25.199Z,82.70
2018-03-01T09:17:52.880Z,80.10
2018-03-01T09:20:22.019Z,74.93
2018-03-01T09:22:50.111Z,88.33
2018-03-01T09:25:28.443Z,85.83
2018-03-01T09:28:00.285Z,80.23
2018-03-01T09:30:30.416Z,78.40
2018-03-01T09:32:57.999Z,84.93
2018-03-01T09:35:25.604Z,83.40
2018-03-01T09:37:54.582Z,76.53
2018-03-01T09:45:39.356Z,87.03
2018-03-01T09:50:52.664Z,94.00
2018-03-01T09:53:22.457Z,87.63
2018-03-01T09:55:50.304Z,98.03
2018-03-01T09:58:17.335Z,91.93
2018-03-01T10:00:44.591Z,99.23
2018-03-01T10:03:11.748Z,81.10
2018-03-01T10:05:38.770Z,93.17
2018-03-01T10:08:05.752Z,88.63
2018-03-01T10:10:32.658Z,86.00
2018-03-01T10:12:59.688Z,77.20
2018-03-01T10:15:26.701Z,82.60
2018-03-01T10:17:53.655Z,67.60
2018-03-01T10:20:20.667Z,70.83
2018-03-01T10:22:47.719Z,69.77
2018-03-01T10:25:14.773Z,78.77
2018-03-01T10:27:41.691Z,66.30
2018-03-01T10:30:09.474Z,58.90
2018-03-01T10:32:36.432Z,57.10
2018-03-01T10:35:04.650Z,51.60
2018-03-01T10:37:38.499Z,44.33
2018-03-01T10:40:05.455Z,39.20
2018-03-01T10:45:19.317Z,40.17
2018-03-01T10:47:47.236Z,39.93
2018-03-01T10:50:14.884Z,37.30
2018-03-01T10:52:42.008Z,33.20
2018-03-01T10:55:09.135Z,32.90
2018-03-01T11:00:09.212Z,38.27
2018-03-01T11:02:36.133Z,37.37
2018-03-01T11:05:03.070Z,38.93
2018-03-01T11:07:30.036Z,37.97
2018-03-01T11:09:57.038Z,37.70
2018-03-01T11:12:24.042Z,32.00
2018-03-01T11:14:50.958Z,30.70
2018-03-01T11:17:18.041Z,34.83
2018-03-01T11:19:45.222Z,31.30
2018-03-01T11:24:49.177Z,30.87
2018-03-01T11:27:16.115Z,32.27
2018-03-01T11:29:43.077Z,30.48
2018-03-01T11:59:45.376Z,28.00
2018-03-01T12:02:12.659Z,27.67
2018-03-01T12:04:39.580Z,26.87
2018-03-01T12:07:06.423Z,26.67
2018-03-01T12:09:33.296Z,29.60
2018-03-01T12:12:00.169Z,28.30
2018-03-01T12:14:27.040Z,23.97
2018-03-01T12:16:53.909Z,25.53
2018-03-01T12:19:20.729Z,24.80
2018-03-01T12:21:47.601Z,23.57
2018-03-01T12:24:14.558Z,27.00
2018-03-01T12:26:41.434Z,23.10
2018-03-01T12:29:08.351Z,27.40
2018-03-01T12:31:35.341Z,27.80
2018-03-01T12:34:11.497Z,22.90
2018-03-01T12:36:38.510Z,26.20
2018-03-01T12:39:05.459Z,27.00
2018-03-01T12:41:32.981Z,27.30
2018-03-01T12:44:00.781Z,23.90
2018-03-01T12:46:27.741Z,28.93
2018-03-01T12:48:55.060Z,30.17
2018-03-01T12:51:22.023Z,29.00
2018-03-01T12:53:49.020Z,26.70
2018-03-01T12:56:16.025Z,28.33
2018-03-01T12:58:43.560Z,29.30
2018-03-01T13:01:10.495Z,29.63
2018-03-01T13:03:37.442Z,31.23
2018-03-01T13:06:05.140Z,29.27
2018-03-01T13:08:32.176Z,29.77
2018-03-01T13:10:59.062Z,31.20
2018-03-01T13:13:26.065Z,28.30
2018-03-01T13:15:52.965Z,28.03
2018-03-01T13:18:19.959Z,26.57
2018-03-01T13:20:46.992Z,29.90
2018-03-01T13:23:14.006Z,31.80
2018-03-01T13:25:40.946Z,28.77
2018-03-01T13:28:07.952Z,28.67
2018-03-01T13:30:37.446Z,28.80
2018-03-01T13:33:09.922Z,29.97
2018-03-01T13:35:37.566Z,29.53
2018-03-01T13:38:04.478Z,29.57
2018-03-01T13:40:31.413Z,29.83
2018-03-01T13:42:59.255Z,30.37
2018-03-01T13:45:26.222Z,29.03
2018-03-01T13:47:54.048Z,30.30
2018-03-01T13:50:20.996Z,31.90
2018-03-01T13:52:47.902Z,32.97
2018-03-01T13:55:14.810Z,32.00
2018-03-01T13:57:41.722Z,34.60
2018-03-01T14:00:08.609Z,32.67
2018-03-01T14:02:35.552Z,34.30
2018-03-01T14:05:02.590Z,30.60
2018-03-01T14:07:35.299Z,31.83
2018-03-01T14:10:02.218Z,30.60
2018-03-01T14:12:47.970Z,33.00
2018-03-01T14:15:14.886Z,32.67
2018-03-01T14:17:47.625Z,30.00
2018-03-01T14:20:26.304Z,39.50
2018-03-01T14:23:12.149Z,34.10
2018-03-01T14:25:49.807Z,34.23
2018-03-01T14:28:32.484Z,36.77
2018-03-01T14:31:01.180Z,31.30
2018-03-01T14:33:28.024Z,31.53
2018-03-01T14:35:56.672Z,30.27
2018-03-01T14:38:23.542Z,32.67
2018-03-01T14:40:50.435Z,30.23
2018-03-01T14:43:18.681Z,34.77
2018-03-01T14:45:48.203Z,33.27
2018-03-01T14:48:15.077Z,33.20
2018-03-01T14:50:42.202Z,31.37
2018-03-01T14:53:09.146Z,33.40
2018-03-01T14:55:36.101Z,33.30
2018-03-01T14:58:03.058Z,30.10
2018-03-01T15:00:29.990Z,29.33
2018-03-01T15:02:56.994Z,28.77
2018-03-01T15:05:23.940Z,27.33
2018-03-01T15:07:50.777Z,30.07
2018-03-01T15:10:17.660Z,34.50
2018-03-01T15:12:44.619Z,31.80
2018-03-01T15:15:11.619Z,33.90
2018-03-01T15:17:38.479Z,30.50
2018-03-01T15:20:05.868Z,35.50
2018-03-01T15:22:32.808Z,37.93
2018-03-01T15:25:00.555Z,32.17
2018-03-01T15:27:27.443Z,35.60
2018-03-01T15:29:54.343Z,35.60
2018-03-01T15:32:21.295Z,38.63
2018-03-01T15:34:49.706Z,36.87
2018-03-01T15:37:16.691Z,36.57
2018-03-01T15:39:44.414Z,37.77
2018-03-01T15:42:11.368Z,40.90
2018-03-01T15:44:38.355Z,40.97
2018-03-01T15:47:05.264Z,41.17
2018-03-01T15:49:32.124Z,59.07
2018-03-01T15:51:59.356Z,78.73
2018-03-01T15:54:26.260Z,82.00
2018-03-01T15:56:53.287Z,88.10
2018-03-01T15:59:20.287Z,96.67
2018-03-01T16:01:47.354Z,98.93
2018-03-01T16:04:14.349Z,95.43
2018-03-01T16:06:41.250Z,94.07
2018-03-01T16:09:08.219Z,96.57
2018-03-01T16:11:35.220Z,94.03
2018-03-01T16:14:02.641Z,83.40
2018-03-01T16:16:29.678Z,93.17
2018-03-01T16:18:56.621Z,93.20
2018-03-01T16:21:23.743Z,95.17
2018-03-01T16:23:50.619Z,93.03
2018-03-01T16:26:17.696Z,90.07
2018-03-01T16:28:44.610Z,88.30
2018-03-01T16:31:11.555Z,81.70
2018-03-01T16:33:38.585Z,91.80
2018-03-01T16:36:05.560Z,93.83
2018-03-01T16:38:32.628Z,85.20
2018-03-01T16:41:00.592Z,87.93
2018-03-01T16:43:27.513Z,88.70
2018-03-01T16:45:54.494Z,94.47
2018-03-01T16:48:21.536Z,95.17
2018-03-01T16:50:48.450Z,109.60
2018-03-01T16:53:15.488Z,102.13
2018-03-01T16:55:42.324Z,98.80
2018-03-01T16:58:09.199Z,99.13
2018-03-01T17:00:36.081Z,92.70
2018-03-01T17:03:02.977Z,86.17
2018-03-01T17:05:29.805Z,73.07
2018-03-01T17:07:56.629Z,74.73
2018-03-01T17:10:23.476Z,68.77
2018-03-01T17:12:50.352Z,72.40
2018-03-01T17:15:17.237Z,64.83
2018-03-01T17:17:44.152Z,69.20
2018-03-01T17:20:10.974Z,69.60
2018-03-01T17:22:37.813Z,73.40
2018-03-01T17:25:04.731Z,60.87
2018-03-01T17:27:31.619Z,65.10
2018-03-01T17:29:58.482Z,62.77
2018-03-01T17:32:25.409Z,64.23
2018-03-01T17:34:52.324Z,59.90
2018-03-01T17:37:19.167Z,57.90
2018-03-01T17:39:46.125Z,62.88
2018-03-01T17:42:12.986Z,61.42
2018-03-01T17:44:39.884Z,69.57
2018-03-01T17:47:06.693Z,68.03
2018-03-01T17:49:33.604Z,62.55
2018-03-01T17:52:00.566Z,60.08
2018-03-01T17:54:27.388Z,65.50
2018-03-01T17:56:54.267Z,64.25
2018-03-01T17:59:21.143Z,140.03
2018-03-01T18:01:48.095Z,88.90
2018-03-01T18:04:15.097Z,64.30
2018-03-01T18:06:42.279Z,70.53
2018-03-01T18:09:09.754Z,68.72
2018-03-01T18:11:36.994Z,62.10
2018-03-01T18:14:04.053Z,71.22
2018-03-01T18:16:30.934Z,71.90
2018-03-01T18:18:58.014Z,73.82
2018-03-01T18:21:24.992Z,74.47
2018-03-01T18:23:51.934Z,81.05
2018-03-01T18:26:18.867Z,70.35
2018-03-01T18:28:46.330Z,87.35
2018-03-01T18:33:44.685Z,66.20
2018-03-01T18:38:42.959Z,64.10
2018-03-01T18:41:09.941Z,60.53
2018-03-01T18:43:37.240Z,67.15
2018-03-01T18:46:04.484Z,69.40
2018-03-01T18:48:31.496Z,77.65
2018-03-01T18:50:59.100Z,72.40
2018-03-01T18:53:25.969Z,68.55
2018-03-01T18:55:52.868Z,81.43
2018-03-01T18:58:20.717Z,80.18
2018-03-01T19:02:35.160Z,71.03
2018-03-01T19:17:37.357Z,86.87
2018-03-01T19:32:34.592Z,88.87
2018-03-01T19:47:37.455Z,81.43
2018-03-01T20:02:34.545Z,90.85
2018-03-01T20:17:36.790Z,78.72
2018-03-01T20:32:34.920Z,92.62
2018-03-01T20:47:39.226Z,85.60
2018-03-01T21:02:34.610Z,80.25
2018-03-01T21:17:37.873Z,75.82
2018-03-01T21:32:35.904Z,70.72
2018-03-01T21:47:34.374Z,68.40
2018-03-01T22:02:34.313Z,76.07
2018-03-01T22:17:37.135Z,116.97
2018-03-01T22:32:35.182Z,114.90
2018-03-01T22:47:36.586Z,109.35
2018-03-01T23:02:34.910Z,109.25
2018-03-01T23:17:42.359Z,78.60
2018-03-01T23:32:36.898Z,45.30
2018-03-01T23:47:33.193Z,78.93
