createdAt,value
2023-04-30T00:02:19.892Z,3.33
2023-04-30T00:05:06.760Z,2.97
2023-04-30T00:07:52.871Z,3.20
2023-04-30T00:10:39.491Z,3.83
2023-04-30T00:13:25.795Z,3.33
2023-04-30T00:16:12.232Z,3.43
2023-04-30T00:18:58.955Z,3.23
2023-04-30T00:21:45.919Z,3.77
2023-04-30T00:24:32.246Z,3.30
2023-04-30T00:27:18.723Z,3.70
2023-04-30T00:30:05.778Z,3.83
2023-04-30T00:32:51.931Z,3.53
2023-04-30T00:35:38.349Z,3.60
2023-04-30T00:38:25.062Z,4.00
2023-04-30T00:41:11.535Z,4.20
2023-04-30T00:43:57.902Z,3.30
2023-04-30T00:46:44.249Z,4.17
2023-04-30T00:49:30.854Z,4.00
2023-04-30T00:52:17.399Z,4.23
2023-04-30T00:55:04.230Z,3.90
2023-04-30T00:57:51.432Z,3.70
2023-04-30T01:00:38.139Z,3.27
2023-04-30T01:03:24.847Z,4.47
2023-04-30T01:06:11.506Z,3.87
2023-04-30T01:08:58.439Z,4.17
2023-04-30T01:12:26.288Z,3.77
2023-04-30T01:15:32.695Z,3.90
2023-04-30T01:18:31.606Z,4.00
2023-04-30T01:21:20.666Z,3.83
2023-04-30T01:24:29.117Z,4.60
2023-04-30T01:27:23.292Z,3.90
2023-04-30T01:30:11.860Z,4.10
2023-04-30T01:32:58.592Z,4.50
2023-04-30T01:36:16.769Z,5.10
2023-04-30T01:39:13.188Z,4.53
2023-04-30T01:42:13.908Z,4.10
2023-04-30T01:45:37.538Z,4.00
2023-04-30T01:49:01.080Z,4.37
2023-04-30T01:51:50.173Z,4.43
2023-04-30T01:54:43.673Z,4.17
2023-04-30T01:57:35.259Z,4.30
2023-04-30T02:00:22.568Z,4.60
2023-04-30T02:03:09.486Z,4.53
2023-04-30T02:05:56.148Z,4.53
2023-04-30T02:08:42.755Z,4.00
2023-04-30T02:11:29.898Z,4.13
2023-04-30T02:14:16.597Z,4.07
2023-04-30T02:17:03.734Z,4.43
2023-04-30T02:19:50.629Z,4.70
2023-04-30T02:22:37.432Z,4.57
2023-04-30T02:25:23.895Z,4.77
2023-04-30T02:28:10.238Z,5.40
2023-04-30T02:30:56.739Z,4.30
2023-04-30T02:33:43.135Z,4.77
2023-04-30T02:36:29.805Z,6.17
2023-04-30T02:39:16.403Z,5.50
2023-04-30T02:42:03.186Z,4.17
2023-04-30T02:44:49.544Z,4.23
2023-04-30T02:47:36.533Z,4.00
2023-04-30T02:50:23.132Z,5.17
2023-04-30T02:53:09.366Z,5.17
2023-04-30T02:55:55.834Z,4.90
2023-04-30T02:58:42.477Z,5.07
2023-04-30T03:01:28.999Z,5.33
2023-04-30T03:04:15.361Z,5.53
2023-04-30T03:07:01.909Z,5.93
2023-04-30T03:09:48.470Z,4.83
2023-04-30T03:12:34.872Z,5.60
2023-04-30T03:15:21.508Z,5.20
2023-04-30T03:18:08.258Z,5.60
2023-04-30T03:20:55.208Z,5.20
2023-04-30T03:23:41.808Z,6.07
2023-04-30T03:26:28.169Z,6.07
2023-04-30T03:29:14.525Z,5.70
2023-04-30T03:32:01.080Z,5.07
2023-04-30T03:34:47.668Z,5.57
2023-04-30T03:37:34.066Z,6.30
2023-04-30T03:40:20.310Z,5.20
2023-04-30T03:43:06.602Z,5.47
2023-04-30T03:45:53.593Z,5.97
2023-04-30T03:48:40.316Z,5.97
2023-04-30T03:51:28.378Z,5.50
2023-04-30T03:54:14.887Z,5.93
2023-04-30T03:57:04.344Z,6.50
2023-04-30T03:59:51.191Z,5.73
2023-04-30T04:02:37.842Z,7.00
2023-04-30T04:05:24.250Z,6.47
2023-04-30T04:08:10.804Z,5.57
2023-04-30T04:10:57.446Z,6.23
2023-04-30T04:13:43.704Z,6.23
2023-04-30T04:16:30.553Z,6.20
2023-04-30T04:19:17.003Z,6.33
2023-04-30T04:22:04.934Z,6.17
2023-04-30T04:24:51.545Z,6.00
2023-04-30T04:27:41.130Z,6.17
2023-04-30T04:30:27.868Z,6.47
2023-04-30T04:33:16.220Z,6.17
2023-04-30T04:36:04.220Z,6.40
2023-04-30T04:38:50.689Z,6.93
2023-04-30T04:41:37.127Z,6.67
2023-04-30T04:44:23.642Z,5.83
2023-04-30T04:47:10.290Z,6.97
2023-04-30T04:49:56.624Z,6.53
2023-04-30T04:52:43.280Z,6.17
2023-04-30T04:55:29.843Z,6.27
2023-04-30T04:58:16.940Z,6.87
2023-04-30T05:01:05.949Z,6.40
2023-04-30T05:03:53.770Z,7.27
2023-04-30T05:06:40.931Z,6.73
2023-04-30T05:09:27.499Z,6.20
2023-04-30T05:12:15.280Z,6.67
2023-04-30T05:15:01.817Z,7.20
2023-04-30T05:17:48.425Z,7.97
2023-04-30T05:20:34.677Z,6.97
2023-04-30T05:23:21.040Z,7.27
2023-04-30T05:26:08.736Z,6.43
2023-04-30T05:28:55.207Z,6.30
2023-04-30T05:31:41.999Z,6.30
2023-04-30T05:34:28.331Z,6.67
2023-04-30T05:37:17.693Z,6.60
2023-04-30T05:40:06.285Z,6.77
2023-04-30T05:42:52.761Z,7.07
2023-04-30T05:45:39.158Z,6.43
2023-04-30T05:48:26.509Z,6.87
2023-04-30T05:51:13.532Z,6.53
2023-04-30T05:54:00.380Z,6.93
2023-04-30T05:56:46.921Z,6.67
2023-04-30T05:59:33.218Z,6.80
2023-04-30T06:02:19.527Z,6.77
2023-04-30T06:05:08.053Z,6.87
2023-04-30T06:07:54.585Z,7.83
2023-04-30T06:10:41.097Z,6.17
2023-04-30T06:13:27.877Z,6.83
2023-04-30T06:16:15.436Z,5.97
2023-04-30T06:19:02.221Z,7.17
2023-04-30T06:21:48.454Z,6.73
2023-04-30T06:24:36.555Z,5.83
2023-04-30T06:27:23.457Z,5.90
2023-04-30T06:30:09.994Z,7.00
2023-04-30T06:32:56.797Z,5.80
2023-04-30T06:35:43.338Z,6.47
2023-04-30T06:38:29.534Z,6.27
2023-04-30T06:41:16.549Z,6.40
2023-04-30T06:44:03.070Z,6.10
2023-04-30T06:46:49.573Z,6.17
2023-04-30T06:49:35.809Z,6.97
2023-04-30T06:52:22.384Z,6.80
2023-04-30T06:55:09.397Z,6.47
2023-04-30T06:57:56.081Z,5.77
2023-04-30T07:00:42.926Z,6.73
2023-04-30T07:03:29.361Z,5.93
2023-04-30T07:06:16.241Z,5.73
2023-04-30T07:09:03.482Z,5.83
2023-04-30T07:11:51.235Z,6.33
2023-04-30T07:14:37.701Z,5.27
2023-04-30T07:17:26.746Z,5.80
2023-04-30T07:20:17.158Z,5.70
2023-04-30T07:23:03.407Z,5.70
2023-04-30T07:25:49.664Z,5.93
2023-04-30T07:28:36.466Z,5.30
2023-04-30T07:31:23.115Z,5.47
2023-04-30T07:34:09.742Z,6.37
2023-04-30T07:36:56.302Z,5.87
2023-04-30T07:39:42.893Z,6.10
2023-04-30T07:42:29.227Z,5.80
2023-04-30T07:45:19.858Z,5.93
2023-04-30T07:48:06.582Z,5.30
2023-04-30T07:50:53.507Z,5.07
2023-04-30T07:53:40.071Z,5.37
2023-04-30T07:56:26.361Z,5.53
2023-04-30T07:59:12.959Z,5.63
2023-04-30T08:02:00.281Z,5.53
2023-04-30T08:04:47.281Z,5.43
2023-04-30T08:07:33.730Z,5.17
2023-04-30T08:10:20.060Z,5.20
2023-04-30T08:13:06.610Z,4.43
2023-04-30T08:15:52.764Z,4.80
2023-04-30T08:18:44.445Z,5.07
2023-04-30T08:21:31.448Z,4.07
2023-04-30T08:24:17.783Z,3.80
2023-04-30T08:27:04.739Z,3.17
2023-04-30T08:29:50.973Z,3.03
2023-04-30T08:32:38.013Z,2.63
2023-04-30T08:35:27.002Z,2.83
2023-04-30T08:38:13.614Z,3.27
2023-04-30T08:41:08.310Z,3.30
2023-04-30T08:44:00.014Z,2.53
2023-04-30T08:46:46.397Z,2.90
2023-04-30T08:49:33.320Z,2.60
2023-04-30T08:52:19.735Z,2.73
2023-04-30T08:55:08.599Z,2.97
2023-04-30T08:57:54.972Z,2.50
2023-04-30T09:00:41.805Z,1.90
2023-04-30T09:03:28.731Z,2.40
2023-04-30T09:06:16.540Z,2.27
2023-04-30T09:09:13.828Z,2.27
2023-04-30T09:12:17.788Z,2.23
2023-04-30T09:15:06.455Z,2.10
2023-04-30T09:18:07.638Z,2.23
2023-04-30T09:21:05.684Z,2.07
2023-04-30T09:23:57.488Z,2.50
2023-04-30T09:26:44.339Z,3.40
2023-04-30T09:29:36.787Z,3.27
2023-04-30T09:32:23.442Z,2.30
2023-04-30T09:35:32.711Z,2.40
2023-04-30T09:38:32.813Z,2.80
2023-04-30T09:41:27.544Z,2.27
2023-04-30T09:44:37.270Z,2.03
2023-04-30T09:47:24.223Z,2.27
2023-04-30T09:50:13.649Z,2.37
2023-04-30T09:53:13.338Z,2.37
2023-04-30T09:56:03.036Z,2.13
2023-04-30T09:58:58.530Z,1.80
2023-04-30T10:01:44.789Z,2.20
2023-04-30T10:04:36.639Z,2.40
2023-04-30T10:07:26.433Z,2.37
2023-04-30T10:10:17.016Z,2.43
2023-04-30T10:13:07.953Z,2.57
2023-04-30T10:16:07.669Z,2.53
2023-04-30T10:18:57.075Z,2.40
2023-04-30T10:21:46.382Z,2.30
2023-04-30T10:24:34.714Z,2.43
2023-04-30T10:27:21.357Z,2.87
2023-04-30T10:30:10.719Z,2.30
2023-04-30T10:33:04.439Z,2.30
2023-04-30T10:36:02.009Z,2.77
2023-04-30T10:38:53.282Z,2.77
2023-04-30T10:41:40.524Z,2.13
2023-04-30T10:44:27.479Z,2.20
2023-04-30T10:47:16.681Z,2.20
2023-04-30T10:50:08.889Z,2.40
2023-04-30T10:53:07.144Z,2.20
2023-04-30T10:56:06.503Z,2.30
2023-04-30T10:58:53.363Z,2.27
2023-04-30T11:02:00.687Z,2.00
2023-04-30T11:05:07.571Z,2.27
2023-04-30T11:07:58.766Z,2.20
2023-04-30T11:11:00.594Z,2.10
2023-04-30T11:13:49.207Z,2.20
2023-04-30T11:16:35.829Z,2.27
2023-04-30T11:19:24.725Z,2.83
2023-04-30T11:22:11.532Z,2.77
2023-04-30T11:25:05.576Z,2.30
2023-04-30T11:27:52.800Z,2.50
2023-04-30T11:30:39.651Z,2.43
2023-04-30T11:33:28.698Z,2.63
2023-04-30T11:36:15.337Z,2.87
2023-04-30T11:39:05.945Z,2.90
2023-04-30T11:41:52.444Z,2.70
2023-04-30T11:44:38.826Z,3.23
2023-04-30T11:47:25.451Z,2.47
2023-04-30T11:50:21.269Z,3.40
2023-04-30T11:53:09.982Z,3.73
2023-04-30T11:55:56.896Z,2.93
2023-04-30T11:58:46.299Z,2.67
2023-04-30T12:01:32.671Z,2.70
2023-04-30T12:04:19.496Z,2.33
2023-04-30T12:07:08.808Z,2.70
2023-04-30T12:09:56.689Z,2.40
2023-04-30T12:12:44.762Z,2.73
2023-04-30T12:15:32.988Z,2.80
2023-04-30T12:18:19.156Z,2.90
2023-04-30T12:21:05.652Z,3.13
2023-04-30T12:23:53.379Z,2.80
2023-04-30T12:26:42.035Z,2.90
2023-04-30T12:29:29.210Z,2.97
2023-04-30T12:32:19.155Z,2.50
2023-04-30T12:35:06.425Z,2.67
2023-04-30T12:38:01.843Z,2.60
2023-04-30T12:40:51.281Z,2.80
2023-04-30T12:43:38.000Z,2.33
2023-04-30T12:46:28.128Z,2.90
2023-04-30T12:49:34.640Z,3.20
2023-04-30T12:52:25.399Z,2.70
2023-04-30T12:55:19.548Z,2.33
2023-04-30T12:58:11.457Z,2.70
2023-04-30T13:00:59.144Z,2.70
2023-04-30T13:03:45.937Z,2.70
2023-04-30T13:06:33.367Z,2.17
2023-04-30T13:09:19.944Z,2.90
2023-04-30T13:12:09.516Z,2.80
2023-04-30T13:14:57.308Z,2.57
2023-04-30T13:17:43.981Z,2.37
2023-04-30T13:20:30.519Z,3.80
2023-04-30T13:23:16.854Z,2.73
2023-04-30T13:26:03.340Z,2.60
2023-04-30T13:28:49.624Z,2.67
2023-04-30T13:31:36.403Z,2.40
2023-04-30T13:34:23.167Z,3.00
2023-04-30T13:37:09.666Z,2.90
2023-04-30T13:39:56.528Z,2.33
2023-04-30T13:42:43.178Z,2.00
2023-04-30T13:45:29.809Z,2.30
2023-04-30T13:48:16.140Z,2.60
2023-04-30T13:51:02.426Z,2.77
2023-04-30T13:53:49.007Z,2.37
2023-04-30T13:56:35.493Z,2.70
2023-04-30T13:59:21.910Z,3.03
2023-04-30T14:02:09.024Z,2.13
2023-04-30T14:05:05.399Z,2.50
2023-04-30T14:07:52.722Z,2.70
2023-04-30T14:10:39.050Z,2.30
2023-04-30T14:13:25.687Z,2.20
2023-04-30T14:16:12.423Z,2.50
2023-04-30T14:18:58.669Z,2.97
2023-04-30T14:21:45.397Z,2.70
2023-04-30T14:24:31.644Z,2.63
2023-04-30T14:27:17.969Z,2.60
2023-04-30T14:30:04.987Z,2.47
2023-04-30T14:32:51.542Z,2.50
2023-04-30T14:35:38.258Z,2.50
2023-04-30T14:38:24.557Z,2.33
2023-04-30T14:41:12.339Z,2.60
2023-04-30T14:43:58.689Z,2.30
2023-04-30T14:46:45.223Z,2.47
2023-04-30T14:49:32.139Z,2.60
2023-04-30T14:52:19.816Z,2.57
2023-04-30T14:55:06.746Z,2.10
2023-04-30T14:57:53.552Z,2.20
2023-04-30T15:00:39.819Z,2.27
2023-04-30T15:03:26.169Z,2.80
2023-04-30T15:06:13.725Z,3.03
2023-04-30T15:09:01.172Z,2.50
2023-04-30T15:11:48.358Z,2.70
2023-04-30T15:14:34.652Z,2.23
2023-04-30T15:17:21.725Z,2.10
2023-04-30T15:20:08.668Z,2.30
2023-04-30T15:22:55.402Z,2.43
2023-04-30T15:25:44.057Z,2.10
2023-04-30T15:28:32.709Z,2.50
2023-04-30T15:31:18.906Z,2.20
2023-04-30T15:34:05.968Z,2.53
2023-04-30T15:36:52.093Z,2.30
2023-04-30T15:39:38.774Z,2.77
2023-04-30T15:42:24.950Z,2.40
2023-04-30T15:45:11.654Z,2.77
2023-04-30T15:47:58.097Z,2.40
2023-04-30T15:50:44.699Z,2.30
2023-04-30T15:53:31.428Z,2.27
2023-04-30T15:56:19.568Z,2.37
2023-04-30T15:59:06.311Z,2.30
2023-04-30T16:01:53.784Z,3.37
2023-04-30T16:04:41.393Z,2.17
2023-04-30T16:07:28.055Z,2.10
2023-04-30T16:10:14.727Z,2.20
2023-04-30T16:13:01.092Z,2.03
2023-04-30T16:15:47.558Z,2.10
2023-04-30T16:18:34.200Z,2.67
2023-04-30T16:21:21.416Z,2.20
2023-04-30T16:24:09.252Z,2.03
2023-04-30T16:26:56.223Z,2.30
2023-04-30T16:29:42.837Z,2.03
2023-04-30T16:32:29.844Z,2.40
2023-04-30T16:35:16.220Z,4.30
2023-04-30T16:38:02.581Z,2.27
2023-04-30T16:40:49.246Z,2.20
2023-04-30T16:43:35.676Z,2.40
2023-04-30T16:46:22.109Z,2.30
2023-04-30T16:49:09.029Z,2.10
2023-04-30T16:51:55.633Z,2.10
2023-04-30T16:54:41.909Z,2.30
2023-04-30T16:57:28.246Z,2.17
2023-04-30T17:00:16.698Z,2.70
2023-04-30T17:03:04.696Z,2.33
2023-04-30T17:05:52.675Z,2.17
2023-04-30T17:08:40.413Z,2.43
2023-04-30T17:11:27.010Z,2.17
2023-04-30T17:14:13.470Z,2.50
2023-04-30T17:17:00.052Z,2.57
2023-04-30T17:19:46.561Z,2.53
2023-04-30T17:22:33.186Z,2.10
2023-04-30T17:25:19.546Z,2.00
2023-04-30T17:28:05.828Z,2.40
2023-04-30T17:30:52.484Z,2.57
2023-04-30T17:33:39.939Z,2.60
2023-04-30T17:36:30.324Z,2.33
2023-04-30T17:39:18.572Z,2.80
2023-04-30T17:42:05.513Z,2.63
2023-04-30T17:44:52.950Z,2.30
2023-04-30T17:47:39.591Z,2.40
2023-04-30T17:50:26.345Z,2.50
2023-04-30T17:53:12.646Z,2.73
2023-04-30T17:56:00.565Z,2.50
2023-04-30T17:58:47.633Z,2.70
2023-04-30T18:01:34.437Z,2.37
2023-04-30T18:04:20.809Z,2.70
2023-04-30T18:07:08.229Z,2.27
2023-04-30T18:09:54.949Z,2.87
2023-04-30T18:12:41.919Z,2.90
2023-04-30T18:15:29.219Z,2.50
2023-04-30T18:18:16.306Z,2.80
2023-04-30T18:21:03.714Z,2.87
2023-04-30T18:23:50.609Z,3.40
2023-04-30T18:26:37.498Z,3.30
2023-04-30T18:29:23.755Z,3.37
2023-04-30T18:32:10.112Z,3.47
2023-04-30T18:34:56.856Z,3.33
2023-04-30T18:37:43.003Z,4.23
2023-04-30T18:40:29.689Z,4.70
2023-04-30T18:43:16.851Z,5.47
2023-04-30T18:46:05.286Z,5.50
2023-04-30T18:48:51.778Z,5.23
2023-04-30T18:51:38.187Z,6.80
2023-04-30T18:54:24.388Z,11.77
2023-04-30T18:57:16.186Z,13.30
2023-04-30T19:00:02.556Z,17.63
2023-04-30T19:02:49.299Z,20.20
2023-04-30T19:05:36.429Z,15.70
2023-04-30T19:08:23.123Z,17.13
2023-04-30T19:11:09.592Z,13.60
2023-04-30T19:13:56.277Z,11.80
2023-04-30T19:16:42.668Z,11.43
2023-04-30T19:19:29.602Z,9.50
2023-04-30T19:22:16.198Z,8.07
2023-04-30T19:25:02.665Z,7.07
2023-04-30T19:27:48.949Z,6.30
2023-04-30T19:30:35.680Z,5.20
2023-04-30T19:33:22.856Z,5.17
2023-04-30T19:36:09.674Z,5.60
2023-04-30T19:38:56.393Z,5.83
2023-04-30T19:41:42.976Z,4.97
2023-04-30T19:44:29.825Z,6.00
2023-04-30T19:47:16.341Z,5.60
2023-04-30T19:50:02.842Z,5.93
2023-04-30T19:52:49.073Z,5.10
2023-04-30T19:55:35.617Z,5.17
2023-04-30T19:58:22.044Z,5.80
2023-04-30T20:01:10.730Z,5.10
2023-04-30T20:03:57.316Z,4.80
2023-04-30T20:06:44.703Z,5.30
2023-04-30T20:09:31.526Z,5.17
2023-04-30T20:12:17.996Z,5.50
2023-04-30T20:15:04.842Z,5.40
2023-04-30T20:17:52.800Z,5.60
2023-04-30T20:20:39.229Z,5.93
2023-04-30T20:23:25.725Z,5.50
2023-04-30T20:26:11.986Z,6.30
2023-04-30T20:28:58.409Z,6.20
2023-04-30T20:31:44.928Z,6.70
2023-04-30T20:34:32.392Z,5.67
2023-04-30T20:37:19.046Z,6.37
2023-04-30T20:40:07.802Z,5.70
2023-04-30T20:42:54.824Z,5.73
2023-04-30T20:45:44.079Z,6.30
2023-04-30T20:48:30.894Z,6.33
2023-04-30T20:51:17.435Z,5.90
2023-04-30T20:54:04.392Z,5.67
2023-04-30T20:56:51.462Z,6.70
2023-04-30T20:59:38.340Z,5.97
2023-04-30T21:02:24.935Z,6.50
2023-04-30T21:05:11.686Z,6.73
2023-04-30T21:08:01.191Z,5.63
2023-04-30T21:10:47.993Z,6.37
2023-04-30T21:13:34.318Z,6.33
2023-04-30T21:16:20.785Z,6.03
2023-04-30T21:19:07.139Z,5.83
2023-04-30T21:21:53.365Z,5.73
2023-04-30T21:24:39.978Z,5.63
2023-04-30T21:27:26.280Z,5.73
2023-04-30T21:30:15.175Z,6.07
2023-04-30T21:33:01.394Z,5.63
2023-04-30T21:35:47.666Z,6.20
2023-04-30T21:38:37.818Z,5.80
2023-04-30T21:41:28.107Z,5.17
2023-04-30T21:44:15.035Z,5.43
2023-04-30T21:47:02.160Z,5.70
2023-04-30T21:49:48.372Z,5.70
2023-04-30T21:52:34.799Z,5.63
2023-04-30T21:55:21.156Z,5.40
2023-04-30T21:58:07.473Z,6.70
2023-04-30T22:00:54.787Z,5.37
2023-04-30T22:03:44.511Z,5.50
2023-04-30T22:06:31.277Z,6.70
2023-04-30T22:09:18.027Z,5.80
2023-04-30T22:12:06.750Z,5.57
2023-04-30T22:14:54.423Z,5.50
2023-04-30T22:17:41.647Z,5.57
2023-04-30T22:20:28.251Z,6.57
2023-04-30T22:23:14.591Z,6.03
2023-04-30T22:26:01.655Z,5.63
2023-04-30T22:28:47.873Z,5.63
2023-04-30T22:31:34.136Z,5.67
2023-04-30T22:34:23.188Z,4.97
2023-04-30T22:37:12.429Z,5.07
2023-04-30T22:39:59.222Z,6.00
2023-04-30T22:42:46.406Z,5.87
2023-04-30T22:45:37.052Z,5.57
2023-04-30T22:48:23.611Z,6.50
2023-04-30T22:51:09.938Z,5.20
2023-04-30T22:53:56.703Z,5.80
2023-04-30T22:56:43.274Z,5.60
2023-04-30T22:59:29.625Z,6.27
2023-04-30T23:02:16.099Z,5.80
2023-04-30T23:05:03.244Z,5.73
2023-04-30T23:07:49.649Z,5.97
2023-04-30T23:10:35.915Z,5.70
2023-04-30T23:13:22.930Z,5.33
2023-04-30T23:16:10.325Z,5.00
2023-04-30T23:18:58.218Z,5.40
2023-04-30T23:21:44.822Z,6.03
2023-04-30T23:24:35.190Z,5.20
2023-04-30T23:27:21.810Z,5.47
2023-04-30T23:30:09.521Z,5.60
2023-04-30T23:32:55.955Z,5.03
2023-04-30T23:35:45.915Z,5.80
2023-04-30T23:38:32.546Z,6.07
2023-04-30T23:41:18.860Z,5.70
2023-04-30T23:44:05.098Z,5.10
2023-04-30T23:46:52.140Z,5.03
2023-04-30T23:49:38.683Z,5.63
2023-04-30T23:52:25.109Z,5.77
2023-04-30T23:55:11.629Z,4.70
2023-04-30T23:57:57.974Z,4.57
