createdAt,value
2019-01-13T00:02:45.083Z,90.00
2019-01-13T00:07:49.633Z,90.00
2019-01-13T00:12:54.249Z,90.10
2019-01-13T00:17:58.776Z,90.10
2019-01-13T00:23:03.289Z,90.00
2019-01-13T00:28:07.913Z,90.10
2019-01-13T00:33:12.549Z,90.00
2019-01-13T00:38:17.119Z,90.00
2019-01-13T00:43:21.745Z,90.00
2019-01-13T00:48:26.431Z,90.00
2019-01-13T00:53:31.036Z,90.00
2019-01-13T00:58:35.558Z,90.00
2019-01-13T01:03:40.083Z,90.00
2019-01-13T01:08:44.693Z,90.00
2019-01-13T01:13:49.238Z,90.00
2019-01-13T01:18:53.856Z,90.00
2019-01-13T01:23:58.459Z,90.00
2019-01-13T01:29:03.044Z,89.90
2019-01-13T01:34:07.641Z,90.00
2019-01-13T01:39:12.204Z,90.00
2019-01-13T01:44:16.820Z,90.00
2019-01-13T01:49:21.428Z,90.20
2019-01-13T01:54:26.017Z,90.10
2019-01-13T01:59:30.632Z,90.10
2019-01-13T02:04:35.225Z,90.10
2019-01-13T02:09:39.828Z,90.10
2019-01-13T02:14:44.437Z,90.10
2019-01-13T02:19:48.982Z,90.10
2019-01-13T02:24:53.586Z,90.20
2019-01-13T02:29:58.224Z,90.20
2019-01-13T02:35:02.814Z,90.20
2019-01-13T02:40:08.623Z,90.20
2019-01-13T02:45:18.572Z,90.20
2019-01-13T02:50:23.179Z,90.10
2019-01-13T02:55:27.725Z,90.20
2019-01-13T03:00:32.217Z,90.20
2019-01-13T03:05:36.801Z,90.20
2019-01-13T03:10:41.389Z,90.20
2019-01-13T03:15:45.895Z,90.20
2019-01-13T03:20:50.904Z,90.30
2019-01-13T03:25:55.469Z,90.30
2019-01-13T03:31:11.477Z,90.30
2019-01-13T03:36:06.313Z,90.30
2019-01-13T03:41:10.835Z,90.30
2019-01-13T03:46:15.415Z,90.30
2019-01-13T03:51:19.951Z,90.40
2019-01-13T03:56:24.529Z,90.40
2019-01-13T04:01:29.098Z,90.40
2019-01-13T04:06:33.673Z,90.40
2019-01-13T04:11:38.266Z,90.60
2019-01-13T04:16:43.069Z,90.70
2019-01-13T04:21:47.683Z,90.90
2019-01-13T04:26:52.277Z,90.80
2019-01-13T04:31:56.914Z,90.80
2019-01-13T04:37:01.558Z,90.70
2019-01-13T04:42:06.201Z,90.80
2019-01-13T04:47:10.809Z,90.70
2019-01-13T04:52:15.409Z,90.80
2019-01-13T04:57:20.002Z,90.80
2019-01-13T05:02:24.599Z,90.80
2019-01-13T05:07:29.219Z,90.90
2019-01-13T05:12:33.806Z,90.90
2019-01-13T05:17:38.368Z,91.00
2019-01-13T05:22:43.047Z,91.10
2019-01-13T05:27:47.641Z,91.00
2019-01-13T05:32:52.266Z,91.00
2019-01-13T05:37:56.875Z,91.20
2019-01-13T05:43:01.439Z,91.10
2019-01-13T05:48:06.013Z,91.30
2019-01-13T05:53:10.685Z,91.20
2019-01-13T05:58:15.277Z,91.30
2019-01-13T06:03:19.891Z,91.20
2019-01-13T06:08:24.489Z,91.30
2019-01-13T06:13:29.090Z,91.20
2019-01-13T06:18:33.709Z,91.20
2019-01-13T06:23:38.299Z,91.10
2019-01-13T06:28:42.801Z,91.20
2019-01-13T06:33:47.339Z,91.70
2019-01-13T06:38:51.910Z,91.30
2019-01-13T06:43:56.484Z,91.30
2019-01-13T06:49:01.261Z,91.40
2019-01-13T06:54:06.006Z,91.30
2019-01-13T06:59:10.651Z,91.30
2019-01-13T07:04:15.225Z,91.30
2019-01-13T07:09:20.638Z,91.30
2019-01-13T07:14:25.219Z,91.40
2019-01-13T07:19:29.807Z,91.30
2019-01-13T07:24:34.386Z,91.40
2019-01-13T07:29:38.907Z,91.30
2019-01-13T07:34:43.503Z,91.30
2019-01-13T07:39:48.078Z,91.30
2019-01-13T07:44:52.658Z,91.30
2019-01-13T07:49:57.178Z,91.20
2019-01-13T07:55:01.794Z,91.30
2019-01-13T08:00:09.430Z,91.30
2019-01-13T08:05:13.998Z,91.50
2019-01-13T08:10:18.574Z,91.30
2019-01-13T08:15:23.150Z,91.20
2019-01-13T08:20:29.647Z,91.20
2019-01-13T08:25:34.268Z,91.10
2019-01-13T08:30:38.839Z,91.00
2019-01-13T08:35:43.435Z,90.90
2019-01-13T08:40:47.997Z,90.90
2019-01-13T08:45:52.569Z,90.80
2019-01-13T08:50:57.188Z,90.70
2019-01-13T08:56:01.817Z,90.40
2019-01-13T09:01:06.449Z,90.50
2019-01-13T09:06:11.084Z,90.30
2019-01-13T09:11:15.649Z,90.30
2019-01-13T09:16:20.179Z,90.20
2019-01-13T09:21:24.780Z,90.10
2019-01-13T09:26:29.399Z,90.10
2019-01-13T09:31:33.979Z,90.10
2019-01-13T09:36:38.551Z,90.10
2019-01-13T09:41:43.138Z,90.00
2019-01-13T09:46:47.723Z,89.90
2019-01-13T09:51:52.305Z,89.70
2019-01-13T09:56:56.962Z,89.50
2019-01-13T10:02:01.524Z,89.50
2019-01-13T10:07:06.114Z,89.50
2019-01-13T10:12:10.707Z,89.50
2019-01-13T10:17:15.340Z,89.30
2019-01-13T10:22:19.916Z,89.00
2019-01-13T10:27:24.589Z,88.90
2019-01-13T10:32:29.183Z,88.70
2019-01-13T10:37:33.774Z,88.60
2019-01-13T10:42:38.349Z,88.40
2019-01-13T10:47:42.951Z,88.30
2019-01-13T10:52:47.940Z,88.30
2019-01-13T10:57:52.684Z,88.10
2019-01-13T11:03:02.027Z,87.90
2019-01-13T11:08:11.060Z,87.50
2019-01-13T11:13:09.977Z,87.30
2019-01-13T11:18:14.618Z,86.90
2019-01-13T11:23:19.205Z,86.70
2019-01-13T11:28:23.827Z,86.60
2019-01-13T11:33:28.652Z,86.30
2019-01-13T11:38:33.325Z,86.30
2019-01-13T11:43:37.938Z,85.80
2019-01-13T11:48:42.648Z,85.40
2019-01-13T11:53:47.224Z,85.20
2019-01-13T11:58:51.903Z,85.40
2019-01-13T12:03:56.535Z,85.10
2019-01-13T12:09:01.401Z,85.40
2019-01-13T12:14:05.970Z,85.50
2019-01-13T12:19:10.580Z,85.80
2019-01-13T12:24:15.162Z,85.90
2019-01-13T12:29:19.701Z,86.10
2019-01-13T12:34:24.330Z,86.20
2019-01-13T12:39:28.913Z,86.20
2019-01-13T12:44:33.546Z,86.20
2019-01-13T12:49:38.206Z,86.20
2019-01-13T12:54:42.867Z,86.30
2019-01-13T12:59:47.470Z,86.30
2019-01-13T13:04:52.128Z,86.50
2019-01-13T13:09:56.756Z,86.60
2019-01-13T13:15:01.287Z,86.70
2019-01-13T13:20:07.013Z,86.80
2019-01-13T13:25:11.892Z,86.80
2019-01-13T13:30:19.200Z,86.70
2019-01-13T13:35:24.055Z,86.80
2019-01-13T13:40:28.764Z,86.60
2019-01-13T13:45:33.412Z,86.60
2019-01-13T13:50:38.028Z,86.60
2019-01-13T13:55:42.674Z,86.30
2019-01-13T14:00:47.228Z,86.30
2019-01-13T14:05:51.813Z,86.30
2019-01-13T14:10:56.412Z,86.20
2019-01-13T14:16:01.030Z,86.40
2019-01-13T14:21:05.709Z,86.60
2019-01-13T14:26:10.250Z,86.80
2019-01-13T14:31:15.124Z,86.80
2019-01-13T14:36:19.770Z,87.10
2019-01-13T14:41:24.410Z,87.20
2019-01-13T14:46:29.090Z,87.30
2019-01-13T14:51:33.696Z,87.50
2019-01-13T14:56:39.169Z,87.60
2019-01-13T15:01:43.862Z,87.70
2019-01-13T15:06:48.489Z,87.80
2019-01-13T15:11:53.061Z,88.10
2019-01-13T15:16:57.661Z,88.00
2019-01-13T15:22:02.236Z,88.20
2019-01-13T15:27:06.786Z,89.10
2019-01-13T15:32:11.333Z,88.50
2019-01-13T15:37:15.949Z,88.60
2019-01-13T15:42:20.567Z,88.60
2019-01-13T15:47:25.208Z,88.60
2019-01-13T15:52:29.804Z,88.60
2019-01-13T15:57:34.407Z,88.70
2019-01-13T16:02:39.041Z,88.70
2019-01-13T16:07:43.645Z,88.80
2019-01-13T16:12:48.398Z,88.90
2019-01-13T16:17:53.281Z,88.90
2019-01-13T16:22:57.805Z,89.20
2019-01-13T16:28:02.406Z,89.40
2019-01-13T16:33:06.991Z,89.40
2019-01-13T16:38:11.630Z,89.50
2019-01-13T16:43:16.272Z,89.50
2019-01-13T16:48:20.910Z,89.60
2019-01-13T16:53:25.595Z,89.50
2019-01-13T16:58:30.197Z,89.70
2019-01-13T17:03:34.827Z,89.70
2019-01-13T17:08:39.456Z,89.70
2019-01-13T17:13:45.542Z,89.50
2019-01-13T17:18:50.581Z,89.40
2019-01-13T17:23:55.489Z,89.30
2019-01-13T17:29:00.101Z,89.00
2019-01-13T17:34:04.700Z,88.80
2019-01-13T17:39:09.856Z,88.60
2019-01-13T17:44:15.493Z,88.50
2019-01-13T17:49:20.176Z,88.40
2019-01-13T17:54:24.921Z,88.30
2019-01-13T17:59:29.590Z,88.50
2019-01-13T18:04:34.542Z,88.30
2019-01-13T18:09:39.235Z,88.40
2019-01-13T18:14:44.256Z,88.50
2019-01-13T18:19:49.025Z,88.10
2019-01-13T18:24:54.074Z,88.20
2019-01-13T18:29:59.349Z,88.10
2019-01-13T18:35:04.641Z,88.00
2019-01-13T18:40:11.789Z,87.80
2019-01-13T18:45:16.911Z,87.80
2019-01-13T18:50:21.648Z,87.80
2019-01-13T18:55:26.237Z,87.60
2019-01-13T19:00:30.878Z,87.00
2019-01-13T19:05:35.641Z,87.60
2019-01-13T19:11:16.012Z,86.60
2019-01-13T19:16:20.942Z,85.00
2019-01-13T19:21:25.573Z,85.60
2019-01-13T19:26:30.134Z,85.60
2019-01-13T19:31:34.725Z,85.20
2019-01-13T19:36:39.332Z,85.40
2019-01-13T19:41:43.927Z,83.70
2019-01-13T19:46:48.541Z,83.80
2019-01-13T19:51:53.101Z,83.90
2019-01-13T19:56:57.651Z,84.00
2019-01-13T20:02:02.228Z,82.60
2019-01-13T20:07:07.122Z,82.60
2019-01-13T20:12:11.678Z,83.80
2019-01-13T20:17:16.267Z,79.40
2019-01-13T20:22:20.779Z,78.30
2019-01-13T20:27:25.471Z,79.10
2019-01-13T20:32:30.080Z,79.40
2019-01-13T20:37:34.683Z,79.40
2019-01-13T20:42:40.014Z,78.90
2019-01-13T20:47:44.761Z,78.50
2019-01-13T20:52:49.493Z,77.00
2019-01-13T20:57:54.214Z,77.10
2019-01-13T21:02:58.869Z,76.00
2019-01-13T21:08:03.517Z,76.00
2019-01-13T21:13:08.138Z,76.20
2019-01-13T21:18:12.721Z,75.10
2019-01-13T21:23:17.304Z,75.90
2019-01-13T21:28:21.905Z,74.60
2019-01-13T21:33:26.527Z,73.10
2019-01-13T21:38:31.190Z,72.10
2019-01-13T21:43:35.842Z,71.60
2019-01-13T21:48:40.497Z,71.80
2019-01-13T21:53:45.154Z,72.20
2019-01-13T21:58:49.758Z,71.40
2019-01-13T22:03:54.350Z,71.60
2019-01-13T22:08:59.049Z,71.20
2019-01-13T22:14:03.671Z,71.40
2019-01-13T22:19:08.275Z,71.00
2019-01-13T22:24:12.887Z,70.90
2019-01-13T22:29:17.563Z,72.00
2019-01-13T22:34:22.178Z,72.60
2019-01-13T22:39:26.948Z,73.20
2019-01-13T22:44:31.538Z,73.30
2019-01-13T22:49:36.126Z,73.30
2019-01-13T22:54:40.765Z,73.30
2019-01-13T22:59:45.406Z,72.10
2019-01-13T23:04:49.970Z,72.70
2019-01-13T23:09:54.614Z,71.70
2019-01-13T23:14:59.213Z,72.20
2019-01-13T23:20:03.988Z,71.80
2019-01-13T23:25:08.583Z,72.50
2019-01-13T23:30:13.266Z,72.50
2019-01-13T23:35:17.809Z,73.20
2019-01-13T23:40:22.422Z,72.50
2019-01-13T23:45:26.979Z,72.80
2019-01-13T23:50:31.610Z,72.40
2019-01-13T23:55:36.207Z,71.10
