createdAt,value
2017-12-25T00:01:21.434Z,79.40
2017-12-25T00:04:00.138Z,78.50
2017-12-25T00:06:36.163Z,79.60
2017-12-25T00:09:14.492Z,79.60
2017-12-25T00:11:48.619Z,80.30
2017-12-25T00:14:26.138Z,79.90
2017-12-25T00:17:02.207Z,79.40
2017-12-25T00:19:41.086Z,80.50
2017-12-25T00:22:15.487Z,80.50
2017-12-25T00:24:50.982Z,80.60
2017-12-25T00:27:25.188Z,80.60
2017-12-25T00:30:01.513Z,81.10
2017-12-25T00:32:35.568Z,81.40
2017-12-25T00:35:10.890Z,81.20
2017-12-25T00:37:46.363Z,82.20
2017-12-25T00:40:20.501Z,83.20
2017-12-25T00:42:56.909Z,83.40
2017-12-25T00:45:32.343Z,83.40
2017-12-25T00:48:05.555Z,83.80
2017-12-25T00:50:39.428Z,83.70
2017-12-25T00:53:14.313Z,83.70
2017-12-25T00:55:49.421Z,83.10
2017-12-25T00:58:23.795Z,82.80
2017-12-25T01:01:00.066Z,83.10
2017-12-25T01:03:35.879Z,83.50
2017-12-25T01:06:16.547Z,83.90
2017-12-25T01:08:50.378Z,83.80
2017-12-25T01:11:27.646Z,84.20
2017-12-25T01:14:01.926Z,84.30
2017-12-25T01:16:43.867Z,84.00
2017-12-25T01:19:20.579Z,85.20
2017-12-25T01:21:55.840Z,85.40
2017-12-25T01:24:38.627Z,84.50
2017-12-25T01:27:15.720Z,85.50
2017-12-25T01:29:51.634Z,85.70
2017-12-25T01:32:26.492Z,85.40
2017-12-25T01:35:00.589Z,85.10
2017-12-25T01:37:38.426Z,85.70
2017-12-25T01:40:14.136Z,86.40
2017-12-25T01:42:49.475Z,86.30
2017-12-25T01:45:27.951Z,86.00
2017-12-25T01:48:11.278Z,86.20
2017-12-25T01:50:44.260Z,85.60
2017-12-25T01:53:18.407Z,86.10
2017-12-25T01:55:53.428Z,86.00
2017-12-25T02:12:01.987Z,86.10
2017-12-25T02:14:37.702Z,86.00
2017-12-25T02:17:12.877Z,85.30
2017-12-25T02:19:46.376Z,85.60
2017-12-25T02:22:23.774Z,86.00
2017-12-25T02:27:33.358Z,85.40
2017-12-25T02:30:12.633Z,86.00
2017-12-25T02:32:48.434Z,85.40
2017-12-25T02:35:29.540Z,85.20
2017-12-25T02:38:03.552Z,84.80
2017-12-25T02:40:38.792Z,85.30
2017-12-25T02:43:19.051Z,86.20
2017-12-25T02:45:54.037Z,85.30
2017-12-25T02:48:32.993Z,85.30
2017-12-25T02:51:08.870Z,86.00
2017-12-25T02:53:43.744Z,85.70
2017-12-25T02:56:19.442Z,86.10
2017-12-25T02:58:55.777Z,86.00
2017-12-25T03:01:31.808Z,85.80
2017-12-25T03:04:11.739Z,86.00
2017-12-25T03:06:47.951Z,85.50
2017-12-25T03:09:22.765Z,85.60
2017-12-25T03:12:10.812Z,85.50
2017-12-25T03:14:45.487Z,86.10
2017-12-25T03:17:21.477Z,86.50
2017-12-25T03:20:01.770Z,85.30
2017-12-25T03:22:36.737Z,85.50
2017-12-25T03:25:12.863Z,86.30
2017-12-25T03:27:50.392Z,86.10
2017-12-25T03:30:26.677Z,85.90
2017-12-25T03:33:01.613Z,85.60
2017-12-25T03:35:36.415Z,85.60
2017-12-25T03:38:11.113Z,86.00
2017-12-25T03:40:47.315Z,85.90
2017-12-25T03:43:23.146Z,85.40
2017-12-25T03:45:57.893Z,86.40
2017-12-25T03:48:31.340Z,85.90
2017-12-25T03:51:06.856Z,86.40
2017-12-25T03:53:44.379Z,86.40
2017-12-25T03:56:19.189Z,86.60
2017-12-25T03:58:53.360Z,86.50
2017-12-25T04:01:28.392Z,85.50
2017-12-25T04:04:04.221Z,85.50
2017-12-25T04:06:40.255Z,86.80
2017-12-25T04:09:14.902Z,85.90
2017-12-25T04:11:48.881Z,85.80
2017-12-25T04:14:26.048Z,86.00
2017-12-25T04:17:01.000Z,86.60
2017-12-25T04:19:43.853Z,84.40
2017-12-25T04:22:20.065Z,85.20
2017-12-25T04:24:54.416Z,85.20
2017-12-25T04:27:30.013Z,84.40
2017-12-25T04:30:04.963Z,85.20
2017-12-25T04:32:39.264Z,84.80
2017-12-25T04:35:13.517Z,85.60
2017-12-25T04:37:52.438Z,84.80
2017-12-25T04:40:27.631Z,84.00
2017-12-25T04:43:07.302Z,83.80
2017-12-25T04:45:42.083Z,84.60
2017-12-25T04:48:22.348Z,84.20
2017-12-25T04:50:55.944Z,84.00
2017-12-25T04:53:31.757Z,83.40
2017-12-25T04:56:07.519Z,84.10
2017-12-25T04:58:45.135Z,84.70
2017-12-25T05:01:19.722Z,84.60
2017-12-25T05:04:00.106Z,84.00
2017-12-25T05:06:36.132Z,83.60
2017-12-25T05:09:11.810Z,83.60
2017-12-25T05:11:48.411Z,84.10
2017-12-25T05:14:24.262Z,83.90
2017-12-25T05:17:00.401Z,82.90
2017-12-25T05:19:36.175Z,83.80
2017-12-25T05:22:10.380Z,83.60
2017-12-25T05:24:46.736Z,84.40
2017-12-25T05:27:20.157Z,84.20
2017-12-25T05:29:56.605Z,84.00
2017-12-25T05:32:29.881Z,84.20
2017-12-25T05:35:07.271Z,84.00
2017-12-25T05:37:44.052Z,84.20
2017-12-25T05:40:17.917Z,83.40
2017-12-25T05:42:51.059Z,84.40
2017-12-25T05:45:24.244Z,84.60
2017-12-25T05:47:59.460Z,85.40
2017-12-25T05:50:34.990Z,85.30
2017-12-25T05:53:09.808Z,85.80
2017-12-25T05:55:43.464Z,86.00
2017-12-25T05:58:18.820Z,85.30
2017-12-25T06:00:53.078Z,83.90
2017-12-25T06:06:05.019Z,84.80
2017-12-25T06:08:41.110Z,84.70
2017-12-25T06:11:16.320Z,85.20
2017-12-25T06:13:52.661Z,84.90
2017-12-25T06:16:32.051Z,84.80
2017-12-25T06:19:08.375Z,82.70
2017-12-25T06:21:43.747Z,84.90
2017-12-25T06:24:19.304Z,84.40
2017-12-25T06:26:57.486Z,84.20
2017-12-25T06:29:34.688Z,84.80
2017-12-25T06:32:10.903Z,84.80
2017-12-25T06:37:25.624Z,85.40
2017-12-25T06:40:02.645Z,85.50
2017-12-25T06:42:36.164Z,85.50
2017-12-25T06:45:12.899Z,84.30
2017-12-25T06:47:47.376Z,85.30
2017-12-25T06:50:22.379Z,85.70
2017-12-25T06:52:56.725Z,86.10
2017-12-25T06:55:29.760Z,85.20
2017-12-25T06:58:05.243Z,85.70
2017-12-25T07:00:38.760Z,85.00
2017-12-25T07:03:13.212Z,85.60
2017-12-25T07:05:47.822Z,85.70
2017-12-25T07:08:24.921Z,85.90
2017-12-25T07:11:01.269Z,85.90
2017-12-25T07:13:43.951Z,86.40
2017-12-25T07:16:19.829Z,85.30
2017-12-25T07:18:57.334Z,86.30
2017-12-25T07:21:32.514Z,86.10
2017-12-25T07:24:10.922Z,85.90
2017-12-25T07:26:47.147Z,85.70
2017-12-25T07:29:20.904Z,86.50
2017-12-25T07:31:54.859Z,86.40
2017-12-25T07:34:35.947Z,86.80
2017-12-25T07:37:13.240Z,86.70
2017-12-25T07:39:51.085Z,85.80
2017-12-25T07:42:26.803Z,86.90
2017-12-25T07:45:01.014Z,87.00
2017-12-25T07:47:35.330Z,87.10
2017-12-25T07:50:21.617Z,87.00
2017-12-25T07:52:58.503Z,86.60
2017-12-25T07:55:32.471Z,87.00
2017-12-25T07:58:07.762Z,86.20
2017-12-25T08:00:42.641Z,87.10
2017-12-25T08:03:18.770Z,87.20
2017-12-25T08:05:57.129Z,87.80
2017-12-25T08:08:42.870Z,88.10
2017-12-25T08:11:17.264Z,88.10
2017-12-25T08:13:52.875Z,88.00
2017-12-25T08:16:27.935Z,88.00
2017-12-25T08:19:02.136Z,88.00
2017-12-25T08:21:39.885Z,88.20
2017-12-25T08:24:15.525Z,88.20
2017-12-25T08:26:49.871Z,88.10
2017-12-25T08:29:26.035Z,87.90
2017-12-25T08:31:59.732Z,87.80
2017-12-25T08:34:36.337Z,87.50
2017-12-25T08:37:11.547Z,88.40
2017-12-25T08:39:47.050Z,87.60
2017-12-25T08:42:22.132Z,88.30
2017-12-25T08:44:56.764Z,88.40
2017-12-25T08:47:34.807Z,88.40
2017-12-25T08:50:10.588Z,88.50
2017-12-25T08:52:44.237Z,88.50
2017-12-25T08:55:18.469Z,88.40
2017-12-25T08:57:53.675Z,88.70
2017-12-25T09:00:27.535Z,88.70
2017-12-25T09:03:00.477Z,88.90
2017-12-25T09:05:35.301Z,89.00
2017-12-25T09:08:08.618Z,89.70
2017-12-25T09:10:44.158Z,88.80
2017-12-25T09:13:21.377Z,89.50
2017-12-25T09:15:59.545Z,89.70
2017-12-25T09:18:35.804Z,89.90
2017-12-25T09:21:10.205Z,89.70
2017-12-25T09:23:45.177Z,89.70
2017-12-25T09:26:21.963Z,89.90
2017-12-25T09:28:56.458Z,89.50
2017-12-25T09:31:31.285Z,89.20
2017-12-25T09:34:06.334Z,89.20
2017-12-25T09:36:49.721Z,89.00
2017-12-25T09:39:24.065Z,89.30
2017-12-25T09:41:59.128Z,88.90
2017-12-25T09:44:33.916Z,88.80
2017-12-25T09:47:18.700Z,89.10
2017-12-25T09:49:53.836Z,89.10
2017-12-25T09:52:31.923Z,88.90
2017-12-25T09:55:08.406Z,89.10
2017-12-25T09:57:44.153Z,89.20
2017-12-25T10:00:18.627Z,89.40
2017-12-25T10:02:53.549Z,89.00
2017-12-25T10:05:28.382Z,89.40
2017-12-25T10:08:02.724Z,89.30
2017-12-25T10:10:37.776Z,89.10
2017-12-25T10:13:12.885Z,89.50
2017-12-25T10:15:55.955Z,89.60
2017-12-25T10:18:30.524Z,89.90
2017-12-25T10:21:12.007Z,89.40
2017-12-25T10:23:53.853Z,89.40
2017-12-25T10:29:17.539Z,89.40
2017-12-25T10:31:51.502Z,88.70
2017-12-25T10:34:26.210Z,89.40
2017-12-25T10:37:00.591Z,89.60
2017-12-25T10:39:35.105Z,89.10
2017-12-25T10:42:08.429Z,89.80
2017-12-25T10:44:47.563Z,89.40
2017-12-25T10:47:26.194Z,89.70
2017-12-25T10:50:05.358Z,89.70
2017-12-25T10:52:41.674Z,89.10
2017-12-25T10:55:17.012Z,89.00
2017-12-25T10:57:52.004Z,90.00
2017-12-25T11:00:31.718Z,89.90
2017-12-25T11:03:08.360Z,89.10
2017-12-25T11:05:44.226Z,90.00
2017-12-25T11:08:20.901Z,90.00
2017-12-25T11:10:56.469Z,90.00
2017-12-25T11:13:31.492Z,90.00
2017-12-25T11:16:06.308Z,90.00
2017-12-25T11:18:43.647Z,90.20
2017-12-25T11:21:18.152Z,90.20
2017-12-25T11:23:52.184Z,90.20
2017-12-25T11:26:36.307Z,90.00
2017-12-25T11:29:10.367Z,89.90
2017-12-25T11:31:44.684Z,90.10
2017-12-25T11:34:19.342Z,90.20
2017-12-25T11:37:01.263Z,90.10
2017-12-25T11:39:45.200Z,90.20
2017-12-25T11:42:20.920Z,90.30
2017-12-25T11:44:56.772Z,90.20
2017-12-25T11:47:32.509Z,90.20
2017-12-25T11:50:08.546Z,89.60
2017-12-25T11:52:48.010Z,90.10
2017-12-25T11:55:24.896Z,90.20
2017-12-25T11:58:02.951Z,90.20
2017-12-25T12:00:37.393Z,90.20
2017-12-25T12:03:17.129Z,90.20
2017-12-25T12:05:51.290Z,90.20
2017-12-25T12:08:31.372Z,90.30
2017-12-25T12:11:06.711Z,90.30
2017-12-25T12:13:43.093Z,90.30
2017-12-25T12:16:17.947Z,90.30
2017-12-25T12:18:52.869Z,90.20
2017-12-25T12:21:29.742Z,90.20
2017-12-25T12:24:04.646Z,90.20
2017-12-25T12:26:43.333Z,90.10
2017-12-25T12:29:18.894Z,90.10
2017-12-25T12:31:53.338Z,90.00
2017-12-25T12:34:36.457Z,90.20
2017-12-25T12:37:11.276Z,90.40
2017-12-25T12:39:46.196Z,90.40
2017-12-25T12:42:23.220Z,90.10
2017-12-25T12:44:57.876Z,90.00
2017-12-25T12:47:37.693Z,90.10
2017-12-25T12:50:12.680Z,90.10
2017-12-25T12:52:56.704Z,89.90
2017-12-25T12:55:33.727Z,89.20
2017-12-25T12:58:08.338Z,90.00
2017-12-25T13:00:43.273Z,89.30
2017-12-25T13:03:18.265Z,89.50
2017-12-25T13:05:54.063Z,89.70
2017-12-25T13:08:29.301Z,89.80
2017-12-25T13:11:04.098Z,89.50
2017-12-25T13:13:41.364Z,89.10
2017-12-25T13:16:14.757Z,89.40
2017-12-25T13:18:49.234Z,88.90
2017-12-25T13:21:23.980Z,88.50
2017-12-25T13:23:59.627Z,88.60
2017-12-25T13:26:38.215Z,88.60
2017-12-25T13:29:15.212Z,88.80
2017-12-25T13:31:49.810Z,88.80
2017-12-25T13:34:35.614Z,88.70
2017-12-25T13:37:13.210Z,88.70
2017-12-25T13:39:53.298Z,88.20
2017-12-25T13:42:29.656Z,88.10
2017-12-25T13:45:04.460Z,88.60
2017-12-25T13:47:41.699Z,88.60
2017-12-25T13:50:16.726Z,89.00
2017-12-25T13:56:00.598Z,88.50
2017-12-25T13:58:41.624Z,88.20
2017-12-25T14:01:23.495Z,88.40
2017-12-25T14:04:01.396Z,88.10
2017-12-25T14:06:36.693Z,87.90
2017-12-25T14:09:11.128Z,89.00
2017-12-25T14:11:45.410Z,89.20
2017-12-25T14:14:19.587Z,88.90
2017-12-25T14:17:01.669Z,89.10
2017-12-25T14:19:38.001Z,89.10
2017-12-25T14:22:12.196Z,89.00
2017-12-25T14:24:47.598Z,88.50
2017-12-25T14:27:25.648Z,89.50
2017-12-25T14:30:04.659Z,88.90
2017-12-25T14:32:42.806Z,88.10
2017-12-25T14:35:23.154Z,88.60
2017-12-25T14:37:57.224Z,88.10
2017-12-25T14:40:31.784Z,88.40
2017-12-25T14:43:06.235Z,88.00
2017-12-25T14:45:39.830Z,86.60
2017-12-25T14:48:14.799Z,88.00
2017-12-25T14:50:49.767Z,87.40
2017-12-25T14:56:09.496Z,87.60
2017-12-25T14:58:55.464Z,87.40
2017-12-25T15:01:30.521Z,87.60
2017-12-25T15:04:07.053Z,86.90
2017-12-25T15:06:42.954Z,87.00
2017-12-25T15:09:26.751Z,87.50
2017-12-25T15:12:03.053Z,87.40
2017-12-25T15:14:38.139Z,87.50
2017-12-25T15:17:17.423Z,87.80
2017-12-25T15:19:51.493Z,88.00
2017-12-25T15:22:25.816Z,87.90
2017-12-25T15:25:03.178Z,87.80
2017-12-25T15:27:37.284Z,87.00
2017-12-25T15:30:20.779Z,87.70
2017-12-25T15:32:59.299Z,87.40
2017-12-25T15:35:34.213Z,87.10
2017-12-25T15:38:09.519Z,86.60
2017-12-25T15:40:45.226Z,85.20
2017-12-25T15:43:23.506Z,85.90
2017-12-25T15:45:58.479Z,85.80
2017-12-25T15:48:35.897Z,85.80
2017-12-25T15:51:10.816Z,85.80
2017-12-25T15:53:47.465Z,84.80
2017-12-25T15:56:30.482Z,84.40
2017-12-25T15:59:05.139Z,82.70
2017-12-25T16:01:40.265Z,82.70
2017-12-25T16:04:14.234Z,83.70
2017-12-25T16:06:49.047Z,83.90
2017-12-25T16:09:23.284Z,83.70
2017-12-25T16:11:58.622Z,84.00
2017-12-25T16:14:33.979Z,84.00
2017-12-25T16:17:08.323Z,84.00
2017-12-25T16:19:43.757Z,84.30
2017-12-25T16:22:21.074Z,85.00
2017-12-25T16:24:58.153Z,83.50
2017-12-25T16:27:31.859Z,84.50
2017-12-25T16:30:07.877Z,84.10
2017-12-25T16:32:41.618Z,84.40
2017-12-25T16:35:25.041Z,84.20
2017-12-25T16:38:04.288Z,84.80
2017-12-25T16:40:39.958Z,84.20
2017-12-25T16:43:14.508Z,83.40
2017-12-25T16:45:48.242Z,84.50
2017-12-25T16:48:21.838Z,84.30
2017-12-25T16:50:55.359Z,84.00
2017-12-25T16:53:31.474Z,84.20
2017-12-25T16:56:08.145Z,84.20
2017-12-25T16:58:42.087Z,83.10
2017-12-25T17:01:16.648Z,83.30
2017-12-25T17:03:52.839Z,83.00
2017-12-25T17:06:27.170Z,83.00
2017-12-25T17:09:02.414Z,84.40
2017-12-25T17:11:37.421Z,84.60
2017-12-25T17:14:13.273Z,83.40
2017-12-25T17:16:46.792Z,83.00
2017-12-25T17:19:21.603Z,82.30
2017-12-25T17:21:58.364Z,82.60
2017-12-25T17:24:32.302Z,83.00
2017-12-25T17:27:07.293Z,82.50
2017-12-25T17:29:42.322Z,81.70
2017-12-25T17:32:18.804Z,82.80
2017-12-25T17:34:53.246Z,82.80
2017-12-25T17:37:27.285Z,82.00
2017-12-25T17:40:00.297Z,83.20
2017-12-25T17:42:36.642Z,82.20
2017-12-25T17:45:20.702Z,82.30
2017-12-25T17:47:57.993Z,80.50
2017-12-25T17:53:12.820Z,83.90
2017-12-25T17:55:46.790Z,83.20
2017-12-25T17:58:26.350Z,84.00
2017-12-25T18:01:02.907Z,83.20
2017-12-25T18:03:39.641Z,84.20
2017-12-25T18:06:15.399Z,82.40
2017-12-25T18:08:52.711Z,82.50
2017-12-25T18:11:27.800Z,84.20
2017-12-25T18:14:01.758Z,81.90
2017-12-25T18:16:38.957Z,84.50
2017-12-25T18:19:12.693Z,84.10
2017-12-25T18:21:46.652Z,84.20
2017-12-25T18:24:22.399Z,84.40
2017-12-25T18:26:57.072Z,84.50
2017-12-25T18:29:31.354Z,84.70
2017-12-25T18:32:07.513Z,85.40
2017-12-25T18:34:41.825Z,84.00
2017-12-25T18:37:17.715Z,85.70
2017-12-25T18:39:53.372Z,85.60
2017-12-25T18:42:31.925Z,85.70
2017-12-25T18:45:09.978Z,84.20
2017-12-25T18:47:44.503Z,84.30
2017-12-25T18:50:20.219Z,85.20
2017-12-25T18:52:58.895Z,84.60
2017-12-25T18:55:34.733Z,85.60
2017-12-25T18:58:09.724Z,85.50
2017-12-25T19:00:47.230Z,84.80
2017-12-25T19:03:28.589Z,86.00
2017-12-25T19:06:02.181Z,86.10
2017-12-25T19:08:38.213Z,86.10
2017-12-25T19:11:15.155Z,86.50
2017-12-25T19:13:51.870Z,85.90
2017-12-25T19:16:28.106Z,86.30
2017-12-25T19:19:02.769Z,85.60
2017-12-25T19:21:35.741Z,85.90
2017-12-25T19:24:10.381Z,86.10
2017-12-25T19:26:46.117Z,86.20
2017-12-25T19:29:20.410Z,85.30
2017-12-25T19:31:54.423Z,86.20
2017-12-25T19:34:34.044Z,86.60
2017-12-25T19:37:07.941Z,86.00
2017-12-25T19:39:42.891Z,86.00
2017-12-25T19:42:19.703Z,86.00
2017-12-25T19:44:53.591Z,86.10
2017-12-25T19:50:05.556Z,85.90
2017-12-25T19:52:41.676Z,85.90
2017-12-25T19:55:18.095Z,85.20
2017-12-25T19:57:55.185Z,86.30
2017-12-25T20:00:28.574Z,85.50
2017-12-25T20:03:05.461Z,86.60
2017-12-25T20:05:40.284Z,85.70
2017-12-25T20:08:17.489Z,86.20
2017-12-25T20:10:58.639Z,86.10
2017-12-25T20:13:34.510Z,86.70
2017-12-25T20:16:10.630Z,87.00
2017-12-25T20:18:44.524Z,86.90
2017-12-25T20:21:21.748Z,87.70
2017-12-25T20:24:00.301Z,87.40
2017-12-25T20:26:36.953Z,87.40
2017-12-25T20:29:11.614Z,86.50
2017-12-25T20:31:51.120Z,86.80
2017-12-25T20:34:27.928Z,87.30
2017-12-25T20:37:02.434Z,86.20
2017-12-25T20:39:37.346Z,86.50
2017-12-25T20:42:11.681Z,87.00
2017-12-25T20:44:46.557Z,87.10
2017-12-25T20:47:21.512Z,87.10
2017-12-25T20:49:56.820Z,86.40
2017-12-25T20:52:30.962Z,86.40
2017-12-25T20:55:10.550Z,86.60
2017-12-25T20:57:47.150Z,86.90
2017-12-25T21:00:23.792Z,88.20
2017-12-25T21:03:01.169Z,87.00
2017-12-25T21:05:38.347Z,87.60
2017-12-25T21:08:12.556Z,87.50
2017-12-25T21:10:48.857Z,87.60
2017-12-25T21:13:25.389Z,87.40
2017-12-25T21:16:01.784Z,88.20
2017-12-25T21:18:35.213Z,88.20
2017-12-25T21:21:09.775Z,86.70
2017-12-25T21:23:44.249Z,85.80
2017-12-25T21:26:20.090Z,85.50
2017-12-25T21:28:57.682Z,86.60
2017-12-25T21:31:30.744Z,85.40
2017-12-25T21:34:09.145Z,85.80
2017-12-25T21:36:44.462Z,86.50
2017-12-25T21:39:21.263Z,86.30
2017-12-25T21:41:55.289Z,83.10
2017-12-25T21:44:30.032Z,83.20
2017-12-25T21:47:05.195Z,82.40
2017-12-25T21:49:40.009Z,83.00
2017-12-25T21:52:14.832Z,85.00
2017-12-25T21:54:49.009Z,84.90
2017-12-25T21:57:23.002Z,84.60
2017-12-25T21:59:57.740Z,84.80
2017-12-25T22:02:31.373Z,82.80
2017-12-25T22:05:07.824Z,84.80
2017-12-25T22:07:42.410Z,84.20
2017-12-25T22:10:18.503Z,84.80
2017-12-25T22:12:52.772Z,84.80
2017-12-25T22:15:29.405Z,86.00
2017-12-25T22:18:03.776Z,84.50
2017-12-25T22:20:40.401Z,84.40
2017-12-25T22:23:16.021Z,85.90
2017-12-25T22:25:53.265Z,85.90
2017-12-25T22:28:29.761Z,81.70
2017-12-25T22:31:04.376Z,84.10
2017-12-25T22:33:38.552Z,84.30
2017-12-25T22:36:14.063Z,84.50
2017-12-25T22:38:48.531Z,84.50
2017-12-25T22:41:23.412Z,84.30
2017-12-25T22:43:59.501Z,85.30
2017-12-25T22:46:37.845Z,86.20
2017-12-25T22:49:15.917Z,85.70
2017-12-25T22:51:50.815Z,83.20
2017-12-25T22:54:26.859Z,83.20
2017-12-25T22:57:04.253Z,83.30
2017-12-25T22:59:38.891Z,83.40
2017-12-25T23:02:19.513Z,83.30
2017-12-25T23:04:54.406Z,83.40
2017-12-25T23:07:29.818Z,84.30
2017-12-25T23:10:03.309Z,84.50
2017-12-25T23:12:38.381Z,84.60
2017-12-25T23:15:12.510Z,84.90
2017-12-25T23:17:47.166Z,83.80
2017-12-25T23:20:21.606Z,84.60
2017-12-25T23:22:57.327Z,85.90
2017-12-25T23:25:35.365Z,85.70
2017-12-25T23:28:11.493Z,86.30
2017-12-25T23:30:45.256Z,86.60
2017-12-25T23:33:19.658Z,86.00
2017-12-25T23:35:54.272Z,85.70
2017-12-25T23:38:33.039Z,85.10
2017-12-25T23:41:08.489Z,84.40
2017-12-25T23:43:42.522Z,84.80
2017-12-25T23:46:22.510Z,84.40
2017-12-25T23:48:59.218Z,83.40
2017-12-25T23:51:33.279Z,83.40
2017-12-25T23:54:08.227Z,84.00
2017-12-25T23:56:43.723Z,85.10
2017-12-25T23:59:18.797Z,85.20
