createdAt,value
2018-05-10T00:03:39.969Z,9.47
2018-05-10T00:08:35.836Z,8.80
2018-05-10T00:13:31.655Z,10.10
2018-05-10T00:18:27.607Z,10.10
2018-05-10T00:23:26.503Z,8.60
2018-05-10T00:28:22.418Z,9.10
2018-05-10T00:33:18.268Z,8.97
2018-05-10T00:38:14.133Z,8.73
2018-05-10T00:43:09.982Z,9.40
2018-05-10T00:48:05.862Z,9.27
2018-05-10T00:53:01.735Z,8.03
2018-05-10T00:57:57.644Z,8.80
2018-05-10T01:02:53.503Z,8.80
2018-05-10T01:07:49.343Z,9.17
2018-05-10T01:12:45.224Z,9.07
2018-05-10T01:17:41.077Z,10.07
2018-05-10T01:22:36.950Z,8.63
2018-05-10T01:27:32.845Z,8.77
2018-05-10T01:32:28.715Z,8.93
2018-05-10T01:37:24.553Z,8.73
2018-05-10T01:42:20.403Z,8.97
2018-05-10T01:47:16.265Z,9.07
2018-05-10T01:52:12.129Z,9.37
2018-05-10T01:57:07.979Z,8.57
2018-05-10T02:02:03.844Z,9.43
2018-05-10T02:06:59.723Z,8.97
2018-05-10T02:11:55.625Z,9.00
2018-05-10T02:16:51.504Z,9.57
2018-05-10T02:21:47.351Z,9.40
2018-05-10T02:26:43.227Z,9.40
2018-05-10T02:31:39.097Z,8.87
2018-05-10T02:36:34.953Z,8.87
2018-05-10T02:41:30.839Z,8.97
2018-05-10T02:46:26.701Z,8.77
2018-05-10T02:51:22.574Z,9.13
2018-05-10T02:56:18.427Z,9.67
2018-05-10T03:01:14.291Z,9.40
2018-05-10T03:06:10.201Z,9.73
2018-05-10T03:11:06.081Z,8.93
2018-05-10T03:16:01.945Z,8.90
2018-05-10T03:20:58.625Z,10.03
2018-05-10T03:25:54.536Z,9.70
2018-05-10T03:30:50.406Z,9.33
2018-05-10T03:35:46.284Z,9.00
2018-05-10T03:40:42.143Z,9.47
2018-05-10T03:45:38.010Z,9.67
2018-05-10T03:50:33.862Z,9.90
2018-05-10T03:55:29.743Z,9.70
2018-05-10T04:00:25.599Z,10.47
2018-05-10T04:05:27.447Z,10.00
2018-05-10T04:10:29.446Z,8.90
2018-05-10T04:15:25.325Z,9.23
2018-05-10T04:20:21.203Z,8.77
2018-05-10T04:25:17.072Z,9.03
2018-05-10T04:30:12.919Z,9.37
2018-05-10T04:35:08.777Z,9.23
2018-05-10T04:40:04.686Z,9.27
2018-05-10T04:45:00.579Z,10.00
2018-05-10T04:49:56.536Z,9.43
2018-05-10T04:54:52.457Z,8.77
2018-05-10T04:59:48.289Z,9.70
2018-05-10T05:04:44.211Z,9.40
2018-05-10T05:09:40.073Z,9.27
2018-05-10T05:14:36.013Z,9.40
2018-05-10T05:19:31.878Z,9.37
2018-05-10T05:24:27.747Z,9.03
2018-05-10T05:29:23.602Z,9.40
2018-05-10T05:34:19.510Z,9.70
2018-05-10T05:39:15.392Z,10.43
2018-05-10T05:44:11.224Z,9.70
2018-05-10T05:49:07.071Z,9.33
2018-05-10T05:54:02.961Z,10.10
2018-05-10T05:58:58.846Z,10.57
2018-05-10T06:03:54.681Z,10.60
2018-05-10T06:08:50.548Z,10.90
2018-05-10T06:13:46.395Z,10.63
2018-05-10T06:18:42.249Z,9.87
2018-05-10T06:23:38.121Z,10.13
2018-05-10T06:28:34.014Z,9.50
2018-05-10T06:33:29.890Z,9.70
2018-05-10T06:38:25.786Z,10.07
2018-05-10T06:43:21.621Z,9.77
2018-05-10T06:48:17.512Z,8.63
2018-05-10T06:53:13.355Z,8.17
2018-05-10T06:58:09.249Z,8.33
2018-05-10T07:03:05.100Z,8.53
2018-05-10T07:08:00.978Z,7.83
2018-05-10T07:12:56.850Z,7.73
2018-05-10T07:17:59.698Z,7.27
2018-05-10T07:22:55.558Z,7.80
2018-05-10T07:27:51.431Z,6.93
2018-05-10T07:32:47.650Z,7.00
2018-05-10T07:37:43.733Z,5.43
2018-05-10T07:42:39.608Z,6.00
2018-05-10T07:47:35.500Z,6.20
2018-05-10T07:52:31.374Z,6.97
2018-05-10T07:57:27.262Z,6.07
2018-05-10T08:02:23.231Z,6.53
2018-05-10T08:07:19.063Z,6.60
2018-05-10T08:12:14.928Z,6.25
2018-05-10T08:17:10.886Z,6.68
2018-05-10T08:22:06.679Z,5.72
2018-05-10T08:27:02.578Z,5.72
2018-05-10T08:31:58.476Z,6.37
2018-05-10T08:36:54.339Z,5.35
2018-05-10T08:41:50.219Z,5.22
2018-05-10T08:46:46.064Z,5.10
2018-05-10T08:51:41.955Z,4.00
2018-05-10T08:56:37.861Z,3.85
2018-05-10T09:01:33.735Z,3.45
2018-05-10T09:06:29.600Z,2.58
2018-05-10T09:11:25.507Z,3.97
2018-05-10T09:16:21.406Z,4.18
2018-05-10T09:21:17.305Z,2.85
2018-05-10T09:26:13.202Z,2.70
2018-05-10T09:31:09.087Z,3.00
2018-05-10T09:36:04.919Z,3.17
2018-05-10T09:41:00.813Z,2.87
2018-05-10T09:45:56.635Z,2.90
2018-05-10T09:50:52.480Z,3.53
2018-05-10T09:55:48.322Z,3.05
2018-05-10T10:00:44.313Z,3.20
2018-05-10T10:05:40.205Z,4.18
2018-05-10T10:10:36.474Z,3.22
2018-05-10T10:15:32.503Z,3.30
2018-05-10T10:20:28.402Z,3.28
2018-05-10T10:25:24.275Z,3.60
2018-05-10T10:30:20.156Z,3.83
2018-05-10T10:35:16.023Z,4.30
2018-05-10T10:40:11.928Z,4.47
2018-05-10T10:45:07.748Z,4.32
2018-05-10T10:50:03.621Z,4.10
2018-05-10T10:54:59.536Z,3.85
2018-05-10T10:59:55.823Z,4.03
2018-05-10T11:04:51.827Z,3.50
2018-05-10T11:09:47.704Z,4.00
2018-05-10T11:14:43.611Z,3.20
2018-05-10T11:19:39.504Z,6.72
2018-05-10T11:24:35.392Z,4.60
2018-05-10T11:29:31.255Z,2.92
2018-05-10T11:34:27.139Z,3.55
2018-05-10T11:39:23.030Z,6.15
2018-05-10T11:44:18.905Z,3.08
2018-05-10T11:49:14.877Z,6.85
2018-05-10T11:54:11.557Z,7.43
2018-05-10T11:59:07.753Z,7.60
2018-05-10T12:04:04.342Z,8.03
2018-05-10T12:09:00.251Z,6.53
2018-05-10T12:13:56.131Z,6.77
2018-05-10T12:18:51.986Z,5.90
2018-05-10T12:23:47.855Z,6.73
2018-05-10T12:28:43.719Z,6.27
2018-05-10T12:33:39.567Z,5.87
2018-05-10T12:38:35.423Z,5.10
2018-05-10T12:43:31.298Z,5.10
2018-05-10T12:48:27.177Z,5.13
2018-05-10T12:53:23.031Z,4.10
2018-05-10T12:58:18.930Z,3.57
2018-05-10T13:03:14.833Z,3.60
2018-05-10T13:08:10.713Z,3.07
2018-05-10T13:13:06.553Z,3.00
2018-05-10T13:18:02.440Z,15.53
2018-05-10T13:22:58.291Z,3.30
2018-05-10T13:27:54.191Z,3.20
2018-05-10T13:32:50.077Z,3.17
2018-05-10T13:37:45.956Z,3.77
2018-05-10T13:42:41.829Z,3.43
2018-05-10T13:47:37.726Z,4.53
2018-05-10T13:52:33.563Z,4.40
2018-05-10T13:57:29.454Z,4.73
2018-05-10T14:02:25.314Z,4.83
2018-05-10T14:07:21.205Z,5.47
2018-05-10T14:12:17.059Z,5.30
2018-05-10T14:17:13.177Z,5.73
2018-05-10T14:22:09.099Z,5.37
2018-05-10T14:27:04.960Z,4.53
2018-05-10T14:32:00.880Z,6.03
2018-05-10T14:36:56.745Z,3.70
2018-05-10T14:41:52.640Z,5.90
2018-05-10T14:46:48.538Z,4.60
2018-05-10T14:51:44.443Z,5.13
2018-05-10T14:56:40.290Z,4.80
2018-05-10T15:01:36.146Z,4.83
2018-05-10T15:06:31.999Z,4.77
2018-05-10T15:11:27.981Z,4.20
2018-05-10T15:16:23.820Z,3.97
2018-05-10T15:21:19.750Z,4.57
2018-05-10T15:26:15.622Z,4.20
2018-05-10T15:31:11.521Z,8.87
2018-05-10T15:36:07.389Z,6.30
2018-05-10T15:41:03.242Z,30.90
2018-05-10T15:45:59.157Z,8.47
2018-05-10T15:50:55.053Z,6.87
2018-05-10T15:55:50.911Z,8.50
2018-05-10T16:00:46.772Z,7.07
2018-05-10T16:05:42.640Z,8.37
2018-05-10T16:10:38.501Z,12.40
2018-05-10T16:15:34.380Z,8.17
2018-05-10T16:20:30.224Z,9.17
2018-05-10T16:25:26.072Z,8.67
2018-05-10T16:30:21.928Z,9.50
2018-05-10T16:35:17.794Z,8.60
2018-05-10T16:40:13.653Z,10.93
2018-05-10T16:45:09.525Z,10.37
2018-05-10T16:50:05.398Z,10.57
2018-05-10T16:55:01.281Z,9.83
2018-05-10T16:59:57.128Z,10.67
2018-05-10T17:04:53.039Z,10.37
2018-05-10T17:09:48.904Z,10.47
2018-05-10T17:14:44.834Z,10.23
2018-05-10T17:19:40.695Z,10.23
2018-05-10T17:24:36.592Z,10.70
2018-05-10T17:29:32.489Z,11.73
2018-05-10T17:34:28.376Z,11.17
2018-05-10T17:39:24.237Z,11.80
2018-05-10T17:44:20.152Z,21.57
2018-05-10T17:49:16.002Z,17.03
2018-05-10T17:54:11.859Z,17.47
2018-05-10T17:59:07.739Z,14.43
2018-05-10T18:04:03.600Z,14.80
2018-05-10T18:08:59.591Z,15.07
2018-05-10T18:13:55.474Z,14.33
2018-05-10T18:18:51.303Z,14.90
2018-05-10T18:23:47.201Z,15.17
2018-05-10T18:28:43.097Z,15.93
2018-05-10T18:33:38.975Z,17.30
2018-05-10T18:38:34.874Z,20.03
2018-05-10T18:43:30.741Z,19.37
2018-05-10T18:48:26.632Z,27.47
2018-05-10T18:53:22.517Z,28.33
2018-05-10T18:58:18.399Z,29.13
2018-05-10T19:03:14.290Z,32.65
2018-05-10T19:08:10.168Z,33.27
2018-05-10T19:13:06.044Z,35.37
2018-05-10T19:18:01.923Z,38.27
2018-05-10T19:22:57.789Z,41.03
2018-05-10T19:27:53.888Z,41.07
2018-05-10T19:32:49.800Z,41.47
2018-05-10T19:37:45.654Z,41.57
2018-05-10T19:42:41.564Z,39.67
2018-05-10T19:47:37.440Z,41.07
2018-05-10T19:52:33.405Z,41.30
2018-05-10T19:57:29.367Z,40.07
2018-05-10T20:02:25.217Z,39.20
2018-05-10T20:07:21.065Z,36.60
2018-05-10T20:12:16.942Z,32.07
2018-05-10T20:17:12.969Z,30.47
2018-05-10T20:22:08.839Z,30.63
2018-05-10T20:27:04.774Z,30.33
2018-05-10T20:32:00.621Z,30.97
2018-05-10T20:36:56.464Z,30.67
2018-05-10T20:41:52.326Z,29.00
2018-05-10T20:46:48.191Z,25.93
2018-05-10T20:51:44.032Z,26.43
2018-05-10T20:56:39.897Z,24.33
2018-05-10T21:01:35.792Z,22.90
2018-05-10T21:06:31.739Z,22.17
2018-05-10T21:11:27.598Z,21.60
2018-05-10T21:16:23.507Z,21.30
2018-05-10T21:21:19.387Z,20.57
2018-05-10T21:26:15.327Z,20.00
2018-05-10T21:31:11.211Z,19.20
2018-05-10T21:36:07.055Z,17.50
2018-05-10T21:41:02.916Z,18.53
2018-05-10T21:45:58.780Z,17.00
2018-05-10T21:50:54.670Z,17.10
2018-05-10T21:55:50.531Z,16.80
2018-05-10T22:00:46.409Z,16.70
2018-05-10T22:05:42.289Z,16.50
2018-05-10T22:10:38.144Z,16.97
2018-05-10T22:15:34.060Z,18.13
2018-05-10T22:20:29.933Z,16.17
2018-05-10T22:25:25.781Z,16.47
2018-05-10T22:30:21.659Z,17.00
2018-05-10T22:35:17.512Z,18.37
2018-05-10T22:40:13.435Z,17.60
2018-05-10T22:45:09.300Z,18.10
2018-05-10T22:50:05.202Z,19.00
2018-05-10T22:55:01.056Z,18.53
2018-05-10T22:59:56.928Z,19.43
2018-05-10T23:04:52.766Z,20.50
2018-05-10T23:09:48.594Z,19.17
2018-05-10T23:14:44.452Z,19.90
2018-05-10T23:19:40.361Z,19.97
2018-05-10T23:24:36.182Z,21.60
2018-05-10T23:29:32.137Z,22.93
2018-05-10T23:34:27.966Z,22.23
2018-05-10T23:39:23.841Z,23.17
2018-05-10T23:44:19.675Z,22.47
2018-05-10T23:49:15.547Z,23.63
2018-05-10T23:54:11.423Z,23.80
2018-05-10T23:59:07.317Z,22.97
