createdAt,value
2022-10-11T00:00:42.695Z,1.04
2022-10-11T00:01:42.886Z,1.04
2022-10-11T00:02:42.938Z,1.04
2022-10-11T00:03:43.098Z,1.04
2022-10-11T00:04:43.241Z,1.04
2022-10-11T00:05:43.344Z,1.04
2022-10-11T00:06:43.450Z,1.04
2022-10-11T00:07:43.549Z,1.04
2022-10-11T00:08:43.701Z,1.04
2022-10-11T00:09:43.850Z,1.04
2022-10-11T00:10:44.003Z,1.04
2022-10-11T00:11:44.153Z,1.04
2022-10-11T00:12:44.256Z,1.04
2022-10-11T00:13:44.410Z,1.04
2022-10-11T00:14:44.574Z,1.04
2022-10-11T00:15:44.718Z,1.04
2022-10-11T00:16:44.866Z,1.04
2022-10-11T00:17:45.018Z,1.04
2022-10-11T00:18:45.171Z,1.04
2022-10-11T00:19:45.270Z,1.04
2022-10-11T00:20:45.367Z,1.04
2022-10-11T00:21:45.476Z,1.04
2022-10-11T00:22:45.581Z,1.04
2022-10-11T00:23:45.721Z,1.04
2022-10-11T00:24:45.828Z,1.04
2022-10-11T00:25:45.982Z,1.04
2022-10-11T00:26:47.053Z,1.04
2022-10-11T00:27:46.179Z,1.04
2022-10-11T00:28:46.354Z,1.04
2022-10-11T00:29:46.442Z,1.04
2022-10-11T00:30:46.590Z,1.04
2022-10-11T00:31:46.690Z,1.04
2022-10-11T00:32:46.841Z,1.04
2022-10-11T00:33:46.993Z,1.04
2022-10-11T00:34:47.147Z,1.04
2022-10-11T00:35:47.249Z,1.04
2022-10-11T00:36:47.407Z,1.04
2022-10-11T00:37:47.500Z,1.04
2022-10-11T00:38:47.651Z,1.04
2022-10-11T00:39:47.804Z,1.04
2022-10-11T00:40:47.960Z,1.04
2022-10-11T00:41:48.062Z,1.04
2022-10-11T00:42:48.159Z,1.04
2022-10-11T00:43:48.261Z,1.04
2022-10-11T00:44:48.414Z,1.04
2022-10-11T00:45:48.511Z,1.04
2022-10-11T00:46:48.614Z,1.04
2022-10-11T00:47:48.768Z,1.04
2022-10-11T00:48:48.868Z,1.04
2022-10-11T00:49:49.018Z,1.04
2022-10-11T00:50:49.118Z,1.04
2022-10-11T00:51:49.272Z,1.04
2022-10-11T00:52:49.377Z,1.04
2022-10-11T00:53:49.530Z,1.04
2022-10-11T00:54:49.685Z,1.04
2022-10-11T00:55:49.782Z,1.04
2022-10-11T00:56:49.886Z,1.04
2022-10-11T00:57:49.985Z,1.04
2022-10-11T00:58:50.088Z,1.04
2022-10-11T00:59:50.250Z,1.04
2022-10-11T01:00:50.572Z,1.04
2022-10-11T01:01:50.552Z,1.04
2022-10-11T01:02:50.645Z,1.04
2022-10-11T01:03:50.744Z,1.04
2022-10-11T01:05:01.153Z,1.04
2022-10-11T01:05:50.965Z,1.04
2022-10-11T01:06:51.058Z,1.04
2022-10-11T01:07:51.154Z,1.04
2022-10-11T01:08:51.309Z,1.04
2022-10-11T01:09:51.409Z,1.04
2022-10-11T01:10:51.557Z,1.04
2022-10-11T01:11:51.708Z,1.04
2022-10-11T01:12:51.825Z,1.04
2022-10-11T01:13:51.969Z,1.04
2022-10-11T01:14:52.127Z,1.04
2022-10-11T01:15:52.296Z,1.04
2022-10-11T01:16:52.503Z,1.04
2022-10-11T01:17:52.596Z,1.04
2022-10-11T01:18:52.835Z,1.04
2022-10-11T01:19:52.831Z,1.04
2022-10-11T01:20:52.978Z,1.04
2022-10-11T01:21:53.130Z,1.04
2022-10-11T01:22:53.279Z,1.04
2022-10-11T01:23:53.383Z,1.04
2022-10-11T01:24:53.481Z,1.04
2022-10-11T01:25:53.580Z,1.04
2022-10-11T01:26:53.731Z,1.04
2022-10-11T01:27:53.893Z,1.04
2022-10-11T01:28:54.031Z,1.04
2022-10-11T01:29:54.098Z,1.04
2022-10-11T01:30:54.239Z,1.04
2022-10-11T01:31:54.392Z,1.04
2022-10-11T01:32:54.507Z,1.04
2022-10-11T01:33:54.610Z,1.04
2022-10-11T01:34:54.829Z,1.04
2022-10-11T01:35:54.899Z,1.04
2022-10-11T01:36:55.050Z,1.04
2022-10-11T01:37:55.154Z,1.04
2022-10-11T01:38:55.260Z,1.04
2022-10-11T01:39:55.406Z,1.04
2022-10-11T01:40:55.555Z,1.04
2022-10-11T01:41:55.664Z,1.04
2022-10-11T01:42:55.762Z,1.04
2022-10-11T01:43:55.883Z,1.04
2022-10-11T01:44:56.033Z,1.04
2022-10-11T01:45:56.116Z,1.04
2022-10-11T01:46:56.239Z,1.04
2022-10-11T01:47:56.320Z,1.04
2022-10-11T01:48:56.471Z,1.04
2022-10-11T01:49:56.572Z,1.04
2022-10-11T01:50:56.723Z,1.04
2022-10-11T01:51:56.828Z,1.04
2022-10-11T01:52:56.983Z,1.04
2022-10-11T01:53:57.139Z,1.04
2022-10-11T01:55:08.950Z,1.04
2022-10-11T01:55:57.348Z,1.04
2022-10-11T01:56:57.487Z,1.04
2022-10-11T01:57:57.585Z,1.04
2022-10-11T01:58:57.688Z,1.04
2022-10-11T01:59:57.794Z,1.04
2022-10-11T02:00:57.954Z,1.04
2022-10-11T02:01:58.090Z,1.04
2022-10-11T02:02:58.099Z,1.04
2022-10-11T02:03:58.255Z,1.04
2022-10-11T02:04:58.352Z,1.04
2022-10-11T02:05:58.500Z,1.04
2022-10-11T02:06:58.599Z,1.04
2022-10-11T02:07:58.751Z,1.04
2022-10-11T02:08:58.857Z,1.04
2022-10-11T02:09:59.010Z,1.04
2022-10-11T02:10:59.110Z,1.04
2022-10-11T02:11:59.208Z,1.04
2022-10-11T02:12:59.312Z,1.04
2022-10-11T02:13:59.464Z,1.04
2022-10-11T02:14:59.627Z,1.04
2022-10-11T02:15:59.768Z,1.04
2022-10-11T02:16:59.865Z,1.04
2022-10-11T02:17:59.973Z,1.04
2022-10-11T02:19:00.089Z,1.04
2022-10-11T02:20:00.225Z,1.04
2022-10-11T02:21:00.375Z,1.04
2022-10-11T02:22:00.481Z,1.04
2022-10-11T02:23:00.657Z,1.04
2022-10-11T02:24:00.770Z,1.04
2022-10-11T02:25:00.969Z,1.04
2022-10-11T02:26:01.166Z,1.04
2022-10-11T02:27:01.191Z,1.04
2022-10-11T02:28:01.285Z,1.04
2022-10-11T02:29:01.442Z,1.04
2022-10-11T02:30:01.562Z,1.04
2022-10-11T02:31:01.694Z,1.04
2022-10-11T02:32:01.848Z,1.04
2022-10-11T02:33:01.963Z,1.04
2022-10-11T02:34:02.060Z,1.04
2022-10-11T02:35:02.155Z,1.04
2022-10-11T02:36:02.547Z,1.04
2022-10-11T02:37:02.456Z,1.04
2022-10-11T02:38:02.602Z,1.04
2022-10-11T02:39:02.766Z,1.04
2022-10-11T02:40:02.887Z,1.04
2022-10-11T02:41:03.019Z,1.04
2022-10-11T02:42:03.113Z,1.04
2022-10-11T02:43:03.262Z,1.04
2022-10-11T02:44:03.422Z,1.04
2022-10-11T02:45:03.516Z,1.04
2022-10-11T02:46:04.030Z,1.04
2022-10-11T02:47:03.772Z,1.04
2022-10-11T02:48:03.869Z,1.04
2022-10-11T02:49:03.971Z,1.04
2022-10-11T02:50:04.078Z,1.04
2022-10-11T02:51:04.175Z,1.04
2022-10-11T02:52:04.279Z,1.04
2022-10-11T02:53:04.436Z,1.04
2022-10-11T02:54:04.541Z,1.04
2022-10-11T02:55:04.642Z,1.04
2022-10-11T02:56:05.152Z,1.04
2022-10-11T02:57:04.892Z,1.04
2022-10-11T02:58:05.066Z,1.04
2022-10-11T02:59:05.192Z,1.04
2022-10-11T03:00:05.354Z,1.04
2022-10-11T03:01:05.497Z,1.04
2022-10-11T03:02:05.730Z,1.04
2022-10-11T03:03:05.752Z,1.04
2022-10-11T03:04:05.901Z,1.04
2022-10-11T03:05:06.053Z,1.04
2022-10-11T03:06:06.430Z,1.04
2022-10-11T03:07:06.252Z,1.04
2022-10-11T03:08:06.408Z,1.04
2022-10-11T03:09:06.556Z,1.04
2022-10-11T03:10:06.658Z,1.04
2022-10-11T03:11:06.761Z,1.04
2022-10-11T03:12:06.919Z,1.04
2022-10-11T03:13:07.015Z,1.04
2022-10-11T03:14:07.171Z,1.04
2022-10-11T03:15:07.269Z,1.04
2022-10-11T03:16:07.588Z,1.04
2022-10-11T03:17:24.056Z,1.04
2022-10-11T03:18:07.679Z,1.04
2022-10-11T03:19:07.821Z,1.04
2022-10-11T03:20:08.566Z,1.04
2022-10-11T03:21:08.088Z,1.04
2022-10-11T03:22:08.572Z,1.04
2022-10-11T03:23:08.400Z,1.04
2022-10-11T03:24:08.982Z,1.04
2022-10-11T03:25:08.635Z,1.04
2022-10-11T03:26:09.213Z,1.04
2022-10-11T03:27:08.933Z,1.04
2022-10-11T03:28:09.137Z,1.04
2022-10-11T03:29:09.147Z,1.04
2022-10-11T03:30:09.404Z,1.04
2022-10-11T03:31:09.624Z,1.04
2022-10-11T03:32:09.697Z,1.04
2022-10-11T03:33:09.850Z,1.04
2022-10-11T03:34:10.638Z,1.04
2022-10-11T03:35:10.152Z,1.04
2022-10-11T03:36:10.860Z,1.04
2022-10-11T03:37:10.456Z,1.04
2022-10-11T03:38:12.944Z,1.04
2022-10-11T03:39:10.710Z,1.04
2022-10-11T03:40:10.820Z,1.04
2022-10-11T03:41:10.966Z,1.04
2022-10-11T03:42:11.073Z,1.04
2022-10-11T03:43:11.172Z,1.04
2022-10-11T03:44:11.319Z,1.04
2022-10-11T03:45:11.424Z,1.04
2022-10-11T03:46:11.579Z,1.04
2022-10-11T03:47:11.741Z,1.04
2022-10-11T03:48:11.834Z,1.04
2022-10-11T03:49:11.983Z,1.04
2022-10-11T03:50:12.080Z,1.04
2022-10-11T03:51:12.179Z,1.04
2022-10-11T03:52:12.332Z,1.04
2022-10-11T03:53:12.435Z,1.04
2022-10-11T03:54:12.586Z,1.04
2022-10-11T03:55:12.743Z,1.04
2022-10-11T03:56:13.025Z,1.04
2022-10-11T03:57:13.048Z,1.04
2022-10-11T03:58:13.193Z,1.04
2022-10-11T03:59:13.293Z,1.04
2022-10-11T04:00:13.461Z,1.04
2022-10-11T04:01:13.592Z,1.04
2022-10-11T04:02:13.785Z,1.04
2022-10-11T04:03:13.806Z,1.04
2022-10-11T04:04:13.950Z,1.04
2022-10-11T04:05:14.099Z,1.04
2022-10-11T04:06:14.269Z,1.04
2022-10-11T04:07:14.370Z,1.04
2022-10-11T04:08:14.507Z,1.04
2022-10-11T04:09:14.610Z,1.04
2022-10-11T04:10:14.760Z,1.04
2022-10-11T04:11:14.913Z,1.04
2022-10-11T04:12:15.070Z,1.04
2022-10-11T04:13:15.162Z,1.04
2022-10-11T04:14:15.272Z,1.04
2022-10-11T04:15:15.441Z,1.04
2022-10-11T04:16:15.571Z,1.04
2022-10-11T04:17:15.677Z,1.04
2022-10-11T04:18:15.780Z,1.04
2022-10-11T04:19:15.935Z,1.04
2022-10-11T04:20:16.028Z,1.04
2022-10-11T04:21:16.131Z,1.04
2022-10-11T04:22:16.256Z,1.04
2022-10-11T04:23:16.438Z,1.04
2022-10-11T04:24:16.545Z,1.04
2022-10-11T04:25:16.640Z,1.04
2022-10-11T04:26:16.751Z,1.04
2022-10-11T04:27:16.890Z,1.04
2022-10-11T04:28:17.069Z,1.04
2022-10-11T04:29:17.146Z,1.04
2022-10-11T04:30:17.253Z,1.04
2022-10-11T04:31:17.398Z,1.04
2022-10-11T04:32:17.498Z,1.04
2022-10-11T04:33:17.602Z,1.04
2022-10-11T04:34:17.708Z,1.04
2022-10-11T04:35:17.855Z,1.04
2022-10-11T04:36:17.963Z,1.04
2022-10-11T04:37:18.107Z,1.04
2022-10-11T04:38:18.215Z,1.04
2022-10-11T04:39:18.309Z,1.04
2022-10-11T04:40:18.468Z,1.04
2022-10-11T04:41:18.565Z,1.04
2022-10-11T04:42:18.677Z,1.04
2022-10-11T04:43:18.768Z,1.04
2022-10-11T04:44:18.917Z,1.04
2022-10-11T04:45:19.043Z,1.04
2022-10-11T04:46:19.181Z,1.04
2022-10-11T04:47:19.324Z,1.04
2022-10-11T04:48:19.428Z,1.04
2022-10-11T04:49:19.578Z,1.04
2022-10-11T04:50:19.734Z,1.04
2022-10-11T04:51:19.836Z,1.04
2022-10-11T04:52:23.395Z,2
2022-10-11T04:53:20.098Z,2
2022-10-11T04:54:20.196Z,2
2022-10-11T04:55:20.337Z,2
2022-10-11T04:56:20.442Z,2
2022-10-11T04:57:20.543Z,3.04
2022-10-11T04:58:20.639Z,3.04
2022-10-11T04:59:20.796Z,4
2022-10-11T05:00:20.958Z,4
2022-10-11T05:01:21.096Z,5.04
2022-10-11T05:02:21.263Z,5.04
2022-10-11T05:03:21.301Z,6
2022-10-11T05:04:21.457Z,7.04
2022-10-11T05:05:21.563Z,9.04
2022-10-11T05:06:21.666Z,10
2022-10-11T05:07:21.810Z,12
2022-10-11T05:08:21.965Z,15.04
2022-10-11T05:09:22.112Z,18
2022-10-11T05:10:22.263Z,21.04
2022-10-11T05:11:22.315Z,23.04
2022-10-11T05:12:22.431Z,28
2022-10-11T05:13:22.519Z,32
2022-10-11T05:14:22.671Z,38
2022-10-11T05:15:22.786Z,46
2022-10-11T05:16:22.924Z,53.04
2022-10-11T05:17:23.078Z,61.04
2022-10-11T05:18:23.177Z,71.04
2022-10-11T05:19:23.331Z,80
2022-10-11T05:20:23.432Z,96
2022-10-11T05:21:23.580Z,108
2022-10-11T05:22:23.687Z,127.04
2022-10-11T05:23:23.871Z,144
2022-10-11T05:24:23.988Z,170.08
2022-10-11T05:25:24.100Z,193.12
2022-10-11T05:26:24.247Z,221.12
2022-10-11T05:27:24.394Z,246.08
2022-10-11T05:28:24.641Z,282.08
2022-10-11T05:29:24.599Z,316
2022-10-11T05:30:24.701Z,360
2022-10-11T05:31:24.861Z,419.2
2022-10-11T05:32:27.808Z,479.04
2022-10-11T05:33:25.166Z,547.2
2022-10-11T05:34:25.308Z,627.2
2022-10-11T05:35:25.408Z,689.28
2022-10-11T05:36:25.509Z,740.48
2022-10-11T05:37:25.614Z,803.2
2022-10-11T05:38:25.712Z,847.36
2022-10-11T05:39:25.814Z,901.12
2022-10-11T05:40:25.925Z,942.08
2022-10-11T05:41:26.068Z,999.04
2022-10-11T05:42:26.222Z,1039.36
2022-10-11T05:43:26.322Z,1083.52
2022-10-11T05:44:26.426Z,1140.48
2022-10-11T05:45:26.583Z,1192.32
2022-10-11T05:46:26.732Z,1239.04
2022-10-11T05:47:26.879Z,1263.36
2022-10-11T05:48:26.998Z,1284.48
2022-10-11T05:49:27.129Z,1363.2
2022-10-11T05:50:27.282Z,1404.16
2022-10-11T05:51:27.385Z,1434.88
2022-10-11T05:52:27.546Z,1468.16
2022-10-11T05:53:27.641Z,1507.84
2022-10-11T05:54:27.794Z,1555.2
2022-10-11T05:55:27.900Z,1596.16
2022-10-11T05:56:27.992Z,1666.56
2022-10-11T05:57:28.100Z,1742.08
2022-10-11T05:58:28.205Z,1832.96
2022-10-11T05:59:28.303Z,1870.08
2022-10-11T06:00:28.446Z,1904.64
2022-10-11T06:01:28.640Z,1980.16
2022-10-11T06:02:28.701Z,2039.04
2022-10-11T06:03:28.859Z,2156.8
2022-10-11T06:04:29.018Z,2250.24
2022-10-11T06:05:29.164Z,2324.48
2022-10-11T06:06:29.236Z,2380.8
2022-10-11T06:07:29.414Z,2415.36
2022-10-11T06:08:29.528Z,2455.04
2022-10-11T06:09:29.619Z,2549.76
2022-10-11T06:10:29.769Z,2634.24
2022-10-11T06:11:29.874Z,2780.16
2022-10-11T06:12:30.026Z,2890.24
2022-10-11T06:13:30.134Z,3072
2022-10-11T06:14:30.229Z,3169.28
2022-10-11T06:15:30.379Z,3264
2022-10-11T06:16:30.528Z,3379.2
2022-10-11T06:17:30.686Z,3473.92
2022-10-11T06:18:30.782Z,3514.88
2022-10-11T06:19:30.931Z,3520
2022-10-11T06:20:31.036Z,3589.12
2022-10-11T06:21:31.139Z,3699.2
2022-10-11T06:22:31.242Z,3993.6
2022-10-11T06:23:31.339Z,4672
2022-10-11T06:24:31.562Z,4864
2022-10-11T06:25:31.644Z,4797.44
2022-10-11T06:26:31.755Z,4817.92
2022-10-11T06:27:31.897Z,4820.48
2022-10-11T06:28:32.104Z,4712.96
2022-10-11T06:29:32.152Z,4674.56
2022-10-11T06:30:32.265Z,4577.28
2022-10-11T06:31:32.400Z,4551.68
2022-10-11T06:32:32.551Z,4549.12
2022-10-11T06:33:32.717Z,4579.84
2022-10-11T06:34:32.805Z,4628.48
2022-10-11T06:35:32.967Z,4669.44
2022-10-11T06:36:33.068Z,4707.84
2022-10-11T06:37:33.165Z,4746.24
2022-10-11T06:38:33.314Z,4787.2
2022-10-11T06:39:33.471Z,4843.52
2022-10-11T06:40:33.573Z,4958.72
2022-10-11T06:41:33.723Z,4992
2022-10-11T06:42:33.838Z,4707.84
2022-10-11T06:43:34.005Z,5117.44
2022-10-11T06:44:34.128Z,5153.28
2022-10-11T06:45:34.286Z,5324.8
2022-10-11T06:46:34.434Z,5463.04
2022-10-11T06:47:34.533Z,5427.2
2022-10-11T06:48:34.625Z,5969.92
2022-10-11T06:49:34.788Z,6471.68
2022-10-11T06:50:54.730Z,5980.16
2022-10-11T06:51:35.051Z,5166.08
2022-10-11T06:52:35.189Z,5877.76
2022-10-11T06:53:35.292Z,5416.96
2022-10-11T06:54:35.397Z,5939.2
2022-10-11T06:55:35.500Z,6144
2022-10-11T06:56:35.648Z,6430.72
2022-10-11T06:57:35.817Z,6348.8
2022-10-11T06:58:35.950Z,6010.88
2022-10-11T06:59:36.054Z,7367.68
2022-10-11T07:00:36.222Z,7316.48
2022-10-11T07:01:36.402Z,5544.96
2022-10-11T07:02:36.513Z,5370.88
2022-10-11T07:03:36.557Z,5888
2022-10-11T07:04:36.689Z,7127.04
2022-10-11T07:05:36.810Z,5985.28
2022-10-11T07:06:36.916Z,6016
2022-10-11T07:07:37.064Z,5621.76
2022-10-11T07:08:37.219Z,7106.56
2022-10-11T07:09:37.323Z,5447.68
2022-10-11T07:10:37.430Z,5127.68
2022-10-11T07:11:37.573Z,4817.92
2022-10-11T07:12:37.726Z,4492.8
2022-10-11T07:13:37.828Z,4418.56
2022-10-11T07:14:37.976Z,4357.12
2022-10-11T07:15:38.108Z,4364.8
2022-10-11T07:16:38.238Z,4385.28
2022-10-11T07:17:38.382Z,4495.36
2022-10-11T07:18:38.489Z,4439.04
2022-10-11T07:19:38.637Z,4288
2022-10-11T07:20:38.749Z,4175.36
2022-10-11T07:21:38.844Z,4262.4
2022-10-11T07:22:38.949Z,6323.2
2022-10-11T07:23:39.062Z,4285.44
2022-10-11T07:24:39.146Z,4193.28
2022-10-11T07:25:39.331Z,4303.36
2022-10-11T07:26:39.520Z,6937.6
2022-10-11T07:27:39.596Z,5923.84
2022-10-11T07:28:39.798Z,6702.08
2022-10-11T07:29:39.818Z,7157.76
2022-10-11T07:30:39.954Z,5350.4
2022-10-11T07:31:40.073Z,4741.12
2022-10-11T07:32:40.406Z,7393.28
2022-10-11T07:33:40.323Z,7495.68
2022-10-11T07:34:40.450Z,5632
2022-10-11T07:35:42.841Z,5020.16
2022-10-11T07:36:40.717Z,5122.56
2022-10-11T07:37:40.815Z,8115.2
2022-10-11T07:38:40.942Z,8458.24
2022-10-11T07:39:41.021Z,8581.12
2022-10-11T07:40:41.126Z,8657.92
2022-10-11T07:41:45.595Z,8673.28
2022-10-11T07:42:41.390Z,8760.319
2022-10-11T07:43:41.554Z,7710.72
2022-10-11T07:44:41.637Z,6384.64
2022-10-11T07:45:41.783Z,5969.92
2022-10-11T07:46:41.884Z,8965.12
2022-10-11T07:47:42.038Z,7936
2022-10-11T07:48:42.149Z,6476.8
2022-10-11T07:49:42.291Z,6963.2
2022-10-11T07:50:42.440Z,7111.68
2022-10-11T07:51:42.543Z,7459.84
2022-10-11T07:52:42.695Z,7362.56
2022-10-11T07:53:42.794Z,7188.48
2022-10-11T07:54:42.913Z,7239.68
2022-10-11T07:55:43.002Z,10460.16
2022-10-11T07:56:43.349Z,7418.88
2022-10-11T07:57:43.257Z,7311.36
2022-10-11T07:58:43.356Z,7024.64
2022-10-11T07:59:46.736Z,6696.96
2022-10-11T08:00:43.630Z,6794.24
2022-10-11T08:01:43.743Z,7746.56
2022-10-11T08:02:43.868Z,6707.2
2022-10-11T08:03:44.020Z,6620.16
2022-10-11T08:04:44.115Z,6548.48
2022-10-11T08:05:44.214Z,6584.32
2022-10-11T08:06:44.316Z,6517.76
2022-10-11T08:07:44.469Z,6251.52
2022-10-11T08:08:44.619Z,5836.8
2022-10-11T08:09:44.724Z,5734.4
2022-10-11T08:10:44.829Z,5795.84
2022-10-11T08:11:44.977Z,6205.44
2022-10-11T08:12:45.087Z,10368
2022-10-11T08:13:45.181Z,10311.68
2022-10-11T08:14:45.297Z,11284.479
2022-10-11T08:15:45.386Z,7654.4
2022-10-11T08:16:45.540Z,7275.52
2022-10-11T08:17:45.637Z,7700.48
2022-10-11T08:18:45.736Z,7224.32
2022-10-11T08:19:45.896Z,7106.56
2022-10-11T08:20:45.996Z,6901.76
2022-10-11T08:21:46.117Z,6671.36
2022-10-11T08:22:46.267Z,6512.64
2022-10-11T08:23:46.397Z,6440.96
2022-10-11T08:24:46.553Z,6507.52
2022-10-11T08:25:46.704Z,6538.24
2022-10-11T08:26:46.857Z,6871.04
2022-10-11T08:27:47.003Z,6097.92
2022-10-11T08:28:47.186Z,5995.52
2022-10-11T08:29:47.268Z,6154.24
2022-10-11T08:30:47.411Z,6451.2
2022-10-11T08:31:47.511Z,7060.48
2022-10-11T08:32:47.639Z,7654.4
2022-10-11T08:33:47.767Z,8627.2
2022-10-11T08:34:47.896Z,9466.88
2022-10-11T08:35:48.048Z,10347.52
2022-10-11T08:36:48.173Z,10987.52
2022-10-11T08:37:48.322Z,11509.76
2022-10-11T08:38:48.475Z,12042.239
2022-10-11T08:39:48.627Z,12533.76
2022-10-11T08:40:48.738Z,12922.88
2022-10-11T08:41:48.829Z,13824
2022-10-11T08:42:48.986Z,13967.359
2022-10-11T08:43:49.133Z,14069.76
2022-10-11T08:45:09.859Z,20275.2
2022-10-11T08:45:49.443Z,22097.92
2022-10-11T08:46:49.543Z,21708.8
2022-10-11T08:47:49.691Z,21135.36
2022-10-11T08:48:49.840Z,20520.96
2022-10-11T08:49:49.937Z,20224
2022-10-11T08:50:50.107Z,20684.8
2022-10-11T08:51:50.257Z,21340.16
2022-10-11T08:52:50.396Z,12881.92
2022-10-11T08:53:50.546Z,13260.8
2022-10-11T08:54:50.685Z,19978.24
2022-10-11T08:55:50.808Z,21770.24
2022-10-11T08:56:50.952Z,21032.96
2022-10-11T08:57:51.095Z,20172.8
2022-10-11T08:58:51.161Z,19312.64
2022-10-11T08:59:51.272Z,18636.8
2022-10-11T09:00:51.418Z,18432
2022-10-11T09:01:51.598Z,18718.72
2022-10-11T09:03:06.763Z,19118.08
2022-10-11T09:03:51.773Z,19302.4
2022-10-11T09:04:51.918Z,19916.8
2022-10-11T09:05:52.071Z,21442.56
2022-10-11T09:06:52.222Z,22835.2
2022-10-11T09:07:53.176Z,23040
2022-10-11T09:08:52.529Z,23244.8
2022-10-11T09:09:53.274Z,23859.2
2022-10-11T09:10:52.828Z,24268.8
2022-10-11T09:11:53.420Z,24944.64
2022-10-11T09:12:53.085Z,25436.16
2022-10-11T09:13:53.246Z,21319.68
2022-10-11T09:14:53.333Z,19292.16
2022-10-11T09:15:53.440Z,24309.76
2022-10-11T09:16:53.541Z,11253.76
2022-10-11T09:17:53.689Z,10280.96
2022-10-11T09:18:53.870Z,10414.08
2022-10-11T09:19:53.994Z,9994.24
2022-10-11T09:20:54.104Z,9579.52
2022-10-11T09:21:54.247Z,8437.76
2022-10-11T09:22:54.346Z,7787.52
2022-10-11T09:23:54.497Z,7398.4
2022-10-11T09:24:54.604Z,7183.36
2022-10-11T09:25:54.805Z,10035.2
2022-10-11T09:26:54.857Z,20316.16
2022-10-11T09:28:02.172Z,21196.8
2022-10-11T09:28:58.666Z,21729.28
2022-10-11T09:29:55.228Z,22712.32
2022-10-11T09:30:55.361Z,23654.4
2022-10-11T09:31:55.511Z,24903.68
2022-10-11T09:32:55.614Z,26357.76
2022-10-11T09:33:55.761Z,28098.56
2022-10-11T09:34:55.915Z,29368.32
2022-10-11T09:35:56.075Z,30228.48
2022-10-11T09:36:56.222Z,31232
2022-10-11T09:37:56.402Z,31989.76
2022-10-11T09:38:56.529Z,33095.68
2022-10-11T09:39:56.634Z,34160.64
2022-10-11T09:40:56.779Z,32768
2022-10-11T09:41:56.928Z,33239.04
2022-10-11T09:42:57.083Z,17571.84
2022-10-11T09:43:57.184Z,13926.399
2022-10-11T09:44:57.345Z,13434.88
2022-10-11T09:45:57.496Z,17920
2022-10-11T09:46:57.598Z,11366.399
2022-10-11T09:47:57.692Z,9953.279
2022-10-11T09:48:57.814Z,9374.72
2022-10-11T09:49:57.973Z,11745.279
2022-10-11T09:50:58.103Z,19742.72
2022-10-11T09:51:58.207Z,8688.64
2022-10-11T09:52:58.384Z,8058.88
2022-10-11T09:53:58.525Z,8422.399
2022-10-11T09:54:58.582Z,17920
2022-10-11T09:55:58.751Z,28999.68
2022-10-11T09:56:58.860Z,29429.76
2022-10-11T09:57:58.958Z,30289.92
2022-10-11T09:58:59.109Z,30760.96
2022-10-11T09:59:59.224Z,31395.84
2022-10-11T10:01:01.807Z,32092.16
2022-10-11T10:01:59.535Z,32993.28
2022-10-11T10:02:59.566Z,34631.68
2022-10-11T10:03:59.671Z,35450.88
2022-10-11T10:04:59.772Z,37089.28
2022-10-11T10:05:59.930Z,38625.28
2022-10-11T10:07:00.073Z,40058.88
2022-10-11T10:08:04.192Z,41410.56
2022-10-11T10:09:00.297Z,42885.12
2022-10-11T10:10:00.485Z,42639.36
2022-10-11T10:11:00.533Z,41246.72
2022-10-11T10:12:00.634Z,20879.36
2022-10-11T10:13:00.781Z,16865.28
2022-10-11T10:14:00.891Z,13025.279
2022-10-11T10:15:01.103Z,12677.12
2022-10-11T10:16:01.201Z,12288
2022-10-11T10:17:01.293Z,10608.64
2022-10-11T10:18:01.444Z,10050.56
2022-10-11T10:19:01.547Z,9579.52
2022-10-11T10:20:01.648Z,9630.72
2022-10-11T10:21:01.746Z,10357.76
2022-10-11T10:22:01.857Z,11499.52
2022-10-11T10:23:02.001Z,12441.6
2022-10-11T10:24:02.100Z,12410.88
2022-10-11T10:25:02.205Z,12697.6
2022-10-11T10:26:02.572Z,14387.199
2022-10-11T10:27:02.409Z,46202.88
2022-10-11T10:28:02.512Z,46899.2
2022-10-11T10:29:02.621Z,47063.04
2022-10-11T10:30:02.824Z,47349.76
2022-10-11T10:31:02.915Z,47104
2022-10-11T10:32:13.691Z,48209.92
2022-10-11T10:33:03.135Z,49152
2022-10-11T10:34:03.223Z,48332.8
2022-10-11T10:35:03.326Z,33525.76
2022-10-11T10:36:03.875Z,48824.32
2022-10-11T10:37:03.589Z,44032
2022-10-11T10:38:03.678Z,21114.88
2022-10-11T10:39:03.839Z,14632.96
2022-10-11T10:40:03.931Z,11223.04
2022-10-11T10:41:04.032Z,10352.64
2022-10-11T10:42:04.187Z,9963.52
2022-10-11T10:43:04.284Z,9661.439
2022-10-11T10:44:04.442Z,9866.24
2022-10-11T10:45:07.296Z,11530.239
2022-10-11T10:46:05.062Z,37703.68
2022-10-11T10:47:04.888Z,47636.48
2022-10-11T10:48:05.001Z,41984
2022-10-11T10:49:34.790Z,30760.96
2022-10-11T10:50:05.259Z,50954.24
2022-10-11T10:51:09.699Z,52060.16
2022-10-11T10:52:05.508Z,52674.56
2022-10-11T10:53:05.603Z,52756.48
2022-10-11T10:54:05.757Z,55009.28
2022-10-11T10:55:05.858Z,56401.92
2022-10-11T10:56:06.295Z,57384.96
2022-10-11T10:57:06.114Z,58081.28
2022-10-11T10:58:06.264Z,59064.32
2022-10-11T10:59:06.363Z,59842.56
2022-10-11T11:00:06.536Z,60661.76
2022-10-11T11:01:06.668Z,60743.68
2022-10-11T11:02:21.661Z,61317.12
2022-10-11T11:03:06.887Z,61972.48
2022-10-11T11:04:06.972Z,62464
2022-10-11T11:05:07.076Z,63365.12
2022-10-11T11:06:07.570Z,64102.4
2022-10-11T11:07:07.329Z,63856.64
2022-10-11T11:08:07.481Z,63037.44
2022-10-11T11:09:07.636Z,62750.72
2022-10-11T11:10:07.781Z,44851.2
2022-10-11T11:11:07.937Z,64430.08
2022-10-11T11:12:08.035Z,24514.56
2022-10-11T11:13:08.135Z,14796.8
2022-10-11T11:14:08.242Z,13629.439
2022-10-11T11:15:08.365Z,13619.199
2022-10-11T11:16:08.605Z,13957.12
2022-10-11T11:17:08.596Z,14254.08
2022-10-11T11:18:08.759Z,14622.72
2022-10-11T11:19:08.868Z,14899.199
2022-10-11T11:20:08.967Z,14940.159
2022-10-11T11:21:09.110Z,16312.319
2022-10-11T11:22:09.249Z,57303.04
2022-10-11T11:23:09.354Z,69468.16
2022-10-11T11:24:09.468Z,70492.16
2022-10-11T11:25:09.559Z,71352.32
2022-10-11T11:26:09.711Z,71270.4
2022-10-11T11:27:09.807Z,72212.48
2022-10-11T11:28:10.008Z,73482.24
2022-10-11T11:29:10.115Z,74137.6
2022-10-11T11:30:10.243Z,75489.28
2022-10-11T11:31:10.368Z,75653.12
2022-10-11T11:32:10.468Z,75202.56
2022-10-11T11:33:10.569Z,70123.52
2022-10-11T11:34:10.730Z,19261.44
2022-10-11T11:35:10.884Z,35020.8
2022-10-11T11:36:11.031Z,24002.56
2022-10-11T11:37:11.209Z,28999.68
2022-10-11T11:38:11.978Z,18903.04
2022-10-11T11:39:11.530Z,65986.56
2022-10-11T11:40:11.705Z,27934.72
2022-10-11T11:41:11.786Z,15984.64
2022-10-11T11:42:11.887Z,12718.08
2022-10-11T11:43:12.040Z,12288
2022-10-11T11:44:12.142Z,12288
2022-10-11T11:45:12.295Z,12124.16
2022-10-11T11:46:12.445Z,11591.68
2022-10-11T11:47:12.548Z,10864.64
2022-10-11T11:48:12.649Z,10854.399
2022-10-11T11:49:13.023Z,11489.279
2022-10-11T11:50:12.956Z,11161.6
2022-10-11T11:51:13.053Z,11048.96
2022-10-11T11:52:13.152Z,10455.04
2022-10-11T11:53:13.258Z,9922.56
2022-10-11T11:54:13.415Z,10357.76
2022-10-11T11:55:13.539Z,11171.84
2022-10-11T11:56:13.786Z,11980.8
2022-10-11T11:57:13.895Z,12789.76
2022-10-11T11:58:14.061Z,16926.72
2022-10-11T11:59:14.167Z,23265.28
2022-10-11T12:00:14.280Z,16568.32
2022-10-11T12:01:14.418Z,15667.199
2022-10-11T12:02:14.591Z,11735.04
2022-10-11T12:03:14.625Z,10368
2022-10-11T12:04:14.786Z,10567.68
2022-10-11T12:05:14.938Z,10946.56
2022-10-11T12:06:15.028Z,10557.439
2022-10-11T12:07:16.612Z,10132.479
2022-10-11T12:08:15.233Z,9804.8
2022-10-11T12:09:15.389Z,9687.04
2022-10-11T12:10:15.539Z,9758.72
2022-10-11T12:11:15.641Z,10060.8
2022-10-11T12:12:15.755Z,10158.08
2022-10-11T12:13:16.099Z,10444.8
2022-10-11T12:14:16.220Z,10618.88
2022-10-11T12:15:16.359Z,11694.08
2022-10-11T12:16:16.498Z,12492.8
2022-10-11T12:17:16.651Z,24473.6
2022-10-11T12:18:16.813Z,73359.36
2022-10-11T12:19:16.951Z,42229.76
2022-10-11T12:20:17.098Z,10885.12
2022-10-11T12:21:17.272Z,10342.399
2022-10-11T12:22:17.406Z,11048.96
2022-10-11T12:23:19.898Z,19005.44
2022-10-11T12:24:17.717Z,72171.52
2022-10-11T12:25:18.777Z,72171.52
2022-10-11T12:26:18.022Z,70492.16
2022-10-11T12:27:18.182Z,72417.28
2022-10-11T12:28:18.385Z,73441.28
2022-10-11T12:29:18.493Z,73973.76
2022-10-11T12:30:18.627Z,74465.28
2022-10-11T12:31:18.776Z,74670.08
2022-10-11T12:32:18.928Z,75284.48
2022-10-11T12:33:19.073Z,75448.32
2022-10-11T12:34:19.183Z,75653.12
2022-10-11T12:35:19.335Z,76062.72
2022-10-11T12:36:19.491Z,76636.16