createdAt,value
2017-05-26T00:00:28.506Z,66.09
2017-05-26T00:01:08.940Z,65.9
2017-05-26T00:01:49.350Z,66.67
2017-05-26T00:02:29.745Z,66.54
2017-05-26T00:03:10.202Z,66.44
2017-05-26T00:03:50.606Z,66.25
2017-05-26T00:04:31.042Z,66.63
2017-05-26T00:05:11.424Z,66.83
2017-05-26T00:05:51.874Z,66.73
2017-05-26T00:06:32.300Z,67.11
2017-05-26T00:07:12.692Z,67.21
2017-05-26T00:07:53.094Z,66.92
2017-05-26T00:08:33.505Z,67.11
2017-05-26T00:09:13.875Z,67.4
2017-05-26T00:09:54.273Z,67.02
2017-05-26T00:10:34.675Z,67.75
2017-05-26T00:11:15.124Z,67.55
2017-05-26T00:11:55.517Z,67.55
2017-05-26T00:12:35.924Z,67.65
2017-05-26T00:13:16.290Z,67.75
2017-05-26T00:13:56.772Z,68.04
2017-05-26T00:14:37.147Z,67.94
2017-05-26T00:15:17.571Z,67.84
2017-05-26T00:15:57.981Z,68.13
2017-05-26T00:16:38.515Z,68.41
2017-05-26T00:17:18.923Z,68.23
2017-05-26T00:17:59.329Z,68.7
2017-05-26T00:18:39.759Z,68.61
2017-05-26T00:19:20.152Z,68.51
2017-05-26T00:20:00.603Z,68.61
2017-05-26T00:20:41.020Z,68.32
2017-05-26T00:21:21.439Z,68.41
2017-05-26T00:22:01.824Z,68.61
2017-05-26T00:22:42.217Z,68.41
2017-05-26T00:23:22.603Z,68.76
2017-05-26T00:24:03.025Z,68.86
2017-05-26T00:24:43.413Z,68.61
2017-05-26T00:25:23.831Z,68.32
2017-05-26T00:26:05.223Z,68.41
2017-05-26T00:26:45.638Z,68.38
2017-05-26T00:27:26.050Z,68.23
2017-05-26T00:28:06.431Z,68.38
2017-05-26T00:28:46.816Z,68.29
2017-05-26T00:29:27.271Z,68.48
2017-05-26T00:30:07.690Z,68.76
2017-05-26T00:30:48.089Z,68.86
2017-05-26T00:31:28.521Z,69.24
2017-05-26T00:32:08.937Z,69.24
2017-05-26T00:32:49.365Z,68.96
2017-05-26T00:33:29.745Z,69.24
2017-05-26T00:34:10.132Z,69.34
2017-05-26T00:34:50.516Z,69.15
2017-05-26T00:35:31.005Z,69.15
2017-05-26T00:36:11.389Z,68.96
2017-05-26T00:36:51.781Z,69.62
2017-05-26T00:37:32.229Z,69.34
2017-05-26T00:38:12.768Z,69.24
2017-05-26T00:38:53.207Z,69.43
2017-05-26T00:39:33.650Z,69.43
2017-05-26T00:40:14.075Z,69.72
2017-05-26T00:40:54.468Z,69.53
2017-05-26T00:41:34.932Z,69.72
2017-05-26T00:42:15.394Z,69.62
2017-05-26T00:42:55.815Z,69.82
2017-05-26T00:43:36.231Z,69.82
2017-05-26T00:44:16.632Z,69.82
2017-05-26T00:44:57.065Z,69.62
2017-05-26T00:45:37.508Z,69.82
2017-05-26T00:46:17.897Z,69.91
2017-05-26T00:46:58.337Z,70.01
2017-05-26T00:47:38.767Z,70.2
2017-05-26T00:48:19.128Z,69.91
2017-05-26T00:48:59.569Z,70.2
2017-05-26T00:49:39.964Z,70.45
2017-05-26T00:50:20.365Z,70.26
2017-05-26T00:51:00.778Z,70.07
2017-05-26T00:51:41.172Z,70.83
2017-05-26T00:52:21.614Z,70.73
2017-05-26T00:53:02.011Z,70.64
2017-05-26T00:53:42.441Z,70.64
2017-05-26T00:54:22.818Z,70.54
2017-05-26T00:55:03.260Z,70.36
2017-05-26T00:55:43.650Z,70.36
2017-05-26T00:56:24.091Z,70.92
2017-05-26T00:57:04.603Z,70.83
2017-05-26T00:57:45.038Z,70.83
2017-05-26T00:58:25.425Z,70.45
2017-05-26T00:59:05.810Z,70.64
2017-05-26T00:59:46.235Z,70.83
2017-05-26T01:00:26.671Z,70.92
2017-05-26T01:01:07.085Z,71.02
2017-05-26T01:01:48.469Z,70.83
2017-05-26T01:02:28.868Z,71.02
2017-05-26T01:03:09.288Z,70.83
2017-05-26T01:03:49.699Z,70.92
2017-05-26T01:04:30.104Z,70.54
2017-05-26T01:05:10.499Z,70.92
2017-05-26T01:05:50.964Z,70.92
2017-05-26T01:06:31.324Z,70.73
2017-05-26T01:07:11.730Z,70.64
2017-05-26T01:07:52.106Z,70.83
2017-05-26T01:08:32.469Z,71.31
2017-05-26T01:09:12.861Z,71.12
2017-05-26T01:09:53.311Z,71.21
2017-05-26T01:10:36.405Z,71.31
2017-05-26T01:11:16.820Z,71.12
2017-05-26T01:11:57.273Z,71.02
2017-05-26T01:12:37.693Z,71.5
2017-05-26T01:13:18.117Z,71.31
2017-05-26T01:13:58.578Z,71.5
2017-05-26T01:14:38.979Z,71.59
2017-05-26T01:15:19.403Z,71.69
2017-05-26T01:15:59.782Z,71.5
2017-05-26T01:16:40.182Z,71.5
2017-05-26T01:17:20.636Z,72.17
2017-05-26T01:18:01.003Z,72.07
2017-05-26T01:18:41.448Z,72.42
2017-05-26T01:19:21.836Z,71.75
2017-05-26T01:20:02.300Z,71.94
2017-05-26T01:20:42.736Z,72.13
2017-05-26T01:21:23.157Z,72.32
2017-05-26T01:22:03.540Z,72.32
2017-05-26T01:22:44.003Z,72.32
2017-05-26T01:23:24.404Z,72.51
2017-05-26T01:24:04.846Z,72.61
2017-05-26T01:24:45.300Z,72.42
2017-05-26T01:25:25.777Z,72.71
2017-05-26T01:26:06.225Z,72.8
2017-05-26T01:26:46.707Z,72.51
2017-05-26T01:27:27.154Z,72.42
2017-05-26T01:28:07.544Z,72.42
2017-05-26T01:28:48.058Z,72.51
2017-05-26T01:29:28.478Z,72.42
2017-05-26T01:30:08.885Z,72.51
2017-05-26T01:30:49.926Z,72.42
2017-05-26T01:31:30.363Z,72.42
2017-05-26T01:32:10.915Z,72.8
2017-05-26T01:32:51.328Z,72.61
2017-05-26T01:33:32.264Z,73.08
2017-05-26T01:34:12.690Z,72.8
2017-05-26T01:34:53.114Z,72.8
2017-05-26T01:35:33.485Z,72.71
2017-05-26T01:36:13.957Z,72.8
2017-05-26T01:36:54.315Z,72.71
2017-05-26T01:37:34.768Z,72.71
2017-05-26T01:38:15.162Z,72.89
2017-05-26T01:38:55.591Z,72.71
2017-05-26T01:39:35.960Z,72.89
2017-05-26T01:40:16.399Z,73.47
2017-05-26T01:40:56.855Z,73.28
2017-05-26T01:41:37.252Z,73.28
2017-05-26T01:42:17.703Z,73.37
2017-05-26T01:42:58.097Z,73.18
2017-05-26T01:43:38.516Z,73.08
2017-05-26T01:44:18.958Z,73.28
2017-05-26T01:45:00.177Z,73.37
2017-05-26T01:45:40.608Z,73.18
2017-05-26T01:46:21.088Z,73.75
2017-05-26T01:47:01.473Z,73.56
2017-05-26T01:47:41.894Z,73.47
2017-05-26T01:48:22.328Z,74.1
2017-05-26T01:49:02.687Z,73.91
2017-05-26T01:49:43.159Z,73.94
2017-05-26T01:50:23.582Z,73.91
2017-05-26T01:51:04.016Z,73.91
2017-05-26T01:51:45.103Z,73.81
2017-05-26T01:52:26.332Z,73.91
2017-05-26T01:53:06.849Z,73.81
2017-05-26T01:53:47.255Z,74.67
2017-05-26T01:54:27.696Z,74.19
2017-05-26T01:55:09.755Z,74.29
2017-05-26T01:55:50.184Z,74.29
2017-05-26T01:56:30.588Z,74.48
2017-05-26T01:57:11.066Z,74.29
2017-05-26T01:57:51.460Z,74.19
2017-05-26T01:58:31.855Z,74.38
2017-05-26T01:59:12.305Z,74.01
2017-05-26T01:59:52.720Z,74.48
2017-05-26T02:00:33.160Z,74.48
2017-05-26T02:01:13.611Z,74.67
2017-05-26T02:01:54.115Z,74.57
2017-05-26T02:02:34.560Z,74.48
2017-05-26T02:03:14.968Z,74.48
2017-05-26T02:03:55.344Z,74.48
2017-05-26T02:04:35.791Z,74.19
2017-05-26T02:05:16.160Z,74.67
2017-05-26T02:05:56.590Z,74.19
2017-05-26T02:06:37.056Z,74.48
2017-05-26T02:07:17.480Z,74.77
2017-05-26T02:07:58.676Z,74.96
2017-05-26T02:08:39.085Z,74.48
2017-05-26T02:09:19.515Z,74.48
2017-05-26T02:09:59.943Z,74.67
2017-05-26T02:10:40.339Z,75.24
2017-05-26T02:11:20.803Z,75.15
2017-05-26T02:12:01.239Z,75.43
2017-05-26T02:12:41.638Z,74.67
2017-05-26T02:13:22.089Z,74.48
2017-05-26T02:14:02.508Z,74.67
2017-05-26T02:14:42.951Z,74.67
2017-05-26T02:15:23.338Z,74.67
2017-05-26T02:16:03.789Z,74.57
2017-05-26T02:16:44.275Z,74.67
2017-05-26T02:17:24.656Z,74.86
2017-05-26T02:18:05.065Z,74.67
2017-05-26T02:18:45.462Z,74.77
2017-05-26T02:19:26.002Z,74.86
2017-05-26T02:20:06.447Z,74.48
2017-05-26T02:20:46.867Z,74.57
2017-05-26T02:21:27.213Z,75.05
2017-05-26T02:22:07.647Z,75.05
2017-05-26T02:22:48.022Z,74.86
2017-05-26T02:23:28.442Z,74.67
2017-05-26T02:24:08.819Z,74.67
2017-05-26T02:24:49.261Z,74.67
2017-05-26T02:25:29.757Z,75.43
2017-05-26T02:26:10.195Z,74.67
2017-05-26T02:26:50.600Z,74.67
2017-05-26T02:27:31.152Z,74.67
2017-05-26T02:28:11.538Z,74.67
2017-05-26T02:28:51.951Z,74.86
2017-05-26T02:29:32.390Z,75.34
2017-05-26T02:30:12.762Z,75.34
2017-05-26T02:30:53.192Z,75.43
2017-05-26T02:31:33.561Z,74.86
2017-05-26T02:32:14.063Z,74.57
2017-05-26T02:32:54.440Z,74.77
2017-05-26T02:33:34.869Z,74.48
2017-05-26T02:34:15.326Z,74.48
2017-05-26T02:34:55.701Z,74.38
2017-05-26T02:35:36.148Z,74.38
2017-05-26T02:36:16.605Z,74.48
2017-05-26T02:36:57.572Z,74.57
2017-05-26T02:37:38.027Z,74.57
2017-05-26T02:38:18.428Z,74.96
2017-05-26T02:38:58.858Z,74.77
2017-05-26T02:39:39.279Z,74.96
2017-05-26T02:40:19.740Z,74.77
2017-05-26T02:41:00.122Z,74.48
2017-05-26T02:41:40.544Z,74.96
2017-05-26T02:42:20.998Z,74.48
2017-05-26T02:43:01.390Z,74.86
2017-05-26T02:43:41.775Z,74.67
2017-05-26T02:44:22.199Z,74.67
2017-05-26T02:45:02.574Z,74.67
2017-05-26T02:45:42.961Z,74.67
2017-05-26T02:46:23.386Z,74.96
2017-05-26T02:47:04.011Z,75.15
2017-05-26T02:47:44.415Z,75.01
2017-05-26T02:48:24.854Z,75.4
2017-05-26T02:49:05.289Z,75.11
2017-05-26T02:49:45.668Z,75.59
2017-05-26T02:50:26.174Z,75.59
2017-05-26T02:51:06.575Z,75.59
2017-05-26T02:51:46.973Z,75.3
2017-05-26T02:52:27.424Z,75.4
2017-05-26T02:53:07.785Z,75.87
2017-05-26T02:53:48.186Z,75.96
2017-05-26T02:54:30.217Z,75.87
2017-05-26T02:55:10.635Z,75.87
2017-05-26T02:55:51.169Z,75.3
2017-05-26T02:56:31.528Z,75.59
2017-05-26T02:57:11.910Z,75.3
2017-05-26T02:57:52.319Z,75.59
2017-05-26T02:58:32.701Z,75.4
2017-05-26T02:59:13.122Z,75.59
2017-05-26T02:59:53.490Z,75.96
2017-05-26T03:00:33.951Z,75.87
2017-05-26T03:01:14.380Z,76.06
2017-05-26T03:01:54.855Z,75.96
2017-05-26T03:02:35.212Z,75.96
2017-05-26T03:03:15.636Z,76.06
2017-05-26T03:03:56.044Z,75.78
2017-05-26T03:04:36.507Z,76.06
2017-05-26T03:05:16.938Z,75.59
2017-05-26T03:05:57.427Z,75.68
2017-05-26T03:06:37.891Z,75.78
2017-05-26T03:07:18.858Z,75.68
2017-05-26T03:07:58.742Z,75.87
2017-05-26T03:08:39.147Z,75.78
2017-05-26T03:09:19.546Z,75.68
2017-05-26T03:09:59.940Z,75.87
2017-05-26T03:10:40.356Z,75.78
2017-05-26T03:11:20.818Z,76.25
2017-05-26T03:13:14.106Z,75.87
2017-05-26T03:13:54.878Z,76.44
2017-05-26T03:14:35.248Z,76.73
2017-05-26T03:15:16.286Z,76.54
2017-05-26T03:15:56.765Z,76.73
2017-05-26T03:16:37.142Z,76.64
2017-05-26T03:17:17.534Z,76.54
2017-05-26T03:17:58.022Z,76.73
2017-05-26T03:18:38.434Z,76.54
2017-05-26T03:19:18.813Z,76.54
2017-05-26T03:19:59.262Z,76.73
2017-05-26T03:20:40.275Z,76.64
2017-05-26T03:21:22.576Z,76.64
2017-05-26T03:22:04.489Z,76.64
2017-05-26T03:22:44.935Z,76.73
2017-05-26T03:23:25.291Z,76.92
2017-05-26T03:24:05.750Z,76.92
2017-05-26T03:24:46.259Z,77.3
2017-05-26T03:25:28.017Z,77.49
2017-05-26T03:26:08.423Z,77.4
2017-05-26T03:26:49.036Z,77.2
2017-05-26T03:27:33.085Z,77.59
2017-05-26T03:28:14.200Z,77.49
2017-05-26T03:28:54.649Z,77.49
2017-05-26T03:29:35.598Z,77.69
2017-05-26T03:30:16.612Z,77.87
2017-05-26T03:30:57.875Z,77.49
2017-05-26T03:31:39.787Z,77.49
2017-05-26T03:32:21.127Z,77.49
2017-05-26T03:33:05.002Z,77.78
2017-05-26T03:33:45.440Z,77.69
2017-05-26T03:34:25.804Z,76.92
2017-05-26T03:35:06.890Z,77.4
2017-05-26T03:35:47.305Z,77.11
2017-05-26T03:36:27.676Z,77.01
2017-05-26T03:37:08.078Z,77.11
2017-05-26T03:37:48.481Z,77.11
2017-05-26T03:38:28.843Z,77.3
2017-05-26T03:39:09.262Z,77.49
2017-05-26T03:39:49.678Z,77.01
2017-05-26T03:40:30.102Z,77.49
2017-05-26T03:41:10.545Z,77.59
2017-05-26T03:41:52.735Z,77.4
2017-05-26T03:42:36.660Z,77.4
2017-05-26T03:43:17.126Z,77.4
2017-05-26T03:43:57.477Z,77.49
2017-05-26T03:44:37.910Z,78.06
2017-05-26T03:45:18.283Z,77.78
2017-05-26T03:45:58.716Z,77.97
2017-05-26T03:46:39.177Z,78.03
2017-05-26T03:47:19.607Z,77.87
2017-05-26T03:47:59.998Z,77.87
2017-05-26T03:48:40.421Z,77.87
2017-05-26T03:49:20.801Z,78.06
2017-05-26T03:50:01.192Z,77.64
2017-05-26T03:50:41.655Z,77.78
2017-05-26T03:51:22.048Z,78.12
2017-05-26T03:52:02.525Z,78.59
2017-05-26T03:52:42.967Z,78.22
2017-05-26T03:53:23.383Z,78.22
2017-05-26T03:54:03.783Z,78.41
2017-05-26T03:54:44.187Z,78.69
2017-05-26T03:55:24.692Z,78.59
2017-05-26T03:56:05.183Z,78.31
2017-05-26T03:56:45.557Z,78.41
2017-05-26T03:57:26.615Z,78.31
2017-05-26T03:58:07.754Z,78.5
2017-05-26T03:58:48.122Z,78.78
2017-05-26T03:59:28.563Z,78.12
2017-05-26T04:00:09.678Z,78.03
2017-05-26T04:00:50.209Z,78.31
2017-05-26T04:01:30.591Z,78.31
2017-05-26T04:02:11.044Z,77.83
2017-05-26T04:02:51.459Z,78.06
2017-05-26T04:03:33.536Z,78.06
2017-05-26T04:04:13.946Z,77.93
2017-05-26T04:04:54.356Z,78.06
2017-05-26T04:05:34.787Z,78.64
2017-05-26T04:06:15.177Z,78.31
2017-05-26T04:06:55.654Z,78.44
2017-05-26T04:07:36.148Z,78.25
2017-05-26T04:08:16.630Z,78.35
2017-05-26T04:08:57.012Z,78.25
2017-05-26T04:09:37.455Z,78.64
2017-05-26T04:10:17.876Z,78.54
2017-05-26T04:10:58.299Z,78.06
2017-05-26T04:11:38.722Z,78.44
2017-05-26T04:12:19.116Z,78.54
2017-05-26T04:12:59.525Z,78.44
2017-05-26T04:13:40.871Z,78.54
2017-05-26T04:14:21.237Z,78.73
2017-05-26T04:15:01.688Z,78.73
2017-05-26T04:15:42.079Z,78.44
2017-05-26T04:16:22.606Z,78.06
2017-05-26T04:17:03.030Z,77.87
2017-05-26T04:17:43.417Z,77.87
2017-05-26T04:18:23.787Z,78.06
2017-05-26T04:19:04.203Z,78.44
2017-05-26T04:19:44.609Z,78.16
2017-05-26T04:20:25.035Z,78.25
2017-05-26T04:21:05.391Z,78.44
2017-05-26T04:21:45.826Z,78.35
2017-05-26T04:22:26.296Z,78.44
2017-05-26T04:23:06.695Z,78.64
2017-05-26T04:23:47.101Z,78.25
2017-05-26T04:24:27.501Z,78.54
2017-05-26T04:25:07.943Z,78.83
2017-05-26T04:25:48.321Z,78.44
2017-05-26T04:26:28.788Z,78.83
2017-05-26T04:27:09.241Z,78.92
2017-05-26T04:27:49.637Z,78.92
2017-05-26T04:28:30.030Z,79.02
2017-05-26T04:29:10.434Z,79.02
2017-05-26T04:29:50.868Z,78.83
2017-05-26T04:30:31.292Z,78.54
2017-05-26T04:31:11.719Z,78.44
2017-05-26T04:31:52.107Z,78.49
2017-05-26T04:32:32.536Z,78.49
2017-05-26T04:33:12.932Z,78.39
2017-05-26T04:33:53.298Z,78.77
2017-05-26T04:34:34.127Z,78.96
2017-05-26T04:35:14.595Z,78.77
2017-05-26T04:35:55.018Z,78.77
2017-05-26T04:36:35.399Z,78.86
2017-05-26T04:37:15.810Z,78.2
2017-05-26T04:37:56.270Z,78.3
2017-05-26T04:38:36.733Z,78.3
2017-05-26T04:39:17.104Z,78.39
2017-05-26T04:39:57.546Z,77.91
2017-05-26T04:40:38.940Z,78.23
2017-05-26T04:41:19.338Z,77.76
2017-05-26T04:41:59.770Z,77.95
2017-05-26T04:42:40.175Z,78.14
2017-05-26T04:43:20.645Z,77.95
2017-05-26T04:44:01.051Z,78.23
2017-05-26T04:44:41.465Z,77.67
2017-05-26T04:45:21.905Z,77.28
2017-05-26T04:46:02.301Z,77.47
2017-05-26T04:46:42.714Z,77.51
2017-05-26T04:47:23.165Z,77.7
2017-05-26T04:48:03.599Z,77.51
2017-05-26T04:48:43.979Z,77.51
2017-05-26T04:49:24.379Z,77.42
2017-05-26T04:50:04.782Z,77.23
2017-05-26T04:50:45.164Z,77.32
2017-05-26T04:51:25.569Z,77.32
2017-05-26T04:52:05.950Z,77.13
2017-05-26T04:52:49.248Z,76.98
2017-05-26T04:53:29.707Z,77.26
2017-05-26T04:54:10.128Z,76.98
2017-05-26T04:54:50.473Z,76.6
2017-05-26T04:55:30.988Z,76.69
2017-05-26T04:56:11.407Z,76.69
2017-05-26T04:56:52.794Z,76.88
2017-05-26T04:57:33.260Z,76.6
2017-05-26T04:58:13.696Z,76.79
2017-05-26T04:58:54.073Z,76.4
2017-05-26T04:59:34.513Z,76.54
2017-05-26T05:00:14.928Z,76.35
2017-05-26T05:00:55.356Z,76.06
2017-05-26T05:01:35.785Z,76.35
2017-05-26T05:02:16.200Z,76.16
2017-05-26T05:02:56.595Z,76.25
2017-05-26T05:03:37.788Z,76.06
2017-05-26T05:04:18.261Z,75.87
2017-05-26T05:04:58.651Z,75.96
2017-05-26T05:05:39.188Z,76.25
2017-05-26T05:06:19.613Z,76.2
2017-05-26T05:07:00.076Z,75.62
2017-05-26T05:07:40.472Z,75.81
2017-05-26T05:08:20.876Z,75.71
2017-05-26T05:09:01.271Z,75.91
2017-05-26T05:09:41.730Z,75.34
2017-05-26T05:10:22.148Z,75.91
2017-05-26T05:11:02.624Z,75.34
2017-05-26T05:11:43.095Z,75.62
2017-05-26T05:12:23.536Z,75.34
2017-05-26T05:13:03.958Z,75.43
2017-05-26T05:13:44.324Z,75.62
2017-05-26T05:14:24.797Z,74.95
2017-05-26T05:15:05.226Z,75.24
2017-05-26T05:15:45.622Z,75.37
2017-05-26T05:16:26.181Z,75.27
2017-05-26T05:17:06.571Z,74.99
2017-05-26T05:17:47.003Z,75.56
2017-05-26T05:18:27.394Z,74.99
2017-05-26T05:19:08.621Z,74.99
2017-05-26T05:19:49.057Z,74.8
2017-05-26T05:20:29.454Z,74.9
2017-05-26T05:21:09.886Z,74.99
2017-05-26T05:21:50.322Z,75.31
2017-05-26T05:22:30.800Z,74.84
2017-05-26T05:23:11.177Z,75.12
2017-05-26T05:23:51.644Z,74.65
2017-05-26T05:24:32.018Z,74.65
2017-05-26T05:25:12.648Z,74.55
2017-05-26T05:25:55.897Z,74.36
2017-05-26T05:26:36.595Z,74.65
2017-05-26T05:27:17.052Z,74.87
2017-05-26T05:27:57.433Z,74.2
2017-05-26T05:28:37.827Z,74.2
2017-05-26T05:29:18.322Z,74.2
2017-05-26T05:29:58.748Z,73.63
2017-05-26T05:30:39.147Z,73.72
2017-05-26T05:31:19.539Z,73.72
2017-05-26T05:32:00.020Z,73.72
2017-05-26T05:32:40.426Z,73.54
2017-05-26T05:33:20.809Z,73.28
2017-05-26T05:34:01.250Z,72.8
2017-05-26T05:34:41.781Z,72.99
2017-05-26T05:35:22.126Z,73.09
2017-05-26T05:36:02.525Z,73.28
2017-05-26T05:36:42.934Z,72.8
2017-05-26T05:37:23.314Z,72.8
2017-05-26T05:38:03.749Z,72.8
2017-05-26T05:38:44.124Z,72.52
2017-05-26T05:39:24.545Z,72.55
2017-05-26T05:40:04.943Z,72.64
2017-05-26T05:40:45.335Z,71.88
2017-05-26T05:41:25.797Z,72.07
2017-05-26T05:42:06.150Z,72.36
2017-05-26T05:42:46.614Z,72.07
2017-05-26T05:43:27.011Z,72.36
2017-05-26T05:44:07.417Z,71.98
2017-05-26T05:44:47.819Z,72.17
2017-05-26T05:45:28.228Z,71.98
2017-05-26T05:46:08.631Z,71.82
2017-05-26T05:46:49.120Z,71.53
2017-05-26T05:47:29.557Z,71.82
2017-05-26T05:48:09.965Z,71.34
2017-05-26T05:48:50.357Z,71.44
2017-05-26T05:49:30.741Z,71.63
2017-05-26T05:50:11.200Z,71.34
2017-05-26T05:50:51.633Z,71.05
2017-05-26T05:51:32.040Z,71.05
2017-05-26T05:52:12.431Z,70.9
2017-05-26T05:52:52.824Z,70.99
2017-05-26T05:53:33.243Z,70.9
2017-05-26T05:54:13.611Z,70.61
2017-05-26T05:54:54.074Z,70.8
2017-05-26T05:55:34.477Z,70.32
2017-05-26T05:56:14.914Z,70.32
2017-05-26T05:56:55.961Z,70.23
2017-05-26T05:57:36.344Z,70.03
2017-05-26T05:58:17.396Z,69.93
2017-05-26T05:58:57.880Z,69.84
2017-05-26T05:59:38.340Z,70.07
2017-05-26T06:00:18.803Z,69.59
2017-05-26T06:00:59.185Z,69.78
2017-05-26T06:01:39.600Z,69.68
2017-05-26T06:02:20.614Z,69.59
2017-05-26T06:03:01.768Z,69.49
2017-05-26T06:03:43.442Z,69.59
2017-05-26T06:04:23.923Z,68.91
2017-05-26T06:05:04.532Z,68.76
2017-05-26T06:05:44.891Z,69.2
2017-05-26T06:06:25.241Z,69.05
2017-05-26T06:07:05.664Z,68.85
2017-05-26T06:07:46.087Z,68.85
2017-05-26T06:08:26.510Z,68.95
2017-05-26T06:09:06.937Z,69.14
2017-05-26T06:09:47.343Z,68.57
2017-05-26T06:10:27.795Z,68.76
2017-05-26T06:11:08.212Z,68.08
2017-05-26T06:11:48.636Z,68.37
2017-05-26T06:12:29.058Z,68.08
2017-05-26T06:13:09.457Z,67.9
2017-05-26T06:13:49.859Z,67.99
2017-05-26T06:14:30.264Z,67.9
2017-05-26T06:15:10.698Z,67.99
2017-05-26T06:15:51.116Z,67.9
2017-05-26T06:16:31.508Z,68.02
2017-05-26T06:17:11.922Z,67.93
2017-05-26T06:17:52.363Z,68.12
2017-05-26T06:18:32.791Z,67.74
2017-05-26T06:19:13.208Z,67.64
2017-05-26T06:19:53.606Z,67.64
2017-05-26T06:20:34.395Z,67.25
2017-05-26T06:21:14.556Z,67.29
2017-05-26T06:21:54.957Z,67.1
2017-05-26T06:22:35.372Z,67.19
2017-05-26T06:23:15.795Z,67
2017-05-26T06:23:56.212Z,66.71
2017-05-26T06:24:36.680Z,66.33
2017-05-26T06:25:17.056Z,66.52
2017-05-26T06:25:57.502Z,66.52
2017-05-26T06:26:37.912Z,66.61
2017-05-26T06:27:18.315Z,66.55
2017-05-26T06:27:58.746Z,66.36
2017-05-26T06:28:39.184Z,66.17
2017-05-26T06:29:19.611Z,65.5
2017-05-26T06:30:00.059Z,65.4
2017-05-26T06:30:40.454Z,65.69
2017-05-26T06:31:20.941Z,65.5
2017-05-26T06:32:01.297Z,65.2
2017-05-26T06:32:41.699Z,65.14
2017-05-26T06:33:22.145Z,65.24
2017-05-26T06:34:02.559Z,65.05
2017-05-26T06:34:42.975Z,65.05
2017-05-26T06:35:23.403Z,64.28
2017-05-26T06:36:03.848Z,64.66
2017-05-26T06:36:44.311Z,64.37
2017-05-26T06:37:24.694Z,63.99
2017-05-26T06:38:05.159Z,64.28
2017-05-26T06:38:45.536Z,63.82
2017-05-26T06:39:25.945Z,64.02
2017-05-26T06:40:06.363Z,63.73
2017-05-26T06:40:46.764Z,63.44
2017-05-26T06:41:27.208Z,63.73
2017-05-26T06:42:07.669Z,63.34
2017-05-26T06:42:48.126Z,63.64
2017-05-26T06:43:28.543Z,63.34
2017-05-26T06:44:08.986Z,63.64
2017-05-26T06:44:49.414Z,63.54
2017-05-26T06:45:30.587Z,63.06
2017-05-26T06:46:11.034Z,62.67
2017-05-26T06:46:51.433Z,63.09
2017-05-26T06:47:31.909Z,62.6
2017-05-26T06:48:12.362Z,62.51
2017-05-26T06:48:52.744Z,62.41
2017-05-26T06:49:33.759Z,62.03
2017-05-26T06:50:15.628Z,62.15
2017-05-26T06:50:56.865Z,61.68
2017-05-26T06:51:37.366Z,61.87
2017-05-26T06:52:21.116Z,61.38
2017-05-26T06:53:01.576Z,61.38
2017-05-26T06:53:45.668Z,61.13
2017-05-26T06:55:34.716Z,60.45
2017-05-26T06:56:15.109Z,60.55
2017-05-26T06:56:55.524Z,60.1
2017-05-26T06:57:36.595Z,60.1
2017-05-26T06:58:17.033Z,59.61
2017-05-26T06:58:57.501Z,59.71
2017-05-26T06:59:37.870Z,59.8
2017-05-26T07:00:18.343Z,59.52
2017-05-26T07:00:58.821Z,59.03
2017-05-26T07:01:39.252Z,59.03
2017-05-26T07:02:19.646Z,59.23
2017-05-26T07:03:00.095Z,58.55
2017-05-26T07:03:41.563Z,58.36
2017-05-26T07:04:21.950Z,58.26
2017-05-26T07:05:03.282Z,58.36
2017-05-26T07:05:44.526Z,58.26
2017-05-26T07:06:24.968Z,58.17
2017-05-26T07:07:05.365Z,57.71
2017-05-26T07:07:45.815Z,57.9
2017-05-26T07:08:26.657Z,57.71
2017-05-26T07:10:14.511Z,57.64
2017-05-26T07:10:55.142Z,57.06
2017-05-26T07:11:35.641Z,56.68
2017-05-26T07:12:16.099Z,57.26
2017-05-26T07:12:56.532Z,57.09
2017-05-26T07:13:36.975Z,57.67
2017-05-26T07:14:18.131Z,57.96
2017-05-26T07:14:58.566Z,58.28
2017-05-26T07:15:39.047Z,58.44
2017-05-26T07:16:19.512Z,58.27
2017-05-26T07:17:00.750Z,57.43
2017-05-26T07:17:40.414Z,56.32
2017-05-26T07:18:20.814Z,54.34
2017-05-26T07:19:01.337Z,53.52
2017-05-26T07:19:41.876Z,51.75
2017-05-26T07:20:22.460Z,50.14
2017-05-26T07:21:02.866Z,48.24
2017-05-26T07:21:43.301Z,47.02
2017-05-26T07:22:24.325Z,45.43
2017-05-26T07:24:12.223Z,43.19
2017-05-26T07:24:52.659Z,41.56
2017-05-26T07:30:39.324Z,35.15
2017-05-26T07:31:19.770Z,34.87
2017-05-26T07:32:00.201Z,34.2
2017-05-26T07:32:41.546Z,33.53
2017-05-26T07:33:23.172Z,33.62
2017-05-26T07:35:17.627Z,32.62
2017-05-26T07:35:59.625Z,31.34
2017-05-26T07:36:40.672Z,31.04
2017-05-26T07:37:22.159Z,30.83
2017-05-26T07:38:02.267Z,30.73
2017-05-26T07:38:42.699Z,30.83
2017-05-26T07:39:24.245Z,30.26
2017-05-26T07:40:04.478Z,29.38
2017-05-26T07:40:46.746Z,28.31
2017-05-26T07:41:27.449Z,28.11
2017-05-26T07:42:07.842Z,27.33
2017-05-26T07:42:48.442Z,27.03
2017-05-26T07:43:28.890Z,26.75
2017-05-26T07:44:10.875Z,26.75
2017-05-26T07:44:53.139Z,26.36
2017-05-26T07:45:33.533Z,26.25
2017-05-26T07:46:14.071Z,26.26
2017-05-26T07:46:55.014Z,25.87
2017-05-26T07:47:35.743Z,25.39
2017-05-26T07:48:17.981Z,24.61
2017-05-26T07:48:59.888Z,23.93
2017-05-26T07:49:40.299Z,23.83
2017-05-26T07:50:21.216Z,23.05
2017-05-26T07:51:02.470Z,22.45
2017-05-26T07:51:43.559Z,22.26
2017-05-26T07:52:25.503Z,22.26
2017-05-26T07:53:06.584Z,22.36
2017-05-26T07:53:47.025Z,21.78
2017-05-26T07:56:05.519Z,20.76
2017-05-26T07:56:45.953Z,21.25
2017-05-26T07:57:27.273Z,21.44
2017-05-26T07:58:09.146Z,21.44
2017-05-26T07:58:50.518Z,21.25
2017-05-26T07:59:36.648Z,20.65
2017-05-26T08:00:18.622Z,20.86
2017-05-26T08:00:59.535Z,20.95
2017-05-26T08:01:40.707Z,20.86
2017-05-26T08:02:21.138Z,20.76
2017-05-26T08:03:01.572Z,20.87
2017-05-26T08:03:41.991Z,20.59
2017-05-26T08:04:22.378Z,20.1
2017-05-26T08:05:03.629Z,19.21
2017-05-26T08:05:44.063Z,19.12
2017-05-26T08:06:24.473Z,18.54
2017-05-26T08:07:05.490Z,18.74
2017-05-26T08:07:46.678Z,18.44
2017-05-26T08:08:28.957Z,18.25
2017-05-26T08:09:10.032Z,18.44
2017-05-26T08:09:52.470Z,18.33
2017-05-26T08:10:33.713Z,18.61
2017-05-26T08:11:14.828Z,18.5
2017-05-26T08:11:55.284Z,18.99
2017-05-26T08:12:35.681Z,19.77
2017-05-26T08:13:16.990Z,19.07
2017-05-26T08:13:57.416Z,19.17
2017-05-26T08:14:38.169Z,19.17
2017-05-26T08:15:18.616Z,18.97
2017-05-26T08:15:59.050Z,19.65
2017-05-26T08:16:40.286Z,19.35
2017-05-26T08:17:20.724Z,19.95
2017-05-26T08:18:01.150Z,19.95
2017-05-26T08:18:41.604Z,19.95
2017-05-26T08:19:21.982Z,19.46
2017-05-26T08:20:04.058Z,19.57
2017-05-26T08:20:44.485Z,19.07
2017-05-26T08:21:25.876Z,18.48
2017-05-26T08:22:06.285Z,18.59
2017-05-26T08:22:47.015Z,18.38
2017-05-26T08:23:28.329Z,18.18
2017-05-26T08:24:08.753Z,18.08
2017-05-26T08:24:49.270Z,17.7
2017-05-26T08:25:30.252Z,17.7
2017-05-26T08:26:10.747Z,17.7
2017-05-26T08:26:52.046Z,17.9
2017-05-26T08:27:33.194Z,17.61
2017-05-26T08:28:13.607Z,17.61
2017-05-26T08:28:55.011Z,17.23
2017-05-26T08:29:35.480Z,17.03
2017-05-26T08:30:15.933Z,17.03
2017-05-26T08:30:58.268Z,16.34
2017-05-26T08:31:40.483Z,16.04
2017-05-26T08:32:20.891Z,16.23
2017-05-26T08:33:01.823Z,16.23
2017-05-26T08:33:42.274Z,16.33
2017-05-26T08:34:22.692Z,16.72
2017-05-26T08:35:03.736Z,16.53
2017-05-26T08:35:45.068Z,16.32
2017-05-26T08:36:25.509Z,16.52
2017-05-26T08:37:05.941Z,16.52
2017-05-26T08:37:47.265Z,16.53
2017-05-26T08:38:27.679Z,16.43
2017-05-26T08:39:08.148Z,16.33
2017-05-26T08:39:48.551Z,16.43
2017-05-26T08:40:29.018Z,15.73
2017-05-26T08:41:09.465Z,15.64
2017-05-26T08:41:49.888Z,16.13
2017-05-26T08:42:30.278Z,16.13
2017-05-26T08:43:10.702Z,16.23
2017-05-26T08:43:51.157Z,16.33
2017-05-26T08:44:31.648Z,15.45
2017-05-26T08:45:12.093Z,15.36
2017-05-26T08:45:52.563Z,15.17
2017-05-26T08:46:32.997Z,14.98
2017-05-26T08:47:13.400Z,14.69
2017-05-26T08:47:53.844Z,14.6
2017-05-26T08:48:34.250Z,14.5
2017-05-26T08:50:47.286Z,13.82
2017-05-26T08:51:27.741Z,13.43
2017-05-26T08:52:08.200Z,13.04
2017-05-26T08:52:48.694Z,12.74
2017-05-26T08:53:29.075Z,12.65
2017-05-26T08:54:09.538Z,12.64
2017-05-26T08:54:49.901Z,13.14
2017-05-26T08:55:30.320Z,12.74
2017-05-26T08:56:10.790Z,13.04
2017-05-26T08:56:51.251Z,12.74
2017-05-26T08:58:44.092Z,12.74
2017-05-26T08:59:25.462Z,12.84
2017-05-26T09:00:06.584Z,12.84