createdAt,value
2022-07-26T00:00:45.358Z,21.30
2022-07-26T00:04:29.803Z,21.30
2022-07-26T00:07:14.361Z,21.20
2022-07-26T00:09:48.158Z,21.20
2022-07-26T00:12:17.777Z,21.20
2022-07-26T00:14:47.088Z,21.20
2022-07-26T00:17:16.176Z,21.20
2022-07-26T00:19:46.095Z,21.20
2022-07-26T00:22:34.162Z,21.10
2022-07-26T00:25:09.558Z,21.10
2022-07-26T00:27:38.676Z,21.16
2022-07-26T00:30:10.133Z,21.12
2022-07-26T00:32:39.562Z,21.10
2022-07-26T00:35:09.567Z,21.10
2022-07-26T00:37:39.387Z,21.08
2022-07-26T00:40:10.230Z,21.00
2022-07-26T00:42:39.458Z,21.00
2022-07-26T00:45:11.326Z,20.90
2022-07-26T00:47:40.893Z,20.90
2022-07-26T00:50:16.182Z,20.90
2022-07-26T00:52:48.450Z,20.86
2022-07-26T00:55:19.013Z,20.80
2022-07-26T00:57:48.725Z,20.80
2022-07-26T01:00:22.537Z,20.86
2022-07-26T01:02:51.555Z,20.80
2022-07-26T01:05:20.708Z,20.80
2022-07-26T01:07:50.556Z,20.80
2022-07-26T01:10:19.723Z,20.74
2022-07-26T01:12:48.658Z,20.70
2022-07-26T01:15:19.063Z,20.66
2022-07-26T01:17:48.547Z,20.60
2022-07-26T01:20:17.540Z,20.56
2022-07-26T01:22:46.431Z,20.50
2022-07-26T01:25:15.528Z,20.50
2022-07-26T01:27:44.707Z,20.50
2022-07-26T01:30:16.464Z,20.40
2022-07-26T01:32:45.274Z,20.30
2022-07-26T01:35:14.268Z,20.30
2022-07-26T01:37:43.369Z,20.20
2022-07-26T01:40:13.384Z,20.10
2022-07-26T01:42:42.589Z,20.10
2022-07-26T01:45:12.867Z,20.00
2022-07-26T01:47:41.842Z,20.10
2022-07-26T01:50:12.104Z,20.10
2022-07-26T01:52:40.913Z,20.10
2022-07-26T01:55:10.998Z,20.10
2022-07-26T01:57:39.823Z,20.10
2022-07-26T02:00:09.571Z,20.20
2022-07-26T02:02:39.023Z,20.20
2022-07-26T02:05:09.037Z,20.30
2022-07-26T02:07:44.741Z,20.20
2022-07-26T02:10:14.740Z,20.30
2022-07-26T02:12:44.335Z,20.20
2022-07-26T02:15:14.849Z,20.20
2022-07-26T02:17:44.855Z,20.20
2022-07-26T02:20:17.468Z,20.20
2022-07-26T02:22:46.352Z,20.10
2022-07-26T02:25:15.244Z,20.10
2022-07-26T02:27:44.238Z,20.10
2022-07-26T02:30:16.517Z,20.02
2022-07-26T02:32:45.404Z,20.00
2022-07-26T02:35:14.499Z,20.00
2022-07-26T02:37:43.812Z,19.90
2022-07-26T02:40:19.077Z,19.96
2022-07-26T02:42:48.443Z,19.90
2022-07-26T02:45:17.436Z,20.00
2022-07-26T02:47:51.990Z,20.00
2022-07-26T02:50:27.572Z,20.00
2022-07-26T02:52:56.916Z,20.10
2022-07-26T02:55:27.561Z,20.10
2022-07-26T02:57:56.440Z,20.16
2022-07-26T03:00:27.681Z,20.10
2022-07-26T03:02:56.767Z,20.10
2022-07-26T03:05:25.804Z,20.16
2022-07-26T03:07:54.562Z,20.10
2022-07-26T03:10:23.353Z,20.10
2022-07-26T03:12:52.244Z,19.90
2022-07-26T03:15:21.953Z,19.90
2022-07-26T03:17:50.873Z,19.96
2022-07-26T03:20:19.738Z,20.00
2022-07-26T03:22:48.629Z,20.00
2022-07-26T03:25:17.728Z,19.90
2022-07-26T03:27:46.849Z,19.90
2022-07-26T03:30:16.226Z,19.90
2022-07-26T03:32:53.925Z,19.90
2022-07-26T03:35:22.918Z,19.88
2022-07-26T03:37:52.566Z,19.88
2022-07-26T03:40:21.827Z,19.90
2022-07-26T03:42:50.615Z,19.94
2022-07-26T03:45:19.813Z,20.00
2022-07-26T03:47:48.912Z,20.00
2022-07-26T03:50:17.804Z,20.00
2022-07-26T03:52:46.592Z,20.00
2022-07-26T03:55:34.324Z,20.00
2022-07-26T03:58:03.318Z,20.10
2022-07-26T04:00:32.313Z,20.10
2022-07-26T04:03:01.394Z,20.10
2022-07-26T04:05:30.506Z,20.16
2022-07-26T04:08:00.321Z,20.20
2022-07-26T04:10:29.518Z,20.12
2022-07-26T04:12:58.409Z,20.10
2022-07-26T04:15:27.300Z,20.14
2022-07-26T04:17:56.192Z,20.20
2022-07-26T04:20:25.085Z,20.20
2022-07-26T04:22:53.975Z,20.24
2022-07-26T04:25:23.481Z,20.30
2022-07-26T04:27:52.509Z,20.30
2022-07-26T04:30:21.470Z,20.30
2022-07-26T04:32:50.259Z,20.38
2022-07-26T04:35:19.355Z,20.40
2022-07-26T04:37:48.702Z,20.40
2022-07-26T04:40:23.669Z,20.46
2022-07-26T04:42:53.022Z,20.40
2022-07-26T04:45:22.091Z,20.46
2022-07-26T04:47:51.789Z,20.50
2022-07-26T04:50:24.745Z,20.50
2022-07-26T04:52:53.579Z,20.60
2022-07-26T04:55:23.438Z,20.60
2022-07-26T04:57:52.283Z,20.60
2022-07-26T05:00:25.353Z,20.60
2022-07-26T05:02:58.519Z,20.60
2022-07-26T05:05:30.775Z,20.60
2022-07-26T05:08:03.203Z,20.70
2022-07-26T05:10:36.589Z,20.70
2022-07-26T05:13:08.284Z,20.70
2022-07-26T05:15:37.568Z,20.70
2022-07-26T05:18:10.299Z,20.74
2022-07-26T05:20:40.058Z,20.80
2022-07-26T05:23:09.753Z,20.80
2022-07-26T05:25:39.484Z,20.80
2022-07-26T05:28:08.473Z,20.90
2022-07-26T05:30:37.441Z,20.98
2022-07-26T05:33:06.491Z,21.00
2022-07-26T05:35:35.254Z,21.00
2022-07-26T05:38:04.244Z,21.00
2022-07-26T05:40:33.034Z,21.10
2022-07-26T05:43:01.926Z,21.20
2022-07-26T05:45:31.303Z,21.30
2022-07-26T05:48:00.120Z,21.48
2022-07-26T05:50:29.522Z,21.60
2022-07-26T05:52:58.413Z,21.60
2022-07-26T05:55:27.306Z,21.60
2022-07-26T05:57:56.095Z,21.50
2022-07-26T06:00:24.987Z,21.40
2022-07-26T06:02:53.842Z,21.50
2022-07-26T06:05:23.076Z,21.60
2022-07-26T06:07:51.864Z,21.64
2022-07-26T06:10:20.756Z,21.70
2022-07-26T06:12:49.547Z,21.60
2022-07-26T06:15:18.850Z,21.62
2022-07-26T06:17:47.637Z,21.98
2022-07-26T06:20:16.425Z,22.30
2022-07-26T06:22:45.316Z,22.60
2022-07-26T06:25:14.107Z,22.80
2022-07-26T06:27:42.894Z,23.00
2022-07-26T06:30:12.851Z,23.00
2022-07-26T06:32:44.774Z,23.12
2022-07-26T06:35:15.547Z,23.48
2022-07-26T06:37:44.709Z,23.60
2022-07-26T06:40:13.702Z,23.80
2022-07-26T06:42:43.003Z,23.98
2022-07-26T06:45:12.317Z,24.02
2022-07-26T06:47:41.198Z,24.30
2022-07-26T06:50:11.085Z,24.78
2022-07-26T06:52:40.107Z,25.00
2022-07-26T06:55:09.763Z,25.00
2022-07-26T06:57:50.086Z,25.06
2022-07-26T07:00:20.013Z,25.30
2022-07-26T07:02:49.152Z,25.28
2022-07-26T07:05:18.015Z,25.50
2022-07-26T07:07:46.983Z,25.46
2022-07-26T07:10:16.993Z,25.40
2022-07-26T07:12:48.134Z,25.90
2022-07-26T07:15:16.925Z,26.42
2022-07-26T07:17:45.714Z,27.20
2022-07-26T07:20:14.707Z,27.60
2022-07-26T07:22:43.496Z,27.90
2022-07-26T07:25:14.675Z,28.00
2022-07-26T07:27:43.945Z,27.90
2022-07-26T07:30:13.652Z,28.14
2022-07-26T07:32:43.974Z,28.10
2022-07-26T07:35:13.591Z,28.10
2022-07-26T07:37:52.772Z,28.10
2022-07-26T07:40:23.161Z,27.92
2022-07-26T07:42:52.092Z,27.88
2022-07-26T07:45:21.134Z,28.38
2022-07-26T07:47:50.231Z,28.50
2022-07-26T07:50:19.126Z,28.76
2022-07-26T07:52:48.018Z,29.58
2022-07-26T07:55:36.035Z,29.30
2022-07-26T07:58:06.090Z,29.08
2022-07-26T08:00:35.104Z,28.84
2022-07-26T08:03:06.438Z,28.58
2022-07-26T08:05:35.944Z,28.08
2022-07-26T08:08:09.527Z,27.80
2022-07-26T08:10:41.748Z,27.70
2022-07-26T08:13:22.793Z,27.70
2022-07-26T08:15:54.311Z,27.60
2022-07-26T08:18:25.556Z,27.50
2022-07-26T08:20:55.573Z,27.60
2022-07-26T08:23:24.581Z,27.80
2022-07-26T08:25:59.625Z,28.10
2022-07-26T08:28:46.756Z,28.32
2022-07-26T08:31:18.633Z,28.40
2022-07-26T08:33:49.063Z,28.46
2022-07-26T08:36:18.219Z,28.40
2022-07-26T08:38:47.526Z,28.10
2022-07-26T08:41:18.752Z,27.90
2022-07-26T08:43:52.920Z,27.84
2022-07-26T08:46:26.892Z,28.00
2022-07-26T08:48:57.469Z,28.20
2022-07-26T08:51:27.965Z,28.30
2022-07-26T08:54:05.357Z,28.88
2022-07-26T08:56:37.671Z,29.38
2022-07-26T08:59:20.229Z,29.30
2022-07-26T09:01:53.941Z,29.40
2022-07-26T09:04:44.047Z,29.84
2022-07-26T09:07:19.479Z,30.32
2022-07-26T09:10:05.710Z,30.66
2022-07-26T09:12:35.304Z,30.60
2022-07-26T09:15:08.404Z,30.12
2022-07-26T09:17:42.844Z,29.28
2022-07-26T09:20:16.545Z,28.50
2022-07-26T09:23:06.789Z,28.00
2022-07-26T09:25:42.848Z,27.90
2022-07-26T09:28:30.976Z,28.10
2022-07-26T09:31:03.830Z,28.40
2022-07-26T09:33:47.247Z,28.80
2022-07-26T09:36:17.786Z,29.08
2022-07-26T09:38:53.809Z,29.10
2022-07-26T09:41:32.619Z,29.00
2022-07-26T09:44:07.947Z,28.62
2022-07-26T09:46:53.362Z,28.30
2022-07-26T09:49:25.515Z,28.50
2022-07-26T09:51:56.042Z,28.70
2022-07-26T09:54:30.769Z,28.80
2022-07-26T09:57:00.890Z,29.10
2022-07-26T09:59:31.399Z,29.34
2022-07-26T10:02:01.406Z,29.32
2022-07-26T10:04:30.328Z,29.46
2022-07-26T10:06:59.218Z,29.60
2022-07-26T10:09:36.917Z,29.70
2022-07-26T10:12:13.607Z,29.78
2022-07-26T10:14:46.849Z,29.60
2022-07-26T10:17:31.620Z,29.44
2022-07-26T10:20:10.677Z,29.54
2022-07-26T10:22:50.767Z,29.50
2022-07-26T10:25:19.890Z,29.30
2022-07-26T10:27:56.860Z,29.00
2022-07-26T10:30:34.235Z,28.90
2022-07-26T10:33:10.715Z,28.70
2022-07-26T10:35:45.194Z,28.40
2022-07-26T10:38:22.896Z,28.10
2022-07-26T10:41:04.917Z,28.06
2022-07-26T10:43:42.558Z,27.90
2022-07-26T10:46:18.289Z,27.94
2022-07-26T10:49:04.961Z,28.00
2022-07-26T10:51:41.378Z,28.00
2022-07-26T10:54:13.512Z,27.90
2022-07-26T10:56:42.989Z,27.60
2022-07-26T10:59:11.990Z,27.34
2022-07-26T11:01:45.772Z,26.82
2022-07-26T11:04:25.156Z,26.42
2022-07-26T11:07:00.442Z,26.20
2022-07-26T11:09:35.142Z,25.90
2022-07-26T11:12:18.975Z,25.80
2022-07-26T11:14:48.699Z,25.66
2022-07-26T11:17:33.107Z,25.50
2022-07-26T11:20:01.894Z,25.34
2022-07-26T11:22:35.868Z,25.20
2022-07-26T11:25:05.477Z,25.10
2022-07-26T11:27:34.508Z,25.00
2022-07-26T11:30:06.233Z,25.00
2022-07-26T11:32:35.103Z,25.00
2022-07-26T11:35:08.456Z,25.18
2022-07-26T11:37:37.452Z,25.66
2022-07-26T11:40:07.211Z,26.10
2022-07-26T11:42:36.359Z,26.30
2022-07-26T11:45:10.881Z,26.50
2022-07-26T11:47:39.984Z,26.64
2022-07-26T11:50:22.740Z,26.76
2022-07-26T11:52:53.639Z,26.74
2022-07-26T11:55:30.648Z,26.72
2022-07-26T11:58:07.149Z,26.90
2022-07-26T12:00:36.297Z,26.90
2022-07-26T12:03:05.585Z,26.80
2022-07-26T12:05:34.590Z,26.72
2022-07-26T12:08:07.607Z,26.80
2022-07-26T12:10:36.583Z,26.80
2022-07-26T12:13:15.404Z,26.80
2022-07-26T12:15:51.661Z,27.02
2022-07-26T12:18:30.183Z,27.40
2022-07-26T12:21:09.395Z,27.84
2022-07-26T12:23:42.973Z,28.22
2022-07-26T12:26:31.085Z,28.46
2022-07-26T12:29:20.932Z,28.20
2022-07-26T12:32:11.805Z,28.00
2022-07-26T12:34:57.114Z,27.80
2022-07-26T12:37:40.033Z,27.70
2022-07-26T12:40:12.954Z,27.60
2022-07-26T12:43:01.094Z,27.40
2022-07-26T12:45:34.496Z,27.12
2022-07-26T12:48:12.870Z,26.84
2022-07-26T12:50:41.768Z,26.60
2022-07-26T12:53:12.614Z,26.50
2022-07-26T12:55:42.109Z,26.40
2022-07-26T12:58:11.127Z,26.40
2022-07-26T13:00:40.466Z,26.40
2022-07-26T13:03:09.609Z,26.40
2022-07-26T13:05:38.493Z,26.60
2022-07-26T13:08:07.488Z,26.86
2022-07-26T13:10:36.669Z,27.12
2022-07-26T13:13:05.886Z,27.50
2022-07-26T13:15:35.319Z,27.78
2022-07-26T13:18:08.665Z,27.90
2022-07-26T13:20:38.800Z,27.80
2022-07-26T13:23:13.719Z,27.70
2022-07-26T13:25:43.036Z,27.60
2022-07-26T13:28:12.345Z,27.64
2022-07-26T13:30:43.451Z,27.60
2022-07-26T13:33:12.937Z,27.80
2022-07-26T13:35:43.027Z,27.90
2022-07-26T13:38:11.905Z,27.80
2022-07-26T13:40:40.793Z,27.90
2022-07-26T13:43:09.787Z,27.92
2022-07-26T13:45:38.600Z,28.00
2022-07-26T13:48:08.373Z,28.20
2022-07-26T13:50:37.383Z,28.30
2022-07-26T13:53:06.273Z,28.40
2022-07-26T13:55:35.372Z,28.70
2022-07-26T13:58:09.725Z,28.60
2022-07-26T14:00:41.386Z,28.44
2022-07-26T14:03:10.385Z,28.20
2022-07-26T14:05:39.334Z,28.00
2022-07-26T14:08:08.122Z,27.80
2022-07-26T14:10:40.086Z,27.46
2022-07-26T14:13:09.555Z,27.20
2022-07-26T14:15:38.916Z,27.00
2022-07-26T14:18:07.798Z,26.80
2022-07-26T14:20:37.087Z,26.38
2022-07-26T14:23:05.978Z,25.80
2022-07-26T14:25:34.769Z,25.08
2022-07-26T14:28:03.767Z,24.58
2022-07-26T14:30:32.858Z,24.20
2022-07-26T14:33:01.955Z,23.86
2022-07-26T14:35:31.055Z,23.50
2022-07-26T14:38:00.250Z,23.30
2022-07-26T14:40:29.553Z,23.20
2022-07-26T14:42:58.736Z,23.00
2022-07-26T14:45:27.902Z,22.80
2022-07-26T14:47:57.098Z,22.50
2022-07-26T14:50:26.578Z,22.38
2022-07-26T14:52:56.815Z,22.30
2022-07-26T14:55:25.857Z,22.30
2022-07-26T14:57:55.073Z,22.30
2022-07-26T15:00:24.069Z,22.20
2022-07-26T15:02:53.012Z,22.10
2022-07-26T15:05:23.742Z,22.00
2022-07-26T15:07:52.479Z,22.00
2022-07-26T15:10:31.230Z,22.08
2022-07-26T15:13:04.773Z,22.20
2022-07-26T15:15:34.586Z,22.30
2022-07-26T15:18:03.611Z,22.30
2022-07-26T15:20:32.708Z,22.30
2022-07-26T15:23:02.012Z,22.40
2022-07-26T15:25:30.798Z,22.40
2022-07-26T15:27:59.895Z,22.40
2022-07-26T15:30:28.889Z,22.40
2022-07-26T15:32:58.394Z,22.36
2022-07-26T15:35:27.398Z,22.40
2022-07-26T15:37:57.871Z,22.40
2022-07-26T15:40:26.907Z,22.50
2022-07-26T15:42:56.319Z,22.60
2022-07-26T15:45:25.666Z,22.70
2022-07-26T15:47:59.319Z,22.70
2022-07-26T15:50:37.121Z,22.80
2022-07-26T15:53:08.279Z,22.70
2022-07-26T15:55:37.978Z,22.70
2022-07-26T15:58:06.766Z,22.70
2022-07-26T16:00:35.555Z,22.60
2022-07-26T16:03:04.548Z,22.58
2022-07-26T16:05:35.079Z,22.60
2022-07-26T16:08:03.970Z,22.60
2022-07-26T16:10:32.862Z,22.70
2022-07-26T16:13:02.881Z,22.80
2022-07-26T16:15:31.875Z,22.90
2022-07-26T16:18:05.869Z,22.94
2022-07-26T16:20:36.744Z,23.20
2022-07-26T16:23:07.328Z,23.30
2022-07-26T16:25:36.766Z,23.26
2022-07-26T16:28:05.757Z,23.20
2022-07-26T16:30:37.288Z,23.20
2022-07-26T16:33:06.230Z,23.18
2022-07-26T16:35:35.576Z,23.10
2022-07-26T16:38:04.959Z,23.00
2022-07-26T16:40:34.389Z,22.90
2022-07-26T16:43:08.974Z,22.80
2022-07-26T16:45:41.307Z,22.70
2022-07-26T16:48:10.611Z,22.62
2022-07-26T16:50:40.933Z,22.54
2022-07-26T16:53:13.180Z,22.60
2022-07-26T16:55:45.271Z,22.50
2022-07-26T16:58:14.163Z,22.40
2022-07-26T17:00:43.246Z,22.38
2022-07-26T17:03:12.457Z,22.40
2022-07-26T17:05:46.784Z,22.30
2022-07-26T17:08:16.282Z,22.20
2022-07-26T17:10:45.589Z,22.20
2022-07-26T17:13:14.782Z,22.20
2022-07-26T17:15:43.864Z,22.10
2022-07-26T17:18:13.589Z,22.00
2022-07-26T17:20:42.385Z,22.00
2022-07-26T17:23:11.272Z,22.00
2022-07-26T17:25:40.168Z,22.00
2022-07-26T17:28:09.162Z,22.00
2022-07-26T17:30:38.459Z,22.00
2022-07-26T17:33:07.477Z,22.00
2022-07-26T17:35:36.445Z,22.00
2022-07-26T17:38:05.558Z,22.00
2022-07-26T17:40:36.787Z,22.00
2022-07-26T17:43:07.524Z,22.00
2022-07-26T17:45:36.725Z,21.92
2022-07-26T17:48:06.725Z,21.90
2022-07-26T17:50:37.856Z,21.90
2022-07-26T17:53:07.497Z,21.90
2022-07-26T17:55:36.385Z,21.90
2022-07-26T17:58:05.380Z,21.90
2022-07-26T18:00:34.477Z,21.90
2022-07-26T18:03:03.777Z,21.80
2022-07-26T18:05:38.200Z,21.86
2022-07-26T18:08:10.059Z,21.80
2022-07-26T18:10:39.463Z,21.80
2022-07-26T18:13:08.661Z,21.78
2022-07-26T18:15:37.617Z,21.70
2022-07-26T18:18:08.288Z,21.70
2022-07-26T18:20:37.407Z,21.60
2022-07-26T18:23:06.479Z,21.50
2022-07-26T18:25:35.560Z,21.50
2022-07-26T18:28:07.286Z,21.60
2022-07-26T18:30:37.186Z,21.56
2022-07-26T18:33:06.246Z,21.60
2022-07-26T18:35:35.344Z,21.60
2022-07-26T18:38:04.745Z,21.60
2022-07-26T18:40:34.612Z,21.60
2022-07-26T18:43:03.552Z,21.60
2022-07-26T18:45:32.446Z,21.50
2022-07-26T18:48:01.339Z,21.40
2022-07-26T18:50:32.334Z,21.40
2022-07-26T18:53:01.472Z,21.30
2022-07-26T18:55:30.262Z,21.30
2022-07-26T18:58:04.641Z,21.30
2022-07-26T19:00:35.725Z,21.30
2022-07-26T19:03:05.437Z,21.30
2022-07-26T19:05:35.845Z,21.22
2022-07-26T19:08:05.852Z,21.20
2022-07-26T19:10:35.394Z,21.20
2022-07-26T19:13:04.278Z,21.16
2022-07-26T19:15:33.458Z,21.10
2022-07-26T19:18:12.162Z,21.10
2022-07-26T19:20:41.194Z,21.00
2022-07-26T19:23:10.882Z,20.90
2022-07-26T19:25:41.295Z,20.90
2022-07-26T19:28:10.131Z,20.80
2022-07-26T19:30:39.321Z,20.70
2022-07-26T19:33:08.315Z,20.60
2022-07-26T19:35:37.432Z,20.50
2022-07-26T19:38:06.302Z,20.38
2022-07-26T19:40:35.398Z,20.20
2022-07-26T19:43:04.393Z,20.10
2022-07-26T19:45:33.388Z,20.08
2022-07-26T19:48:02.586Z,20.10
2022-07-26T19:50:32.837Z,20.10
2022-07-26T19:53:01.803Z,20.10
2022-07-26T19:55:30.799Z,20.10
2022-07-26T19:57:59.792Z,20.10
2022-07-26T20:00:30.017Z,20.00
2022-07-26T20:02:59.142Z,20.00
2022-07-26T20:05:28.104Z,20.00
2022-07-26T20:07:57.386Z,19.90
2022-07-26T20:10:31.575Z,19.90
2022-07-26T20:13:01.129Z,19.70
2022-07-26T20:15:30.122Z,19.60
2022-07-26T20:17:59.735Z,19.44
2022-07-26T20:20:28.829Z,19.32
2022-07-26T20:22:57.968Z,19.30
2022-07-26T20:25:27.020Z,19.22
2022-07-26T20:27:56.224Z,19.30
2022-07-26T20:30:25.110Z,19.20
2022-07-26T20:32:53.900Z,19.20
2022-07-26T20:35:23.404Z,19.18
2022-07-26T20:37:52.207Z,19.10
2022-07-26T20:40:21.878Z,19.00
2022-07-26T20:42:52.029Z,19.00
2022-07-26T20:45:24.145Z,19.00
2022-07-26T20:47:54.300Z,19.00
2022-07-26T20:50:24.172Z,19.00
2022-07-26T20:52:54.045Z,19.00
2022-07-26T20:55:23.344Z,19.00
2022-07-26T20:57:52.442Z,19.00
2022-07-26T21:00:21.470Z,19.02
2022-07-26T21:02:50.632Z,19.00
2022-07-26T21:05:20.157Z,18.92
2022-07-26T21:07:53.901Z,19.00
2022-07-26T21:10:30.175Z,19.00
2022-07-26T21:13:01.357Z,19.00
2022-07-26T21:15:31.287Z,19.00
2022-07-26T21:18:00.777Z,19.00
2022-07-26T21:20:30.081Z,19.00
2022-07-26T21:23:13.016Z,19.04
2022-07-26T21:25:45.781Z,19.10
2022-07-26T21:28:15.496Z,19.08
2022-07-26T21:30:44.282Z,19.10
2022-07-26T21:33:13.857Z,19.10
2022-07-26T21:35:43.192Z,19.00
2022-07-26T21:38:12.155Z,18.90
2022-07-26T21:40:41.186Z,18.80
2022-07-26T21:43:10.071Z,18.70
2022-07-26T21:45:39.029Z,18.60
2022-07-26T21:49:08.096Z,18.60
2022-07-26T21:51:38.086Z,18.60
2022-07-26T21:54:07.078Z,18.52
2022-07-26T21:56:35.969Z,18.50
2022-07-26T21:59:05.170Z,18.50
2022-07-26T22:01:34.314Z,18.42
2022-07-26T22:04:03.367Z,18.40
2022-07-26T22:06:32.157Z,18.40
2022-07-26T22:09:02.889Z,18.40
2022-07-26T22:11:31.881Z,18.40
2022-07-26T22:14:00.671Z,18.40
2022-07-26T22:16:29.905Z,18.36
2022-07-26T22:18:58.864Z,18.30
2022-07-26T22:21:31.344Z,18.22
2022-07-26T22:24:00.331Z,18.20
2022-07-26T22:26:31.686Z,18.10
2022-07-26T22:29:00.886Z,18.10
2022-07-26T22:31:30.135Z,18.10
2022-07-26T22:33:59.096Z,18.10
2022-07-26T22:36:28.367Z,18.00
2022-07-26T22:38:57.370Z,18.00
2022-07-26T22:41:26.362Z,17.90
2022-07-26T22:44:01.302Z,17.70
2022-07-26T22:46:30.567Z,17.60
2022-07-26T22:48:59.659Z,17.60
2022-07-26T22:51:29.514Z,17.60
2022-07-26T22:53:58.322Z,17.60
2022-07-26T22:56:27.291Z,17.60
2022-07-26T22:58:56.081Z,17.60
2022-07-26T23:01:26.609Z,17.60
2022-07-26T23:03:56.655Z,17.60
2022-07-26T23:06:32.158Z,17.70
2022-07-26T23:09:01.481Z,17.60
2022-07-26T23:11:30.839Z,17.70
2022-07-26T23:14:01.512Z,17.70
2022-07-26T23:16:30.572Z,17.70
2022-07-26T23:19:00.011Z,17.80
2022-07-26T23:21:28.903Z,17.80
2022-07-26T23:23:58.103Z,17.80
2022-07-26T23:26:26.891Z,17.70
2022-07-26T23:28:55.887Z,17.70
2022-07-26T23:31:25.476Z,17.70
2022-07-26T23:33:54.838Z,17.60
2022-07-26T23:36:26.856Z,17.70
2022-07-26T23:38:58.225Z,17.68
2022-07-26T23:41:28.590Z,17.60
2022-07-26T23:43:57.821Z,17.60
2022-07-26T23:46:27.414Z,17.50
2022-07-26T23:48:56.478Z,17.50
2022-07-26T23:51:25.538Z,17.50
2022-07-26T23:53:54.563Z,17.50
2022-07-26T23:56:23.739Z,17.50
2022-07-26T23:58:52.893Z,17.40
