createdAt,value
2022-09-14T00:01:26.940Z,4.90
2022-09-14T00:06:22.983Z,5.80
2022-09-14T00:08:52.906Z,5.28
2022-09-14T00:11:21.232Z,4.82
2022-09-14T00:13:48.686Z,5.20
2022-09-14T00:16:24.898Z,5.43
2022-09-14T00:18:57.122Z,7.00
2022-09-14T00:21:24.986Z,6.07
2022-09-14T00:23:52.321Z,6.60
2022-09-14T00:26:23.261Z,7.07
2022-09-14T00:28:55.546Z,4.85
2022-09-14T00:31:24.610Z,5.00
2022-09-14T00:33:53.056Z,5.15
2022-09-14T00:36:23.311Z,5.95
2022-09-14T00:38:50.621Z,6.22
2022-09-14T00:41:20.461Z,5.25
2022-09-14T00:44:00.861Z,6.50
2022-09-14T00:46:31.687Z,6.45
2022-09-14T00:49:04.215Z,3.83
2022-09-14T00:51:33.706Z,4.22
2022-09-14T00:54:04.812Z,4.88
2022-09-14T00:56:32.013Z,5.38
2022-09-14T00:59:01.562Z,4.57
2022-09-14T01:01:28.869Z,4.32
2022-09-14T01:03:55.817Z,6.00
2022-09-14T01:06:48.101Z,4.07
2022-09-14T01:10:06.141Z,5.78
2022-09-14T01:13:06.707Z,4.43
2022-09-14T01:15:33.736Z,5.10
2022-09-14T01:18:16.420Z,3.78
2022-09-14T01:21:05.117Z,3.88
2022-09-14T01:23:55.687Z,6.13
2022-09-14T01:26:36.421Z,3.55
2022-09-14T01:29:35.781Z,3.10
2022-09-14T01:32:14.360Z,4.35
2022-09-14T01:34:53.590Z,5.20
2022-09-14T01:37:42.874Z,4.40
2022-09-14T01:40:17.813Z,3.85
2022-09-14T01:42:49.981Z,3.72
2022-09-14T01:45:21.174Z,5.88
2022-09-14T01:47:55.744Z,3.90
2022-09-14T01:50:44.166Z,4.80
2022-09-14T01:53:19.876Z,4.78
2022-09-14T01:55:54.877Z,4.30
2022-09-14T01:58:41.995Z,5.32
2022-09-14T02:01:13.916Z,4.00
2022-09-14T02:03:47.990Z,5.60
2022-09-14T02:06:46.208Z,4.80
2022-09-14T02:09:21.495Z,5.32
2022-09-14T02:11:48.985Z,5.40
2022-09-14T02:14:15.961Z,4.93
2022-09-14T02:16:46.375Z,3.72
2022-09-14T02:19:14.482Z,3.20
2022-09-14T02:21:41.660Z,4.63
2022-09-14T02:24:09.903Z,5.18
2022-09-14T02:26:37.871Z,6.47
2022-09-14T02:29:05.881Z,5.35
2022-09-14T02:31:41.801Z,5.03
2022-09-14T02:34:38.985Z,6.85
2022-09-14T02:37:18.480Z,6.93
2022-09-14T02:39:58.113Z,4.38
2022-09-14T02:42:44.671Z,5.93
2022-09-14T02:45:45.175Z,4.00
2022-09-14T02:48:37.745Z,4.75
2022-09-14T02:51:16.836Z,3.95
2022-09-14T02:54:18.635Z,7.15
2022-09-14T02:56:45.921Z,4.72
2022-09-14T02:59:13.265Z,5.45
2022-09-14T03:01:40.434Z,3.75
2022-09-14T03:04:07.491Z,5.40
2022-09-14T03:06:34.530Z,4.15
2022-09-14T03:09:02.000Z,4.15
2022-09-14T03:11:29.020Z,6.35
2022-09-14T03:13:55.981Z,4.18
2022-09-14T03:16:23.048Z,7.75
2022-09-14T03:18:50.155Z,4.30
2022-09-14T03:21:17.752Z,5.28
2022-09-14T03:23:49.707Z,4.70
2022-09-14T03:26:19.317Z,4.97
2022-09-14T03:28:54.485Z,4.95
2022-09-14T03:31:21.958Z,5.47
2022-09-14T03:33:57.037Z,4.85
2022-09-14T03:36:25.560Z,6.25
2022-09-14T03:38:54.440Z,5.93
2022-09-14T03:41:23.085Z,4.85
2022-09-14T03:43:50.652Z,5.53
2022-09-14T03:46:21.488Z,5.82
2022-09-14T03:48:51.195Z,4.35
2022-09-14T03:51:18.861Z,5.13
2022-09-14T03:53:46.283Z,4.43
2022-09-14T03:56:16.602Z,5.50
2022-09-14T03:58:44.942Z,7.35
2022-09-14T04:01:14.747Z,4.40
2022-09-14T04:03:42.099Z,5.10
2022-09-14T04:06:10.145Z,4.82
2022-09-14T04:08:39.793Z,5.63
2022-09-14T04:11:11.915Z,6.13
2022-09-14T04:13:39.342Z,4.85
2022-09-14T04:16:06.695Z,6.35
2022-09-14T04:18:34.157Z,4.72
2022-09-14T04:21:07.984Z,4.78
2022-09-14T04:23:46.238Z,4.57
2022-09-14T04:26:25.328Z,6.28
2022-09-14T04:28:52.535Z,5.68
2022-09-14T04:31:19.721Z,4.63
2022-09-14T04:33:49.386Z,7.32
2022-09-14T04:36:19.126Z,5.80
2022-09-14T04:38:47.026Z,5.30
2022-09-14T04:41:16.942Z,6.60
2022-09-14T04:43:45.776Z,6.07
2022-09-14T04:46:15.375Z,6.28
2022-09-14T04:48:43.128Z,4.45
2022-09-14T04:51:19.235Z,8.10
2022-09-14T04:53:50.305Z,7.60
2022-09-14T04:56:18.916Z,5.38
2022-09-14T04:58:51.772Z,6.25
2022-09-14T05:01:25.421Z,5.45
2022-09-14T05:03:53.355Z,9.32
2022-09-14T05:06:26.109Z,7.32
2022-09-14T05:08:54.370Z,7.43
2022-09-14T05:11:24.300Z,9.98
2022-09-14T05:13:51.401Z,7.05
2022-09-14T05:16:26.871Z,5.82
2022-09-14T05:21:22.866Z,7.90
2022-09-14T05:23:55.108Z,5.20
2022-09-14T05:26:23.517Z,5.75
2022-09-14T05:28:52.715Z,7.05
2022-09-14T05:31:20.525Z,6.57
2022-09-14T05:33:48.065Z,6.93
2022-09-14T05:36:15.066Z,9.55
2022-09-14T05:38:42.718Z,8.75
2022-09-14T05:41:12.492Z,8.02
2022-09-14T05:43:40.070Z,7.30
2022-09-14T05:46:10.555Z,11.70
2022-09-14T05:48:38.894Z,7.60
2022-09-14T05:51:11.945Z,8.65
2022-09-14T05:53:38.911Z,8.30
2022-09-14T05:56:14.151Z,7.22
2022-09-14T05:58:42.497Z,8.13
2022-09-14T06:01:19.793Z,8.75
2022-09-14T06:03:47.931Z,13.88
2022-09-14T06:06:17.465Z,9.45
2022-09-14T06:08:45.267Z,9.10
2022-09-14T06:11:15.326Z,11.40
2022-09-14T06:13:43.399Z,7.85
2022-09-14T06:16:15.724Z,10.10
2022-09-14T06:18:44.250Z,7.32
2022-09-14T06:21:15.456Z,13.45
2022-09-14T06:23:43.419Z,10.50
2022-09-14T06:26:10.535Z,9.57
2022-09-14T06:28:37.924Z,11.23
2022-09-14T06:31:07.730Z,10.00
2022-09-14T06:33:35.993Z,11.80
2022-09-14T06:36:09.410Z,5.15
2022-09-14T06:38:36.553Z,8.70
2022-09-14T06:41:06.455Z,7.55
2022-09-14T06:43:36.587Z,10.60
2022-09-14T06:46:06.951Z,13.02
2022-09-14T06:48:37.240Z,8.77
2022-09-14T06:51:19.494Z,7.70
2022-09-14T06:53:47.835Z,8.43
2022-09-14T06:56:15.707Z,11.52
2022-09-14T06:58:43.115Z,11.07
2022-09-14T07:01:15.576Z,6.95
2022-09-14T07:03:44.086Z,7.03
2022-09-14T07:06:14.082Z,5.60
2022-09-14T07:08:41.857Z,9.50
2022-09-14T07:11:10.952Z,5.32
2022-09-14T07:13:38.172Z,8.48
2022-09-14T07:16:05.897Z,8.38
2022-09-14T07:18:33.187Z,7.82
2022-09-14T07:21:05.798Z,7.78
2022-09-14T07:23:34.005Z,7.65
2022-09-14T07:26:08.696Z,9.48
2022-09-14T07:28:36.763Z,9.90
2022-09-14T07:31:04.483Z,9.57
2022-09-14T07:33:31.576Z,10.80
2022-09-14T07:36:09.283Z,9.15
2022-09-14T07:38:51.585Z,10.15
2022-09-14T07:41:20.715Z,11.05
2022-09-14T07:43:52.335Z,10.32
2022-09-14T07:46:20.748Z,11.30
2022-09-14T07:48:49.236Z,9.90
2022-09-14T07:51:16.527Z,10.57
2022-09-14T07:53:43.956Z,11.70
2022-09-14T07:56:13.599Z,15.68
2022-09-14T07:58:41.550Z,19.73
2022-09-14T08:01:12.110Z,14.68
2022-09-14T08:03:42.186Z,15.63
2022-09-14T08:06:17.276Z,16.77
2022-09-14T08:08:47.335Z,14.32
2022-09-14T08:11:31.685Z,13.85
2022-09-14T08:14:00.906Z,11.48
2022-09-14T08:16:30.364Z,10.02
2022-09-14T08:19:02.512Z,10.88
2022-09-14T08:21:31.265Z,12.30
2022-09-14T08:23:58.621Z,9.23
2022-09-14T08:26:27.781Z,13.57
2022-09-14T08:28:56.247Z,10.27
2022-09-14T08:31:25.579Z,11.77
2022-09-14T08:33:58.375Z,11.88
2022-09-14T08:36:28.635Z,17.80
2022-09-14T08:38:55.807Z,15.18
2022-09-14T08:41:30.341Z,9.07
2022-09-14T08:44:25.105Z,10.70
2022-09-14T08:47:03.085Z,11.50
2022-09-14T08:49:55.235Z,11.95
2022-09-14T08:52:31.704Z,10.60
2022-09-14T08:55:16.736Z,10.55
2022-09-14T08:57:49.035Z,10.10
2022-09-14T09:00:23.925Z,12.75
2022-09-14T09:03:27.282Z,14.18
2022-09-14T09:06:33.530Z,11.15
2022-09-14T09:09:09.187Z,8.70
2022-09-14T09:11:48.362Z,9.20
2022-09-14T09:14:44.400Z,8.70
2022-09-14T09:17:19.461Z,7.75
2022-09-14T09:20:06.560Z,8.73
2022-09-14T09:22:41.565Z,15.43
2022-09-14T09:25:25.467Z,13.95
2022-09-14T09:27:58.017Z,13.93
2022-09-14T09:30:25.035Z,11.68
2022-09-14T09:32:52.310Z,11.00
2022-09-14T09:35:24.016Z,9.93
2022-09-14T09:37:51.377Z,11.10
2022-09-14T09:40:24.978Z,12.95
2022-09-14T09:43:18.678Z,15.00
2022-09-14T09:46:04.290Z,13.30
2022-09-14T09:48:45.550Z,13.63
2022-09-14T09:51:28.170Z,14.32
2022-09-14T09:54:03.918Z,15.80
2022-09-14T09:56:33.145Z,14.63
2022-09-14T09:59:00.396Z,13.60
2022-09-14T10:01:33.159Z,12.90
2022-09-14T10:04:25.901Z,13.80
2022-09-14T10:06:54.505Z,14.15
2022-09-14T10:09:23.905Z,15.70
2022-09-14T10:12:17.147Z,7.35
2022-09-14T10:14:44.135Z,17.55
2022-09-14T10:17:23.166Z,11.45
2022-09-14T10:19:55.120Z,14.95
2022-09-14T10:22:34.204Z,15.45
2022-09-14T10:25:04.379Z,12.50
2022-09-14T10:27:48.603Z,10.88
2022-09-14T10:30:20.099Z,11.38
2022-09-14T10:33:02.348Z,15.13
2022-09-14T10:35:39.451Z,14.15
2022-09-14T10:38:31.427Z,11.93
2022-09-14T10:41:07.517Z,12.60
2022-09-14T10:44:12.713Z,12.85
2022-09-14T10:47:06.730Z,10.70
2022-09-14T10:49:57.011Z,13.73
2022-09-14T10:52:53.255Z,10.07
2022-09-14T10:55:34.374Z,10.52
2022-09-14T10:58:01.496Z,12.45
2022-09-14T11:00:32.146Z,12.20
2022-09-14T11:03:22.521Z,11.93
2022-09-14T11:06:11.846Z,9.75
2022-09-14T11:09:14.061Z,10.88
2022-09-14T11:11:46.847Z,11.82
2022-09-14T11:14:42.940Z,10.40
2022-09-14T11:17:33.741Z,16.75
2022-09-14T11:20:42.797Z,11.90
2022-09-14T11:23:38.856Z,10.70
2022-09-14T11:26:24.791Z,8.52
2022-09-14T11:29:09.012Z,10.82
2022-09-14T11:32:10.240Z,14.10
2022-09-14T11:35:27.408Z,12.80
2022-09-14T11:38:08.526Z,13.80
2022-09-14T11:40:47.256Z,10.65
2022-09-14T11:43:35.105Z,11.63
2022-09-14T11:46:07.506Z,11.40
2022-09-14T11:48:47.871Z,9.63
2022-09-14T11:51:20.569Z,7.75
2022-09-14T11:53:47.761Z,9.20
2022-09-14T11:56:23.947Z,9.05
2022-09-14T11:58:52.392Z,13.68
2022-09-14T12:01:40.213Z,8.60
2022-09-14T12:04:13.468Z,9.10
2022-09-14T12:06:40.500Z,14.23
2022-09-14T12:09:21.251Z,11.80
2022-09-14T12:12:03.531Z,13.00
2022-09-14T12:14:40.677Z,8.50
2022-09-14T12:17:41.113Z,9.07
2022-09-14T12:20:29.606Z,7.80
2022-09-14T12:23:23.764Z,9.82
2022-09-14T12:26:12.795Z,7.35
2022-09-14T12:28:48.573Z,13.02
2022-09-14T12:31:37.494Z,5.22
2022-09-14T12:34:25.142Z,7.32
2022-09-14T12:36:52.355Z,10.40
2022-09-14T12:39:36.205Z,8.35
2022-09-14T12:42:30.105Z,6.75
2022-09-14T12:44:58.343Z,10.18
2022-09-14T12:47:25.387Z,5.88
2022-09-14T12:50:08.856Z,7.15
2022-09-14T12:52:56.546Z,7.75
2022-09-14T12:55:31.697Z,8.07
2022-09-14T13:00:55.505Z,6.72
2022-09-14T13:03:43.715Z,8.18
2022-09-14T13:06:14.819Z,8.32
2022-09-14T13:08:54.792Z,8.77
2022-09-14T13:11:30.985Z,8.45
2022-09-14T13:14:03.648Z,6.40
2022-09-14T13:16:46.016Z,6.88
2022-09-14T13:19:33.442Z,10.15
2022-09-14T13:22:02.757Z,7.88
2022-09-14T13:24:38.863Z,6.13
2022-09-14T13:27:18.736Z,7.30
2022-09-14T13:29:46.006Z,10.75
2022-09-14T13:32:22.096Z,7.60
2022-09-14T13:34:49.430Z,6.68
2022-09-14T13:37:16.890Z,7.38
2022-09-14T13:39:53.193Z,8.52
2022-09-14T13:42:22.246Z,5.95
2022-09-14T13:44:50.801Z,9.07
2022-09-14T13:47:21.465Z,8.93
2022-09-14T13:49:50.996Z,13.88
2022-09-14T13:52:33.965Z,7.68
2022-09-14T13:55:32.200Z,9.20
2022-09-14T13:58:26.586Z,7.80
2022-09-14T14:01:05.492Z,6.72
2022-09-14T14:03:49.131Z,6.30
2022-09-14T14:06:25.306Z,11.00
2022-09-14T14:08:58.651Z,9.55
2022-09-14T14:11:42.877Z,7.70
2022-09-14T14:14:13.767Z,12.55
2022-09-14T14:16:41.298Z,16.55
2022-09-14T14:19:28.855Z,13.60
2022-09-14T14:22:14.293Z,10.68
2022-09-14T14:25:12.211Z,8.88
2022-09-14T14:27:43.715Z,12.98
2022-09-14T14:30:23.966Z,19.08
2022-09-14T14:32:56.225Z,17.13
2022-09-14T14:35:27.672Z,18.75
2022-09-14T14:37:55.264Z,11.00
2022-09-14T14:40:23.643Z,14.40
2022-09-14T14:42:51.612Z,14.98
2022-09-14T14:45:26.755Z,9.15
2022-09-14T14:50:30.766Z,9.68
2022-09-14T14:52:58.747Z,9.80
2022-09-14T14:55:27.605Z,13.20
2022-09-14T14:57:58.349Z,15.40
2022-09-14T15:00:25.881Z,9.10
2022-09-14T15:02:53.116Z,11.98
2022-09-14T15:05:20.825Z,13.38
2022-09-14T15:07:49.921Z,11.30
2022-09-14T15:10:17.361Z,8.70
2022-09-14T15:12:44.574Z,11.48
2022-09-14T15:15:16.596Z,10.30
2022-09-14T15:17:43.861Z,10.80
2022-09-14T15:20:11.991Z,12.95
2022-09-14T15:22:41.410Z,11.10
2022-09-14T15:25:09.371Z,9.95
2022-09-14T15:27:36.716Z,12.45
2022-09-14T15:30:05.280Z,8.30
2022-09-14T15:32:32.576Z,11.13
2022-09-14T15:35:01.317Z,12.38
2022-09-14T15:37:31.554Z,15.48
2022-09-14T15:39:58.906Z,10.38
2022-09-14T15:42:27.266Z,8.98
2022-09-14T15:44:54.315Z,8.77
2022-09-14T15:47:21.431Z,8.27
2022-09-14T15:49:52.996Z,9.57
2022-09-14T15:52:22.688Z,13.48
2022-09-14T15:54:49.935Z,15.15
2022-09-14T15:57:16.995Z,10.25
2022-09-14T15:59:44.082Z,11.85
2022-09-14T16:02:12.564Z,14.25
2022-09-14T16:04:40.180Z,13.18
2022-09-14T16:07:11.550Z,16.65
2022-09-14T16:09:39.801Z,16.58
2022-09-14T16:12:08.667Z,12.32
2022-09-14T16:14:35.835Z,14.80
2022-09-14T16:17:03.695Z,7.72
2022-09-14T16:19:30.738Z,12.60
2022-09-14T16:21:57.895Z,11.20
2022-09-14T16:24:26.177Z,9.18
2022-09-14T16:26:54.255Z,11.35
2022-09-14T16:29:25.755Z,10.80
2022-09-14T16:31:53.066Z,9.40
2022-09-14T16:34:26.566Z,10.68
2022-09-14T16:36:53.756Z,8.60
2022-09-14T16:39:23.677Z,11.20
2022-09-14T16:41:51.265Z,10.27
2022-09-14T16:44:21.038Z,10.38
2022-09-14T16:46:49.645Z,10.82
2022-09-14T16:49:23.622Z,8.40
2022-09-14T16:51:54.506Z,10.43
2022-09-14T16:54:23.460Z,8.95
2022-09-14T16:56:50.866Z,11.48
2022-09-14T16:59:19.450Z,7.50
2022-09-14T17:01:50.819Z,17.90
2022-09-14T17:04:23.294Z,11.88
2022-09-14T17:06:52.008Z,11.52
2022-09-14T17:09:22.218Z,10.45
2022-09-14T17:11:49.727Z,11.43
2022-09-14T17:14:20.083Z,12.43
2022-09-14T17:16:47.754Z,9.45
2022-09-14T17:19:15.431Z,13.25
2022-09-14T17:21:44.496Z,10.30
2022-09-14T17:24:12.425Z,8.82
2022-09-14T17:26:39.961Z,11.02
2022-09-14T17:29:10.467Z,8.55
2022-09-14T17:31:40.529Z,10.00
2022-09-14T17:34:09.725Z,9.43
2022-09-14T17:36:38.310Z,11.82
2022-09-14T17:39:11.947Z,9.45
2022-09-14T17:41:40.423Z,8.77
2022-09-14T17:44:12.181Z,12.27
2022-09-14T17:46:48.206Z,9.40
2022-09-14T17:49:18.637Z,11.68
2022-09-14T17:51:45.725Z,10.70
2022-09-14T17:54:13.296Z,12.07
2022-09-14T17:56:40.692Z,9.00
2022-09-14T17:59:20.175Z,12.35
2022-09-14T18:01:49.006Z,10.80
2022-09-14T18:04:17.016Z,7.60
2022-09-14T18:06:47.215Z,9.38
2022-09-14T18:09:17.730Z,11.07
2022-09-14T18:11:45.641Z,8.85
2022-09-14T18:14:14.394Z,10.45
2022-09-14T18:16:42.452Z,9.98
2022-09-14T18:19:10.300Z,10.40
2022-09-14T18:21:37.438Z,8.57
2022-09-14T18:24:04.891Z,10.30
2022-09-14T18:26:33.021Z,9.32
2022-09-14T18:29:00.121Z,10.57
2022-09-14T18:31:27.645Z,7.88
2022-09-14T18:34:00.366Z,8.50
2022-09-14T18:36:29.454Z,9.07
2022-09-14T18:38:58.250Z,9.68
2022-09-14T18:41:25.946Z,8.60
2022-09-14T18:43:53.757Z,8.52
2022-09-14T18:46:25.708Z,6.22
2022-09-14T18:48:57.338Z,10.70
2022-09-14T18:51:25.156Z,6.50
2022-09-14T18:54:03.331Z,6.15
2022-09-14T18:56:33.421Z,8.20
2022-09-14T18:59:01.916Z,6.60
2022-09-14T19:01:29.265Z,6.35
2022-09-14T19:03:56.641Z,7.60
2022-09-14T19:06:24.550Z,4.95
2022-09-14T19:08:51.659Z,6.38
2022-09-14T19:11:24.391Z,8.60
2022-09-14T19:14:10.556Z,7.82
2022-09-14T19:16:39.849Z,9.20
2022-09-14T19:19:08.828Z,7.78
2022-09-14T19:21:36.006Z,5.97
2022-09-14T19:24:05.836Z,6.82
2022-09-14T19:26:35.525Z,10.57
2022-09-14T19:29:03.825Z,8.00
2022-09-14T19:31:31.471Z,9.02
2022-09-14T19:34:08.590Z,10.90
2022-09-14T19:36:36.396Z,10.35
2022-09-14T19:39:04.812Z,6.47
2022-09-14T19:41:35.315Z,8.00
2022-09-14T19:44:04.355Z,5.95
2022-09-14T19:46:36.328Z,6.85
2022-09-14T19:49:03.535Z,8.52
2022-09-14T19:51:33.050Z,7.47
2022-09-14T19:54:00.771Z,10.82
2022-09-14T19:56:30.590Z,9.80
2022-09-14T19:59:00.611Z,7.82
2022-09-14T20:01:29.305Z,6.60
2022-09-14T20:03:56.805Z,5.93
2022-09-14T20:06:29.073Z,8.93
2022-09-14T20:09:01.876Z,7.18
2022-09-14T20:11:30.585Z,5.47
2022-09-14T20:13:59.495Z,7.90
2022-09-14T20:16:34.560Z,7.82
2022-09-14T20:19:08.563Z,7.85
2022-09-14T20:21:40.376Z,8.30
2022-09-14T20:24:18.280Z,8.57
2022-09-14T20:26:50.210Z,6.97
2022-09-14T20:29:18.837Z,6.80
2022-09-14T20:31:46.780Z,6.45
2022-09-14T20:34:16.586Z,9.05
2022-09-14T20:36:43.987Z,7.95
2022-09-14T20:39:11.312Z,8.13
2022-09-14T20:41:38.455Z,7.18
2022-09-14T20:44:06.066Z,5.95
2022-09-14T20:46:36.208Z,6.22
2022-09-14T20:49:05.086Z,8.38
2022-09-14T20:51:32.616Z,6.78
2022-09-14T20:53:59.689Z,6.53
2022-09-14T20:56:30.109Z,6.47
2022-09-14T20:58:59.276Z,10.95
2022-09-14T21:01:29.601Z,5.82
2022-09-14T21:04:05.717Z,5.65
2022-09-14T21:06:35.099Z,6.38
2022-09-14T21:09:02.540Z,10.38
2022-09-14T21:11:31.327Z,9.90
2022-09-14T21:13:59.131Z,7.82
2022-09-14T21:16:30.516Z,6.70
2022-09-14T21:19:00.515Z,9.23
2022-09-14T21:21:28.930Z,7.13
2022-09-14T21:23:57.573Z,8.98
2022-09-14T21:26:25.739Z,7.30
2022-09-14T21:29:01.071Z,7.53
2022-09-14T21:33:59.310Z,7.75
2022-09-14T21:36:28.897Z,4.68
2022-09-14T21:38:59.982Z,7.68
2022-09-14T21:41:29.537Z,7.35
2022-09-14T21:43:57.431Z,9.10
2022-09-14T21:46:25.920Z,6.50
2022-09-14T21:48:54.122Z,8.13
2022-09-14T21:51:25.491Z,7.70
2022-09-14T21:53:55.310Z,7.00
2022-09-14T21:56:24.345Z,8.60
2022-09-14T21:58:53.306Z,8.27
2022-09-14T22:01:21.986Z,7.38
2022-09-14T22:03:51.602Z,9.25
2022-09-14T22:06:21.344Z,6.95
2022-09-14T22:08:49.451Z,7.60
2022-09-14T22:11:23.404Z,6.72
2022-09-14T22:13:59.470Z,10.18
2022-09-14T22:16:27.997Z,7.72
2022-09-14T22:18:57.819Z,6.22
2022-09-14T22:21:27.351Z,7.93
2022-09-14T22:23:58.035Z,5.88
2022-09-14T22:26:26.500Z,8.18
2022-09-14T22:28:54.555Z,8.48
2022-09-14T22:31:26.336Z,7.78
2022-09-14T22:33:55.621Z,8.73
2022-09-14T22:36:25.894Z,10.88
2022-09-14T22:38:57.046Z,8.25
2022-09-14T22:41:27.111Z,8.13
2022-09-14T22:43:57.041Z,8.10
2022-09-14T22:46:27.196Z,7.15
2022-09-14T22:48:55.531Z,7.97
2022-09-14T22:51:25.166Z,7.97
2022-09-14T22:53:53.061Z,8.15
2022-09-14T22:56:23.317Z,8.32
2022-09-14T22:58:50.971Z,5.97
2022-09-14T23:01:26.822Z,6.45
2022-09-14T23:04:02.871Z,7.18
2022-09-14T23:06:33.001Z,6.18
2022-09-14T23:09:00.627Z,6.97
2022-09-14T23:11:27.918Z,8.60
2022-09-14T23:13:55.109Z,9.07
2022-09-14T23:16:26.255Z,5.72
2022-09-14T23:19:06.895Z,9.65
2022-09-14T23:21:35.200Z,7.53
2022-09-14T23:24:05.331Z,7.43
2022-09-14T23:26:34.067Z,8.10
2022-09-14T23:29:06.805Z,7.63
2022-09-14T23:31:34.033Z,8.73
2022-09-14T23:34:03.611Z,6.07
2022-09-14T23:36:31.795Z,8.48
2022-09-14T23:38:59.487Z,5.00
2022-09-14T23:41:27.511Z,9.05
2022-09-14T23:43:54.947Z,7.63
2022-09-14T23:46:22.666Z,10.65
2022-09-14T23:48:50.121Z,7.30
2022-09-14T23:51:17.991Z,8.18
2022-09-14T23:53:45.270Z,8.02
2022-09-14T23:56:12.955Z,8.25
2022-09-14T23:58:42.065Z,7.72
