createdAt,value
2018-06-16T00:01:30.331Z,16.98
2018-06-16T00:04:55.072Z,17.03
2018-06-16T00:08:19.788Z,16.96
2018-06-16T00:11:44.555Z,16.93
2018-06-16T00:15:09.260Z,17.12
2018-06-16T00:18:33.910Z,17.15
2018-06-16T00:21:58.578Z,16.95
2018-06-16T00:25:23.321Z,16.98
2018-06-16T00:28:47.652Z,16.72
2018-06-16T00:32:12.426Z,16.64
2018-06-16T00:35:37.187Z,16.70
2018-06-16T00:39:01.882Z,16.75
2018-06-16T00:42:26.608Z,16.69
2018-06-16T00:45:51.356Z,16.63
2018-06-16T00:49:15.949Z,16.63
2018-06-16T00:52:40.722Z,16.42
2018-06-16T00:56:05.582Z,16.34
2018-06-16T00:59:30.290Z,16.26
2018-06-16T01:02:54.964Z,16.29
2018-06-16T01:06:19.727Z,16.20
2018-06-16T01:09:44.558Z,16.12
2018-06-16T01:13:09.242Z,15.90
2018-06-16T01:16:34.501Z,15.76
2018-06-16T01:20:00.307Z,15.92
2018-06-16T01:23:24.959Z,16.22
2018-06-16T01:26:49.625Z,16.01
2018-06-16T01:30:14.308Z,15.93
2018-06-16T01:33:38.957Z,15.72
2018-06-16T01:37:03.589Z,15.65
2018-06-16T01:40:27.983Z,15.71
2018-06-16T01:43:52.601Z,15.77
2018-06-16T01:47:17.246Z,15.70
2018-06-16T01:50:41.929Z,15.63
2018-06-16T01:54:06.531Z,15.55
2018-06-16T01:57:31.225Z,15.47
2018-06-16T02:00:55.948Z,15.38
2018-06-16T02:04:20.557Z,15.46
2018-06-16T02:07:45.229Z,15.29
2018-06-16T02:11:09.826Z,15.26
2018-06-16T02:14:34.537Z,15.29
2018-06-16T02:17:59.188Z,15.32
2018-06-16T02:21:23.846Z,15.13
2018-06-16T02:24:48.517Z,15.13
2018-06-16T02:28:13.133Z,15.13
2018-06-16T02:31:37.793Z,15.28
2018-06-16T02:35:02.471Z,15.17
2018-06-16T02:38:27.174Z,15.28
2018-06-16T02:41:51.865Z,15.18
2018-06-16T02:45:16.556Z,15.03
2018-06-16T02:48:41.195Z,15.04
2018-06-16T02:52:06.186Z,15.04
2018-06-16T02:55:30.905Z,15.18
2018-06-16T02:58:55.631Z,15.23
2018-06-16T03:02:20.247Z,15.04
2018-06-16T03:05:44.915Z,14.92
2018-06-16T03:09:10.369Z,14.96
2018-06-16T03:12:34.722Z,15.02
2018-06-16T03:15:59.426Z,15.08
2018-06-16T03:19:24.101Z,15.23
2018-06-16T03:22:48.844Z,14.95
2018-06-16T03:26:13.511Z,14.84
2018-06-16T03:29:38.153Z,14.70
2018-06-16T03:33:02.756Z,14.74
2018-06-16T03:36:27.437Z,14.62
2018-06-16T03:39:52.129Z,14.66
2018-06-16T03:43:16.789Z,14.69
2018-06-16T03:46:41.531Z,14.52
2018-06-16T03:50:06.421Z,14.63
2018-06-16T03:53:31.162Z,14.66
2018-06-16T03:56:56.229Z,14.51
2018-06-16T04:00:20.931Z,14.73
2018-06-16T04:03:45.621Z,14.75
2018-06-16T04:07:10.263Z,14.92
2018-06-16T04:10:34.935Z,14.89
2018-06-16T04:13:59.593Z,14.89
2018-06-16T04:17:24.249Z,15.18
2018-06-16T04:20:48.951Z,15.35
2018-06-16T04:24:13.710Z,15.11
2018-06-16T04:27:38.486Z,15.17
2018-06-16T04:31:02.834Z,15.15
2018-06-16T04:34:27.517Z,15.29
2018-06-16T04:37:52.331Z,15.37
2018-06-16T04:41:16.980Z,15.38
2018-06-16T04:44:41.621Z,15.28
2018-06-16T04:48:06.387Z,15.29
2018-06-16T04:51:31.041Z,15.49
2018-06-16T04:54:55.725Z,15.59
2018-06-16T04:58:20.411Z,15.65
2018-06-16T05:01:45.067Z,16.05
2018-06-16T05:05:09.801Z,15.80
2018-06-16T05:08:34.482Z,16.09
2018-06-16T05:11:59.252Z,16.10
2018-06-16T05:15:23.916Z,16.22
2018-06-16T05:18:48.616Z,16.26
2018-06-16T05:22:13.331Z,16.56
2018-06-16T05:25:38.017Z,16.71
2018-06-16T05:29:02.692Z,16.74
2018-06-16T05:32:27.332Z,16.94
2018-06-16T05:35:52.043Z,17.09
2018-06-16T05:39:16.413Z,16.74
2018-06-16T05:42:41.051Z,16.76
2018-06-16T05:46:05.935Z,17.10
2018-06-16T05:49:30.739Z,17.14
2018-06-16T05:52:55.390Z,17.37
2018-06-16T05:56:19.728Z,17.10
2018-06-16T05:59:44.602Z,17.30
2018-06-16T06:03:09.321Z,17.24
2018-06-16T06:06:33.999Z,17.25
2018-06-16T06:09:58.683Z,17.47
2018-06-16T06:13:23.435Z,17.41
2018-06-16T06:16:48.189Z,17.57
2018-06-16T06:20:12.520Z,17.46
2018-06-16T06:23:37.265Z,17.55
2018-06-16T06:27:01.983Z,17.83
2018-06-16T06:30:26.935Z,17.80
2018-06-16T06:33:51.762Z,17.83
2018-06-16T06:37:16.545Z,17.80
2018-06-16T06:40:41.373Z,17.94
2018-06-16T06:44:06.333Z,17.90
2018-06-16T06:47:31.041Z,18.18
2018-06-16T06:50:56.303Z,18.39
2018-06-16T06:54:20.969Z,18.50
2018-06-16T06:57:45.719Z,18.53
2018-06-16T07:01:10.648Z,18.60
2018-06-16T07:04:35.372Z,18.79
2018-06-16T07:08:00.157Z,18.57
2018-06-16T07:11:24.913Z,18.95
2018-06-16T07:14:49.770Z,19.25
2018-06-16T07:18:14.594Z,19.20
2018-06-16T07:21:39.015Z,19.06
2018-06-16T07:25:03.759Z,19.33
2018-06-16T07:28:28.602Z,19.51
2018-06-16T07:31:53.641Z,19.65
2018-06-16T07:35:18.059Z,19.84
2018-06-16T07:38:42.771Z,19.78
2018-06-16T07:42:07.505Z,19.87
2018-06-16T07:45:32.188Z,20.33
2018-06-16T07:48:56.538Z,20.15
2018-06-16T07:52:21.149Z,20.41
2018-06-16T07:55:45.869Z,20.58
2018-06-16T07:59:10.666Z,20.83
2018-06-16T08:02:35.499Z,20.44
2018-06-16T08:06:00.301Z,20.53
2018-06-16T08:09:25.054Z,20.77
2018-06-16T08:12:49.996Z,20.85
2018-06-16T08:16:14.683Z,20.91
2018-06-16T08:19:39.458Z,21.03
2018-06-16T08:23:03.822Z,21.04
2018-06-16T08:26:28.630Z,21.23
2018-06-16T08:29:53.410Z,21.24
2018-06-16T08:33:18.146Z,21.61
2018-06-16T08:36:42.914Z,21.48
2018-06-16T08:40:07.704Z,21.50
2018-06-16T08:43:32.143Z,21.54
2018-06-16T08:46:56.903Z,21.76
2018-06-16T08:50:21.702Z,21.85
2018-06-16T08:53:46.505Z,21.79
2018-06-16T08:57:11.253Z,21.94
2018-06-16T09:00:36.098Z,22.09
2018-06-16T09:04:00.772Z,21.91
2018-06-16T09:07:25.468Z,22.02
2018-06-16T09:10:49.907Z,22.13
2018-06-16T09:14:14.661Z,22.04
2018-06-16T09:17:39.563Z,22.38
2018-06-16T09:21:05.175Z,22.48
2018-06-16T09:24:29.969Z,22.82
2018-06-16T09:27:54.740Z,23.01
2018-06-16T09:31:19.001Z,22.84
2018-06-16T09:34:43.668Z,23.29
2018-06-16T09:38:08.422Z,22.73
2018-06-16T09:41:33.126Z,23.21
2018-06-16T09:44:57.858Z,23.03
2018-06-16T09:48:22.545Z,23.23
2018-06-16T09:51:47.336Z,23.77
2018-06-16T09:55:13.733Z,23.37
2018-06-16T09:58:38.448Z,23.31
2018-06-16T10:02:03.142Z,23.40
2018-06-16T10:05:27.974Z,23.36
2018-06-16T10:08:52.813Z,23.35
2018-06-16T10:12:17.546Z,23.39
2018-06-16T10:15:42.292Z,23.38
2018-06-16T10:19:07.053Z,23.39
2018-06-16T10:22:31.846Z,23.52
2018-06-16T10:25:56.651Z,23.48
2018-06-16T10:29:21.401Z,23.42
2018-06-16T10:32:46.173Z,23.55
2018-06-16T10:36:10.887Z,23.65
2018-06-16T10:39:35.673Z,23.80
2018-06-16T10:43:00.185Z,23.88
2018-06-16T10:46:25.106Z,24.08
2018-06-16T10:49:50.103Z,24.07
2018-06-16T10:53:14.852Z,23.85
2018-06-16T10:56:39.597Z,24.17
2018-06-16T11:00:04.483Z,24.21
2018-06-16T11:03:29.290Z,24.40
2018-06-16T11:06:54.095Z,24.37
2018-06-16T11:10:19.181Z,24.29
2018-06-16T11:13:43.633Z,24.67
2018-06-16T11:17:08.416Z,25.04
2018-06-16T11:20:33.331Z,24.41
2018-06-16T11:23:58.537Z,25.11
2018-06-16T11:27:23.141Z,25.30
2018-06-16T11:30:48.044Z,24.87
2018-06-16T11:34:12.879Z,24.86
2018-06-16T11:37:37.407Z,25.32
2018-06-16T11:41:02.172Z,25.66
2018-06-16T11:44:26.903Z,25.83
2018-06-16T11:47:51.657Z,24.97
2018-06-16T11:51:16.646Z,25.52
2018-06-16T11:54:41.428Z,25.52
2018-06-16T11:58:06.328Z,25.52
2018-06-16T12:01:32.140Z,25.89
2018-06-16T12:04:56.901Z,25.80
2018-06-16T12:08:21.607Z,25.70
2018-06-16T12:11:46.350Z,26.32
2018-06-16T12:15:11.174Z,25.97
2018-06-16T12:18:35.557Z,25.94
2018-06-16T12:21:59.965Z,26.33
2018-06-16T12:25:24.303Z,26.09
2018-06-16T12:28:49.051Z,26.75
2018-06-16T12:32:13.841Z,26.28
2018-06-16T12:35:39.011Z,26.08
2018-06-16T12:39:03.779Z,26.05
2018-06-16T12:42:28.701Z,26.27
2018-06-16T12:45:53.443Z,26.56
2018-06-16T12:49:18.219Z,27.10
2018-06-16T12:52:42.936Z,26.59
2018-06-16T12:56:07.700Z,26.57
2018-06-16T12:59:32.064Z,26.95
2018-06-16T13:02:56.718Z,27.29
2018-06-16T13:06:21.561Z,26.17
2018-06-16T13:09:46.341Z,26.27
2018-06-16T13:13:11.013Z,26.41
2018-06-16T13:16:35.823Z,26.53
2018-06-16T13:20:00.240Z,27.19
2018-06-16T13:23:24.566Z,26.88
2018-06-16T13:26:49.349Z,27.42
2018-06-16T13:30:14.022Z,27.86
2018-06-16T13:33:38.701Z,27.16
2018-06-16T13:37:03.476Z,27.48
2018-06-16T13:40:28.157Z,27.31
2018-06-16T13:43:52.856Z,26.68
2018-06-16T13:47:17.904Z,27.25
2018-06-16T13:50:42.847Z,26.62
2018-06-16T13:54:07.586Z,26.60
2018-06-16T13:57:31.947Z,27.20
2018-06-16T14:00:56.679Z,26.51
2018-06-16T14:04:21.442Z,27.21
2018-06-16T14:07:46.108Z,26.36
2018-06-16T14:11:10.838Z,27.13
2018-06-16T14:14:35.507Z,26.98
2018-06-16T14:18:00.265Z,27.46
2018-06-16T14:21:24.987Z,27.29
2018-06-16T14:24:49.772Z,27.32
2018-06-16T14:28:14.437Z,27.33
2018-06-16T14:31:39.236Z,27.15
2018-06-16T14:35:04.059Z,27.42
2018-06-16T14:38:28.689Z,27.32
2018-06-16T14:41:53.392Z,27.77
2018-06-16T14:45:18.114Z,27.63
2018-06-16T14:48:42.865Z,27.53
2018-06-16T14:52:07.201Z,27.10
2018-06-16T14:55:31.924Z,26.74
2018-06-16T14:58:56.647Z,27.08
2018-06-16T15:02:21.360Z,27.07
2018-06-16T15:05:46.046Z,27.83
2018-06-16T15:09:11.673Z,27.20
2018-06-16T15:12:36.266Z,27.98
2018-06-16T15:16:00.976Z,27.82
2018-06-16T15:19:25.328Z,28.58
2018-06-16T15:22:50.077Z,28.53
2018-06-16T15:26:14.757Z,28.34
2018-06-16T15:29:39.550Z,28.59
2018-06-16T15:33:04.332Z,29.36
2018-06-16T15:36:29.208Z,29.05
2018-06-16T15:39:54.070Z,28.91
2018-06-16T15:43:18.831Z,29.01
2018-06-16T15:46:43.532Z,28.45
2018-06-16T15:50:08.154Z,28.86
2018-06-16T15:53:32.544Z,29.23
2018-06-16T15:56:57.306Z,29.88
2018-06-16T16:00:22.043Z,29.12
2018-06-16T16:03:47.052Z,28.87
2018-06-16T16:07:11.553Z,29.99
2018-06-16T16:10:36.197Z,28.69
2018-06-16T16:14:01.001Z,28.12
2018-06-16T16:17:25.640Z,29.48
2018-06-16T16:20:50.305Z,28.59
2018-06-16T16:24:14.979Z,27.51
2018-06-16T16:27:39.288Z,27.44
2018-06-16T16:31:03.680Z,26.75
2018-06-16T16:34:28.383Z,26.77
2018-06-16T16:37:52.745Z,27.92
2018-06-16T16:41:17.105Z,28.96
2018-06-16T16:44:41.677Z,29.55
2018-06-16T16:48:06.373Z,29.21
2018-06-16T16:51:31.130Z,27.49
2018-06-16T16:54:55.843Z,27.90
2018-06-16T16:58:20.543Z,29.00
2018-06-16T17:01:45.295Z,27.34
2018-06-16T17:05:10.005Z,27.71
2018-06-16T17:08:34.315Z,27.13
2018-06-16T17:11:59.065Z,26.94
2018-06-16T17:15:23.395Z,27.35
2018-06-16T17:18:48.060Z,28.46
2018-06-16T17:22:12.719Z,28.85
2018-06-16T17:25:37.455Z,28.40
2018-06-16T17:29:01.766Z,28.57
2018-06-16T17:32:26.437Z,26.98
2018-06-16T17:35:51.075Z,26.68
2018-06-16T17:39:15.729Z,27.50
2018-06-16T17:42:40.350Z,27.81
2018-06-16T17:46:05.010Z,27.65
2018-06-16T17:49:29.688Z,26.99
2018-06-16T17:52:54.355Z,27.60
2018-06-16T17:56:19.123Z,27.49
2018-06-16T17:59:43.919Z,27.54
2018-06-16T18:03:08.655Z,27.46
2018-06-16T18:06:33.500Z,27.31
2018-06-16T18:09:58.161Z,27.46
2018-06-16T18:13:22.859Z,26.82
2018-06-16T18:16:47.292Z,27.12
2018-06-16T18:20:11.972Z,27.08
2018-06-16T18:23:36.705Z,26.45
2018-06-16T18:27:01.452Z,26.35
2018-06-16T18:30:26.052Z,25.50
2018-06-16T18:33:50.849Z,25.78
2018-06-16T18:37:15.653Z,25.33
2018-06-16T18:40:40.295Z,25.10
2018-06-16T18:44:05.389Z,24.85
2018-06-16T18:47:29.843Z,24.60
2018-06-16T18:50:54.645Z,24.51
2018-06-16T18:54:19.329Z,24.41
2018-06-16T18:57:45.331Z,24.23
2018-06-16T19:01:10.445Z,24.23
2018-06-16T19:04:34.758Z,24.07
2018-06-16T19:07:59.559Z,24.00
2018-06-16T19:11:24.327Z,23.92
2018-06-16T19:14:49.262Z,23.72
2018-06-16T19:18:13.971Z,23.72
2018-06-16T19:21:38.605Z,23.67
2018-06-16T19:25:03.425Z,23.59
2018-06-16T19:28:28.126Z,23.43
2018-06-16T19:31:52.976Z,23.50
2018-06-16T19:35:17.735Z,23.54
2018-06-16T19:38:42.415Z,23.32
2018-06-16T19:42:07.032Z,23.32
2018-06-16T19:45:31.720Z,23.30
2018-06-16T19:48:56.040Z,23.29
2018-06-16T19:52:20.794Z,23.06
2018-06-16T19:55:45.476Z,23.04
2018-06-16T19:59:10.276Z,22.95
2018-06-16T20:02:34.641Z,22.87
2018-06-16T20:05:59.607Z,22.82
2018-06-16T20:09:24.278Z,22.88
2018-06-16T20:12:48.975Z,22.77
2018-06-16T20:16:13.667Z,22.70
2018-06-16T20:19:38.331Z,22.51
2018-06-16T20:23:02.989Z,22.37
2018-06-16T20:26:27.631Z,22.25
2018-06-16T20:29:52.489Z,22.39
2018-06-16T20:33:17.144Z,22.19
2018-06-16T20:36:41.624Z,22.19
2018-06-16T20:40:06.419Z,22.28
2018-06-16T20:43:31.126Z,22.19
2018-06-16T20:46:55.732Z,22.05
2018-06-16T20:50:20.429Z,21.94
2018-06-16T20:53:45.116Z,21.92
2018-06-16T20:57:09.777Z,21.93
2018-06-16T21:00:34.413Z,21.97
2018-06-16T21:03:59.464Z,21.90
2018-06-16T21:07:24.083Z,21.89
2018-06-16T21:10:48.737Z,21.78
2018-06-16T21:14:13.420Z,21.82
2018-06-16T21:17:37.756Z,21.80
2018-06-16T21:21:02.401Z,21.60
2018-06-16T21:24:27.077Z,21.68
2018-06-16T21:27:51.791Z,21.49
2018-06-16T21:31:16.469Z,21.57
2018-06-16T21:34:41.213Z,21.54
2018-06-16T21:38:05.961Z,21.34
2018-06-16T21:41:30.629Z,21.32
2018-06-16T21:44:55.225Z,21.37
2018-06-16T21:48:20.006Z,21.25
2018-06-16T21:51:44.675Z,21.26
2018-06-16T21:55:09.307Z,21.30
2018-06-16T21:58:34.020Z,21.05
2018-06-16T22:01:58.759Z,20.89
2018-06-16T22:05:26.336Z,20.79
2018-06-16T22:08:51.004Z,20.85
2018-06-16T22:12:15.713Z,20.76
2018-06-16T22:15:40.415Z,20.78
2018-06-16T22:19:05.109Z,20.63
2018-06-16T22:22:29.869Z,20.52
2018-06-16T22:25:54.545Z,20.58
2018-06-16T22:29:19.214Z,20.55
2018-06-16T22:32:43.854Z,20.29
2018-06-16T22:36:08.657Z,20.24
2018-06-16T22:39:33.439Z,20.09
2018-06-16T22:42:57.835Z,20.22
2018-06-16T22:46:22.668Z,20.24
2018-06-16T22:49:47.587Z,20.21
2018-06-16T22:53:12.431Z,20.27
2018-06-16T22:56:37.196Z,20.12
2018-06-16T23:00:02.029Z,20.15
2018-06-16T23:03:26.770Z,20.18
2018-06-16T23:06:51.411Z,20.17
2018-06-16T23:10:16.090Z,20.05
2018-06-16T23:13:40.747Z,20.18
2018-06-16T23:17:05.588Z,20.17
2018-06-16T23:20:30.356Z,20.23
2018-06-16T23:23:55.117Z,20.37
2018-06-16T23:27:19.799Z,20.40
2018-06-16T23:30:44.520Z,20.38
2018-06-16T23:34:09.175Z,20.33
2018-06-16T23:37:33.883Z,20.27
2018-06-16T23:40:58.828Z,20.33
2018-06-16T23:44:23.499Z,20.36
2018-06-16T23:47:48.141Z,20.14
2018-06-16T23:51:12.495Z,20.16
2018-06-16T23:54:37.141Z,20.08
2018-06-16T23:58:01.845Z,20.11
