createdAt,value
2019-01-09T00:02:18.864Z,82.57
2019-01-09T00:04:45.689Z,83.05
2019-01-09T00:07:14.181Z,83.30
2019-01-09T00:09:41.009Z,83.30
2019-01-09T00:12:07.775Z,83.55
2019-01-09T00:14:34.552Z,83.55
2019-01-09T00:17:01.554Z,82.82
2019-01-09T00:19:28.384Z,82.82
2019-01-09T00:21:55.669Z,84.04
2019-01-09T00:24:22.658Z,83.42
2019-01-09T00:26:49.728Z,83.42
2019-01-09T00:29:16.574Z,83.34
2019-01-09T00:31:43.323Z,83.76
2019-01-09T00:34:10.076Z,83.76
2019-01-09T00:36:36.869Z,83.14
2019-01-09T00:39:05.455Z,83.20
2019-01-09T00:41:32.221Z,83.20
2019-01-09T00:43:58.979Z,83.53
2019-01-09T00:46:25.985Z,83.84
2019-01-09T00:48:52.972Z,83.48
2019-01-09T00:51:19.792Z,83.48
2019-01-09T00:53:46.578Z,83.18
2019-01-09T00:56:13.375Z,82.72
2019-01-09T00:58:40.114Z,82.42
2019-01-09T01:01:07.165Z,82.62
2019-01-09T01:04:08.660Z,82.62
2019-01-09T01:07:17.312Z,82.38
2019-01-09T01:10:21.072Z,82.49
2019-01-09T01:13:14.964Z,82.68
2019-01-09T01:16:35.933Z,82.15
2019-01-09T01:19:14.767Z,82.23
2019-01-09T01:21:53.376Z,82.17
2019-01-09T01:24:41.516Z,83.05
2019-01-09T01:27:45.151Z,83.05
2019-01-09T01:31:04.808Z,83.24
2019-01-09T01:33:44.876Z,83.70
2019-01-09T01:36:53.713Z,84.08
2019-01-09T01:39:32.723Z,84.21
2019-01-09T01:42:36.423Z,83.72
2019-01-09T01:45:19.372Z,83.57
2019-01-09T01:48:20.703Z,83.91
2019-01-09T01:51:16.637Z,83.91
2019-01-09T01:54:06.125Z,84.22
2019-01-09T01:56:46.869Z,83.62
2019-01-09T02:00:07.361Z,82.71
2019-01-09T02:02:52.748Z,82.71
2019-01-09T02:06:10.787Z,83.46
2019-01-09T02:09:09.780Z,83.60
2019-01-09T02:12:01.933Z,83.63
2019-01-09T02:15:19.885Z,83.47
2019-01-09T02:18:21.849Z,83.70
2019-01-09T02:21:07.927Z,83.74
2019-01-09T02:24:04.341Z,83.89
2019-01-09T02:26:51.682Z,83.11
2019-01-09T02:29:53.834Z,83.55
2019-01-09T02:32:30.950Z,83.13
2019-01-09T02:34:57.705Z,83.04
2019-01-09T02:37:26.472Z,83.04
2019-01-09T02:39:53.415Z,82.88
2019-01-09T02:42:20.236Z,82.90
2019-01-09T02:44:46.953Z,82.30
2019-01-09T02:47:13.840Z,82.30
2019-01-09T02:49:40.591Z,83.44
2019-01-09T02:52:07.503Z,83.44
2019-01-09T02:54:34.503Z,83.38
2019-01-09T02:57:04.038Z,83.13
2019-01-09T02:59:30.798Z,83.13
2019-01-09T03:01:58.443Z,83.56
2019-01-09T03:04:25.255Z,83.20
2019-01-09T03:06:52.128Z,83.39
2019-01-09T03:09:19.101Z,83.00
2019-01-09T03:11:45.877Z,82.63
2019-01-09T03:14:12.908Z,82.63
2019-01-09T03:16:39.888Z,81.57
2019-01-09T03:19:07.120Z,81.57
2019-01-09T03:21:33.900Z,81.69
2019-01-09T03:24:02.997Z,81.26
2019-01-09T03:26:29.875Z,81.32
2019-01-09T03:28:56.833Z,80.20
2019-01-09T03:31:23.704Z,80.20
2019-01-09T03:33:50.691Z,80.55
2019-01-09T03:36:18.864Z,80.52
2019-01-09T03:38:45.825Z,80.52
2019-01-09T03:41:12.721Z,79.42
2019-01-09T03:43:39.512Z,79.42
2019-01-09T03:46:06.410Z,79.35
2019-01-09T03:48:33.146Z,79.02
2019-01-09T03:50:59.940Z,79.09
2019-01-09T03:53:26.807Z,79.59
2019-01-09T03:55:53.582Z,79.48
2019-01-09T03:58:20.456Z,79.78
2019-01-09T04:00:47.240Z,79.78
2019-01-09T04:03:14.283Z,79.23
2019-01-09T04:05:41.045Z,79.55
2019-01-09T04:08:08.059Z,79.32
2019-01-09T04:10:34.929Z,79.76
2019-01-09T04:13:01.734Z,79.76
2019-01-09T04:15:28.579Z,79.39
2019-01-09T04:17:55.343Z,78.78
2019-01-09T04:20:22.150Z,78.78
2019-01-09T04:22:48.947Z,79.41
2019-01-09T04:25:18.752Z,79.20
2019-01-09T04:27:45.899Z,79.64
2019-01-09T04:30:12.758Z,79.64
2019-01-09T04:32:41.407Z,78.61
2019-01-09T04:35:08.145Z,77.92
2019-01-09T04:37:36.164Z,78.04
2019-01-09T04:40:03.276Z,77.83
2019-01-09T04:42:30.060Z,77.01
2019-01-09T04:44:56.862Z,77.01
2019-01-09T04:47:23.647Z,77.07
2019-01-09T04:49:50.477Z,77.10
2019-01-09T04:52:17.609Z,76.75
2019-01-09T04:54:44.365Z,76.85
2019-01-09T04:57:12.283Z,76.41
2019-01-09T04:59:39.287Z,76.20
2019-01-09T05:02:06.059Z,77.30
2019-01-09T05:04:33.354Z,77.30
2019-01-09T05:07:00.910Z,76.37
2019-01-09T05:09:27.821Z,76.37
2019-01-09T05:11:54.808Z,75.79
2019-01-09T05:14:24.517Z,75.93
2019-01-09T05:16:51.314Z,76.27
2019-01-09T05:19:18.063Z,76.55
2019-01-09T05:21:44.826Z,76.55
2019-01-09T05:24:11.558Z,77.16
2019-01-09T05:26:38.385Z,77.83
2019-01-09T05:29:05.256Z,77.83
2019-01-09T05:31:32.205Z,78.01
2019-01-09T05:33:58.916Z,78.01
2019-01-09T05:36:25.889Z,77.58
2019-01-09T05:38:52.627Z,77.52
2019-01-09T05:41:19.361Z,77.52
2019-01-09T05:43:46.324Z,78.48
2019-01-09T05:46:13.199Z,78.28
2019-01-09T05:48:40.055Z,78.10
2019-01-09T05:51:06.802Z,79.20
2019-01-09T05:53:34.096Z,80.86
2019-01-09T05:56:01.027Z,80.86
2019-01-09T05:58:27.859Z,82.54
2019-01-09T06:00:54.673Z,82.76
2019-01-09T06:03:21.876Z,83.46
2019-01-09T06:05:48.691Z,83.93
2019-01-09T06:08:17.347Z,84.03
2019-01-09T06:10:44.282Z,83.34
2019-01-09T06:13:11.543Z,83.95
2019-01-09T06:15:38.293Z,83.85
2019-01-09T06:18:05.100Z,83.34
2019-01-09T06:20:31.815Z,83.34
2019-01-09T06:22:59.231Z,84.36
2019-01-09T06:25:26.041Z,83.78
2019-01-09T06:27:52.881Z,83.78
2019-01-09T06:30:19.713Z,83.93
2019-01-09T06:32:46.477Z,83.93
2019-01-09T06:35:13.483Z,83.97
2019-01-09T06:37:40.455Z,83.97
2019-01-09T06:40:07.644Z,83.60
2019-01-09T06:42:34.674Z,83.35
2019-01-09T06:45:01.517Z,82.80
2019-01-09T06:47:28.355Z,81.91
2019-01-09T06:49:55.283Z,81.88
2019-01-09T06:52:22.228Z,81.22
2019-01-09T06:54:49.416Z,80.32
2019-01-09T06:57:16.348Z,79.58
2019-01-09T06:59:43.272Z,79.58
2019-01-09T07:02:09.995Z,79.40
2019-01-09T07:04:36.779Z,79.34
2019-01-09T07:07:03.771Z,79.16
2019-01-09T07:09:30.808Z,79.46
2019-01-09T07:11:58.086Z,80.21
2019-01-09T07:14:24.892Z,80.39
2019-01-09T07:16:52.019Z,79.41
2019-01-09T07:19:18.824Z,79.41
2019-01-09T07:21:45.989Z,79.78
2019-01-09T07:24:12.965Z,79.37
2019-01-09T07:26:39.836Z,79.37
2019-01-09T07:29:06.602Z,80.57
2019-01-09T07:31:33.385Z,81.06
2019-01-09T07:34:00.183Z,80.90
2019-01-09T07:36:27.041Z,81.46
2019-01-09T07:38:53.796Z,80.49
2019-01-09T07:41:20.548Z,81.24
2019-01-09T07:43:47.692Z,81.42
2019-01-09T07:46:14.626Z,80.37
2019-01-09T07:48:41.508Z,79.73
2019-01-09T07:51:09.040Z,80.14
2019-01-09T07:53:36.078Z,80.14
2019-01-09T07:56:03.149Z,79.94
2019-01-09T07:58:29.900Z,79.57
2019-01-09T08:00:57.499Z,79.81
2019-01-09T08:03:25.977Z,79.14
2019-01-09T08:05:53.029Z,79.14
2019-01-09T08:08:20.083Z,78.07
2019-01-09T08:10:46.929Z,78.07
2019-01-09T08:13:13.898Z,77.15
2019-01-09T08:15:40.771Z,77.99
2019-01-09T08:18:07.659Z,77.99
2019-01-09T08:20:35.058Z,78.10
2019-01-09T08:23:02.127Z,77.01
2019-01-09T08:25:29.078Z,76.60
2019-01-09T08:27:55.802Z,75.68
2019-01-09T08:30:22.595Z,75.68
2019-01-09T08:32:49.472Z,75.54
2019-01-09T08:35:17.823Z,75.70
2019-01-09T08:37:44.872Z,74.60
2019-01-09T08:40:11.782Z,74.79
2019-01-09T08:42:41.259Z,74.79
2019-01-09T08:45:08.162Z,74.92
2019-01-09T08:47:35.154Z,75.03
2019-01-09T08:50:04.651Z,75.06
2019-01-09T08:52:32.662Z,75.10
2019-01-09T08:54:59.652Z,74.67
2019-01-09T08:57:26.360Z,73.85
2019-01-09T08:59:54.068Z,73.54
2019-01-09T09:02:21.183Z,74.16
2019-01-09T09:04:48.250Z,74.16
2019-01-09T09:07:15.012Z,74.23
2019-01-09T09:09:42.191Z,74.23
2019-01-09T09:12:09.003Z,73.47
2019-01-09T09:14:35.822Z,73.53
2019-01-09T09:17:03.085Z,74.03
2019-01-09T09:19:29.816Z,73.74
2019-01-09T09:21:58.607Z,73.41
2019-01-09T09:24:27.577Z,73.41
2019-01-09T09:26:54.350Z,72.85
2019-01-09T09:29:21.135Z,73.67
2019-01-09T09:31:47.902Z,74.22
2019-01-09T09:34:14.628Z,73.61
2019-01-09T09:36:41.722Z,74.46
2019-01-09T09:39:10.362Z,74.78
2019-01-09T09:41:37.242Z,76.04
2019-01-09T09:44:04.214Z,75.75
2019-01-09T09:46:30.961Z,75.23
2019-01-09T09:48:57.860Z,75.41
2019-01-09T09:51:24.720Z,74.75
2019-01-09T09:53:51.469Z,74.56
2019-01-09T09:56:20.305Z,74.18
2019-01-09T09:58:50.065Z,74.18
2019-01-09T10:01:16.996Z,73.84
2019-01-09T10:03:46.327Z,73.82
2019-01-09T10:06:13.330Z,73.82
2019-01-09T10:08:40.206Z,74.30
2019-01-09T10:11:07.557Z,73.68
2019-01-09T10:13:34.319Z,72.81
2019-01-09T10:16:01.722Z,73.34
2019-01-09T10:18:28.590Z,72.43
2019-01-09T10:20:55.371Z,72.60
2019-01-09T10:23:22.358Z,73.15
2019-01-09T10:25:49.318Z,72.47
2019-01-09T10:28:16.106Z,72.47
2019-01-09T10:30:43.410Z,72.31
2019-01-09T10:33:10.281Z,71.75
2019-01-09T10:35:37.085Z,72.70
2019-01-09T10:38:06.330Z,71.87
2019-01-09T10:40:36.221Z,72.89
2019-01-09T10:43:03.954Z,72.89
2019-01-09T10:45:31.022Z,71.24
2019-01-09T10:47:57.919Z,71.59
2019-01-09T10:50:24.994Z,71.27
2019-01-09T10:52:52.363Z,70.70
2019-01-09T10:55:19.491Z,70.70
2019-01-09T10:57:48.419Z,70.83
2019-01-09T11:00:25.135Z,70.43
2019-01-09T11:02:52.219Z,70.19
2019-01-09T11:05:19.137Z,70.33
2019-01-09T11:07:45.891Z,69.58
2019-01-09T11:10:14.033Z,69.40
2019-01-09T11:12:40.804Z,69.66
2019-01-09T11:15:08.914Z,70.06
2019-01-09T11:17:35.837Z,69.68
2019-01-09T11:20:04.095Z,68.75
2019-01-09T11:22:31.344Z,68.60
2019-01-09T11:25:01.850Z,68.13
2019-01-09T11:27:28.722Z,68.13
2019-01-09T11:29:55.712Z,67.63
2019-01-09T11:32:25.290Z,68.51
2019-01-09T11:34:54.404Z,70.16
2019-01-09T11:37:21.544Z,71.76
2019-01-09T11:39:48.503Z,72.81
2019-01-09T11:42:18.233Z,73.10
2019-01-09T11:44:45.177Z,72.23
2019-01-09T11:47:12.207Z,71.50
2019-01-09T11:49:39.139Z,68.65
2019-01-09T11:52:06.041Z,67.28
2019-01-09T11:54:32.921Z,67.28
2019-01-09T11:57:00.835Z,67.64
2019-01-09T11:59:27.820Z,67.90
2019-01-09T12:01:56.145Z,67.56
2019-01-09T12:04:23.176Z,64.03
2019-01-09T12:06:50.677Z,64.03
2019-01-09T12:09:19.000Z,64.66
2019-01-09T12:11:46.207Z,65.24
2019-01-09T12:14:13.112Z,63.93
2019-01-09T12:16:40.211Z,62.97
2019-01-09T12:19:07.144Z,63.79
2019-01-09T12:21:35.215Z,62.73
2019-01-09T12:24:02.279Z,61.76
2019-01-09T12:26:29.325Z,61.76
2019-01-09T12:28:56.539Z,61.51
2019-01-09T12:31:23.501Z,60.25
2019-01-09T12:33:51.299Z,61.14
2019-01-09T12:36:21.158Z,60.85
2019-01-09T12:38:48.063Z,59.72
2019-01-09T12:41:15.306Z,59.46
2019-01-09T12:43:42.608Z,58.71
2019-01-09T12:46:09.654Z,59.88
2019-01-09T12:48:36.664Z,60.10
2019-01-09T12:51:03.463Z,59.96
2019-01-09T12:53:34.008Z,60.21
2019-01-09T12:56:00.142Z,59.90
2019-01-09T12:58:27.209Z,60.37
2019-01-09T13:00:54.146Z,60.57
2019-01-09T13:03:21.027Z,60.57
2019-01-09T13:05:49.112Z,60.63
2019-01-09T13:08:16.239Z,60.81
2019-01-09T13:10:43.510Z,60.81
2019-01-09T13:13:10.829Z,60.86
2019-01-09T13:15:37.632Z,61.16
2019-01-09T13:18:05.399Z,61.16
2019-01-09T13:20:32.764Z,61.04
2019-01-09T13:22:59.942Z,61.04
2019-01-09T13:25:27.114Z,61.01
2019-01-09T13:27:53.892Z,61.01
2019-01-09T13:30:22.173Z,61.54
2019-01-09T13:32:51.161Z,61.79
2019-01-09T13:35:18.409Z,60.97
2019-01-09T13:37:45.159Z,60.97
2019-01-09T13:40:14.337Z,61.36
2019-01-09T13:42:44.622Z,61.34
2019-01-09T13:45:14.389Z,62.26
2019-01-09T13:47:41.345Z,62.26
2019-01-09T13:50:09.084Z,62.39
2019-01-09T13:52:36.324Z,62.26
2019-01-09T13:55:03.525Z,62.25
2019-01-09T13:57:30.619Z,62.31
2019-01-09T13:59:57.406Z,62.31
2019-01-09T14:02:26.511Z,61.61
2019-01-09T14:04:53.282Z,60.61
2019-01-09T14:07:20.170Z,60.61
2019-01-09T14:12:29.221Z,60.60
2019-01-09T14:14:56.180Z,60.60
2019-01-09T14:17:23.119Z,59.37
2019-01-09T14:19:49.983Z,59.37
2019-01-09T14:22:17.136Z,58.47
2019-01-09T14:24:44.089Z,58.81
2019-01-09T14:27:11.014Z,59.12
2019-01-09T14:29:37.993Z,59.12
2019-01-09T14:32:04.816Z,59.68
2019-01-09T14:34:31.857Z,61.48
2019-01-09T14:36:58.841Z,61.48
2019-01-09T14:39:25.766Z,63.44
2019-01-09T14:41:52.594Z,63.44
2019-01-09T14:44:19.416Z,64.13
2019-01-09T14:46:46.683Z,64.27
2019-01-09T14:49:13.638Z,66.73
2019-01-09T14:51:43.314Z,68.35
2019-01-09T14:54:09.471Z,69.84
2019-01-09T14:56:36.217Z,70.07
2019-01-09T14:59:03.005Z,70.70
2019-01-09T15:01:31.218Z,70.51
2019-01-09T15:03:58.462Z,71.34
2019-01-09T15:06:25.397Z,70.47
2019-01-09T15:08:52.276Z,70.16
2019-01-09T15:11:19.319Z,70.36
2019-01-09T15:13:46.221Z,70.25
2019-01-09T15:16:12.981Z,69.94
2019-01-09T15:18:42.795Z,69.94
2019-01-09T15:21:09.767Z,69.83
2019-01-09T15:23:36.557Z,69.64
2019-01-09T15:26:03.337Z,69.64
2019-01-09T15:28:30.399Z,69.74
2019-01-09T15:30:57.430Z,69.97
2019-01-09T15:33:24.715Z,69.92
2019-01-09T15:35:51.456Z,69.92
2019-01-09T15:38:19.994Z,69.92
2019-01-09T15:40:47.189Z,70.43
2019-01-09T15:43:14.205Z,69.50
2019-01-09T15:45:40.974Z,69.47
2019-01-09T15:48:08.071Z,69.35
2019-01-09T15:50:35.236Z,69.35
2019-01-09T15:53:02.038Z,68.76
2019-01-09T15:55:29.517Z,68.77
2019-01-09T15:57:56.622Z,68.77
2019-01-09T16:00:38.084Z,67.60
2019-01-09T16:03:05.183Z,68.01
2019-01-09T16:05:31.997Z,68.01
2019-01-09T16:07:59.102Z,65.51
2019-01-09T16:10:25.919Z,66.42
2019-01-09T16:12:52.735Z,65.46
2019-01-09T16:15:19.720Z,66.24
2019-01-09T16:17:47.291Z,66.45
2019-01-09T16:20:16.902Z,66.45
2019-01-09T16:22:47.168Z,64.88
2019-01-09T16:25:14.326Z,65.50
2019-01-09T16:27:41.222Z,65.50
2019-01-09T16:30:15.602Z,64.75
2019-01-09T16:32:42.510Z,63.23
2019-01-09T16:35:09.513Z,63.23
2019-01-09T16:37:36.388Z,63.28
2019-01-09T16:40:05.617Z,62.41
2019-01-09T16:42:32.517Z,62.41
2019-01-09T16:44:59.433Z,63.21
2019-01-09T16:47:26.888Z,62.74
2019-01-09T16:49:54.261Z,63.08
2019-01-09T16:52:21.954Z,63.08
2019-01-09T16:54:49.240Z,63.00
2019-01-09T16:57:16.266Z,62.22
2019-01-09T16:59:43.263Z,62.22
2019-01-09T17:02:11.402Z,62.83
2019-01-09T17:04:39.254Z,62.35
2019-01-09T17:07:06.136Z,62.35
2019-01-09T17:09:33.182Z,61.65
2019-01-09T17:11:59.974Z,62.54
2019-01-09T17:14:26.870Z,62.54
2019-01-09T17:16:54.285Z,62.46
2019-01-09T17:19:21.401Z,61.98
2019-01-09T17:21:48.138Z,62.59
2019-01-09T17:24:14.965Z,62.60
2019-01-09T17:26:41.885Z,61.16
2019-01-09T17:29:11.510Z,61.81
2019-01-09T17:31:38.496Z,61.81
2019-01-09T17:34:05.445Z,62.24
2019-01-09T17:36:32.273Z,62.10
2019-01-09T17:38:59.070Z,61.81
2019-01-09T17:41:25.884Z,61.77
2019-01-09T17:43:53.154Z,61.77
2019-01-09T17:46:20.238Z,62.03
2019-01-09T17:48:47.401Z,61.67
2019-01-09T17:51:14.446Z,61.42
2019-01-09T17:53:41.656Z,60.77
2019-01-09T17:56:08.624Z,61.74
2019-01-09T17:58:35.461Z,61.68
2019-01-09T18:01:02.498Z,61.67
2019-01-09T18:03:29.436Z,61.76
2019-01-09T18:05:56.499Z,62.09
2019-01-09T18:08:23.455Z,62.09
2019-01-09T18:10:50.782Z,63.76
2019-01-09T18:13:18.271Z,64.44
2019-01-09T18:15:45.434Z,64.17
2019-01-09T18:18:12.308Z,65.05
2019-01-09T18:20:39.280Z,65.05
2019-01-09T18:23:06.614Z,65.49
2019-01-09T18:25:33.682Z,65.49
2019-01-09T18:28:00.872Z,66.97
2019-01-09T18:30:33.608Z,68.18
2019-01-09T18:33:10.729Z,69.93
2019-01-09T18:35:53.240Z,69.93
2019-01-09T18:39:06.805Z,68.90
2019-01-09T18:41:50.923Z,68.80
2019-01-09T18:44:42.388Z,68.82
2019-01-09T18:47:38.114Z,68.65
2019-01-09T18:50:40.505Z,68.65
2019-01-09T18:53:35.669Z,68.61
2019-01-09T18:56:02.722Z,68.01
2019-01-09T18:58:30.010Z,69.12
2019-01-09T19:00:57.083Z,68.25
2019-01-09T19:03:24.561Z,68.25
2019-01-09T19:05:52.231Z,66.54
2019-01-09T19:08:21.342Z,66.54
2019-01-09T19:10:48.398Z,67.27
2019-01-09T19:13:15.580Z,68.78
2019-01-09T19:15:42.572Z,68.96
2019-01-09T19:18:12.147Z,68.96
2019-01-09T19:20:39.231Z,67.77
2019-01-09T19:23:06.263Z,67.07
2019-01-09T19:25:33.639Z,67.98
2019-01-09T19:28:01.124Z,67.55
2019-01-09T19:30:28.949Z,68.49
2019-01-09T19:32:57.016Z,68.99
2019-01-09T19:35:24.436Z,68.99
2019-01-09T19:37:53.308Z,68.60
2019-01-09T19:40:23.386Z,68.60
2019-01-09T19:42:50.819Z,68.84
2019-01-09T19:45:17.873Z,69.17
2019-01-09T19:47:45.584Z,69.05
2019-01-09T19:50:15.902Z,70.15
2019-01-09T19:52:43.624Z,71.59
2019-01-09T19:55:11.456Z,71.59
2019-01-09T19:57:38.630Z,73.00
2019-01-09T20:00:07.652Z,73.48
2019-01-09T20:02:35.113Z,74.01
2019-01-09T20:05:02.089Z,76.11
2019-01-09T20:07:29.244Z,76.11
2019-01-09T20:09:56.569Z,77.77
2019-01-09T20:12:25.035Z,77.77
2019-01-09T20:14:51.899Z,77.86
2019-01-09T20:17:19.212Z,77.86
2019-01-09T20:19:46.230Z,76.93
2019-01-09T20:22:13.158Z,75.40
2019-01-09T20:24:40.218Z,75.40
2019-01-09T20:27:09.208Z,75.67
2019-01-09T20:29:36.369Z,76.08
2019-01-09T20:32:03.908Z,75.47
2019-01-09T20:34:31.156Z,74.18
2019-01-09T20:36:58.050Z,74.04
2019-01-09T20:39:25.031Z,74.79
2019-01-09T20:41:52.409Z,73.66
2019-01-09T20:44:19.371Z,74.85
2019-01-09T20:46:46.233Z,75.04
2019-01-09T20:49:13.223Z,74.79
2019-01-09T20:51:40.186Z,75.42
2019-01-09T20:54:09.351Z,74.68
2019-01-09T20:56:36.906Z,74.60
2019-01-09T20:59:07.527Z,74.60
2019-01-09T21:01:36.349Z,74.07
2019-01-09T21:04:03.642Z,74.68
2019-01-09T21:06:31.169Z,74.65
2019-01-09T21:08:59.640Z,74.38
2019-01-09T21:11:28.413Z,73.74
2019-01-09T21:13:55.828Z,73.85
2019-01-09T21:16:23.056Z,72.93
2019-01-09T21:18:50.614Z,73.26
2019-01-09T21:21:18.995Z,73.50
2019-01-09T21:23:46.250Z,74.02
2019-01-09T21:26:13.556Z,74.41
2019-01-09T21:28:40.552Z,73.61
2019-01-09T21:31:07.694Z,73.64
2019-01-09T21:33:35.738Z,73.75
2019-01-09T21:36:04.526Z,74.37
2019-01-09T21:38:37.016Z,74.31
2019-01-09T21:41:04.196Z,73.92
2019-01-09T21:43:34.903Z,73.63
2019-01-09T21:46:02.403Z,73.43
2019-01-09T21:48:29.291Z,73.43
2019-01-09T21:50:56.870Z,73.60
2019-01-09T21:53:25.061Z,73.72
2019-01-09T21:55:52.192Z,73.92
2019-01-09T21:58:19.018Z,74.41
2019-01-09T22:00:46.377Z,75.29
2019-01-09T22:03:13.873Z,75.08
2019-01-09T22:05:40.922Z,75.42
2019-01-09T22:08:08.063Z,75.42
2019-01-09T22:10:36.114Z,74.79
2019-01-09T22:13:05.983Z,74.79
2019-01-09T22:15:33.101Z,75.01
2019-01-09T22:18:04.332Z,74.08
2019-01-09T22:20:31.471Z,73.82
2019-01-09T22:22:58.801Z,73.70
2019-01-09T22:25:26.020Z,73.70
2019-01-09T22:27:52.918Z,75.00
2019-01-09T22:30:22.363Z,75.95
2019-01-09T22:32:49.159Z,75.95
2019-01-09T22:35:16.325Z,76.36
2019-01-09T22:37:43.539Z,76.38
2019-01-09T22:40:11.714Z,77.06
2019-01-09T22:42:39.931Z,77.54
2019-01-09T22:45:08.516Z,77.47
2019-01-09T22:47:35.433Z,77.70
2019-01-09T22:50:02.605Z,77.12
2019-01-09T22:52:29.755Z,76.85
2019-01-09T22:54:56.663Z,77.76
2019-01-09T22:57:23.852Z,77.69
2019-01-09T22:59:53.412Z,77.34
2019-01-09T23:02:21.097Z,78.05
2019-01-09T23:04:48.153Z,78.00
2019-01-09T23:07:14.903Z,78.68
2019-01-09T23:09:41.891Z,77.66
2019-01-09T23:12:08.803Z,76.45
2019-01-09T23:14:35.696Z,74.77
2019-01-09T23:17:03.282Z,74.77
2019-01-09T23:19:30.275Z,73.71
2019-01-09T23:21:57.502Z,73.38
2019-01-09T23:24:24.875Z,73.17
2019-01-09T23:26:51.858Z,73.62
2019-01-09T23:29:18.737Z,73.14
2019-01-09T23:31:45.622Z,73.63
2019-01-09T23:34:12.470Z,74.28
2019-01-09T23:36:39.273Z,75.78
2019-01-09T23:39:08.189Z,76.53
2019-01-09T23:41:36.473Z,75.99
2019-01-09T23:44:03.411Z,77.44
2019-01-09T23:46:32.332Z,77.25
2019-01-09T23:48:59.155Z,77.56
2019-01-09T23:51:26.113Z,76.95
2019-01-09T23:53:53.290Z,76.59
2019-01-09T23:56:20.091Z,75.78
2019-01-09T23:58:46.844Z,75.11
