createdAt,value
2022-08-24T00:01:21.005Z,24.30
2022-08-24T00:03:48.160Z,24.20
2022-08-24T00:06:19.419Z,24.20
2022-08-24T00:08:48.649Z,24.20
2022-08-24T00:11:15.986Z,24.20
2022-08-24T00:13:43.259Z,24.20
2022-08-24T00:16:11.355Z,24.20
2022-08-24T00:18:39.423Z,24.20
2022-08-24T00:21:08.037Z,24.20
2022-08-24T00:23:36.082Z,24.10
2022-08-24T00:26:04.303Z,24.20
2022-08-24T00:28:31.515Z,24.10
2022-08-24T00:30:58.523Z,24.10
2022-08-24T00:33:25.575Z,24.10
2022-08-24T00:35:52.511Z,24.10
2022-08-24T00:38:19.330Z,24.00
2022-08-24T00:40:48.501Z,24.00
2022-08-24T00:43:22.276Z,23.90
2022-08-24T00:45:49.049Z,24.00
2022-08-24T00:48:21.880Z,24.00
2022-08-24T00:51:01.173Z,24.00
2022-08-24T00:53:32.247Z,23.90
2022-08-24T00:56:05.107Z,23.90
2022-08-24T00:58:56.920Z,23.90
2022-08-24T01:01:26.999Z,23.80
2022-08-24T01:03:57.133Z,23.80
2022-08-24T01:06:24.718Z,23.80
2022-08-24T01:08:56.780Z,23.80
2022-08-24T01:11:26.357Z,23.90
2022-08-24T01:13:54.781Z,23.90
2022-08-24T01:16:40.758Z,23.90
2022-08-24T01:19:33.023Z,23.90
2022-08-24T01:22:07.057Z,23.90
2022-08-24T01:24:36.244Z,23.80
2022-08-24T01:27:03.786Z,23.80
2022-08-24T01:29:32.237Z,23.70
2022-08-24T01:31:59.884Z,23.60
2022-08-24T01:34:27.353Z,23.60
2022-08-24T01:36:56.431Z,23.60
2022-08-24T01:39:29.025Z,23.60
2022-08-24T01:41:56.636Z,23.60
2022-08-24T01:44:25.890Z,23.20
2022-08-24T01:46:54.317Z,23.10
2022-08-24T01:49:28.373Z,22.70
2022-08-24T01:51:55.737Z,22.90
2022-08-24T01:54:22.670Z,23.00
2022-08-24T01:56:49.525Z,23.00
2022-08-24T01:59:17.241Z,23.00
2022-08-24T02:01:53.764Z,23.10
2022-08-24T02:04:23.675Z,23.10
2022-08-24T02:06:51.031Z,23.20
2022-08-24T02:09:18.182Z,23.20
2022-08-24T02:11:45.134Z,23.20
2022-08-24T02:14:11.958Z,23.20
2022-08-24T02:16:41.265Z,23.10
2022-08-24T02:19:08.682Z,23.10
2022-08-24T02:21:35.814Z,23.10
2022-08-24T02:24:03.404Z,23.10
2022-08-24T02:26:31.596Z,23.10
2022-08-24T02:29:00.342Z,23.10
2022-08-24T02:31:31.096Z,23.10
2022-08-24T02:33:58.083Z,23.10
2022-08-24T02:36:26.280Z,23.10
2022-08-24T02:38:54.711Z,23.10
2022-08-24T02:41:23.062Z,23.00
2022-08-24T02:43:50.953Z,22.90
2022-08-24T02:46:29.027Z,23.00
2022-08-24T02:49:10.688Z,23.00
2022-08-24T02:51:44.518Z,23.00
2022-08-24T02:54:13.850Z,22.90
2022-08-24T02:56:40.644Z,22.90
2022-08-24T02:59:07.635Z,22.90
2022-08-24T03:01:34.582Z,23.00
2022-08-24T03:04:01.429Z,22.90
2022-08-24T03:06:28.345Z,22.90
2022-08-24T03:08:57.002Z,22.90
2022-08-24T03:11:28.481Z,22.80
2022-08-24T03:14:01.736Z,22.80
2022-08-24T03:16:31.739Z,22.80
2022-08-24T03:18:58.695Z,22.80
2022-08-24T03:21:26.042Z,22.70
2022-08-24T03:23:52.936Z,22.70
2022-08-24T03:26:20.336Z,22.70
2022-08-24T03:28:47.177Z,22.60
2022-08-24T03:31:17.229Z,22.60
2022-08-24T03:33:44.236Z,22.60
2022-08-24T03:36:14.121Z,22.60
2022-08-24T03:38:42.093Z,22.60
2022-08-24T03:41:09.533Z,22.60
2022-08-24T03:43:48.634Z,22.60
2022-08-24T03:46:21.457Z,22.50
2022-08-24T03:48:49.150Z,22.40
2022-08-24T03:51:18.697Z,22.40
2022-08-24T03:53:48.748Z,22.50
2022-08-24T03:56:16.982Z,22.50
2022-08-24T03:58:44.305Z,22.50
2022-08-24T04:01:12.033Z,22.40
2022-08-24T04:03:41.620Z,22.40
2022-08-24T04:06:11.726Z,22.40
2022-08-24T04:08:41.366Z,22.40
2022-08-24T04:11:12.469Z,22.30
2022-08-24T04:13:39.607Z,22.30
2022-08-24T04:16:12.937Z,22.30
2022-08-24T04:18:40.591Z,22.30
2022-08-24T04:21:15.000Z,22.20
2022-08-24T04:23:47.615Z,22.30
2022-08-24T04:26:16.576Z,22.30
2022-08-24T04:28:59.914Z,22.20
2022-08-24T04:31:28.573Z,22.20
2022-08-24T04:33:55.445Z,22.10
2022-08-24T04:36:22.639Z,22.10
2022-08-24T04:38:50.582Z,22.10
2022-08-24T04:41:27.447Z,21.90
2022-08-24T04:43:59.642Z,21.90
2022-08-24T04:46:27.319Z,21.90
2022-08-24T04:48:54.645Z,21.80
2022-08-24T04:51:22.575Z,21.90
2022-08-24T04:53:50.819Z,21.80
2022-08-24T04:56:26.321Z,21.80
2022-08-24T04:59:10.139Z,21.90
2022-08-24T05:02:00.658Z,22.00
2022-08-24T05:04:27.576Z,22.00
2022-08-24T05:06:55.983Z,21.90
2022-08-24T05:09:22.827Z,22.00
2022-08-24T05:11:50.301Z,22.00
2022-08-24T05:14:17.238Z,22.00
2022-08-24T05:16:45.770Z,22.10
2022-08-24T05:19:19.870Z,22.00
2022-08-24T05:21:47.387Z,22.00
2022-08-24T05:24:14.243Z,22.00
2022-08-24T05:26:41.382Z,22.00
2022-08-24T05:29:09.221Z,22.00
2022-08-24T05:31:36.073Z,22.00
2022-08-24T05:34:04.071Z,22.10
2022-08-24T05:36:33.804Z,22.10
2022-08-24T05:39:11.514Z,22.10
2022-08-24T05:41:44.643Z,22.10
2022-08-24T05:44:13.356Z,22.00
2022-08-24T05:46:40.614Z,21.80
2022-08-24T05:49:08.363Z,21.90
2022-08-24T05:51:36.167Z,22.00
2022-08-24T05:54:05.049Z,22.10
2022-08-24T05:56:32.257Z,22.10
2022-08-24T05:59:05.815Z,22.00
2022-08-24T06:01:43.329Z,22.10
2022-08-24T06:04:14.814Z,22.10
2022-08-24T06:07:42.426Z,22.20
2022-08-24T06:10:35.257Z,22.20
2022-08-24T06:12:59.635Z,22.10
2022-08-24T06:15:31.201Z,22.20
2022-08-24T06:18:53.801Z,22.20
2022-08-24T06:21:28.742Z,22.10
2022-08-24T06:23:56.637Z,22.10
2022-08-24T06:26:42.966Z,22.20
2022-08-24T06:29:11.897Z,22.30
2022-08-24T06:31:41.827Z,22.40
2022-08-24T06:34:13.357Z,22.50
2022-08-24T06:36:40.733Z,22.50
2022-08-24T06:39:09.537Z,22.40
2022-08-24T06:41:38.365Z,22.40
2022-08-24T06:44:07.092Z,22.40
2022-08-24T06:46:36.355Z,22.50
2022-08-24T06:49:03.763Z,22.60
2022-08-24T06:51:32.489Z,22.60
2022-08-24T06:54:06.836Z,22.60
2022-08-24T06:56:35.686Z,22.50
2022-08-24T06:59:03.966Z,22.60
2022-08-24T07:01:31.345Z,22.60
2022-08-24T07:04:00.519Z,22.60
2022-08-24T07:06:29.894Z,22.60
2022-08-24T07:09:03.920Z,22.70
2022-08-24T07:11:32.262Z,22.70
2022-08-24T07:13:59.060Z,22.60
2022-08-24T07:16:26.026Z,22.70
2022-08-24T07:18:54.802Z,22.80
2022-08-24T07:21:21.619Z,22.80
2022-08-24T07:23:49.573Z,22.80
2022-08-24T07:26:23.169Z,22.90
2022-08-24T07:29:01.049Z,22.90
2022-08-24T07:31:34.707Z,22.90
2022-08-24T07:34:06.870Z,23.00
2022-08-24T07:36:34.394Z,23.00
2022-08-24T07:39:01.261Z,23.00
2022-08-24T07:42:02.533Z,23.10
2022-08-24T07:44:17.818Z,23.20
2022-08-24T07:46:45.139Z,23.20
2022-08-24T07:49:29.353Z,23.30
2022-08-24T07:51:58.937Z,23.40
2022-08-24T07:54:26.024Z,23.40
2022-08-24T07:56:53.075Z,23.50
2022-08-24T07:59:20.004Z,23.50
2022-08-24T08:01:50.686Z,23.50
2022-08-24T08:04:22.051Z,23.60
2022-08-24T08:09:21.836Z,23.70
2022-08-24T08:11:49.413Z,23.80
2022-08-24T08:14:16.252Z,24.00
2022-08-24T08:16:43.251Z,24.00
2022-08-24T08:19:10.685Z,24.10
2022-08-24T08:22:08.105Z,24.10
2022-08-24T08:24:37.298Z,24.20
2022-08-24T08:27:04.551Z,24.30
2022-08-24T08:29:33.145Z,24.40
2022-08-24T08:32:03.196Z,24.30
2022-08-24T08:34:31.454Z,24.60
2022-08-24T08:37:03.655Z,24.70
2022-08-24T08:39:31.408Z,24.60
2022-08-24T08:42:34.701Z,24.50
2022-08-24T08:45:31.959Z,24.60
2022-08-24T08:48:27.148Z,24.70
2022-08-24T08:51:30.153Z,25.00
2022-08-24T08:54:08.804Z,25.00
2022-08-24T08:56:59.553Z,24.90
2022-08-24T08:59:51.583Z,24.90
2022-08-24T09:02:58.410Z,25.30
2022-08-24T09:06:12.659Z,25.20
2022-08-24T09:08:58.043Z,25.40
2022-08-24T09:11:38.527Z,25.50
2022-08-24T09:14:46.749Z,25.60
2022-08-24T09:17:19.482Z,25.80
2022-08-24T09:19:49.447Z,26.00
2022-08-24T09:22:22.738Z,26.00
2022-08-24T09:24:55.267Z,25.90
2022-08-24T09:27:43.405Z,26.00
2022-08-24T09:30:11.224Z,26.00
2022-08-24T09:33:00.358Z,26.00
2022-08-24T09:36:05.055Z,26.10
2022-08-24T09:38:50.776Z,26.10
2022-08-24T09:41:56.700Z,26.10
2022-08-24T09:44:29.411Z,26.30
2022-08-24T09:47:09.367Z,26.60
2022-08-24T09:49:38.517Z,26.90
2022-08-24T09:52:26.663Z,26.90
2022-08-24T09:54:57.394Z,26.70
2022-08-24T09:57:44.196Z,26.80
2022-08-24T10:00:23.982Z,26.90
2022-08-24T10:03:08.820Z,27.30
2022-08-24T10:06:10.246Z,27.50
2022-08-24T10:09:24.311Z,27.40
2022-08-24T10:12:02.313Z,27.40
2022-08-24T10:14:54.514Z,27.40
2022-08-24T10:17:54.980Z,27.50
2022-08-24T10:20:41.439Z,27.70
2022-08-24T10:23:19.874Z,27.70
2022-08-24T10:25:46.663Z,28.00
2022-08-24T10:28:19.051Z,28.20
2022-08-24T10:31:09.668Z,28.50
2022-08-24T10:33:47.626Z,28.80
2022-08-24T10:36:32.935Z,28.60
2022-08-24T10:39:45.518Z,28.80
2022-08-24T10:42:37.849Z,29.00
2022-08-24T10:45:23.445Z,29.30
2022-08-24T10:48:33.089Z,29.60
2022-08-24T10:51:07.322Z,29.60
2022-08-24T10:53:35.036Z,29.30
2022-08-24T10:56:12.486Z,29.30
2022-08-24T10:58:49.952Z,29.40
2022-08-24T11:01:18.918Z,29.90
2022-08-24T11:03:53.440Z,30.00
2022-08-24T11:06:21.951Z,30.10
2022-08-24T11:08:55.215Z,30.50
2022-08-24T11:11:32.540Z,30.60
2022-08-24T11:14:03.474Z,30.30
2022-08-24T11:16:42.397Z,30.50
2022-08-24T11:19:13.361Z,30.50
2022-08-24T11:21:50.200Z,30.20
2022-08-24T11:24:26.022Z,30.10
2022-08-24T11:27:05.137Z,30.50
2022-08-24T11:29:49.895Z,31.20
2022-08-24T11:32:31.107Z,31.20
2022-08-24T11:35:22.566Z,31.30
2022-08-24T11:37:51.727Z,31.40
2022-08-24T11:40:21.855Z,31.40
2022-08-24T11:43:26.537Z,31.50
2022-08-24T11:46:38.741Z,31.60
2022-08-24T11:49:23.426Z,31.40
2022-08-24T11:52:15.779Z,31.60
2022-08-24T11:55:02.538Z,32.10
2022-08-24T11:57:58.819Z,32.30
2022-08-24T12:00:35.518Z,32.70
2022-08-24T12:03:23.807Z,32.90
2022-08-24T12:05:55.318Z,32.90
2022-08-24T12:08:40.057Z,33.30
2022-08-24T12:11:29.609Z,33.10
2022-08-24T12:14:09.002Z,33.40
2022-08-24T12:16:54.038Z,33.40
2022-08-24T12:19:37.737Z,33.60
2022-08-24T12:22:07.788Z,34.00
2022-08-24T12:24:43.835Z,34.20
2022-08-24T12:27:25.802Z,34.10
2022-08-24T12:30:12.388Z,33.90
2022-08-24T12:32:43.797Z,34.00
2022-08-24T12:35:26.583Z,34.30
2022-08-24T12:38:08.309Z,34.40
2022-08-24T12:40:54.208Z,34.70
2022-08-24T12:43:27.383Z,34.80
2022-08-24T12:46:10.271Z,34.80
2022-08-24T12:48:40.165Z,34.70
2022-08-24T12:51:25.922Z,34.80
2022-08-24T12:54:10.789Z,35.30
2022-08-24T12:56:55.518Z,35.40
2022-08-24T12:59:30.681Z,35.60
2022-08-24T13:02:19.724Z,36.00
2022-08-24T13:04:52.812Z,36.00
2022-08-24T13:07:19.525Z,35.50
2022-08-24T13:09:49.646Z,35.40
2022-08-24T13:12:48.653Z,36.50
2022-08-24T13:15:46.554Z,36.90
2022-08-24T13:18:13.357Z,37.90
2022-08-24T13:20:43.158Z,38.40
2022-08-24T13:23:22.847Z,38.90
2022-08-24T13:26:22.262Z,38.80
2022-08-24T13:28:52.729Z,39.30
2022-08-24T13:31:33.853Z,39.20
2022-08-24T13:34:22.102Z,39.20
2022-08-24T13:37:18.749Z,39.50
2022-08-24T13:39:54.423Z,40.30
2022-08-24T13:42:49.006Z,40.00
2022-08-24T13:45:38.752Z,40.20
2022-08-24T13:48:11.504Z,40.10
2022-08-24T13:51:05.727Z,40.50
2022-08-24T13:53:44.479Z,41.00
2022-08-24T13:56:32.664Z,40.40
2022-08-24T13:59:19.535Z,40.50
2022-08-24T14:02:32.394Z,40.60
2022-08-24T14:05:12.846Z,40.60
2022-08-24T14:07:52.750Z,41.10
2022-08-24T14:10:53.666Z,41.30
2022-08-24T14:14:44.797Z,41.00
2022-08-24T14:17:36.207Z,41.40
2022-08-24T14:20:22.296Z,41.30
2022-08-24T14:22:52.419Z,41.40
2022-08-24T14:25:25.383Z,41.20
2022-08-24T14:27:56.119Z,40.50
2022-08-24T14:30:23.490Z,40.70
2022-08-24T14:32:59.591Z,40.60
2022-08-24T14:35:47.094Z,40.60
2022-08-24T14:38:38.384Z,40.70
2022-08-24T14:41:21.445Z,40.50
2022-08-24T14:44:06.142Z,40.40
2022-08-24T14:46:40.557Z,40.60
2022-08-24T14:49:25.981Z,41.60
2022-08-24T14:52:10.661Z,42.00
2022-08-24T14:55:07.706Z,41.60
2022-08-24T14:57:53.357Z,41.40
2022-08-24T15:00:33.769Z,41.50
2022-08-24T15:03:42.710Z,41.40
2022-08-24T15:06:28.957Z,42.10
2022-08-24T15:09:25.546Z,42.30
2022-08-24T15:11:59.435Z,42.80
2022-08-24T15:14:38.701Z,42.60
2022-08-24T15:17:10.869Z,42.50
2022-08-24T15:19:51.675Z,42.30
2022-08-24T15:22:37.027Z,42.60
2022-08-24T15:25:24.336Z,41.30
2022-08-24T15:27:55.670Z,41.50
2022-08-24T15:30:27.719Z,41.10
2022-08-24T15:33:12.385Z,41.40
2022-08-24T15:35:44.262Z,41.70
2022-08-24T15:38:31.509Z,42.10
2022-08-24T15:41:20.569Z,41.70
2022-08-24T15:43:51.533Z,41.70
2022-08-24T15:46:26.185Z,41.90
2022-08-24T15:49:13.798Z,42.40
2022-08-24T15:51:43.329Z,41.90
2022-08-24T15:54:22.778Z,42.10
2022-08-24T15:56:59.739Z,41.50
2022-08-24T15:59:41.508Z,40.80
2022-08-24T16:02:26.654Z,39.50
2022-08-24T16:05:31.033Z,39.10
2022-08-24T16:08:04.274Z,38.30
2022-08-24T16:10:49.766Z,37.60
2022-08-24T16:13:21.635Z,37.40
2022-08-24T16:15:57.218Z,37.30
2022-08-24T16:18:27.447Z,37.10
2022-08-24T16:21:14.751Z,37.10
2022-08-24T16:23:46.044Z,36.50
2022-08-24T16:26:28.086Z,36.40
2022-08-24T16:28:56.512Z,36.60
2022-08-24T16:31:44.904Z,36.40
2022-08-24T16:34:27.833Z,36.20
2022-08-24T16:36:55.100Z,36.20
2022-08-24T16:39:22.489Z,36.00
2022-08-24T16:41:52.666Z,35.90
2022-08-24T16:44:19.489Z,35.90
2022-08-24T16:46:52.857Z,35.80
2022-08-24T16:49:19.671Z,35.60
2022-08-24T16:51:46.549Z,35.40
2022-08-24T16:54:14.206Z,35.50
2022-08-24T16:56:42.592Z,35.60
2022-08-24T16:59:14.619Z,35.40
2022-08-24T17:01:41.532Z,35.30
2022-08-24T17:04:08.449Z,35.30
2022-08-24T17:06:36.272Z,35.10
2022-08-24T17:09:05.581Z,35.10
2022-08-24T17:11:34.753Z,35.10
2022-08-24T17:14:01.560Z,35.10
2022-08-24T17:16:28.833Z,35.10
2022-08-24T17:18:58.822Z,35.10
2022-08-24T17:21:28.577Z,34.90
2022-08-24T17:23:57.743Z,34.90
2022-08-24T17:26:24.516Z,34.80
2022-08-24T17:28:54.489Z,34.90
2022-08-24T17:31:24.700Z,34.80
2022-08-24T17:33:53.186Z,34.80
2022-08-24T17:36:24.030Z,34.80
2022-08-24T17:38:55.836Z,34.70
2022-08-24T17:41:25.370Z,34.60
2022-08-24T17:43:55.673Z,34.60
2022-08-24T17:46:24.842Z,34.60
2022-08-24T17:48:51.702Z,34.50
2022-08-24T17:51:18.993Z,34.60
2022-08-24T17:53:51.308Z,34.40
2022-08-24T17:56:20.803Z,34.30
2022-08-24T17:59:08.677Z,34.30
2022-08-24T18:01:35.480Z,34.20
2022-08-24T18:04:02.538Z,34.20
2022-08-24T18:06:31.686Z,34.10
2022-08-24T18:09:03.791Z,33.80
2022-08-24T18:11:30.971Z,33.90
2022-08-24T18:14:01.553Z,33.80
2022-08-24T18:16:32.095Z,33.80
2022-08-24T18:19:01.729Z,33.70
2022-08-24T18:21:31.556Z,33.50
2022-08-24T18:24:01.489Z,33.40
2022-08-24T18:26:32.036Z,33.20
2022-08-24T18:29:08.866Z,33.10
2022-08-24T18:31:38.508Z,33.10
2022-08-24T18:34:07.805Z,33.00
2022-08-24T18:36:36.711Z,32.90
2022-08-24T18:39:07.022Z,32.90
2022-08-24T18:41:40.331Z,32.70
2022-08-24T18:44:08.730Z,32.50
2022-08-24T18:46:47.811Z,32.50
2022-08-24T18:49:16.146Z,32.50
2022-08-24T18:51:48.017Z,32.30
2022-08-24T18:54:21.254Z,32.30
2022-08-24T18:56:48.728Z,32.20
2022-08-24T18:59:22.026Z,32.10
2022-08-24T19:02:09.962Z,32.10
2022-08-24T19:04:47.110Z,32.00
2022-08-24T19:07:14.965Z,32.00
2022-08-24T19:09:44.178Z,31.90
2022-08-24T19:12:16.904Z,31.80
2022-08-24T19:14:46.536Z,31.80
2022-08-24T19:17:15.046Z,31.70
2022-08-24T19:19:42.068Z,31.60
2022-08-24T19:22:12.643Z,31.60
2022-08-24T19:24:39.704Z,31.60
2022-08-24T19:27:09.044Z,31.50
2022-08-24T19:29:55.174Z,31.50
2022-08-24T19:32:25.808Z,31.40
2022-08-24T19:34:54.277Z,31.40
2022-08-24T19:37:23.702Z,31.30
2022-08-24T19:39:51.008Z,31.30
2022-08-24T19:42:18.334Z,31.20
2022-08-24T19:45:06.355Z,31.10
2022-08-24T19:47:36.056Z,31.10
2022-08-24T19:50:07.765Z,31.00
2022-08-24T19:52:38.073Z,30.90
2022-08-24T19:55:09.962Z,30.80
2022-08-24T19:57:41.052Z,30.70
2022-08-24T20:00:17.277Z,30.60
2022-08-24T20:02:51.715Z,30.50
2022-08-24T20:05:23.632Z,30.50
2022-08-24T20:07:51.101Z,30.40
2022-08-24T20:10:23.399Z,30.40
2022-08-24T20:12:55.347Z,30.30
2022-08-24T20:15:22.666Z,30.20
2022-08-24T20:17:52.005Z,30.20
2022-08-24T20:20:23.643Z,30.10
2022-08-24T20:22:50.803Z,30.10
2022-08-24T20:25:18.534Z,30.00
2022-08-24T20:27:46.314Z,29.90
2022-08-24T20:30:15.407Z,29.90
2022-08-24T20:32:42.423Z,29.90
2022-08-24T20:35:10.310Z,29.80
2022-08-24T20:37:39.091Z,29.80
2022-08-24T20:40:06.296Z,29.70
2022-08-24T20:42:33.087Z,29.60
2022-08-24T20:45:00.670Z,29.60
2022-08-24T20:47:27.773Z,29.50
2022-08-24T20:49:54.968Z,29.50
2022-08-24T20:52:21.881Z,29.50
2022-08-24T20:54:50.929Z,29.40
2022-08-24T20:57:20.006Z,29.40
2022-08-24T20:59:47.351Z,29.30
2022-08-24T21:02:14.225Z,29.30
2022-08-24T21:04:41.068Z,29.20
2022-08-24T21:07:11.951Z,29.20
2022-08-24T21:09:43.478Z,29.20
2022-08-24T21:12:10.188Z,29.20
2022-08-24T21:14:36.975Z,29.00
2022-08-24T21:17:05.780Z,28.90
2022-08-24T21:19:35.745Z,28.90
2022-08-24T21:22:04.742Z,28.90
2022-08-24T21:24:33.711Z,28.90
2022-08-24T21:27:02.582Z,28.90
2022-08-24T21:29:30.776Z,28.90
2022-08-24T21:32:15.936Z,28.90
2022-08-24T21:34:42.757Z,28.90
2022-08-24T21:37:11.817Z,28.90
2022-08-24T21:39:39.072Z,28.80
2022-08-24T21:42:09.633Z,28.80
2022-08-24T21:44:36.679Z,28.80
2022-08-24T21:47:05.711Z,28.70
2022-08-24T21:49:34.046Z,28.60
2022-08-24T21:52:01.205Z,28.50
2022-08-24T21:54:27.946Z,28.40
2022-08-24T21:56:54.813Z,28.40
2022-08-24T21:59:21.653Z,28.40
2022-08-24T22:01:50.925Z,28.40
2022-08-24T22:04:18.239Z,28.30
2022-08-24T22:06:45.109Z,28.20
2022-08-24T22:09:14.661Z,28.00
2022-08-24T22:11:42.664Z,28.00
2022-08-24T22:14:09.616Z,28.10
2022-08-24T22:16:37.163Z,28.10
2022-08-24T22:19:13.530Z,28.00
2022-08-24T22:21:48.029Z,27.80
2022-08-24T22:24:16.267Z,27.80
2022-08-24T22:26:43.707Z,27.80
2022-08-24T22:29:14.245Z,27.70
2022-08-24T22:31:42.895Z,27.60
2022-08-24T22:34:19.522Z,27.70
2022-08-24T22:36:52.756Z,27.50
2022-08-24T22:39:20.651Z,27.60
2022-08-24T22:41:47.420Z,27.60
2022-08-24T22:44:21.084Z,27.50
2022-08-24T22:46:54.757Z,27.50
2022-08-24T22:49:24.179Z,27.50
2022-08-24T22:51:54.064Z,27.50
2022-08-24T22:54:22.001Z,27.40
2022-08-24T22:56:51.902Z,27.40
2022-08-24T22:59:28.455Z,27.40
2022-08-24T23:01:57.116Z,27.40
2022-08-24T23:04:28.922Z,27.20
2022-08-24T23:06:57.121Z,27.30
2022-08-24T23:09:28.686Z,27.20
2022-08-24T23:12:10.432Z,27.00
2022-08-24T23:14:40.480Z,27.10
2022-08-24T23:17:07.771Z,27.00
2022-08-24T23:19:57.150Z,26.90
2022-08-24T23:22:23.985Z,26.90
2022-08-24T23:24:53.242Z,26.90
2022-08-24T23:27:20.411Z,26.80
2022-08-24T23:29:48.545Z,26.90
2022-08-24T23:32:18.264Z,26.80
2022-08-24T23:34:47.485Z,26.90
2022-08-24T23:37:16.196Z,26.90
2022-08-24T23:39:43.170Z,26.80
2022-08-24T23:42:10.665Z,26.70
2022-08-24T23:44:39.146Z,26.80
2022-08-24T23:47:06.983Z,26.70
2022-08-24T23:49:35.438Z,26.70
2022-08-24T23:52:03.281Z,26.70
2022-08-24T23:54:30.150Z,26.70
2022-08-24T23:56:57.471Z,26.70
2022-08-24T23:59:27.435Z,26.70
