createdAt,value
2018-07-02T00:00:28.475Z,12.60
2018-07-02T00:02:56.304Z,12.55
2018-07-02T00:07:37.342Z,12.51
2018-07-02T00:10:05.464Z,12.41
2018-07-02T00:12:33.218Z,12.36
2018-07-02T00:15:00.902Z,12.32
2018-07-02T00:17:28.533Z,12.29
2018-07-02T00:19:56.301Z,12.26
2018-07-02T00:22:23.938Z,12.21
2018-07-02T00:24:51.654Z,12.16
2018-07-02T00:27:19.531Z,12.09
2018-07-02T00:29:47.212Z,12.05
2018-07-02T00:32:15.121Z,12.03
2018-07-02T00:34:43.606Z,11.98
2018-07-02T00:37:11.799Z,11.95
2018-07-02T00:39:39.603Z,11.92
2018-07-02T00:42:07.759Z,11.88
2018-07-02T00:44:35.434Z,11.84
2018-07-02T00:47:03.321Z,11.79
2018-07-02T00:49:31.529Z,11.77
2018-07-02T00:52:00.009Z,11.73
2018-07-02T00:54:28.054Z,11.72
2018-07-02T00:56:55.841Z,11.68
2018-07-02T00:59:23.483Z,11.66
2018-07-02T01:01:51.439Z,11.63
2018-07-02T01:04:19.268Z,11.60
2018-07-02T01:06:46.908Z,11.58
2018-07-02T01:09:14.780Z,11.55
2018-07-02T01:11:42.701Z,11.52
2018-07-02T01:14:10.411Z,10.78
2018-07-02T01:16:38.214Z,11.46
2018-07-02T01:19:06.177Z,11.44
2018-07-02T01:21:33.867Z,11.41
2018-07-02T01:24:01.668Z,11.38
2018-07-02T01:26:29.613Z,11.35
2018-07-02T01:28:57.278Z,11.34
2018-07-02T01:31:25.044Z,11.32
2018-07-02T01:33:52.888Z,11.31
2018-07-02T01:36:20.586Z,11.30
2018-07-02T01:38:48.368Z,11.29
2018-07-02T01:41:17.147Z,11.28
2018-07-02T01:43:45.125Z,11.27
2018-07-02T01:46:13.094Z,11.25
2018-07-02T01:48:40.941Z,11.23
2018-07-02T01:51:11.683Z,11.23
2018-07-02T01:53:40.012Z,11.24
2018-07-02T01:56:07.806Z,11.23
2018-07-02T01:58:35.460Z,11.22
2018-07-02T02:01:03.203Z,10.46
2018-07-02T02:03:30.994Z,11.24
2018-07-02T02:05:58.651Z,11.24
2018-07-02T02:08:26.482Z,11.26
2018-07-02T02:10:54.423Z,11.27
2018-07-02T02:13:22.153Z,11.28
2018-07-02T02:15:49.789Z,11.29
2018-07-02T02:18:17.644Z,11.32
2018-07-02T02:20:45.336Z,11.32
2018-07-02T02:23:13.036Z,11.35
2018-07-02T02:25:40.864Z,11.37
2018-07-02T02:28:08.514Z,11.39
2018-07-02T02:30:36.330Z,11.42
2018-07-02T02:33:04.718Z,11.46
2018-07-02T02:35:32.403Z,11.48
2018-07-02T02:38:00.183Z,11.52
2018-07-02T02:40:28.089Z,11.55
2018-07-02T02:42:55.822Z,11.58
2018-07-02T02:45:23.909Z,11.63
2018-07-02T02:47:51.763Z,11.65
2018-07-02T02:50:19.424Z,11.69
2018-07-02T02:52:47.154Z,11.73
2018-07-02T02:55:14.945Z,11.78
2018-07-02T02:57:42.611Z,11.83
2018-07-02T03:00:10.486Z,11.86
2018-07-02T03:02:38.267Z,11.91
2018-07-02T03:05:06.276Z,11.96
2018-07-02T03:07:34.000Z,12.01
2018-07-02T03:10:01.799Z,12.07
2018-07-02T03:12:29.446Z,12.11
2018-07-02T03:14:57.377Z,12.18
2018-07-02T03:17:25.105Z,12.23
2018-07-02T03:19:52.722Z,12.28
2018-07-02T03:22:20.726Z,12.34
2018-07-02T03:24:48.652Z,12.39
2018-07-02T03:27:16.275Z,12.46
2018-07-02T03:29:44.050Z,12.54
2018-07-02T03:32:11.939Z,12.60
2018-07-02T03:34:39.651Z,12.67
2018-07-02T03:37:07.415Z,12.73
2018-07-02T03:39:35.320Z,12.80
2018-07-02T03:42:02.933Z,12.87
2018-07-02T03:44:30.735Z,12.94
2018-07-02T03:46:58.757Z,13.01
2018-07-02T03:49:26.400Z,13.08
2018-07-02T03:51:54.093Z,13.15
2018-07-02T03:54:21.758Z,13.22
2018-07-02T03:56:49.355Z,13.28
2018-07-02T03:59:17.082Z,13.33
2018-07-02T04:01:44.930Z,13.40
2018-07-02T04:04:12.615Z,13.46
2018-07-02T04:06:40.472Z,13.53
2018-07-02T04:09:09.772Z,13.57
2018-07-02T04:11:37.402Z,13.65
2018-07-02T04:14:05.250Z,13.71
2018-07-02T04:16:33.139Z,13.78
2018-07-02T04:19:08.955Z,13.83
2018-07-02T04:21:37.694Z,13.91
2018-07-02T04:24:05.548Z,13.98
2018-07-02T04:26:33.248Z,14.04
2018-07-02T04:29:01.199Z,14.11
2018-07-02T04:31:28.841Z,14.18
2018-07-02T04:33:56.479Z,14.24
2018-07-02T04:36:24.465Z,14.31
2018-07-02T04:38:52.140Z,14.37
2018-07-02T04:41:19.816Z,14.42
2018-07-02T04:43:47.628Z,14.49
2018-07-02T04:46:16.228Z,14.54
2018-07-02T04:48:43.989Z,14.61
2018-07-02T04:51:11.953Z,14.67
2018-07-02T04:53:39.741Z,14.76
2018-07-02T04:56:07.414Z,14.82
2018-07-02T04:58:35.278Z,14.89
2018-07-02T05:01:02.962Z,14.94
2018-07-02T05:03:30.566Z,15.00
2018-07-02T05:05:58.401Z,15.08
2018-07-02T05:08:26.017Z,15.15
2018-07-02T05:10:53.712Z,15.21
2018-07-02T05:13:21.415Z,15.28
2018-07-02T05:15:49.056Z,15.34
2018-07-02T05:18:16.711Z,15.41
2018-07-02T05:20:45.683Z,15.47
2018-07-02T05:23:13.378Z,15.54
2018-07-02T05:25:40.968Z,15.61
2018-07-02T05:28:08.750Z,15.68
2018-07-02T05:30:36.388Z,15.75
2018-07-02T05:33:04.047Z,15.82
2018-07-02T05:35:32.052Z,15.88
2018-07-02T05:37:59.660Z,15.95
2018-07-02T05:40:27.303Z,16.02
2018-07-02T05:42:55.457Z,16.09
2018-07-02T05:45:23.077Z,16.15
2018-07-02T05:47:50.746Z,16.23
2018-07-02T05:50:19.116Z,16.30
2018-07-02T05:52:46.745Z,16.38
2018-07-02T05:55:14.358Z,16.45
2018-07-02T05:57:42.086Z,16.51
2018-07-02T06:00:12.143Z,16.59
2018-07-02T06:02:39.793Z,16.67
2018-07-02T06:05:07.813Z,16.73
2018-07-02T06:07:35.459Z,16.79
2018-07-02T06:10:03.143Z,16.86
2018-07-02T06:12:31.766Z,16.91
2018-07-02T06:14:59.437Z,16.99
2018-07-02T06:17:27.240Z,16.42
2018-07-02T06:19:55.123Z,17.13
2018-07-02T06:22:22.878Z,17.18
2018-07-02T06:24:50.565Z,17.25
2018-07-02T06:27:18.614Z,17.33
2018-07-02T06:29:46.265Z,17.38
2018-07-02T06:32:13.987Z,17.45
2018-07-02T06:34:41.759Z,17.49
2018-07-02T06:37:09.356Z,17.57
2018-07-02T06:39:36.999Z,17.62
2018-07-02T06:42:05.021Z,17.70
2018-07-02T06:44:32.676Z,17.77
2018-07-02T06:47:00.744Z,17.81
2018-07-02T06:49:29.070Z,17.88
2018-07-02T06:51:56.874Z,17.93
2018-07-02T06:54:24.530Z,17.98
2018-07-02T06:56:53.427Z,18.05
2018-07-02T06:59:21.025Z,17.48
2018-07-02T07:01:50.020Z,18.18
2018-07-02T07:04:18.014Z,17.63
2018-07-02T07:06:45.767Z,18.29
2018-07-02T07:09:13.479Z,18.35
2018-07-02T07:11:42.445Z,18.41
2018-07-02T07:14:10.069Z,18.46
2018-07-02T07:16:38.617Z,18.50
2018-07-02T07:19:06.580Z,18.56
2018-07-02T07:21:34.230Z,18.62
2018-07-02T07:24:01.924Z,18.67
2018-07-02T07:26:29.885Z,18.72
2018-07-02T07:28:57.557Z,18.78
2018-07-02T07:31:25.310Z,18.83
2018-07-02T07:33:53.966Z,18.87
2018-07-02T07:36:21.653Z,18.95
2018-07-02T07:38:49.411Z,19.00
2018-07-02T07:41:17.278Z,19.05
2018-07-02T07:43:44.962Z,19.09
2018-07-02T07:46:12.710Z,19.13
2018-07-02T07:48:40.508Z,19.18
2018-07-02T07:51:08.195Z,19.23
2018-07-02T07:53:36.157Z,19.28
2018-07-02T07:56:04.073Z,19.32
2018-07-02T07:58:31.722Z,19.37
2018-07-02T08:00:59.415Z,19.41
2018-07-02T08:03:27.487Z,19.47
2018-07-02T08:05:55.096Z,19.53
2018-07-02T08:08:22.863Z,19.57
2018-07-02T08:10:50.756Z,19.61
2018-07-02T08:13:18.430Z,19.65
2018-07-02T08:15:46.232Z,19.69
2018-07-02T08:18:14.533Z,19.73
2018-07-02T08:20:42.226Z,19.77
2018-07-02T08:23:10.044Z,19.83
2018-07-02T08:25:37.881Z,19.87
2018-07-02T08:28:05.443Z,19.90
2018-07-02T08:30:33.303Z,19.94
2018-07-02T08:33:01.346Z,19.97
2018-07-02T08:35:28.951Z,20.01
2018-07-02T08:37:57.786Z,20.04
2018-07-02T08:40:25.546Z,20.07
2018-07-02T08:42:53.237Z,20.11
2018-07-02T08:45:21.210Z,20.15
2018-07-02T08:47:48.966Z,20.20
2018-07-02T08:50:16.646Z,20.26
2018-07-02T08:52:44.435Z,20.32
2018-07-02T08:55:12.615Z,20.37
2018-07-02T08:57:40.337Z,20.42
2018-07-02T09:00:08.429Z,20.47
2018-07-02T09:02:36.212Z,20.52
2018-07-02T09:05:03.962Z,20.59
2018-07-02T09:07:31.841Z,20.63
2018-07-02T09:09:59.641Z,20.71
2018-07-02T09:12:27.226Z,20.77
2018-07-02T09:14:55.971Z,20.80
2018-07-02T09:17:23.695Z,20.85
2018-07-02T09:19:51.863Z,20.90
2018-07-02T09:22:19.911Z,20.95
2018-07-02T09:24:47.767Z,20.99
2018-07-02T09:27:15.639Z,21.03
2018-07-02T09:29:43.687Z,21.08
2018-07-02T09:32:12.591Z,21.16
2018-07-02T09:34:40.112Z,21.22
2018-07-02T09:37:07.975Z,21.28
2018-07-02T09:39:35.803Z,21.35
2018-07-02T09:42:03.500Z,21.41
2018-07-02T09:44:31.339Z,21.52
2018-07-02T09:46:59.251Z,21.60
2018-07-02T09:49:26.919Z,21.69
2018-07-02T09:51:54.655Z,21.77
2018-07-02T09:54:22.520Z,21.87
2018-07-02T09:56:50.319Z,22.02
2018-07-02T09:59:17.973Z,22.22
2018-07-02T10:01:45.859Z,22.45
2018-07-02T10:04:13.512Z,22.68
2018-07-02T10:06:41.500Z,22.91
2018-07-02T10:09:11.163Z,23.12
2018-07-02T10:11:38.903Z,23.29
2018-07-02T10:14:06.812Z,23.45
2018-07-02T10:16:34.948Z,23.61
2018-07-02T10:19:02.672Z,23.79
2018-07-02T10:21:30.625Z,23.95
2018-07-02T10:23:58.335Z,24.14
2018-07-02T10:26:26.002Z,24.29
2018-07-02T10:28:53.750Z,24.46
2018-07-02T10:31:21.739Z,24.62
2018-07-02T10:33:49.376Z,24.79
2018-07-02T10:36:17.199Z,24.95
2018-07-02T10:38:45.644Z,25.13
2018-07-02T10:41:13.994Z,25.29
2018-07-02T10:43:41.879Z,25.48
2018-07-02T10:46:09.675Z,25.59
2018-07-02T10:48:37.345Z,25.72
2018-07-02T10:51:04.956Z,25.84
2018-07-02T10:53:32.878Z,25.91
2018-07-02T10:56:00.504Z,25.98
2018-07-02T10:58:28.962Z,26.01
2018-07-02T11:00:56.770Z,26.17
2018-07-02T11:03:24.479Z,26.30
2018-07-02T11:05:52.168Z,26.39
2018-07-02T11:08:19.905Z,26.44
2018-07-02T11:10:47.620Z,26.48
2018-07-02T11:13:15.380Z,26.51
2018-07-02T11:15:43.502Z,26.60
2018-07-02T11:18:11.108Z,26.69
2018-07-02T11:20:39.855Z,26.78
2018-07-02T11:23:07.639Z,26.84
2018-07-02T11:25:35.900Z,26.85
2018-07-02T11:28:03.707Z,26.86
2018-07-02T11:30:31.583Z,26.87
2018-07-02T11:32:59.241Z,26.90
2018-07-02T11:35:27.212Z,26.97
2018-07-02T11:37:55.227Z,27.01
2018-07-02T11:40:22.821Z,27.03
2018-07-02T11:42:50.687Z,27.05
2018-07-02T11:45:18.644Z,27.09
2018-07-02T11:47:46.453Z,27.10
2018-07-02T11:50:14.319Z,27.09
2018-07-02T11:52:42.261Z,27.09
2018-07-02T11:55:09.912Z,27.10
2018-07-02T11:57:37.717Z,27.13
2018-07-02T12:00:06.448Z,27.16
2018-07-02T12:02:34.111Z,27.19
2018-07-02T12:05:01.888Z,27.21
2018-07-02T12:07:29.780Z,27.24
2018-07-02T12:09:57.397Z,27.27
2018-07-02T12:12:25.282Z,27.29
2018-07-02T12:14:53.061Z,27.33
2018-07-02T12:17:20.669Z,27.34
2018-07-02T12:19:49.210Z,27.37
2018-07-02T12:22:17.927Z,27.39
2018-07-02T12:24:45.498Z,27.39
2018-07-02T12:27:13.341Z,27.38
2018-07-02T12:29:41.077Z,27.37
2018-07-02T12:32:09.412Z,27.35
2018-07-02T12:34:37.294Z,27.29
2018-07-02T12:37:05.257Z,27.29
2018-07-02T12:39:32.897Z,27.27
2018-07-02T12:42:00.720Z,27.23
2018-07-02T12:44:28.569Z,27.20
2018-07-02T12:46:56.237Z,27.23
2018-07-02T12:49:23.917Z,27.25
2018-07-02T12:51:51.763Z,27.29
2018-07-02T12:54:19.416Z,27.31
2018-07-02T12:56:47.151Z,27.31
2018-07-02T12:59:15.003Z,27.30
2018-07-02T13:01:42.798Z,27.27
2018-07-02T13:04:10.604Z,27.22
2018-07-02T13:06:38.475Z,27.16
2018-07-02T13:09:07.879Z,27.06
2018-07-02T13:11:35.765Z,26.95
2018-07-02T13:14:03.746Z,26.88
2018-07-02T13:16:31.343Z,26.83
2018-07-02T13:18:59.255Z,26.77
2018-07-02T13:21:27.036Z,26.67
2018-07-02T13:23:54.643Z,26.54
2018-07-02T13:26:23.207Z,26.41
2018-07-02T13:28:51.053Z,26.24
2018-07-02T13:31:18.701Z,26.12
2018-07-02T13:33:46.395Z,26.01
2018-07-02T13:36:14.267Z,25.88
2018-07-02T13:38:41.904Z,25.75
2018-07-02T13:41:10.988Z,25.61
2018-07-02T13:43:38.722Z,25.50
2018-07-02T13:46:06.426Z,25.40
2018-07-02T13:48:34.360Z,25.29
2018-07-02T13:51:02.341Z,25.19
2018-07-02T13:53:29.898Z,25.09
2018-07-02T13:55:57.730Z,24.99
2018-07-02T13:58:25.504Z,24.89
2018-07-02T14:00:53.167Z,24.78
2018-07-02T14:03:21.209Z,24.69
2018-07-02T14:05:49.482Z,24.59
2018-07-02T14:08:17.168Z,24.52
2018-07-02T14:10:45.062Z,24.43
2018-07-02T14:13:12.956Z,24.34
2018-07-02T14:15:40.587Z,24.24
2018-07-02T14:18:08.226Z,24.16
2018-07-02T14:20:36.620Z,24.08
2018-07-02T14:23:04.398Z,24.00
2018-07-02T14:25:32.237Z,23.95
2018-07-02T14:28:00.021Z,23.91
2018-07-02T14:30:27.939Z,23.88
2018-07-02T14:32:55.797Z,23.85
2018-07-02T14:35:23.752Z,23.80
2018-07-02T14:37:52.023Z,23.77
2018-07-02T14:40:19.760Z,23.74
2018-07-02T14:42:48.111Z,23.69
2018-07-02T14:45:15.919Z,23.65
2018-07-02T14:47:43.454Z,23.61
2018-07-02T14:50:11.222Z,23.59
2018-07-02T14:52:38.898Z,23.57
2018-07-02T14:55:06.745Z,23.56
2018-07-02T14:57:34.433Z,23.55
2018-07-02T15:00:02.119Z,23.56
2018-07-02T15:02:30.024Z,23.57
2018-07-02T15:04:57.913Z,23.57
2018-07-02T15:07:25.718Z,23.57
2018-07-02T15:09:53.622Z,23.56
2018-07-02T15:12:21.433Z,23.55
2018-07-02T15:14:49.113Z,23.52
2018-07-02T15:17:16.998Z,23.52
2018-07-02T15:19:45.977Z,23.51
2018-07-02T15:22:13.664Z,23.52
2018-07-02T15:24:41.374Z,23.53
2018-07-02T15:27:09.209Z,23.53
2018-07-02T15:29:36.822Z,23.50
2018-07-02T15:32:04.589Z,23.49
2018-07-02T15:34:32.516Z,23.49
2018-07-02T15:37:01.161Z,23.52
2018-07-02T15:39:28.997Z,23.52
2018-07-02T15:41:56.804Z,23.53
2018-07-02T15:44:24.434Z,23.56
2018-07-02T15:46:52.331Z,23.60
2018-07-02T15:49:20.088Z,23.66
2018-07-02T15:51:47.653Z,23.77
2018-07-02T15:54:15.426Z,23.85
2018-07-02T15:56:43.236Z,23.94
2018-07-02T15:59:10.842Z,24.05
2018-07-02T16:01:38.721Z,24.13
2018-07-02T16:04:06.744Z,24.22
2018-07-02T16:06:34.550Z,24.25
2018-07-02T16:09:02.514Z,24.29
2018-07-02T16:11:30.267Z,23.74
2018-07-02T16:13:58.742Z,24.33
2018-07-02T16:16:26.464Z,24.35
2018-07-02T16:18:54.214Z,24.38
2018-07-02T16:21:21.855Z,24.38
2018-07-02T16:23:49.751Z,24.37
2018-07-02T16:26:17.612Z,24.34
2018-07-02T16:28:45.298Z,24.27
2018-07-02T16:31:13.088Z,24.18
2018-07-02T16:33:40.993Z,24.09
2018-07-02T16:36:08.620Z,23.96
2018-07-02T16:38:37.353Z,23.83
2018-07-02T16:41:05.334Z,23.13
2018-07-02T16:43:33.022Z,23.62
2018-07-02T16:46:00.827Z,23.53
2018-07-02T16:48:28.601Z,23.44
2018-07-02T16:50:56.342Z,23.35
2018-07-02T16:53:24.294Z,23.29
2018-07-02T16:55:51.994Z,23.22
2018-07-02T16:58:19.675Z,23.17
2018-07-02T17:00:47.682Z,23.14
2018-07-02T17:03:15.441Z,23.10
2018-07-02T17:05:43.101Z,23.07
2018-07-02T17:08:10.985Z,23.04
2018-07-02T17:10:38.874Z,23.01
2018-07-02T17:13:06.603Z,22.96
2018-07-02T17:15:34.510Z,22.92
2018-07-02T17:18:02.287Z,22.87
2018-07-02T17:20:29.928Z,22.86
2018-07-02T17:22:57.526Z,22.83
2018-07-02T17:25:25.279Z,22.12
2018-07-02T17:27:52.921Z,22.80
2018-07-02T17:30:20.540Z,22.79
2018-07-02T17:32:48.445Z,22.73
2018-07-02T17:35:17.219Z,22.68
2018-07-02T17:37:44.887Z,22.65
2018-07-02T17:40:12.685Z,22.62
2018-07-02T17:42:40.528Z,22.57
2018-07-02T17:45:08.229Z,22.54
2018-07-02T17:47:36.035Z,22.52
2018-07-02T17:50:04.085Z,22.50
2018-07-02T17:52:31.680Z,22.48
2018-07-02T17:54:59.481Z,22.48
2018-07-02T17:57:27.375Z,22.45
2018-07-02T17:59:55.035Z,22.41
2018-07-02T18:02:23.490Z,22.38
2018-07-02T18:04:51.353Z,22.36
2018-07-02T18:07:19.020Z,22.33
2018-07-02T18:09:47.131Z,22.30
2018-07-02T18:12:14.967Z,22.28
2018-07-02T18:14:42.554Z,22.27
2018-07-02T18:17:10.241Z,22.28
2018-07-02T18:19:38.054Z,22.27
2018-07-02T18:22:05.727Z,22.25
2018-07-02T18:24:33.466Z,22.25
2018-07-02T18:27:01.345Z,22.24
2018-07-02T18:29:29.101Z,22.23
2018-07-02T18:31:57.160Z,22.23
2018-07-02T18:34:24.943Z,22.22
2018-07-02T18:36:52.641Z,22.21
2018-07-02T18:39:20.398Z,22.18
2018-07-02T18:41:48.165Z,22.17
2018-07-02T18:44:15.964Z,22.18
2018-07-02T18:46:43.716Z,22.17
2018-07-02T18:49:11.384Z,22.15
2018-07-02T18:51:39.069Z,22.11
2018-07-02T18:54:06.814Z,22.08
2018-07-02T18:56:34.576Z,22.06
2018-07-02T18:59:02.280Z,22.06
2018-07-02T19:01:30.040Z,22.06
2018-07-02T19:03:57.708Z,22.07
2018-07-02T19:06:25.339Z,22.07
2018-07-02T19:08:53.156Z,22.06
2018-07-02T19:11:21.295Z,22.05
2018-07-02T19:13:48.946Z,22.05
2018-07-02T19:16:16.831Z,22.07
2018-07-02T19:18:44.586Z,22.07
2018-07-02T19:21:12.295Z,22.07
2018-07-02T19:23:40.014Z,21.45
2018-07-02T19:26:07.685Z,22.07
2018-07-02T19:28:35.641Z,21.52
2018-07-02T19:31:04.134Z,22.06
2018-07-02T19:33:32.073Z,22.05
2018-07-02T19:35:59.895Z,22.03
2018-07-02T19:38:27.862Z,22.02
2018-07-02T19:40:55.681Z,22.00
2018-07-02T19:43:23.399Z,21.99
2018-07-02T19:45:51.249Z,21.97
2018-07-02T19:48:18.917Z,21.95
2018-07-02T19:50:46.622Z,21.92
2018-07-02T19:53:14.465Z,21.89
2018-07-02T19:55:42.347Z,21.85
2018-07-02T19:58:10.028Z,21.82
2018-07-02T20:00:37.813Z,21.78
2018-07-02T20:03:05.909Z,21.73
2018-07-02T20:05:33.590Z,21.70
2018-07-02T20:08:01.320Z,21.69
2018-07-02T20:10:29.235Z,21.77
2018-07-02T20:12:57.065Z,21.78
2018-07-02T20:15:25.280Z,21.76
2018-07-02T20:17:52.968Z,21.74
2018-07-02T20:20:20.608Z,21.72
2018-07-02T20:22:48.382Z,21.66
2018-07-02T20:25:16.415Z,21.63
2018-07-02T20:27:44.337Z,21.59
2018-07-02T20:30:12.242Z,21.56
2018-07-02T20:32:40.083Z,21.54
2018-07-02T20:35:07.754Z,21.50
2018-07-02T20:37:35.546Z,21.47
2018-07-02T20:40:03.714Z,21.43
2018-07-02T20:42:31.553Z,21.41
2018-07-02T20:44:59.600Z,21.38
2018-07-02T20:47:27.334Z,21.36
2018-07-02T20:49:54.979Z,21.33
2018-07-02T20:52:23.593Z,21.29
2018-07-02T20:54:51.422Z,21.28
2018-07-02T20:57:19.146Z,21.25
2018-07-02T20:59:46.924Z,21.24
2018-07-02T21:02:14.745Z,21.22
2018-07-02T21:04:42.375Z,21.19
2018-07-02T21:07:13.634Z,21.18
2018-07-02T21:09:41.432Z,21.16
2018-07-02T21:12:09.099Z,21.12
2018-07-02T21:14:36.891Z,21.10
2018-07-02T21:17:04.580Z,21.08
2018-07-02T21:19:32.247Z,21.06
2018-07-02T21:22:00.096Z,21.04
2018-07-02T21:24:27.741Z,21.02
2018-07-02T21:26:56.500Z,20.98
2018-07-02T21:29:24.279Z,20.97
2018-07-02T21:31:52.069Z,20.93
2018-07-02T21:34:19.662Z,20.90
2018-07-02T21:36:47.446Z,20.87
2018-07-02T21:39:15.253Z,20.84
2018-07-02T21:41:43.426Z,20.80
2018-07-02T21:44:11.204Z,20.77
2018-07-02T21:46:38.866Z,20.74
2018-07-02T21:49:06.607Z,20.73
2018-07-02T21:51:34.373Z,20.69
2018-07-02T21:54:02.164Z,20.65
2018-07-02T21:56:30.151Z,20.63
2018-07-02T21:58:57.860Z,20.59
2018-07-02T22:01:25.848Z,20.56
2018-07-02T22:03:53.589Z,20.54
2018-07-02T22:06:21.406Z,20.50
2018-07-02T22:08:49.201Z,20.47
2018-07-02T22:11:17.830Z,20.45
2018-07-02T22:13:45.663Z,20.43
2018-07-02T22:16:13.537Z,20.40
2018-07-02T22:18:41.259Z,20.38
2018-07-02T22:21:09.005Z,20.33
2018-07-02T22:23:36.712Z,20.32
2018-07-02T22:26:05.468Z,20.30
2018-07-02T22:28:33.262Z,20.28
2018-07-02T22:31:00.974Z,20.27
2018-07-02T22:33:28.573Z,20.25
2018-07-02T22:35:56.582Z,20.23
2018-07-02T22:38:24.924Z,20.18
2018-07-02T22:40:52.558Z,20.17
2018-07-02T22:43:20.375Z,20.14
2018-07-02T22:45:48.279Z,20.12
2018-07-02T22:48:15.954Z,20.11
2018-07-02T22:50:43.724Z,20.09
2018-07-02T22:53:11.599Z,20.07
2018-07-02T22:55:50.555Z,20.02
2018-07-02T22:58:18.411Z,19.98
2018-07-02T23:00:46.085Z,19.31
2018-07-02T23:03:13.853Z,19.94
2018-07-02T23:05:41.668Z,19.93
2018-07-02T23:08:09.516Z,19.90
2018-07-02T23:10:37.204Z,19.87
2018-07-02T23:13:05.118Z,19.84
2018-07-02T23:15:32.795Z,19.80
2018-07-02T23:18:00.729Z,19.77
2018-07-02T23:20:28.526Z,19.75
2018-07-02T23:23:01.515Z,19.73
2018-07-02T23:25:29.543Z,19.70
2018-07-02T23:27:58.560Z,19.70
2018-07-02T23:30:26.626Z,19.68
2018-07-02T23:32:54.678Z,19.67
2018-07-02T23:35:22.326Z,19.66
2018-07-02T23:37:52.211Z,19.64
2018-07-02T23:40:22.480Z,19.62
2018-07-02T23:42:51.257Z,19.59
2018-07-02T23:45:19.032Z,19.57
2018-07-02T23:47:47.071Z,19.55
2018-07-02T23:50:14.716Z,19.53
2018-07-02T23:52:42.446Z,19.50
2018-07-02T23:55:10.385Z,19.47
2018-07-02T23:57:38.198Z,19.42
