createdAt,value
2023-01-02T00:02:27.692Z,9.35
2023-01-02T00:04:56.724Z,9.36
2023-01-02T00:07:24.348Z,9.36
2023-01-02T00:09:51.937Z,9.36
2023-01-02T00:12:19.619Z,9.35
2023-01-02T00:14:47.228Z,9.33
2023-01-02T00:17:17.292Z,9.34
2023-01-02T00:19:44.913Z,9.33
2023-01-02T00:22:14.131Z,9.33
2023-01-02T00:24:41.726Z,9.32
2023-01-02T00:27:09.924Z,9.32
2023-01-02T00:29:37.483Z,9.30
2023-01-02T00:32:05.287Z,9.30
2023-01-02T00:34:32.889Z,9.29
2023-01-02T00:37:00.466Z,9.28
2023-01-02T00:39:29.989Z,9.29
2023-01-02T00:41:57.580Z,9.28
2023-01-02T00:44:25.144Z,9.28
2023-01-02T00:46:52.770Z,9.28
2023-01-02T00:49:20.387Z,9.30
2023-01-02T00:51:47.984Z,9.29
2023-01-02T00:54:15.597Z,9.30
2023-01-02T00:56:44.651Z,9.30
2023-01-02T00:59:12.276Z,9.30
2023-01-02T01:01:39.972Z,9.31
2023-01-02T01:04:07.704Z,9.32
2023-01-02T01:06:35.792Z,9.33
2023-01-02T01:09:03.390Z,9.32
2023-01-02T01:11:31.086Z,9.34
2023-01-02T01:14:00.113Z,9.32
2023-01-02T01:16:27.847Z,9.33
2023-01-02T01:18:56.721Z,9.34
2023-01-02T01:21:24.728Z,9.35
2023-01-02T01:23:53.809Z,9.36
2023-01-02T01:26:22.378Z,9.37
2023-01-02T01:28:52.920Z,9.39
2023-01-02T01:31:23.299Z,9.40
2023-01-02T01:33:50.999Z,9.41
2023-01-02T01:36:20.551Z,9.41
2023-01-02T01:38:48.723Z,9.42
2023-01-02T01:41:18.003Z,9.44
2023-01-02T01:43:49.993Z,9.43
2023-01-02T01:46:25.943Z,9.44
2023-01-02T01:49:00.678Z,9.44
2023-01-02T01:51:30.402Z,9.44
2023-01-02T01:54:05.436Z,9.43
2023-01-02T01:56:36.631Z,9.43
2023-01-02T01:59:05.164Z,9.43
2023-01-02T02:01:34.267Z,9.43
2023-01-02T02:04:02.256Z,9.43
2023-01-02T02:06:30.169Z,9.39
2023-01-02T02:09:03.474Z,9.41
2023-01-02T02:11:31.711Z,9.42
2023-01-02T02:14:00.964Z,9.41
2023-01-02T02:16:40.338Z,9.41
2023-01-02T02:19:44.998Z,9.42
2023-01-02T02:22:51.974Z,9.42
2023-01-02T02:25:46.729Z,9.42
2023-01-02T02:28:37.139Z,9.44
2023-01-02T02:31:14.137Z,9.44
2023-01-02T02:33:48.072Z,9.43
2023-01-02T02:36:20.717Z,9.44
2023-01-02T02:39:03.012Z,9.44
2023-01-02T02:41:35.830Z,9.44
2023-01-02T02:44:16.007Z,9.46
2023-01-02T02:46:52.843Z,9.47
2023-01-02T02:49:29.984Z,9.47
2023-01-02T02:52:04.310Z,9.46
2023-01-02T02:54:35.835Z,9.47
2023-01-02T02:57:07.065Z,9.47
2023-01-02T02:59:37.138Z,9.47
2023-01-02T03:02:06.325Z,9.47
2023-01-02T03:04:34.093Z,9.45
2023-01-02T03:07:18.114Z,9.44
2023-01-02T03:09:52.860Z,9.45
2023-01-02T03:12:31.029Z,9.44
2023-01-02T03:15:08.684Z,9.46
2023-01-02T03:17:47.016Z,9.45
2023-01-02T03:20:20.173Z,9.47
2023-01-02T03:22:53.958Z,9.47
2023-01-02T03:25:23.037Z,9.43
2023-01-02T03:27:52.326Z,9.39
2023-01-02T03:30:22.464Z,9.34
2023-01-02T03:32:56.595Z,9.30
2023-01-02T03:35:27.918Z,9.27
2023-01-02T03:37:59.114Z,9.25
2023-01-02T03:40:31.829Z,9.22
2023-01-02T03:43:03.063Z,9.22
2023-01-02T03:45:33.193Z,9.18
2023-01-02T03:48:09.347Z,9.18
2023-01-02T03:50:43.294Z,9.17
2023-01-02T03:53:11.100Z,9.18
2023-01-02T03:55:42.816Z,9.17
2023-01-02T03:58:17.733Z,9.19
2023-01-02T04:00:57.010Z,9.19
2023-01-02T04:03:29.982Z,9.18
2023-01-02T04:06:03.808Z,9.20
2023-01-02T04:08:35.716Z,9.21
2023-01-02T04:11:05.276Z,9.21
2023-01-02T04:13:39.492Z,9.22
2023-01-02T04:16:12.062Z,9.21
2023-01-02T04:18:47.071Z,9.21
2023-01-02T04:21:20.534Z,9.18
2023-01-02T04:23:51.573Z,9.18
2023-01-02T04:26:25.834Z,9.16
2023-01-02T04:28:54.056Z,9.16
2023-01-02T04:31:26.521Z,9.14
2023-01-02T04:33:59.930Z,9.19
2023-01-02T04:36:28.128Z,9.21
2023-01-02T04:38:55.735Z,9.23
2023-01-02T04:41:27.209Z,9.27
2023-01-02T04:43:55.318Z,9.27
2023-01-02T04:46:24.051Z,9.29
2023-01-02T04:48:51.758Z,9.27
2023-01-02T04:51:21.388Z,9.28
2023-01-02T04:53:49.112Z,9.28
2023-01-02T04:56:17.251Z,9.27
2023-01-02T04:58:46.072Z,9.25
2023-01-02T05:01:15.945Z,9.25
2023-01-02T05:03:46.150Z,9.27
2023-01-02T05:06:14.295Z,9.30
2023-01-02T05:08:43.620Z,9.27
2023-01-02T05:11:14.273Z,9.27
2023-01-02T05:13:41.905Z,9.28
2023-01-02T05:16:09.989Z,9.30
2023-01-02T05:18:37.723Z,9.36
2023-01-02T05:21:07.390Z,9.38
2023-01-02T05:23:49.830Z,9.42
2023-01-02T05:26:19.309Z,9.47
2023-01-02T05:28:47.115Z,9.50
2023-01-02T05:31:14.872Z,9.54
2023-01-02T05:33:42.530Z,9.58
2023-01-02T05:36:11.011Z,9.60
2023-01-02T05:38:39.776Z,9.64
2023-01-02T05:41:08.860Z,9.68
2023-01-02T05:43:38.832Z,9.72
2023-01-02T05:46:11.233Z,9.76
2023-01-02T05:48:39.226Z,9.78
2023-01-02T05:51:08.707Z,9.80
2023-01-02T05:53:36.640Z,9.85
2023-01-02T05:56:05.855Z,9.89
2023-01-02T05:58:34.461Z,9.91
2023-01-02T06:01:08.072Z,9.93
2023-01-02T06:03:35.735Z,9.97
2023-01-02T06:06:04.946Z,9.98
2023-01-02T06:08:32.886Z,10.02
2023-01-02T06:11:00.682Z,10.04
2023-01-02T06:13:30.695Z,10.07
2023-01-02T06:15:58.968Z,10.08
2023-01-02T06:18:28.394Z,10.10
2023-01-02T06:20:59.145Z,10.14
2023-01-02T06:23:26.908Z,10.15
2023-01-02T06:25:54.901Z,10.16
2023-01-02T06:28:22.577Z,10.19
2023-01-02T06:30:50.191Z,10.20
2023-01-02T06:33:17.824Z,10.21
2023-01-02T06:35:46.805Z,10.23
2023-01-02T06:38:14.419Z,10.25
2023-01-02T06:40:42.011Z,10.25
2023-01-02T06:43:09.595Z,10.26
2023-01-02T06:45:37.285Z,10.25
2023-01-02T06:48:05.362Z,10.26
2023-01-02T06:50:35.295Z,10.26
2023-01-02T06:53:04.603Z,10.29
2023-01-02T06:55:32.205Z,10.28
2023-01-02T06:58:03.354Z,10.29
2023-01-02T07:00:36.295Z,10.30
2023-01-02T07:03:03.960Z,10.31
2023-01-02T07:05:31.805Z,10.35
2023-01-02T07:07:59.398Z,10.34
2023-01-02T07:10:28.368Z,10.35
2023-01-02T07:12:55.988Z,10.36
2023-01-02T07:15:23.590Z,10.38
2023-01-02T07:17:51.225Z,10.38
2023-01-02T07:20:18.922Z,10.41
2023-01-02T07:22:50.491Z,10.43
2023-01-02T07:25:18.346Z,10.44
2023-01-02T07:27:47.309Z,10.45
2023-01-02T07:30:15.340Z,10.47
2023-01-02T07:32:43.347Z,10.48
2023-01-02T07:35:12.003Z,10.50
2023-01-02T07:37:39.664Z,10.50
2023-01-02T07:40:08.567Z,10.53
2023-01-02T07:42:36.174Z,10.55
2023-01-02T07:45:05.965Z,10.57
2023-01-02T07:47:33.554Z,10.58
2023-01-02T07:50:01.190Z,10.60
2023-01-02T07:52:28.814Z,10.62
2023-01-02T07:54:56.366Z,10.63
2023-01-02T07:57:23.967Z,10.65
2023-01-02T07:59:51.892Z,10.65
2023-01-02T08:02:21.012Z,10.67
2023-01-02T08:04:48.720Z,10.67
2023-01-02T08:07:16.467Z,10.69
2023-01-02T08:09:44.051Z,10.67
2023-01-02T08:12:11.688Z,10.71
2023-01-02T08:14:39.338Z,10.72
2023-01-02T08:17:06.970Z,10.73
2023-01-02T08:19:36.140Z,10.76
2023-01-02T08:22:03.820Z,10.76
2023-01-02T08:24:31.723Z,10.77
2023-01-02T08:26:59.264Z,10.79
2023-01-02T08:29:26.945Z,10.81
2023-01-02T08:31:54.530Z,10.82
2023-01-02T08:34:22.094Z,10.83
2023-01-02T08:36:52.389Z,10.82
2023-01-02T08:39:20.013Z,10.82
2023-01-02T08:41:47.629Z,10.83
2023-01-02T08:44:16.093Z,10.85
2023-01-02T08:46:43.765Z,10.85
2023-01-02T08:49:12.346Z,10.86
2023-01-02T08:51:40.103Z,10.86
2023-01-02T08:54:09.220Z,10.87
2023-01-02T08:56:37.616Z,10.89
2023-01-02T08:59:07.169Z,10.90
2023-01-02T09:01:35.763Z,10.92
2023-01-02T09:04:11.637Z,10.93
2023-01-02T09:06:41.211Z,10.93
2023-01-02T09:09:12.678Z,10.93
2023-01-02T09:11:45.167Z,10.93
2023-01-02T09:14:12.915Z,10.91
2023-01-02T09:16:40.667Z,10.92
2023-01-02T09:19:08.521Z,10.90
2023-01-02T09:21:36.194Z,10.87
2023-01-02T09:24:04.131Z,10.85
2023-01-02T09:26:33.265Z,10.83
2023-01-02T09:29:00.928Z,10.79
2023-01-02T09:31:29.001Z,10.79
2023-01-02T09:33:56.583Z,10.78
2023-01-02T09:36:24.247Z,10.75
2023-01-02T09:38:53.293Z,10.76
2023-01-02T09:41:31.517Z,10.76
2023-01-02T09:44:03.883Z,10.71
2023-01-02T09:46:39.631Z,10.75
2023-01-02T09:49:08.405Z,10.81
2023-01-02T09:51:36.370Z,10.83
2023-01-02T09:54:05.255Z,10.79
2023-01-02T09:56:38.460Z,10.82
2023-01-02T09:59:15.685Z,10.80
2023-01-02T10:01:56.897Z,10.82
2023-01-02T10:04:38.984Z,10.84
2023-01-02T10:07:12.241Z,10.84
2023-01-02T10:09:50.589Z,10.84
2023-01-02T10:12:27.730Z,10.83
2023-01-02T10:15:00.404Z,10.79
2023-01-02T10:17:31.300Z,10.79
2023-01-02T10:20:03.594Z,10.71
2023-01-02T10:22:37.818Z,10.59
2023-01-02T10:25:09.402Z,10.55
2023-01-02T10:27:40.806Z,10.55
2023-01-02T10:30:19.143Z,10.54
2023-01-02T10:32:54.471Z,10.51
2023-01-02T10:35:36.309Z,10.45
2023-01-02T10:38:04.775Z,10.37
2023-01-02T10:40:33.923Z,10.33
2023-01-02T10:43:02.767Z,10.27
2023-01-02T10:45:32.411Z,10.22
2023-01-02T10:48:00.180Z,10.17
2023-01-02T10:50:30.767Z,10.16
2023-01-02T10:53:09.391Z,10.13
2023-01-02T10:55:40.716Z,10.08
2023-01-02T10:58:17.902Z,10.01
2023-01-02T11:00:47.043Z,9.91
2023-01-02T11:03:17.725Z,9.87
2023-01-02T11:05:48.365Z,9.84
2023-01-02T11:08:17.643Z,9.79
2023-01-02T11:10:45.720Z,9.74
2023-01-02T11:13:15.462Z,9.73
2023-01-02T11:15:53.398Z,9.66
2023-01-02T11:18:25.436Z,9.63
2023-01-02T11:20:55.677Z,9.54
2023-01-02T11:23:26.953Z,9.43
2023-01-02T11:25:55.455Z,9.25
2023-01-02T11:28:26.108Z,9.18
2023-01-02T11:31:00.368Z,9.02
2023-01-02T11:33:30.493Z,8.98
2023-01-02T11:36:05.738Z,8.90
2023-01-02T11:38:43.555Z,8.84
2023-01-02T11:41:49.073Z,8.75
2023-01-02T11:44:23.088Z,8.70
2023-01-02T11:46:53.372Z,8.82
2023-01-02T11:49:24.262Z,8.92
2023-01-02T11:51:57.874Z,9.01
2023-01-02T11:54:33.404Z,8.96
2023-01-02T11:57:01.667Z,9.02
2023-01-02T11:59:37.344Z,9.07
2023-01-02T12:02:16.945Z,9.11
2023-01-02T12:04:44.840Z,9.01
2023-01-02T12:07:30.102Z,8.98
2023-01-02T12:10:06.197Z,9.00
2023-01-02T12:12:45.352Z,8.98
2023-01-02T12:15:39.033Z,8.99
2023-01-02T12:18:19.095Z,8.95
2023-01-02T12:20:56.531Z,8.93
2023-01-02T12:23:40.063Z,8.82
2023-01-02T12:26:12.785Z,8.68
2023-01-02T12:29:04.616Z,8.69
2023-01-02T12:31:50.102Z,8.56
2023-01-02T12:34:33.799Z,8.58
2023-01-02T12:37:16.888Z,8.56
2023-01-02T12:40:02.633Z,8.52
2023-01-02T12:42:45.575Z,8.60
2023-01-02T12:45:22.383Z,8.59
2023-01-02T12:48:03.445Z,8.61
2023-01-02T12:50:55.732Z,8.65
2023-01-02T12:53:39.168Z,8.70
2023-01-02T12:56:13.102Z,8.73
2023-01-02T12:58:54.614Z,8.83
2023-01-02T13:01:30.475Z,8.93
2023-01-02T13:04:04.470Z,8.92
2023-01-02T13:06:47.149Z,8.84
2023-01-02T13:09:22.954Z,8.75
2023-01-02T13:11:57.515Z,8.72
2023-01-02T13:14:33.237Z,8.71
2023-01-02T13:17:17.590Z,8.70
2023-01-02T13:19:49.939Z,8.65
2023-01-02T13:22:26.679Z,8.62
2023-01-02T13:24:56.862Z,8.60
2023-01-02T13:27:25.805Z,8.54
2023-01-02T13:29:54.387Z,8.55
2023-01-02T13:32:29.292Z,8.48
2023-01-02T13:34:59.815Z,8.49
2023-01-02T13:37:30.647Z,8.45
2023-01-02T13:40:00.655Z,8.41
2023-01-02T13:42:49.114Z,8.42
2023-01-02T13:45:21.736Z,8.42
2023-01-02T13:47:53.312Z,8.47
2023-01-02T13:50:26.173Z,8.42
2023-01-02T13:53:25.840Z,8.42
2023-01-02T13:56:07.707Z,8.44
2023-01-02T13:58:42.533Z,8.43
2023-01-02T14:01:51.866Z,8.43
2023-01-02T14:04:38.278Z,8.39
2023-01-02T14:07:45.782Z,8.35
2023-01-02T14:10:27.380Z,8.30
2023-01-02T14:13:05.456Z,8.25
2023-01-02T14:15:40.281Z,8.23
2023-01-02T14:18:11.673Z,8.23
2023-01-02T14:20:44.812Z,8.29
2023-01-02T14:23:26.328Z,8.26
2023-01-02T14:25:55.443Z,8.26
2023-01-02T14:28:26.863Z,8.27
2023-01-02T14:30:56.044Z,8.24
2023-01-02T14:33:32.451Z,8.21
2023-01-02T14:36:05.846Z,8.24
2023-01-02T14:38:38.551Z,8.20
2023-01-02T14:41:31.000Z,8.17
2023-01-02T14:43:59.484Z,8.17
2023-01-02T14:46:28.945Z,8.14
2023-01-02T14:49:00.289Z,8.12
2023-01-02T14:51:36.713Z,8.09
2023-01-02T14:54:12.529Z,8.07
2023-01-02T14:56:44.105Z,7.99
2023-01-02T14:59:19.606Z,7.92
2023-01-02T15:01:51.294Z,7.83
2023-01-02T15:04:22.699Z,7.75
2023-01-02T15:06:57.256Z,7.69
2023-01-02T15:09:30.616Z,7.57
2023-01-02T15:12:19.798Z,7.52
2023-01-02T15:14:47.638Z,7.46
2023-01-02T15:17:19.795Z,7.42
2023-01-02T15:19:48.300Z,7.41
2023-01-02T15:22:18.908Z,7.41
2023-01-02T15:24:49.165Z,7.42
2023-01-02T15:27:25.261Z,7.40
2023-01-02T15:29:54.912Z,7.38
2023-01-02T15:32:25.155Z,7.38
2023-01-02T15:34:53.303Z,7.40
2023-01-02T15:37:23.784Z,7.40
2023-01-02T15:39:56.237Z,7.44
2023-01-02T15:42:45.585Z,7.45
2023-01-02T15:45:16.342Z,7.46
2023-01-02T15:47:47.499Z,7.51
2023-01-02T15:50:20.480Z,7.55
2023-01-02T15:52:50.996Z,7.55
2023-01-02T15:55:19.989Z,7.50
2023-01-02T15:57:51.779Z,7.55
2023-01-02T16:00:40.580Z,7.49
2023-01-02T16:03:09.817Z,7.47
2023-01-02T16:05:57.786Z,7.45
2023-01-02T16:08:31.580Z,7.40
2023-01-02T16:11:02.273Z,7.38
2023-01-02T16:13:53.150Z,7.34
2023-01-02T16:16:22.782Z,7.31
2023-01-02T16:18:53.603Z,7.28
2023-01-02T16:21:22.107Z,7.28
2023-01-02T16:23:53.498Z,7.31
2023-01-02T16:26:27.219Z,7.30
2023-01-02T16:28:56.514Z,7.35
2023-01-02T16:31:26.359Z,7.36
2023-01-02T16:33:54.075Z,7.41
2023-01-02T16:36:24.523Z,7.43
2023-01-02T16:38:54.352Z,7.44
2023-01-02T16:42:11.829Z,7.49
2023-01-02T16:44:40.824Z,7.53
2023-01-02T16:47:10.853Z,7.54
2023-01-02T16:49:39.088Z,7.55
2023-01-02T16:52:06.774Z,7.56
2023-01-02T16:54:34.390Z,7.59
2023-01-02T16:57:01.995Z,7.57
2023-01-02T16:59:30.386Z,7.63
2023-01-02T17:01:59.473Z,7.65
2023-01-02T17:04:27.141Z,7.67
2023-01-02T17:06:55.065Z,7.70
2023-01-02T17:09:22.612Z,7.73
2023-01-02T17:12:00.846Z,7.73
2023-01-02T17:14:29.180Z,7.78
2023-01-02T17:16:56.785Z,7.78
2023-01-02T17:19:26.394Z,7.76
2023-01-02T17:21:54.025Z,7.79
2023-01-02T17:24:21.810Z,7.79
2023-01-02T17:26:49.467Z,7.76
2023-01-02T17:29:17.061Z,7.79
2023-01-02T17:31:44.685Z,7.78
2023-01-02T17:34:12.748Z,7.74
2023-01-02T17:36:42.407Z,7.71
2023-01-02T17:39:10.038Z,7.71
2023-01-02T17:41:37.637Z,7.72
2023-01-02T17:44:05.587Z,7.74
2023-01-02T17:49:21.787Z,7.78
2023-01-02T17:51:50.777Z,7.75
2023-01-02T17:54:18.427Z,7.73
2023-01-02T17:56:46.244Z,7.75
2023-01-02T17:59:19.109Z,7.77
2023-01-02T18:01:47.082Z,7.79
2023-01-02T18:04:14.914Z,7.80
2023-01-02T18:06:42.589Z,7.80
2023-01-02T18:09:11.511Z,7.75
2023-01-02T18:11:39.584Z,7.75
2023-01-02T18:14:15.222Z,7.78
2023-01-02T18:16:44.769Z,7.76
2023-01-02T18:19:15.277Z,7.74
2023-01-02T18:21:44.710Z,7.74
2023-01-02T18:24:15.448Z,7.70
2023-01-02T18:26:43.052Z,7.69
2023-01-02T18:29:19.149Z,7.66
2023-01-02T18:31:46.870Z,7.63
2023-01-02T18:34:46.239Z,7.59
2023-01-02T18:37:16.491Z,7.58
2023-01-02T18:39:45.460Z,7.54
2023-01-02T18:42:14.691Z,7.48
2023-01-02T18:44:43.015Z,7.45
2023-01-02T18:47:27.037Z,7.46
2023-01-02T18:49:57.644Z,7.40
2023-01-02T18:52:27.900Z,7.39
2023-01-02T18:55:01.689Z,7.35
2023-01-02T18:57:35.531Z,7.36
2023-01-02T19:00:18.505Z,7.32
2023-01-02T19:02:54.917Z,7.27
2023-01-02T19:05:26.209Z,7.22
2023-01-02T19:08:01.012Z,7.15
2023-01-02T19:10:38.801Z,7.07
2023-01-02T19:13:12.523Z,7.02
2023-01-02T19:15:43.675Z,6.95
2023-01-02T19:18:35.232Z,6.89
2023-01-02T19:21:17.358Z,6.80
2023-01-02T19:23:48.291Z,6.75
2023-01-02T19:26:24.803Z,6.68
2023-01-02T19:28:57.715Z,6.62
2023-01-02T19:31:26.170Z,6.58
2023-01-02T19:33:57.249Z,6.53
2023-01-02T19:36:33.041Z,6.50
2023-01-02T19:39:01.813Z,6.48
2023-01-02T19:41:48.164Z,6.46
2023-01-02T19:44:15.771Z,6.44
2023-01-02T19:46:43.391Z,6.42
2023-01-02T19:49:11.024Z,6.38
2023-01-02T19:51:38.585Z,6.34
2023-01-02T19:54:06.768Z,6.31
2023-01-02T19:56:35.981Z,6.27
2023-01-02T19:59:03.620Z,6.20
2023-01-02T20:01:31.423Z,6.18
2023-01-02T20:03:59.161Z,6.11
2023-01-02T20:06:28.393Z,6.09
2023-01-02T20:08:56.557Z,6.05
2023-01-02T20:11:41.567Z,6.02
2023-01-02T20:14:11.767Z,6.00
2023-01-02T20:16:39.359Z,6.01
2023-01-02T20:19:07.053Z,5.98
2023-01-02T20:21:34.627Z,5.97
2023-01-02T20:24:02.312Z,5.98
2023-01-02T20:26:30.200Z,5.98
2023-01-02T20:28:57.822Z,5.98
2023-01-02T20:31:27.001Z,5.98
2023-01-02T20:33:54.663Z,5.94
2023-01-02T20:36:22.615Z,5.94
2023-01-02T20:38:50.195Z,5.95
2023-01-02T20:41:18.674Z,5.99
2023-01-02T20:43:46.332Z,5.99
2023-01-02T20:46:14.166Z,6.01
2023-01-02T20:48:43.235Z,6.02
2023-01-02T20:51:10.819Z,6.03
2023-01-02T20:53:38.510Z,6.07
2023-01-02T20:56:06.617Z,6.09
2023-01-02T20:58:34.792Z,6.07
2023-01-02T21:01:03.004Z,6.02
2023-01-02T21:03:30.742Z,5.97
2023-01-02T21:05:59.898Z,5.93
2023-01-02T21:08:27.774Z,5.88
2023-01-02T21:10:55.731Z,5.86
2023-01-02T21:13:23.441Z,5.83
2023-01-02T21:15:51.862Z,5.81
2023-01-02T21:18:22.115Z,5.79
2023-01-02T21:20:52.439Z,5.74
2023-01-02T21:23:22.949Z,5.71
2023-01-02T21:25:51.228Z,5.67
2023-01-02T21:28:20.428Z,5.62
2023-01-02T21:30:48.532Z,5.58
2023-01-02T21:33:17.551Z,5.55
2023-01-02T21:35:46.096Z,5.51
2023-01-02T21:38:14.336Z,5.50
2023-01-02T21:40:43.492Z,5.45
2023-01-02T21:43:11.572Z,5.42
2023-01-02T21:45:39.311Z,5.39
2023-01-02T21:48:07.847Z,5.36
2023-01-02T21:50:35.514Z,5.34
2023-01-02T21:53:03.122Z,5.30
2023-01-02T21:55:30.779Z,5.26
2023-01-02T21:58:15.396Z,5.24
2023-01-02T22:00:43.710Z,5.24
2023-01-02T22:03:11.636Z,5.27
2023-01-02T22:05:39.536Z,5.30
2023-01-02T22:08:08.099Z,5.32
2023-01-02T22:10:35.826Z,5.32
2023-01-02T22:13:04.796Z,5.34
2023-01-02T22:15:32.730Z,5.36
2023-01-02T22:18:00.275Z,5.36
2023-01-02T22:20:27.911Z,5.33
2023-01-02T22:22:55.478Z,5.30
2023-01-02T22:25:23.514Z,5.26
2023-01-02T22:27:51.176Z,5.23
2023-01-02T22:30:27.249Z,5.21
2023-01-02T22:33:00.957Z,5.22
2023-01-02T22:35:28.748Z,5.23
2023-01-02T22:37:57.214Z,5.23
2023-01-02T22:40:24.847Z,5.25
2023-01-02T22:43:04.016Z,5.26
2023-01-02T22:45:40.588Z,5.24
2023-01-02T22:48:15.379Z,5.26
2023-01-02T22:50:44.920Z,5.24
2023-01-02T22:53:19.595Z,5.27
2023-01-02T22:55:47.350Z,5.30
2023-01-02T22:58:15.071Z,5.33
2023-01-02T23:00:44.247Z,5.36
2023-01-02T23:03:13.609Z,5.39
2023-01-02T23:05:41.559Z,5.41
2023-01-02T23:08:09.337Z,5.45
2023-01-02T23:10:36.976Z,5.49
2023-01-02T23:13:04.698Z,5.53
2023-01-02T23:15:32.739Z,5.55
2023-01-02T23:18:19.259Z,5.57
2023-01-02T23:20:46.930Z,5.62
2023-01-02T23:23:14.473Z,5.63
2023-01-02T23:25:44.407Z,5.67
2023-01-02T23:28:25.921Z,5.71
2023-01-02T23:30:59.603Z,5.71
2023-01-02T23:33:28.589Z,5.70
2023-01-02T23:35:56.164Z,5.72
2023-01-02T23:38:23.823Z,5.68
2023-01-02T23:40:51.612Z,5.63
2023-01-02T23:43:19.196Z,5.58
2023-01-02T23:45:46.873Z,5.50
2023-01-02T23:48:14.861Z,5.46
2023-01-02T23:50:46.235Z,5.39
2023-01-02T23:53:14.159Z,5.32
2023-01-02T23:55:41.916Z,5.29
2023-01-02T23:58:10.118Z,5.24
