createdAt,value
2019-03-30T00:02:59.062Z,127.97
2019-03-30T00:06:00.945Z,127.37
2019-03-30T00:09:06.976Z,146.10
2019-03-30T00:12:09.296Z,144.30
2019-03-30T00:15:11.181Z,158.00
2019-03-30T00:18:13.108Z,136.60
2019-03-30T00:21:14.992Z,134.07
2019-03-30T00:24:16.907Z,120.87
2019-03-30T00:27:18.896Z,131.70
2019-03-30T00:30:20.840Z,142.47
2019-03-30T00:33:22.694Z,128.23
2019-03-30T00:36:24.645Z,132.53
2019-03-30T00:39:26.535Z,132.50
2019-03-30T00:42:28.503Z,148.53
2019-03-30T00:45:30.546Z,139.67
2019-03-30T00:48:32.516Z,140.60
2019-03-30T00:51:34.351Z,138.23
2019-03-30T00:54:36.321Z,133.70
2019-03-30T00:57:38.271Z,137.70
2019-03-30T01:00:40.227Z,123.50
2019-03-30T01:03:42.117Z,130.97
2019-03-30T01:06:44.124Z,129.07
2019-03-30T01:09:46.025Z,133.03
2019-03-30T01:12:47.981Z,139.17
2019-03-30T01:15:49.861Z,134.90
2019-03-30T01:18:51.862Z,138.63
2019-03-30T01:21:56.185Z,147.27
2019-03-30T01:24:57.712Z,143.30
2019-03-30T01:27:59.745Z,136.53
2019-03-30T01:31:01.711Z,145.10
2019-03-30T01:34:03.581Z,128.60
2019-03-30T01:37:05.550Z,142.60
2019-03-30T01:40:08.066Z,141.63
2019-03-30T01:43:10.014Z,144.37
2019-03-30T01:46:12.818Z,143.90
2019-03-30T01:49:14.781Z,139.07
2019-03-30T01:52:16.706Z,144.50
2019-03-30T01:55:18.711Z,130.37
2019-03-30T01:58:20.768Z,134.53
2019-03-30T02:01:22.727Z,133.67
2019-03-30T02:04:24.588Z,129.07
2019-03-30T02:07:26.516Z,118.83
2019-03-30T02:10:43.224Z,130.47
2019-03-30T02:13:45.167Z,126.93
2019-03-30T02:16:47.060Z,135.90
2019-03-30T02:19:49.066Z,131.20
2019-03-30T02:22:50.987Z,130.13
2019-03-30T02:25:52.946Z,126.87
2019-03-30T02:28:54.935Z,128.70
2019-03-30T02:31:56.858Z,120.07
2019-03-30T02:34:58.747Z,121.07
2019-03-30T02:38:00.683Z,119.83
2019-03-30T02:41:02.664Z,127.93
2019-03-30T02:44:04.586Z,117.37
2019-03-30T02:47:06.976Z,121.50
2019-03-30T02:50:08.912Z,130.27
2019-03-30T02:53:10.752Z,139.63
2019-03-30T02:56:12.723Z,137.37
2019-03-30T02:59:14.663Z,134.37
2019-03-30T03:02:16.605Z,148.80
2019-03-30T03:05:18.459Z,136.03
2019-03-30T03:08:20.385Z,144.33
2019-03-30T03:11:22.285Z,163.10
2019-03-30T03:14:24.261Z,241.90
2019-03-30T03:17:26.182Z,250.03
2019-03-30T03:20:28.108Z,236.93
2019-03-30T03:23:29.985Z,228.47
2019-03-30T03:26:31.901Z,193.40
2019-03-30T03:29:34.029Z,213.13
2019-03-30T03:32:35.988Z,164.07
2019-03-30T03:35:37.864Z,212.23
2019-03-30T03:38:39.784Z,210.67
2019-03-30T03:41:41.672Z,289.37
2019-03-30T03:44:43.635Z,310.23
2019-03-30T03:47:45.679Z,222.90
2019-03-30T03:50:51.237Z,227.00
2019-03-30T03:53:53.335Z,276.33
2019-03-30T03:56:56.723Z,173.30
2019-03-30T04:00:01.718Z,202.30
2019-03-30T04:03:03.794Z,209.63
2019-03-30T04:06:05.779Z,195.37
2019-03-30T04:09:07.718Z,273.07
2019-03-30T04:12:11.986Z,303.73
2019-03-30T04:15:24.947Z,325.43
2019-03-30T04:18:26.867Z,325.07
2019-03-30T04:21:42.892Z,324.80
2019-03-30T04:24:32.582Z,270.10
2019-03-30T04:27:34.496Z,301.07
2019-03-30T04:30:36.504Z,326.93
2019-03-30T04:33:38.525Z,214.90
2019-03-30T04:36:40.415Z,199.10
2019-03-30T04:39:42.427Z,250.93
2019-03-30T04:42:44.268Z,148.93
2019-03-30T04:45:46.161Z,202.00
2019-03-30T04:48:48.614Z,292.57
2019-03-30T04:51:57.365Z,354.97
2019-03-30T04:54:54.434Z,165.53
2019-03-30T04:57:57.850Z,168.53
2019-03-30T05:01:00.183Z,150.80
2019-03-30T05:04:02.101Z,129.30
2019-03-30T05:07:03.976Z,127.50
2019-03-30T05:10:06.513Z,130.83
2019-03-30T05:13:08.380Z,114.30
2019-03-30T05:16:10.300Z,117.40
2019-03-30T05:19:12.184Z,105.83
2019-03-30T05:22:16.611Z,116.73
2019-03-30T05:25:17.902Z,111.90
2019-03-30T05:28:19.817Z,101.17
2019-03-30T05:31:21.900Z,98.00
2019-03-30T05:34:23.815Z,95.47
2019-03-30T05:37:25.686Z,108.77
2019-03-30T05:40:27.586Z,100.00
2019-03-30T05:43:29.428Z,100.83
2019-03-30T05:46:31.387Z,102.03
2019-03-30T05:49:33.342Z,92.20
2019-03-30T05:52:35.809Z,89.47
2019-03-30T05:55:37.916Z,86.17
2019-03-30T05:58:39.820Z,91.93
2019-03-30T06:01:41.755Z,78.40
2019-03-30T06:04:43.749Z,77.77
2019-03-30T06:07:45.634Z,75.87
2019-03-30T06:10:47.551Z,76.50
2019-03-30T06:13:49.412Z,77.57
2019-03-30T06:16:52.167Z,72.30
2019-03-30T06:19:54.207Z,69.80
2019-03-30T06:22:56.230Z,76.63
2019-03-30T06:25:59.590Z,78.37
2019-03-30T06:29:01.520Z,67.07
2019-03-30T06:32:03.663Z,74.40
2019-03-30T06:35:05.769Z,72.07
2019-03-30T06:38:07.665Z,71.07
2019-03-30T06:41:09.628Z,70.17
2019-03-30T06:44:11.550Z,70.63
2019-03-30T06:47:13.505Z,74.13
2019-03-30T06:50:16.313Z,69.53
2019-03-30T06:53:18.434Z,73.63
2019-03-30T06:56:20.466Z,68.97
2019-03-30T06:59:22.553Z,64.67
2019-03-30T07:02:25.317Z,69.47
2019-03-30T07:05:27.339Z,67.40
2019-03-30T07:08:31.508Z,67.70
2019-03-30T07:11:37.067Z,68.70
2019-03-30T07:14:40.976Z,61.07
2019-03-30T07:17:47.018Z,61.57
2019-03-30T07:20:48.916Z,63.67
2019-03-30T07:23:50.918Z,58.63
2019-03-30T07:26:52.946Z,55.90
2019-03-30T07:29:55.014Z,57.43
2019-03-30T07:32:57.085Z,62.13
2019-03-30T07:35:59.122Z,53.03
2019-03-30T07:39:01.187Z,54.03
2019-03-30T07:42:03.124Z,51.70
2019-03-30T07:45:05.734Z,52.53
2019-03-30T07:48:07.669Z,52.60
2019-03-30T07:51:09.805Z,45.80
2019-03-30T07:54:12.150Z,62.60
2019-03-30T07:57:17.080Z,53.00
2019-03-30T08:00:18.661Z,55.03
2019-03-30T08:03:20.651Z,52.43
2019-03-30T08:06:22.719Z,54.07
2019-03-30T08:09:24.646Z,48.67
2019-03-30T08:12:27.103Z,55.53
2019-03-30T08:15:29.055Z,57.03
2019-03-30T08:18:31.144Z,52.97
2019-03-30T08:21:33.776Z,48.23
2019-03-30T08:24:36.229Z,55.87
2019-03-30T08:27:38.484Z,48.03
2019-03-30T08:30:40.460Z,47.77
2019-03-30T08:33:42.966Z,54.87
2019-03-30T08:36:44.917Z,49.67
2019-03-30T08:39:46.891Z,54.17
2019-03-30T08:42:50.002Z,51.80
2019-03-30T08:45:51.912Z,47.63
2019-03-30T08:48:54.277Z,43.33
2019-03-30T08:51:56.196Z,49.07
2019-03-30T08:54:58.158Z,48.07
2019-03-30T08:58:00.430Z,48.27
2019-03-30T09:01:02.404Z,50.03
2019-03-30T09:04:04.407Z,51.07
2019-03-30T09:07:06.375Z,46.17
2019-03-30T09:10:08.465Z,47.33
2019-03-30T09:13:10.601Z,53.37
2019-03-30T09:16:12.498Z,51.53
2019-03-30T09:19:14.531Z,46.03
2019-03-30T09:22:16.445Z,44.50
2019-03-30T09:25:18.768Z,39.47
2019-03-30T09:28:20.804Z,36.60
2019-03-30T09:31:23.010Z,34.60
2019-03-30T09:34:25.048Z,37.00
2019-03-30T09:37:26.951Z,30.27
2019-03-30T09:40:28.882Z,31.67
2019-03-30T09:43:30.845Z,33.93
2019-03-30T09:46:32.735Z,40.43
2019-03-30T09:49:37.492Z,36.70
2019-03-30T09:52:39.438Z,36.80
2019-03-30T09:55:42.636Z,38.10
2019-03-30T09:58:44.495Z,31.83
2019-03-30T10:01:46.422Z,36.93
2019-03-30T10:04:48.353Z,31.93
2019-03-30T10:07:50.385Z,34.47
2019-03-30T10:10:52.335Z,32.43
2019-03-30T10:13:54.311Z,28.97
2019-03-30T10:16:57.509Z,35.40
2019-03-30T10:20:04.710Z,39.20
2019-03-30T10:23:04.527Z,34.50
2019-03-30T10:26:06.524Z,38.53
2019-03-30T10:29:08.723Z,35.77
2019-03-30T10:32:10.840Z,36.27
2019-03-30T10:35:12.943Z,36.73
2019-03-30T10:38:14.909Z,37.03
2019-03-30T10:41:16.840Z,34.20
2019-03-30T10:44:18.871Z,40.30
2019-03-30T10:47:20.858Z,34.43
2019-03-30T10:50:22.871Z,35.03
2019-03-30T10:53:24.741Z,36.27
2019-03-30T10:56:26.699Z,35.97
2019-03-30T10:59:28.606Z,34.80
2019-03-30T11:02:30.560Z,29.03
2019-03-30T11:05:32.488Z,33.97
2019-03-30T11:08:34.443Z,28.33
2019-03-30T11:11:36.411Z,29.67
2019-03-30T11:14:38.405Z,28.67
2019-03-30T11:17:40.369Z,29.43
2019-03-30T11:20:42.362Z,27.53
2019-03-30T11:23:45.485Z,25.63
2019-03-30T11:26:47.409Z,26.90
2019-03-30T11:29:49.321Z,26.97
2019-03-30T11:32:51.381Z,24.83
2019-03-30T11:35:53.466Z,27.43
2019-03-30T11:38:55.429Z,27.27
2019-03-30T11:41:58.557Z,24.10
2019-03-30T11:45:00.518Z,23.97
2019-03-30T11:48:02.399Z,21.83
2019-03-30T11:51:06.149Z,24.77
2019-03-30T11:54:08.060Z,25.70
2019-03-30T11:57:10.038Z,24.03
2019-03-30T12:00:12.170Z,29.17
2019-03-30T12:03:14.108Z,25.13
2019-03-30T12:06:16.039Z,29.10
2019-03-30T12:09:18.099Z,25.50
2019-03-30T12:12:20.039Z,26.43
2019-03-30T12:15:21.954Z,26.23
2019-03-30T12:18:23.856Z,24.73
2019-03-30T12:21:25.807Z,23.33
2019-03-30T12:24:27.739Z,26.20
2019-03-30T12:27:29.705Z,25.87
2019-03-30T12:30:31.576Z,26.37
2019-03-30T12:33:33.554Z,25.63
2019-03-30T12:36:35.705Z,23.70
2019-03-30T12:39:37.747Z,26.97
2019-03-30T12:42:39.640Z,26.87
2019-03-30T12:45:41.608Z,27.53
2019-03-30T12:48:43.549Z,25.00
2019-03-30T12:51:45.849Z,25.33
2019-03-30T12:54:47.731Z,25.27
2019-03-30T12:57:49.647Z,21.47
2019-03-30T13:00:54.619Z,27.77
2019-03-30T13:03:56.604Z,25.43
2019-03-30T13:06:58.550Z,27.30
2019-03-30T13:10:00.626Z,30.30
2019-03-30T13:13:02.528Z,23.10
2019-03-30T13:16:04.488Z,24.67
2019-03-30T13:19:06.408Z,26.47
2019-03-30T13:22:08.348Z,25.53
2019-03-30T13:25:10.223Z,25.57
2019-03-30T13:28:12.235Z,27.90
2019-03-30T13:31:14.125Z,26.77
2019-03-30T13:34:16.085Z,23.13
2019-03-30T13:37:20.043Z,31.70
2019-03-30T13:40:21.996Z,30.27
2019-03-30T13:43:23.862Z,30.20
2019-03-30T13:46:25.827Z,27.97
2019-03-30T13:49:29.632Z,26.93
2019-03-30T13:52:32.127Z,25.10
2019-03-30T13:55:34.027Z,27.07
2019-03-30T13:58:36.707Z,25.67
2019-03-30T14:01:39.008Z,26.47
2019-03-30T14:04:40.905Z,34.00
2019-03-30T14:07:44.611Z,25.00
2019-03-30T14:10:47.465Z,28.53
2019-03-30T14:13:49.386Z,26.57
2019-03-30T14:16:51.354Z,26.37
2019-03-30T14:19:53.254Z,21.83
2019-03-30T14:22:55.231Z,26.23
2019-03-30T14:25:57.107Z,28.60
2019-03-30T14:28:59.186Z,26.20
2019-03-30T14:32:01.122Z,24.53
2019-03-30T14:35:04.522Z,25.83
2019-03-30T14:38:06.549Z,29.13
2019-03-30T14:41:08.541Z,27.27
2019-03-30T14:44:10.421Z,31.20
2019-03-30T14:47:12.444Z,28.97
2019-03-30T14:50:14.320Z,25.13
2019-03-30T14:53:18.021Z,23.40
2019-03-30T14:56:20.026Z,27.70
2019-03-30T14:59:21.994Z,26.00
2019-03-30T15:02:23.933Z,25.57
2019-03-30T15:05:25.947Z,25.43
2019-03-30T15:08:27.895Z,24.60
2019-03-30T15:11:29.823Z,22.40
2019-03-30T15:14:31.697Z,23.00
2019-03-30T15:17:33.581Z,24.47
2019-03-30T15:20:35.537Z,27.80
2019-03-30T15:23:37.772Z,26.70
2019-03-30T15:26:39.659Z,26.90
2019-03-30T15:29:45.464Z,27.00
2019-03-30T15:32:46.650Z,26.40
2019-03-30T15:35:48.760Z,24.33
2019-03-30T15:38:50.838Z,26.67
2019-03-30T15:41:52.822Z,27.67
2019-03-30T15:44:54.738Z,25.80
2019-03-30T15:47:56.796Z,29.73
2019-03-30T15:50:59.916Z,26.10
2019-03-30T15:54:03.561Z,27.00
2019-03-30T15:57:13.880Z,30.93
2019-03-30T16:00:11.596Z,28.43
2019-03-30T16:03:13.498Z,30.70
2019-03-30T16:06:15.467Z,32.40
2019-03-30T16:09:17.400Z,39.53
2019-03-30T16:12:19.310Z,29.97
2019-03-30T16:15:21.160Z,27.73
2019-03-30T16:18:23.154Z,33.70
2019-03-30T16:21:25.067Z,32.17
2019-03-30T16:24:30.041Z,30.33
2019-03-30T16:27:30.881Z,41.97
2019-03-30T16:30:32.828Z,41.93
2019-03-30T16:33:34.776Z,39.17
2019-03-30T16:36:36.733Z,34.30
2019-03-30T16:39:38.823Z,40.13
2019-03-30T16:42:40.774Z,43.40
2019-03-30T16:45:42.723Z,41.73
2019-03-30T16:48:44.653Z,37.47
2019-03-30T16:51:46.583Z,39.67
2019-03-30T16:54:48.948Z,42.27
2019-03-30T16:57:51.787Z,55.50
2019-03-30T17:00:56.591Z,65.07
2019-03-30T17:03:57.640Z,62.70
2019-03-30T17:06:59.606Z,55.60
2019-03-30T17:10:05.837Z,42.67
2019-03-30T17:13:07.790Z,37.80
2019-03-30T17:16:09.872Z,37.07
2019-03-30T17:19:13.126Z,39.10
2019-03-30T17:22:15.032Z,35.20
2019-03-30T17:25:17.058Z,33.20
2019-03-30T17:28:18.946Z,38.13
2019-03-30T17:31:20.903Z,34.73
2019-03-30T17:34:22.784Z,33.27
2019-03-30T17:37:24.752Z,37.50
2019-03-30T17:40:26.734Z,42.93
2019-03-30T17:43:28.673Z,44.33
2019-03-30T17:46:30.579Z,45.03
2019-03-30T17:49:33.535Z,51.33
2019-03-30T17:52:35.477Z,51.87
2019-03-30T17:55:37.670Z,66.37
2019-03-30T17:58:39.582Z,60.13
2019-03-30T18:01:41.541Z,67.23
2019-03-30T18:04:43.434Z,77.10
2019-03-30T18:07:45.362Z,77.10
2019-03-30T18:10:47.514Z,65.53
2019-03-30T18:13:50.769Z,64.53
2019-03-30T18:16:52.626Z,69.07
2019-03-30T18:19:55.677Z,70.43
2019-03-30T18:22:59.407Z,77.83
2019-03-30T18:26:01.355Z,68.53
2019-03-30T18:29:03.352Z,76.80
2019-03-30T18:32:05.302Z,76.83
2019-03-30T18:35:07.557Z,78.00
2019-03-30T18:38:12.721Z,75.43
2019-03-30T18:41:14.186Z,62.90
2019-03-30T18:44:17.504Z,55.50
2019-03-30T18:47:19.486Z,63.97
2019-03-30T18:50:21.511Z,53.23
2019-03-30T18:53:23.581Z,53.63
2019-03-30T18:56:27.932Z,57.23
2019-03-30T18:59:30.040Z,47.40
2019-03-30T19:02:32.961Z,46.57
2019-03-30T19:05:34.889Z,46.87
2019-03-30T19:08:38.083Z,48.93
2019-03-30T19:11:41.598Z,52.00
2019-03-30T19:14:44.509Z,46.03
2019-03-30T19:17:46.409Z,41.63
2019-03-30T19:20:48.667Z,42.93
2019-03-30T19:23:52.967Z,36.80
2019-03-30T19:26:56.415Z,43.17
2019-03-30T19:29:59.678Z,36.93
2019-03-30T19:33:01.697Z,38.90
2019-03-30T19:36:10.182Z,40.00
2019-03-30T19:39:12.943Z,43.47
2019-03-30T19:42:15.949Z,46.33
2019-03-30T19:45:22.067Z,43.87
2019-03-30T19:48:25.467Z,49.17
2019-03-30T19:51:28.597Z,49.10
2019-03-30T19:54:31.814Z,58.80
2019-03-30T19:57:36.073Z,53.43
2019-03-30T20:00:38.921Z,53.83
2019-03-30T20:03:42.044Z,50.47
2019-03-30T20:06:45.876Z,55.07
2019-03-30T20:09:53.744Z,53.20
2019-03-30T20:12:58.117Z,60.23
2019-03-30T20:16:02.145Z,62.63
2019-03-30T20:19:12.213Z,66.17
2019-03-30T20:22:08.110Z,66.47
2019-03-30T20:25:12.521Z,55.10
2019-03-30T20:28:15.900Z,56.60
2019-03-30T20:31:18.587Z,59.93
2019-03-30T20:34:20.985Z,66.47
2019-03-30T20:37:24.683Z,56.83
2019-03-30T20:40:26.987Z,58.10
2019-03-30T20:43:29.020Z,68.73
2019-03-30T20:46:33.025Z,65.87
2019-03-30T20:49:36.762Z,65.80
2019-03-30T20:52:39.829Z,59.73
2019-03-30T20:55:42.274Z,70.67
2019-03-30T20:58:44.918Z,72.07
2019-03-30T21:01:49.836Z,68.70
2019-03-30T21:04:52.079Z,69.20
2019-03-30T21:07:55.102Z,68.60
2019-03-30T21:10:57.486Z,66.67
2019-03-30T21:13:59.914Z,70.60
2019-03-30T21:17:02.578Z,70.23
2019-03-30T21:20:06.833Z,75.50
2019-03-30T21:23:09.902Z,69.87
2019-03-30T21:26:14.302Z,68.90
2019-03-30T21:29:16.257Z,70.40
2019-03-30T21:32:18.208Z,75.90
2019-03-30T21:35:20.278Z,74.20
2019-03-30T21:38:22.182Z,80.23
2019-03-30T21:41:24.461Z,74.07
2019-03-30T21:44:26.749Z,75.83
2019-03-30T21:47:29.186Z,88.10
2019-03-30T21:50:31.058Z,99.50
2019-03-30T21:53:34.078Z,92.37
2019-03-30T21:56:36.018Z,93.97
2019-03-30T21:59:39.788Z,85.53
2019-03-30T22:02:41.653Z,81.00
2019-03-30T22:05:43.632Z,83.20
2019-03-30T22:08:46.895Z,72.97
2019-03-30T22:11:48.866Z,82.90
2019-03-30T22:14:50.811Z,87.40
2019-03-30T22:17:52.737Z,83.07
2019-03-30T22:20:54.616Z,81.63
2019-03-30T22:23:56.600Z,87.63
2019-03-30T22:26:58.495Z,93.87
2019-03-30T22:30:00.438Z,87.77
2019-03-30T22:33:02.343Z,85.97
2019-03-30T22:36:04.431Z,85.47
2019-03-30T22:39:06.602Z,76.07
2019-03-30T22:42:08.687Z,79.60
2019-03-30T22:45:11.133Z,77.53
2019-03-30T22:48:13.054Z,73.23
2019-03-30T22:51:15.034Z,75.97
2019-03-30T22:54:16.985Z,78.00
2019-03-30T22:57:18.873Z,72.20
2019-03-30T23:00:41.416Z,71.27
2019-03-30T23:03:45.242Z,65.13
2019-03-30T23:06:47.165Z,69.80
2019-03-30T23:09:49.063Z,72.70
2019-03-30T23:12:52.281Z,74.30
2019-03-30T23:18:55.656Z,77.43
2019-03-30T23:21:57.548Z,77.97
2019-03-30T23:24:59.508Z,71.37
2019-03-30T23:28:01.416Z,69.70
2019-03-30T23:31:03.379Z,73.00
2019-03-30T23:34:05.217Z,69.80
2019-03-30T23:37:07.155Z,69.87
2019-03-30T23:40:08.996Z,64.93
2019-03-30T23:43:10.860Z,72.10
2019-03-30T23:46:12.890Z,68.60
2019-03-30T23:49:14.824Z,69.53
2019-03-30T23:52:16.701Z,66.07
2019-03-30T23:55:18.591Z,69.07
2019-03-30T23:58:20.456Z,76.63
