createdAt,value
2017-12-25T00:00:37.316Z,10.21
2017-12-25T00:03:05.680Z,9.96
2017-12-25T00:05:34.028Z,9.35
2017-12-25T00:08:02.372Z,9.44
2017-12-25T00:10:30.712Z,9.42
2017-12-25T00:12:59.054Z,10.10
2017-12-25T00:15:27.435Z,9.38
2017-12-25T00:17:55.781Z,9.12
2017-12-25T00:20:24.133Z,9.50
2017-12-25T00:22:52.483Z,9.84
2017-12-25T00:25:20.834Z,9.78
2017-12-25T00:27:49.232Z,9.72
2017-12-25T00:30:17.567Z,9.22
2017-12-25T00:32:45.908Z,9.18
2017-12-25T00:35:14.248Z,9.47
2017-12-25T00:37:42.598Z,9.41
2017-12-25T00:40:10.969Z,9.94
2017-12-25T00:42:39.311Z,9.16
2017-12-25T00:45:07.654Z,8.98
2017-12-25T00:47:36.003Z,9.53
2017-12-25T00:50:04.343Z,9.08
2017-12-25T00:52:32.716Z,9.59
2017-12-25T00:55:01.061Z,8.78
2017-12-25T00:57:29.394Z,9.18
2017-12-25T00:59:57.747Z,9.49
2017-12-25T01:02:26.126Z,9.56
2017-12-25T01:04:54.495Z,9.32
2017-12-25T01:07:22.832Z,9.87
2017-12-25T01:09:51.171Z,9.48
2017-12-25T01:12:19.512Z,9.32
2017-12-25T01:14:47.855Z,9.83
2017-12-25T01:17:16.230Z,9.38
2017-12-25T01:19:44.592Z,9.68
2017-12-25T01:22:12.951Z,9.31
2017-12-25T01:24:41.364Z,9.41
2017-12-25T01:27:09.702Z,9.12
2017-12-25T01:29:38.063Z,8.67
2017-12-25T01:32:06.493Z,9.24
2017-12-25T01:34:34.826Z,9.90
2017-12-25T01:37:03.176Z,9.79
2017-12-25T01:39:31.536Z,8.91
2017-12-25T01:41:59.895Z,8.56
2017-12-25T01:44:28.222Z,9.13
2017-12-25T01:47:06.364Z,8.97
2017-12-25T01:49:34.703Z,9.04
2017-12-25T01:52:03.027Z,9.14
2017-12-25T01:54:41.599Z,9.08
2017-12-25T01:57:17.330Z,9.55
2017-12-25T02:00:09.686Z,9.28
2017-12-25T02:02:37.752Z,9.35
2017-12-25T02:05:12.135Z,9.64
2017-12-25T02:07:51.852Z,9.33
2017-12-25T02:10:19.905Z,9.91
2017-12-25T02:12:48.009Z,9.23
2017-12-25T02:15:16.101Z,9.16
2017-12-25T02:17:44.454Z,9.25
2017-12-25T02:20:12.825Z,9.32
2017-12-25T02:22:41.198Z,8.94
2017-12-25T02:25:09.568Z,9.48
2017-12-25T02:27:37.918Z,9.25
2017-12-25T02:30:06.254Z,8.77
2017-12-25T02:32:34.599Z,8.87
2017-12-25T02:35:02.951Z,8.84
2017-12-25T02:37:31.300Z,8.59
2017-12-25T02:39:59.666Z,8.87
2017-12-25T02:42:28.008Z,8.81
2017-12-25T02:44:56.337Z,8.75
2017-12-25T02:47:24.678Z,8.64
2017-12-25T02:49:53.037Z,9.00
2017-12-25T02:52:21.476Z,9.16
2017-12-25T02:54:49.823Z,9.50
2017-12-25T02:57:18.202Z,8.92
2017-12-25T02:59:46.535Z,8.98
2017-12-25T03:02:14.879Z,9.09
2017-12-25T03:04:43.263Z,9.34
2017-12-25T03:07:11.602Z,8.90
2017-12-25T03:09:39.939Z,8.96
2017-12-25T03:12:08.286Z,9.04
2017-12-25T03:14:36.621Z,8.85
2017-12-25T03:17:05.011Z,9.15
2017-12-25T03:19:33.398Z,8.97
2017-12-25T03:22:01.742Z,9.34
2017-12-25T03:24:30.084Z,8.97
2017-12-25T03:26:58.420Z,9.35
2017-12-25T03:29:26.779Z,8.83
2017-12-25T03:31:55.124Z,8.55
2017-12-25T03:34:23.466Z,8.70
2017-12-25T03:36:51.811Z,8.71
2017-12-25T03:39:23.315Z,8.73
2017-12-25T03:41:52.207Z,8.52
2017-12-25T03:44:20.545Z,8.98
2017-12-25T03:46:48.882Z,9.50
2017-12-25T03:49:17.228Z,9.23
2017-12-25T03:51:45.846Z,9.46
2017-12-25T03:54:14.217Z,9.40
2017-12-25T03:56:42.556Z,9.25
2017-12-25T03:59:10.883Z,9.06
2017-12-25T04:01:39.218Z,9.03
2017-12-25T04:04:07.701Z,9.56
2017-12-25T04:06:36.080Z,9.17
2017-12-25T04:09:04.508Z,9.27
2017-12-25T04:11:33.754Z,9.27
2017-12-25T04:14:02.303Z,8.83
2017-12-25T04:16:30.640Z,9.34
2017-12-25T04:18:58.964Z,9.12
2017-12-25T04:21:27.329Z,8.89
2017-12-25T04:23:55.726Z,8.97
2017-12-25T04:26:24.084Z,9.01
2017-12-25T04:28:52.524Z,8.96
2017-12-25T04:31:20.943Z,9.24
2017-12-25T04:33:49.295Z,8.50
2017-12-25T04:36:17.704Z,8.53
2017-12-25T04:38:46.067Z,8.80
2017-12-25T04:41:14.656Z,8.51
2017-12-25T04:43:42.995Z,8.97
2017-12-25T04:46:11.371Z,8.70
2017-12-25T04:48:39.723Z,8.82
2017-12-25T04:51:08.067Z,8.69
2017-12-25T04:53:36.396Z,9.50
2017-12-25T04:56:04.737Z,9.33
2017-12-25T04:58:33.068Z,8.23
2017-12-25T05:01:01.414Z,9.08
2017-12-25T05:03:29.747Z,8.88
2017-12-25T05:05:58.082Z,8.87
2017-12-25T05:08:26.467Z,8.79
2017-12-25T05:10:54.796Z,8.55
2017-12-25T05:13:23.136Z,8.73
2017-12-25T05:15:51.476Z,8.88
2017-12-25T05:18:19.803Z,8.65
2017-12-25T05:20:48.166Z,9.29
2017-12-25T05:23:16.535Z,8.82
2017-12-25T05:25:44.874Z,8.97
2017-12-25T05:28:13.205Z,9.25
2017-12-25T05:30:41.535Z,8.73
2017-12-25T05:33:09.903Z,9.19
2017-12-25T05:35:38.250Z,9.32
2017-12-25T05:38:06.600Z,8.96
2017-12-25T05:40:34.936Z,8.75
2017-12-25T05:43:03.281Z,9.18
2017-12-25T05:45:31.690Z,8.69
2017-12-25T05:48:00.022Z,9.08
2017-12-25T05:50:28.350Z,9.06
2017-12-25T05:52:56.703Z,8.85
2017-12-25T05:55:25.056Z,9.14
2017-12-25T05:57:53.412Z,9.89
2017-12-25T06:00:21.755Z,9.41
2017-12-25T06:02:50.088Z,8.91
2017-12-25T06:05:18.436Z,9.07
2017-12-25T06:07:46.775Z,9.04
2017-12-25T06:10:15.146Z,8.83
2017-12-25T06:12:43.488Z,9.49
2017-12-25T06:15:11.834Z,9.15
2017-12-25T06:17:40.168Z,9.63
2017-12-25T06:20:08.513Z,9.52
2017-12-25T06:22:36.922Z,10.31
2017-12-25T06:25:05.271Z,10.02
2017-12-25T06:27:33.631Z,9.39
2017-12-25T06:30:01.968Z,10.20
2017-12-25T06:32:30.307Z,9.68
2017-12-25T06:34:58.711Z,10.02
2017-12-25T06:37:27.046Z,10.55
2017-12-25T06:39:55.409Z,9.95
2017-12-25T06:42:23.744Z,9.90
2017-12-25T06:44:52.124Z,9.48
2017-12-25T06:47:20.513Z,9.54
2017-12-25T06:49:48.856Z,9.34
2017-12-25T06:52:17.200Z,9.30
2017-12-25T06:54:45.541Z,9.15
2017-12-25T06:57:13.872Z,9.46
2017-12-25T06:59:42.229Z,9.71
2017-12-25T07:02:10.582Z,9.67
2017-12-25T07:04:38.942Z,9.00
2017-12-25T07:07:07.275Z,9.59
2017-12-25T07:09:35.620Z,9.15
2017-12-25T07:12:03.953Z,9.17
2017-12-25T07:14:32.285Z,9.71
2017-12-25T07:17:00.697Z,9.83
2017-12-25T07:19:29.036Z,9.26
2017-12-25T07:21:57.400Z,8.14
2017-12-25T07:24:25.859Z,9.26
2017-12-25T07:26:54.207Z,9.64
2017-12-25T07:29:22.545Z,8.85
2017-12-25T07:31:50.889Z,9.15
2017-12-25T07:34:19.236Z,9.22
2017-12-25T07:36:47.572Z,9.24
2017-12-25T07:39:15.992Z,9.20
2017-12-25T07:41:44.352Z,8.94
2017-12-25T07:44:12.695Z,8.83
2017-12-25T07:46:41.055Z,8.99
2017-12-25T07:49:09.375Z,8.71
2017-12-25T07:51:37.757Z,8.52
2017-12-25T07:54:06.096Z,9.34
2017-12-25T07:56:34.429Z,8.63
2017-12-25T07:59:02.767Z,9.18
2017-12-25T08:01:31.171Z,8.93
2017-12-25T08:03:59.515Z,8.77
2017-12-25T08:06:27.885Z,8.55
2017-12-25T08:08:56.251Z,8.29
2017-12-25T08:11:24.721Z,8.34
2017-12-25T08:13:53.110Z,8.68
2017-12-25T08:16:21.440Z,8.89
2017-12-25T08:18:49.775Z,9.21
2017-12-25T08:21:18.107Z,8.90
2017-12-25T08:23:46.444Z,8.82
2017-12-25T08:26:14.843Z,9.16
2017-12-25T08:28:43.187Z,9.35
2017-12-25T08:31:11.535Z,8.68
2017-12-25T08:33:39.868Z,9.13
2017-12-25T08:36:08.252Z,9.56
2017-12-25T08:38:36.662Z,10.43
2017-12-25T08:41:05.005Z,10.01
2017-12-25T08:43:33.341Z,9.74
2017-12-25T08:46:01.687Z,9.45
2017-12-25T08:48:30.024Z,8.96
2017-12-25T08:50:58.392Z,9.00
2017-12-25T08:53:26.733Z,9.95
2017-12-25T08:55:55.071Z,9.93
2017-12-25T08:58:23.425Z,10.50
2017-12-25T09:00:51.782Z,9.41
2017-12-25T09:03:20.152Z,9.38
2017-12-25T09:05:48.512Z,9.59
2017-12-25T09:08:16.861Z,9.39
2017-12-25T09:10:45.202Z,9.15
2017-12-25T09:13:13.582Z,9.03
2017-12-25T09:15:41.933Z,9.58
2017-12-25T09:18:10.270Z,9.55
2017-12-25T09:20:38.610Z,10.06
2017-12-25T09:23:06.972Z,9.46
2017-12-25T09:25:35.318Z,9.41
2017-12-25T09:28:03.720Z,9.43
2017-12-25T09:30:32.095Z,9.49
2017-12-25T09:33:00.576Z,9.20
2017-12-25T09:35:28.925Z,9.53
2017-12-25T09:37:57.275Z,9.04
2017-12-25T09:40:25.695Z,9.41
2017-12-25T09:42:54.053Z,9.62
2017-12-25T09:45:22.388Z,9.79
2017-12-25T09:47:50.729Z,9.69
2017-12-25T09:50:19.057Z,9.70
2017-12-25T09:52:47.430Z,9.50
2017-12-25T09:55:15.776Z,9.30
2017-12-25T09:57:44.119Z,9.16
2017-12-25T10:00:12.521Z,8.75
2017-12-25T10:02:40.863Z,9.13
2017-12-25T10:05:09.228Z,9.61
2017-12-25T10:07:37.602Z,10.10
2017-12-25T10:10:06.085Z,9.72
2017-12-25T10:12:34.446Z,9.57
2017-12-25T10:15:02.789Z,10.13
2017-12-25T10:17:31.174Z,10.35
2017-12-25T10:19:59.515Z,9.78
2017-12-25T10:22:27.924Z,9.72
2017-12-25T10:24:56.269Z,9.37
2017-12-25T10:27:24.601Z,10.03
2017-12-25T10:29:52.988Z,10.02
2017-12-25T10:32:21.333Z,9.84
2017-12-25T10:34:49.668Z,9.75
2017-12-25T10:37:18.009Z,10.16
2017-12-25T10:39:46.344Z,9.54
2017-12-25T10:42:14.719Z,10.04
2017-12-25T10:44:43.059Z,10.46
2017-12-25T10:47:11.397Z,9.39
2017-12-25T10:49:39.780Z,9.57
2017-12-25T10:52:08.115Z,9.18
2017-12-25T10:54:36.474Z,9.82
2017-12-25T10:57:04.802Z,9.20
2017-12-25T10:59:33.158Z,10.08
2017-12-25T11:02:01.532Z,10.20
2017-12-25T11:04:29.872Z,9.07
2017-12-25T11:06:58.207Z,9.32
2017-12-25T11:09:26.567Z,10.26
2017-12-25T11:11:54.926Z,10.48
2017-12-25T11:14:23.306Z,9.87
2017-12-25T11:16:51.769Z,10.48
2017-12-25T11:19:20.110Z,9.17
2017-12-25T11:21:48.467Z,10.13
2017-12-25T11:24:16.827Z,9.90
2017-12-25T11:26:45.342Z,10.17
2017-12-25T11:29:13.731Z,10.20
2017-12-25T11:31:42.093Z,10.69
2017-12-25T11:34:10.447Z,9.22
2017-12-25T11:36:38.810Z,9.86
2017-12-25T11:39:07.169Z,10.67
2017-12-25T11:41:35.550Z,10.59
2017-12-25T11:44:03.913Z,10.15
2017-12-25T11:46:32.252Z,10.47
2017-12-25T11:49:00.613Z,10.67
2017-12-25T11:51:28.967Z,10.40
2017-12-25T11:53:57.336Z,11.44
2017-12-25T11:58:54.065Z,10.14
2017-12-25T12:01:22.398Z,9.99
2017-12-25T12:03:50.759Z,10.67
2017-12-25T12:06:19.127Z,11.49
2017-12-25T12:08:47.482Z,10.83
2017-12-25T12:11:15.837Z,10.62
2017-12-25T12:13:44.187Z,10.52
2017-12-25T12:16:12.536Z,9.90
2017-12-25T12:18:40.903Z,10.60
2017-12-25T12:21:09.260Z,9.37
2017-12-25T12:23:37.604Z,9.06
2017-12-25T12:26:06.186Z,9.03
2017-12-25T12:28:34.856Z,9.53
2017-12-25T12:31:03.301Z,9.87
2017-12-25T12:33:32.876Z,9.33
2017-12-25T12:36:01.305Z,9.96
2017-12-25T12:38:31.106Z,10.36
2017-12-25T12:40:59.566Z,10.09
2017-12-25T12:43:28.058Z,10.57
2017-12-25T12:45:56.494Z,10.49
2017-12-25T12:48:24.835Z,10.72
2017-12-25T12:50:53.209Z,9.74
2017-12-25T12:53:21.547Z,9.51
2017-12-25T12:55:49.889Z,10.30
2017-12-25T12:58:18.226Z,10.25
2017-12-25T13:00:46.574Z,10.56
2017-12-25T13:03:14.960Z,9.61
2017-12-25T13:05:43.305Z,9.76
2017-12-25T13:08:11.702Z,9.84
2017-12-25T13:10:40.063Z,10.12
2017-12-25T13:13:08.443Z,10.67
2017-12-25T13:15:36.823Z,10.11
2017-12-25T13:18:05.166Z,10.70
2017-12-25T13:20:33.512Z,10.16
2017-12-25T13:23:01.866Z,10.33
2017-12-25T13:25:30.216Z,11.24
2017-12-25T13:27:58.584Z,10.58
2017-12-25T13:30:26.942Z,10.63
2017-12-25T13:32:55.286Z,10.73
2017-12-25T13:35:23.627Z,10.93
2017-12-25T13:37:51.968Z,10.94
2017-12-25T13:40:20.391Z,10.23
2017-12-25T13:42:48.729Z,10.98
2017-12-25T13:45:17.089Z,10.61
2017-12-25T13:47:45.426Z,10.08
2017-12-25T13:50:13.770Z,10.02
2017-12-25T13:52:42.148Z,11.23
2017-12-25T13:55:10.495Z,10.15
2017-12-25T13:57:38.851Z,11.48
2017-12-25T14:00:07.192Z,10.94
2017-12-25T14:02:35.540Z,10.89
2017-12-25T14:05:03.938Z,11.13
2017-12-25T14:07:32.323Z,9.51
2017-12-25T14:10:00.664Z,10.30
2017-12-25T14:12:29.006Z,9.88
2017-12-25T14:14:57.342Z,9.89
2017-12-25T14:17:25.711Z,9.92
2017-12-25T14:19:54.075Z,10.16
2017-12-25T14:22:22.407Z,9.54
2017-12-25T14:24:50.756Z,8.95
2017-12-25T14:27:19.103Z,9.27
2017-12-25T14:29:47.474Z,8.99
2017-12-25T14:32:15.825Z,9.73
2017-12-25T14:34:44.213Z,9.08
2017-12-25T14:37:12.554Z,8.43
2017-12-25T14:39:40.927Z,9.10
2017-12-25T14:42:09.322Z,8.85
2017-12-25T14:47:12.152Z,8.83
2017-12-25T14:49:40.493Z,8.73
2017-12-25T14:52:08.831Z,9.63
2017-12-25T14:54:37.165Z,9.71
2017-12-25T14:57:05.514Z,9.76
2017-12-25T14:59:33.898Z,9.67
2017-12-25T15:02:02.236Z,9.70
2017-12-25T15:04:30.581Z,9.92
2017-12-25T15:06:58.931Z,8.94
2017-12-25T15:09:27.272Z,9.12
2017-12-25T15:11:55.671Z,8.93
2017-12-25T15:14:24.003Z,8.58
2017-12-25T15:16:52.381Z,9.03
2017-12-25T15:19:20.723Z,8.94
2017-12-25T15:21:49.066Z,9.09
2017-12-25T15:24:17.413Z,8.26
2017-12-25T15:26:45.753Z,8.66
2017-12-25T15:29:14.120Z,8.07
2017-12-25T15:31:42.466Z,8.64
2017-12-25T15:34:10.839Z,8.45
2017-12-25T15:36:39.195Z,9.08
2017-12-25T15:39:07.540Z,9.35
2017-12-25T15:41:35.868Z,9.14
2017-12-25T15:44:04.203Z,9.60
2017-12-25T15:46:32.601Z,8.53
2017-12-25T15:49:00.926Z,9.36
2017-12-25T15:51:29.276Z,9.10
2017-12-25T15:53:57.616Z,9.46
2017-12-25T15:56:25.986Z,9.42
2017-12-25T15:58:54.324Z,8.93
2017-12-25T16:01:22.668Z,9.14
2017-12-25T16:03:50.998Z,9.85
2017-12-25T16:06:20.248Z,9.90
2017-12-25T16:08:48.625Z,9.33
2017-12-25T16:11:16.955Z,9.73
2017-12-25T16:13:45.291Z,9.61
2017-12-25T16:16:13.635Z,9.96
2017-12-25T16:18:41.975Z,9.81
2017-12-25T16:21:10.348Z,9.59
2017-12-25T16:23:38.689Z,9.10
2017-12-25T16:26:07.026Z,9.77
2017-12-25T16:28:35.404Z,9.59
2017-12-25T16:31:03.746Z,8.97
2017-12-25T16:33:32.088Z,8.88
2017-12-25T16:36:00.464Z,9.65
2017-12-25T16:38:28.796Z,9.87
2017-12-25T16:40:57.125Z,9.55
2017-12-25T16:43:25.473Z,7.80
2017-12-25T16:45:53.813Z,9.08
2017-12-25T16:48:22.172Z,8.82
2017-12-25T16:50:50.507Z,8.91
2017-12-25T16:53:18.845Z,8.45
2017-12-25T16:55:47.185Z,8.74
2017-12-25T16:58:15.531Z,9.61
2017-12-25T17:00:43.906Z,9.67
2017-12-25T17:03:12.236Z,8.97
2017-12-25T17:05:40.570Z,9.38
2017-12-25T17:08:08.899Z,8.97
2017-12-25T17:10:37.239Z,8.58
2017-12-25T17:13:05.602Z,9.20
2017-12-25T17:15:33.954Z,9.38
2017-12-25T17:18:02.290Z,9.53
2017-12-25T17:20:30.624Z,9.57
2017-12-25T17:22:58.997Z,9.23
2017-12-25T17:25:27.372Z,8.98
2017-12-25T17:27:55.722Z,8.48
2017-12-25T17:30:24.078Z,8.69
2017-12-25T17:32:52.416Z,8.74
2017-12-25T17:35:20.769Z,8.21
2017-12-25T17:37:49.100Z,7.89
2017-12-25T17:40:17.439Z,8.45
2017-12-25T17:42:45.777Z,8.55
2017-12-25T17:45:14.170Z,8.44
2017-12-25T17:47:42.573Z,7.18
2017-12-25T17:50:10.928Z,8.10
2017-12-25T17:52:39.273Z,8.12
2017-12-25T17:55:07.612Z,8.49
2017-12-25T17:57:36.010Z,7.94
2017-12-25T18:00:04.340Z,7.64
2017-12-25T18:02:32.695Z,8.07
2017-12-25T18:05:01.038Z,7.92
2017-12-25T18:07:29.370Z,7.41
2017-12-25T18:09:57.726Z,7.73
2017-12-25T18:12:26.076Z,8.29
2017-12-25T18:14:54.412Z,8.32
2017-12-25T18:17:22.764Z,7.48
2017-12-25T18:19:51.106Z,8.02
2017-12-25T18:22:19.544Z,7.62
2017-12-25T18:24:48.791Z,7.51
2017-12-25T18:27:17.143Z,6.88
2017-12-25T18:29:45.520Z,7.42
2017-12-25T18:32:13.842Z,7.66
2017-12-25T18:34:42.177Z,7.27
2017-12-25T18:37:10.535Z,7.34
2017-12-25T18:39:38.883Z,7.31
2017-12-25T18:42:07.232Z,7.56
2017-12-25T18:44:35.636Z,7.67
2017-12-25T18:47:03.977Z,7.24
2017-12-25T18:49:32.323Z,7.80
2017-12-25T18:52:00.664Z,8.06
2017-12-25T18:54:29.011Z,7.82
2017-12-25T18:56:57.392Z,7.10
2017-12-25T18:59:25.791Z,7.13
2017-12-25T19:01:54.178Z,7.40
2017-12-25T19:04:22.519Z,7.30
2017-12-25T19:06:50.878Z,6.77
2017-12-25T19:09:19.237Z,7.05
2017-12-25T19:11:48.535Z,7.40
2017-12-25T19:14:16.895Z,7.18
2017-12-25T19:16:45.235Z,7.65
2017-12-25T19:19:13.581Z,7.82
2017-12-25T19:21:41.929Z,7.49
2017-12-25T19:24:10.309Z,6.25
2017-12-25T19:26:38.675Z,7.07
2017-12-25T19:29:07.031Z,7.56
2017-12-25T19:31:35.386Z,6.48
2017-12-25T19:34:03.726Z,6.84
2017-12-25T19:36:32.109Z,7.20
2017-12-25T19:39:00.441Z,7.10
2017-12-25T19:41:28.818Z,5.71
2017-12-25T19:43:57.158Z,6.72
2017-12-25T19:46:25.511Z,5.89
2017-12-25T19:48:53.856Z,5.99
2017-12-25T19:51:22.204Z,7.39
2017-12-25T19:53:50.567Z,6.93
2017-12-25T19:56:18.953Z,6.60
2017-12-25T19:58:47.296Z,6.50
2017-12-25T20:01:15.654Z,6.46
2017-12-25T20:03:43.988Z,7.34
2017-12-25T20:06:12.416Z,6.95
2017-12-25T20:08:40.766Z,6.28
2017-12-25T20:11:09.170Z,6.98
2017-12-25T20:13:37.523Z,6.65
2017-12-25T20:16:05.861Z,5.62
2017-12-25T20:18:34.213Z,5.85
2017-12-25T20:21:02.568Z,6.60
2017-12-25T20:23:30.945Z,7.38
2017-12-25T20:25:59.301Z,6.09
2017-12-25T20:28:27.671Z,5.99
2017-12-25T20:30:56.021Z,5.68
2017-12-25T20:33:24.358Z,5.95
2017-12-25T20:35:52.752Z,6.20
2017-12-25T20:38:21.086Z,6.26
2017-12-25T20:40:49.485Z,6.51
2017-12-25T20:43:17.843Z,5.61
2017-12-25T20:45:46.279Z,6.24
2017-12-25T20:48:14.625Z,5.66
2017-12-25T20:50:42.985Z,6.28
2017-12-25T20:53:11.327Z,5.58
2017-12-25T20:55:39.691Z,5.87
2017-12-25T20:58:08.053Z,5.61
2017-12-25T21:00:36.394Z,5.97
2017-12-25T21:03:04.786Z,6.26
2017-12-25T21:05:33.173Z,5.40
2017-12-25T21:08:01.519Z,5.14
2017-12-25T21:10:30.718Z,6.24
2017-12-25T21:12:59.062Z,5.34
2017-12-25T21:15:27.403Z,5.50
2017-12-25T21:17:55.743Z,5.57
2017-12-25T21:20:24.091Z,5.28
2017-12-25T21:22:52.445Z,5.48
2017-12-25T21:25:20.803Z,5.19
2017-12-25T21:27:49.140Z,4.78
2017-12-25T21:30:17.488Z,4.74
2017-12-25T21:32:45.842Z,5.09
2017-12-25T21:35:14.221Z,4.88
2017-12-25T21:37:42.574Z,4.81
2017-12-25T21:40:10.939Z,5.61
2017-12-25T21:42:39.290Z,5.26
2017-12-25T21:45:07.722Z,4.78
2017-12-25T21:47:36.059Z,5.05
2017-12-25T21:50:04.431Z,4.82
2017-12-25T21:52:32.808Z,5.63
2017-12-25T21:55:01.166Z,5.34
2017-12-25T21:57:29.507Z,4.79
2017-12-25T21:59:57.868Z,4.71
2017-12-25T22:02:26.309Z,4.60
2017-12-25T22:04:54.674Z,4.90
2017-12-25T22:07:23.049Z,5.15
2017-12-25T22:09:51.398Z,4.96
2017-12-25T22:12:19.746Z,5.23
2017-12-25T22:14:48.117Z,5.62
2017-12-25T22:17:16.483Z,5.21
2017-12-25T22:19:44.831Z,4.81
2017-12-25T22:22:13.184Z,4.80
2017-12-25T22:24:41.579Z,4.63
2017-12-25T22:27:09.950Z,5.76
2017-12-25T22:29:38.313Z,4.98
2017-12-25T22:32:06.787Z,5.25
2017-12-25T22:34:35.212Z,5.28
2017-12-25T22:37:03.573Z,5.02
2017-12-25T22:39:31.942Z,4.66
2017-12-25T22:42:00.280Z,5.23
2017-12-25T22:44:28.624Z,4.57
2017-12-25T22:46:56.985Z,4.83
2017-12-25T22:49:25.340Z,5.01
2017-12-25T22:51:53.684Z,4.83
2017-12-25T22:54:22.029Z,5.25
2017-12-25T22:56:50.466Z,5.75
2017-12-25T22:59:18.844Z,5.45
2017-12-25T23:07:56.862Z,5.26
2017-12-25T23:10:25.220Z,5.14
2017-12-25T23:12:53.579Z,5.13
2017-12-25T23:15:21.935Z,4.63
2017-12-25T23:17:50.299Z,4.81
2017-12-25T23:20:18.642Z,4.84
2017-12-25T23:22:47.072Z,5.41
2017-12-25T23:25:15.469Z,5.31
2017-12-25T23:27:43.843Z,5.90
2017-12-25T23:30:12.204Z,5.86
2017-12-25T23:32:40.555Z,5.50
2017-12-25T23:38:09.723Z,5.61
2017-12-25T23:40:38.102Z,5.21
2017-12-25T23:43:06.448Z,5.51
2017-12-25T23:45:34.834Z,5.50
2017-12-25T23:48:03.230Z,5.56
2017-12-25T23:50:31.585Z,5.14
2017-12-25T23:52:59.953Z,5.17
2017-12-25T23:55:28.319Z,5.45
2017-12-25T23:57:56.732Z,5.75
