createdAt,value
2018-09-10T00:00:06.470Z,12.94
2018-09-10T00:01:14.536Z,12.86
2018-09-10T00:02:22.604Z,12.94
2018-09-10T00:03:30.685Z,12.81
2018-09-10T00:04:38.755Z,12.93
2018-09-10T00:05:46.785Z,12.81
2018-09-10T00:06:55.063Z,12.90
2018-09-10T00:08:03.123Z,12.83
2018-09-10T00:09:11.190Z,12.83
2018-09-10T00:10:19.246Z,12.87
2018-09-10T00:11:27.304Z,12.81
2018-09-10T00:12:35.390Z,12.83
2018-09-10T00:13:43.436Z,12.78
2018-09-10T00:14:51.505Z,12.86
2018-09-10T00:15:59.601Z,12.75
2018-09-10T00:17:07.677Z,12.68
2018-09-10T00:18:15.735Z,12.68
2018-09-10T00:19:23.767Z,12.75
2018-09-10T00:20:31.839Z,12.83
2018-09-10T00:21:39.890Z,12.70
2018-09-10T00:22:47.932Z,12.70
2018-09-10T00:23:56.005Z,12.81
2018-09-10T00:25:04.163Z,12.70
2018-09-10T00:26:12.172Z,12.73
2018-09-10T00:27:20.405Z,12.78
2018-09-10T00:28:28.459Z,12.72
2018-09-10T00:29:36.870Z,12.68
2018-09-10T00:30:44.586Z,12.65
2018-09-10T00:31:52.617Z,12.57
2018-09-10T00:33:00.716Z,12.62
2018-09-10T00:34:08.762Z,12.58
2018-09-10T00:35:16.832Z,12.58
2018-09-10T00:36:24.905Z,12.61
2018-09-10T00:37:33.224Z,12.61
2018-09-10T00:38:41.036Z,12.58
2018-09-10T00:39:49.088Z,12.54
2018-09-10T00:40:57.510Z,12.54
2018-09-10T00:42:05.209Z,12.53
2018-09-10T00:43:13.255Z,12.43
2018-09-10T00:44:21.356Z,12.44
2018-09-10T00:45:29.388Z,12.39
2018-09-10T00:46:37.491Z,12.37
2018-09-10T00:47:45.563Z,12.48
2018-09-10T00:48:53.596Z,12.45
2018-09-10T00:50:01.665Z,12.33
2018-09-10T00:51:09.701Z,12.32
2018-09-10T00:52:17.821Z,12.29
2018-09-10T00:53:25.946Z,12.32
2018-09-10T00:54:34.221Z,12.32
2018-09-10T00:55:41.965Z,12.21
2018-09-10T00:56:50.294Z,12.20
2018-09-10T00:57:58.102Z,12.23
2018-09-10T00:59:06.144Z,12.18
2018-09-10T01:00:14.240Z,12.21
2018-09-10T01:01:22.285Z,12.28
2018-09-10T01:02:30.327Z,12.23
2018-09-10T01:03:38.412Z,12.18
2018-09-10T01:04:46.760Z,12.08
2018-09-10T01:05:54.525Z,12.11
2018-09-10T01:07:02.654Z,12.10
2018-09-10T01:08:13.770Z,12.08
2018-09-10T01:09:21.943Z,12.12
2018-09-10T01:10:30.011Z,12.11
2018-09-10T01:11:38.122Z,12.11
2018-09-10T01:12:46.510Z,12.03
2018-09-10T01:13:54.212Z,12.02
2018-09-10T01:15:02.247Z,12.03
2018-09-10T01:16:11.519Z,11.97
2018-09-10T01:17:19.583Z,12.03
2018-09-10T01:18:27.753Z,12.08
2018-09-10T01:19:35.854Z,12.08
2018-09-10T01:20:43.794Z,12.07
2018-09-10T01:21:52.110Z,12.05
2018-09-10T01:23:00.084Z,11.91
2018-09-10T01:24:08.163Z,11.95
2018-09-10T01:25:16.232Z,11.81
2018-09-10T01:26:24.652Z,11.88
2018-09-10T01:27:32.604Z,11.77
2018-09-10T01:28:40.417Z,11.80
2018-09-10T01:29:48.735Z,11.78
2018-09-10T01:30:56.727Z,11.88
2018-09-10T01:32:04.788Z,11.88
2018-09-10T01:33:12.868Z,11.91
2018-09-10T01:34:20.915Z,11.88
2018-09-10T01:35:28.984Z,11.86
2018-09-10T01:36:37.058Z,11.80
2018-09-10T01:37:45.142Z,11.88
2018-09-10T01:38:53.157Z,11.88
2018-09-10T01:40:01.248Z,11.95
2018-09-10T01:41:09.593Z,11.85
2018-09-10T01:42:17.540Z,11.96
2018-09-10T01:43:25.648Z,11.86
2018-09-10T01:44:33.721Z,11.99
2018-09-10T01:45:41.761Z,11.91
2018-09-10T01:46:49.799Z,11.93
2018-09-10T01:47:57.887Z,12.00
2018-09-10T01:49:06.980Z,11.96
2018-09-10T01:50:14.093Z,11.91
2018-09-10T01:51:22.065Z,11.81
2018-09-10T01:52:30.144Z,11.95
2018-09-10T01:53:38.282Z,11.88
2018-09-10T01:54:46.266Z,11.88
2018-09-10T01:55:54.402Z,11.83
2018-09-10T01:57:02.374Z,11.85
2018-09-10T01:58:10.436Z,11.76
2018-09-10T01:59:19.114Z,11.70
2018-09-10T02:00:27.178Z,11.71
2018-09-10T02:01:35.228Z,11.58
2018-09-10T02:02:43.270Z,11.67
2018-09-10T02:03:51.480Z,11.58
2018-09-10T02:04:59.422Z,11.60
2018-09-10T02:06:07.483Z,11.53
2018-09-10T02:07:15.574Z,11.60
2018-09-10T02:08:23.874Z,11.68
2018-09-10T02:09:31.932Z,11.60
2018-09-10T02:10:39.727Z,11.58
2018-09-10T02:11:47.801Z,11.62
2018-09-10T02:12:55.849Z,11.58
2018-09-10T02:14:04.189Z,11.62
2018-09-10T02:15:11.981Z,11.65
2018-09-10T02:16:20.042Z,11.63
2018-09-10T02:17:28.104Z,11.63
2018-09-10T02:18:36.211Z,11.71
2018-09-10T02:19:44.226Z,11.60
2018-09-10T02:20:52.281Z,11.63
2018-09-10T02:22:00.843Z,11.56
2018-09-10T02:23:08.635Z,11.65
2018-09-10T02:24:17.183Z,11.71
2018-09-10T02:25:24.947Z,11.74
2018-09-10T02:26:33.052Z,11.71
2018-09-10T02:27:42.120Z,11.78
2018-09-10T02:28:49.130Z,11.80
2018-09-10T02:29:57.462Z,11.81
2018-09-10T02:31:05.354Z,11.93
2018-09-10T02:32:13.323Z,11.81
2018-09-10T02:33:21.386Z,11.88
2018-09-10T02:34:29.453Z,11.81
2018-09-10T02:35:37.521Z,11.77
2018-09-10T02:36:45.684Z,11.83
2018-09-10T02:37:53.633Z,11.76
2018-09-10T02:39:01.696Z,11.73
2018-09-10T02:40:09.758Z,11.78
2018-09-10T02:41:18.114Z,11.76
2018-09-10T02:42:25.869Z,11.65
2018-09-10T02:43:34.201Z,11.76
2018-09-10T02:44:42.020Z,11.85
2018-09-10T02:45:50.343Z,11.80
2018-09-10T02:46:58.129Z,11.83
2018-09-10T02:48:06.193Z,11.86
2018-09-10T02:49:14.258Z,11.88
2018-09-10T02:50:22.317Z,11.81
2018-09-10T02:51:30.464Z,11.91
2018-09-10T02:52:38.427Z,11.83
2018-09-10T02:53:46.613Z,11.99
2018-09-10T02:54:54.584Z,11.88
2018-09-10T02:56:02.612Z,11.85
2018-09-10T02:57:10.693Z,11.93
2018-09-10T02:58:18.746Z,11.95
2018-09-10T02:59:26.839Z,11.96
2018-09-10T03:00:34.870Z,11.86
2018-09-10T03:01:43.201Z,11.88
2018-09-10T03:02:51.018Z,11.85
2018-09-10T03:03:59.353Z,11.78
2018-09-10T03:05:07.135Z,11.76
2018-09-10T03:06:15.295Z,11.74
2018-09-10T03:07:23.243Z,11.71
2018-09-10T03:08:31.515Z,11.80
2018-09-10T03:09:39.581Z,11.73
2018-09-10T03:10:47.634Z,11.70
2018-09-10T03:11:55.984Z,11.67
2018-09-10T03:13:03.770Z,11.59
2018-09-10T03:14:11.823Z,11.73
2018-09-10T03:15:19.904Z,11.70
2018-09-10T03:16:28.004Z,11.73
2018-09-10T03:17:36.022Z,11.56
2018-09-10T03:18:44.081Z,11.71
2018-09-10T03:19:52.141Z,11.63
2018-09-10T03:21:00.224Z,11.65
2018-09-10T03:22:08.272Z,11.71
2018-09-10T03:23:16.337Z,11.71
2018-09-10T03:24:24.390Z,11.76
2018-09-10T03:25:32.466Z,11.74
2018-09-10T03:26:40.533Z,11.68
2018-09-10T03:27:48.609Z,11.70
2018-09-10T03:28:56.645Z,11.63
2018-09-10T03:30:04.731Z,11.67
2018-09-10T03:31:12.784Z,11.70
2018-09-10T03:32:20.826Z,11.73
2018-09-10T03:33:28.892Z,11.71
2018-09-10T03:34:36.929Z,11.86
2018-09-10T03:35:45.018Z,11.85
2018-09-10T03:36:53.063Z,11.80
2018-09-10T03:38:01.129Z,11.81
2018-09-10T03:39:09.203Z,11.88
2018-09-10T03:40:17.262Z,11.81
2018-09-10T03:41:25.370Z,11.76
2018-09-10T03:42:33.385Z,11.83
2018-09-10T03:43:41.474Z,11.78
2018-09-10T03:44:49.517Z,11.74
2018-09-10T03:45:57.591Z,11.77
2018-09-10T03:47:05.648Z,11.74
2018-09-10T03:48:13.712Z,11.65
2018-09-10T03:49:22.050Z,11.68
2018-09-10T03:50:29.823Z,11.67
2018-09-10T03:51:37.927Z,11.62
2018-09-10T03:52:45.944Z,11.62
2018-09-10T03:53:54.006Z,11.58
2018-09-10T03:55:02.099Z,11.56
2018-09-10T03:56:10.138Z,11.59
2018-09-10T03:57:18.209Z,11.55
2018-09-10T03:58:26.270Z,11.60
2018-09-10T03:59:34.530Z,11.59
2018-09-10T04:00:42.615Z,11.60
2018-09-10T04:01:50.630Z,11.59
2018-09-10T04:02:58.770Z,11.43
2018-09-10T04:04:06.790Z,11.52
2018-09-10T04:05:14.845Z,11.51
2018-09-10T04:06:22.897Z,11.48
2018-09-10T04:07:30.982Z,11.40
2018-09-10T04:08:39.083Z,11.45
2018-09-10T04:09:47.580Z,11.34
2018-09-10T04:10:55.167Z,11.40
2018-09-10T04:12:03.213Z,11.26
2018-09-10T04:13:11.592Z,11.19
2018-09-10T04:14:19.552Z,11.13
2018-09-10T04:15:27.601Z,11.13
2018-09-10T04:16:35.671Z,11.04
2018-09-10T04:17:43.943Z,11.01
2018-09-10T04:18:52.045Z,11.02
2018-09-10T04:20:00.068Z,10.98
2018-09-10T04:21:08.115Z,10.92
2018-09-10T04:22:16.201Z,10.84
2018-09-10T04:23:24.245Z,10.86
2018-09-10T04:24:32.296Z,10.83
2018-09-10T04:25:40.572Z,10.86
2018-09-10T04:26:48.433Z,10.80
2018-09-10T04:27:56.498Z,10.80
2018-09-10T04:29:04.571Z,10.86
2018-09-10T04:30:13.021Z,10.82
2018-09-10T04:31:20.672Z,10.87
2018-09-10T04:32:28.810Z,10.83
2018-09-10T04:33:36.816Z,10.86
2018-09-10T04:34:45.451Z,10.84
2018-09-10T04:35:52.933Z,10.77
2018-09-10T04:37:01.005Z,10.82
2018-09-10T04:38:09.313Z,10.82
2018-09-10T04:39:17.123Z,10.86
2018-09-10T04:40:25.188Z,10.80
2018-09-10T04:41:33.219Z,10.80
2018-09-10T04:42:41.313Z,10.76
2018-09-10T04:43:49.364Z,10.76
2018-09-10T04:44:57.419Z,10.75
2018-09-10T04:46:05.890Z,10.71
2018-09-10T04:47:14.146Z,10.67
2018-09-10T04:48:21.814Z,10.68
2018-09-10T04:49:30.003Z,10.69
2018-09-10T04:50:37.952Z,10.71
2018-09-10T04:51:46.075Z,10.75
2018-09-10T04:52:54.082Z,10.76
2018-09-10T04:54:02.129Z,10.82
2018-09-10T04:55:10.296Z,10.76
2018-09-10T04:56:18.271Z,10.75
2018-09-10T04:57:26.472Z,10.69
2018-09-10T04:58:34.364Z,10.76
2018-09-10T04:59:42.502Z,10.75
2018-09-10T05:00:50.525Z,10.76
2018-09-10T05:01:59.352Z,10.80
2018-09-10T05:03:06.628Z,10.69
2018-09-10T05:04:14.889Z,10.76
2018-09-10T05:05:23.063Z,10.80
2018-09-10T05:06:31.166Z,10.75
2018-09-10T05:07:39.093Z,10.75
2018-09-10T05:08:47.142Z,10.75
2018-09-10T05:09:55.249Z,10.77
2018-09-10T05:11:03.273Z,10.75
2018-09-10T05:12:11.329Z,10.75
2018-09-10T05:13:19.404Z,10.75
2018-09-10T05:14:27.453Z,10.72
2018-09-10T05:15:35.548Z,10.62
2018-09-10T05:16:43.574Z,10.72
2018-09-10T05:17:51.637Z,10.69
2018-09-10T05:19:00.541Z,10.67
2018-09-10T05:20:07.973Z,10.75
2018-09-10T05:21:16.014Z,10.59
2018-09-10T05:22:24.104Z,10.65
2018-09-10T05:23:32.160Z,10.58
2018-09-10T05:24:40.194Z,10.61
2018-09-10T05:25:48.322Z,10.58
2018-09-10T05:26:56.599Z,10.65
2018-09-10T05:28:04.417Z,10.61
2018-09-10T05:29:12.476Z,10.72
2018-09-10T05:30:20.835Z,10.72
2018-09-10T05:31:28.623Z,10.64
2018-09-10T05:32:36.657Z,10.68
2018-09-10T05:33:44.723Z,10.75
2018-09-10T05:34:52.850Z,10.77
2018-09-10T05:36:00.834Z,10.84
2018-09-10T05:37:08.934Z,10.86
2018-09-10T05:38:16.961Z,10.82
2018-09-10T05:39:25.020Z,10.82
2018-09-10T05:40:33.098Z,10.86
2018-09-10T05:41:41.348Z,10.84
2018-09-10T05:42:49.732Z,10.84
2018-09-10T05:43:57.803Z,10.86
2018-09-10T05:45:05.766Z,10.92
2018-09-10T05:46:13.608Z,10.87
2018-09-10T05:47:21.878Z,10.98
2018-09-10T05:48:29.728Z,10.97
2018-09-10T05:49:37.793Z,11.07
2018-09-10T05:50:45.848Z,11.00
2018-09-10T05:51:53.923Z,11.07
2018-09-10T05:53:01.972Z,11.15
2018-09-10T05:54:10.355Z,11.16
2018-09-10T05:55:18.120Z,11.18
2018-09-10T05:56:26.160Z,11.19
2018-09-10T05:57:34.235Z,11.33
2018-09-10T05:58:42.279Z,11.35
2018-09-10T05:59:50.681Z,11.44
2018-09-10T06:00:58.424Z,11.48
2018-09-10T06:02:06.496Z,11.52
2018-09-10T06:03:18.630Z,11.59
2018-09-10T06:04:22.588Z,11.58
2018-09-10T06:05:30.688Z,11.60
2018-09-10T06:06:38.748Z,11.74
2018-09-10T06:07:46.829Z,11.85
2018-09-10T06:08:54.846Z,11.91
2018-09-10T06:10:02.904Z,11.91
2018-09-10T06:11:11.000Z,12.10
2018-09-10T06:12:19.038Z,12.14
2018-09-10T06:13:27.118Z,12.08
2018-09-10T06:14:35.192Z,12.26
2018-09-10T06:15:43.529Z,12.29
2018-09-10T06:16:51.400Z,12.25
2018-09-10T06:17:59.358Z,12.28
2018-09-10T06:19:07.435Z,12.35
2018-09-10T06:20:15.493Z,12.44
2018-09-10T06:21:23.550Z,12.45
2018-09-10T06:22:31.955Z,12.53
2018-09-10T06:23:40.007Z,12.58
2018-09-10T06:24:47.748Z,12.72
2018-09-10T06:25:55.811Z,12.83
2018-09-10T06:27:03.854Z,12.80
2018-09-10T06:28:11.949Z,12.94
2018-09-10T06:29:19.995Z,13.02
2018-09-10T06:30:28.059Z,13.09
2018-09-10T06:31:36.127Z,13.13
2018-09-10T06:32:44.773Z,13.26
2018-09-10T06:33:52.551Z,13.42
2018-09-10T06:35:00.331Z,13.55
2018-09-10T06:36:09.374Z,13.62
2018-09-10T06:37:16.533Z,13.67
2018-09-10T06:38:24.526Z,13.79
2018-09-10T06:39:32.954Z,13.89
2018-09-10T06:40:40.643Z,14.01
2018-09-10T06:41:48.709Z,14.04
2018-09-10T06:42:56.778Z,14.04
2018-09-10T06:44:04.827Z,14.25
2018-09-10T06:45:12.900Z,14.44
2018-09-10T06:46:20.959Z,14.81
2018-09-10T06:47:29.022Z,15.10
2018-09-10T06:48:37.394Z,15.48
2018-09-10T06:49:45.167Z,15.85
2018-09-10T06:50:53.212Z,16.29
2018-09-10T06:52:01.278Z,16.91
2018-09-10T06:53:09.331Z,17.24
2018-09-10T06:54:17.421Z,17.56
2018-09-10T06:55:25.495Z,17.59
2018-09-10T06:56:33.750Z,17.56
2018-09-10T06:57:41.882Z,17.66
2018-09-10T06:58:49.931Z,17.98
2018-09-10T06:59:58.215Z,18.61
2018-09-10T07:01:06.227Z,19.08
2018-09-10T07:02:14.394Z,19.59
2018-09-10T07:03:22.348Z,19.89
2018-09-10T07:04:30.541Z,20.40
2018-09-10T07:05:38.592Z,20.74
2018-09-10T07:06:46.568Z,21.05
2018-09-10T07:07:54.635Z,21.53
2018-09-10T07:09:02.683Z,21.75
2018-09-10T07:10:10.805Z,22.22
2018-09-10T07:11:18.823Z,22.59
2018-09-10T07:12:31.054Z,22.88
2018-09-10T07:13:35.044Z,23.10
2018-09-10T07:15:58.374Z,23.67
2018-09-10T07:17:05.020Z,23.89
2018-09-10T07:18:26.242Z,24.28
2018-09-10T07:19:29.703Z,24.32
2018-09-10T07:20:31.419Z,24.34
2018-09-10T07:21:39.532Z,24.41
2018-09-10T07:22:47.566Z,24.59
2018-09-10T07:23:55.645Z,24.59
2018-09-10T07:25:03.708Z,24.59
2018-09-10T07:26:11.796Z,24.77
2018-09-10T07:27:30.936Z,24.71
2018-09-10T07:28:31.769Z,24.77
2018-09-10T07:29:48.756Z,24.78
2018-09-10T07:30:50.516Z,24.77
2018-09-10T07:31:58.583Z,24.96
2018-09-10T07:33:09.289Z,25.01
2018-09-10T07:34:17.347Z,25.12
2018-09-10T07:35:25.442Z,25.31
2018-09-10T07:37:47.612Z,25.59
2018-09-10T07:38:55.720Z,25.81
2018-09-10T07:40:03.782Z,25.91
2018-09-10T07:41:17.105Z,26.07
2018-09-10T07:42:28.207Z,26.19
2018-09-10T07:43:34.361Z,26.16
2018-09-10T07:44:45.624Z,25.92
2018-09-10T07:47:06.844Z,25.48
2018-09-10T07:48:14.619Z,25.31
2018-09-10T07:49:22.742Z,25.33
2018-09-10T07:50:30.785Z,25.51
2018-09-10T07:51:38.869Z,25.70
2018-09-10T07:52:47.021Z,25.93
2018-09-10T07:53:54.988Z,26.06
2018-09-10T07:55:03.075Z,26.16
2018-09-10T07:56:11.168Z,26.26
2018-09-10T07:57:19.344Z,26.30
2018-09-10T07:58:27.378Z,26.46
2018-09-10T07:59:35.393Z,26.30
2018-09-10T08:00:43.499Z,26.15
2018-09-10T08:01:51.752Z,26.24
2018-09-10T08:02:59.936Z,26.16
2018-09-10T08:04:07.906Z,26.29
2018-09-10T08:05:15.979Z,26.29
2018-09-10T08:06:24.058Z,26.45
2018-09-10T08:07:32.172Z,26.37
2018-09-10T08:08:40.210Z,26.59
2018-09-10T08:09:48.308Z,26.70
2018-09-10T08:11:18.265Z,26.63
2018-09-10T08:12:07.058Z,26.81
2018-09-10T08:13:15.156Z,26.70
2018-09-10T08:14:23.463Z,26.71
2018-09-10T08:15:31.298Z,26.66
2018-09-10T08:16:39.753Z,26.55
2018-09-10T08:17:47.435Z,26.63
2018-09-10T08:18:55.539Z,26.36
2018-09-10T08:20:03.650Z,26.55
2018-09-10T08:22:28.842Z,26.55
2018-09-10T08:23:37.001Z,26.51
2018-09-10T08:24:45.017Z,26.42
2018-09-10T08:25:54.175Z,26.52
2018-09-10T08:27:01.168Z,26.34
2018-09-10T08:28:09.241Z,26.44
2018-09-10T08:29:17.312Z,26.24
2018-09-10T08:30:25.467Z,26.39
2018-09-10T08:31:33.466Z,26.26
2018-09-10T08:32:41.548Z,26.29
2018-09-10T08:33:49.632Z,26.16
2018-09-10T08:34:57.715Z,26.29
2018-09-10T08:36:05.778Z,26.08
2018-09-10T08:37:13.860Z,25.98
2018-09-10T08:38:21.933Z,25.66
2018-09-10T08:39:30.014Z,25.46
2018-09-10T08:40:38.105Z,25.34
2018-09-10T08:41:46.163Z,25.06
2018-09-10T08:42:54.341Z,24.61
2018-09-10T08:44:02.314Z,24.18
2018-09-10T08:45:10.480Z,23.91
2018-09-10T08:46:18.486Z,23.81
2018-09-10T08:47:26.590Z,23.55
2018-09-10T08:48:37.244Z,23.52
2018-09-10T08:49:45.320Z,23.34
2018-09-10T08:50:54.511Z,23.17
2018-09-10T08:52:01.477Z,23.04
2018-09-10T08:53:09.557Z,22.96
2018-09-10T08:54:17.731Z,22.84
2018-09-10T08:55:25.884Z,22.86
2018-09-10T08:56:33.765Z,22.92
2018-09-10T08:57:41.843Z,22.98
2018-09-10T08:58:49.931Z,22.93
2018-09-10T08:59:57.989Z,23.07
2018-09-10T09:01:06.337Z,23.07
2018-09-10T09:02:14.407Z,22.93
2018-09-10T09:03:22.210Z,23.11
2018-09-10T09:04:30.297Z,23.06
2018-09-10T09:05:38.349Z,23.17
2018-09-10T09:06:46.432Z,23.13
2018-09-10T09:07:54.550Z,23.20
2018-09-10T09:09:02.558Z,23.11
2018-09-10T09:10:10.631Z,23.06
2018-09-10T09:11:18.710Z,23.10
2018-09-10T09:12:26.980Z,23.13
2018-09-10T09:13:35.057Z,23.10
2018-09-10T09:14:43.155Z,23.17
2018-09-10T09:15:51.206Z,23.07
2018-09-10T09:16:59.295Z,23.10
2018-09-10T09:18:07.341Z,23.13
2018-09-10T09:19:15.410Z,23.14
2018-09-10T09:20:23.502Z,23.29
2018-09-10T09:21:34.629Z,23.25
2018-09-10T09:23:50.738Z,23.29
2018-09-10T09:25:09.847Z,23.47
2018-09-10T09:26:07.101Z,23.42
2018-09-10T09:27:15.149Z,23.42
2018-09-10T09:28:23.489Z,23.58
2018-09-10T09:29:31.939Z,23.54
2018-09-10T09:30:39.639Z,23.54
2018-09-10T09:31:47.428Z,23.45
2018-09-10T09:32:55.515Z,23.49
2018-09-10T09:34:03.557Z,23.45
2018-09-10T09:35:12.025Z,23.44
2018-09-10T09:36:19.753Z,23.37
2018-09-10T09:37:27.788Z,23.33
2018-09-10T09:38:35.859Z,23.28
2018-09-10T09:39:43.927Z,23.29
2018-09-10T09:40:52.015Z,23.45
2018-09-10T09:42:00.072Z,23.33
2018-09-10T09:43:12.433Z,23.33
2018-09-10T09:44:18.112Z,23.47
2018-09-10T09:45:26.094Z,23.40
2018-09-10T09:46:34.168Z,23.45
2018-09-10T09:47:42.219Z,23.54
2018-09-10T09:48:50.405Z,23.66
2018-09-10T09:49:58.385Z,23.69
2018-09-10T09:51:06.441Z,23.70
2018-09-10T09:52:14.509Z,23.84
2018-09-10T09:53:22.575Z,23.85
2018-09-10T09:54:30.693Z,23.85
2018-09-10T09:55:38.715Z,23.92
2018-09-10T09:56:46.916Z,24.07
2018-09-10T09:57:54.885Z,24.09
2018-09-10T09:59:02.963Z,24.18
2018-09-10T10:00:11.102Z,24.26
2018-09-10T10:01:19.097Z,24.36
2018-09-10T10:02:27.388Z,24.32
2018-09-10T10:03:35.480Z,24.48
2018-09-10T10:04:43.502Z,24.48
2018-09-10T10:05:51.569Z,24.59
2018-09-10T10:08:16.808Z,24.63
2018-09-10T10:09:24.836Z,24.75
2018-09-10T10:10:32.906Z,24.86
2018-09-10T10:11:41.087Z,25.00
2018-09-10T10:12:49.089Z,24.94
2018-09-10T10:13:57.140Z,24.94
2018-09-10T10:15:05.230Z,25.11
2018-09-10T10:16:13.279Z,25.11
2018-09-10T10:17:21.577Z,25.11
2018-09-10T10:18:29.661Z,25.06
2018-09-10T10:19:37.702Z,24.94
2018-09-10T10:20:45.792Z,25.00
2018-09-10T10:21:53.880Z,24.94
2018-09-10T10:23:01.956Z,24.92
2018-09-10T10:24:10.012Z,24.81
2018-09-10T10:25:18.866Z,24.77
2018-09-10T10:26:26.344Z,24.92
2018-09-10T10:27:34.421Z,24.93
2018-09-10T10:28:42.537Z,24.94
2018-09-10T10:29:50.570Z,25.09
2018-09-10T10:30:58.634Z,25.07
2018-09-10T10:32:06.710Z,25.07
2018-09-10T10:33:14.791Z,25.37
2018-09-10T10:34:22.828Z,25.31
2018-09-10T10:35:30.912Z,25.36
2018-09-10T10:36:38.994Z,25.34
2018-09-10T10:37:47.051Z,25.33
2018-09-10T10:38:55.131Z,25.44
2018-09-10T10:40:21.925Z,25.48
2018-09-10T10:41:12.681Z,25.66
2018-09-10T10:42:20.748Z,25.56
2018-09-10T10:43:30.978Z,25.70
2018-09-10T10:44:36.915Z,25.89
2018-09-10T10:45:44.967Z,25.93
2018-09-10T10:46:53.041Z,26.06
2018-09-10T10:48:01.438Z,26.24
2018-09-10T10:49:09.744Z,26.30
2018-09-10T10:50:17.253Z,26.27
2018-09-10T10:51:25.333Z,26.33
2018-09-10T10:52:33.429Z,26.34
2018-09-10T10:53:41.539Z,26.41
2018-09-10T10:54:49.806Z,26.34
2018-09-10T10:55:57.608Z,26.44
2018-09-10T10:57:05.675Z,26.48
2018-09-10T10:58:13.803Z,26.48
2018-09-10T10:59:22.902Z,26.52
2018-09-10T11:00:29.921Z,26.56
2018-09-10T11:01:37.977Z,26.59
2018-09-10T11:02:46.048Z,26.74
2018-09-10T11:03:54.128Z,26.81
2018-09-10T11:05:02.230Z,26.86
2018-09-10T11:06:10.598Z,26.88
2018-09-10T11:07:18.383Z,26.96
2018-09-10T11:08:26.408Z,27.03
2018-09-10T11:09:34.513Z,27.04
2018-09-10T11:10:42.580Z,27.00
2018-09-10T11:11:50.648Z,26.97
2018-09-10T11:12:58.721Z,27.00
2018-09-10T11:14:06.875Z,26.96
2018-09-10T11:15:14.844Z,27.03
2018-09-10T11:16:22.907Z,27.03
2018-09-10T11:17:31.011Z,27.05
2018-09-10T11:18:39.080Z,27.15
2018-09-10T11:19:47.156Z,27.13
2018-09-10T11:20:55.247Z,27.13
2018-09-10T11:22:03.294Z,27.18
2018-09-10T11:23:14.801Z,27.03
2018-09-10T11:24:25.084Z,27.05
2018-09-10T11:25:31.154Z,26.96
2018-09-10T11:26:39.234Z,26.97
2018-09-10T11:27:47.334Z,26.98
2018-09-10T11:28:55.389Z,26.86
2018-09-10T11:30:03.435Z,26.78
2018-09-10T11:31:11.522Z,26.64
2018-09-10T11:32:19.589Z,26.48
2018-09-10T11:33:27.663Z,26.42
2018-09-10T11:34:36.067Z,26.55
2018-09-10T11:35:43.905Z,26.46
2018-09-10T11:36:51.866Z,26.31
2018-09-10T11:37:59.956Z,26.39
2018-09-10T11:39:08.301Z,26.36
2018-09-10T11:40:16.102Z,26.39
2018-09-10T11:41:24.156Z,26.39
2018-09-10T11:42:33.287Z,26.33
2018-09-10T11:43:40.321Z,26.39
2018-09-10T11:44:48.413Z,26.29
2018-09-10T11:45:56.477Z,26.24
2018-09-10T11:47:04.522Z,26.33
2018-09-10T11:48:16.847Z,26.36
2018-09-10T11:49:25.184Z,26.24
2018-09-10T11:50:33.064Z,26.23
2018-09-10T11:51:41.274Z,26.26
2018-09-10T11:52:53.594Z,26.27
2018-09-10T11:54:04.347Z,26.36
2018-09-10T11:55:10.324Z,26.33
2018-09-10T11:56:18.399Z,26.41
2018-09-10T11:57:26.470Z,26.30
2018-09-10T11:58:34.553Z,26.42
2018-09-10T11:59:42.607Z,26.13
2018-09-10T12:00:50.774Z,26.08
2018-09-10T12:02:01.455Z,26.18
2018-09-10T12:03:09.479Z,26.26
2018-09-10T12:04:17.516Z,26.19
2018-09-10T12:05:26.453Z,26.34
2018-09-10T12:06:33.667Z,26.30
2018-09-10T12:07:41.791Z,26.37
2018-09-10T12:08:49.818Z,26.46
2018-09-10T12:09:57.910Z,26.51
2018-09-10T12:11:05.957Z,26.52
2018-09-10T12:12:14.028Z,26.46
2018-09-10T12:13:22.120Z,26.56
2018-09-10T12:14:30.163Z,26.45
2018-09-10T12:15:38.237Z,26.60
2018-09-10T12:16:46.314Z,26.63
2018-09-10T12:17:54.644Z,26.60
2018-09-10T12:19:02.459Z,26.71
2018-09-10T12:20:11.546Z,26.55
2018-09-10T12:21:18.614Z,26.63
2018-09-10T12:22:26.670Z,26.73
2018-09-10T12:23:34.752Z,26.78
2018-09-10T12:24:42.810Z,26.92
2018-09-10T12:25:51.046Z,26.93
2018-09-10T12:26:58.962Z,26.98
2018-09-10T12:28:07.036Z,27.07
2018-09-10T12:29:15.130Z,27.11
2018-09-10T12:30:23.171Z,27.07
2018-09-10T12:31:31.255Z,27.05
2018-09-10T12:32:39.590Z,27.13
2018-09-10T12:33:47.418Z,27.18
2018-09-10T12:34:55.495Z,27.10
2018-09-10T12:36:03.536Z,27.19
2018-09-10T12:37:11.592Z,27.18
2018-09-10T12:38:19.742Z,27.23
2018-09-10T12:39:27.774Z,27.13
2018-09-10T12:40:36.042Z,27.05
2018-09-10T12:41:44.104Z,27.04
2018-09-10T12:42:52.178Z,27.15
2018-09-10T12:44:00.273Z,27.10
2018-09-10T12:45:08.320Z,27.20
2018-09-10T12:46:16.696Z,27.30
2018-09-10T12:47:24.474Z,27.11
2018-09-10T12:48:32.523Z,27.22
2018-09-10T12:49:40.647Z,27.20
2018-09-10T12:50:50.080Z,27.15
2018-09-10T12:51:56.964Z,27.26
2018-09-10T12:53:05.055Z,27.28
2018-09-10T12:54:13.143Z,27.37
2018-09-10T12:55:21.185Z,27.37
2018-09-10T12:56:30.261Z,27.34
2018-09-10T12:57:37.329Z,27.35
2018-09-10T12:58:45.472Z,27.43
2018-09-10T12:59:53.472Z,27.38
2018-09-10T13:01:01.554Z,27.47
2018-09-10T13:02:09.621Z,27.41
2018-09-10T13:03:17.695Z,27.47
2018-09-10T13:04:25.792Z,27.47
2018-09-10T13:05:33.839Z,27.57
2018-09-10T13:06:42.186Z,27.60
2018-09-10T13:07:49.999Z,27.45
2018-09-10T13:08:58.061Z,27.58
2018-09-10T13:10:06.131Z,27.50
2018-09-10T13:11:14.422Z,27.38
2018-09-10T13:12:22.588Z,27.34
2018-09-10T13:13:30.603Z,27.40
2018-09-10T13:14:38.904Z,27.34
2018-09-10T13:15:46.702Z,27.34
2018-09-10T13:16:54.889Z,27.33
2018-09-10T13:18:02.843Z,27.29
2018-09-10T13:19:10.943Z,27.30
2018-09-10T13:20:19.001Z,27.29
2018-09-10T13:21:28.105Z,27.25
2018-09-10T13:22:35.399Z,27.23
2018-09-10T13:23:43.253Z,27.18
2018-09-10T13:24:51.288Z,27.08
2018-09-10T13:25:59.361Z,27.04
2018-09-10T13:27:07.441Z,27.00
2018-09-10T13:28:15.719Z,27.01
2018-09-10T13:29:23.863Z,26.89
2018-09-10T13:30:31.848Z,26.76
2018-09-10T13:31:39.934Z,26.76
2018-09-10T13:32:48.028Z,26.78
2018-09-10T13:33:56.104Z,26.67
2018-09-10T13:35:04.359Z,26.70
2018-09-10T13:36:12.407Z,26.71
2018-09-10T13:37:20.488Z,26.67
2018-09-10T13:38:28.781Z,26.73
2018-09-10T13:39:36.845Z,26.68
2018-09-10T13:40:44.930Z,26.81
2018-09-10T13:41:52.955Z,26.81
2018-09-10T13:43:01.100Z,26.73
2018-09-10T13:44:09.129Z,26.86
2018-09-10T13:45:17.209Z,26.76
2018-09-10T13:46:25.300Z,26.71
2018-09-10T13:47:33.316Z,26.78
2018-09-10T13:48:41.426Z,26.71
2018-09-10T13:49:49.526Z,26.76
2018-09-10T13:50:57.600Z,26.78
2018-09-10T13:52:05.671Z,26.70
2018-09-10T13:53:13.707Z,26.64
2018-09-10T13:54:21.778Z,26.67
2018-09-10T13:55:29.853Z,26.56
2018-09-10T13:56:37.957Z,26.64
2018-09-10T13:57:46.268Z,26.53
2018-09-10T13:58:54.429Z,26.53
2018-09-10T14:00:02.141Z,26.46
2018-09-10T14:01:10.415Z,26.52
2018-09-10T14:02:18.496Z,26.51
2018-09-10T14:03:26.593Z,26.55
2018-09-10T14:04:34.647Z,26.48
2018-09-10T14:05:42.701Z,26.53
2018-09-10T14:06:50.788Z,26.48
2018-09-10T14:07:58.856Z,26.45
2018-09-10T14:09:06.962Z,26.49
2018-09-10T14:10:15.080Z,26.49
2018-09-10T14:11:23.038Z,26.46
2018-09-10T14:12:31.182Z,26.33
2018-09-10T14:13:39.219Z,26.34
2018-09-10T14:14:47.293Z,26.24
2018-09-10T14:15:55.373Z,26.29
2018-09-10T14:17:03.463Z,26.22
2018-09-10T14:18:11.557Z,26.30
2018-09-10T14:19:19.571Z,26.16
2018-09-10T14:20:27.659Z,26.29
2018-09-10T14:21:35.715Z,26.27
2018-09-10T14:22:43.789Z,26.26
2018-09-10T14:23:51.865Z,26.30
2018-09-10T14:25:00.132Z,26.29
2018-09-10T14:26:08.192Z,26.27
2018-09-10T14:27:16.352Z,26.19
2018-09-10T14:28:24.359Z,26.30
2018-09-10T14:29:32.419Z,26.29
2018-09-10T14:30:40.500Z,26.30
2018-09-10T14:31:48.542Z,26.33
2018-09-10T14:32:56.643Z,26.26
2018-09-10T14:34:04.728Z,26.31
2018-09-10T14:35:12.781Z,26.29
2018-09-10T14:36:20.862Z,26.33
2018-09-10T14:37:28.977Z,26.19
2018-09-10T14:38:36.998Z,26.13
2018-09-10T14:39:45.063Z,26.23
2018-09-10T14:40:53.702Z,26.13
2018-09-10T14:42:01.218Z,26.13
2018-09-10T14:43:09.382Z,26.07
2018-09-10T14:44:17.358Z,26.08