createdAt,value
2019-02-03T00:01:12.289Z,0.37
2019-02-03T00:03:40.783Z,0.37
2019-02-03T00:06:09.315Z,0.40
2019-02-03T00:08:37.878Z,0.40
2019-02-03T00:11:06.499Z,0.39
2019-02-03T00:13:35.267Z,0.40
2019-02-03T00:16:03.858Z,0.42
2019-02-03T00:18:32.291Z,0.41
2019-02-03T00:21:00.816Z,0.41
2019-02-03T00:23:29.306Z,0.39
2019-02-03T00:25:57.765Z,0.41
2019-02-03T00:28:26.198Z,0.40
2019-02-03T00:30:54.645Z,0.41
2019-02-03T00:33:23.243Z,0.39
2019-02-03T00:35:51.785Z,0.40
2019-02-03T00:38:24.305Z,0.45
2019-02-03T00:40:50.436Z,0.49
2019-02-03T00:43:18.883Z,0.48
2019-02-03T00:45:47.310Z,0.49
2019-02-03T00:48:15.827Z,0.48
2019-02-03T00:50:44.328Z,0.47
2019-02-03T00:53:12.852Z,0.46
2019-02-03T00:55:41.563Z,0.47
2019-02-03T00:58:10.090Z,0.48
2019-02-03T01:00:38.514Z,0.47
2019-02-03T01:03:07.100Z,0.48
2019-02-03T01:05:35.690Z,0.49
2019-02-03T01:08:04.284Z,0.50
2019-02-03T01:10:32.787Z,0.49
2019-02-03T01:13:01.300Z,0.47
2019-02-03T01:15:32.264Z,0.47
2019-02-03T01:18:00.161Z,0.50
2019-02-03T01:20:28.631Z,0.48
2019-02-03T01:22:57.083Z,0.47
2019-02-03T01:25:25.499Z,0.51
2019-02-03T01:27:53.944Z,0.48
2019-02-03T01:30:23.603Z,0.49
2019-02-03T01:32:52.048Z,0.47
2019-02-03T01:35:20.543Z,0.48
2019-02-03T01:37:49.057Z,0.49
2019-02-03T01:40:18.820Z,0.46
2019-02-03T01:42:47.500Z,0.48
2019-02-03T01:45:21.147Z,0.45
2019-02-03T01:47:49.660Z,0.44
2019-02-03T01:50:18.165Z,0.44
2019-02-03T01:52:46.655Z,0.45
2019-02-03T01:55:18.276Z,0.45
2019-02-03T01:57:46.704Z,0.46
2019-02-03T02:00:21.175Z,0.48
2019-02-03T02:02:49.593Z,0.51
2019-02-03T02:05:18.134Z,0.48
2019-02-03T02:07:51.567Z,0.49
2019-02-03T02:10:19.931Z,0.48
2019-02-03T02:12:48.610Z,0.47
2019-02-03T02:15:18.997Z,0.45
2019-02-03T02:17:48.037Z,0.47
2019-02-03T02:20:19.388Z,0.50
2019-02-03T02:22:47.883Z,0.49
2019-02-03T02:25:16.403Z,0.48
2019-02-03T02:27:44.829Z,0.50
2019-02-03T02:30:18.939Z,0.51
2019-02-03T02:32:47.430Z,0.52
2019-02-03T02:35:15.944Z,0.52
2019-02-03T02:37:44.368Z,0.52
2019-02-03T02:40:23.900Z,0.52
2019-02-03T02:42:52.457Z,0.53
2019-02-03T02:45:20.980Z,0.51
2019-02-03T02:47:49.577Z,0.53
2019-02-03T02:50:26.887Z,0.52
2019-02-03T02:52:55.369Z,0.53
2019-02-03T02:55:23.893Z,0.52
2019-02-03T02:57:52.382Z,0.52
2019-02-03T03:00:23.440Z,0.51
2019-02-03T03:02:51.971Z,0.53
2019-02-03T03:05:20.531Z,0.54
2019-02-03T03:07:49.394Z,0.54
2019-02-03T03:10:19.668Z,0.54
2019-02-03T03:12:48.563Z,0.54
2019-02-03T03:15:18.994Z,0.56
2019-02-03T03:17:47.609Z,0.58
2019-02-03T03:20:18.092Z,0.55
2019-02-03T03:22:46.577Z,0.52
2019-02-03T03:25:20.062Z,0.50
2019-02-03T03:27:48.580Z,0.50
2019-02-03T03:30:25.102Z,0.51
2019-02-03T03:32:53.580Z,0.49
2019-02-03T03:35:22.119Z,0.50
2019-02-03T03:37:50.575Z,0.51
2019-02-03T03:40:21.451Z,0.48
2019-02-03T03:42:50.023Z,0.46
2019-02-03T03:45:18.444Z,0.48
2019-02-03T03:47:46.961Z,0.48
2019-02-03T03:50:16.303Z,0.50
2019-02-03T03:52:44.815Z,0.49
2019-02-03T03:55:13.407Z,0.49
2019-02-03T03:57:41.924Z,0.49
2019-02-03T04:00:21.731Z,0.48
2019-02-03T04:02:50.831Z,0.47
2019-02-03T04:05:19.443Z,0.47
2019-02-03T04:07:47.950Z,0.45
2019-02-03T04:10:19.400Z,0.47
2019-02-03T04:12:47.901Z,0.48
2019-02-03T04:15:18.134Z,0.47
2019-02-03T04:17:46.651Z,0.49
2019-02-03T04:20:29.721Z,0.50
2019-02-03T04:22:58.339Z,0.48
2019-02-03T04:25:26.822Z,0.47
2019-02-03T04:27:55.768Z,0.50
2019-02-03T04:30:25.835Z,0.50
2019-02-03T04:32:54.318Z,0.51
2019-02-03T04:35:22.838Z,0.50
2019-02-03T04:37:51.260Z,0.48
2019-02-03T04:40:21.174Z,0.46
2019-02-03T04:42:50.210Z,0.48
2019-02-03T04:45:22.363Z,0.48
2019-02-03T04:47:49.557Z,0.50
2019-02-03T04:50:19.847Z,0.48
2019-02-03T04:52:48.509Z,0.49
2019-02-03T04:55:19.195Z,0.46
2019-02-03T04:57:47.763Z,0.43
2019-02-03T05:00:18.824Z,0.41
2019-02-03T05:02:47.391Z,0.39
2019-02-03T05:05:15.996Z,0.35
2019-02-03T05:07:44.562Z,0.35
2019-02-03T05:10:14.726Z,0.37
2019-02-03T05:12:43.150Z,0.38
2019-02-03T05:15:14.709Z,0.40
2019-02-03T05:17:43.371Z,0.40
2019-02-03T05:20:14.174Z,0.39
2019-02-03T05:22:42.942Z,0.40
2019-02-03T05:25:13.424Z,0.39
2019-02-03T05:27:42.090Z,0.42
2019-02-03T05:30:16.304Z,0.39
2019-02-03T05:32:44.722Z,0.41
2019-02-03T05:35:13.318Z,0.41
2019-02-03T05:37:41.805Z,0.39
2019-02-03T05:40:12.790Z,0.39
2019-02-03T05:42:41.217Z,0.42
2019-02-03T05:45:13.114Z,0.40
2019-02-03T05:47:41.575Z,0.45
2019-02-03T05:50:15.429Z,0.41
2019-02-03T05:52:43.921Z,0.41
2019-02-03T05:55:12.813Z,0.42
2019-02-03T05:57:41.309Z,0.43
2019-02-03T06:00:15.801Z,0.42
2019-02-03T06:02:44.499Z,0.43
2019-02-03T06:05:13.036Z,0.40
2019-02-03T06:07:41.463Z,0.39
2019-02-03T06:10:15.372Z,0.39
2019-02-03T06:12:43.915Z,0.39
2019-02-03T06:15:12.497Z,0.40
2019-02-03T06:17:40.943Z,0.40
2019-02-03T06:20:17.314Z,0.42
2019-02-03T06:22:46.238Z,0.40
2019-02-03T06:25:15.425Z,0.42
2019-02-03T06:27:43.893Z,0.40
2019-02-03T06:30:21.217Z,0.40
2019-02-03T06:32:49.745Z,0.40
2019-02-03T06:35:18.237Z,0.42
2019-02-03T06:37:46.761Z,0.44
2019-02-03T06:40:15.423Z,0.44
2019-02-03T06:42:43.934Z,0.43
2019-02-03T06:45:14.071Z,0.41
2019-02-03T06:47:42.518Z,0.41
2019-02-03T06:50:11.010Z,0.43
2019-02-03T06:52:39.456Z,0.42
2019-02-03T06:55:09.397Z,0.44
2019-02-03T06:57:37.919Z,0.43
2019-02-03T07:00:15.223Z,0.43
2019-02-03T07:02:43.745Z,0.44
2019-02-03T07:05:12.246Z,0.46
2019-02-03T07:07:40.687Z,0.46
2019-02-03T07:10:10.857Z,0.46
2019-02-03T07:12:39.306Z,0.46
2019-02-03T07:15:09.868Z,0.43
2019-02-03T07:17:38.307Z,0.42
2019-02-03T07:20:14.999Z,0.43
2019-02-03T07:22:43.449Z,0.43
2019-02-03T07:25:11.941Z,0.44
2019-02-03T07:27:40.389Z,0.44
2019-02-03T07:30:19.904Z,0.46
2019-02-03T07:32:48.356Z,0.46
2019-02-03T07:35:16.915Z,0.47
2019-02-03T07:37:45.429Z,0.48
2019-02-03T07:40:18.744Z,0.48
2019-02-03T07:42:47.162Z,0.48
2019-02-03T07:45:15.755Z,0.49
2019-02-03T07:47:44.556Z,0.50
2019-02-03T07:50:16.783Z,0.52
2019-02-03T07:52:45.348Z,0.51
2019-02-03T07:55:14.938Z,0.52
2019-02-03T07:57:43.430Z,0.54
2019-02-03T08:00:14.018Z,0.53
2019-02-03T08:02:42.441Z,0.53
2019-02-03T08:05:12.030Z,0.55
2019-02-03T08:07:40.458Z,0.55
2019-02-03T08:10:11.341Z,0.53
2019-02-03T08:12:39.833Z,0.51
2019-02-03T08:15:16.805Z,0.50
2019-02-03T08:17:45.298Z,0.52
2019-02-03T08:20:23.152Z,0.53
2019-02-03T08:22:51.722Z,0.52
2019-02-03T08:25:20.353Z,0.52
2019-02-03T08:27:48.950Z,0.52
2019-02-03T08:30:23.377Z,0.52
2019-02-03T08:32:51.811Z,0.53
2019-02-03T08:35:20.461Z,0.54
2019-02-03T08:37:48.900Z,0.57
2019-02-03T08:40:19.785Z,0.56
2019-02-03T08:42:48.278Z,0.56
2019-02-03T08:45:19.292Z,0.56
2019-02-03T08:47:47.789Z,0.59
2019-02-03T08:50:18.923Z,0.60
2019-02-03T08:52:47.509Z,0.62
2019-02-03T08:55:16.847Z,0.61
2019-02-03T08:57:45.738Z,0.63
2019-02-03T09:00:23.362Z,0.67
2019-02-03T09:02:51.878Z,0.67
2019-02-03T09:05:20.442Z,0.69
2019-02-03T09:07:49.409Z,0.75
2019-02-03T09:10:20.341Z,0.77
2019-02-03T09:12:48.932Z,0.77
2019-02-03T09:15:23.044Z,0.77
2019-02-03T09:17:51.632Z,0.83
2019-02-03T09:20:22.801Z,0.83
2019-02-03T09:22:51.301Z,0.82
2019-02-03T09:25:19.728Z,0.86
2019-02-03T09:27:48.246Z,0.85
2019-02-03T09:30:21.952Z,0.86
2019-02-03T09:32:50.634Z,0.88
2019-02-03T09:35:19.126Z,0.86
2019-02-03T09:37:47.647Z,0.88
2019-02-03T09:40:19.480Z,0.90
2019-02-03T09:42:48.192Z,0.92
2019-02-03T09:45:19.074Z,0.94
2019-02-03T09:47:47.946Z,0.93
2019-02-03T09:50:24.757Z,0.95
2019-02-03T09:52:54.344Z,0.92
2019-02-03T09:55:22.848Z,1.00
2019-02-03T09:57:51.361Z,1.00
2019-02-03T10:00:22.701Z,0.98
2019-02-03T10:02:51.494Z,1.01
2019-02-03T10:05:19.973Z,1.03
2019-02-03T10:07:48.801Z,1.04
2019-02-03T10:10:23.083Z,1.05
2019-02-03T10:12:51.672Z,1.06
2019-02-03T10:15:20.172Z,1.08
2019-02-03T10:17:48.661Z,1.14
2019-02-03T10:20:19.249Z,1.13
2019-02-03T10:22:47.736Z,1.10
2019-02-03T10:25:24.754Z,1.10
2019-02-03T10:27:53.306Z,1.13
2019-02-03T10:30:23.080Z,1.14
2019-02-03T10:32:51.742Z,1.15
2019-02-03T10:35:25.711Z,1.17
2019-02-03T10:37:54.274Z,1.22
2019-02-03T10:40:31.838Z,1.25
2019-02-03T10:43:01.099Z,1.27
2019-02-03T10:45:29.690Z,1.27
2019-02-03T10:47:58.352Z,1.29
2019-02-03T10:50:29.301Z,1.27
2019-02-03T10:52:57.859Z,1.25
2019-02-03T10:55:26.444Z,1.28
2019-02-03T10:57:55.206Z,1.28
2019-02-03T11:00:29.396Z,1.25
2019-02-03T11:02:57.963Z,1.26
2019-02-03T11:05:29.585Z,1.28
2019-02-03T11:07:58.360Z,1.28
2019-02-03T11:10:28.447Z,1.32
2019-02-03T11:12:57.009Z,1.31
2019-02-03T11:15:25.897Z,1.37
2019-02-03T11:17:54.382Z,1.37
2019-02-03T11:20:33.145Z,1.45
2019-02-03T11:23:01.819Z,1.53
2019-02-03T11:25:31.504Z,1.56
2019-02-03T11:28:00.067Z,1.55
2019-02-03T11:30:31.693Z,1.55
2019-02-03T11:33:05.285Z,1.64
2019-02-03T11:35:32.223Z,1.60
2019-02-03T11:38:00.802Z,1.64
2019-02-03T11:40:31.566Z,1.69
2019-02-03T11:43:00.363Z,1.76
2019-02-03T11:45:40.180Z,1.84
2019-02-03T11:48:11.782Z,1.86
2019-02-03T11:50:42.275Z,1.85
2019-02-03T11:53:13.262Z,1.88
2019-02-03T11:55:41.818Z,1.91
2019-02-03T11:58:11.451Z,1.94
2019-02-03T12:00:40.652Z,2.00
2019-02-03T12:03:09.237Z,1.97
2019-02-03T12:05:37.890Z,1.92
2019-02-03T12:08:06.877Z,1.90
2019-02-03T12:10:35.736Z,1.94
2019-02-03T12:13:05.221Z,2.01
2019-02-03T12:15:34.162Z,2.06
2019-02-03T12:18:02.744Z,2.04
2019-02-03T12:20:31.738Z,2.05
2019-02-03T12:23:00.324Z,2.14
2019-02-03T12:25:31.546Z,2.16
2019-02-03T12:28:00.142Z,2.16
2019-02-03T12:30:31.003Z,2.24
2019-02-03T12:32:59.888Z,2.32
2019-02-03T12:35:28.544Z,2.34
2019-02-03T12:37:57.438Z,2.34
2019-02-03T12:40:31.868Z,2.28
2019-02-03T12:43:00.548Z,2.31
2019-02-03T12:45:29.818Z,2.32
2019-02-03T12:47:58.492Z,2.29
2019-02-03T12:50:26.974Z,2.29
2019-02-03T12:52:55.856Z,2.21
2019-02-03T12:55:30.106Z,2.24
2019-02-03T12:57:58.933Z,2.31
2019-02-03T13:00:33.200Z,2.35
2019-02-03T13:03:02.084Z,2.34
2019-02-03T13:05:30.849Z,2.33
2019-02-03T13:08:00.577Z,2.34
2019-02-03T13:10:34.946Z,2.39
2019-02-03T13:13:03.501Z,2.37
2019-02-03T13:15:34.750Z,2.35
2019-02-03T13:18:03.608Z,2.37
2019-02-03T13:20:32.391Z,2.32
2019-02-03T13:23:01.050Z,2.33
2019-02-03T13:25:29.560Z,2.37
2019-02-03T13:27:58.442Z,2.41
2019-02-03T13:30:32.287Z,2.50
2019-02-03T13:33:00.935Z,2.60
2019-02-03T13:35:29.509Z,2.65
2019-02-03T13:37:58.166Z,2.68
2019-02-03T13:40:26.946Z,2.62
2019-02-03T13:42:55.711Z,2.59
2019-02-03T13:45:26.138Z,2.55
2019-02-03T13:47:57.168Z,2.50
2019-02-03T13:50:27.644Z,2.49
2019-02-03T13:52:56.899Z,2.49
2019-02-03T13:55:26.385Z,2.51
2019-02-03T13:57:55.249Z,2.49
2019-02-03T14:00:27.084Z,2.48
2019-02-03T14:02:55.775Z,2.52
2019-02-03T14:05:24.346Z,2.56
2019-02-03T14:07:52.900Z,2.57
2019-02-03T14:10:27.138Z,2.53
2019-02-03T14:12:56.075Z,2.46
2019-02-03T14:15:25.688Z,2.41
2019-02-03T14:17:54.278Z,2.37
2019-02-03T14:20:25.598Z,2.27
2019-02-03T14:22:54.581Z,2.25
2019-02-03T14:25:23.636Z,2.24
2019-02-03T14:27:52.520Z,2.24
2019-02-03T14:30:40.106Z,2.22
2019-02-03T14:33:00.198Z,2.20
2019-02-03T14:35:28.860Z,2.15
2019-02-03T14:37:57.541Z,2.15
2019-02-03T14:40:26.403Z,2.22
2019-02-03T14:43:01.657Z,2.20
2019-02-03T14:45:26.651Z,2.11
2019-02-03T14:47:55.239Z,2.21
2019-02-03T14:50:25.094Z,2.22
2019-02-03T14:52:56.151Z,2.23
2019-02-03T14:55:27.410Z,2.18
2019-02-03T14:57:55.852Z,2.22
2019-02-03T15:00:27.408Z,2.25
2019-02-03T15:02:56.093Z,2.30
2019-02-03T15:05:24.925Z,2.29
2019-02-03T15:07:53.361Z,2.30
2019-02-03T15:10:21.914Z,2.27
2019-02-03T15:12:50.491Z,2.23
2019-02-03T15:15:27.732Z,2.15
2019-02-03T15:17:56.692Z,2.12
2019-02-03T15:20:26.654Z,2.03
2019-02-03T15:22:55.337Z,2.05
2019-02-03T15:25:23.992Z,2.02
2019-02-03T15:27:52.875Z,1.98
2019-02-03T15:30:30.357Z,1.97
2019-02-03T15:32:58.934Z,1.87
2019-02-03T15:35:27.697Z,1.87
2019-02-03T15:37:56.396Z,1.84
2019-02-03T15:40:25.484Z,1.78
2019-02-03T15:42:54.071Z,1.77
2019-02-03T15:45:25.026Z,1.69
2019-02-03T15:47:53.535Z,1.61
2019-02-03T15:50:29.934Z,1.57
2019-02-03T15:52:58.787Z,1.51
2019-02-03T15:55:32.629Z,1.43
2019-02-03T15:58:01.531Z,1.39
2019-02-03T16:00:32.189Z,1.30
2019-02-03T16:03:00.740Z,1.19
2019-02-03T16:05:29.326Z,1.11
2019-02-03T16:07:57.977Z,1.06
2019-02-03T16:10:27.529Z,1.02
2019-02-03T16:12:56.087Z,0.96
2019-02-03T16:15:24.773Z,0.93
2019-02-03T16:17:53.711Z,0.86
2019-02-03T16:20:30.000Z,0.79
2019-02-03T16:22:59.936Z,0.71
2019-02-03T16:25:28.513Z,0.70
2019-02-03T16:27:57.272Z,0.76
2019-02-03T16:30:31.789Z,0.96
2019-02-03T16:33:00.914Z,1.07
2019-02-03T16:35:29.605Z,1.04
2019-02-03T16:37:58.090Z,1.08
2019-02-03T16:40:29.368Z,1.12
2019-02-03T16:42:58.122Z,1.15
2019-02-03T16:45:26.796Z,1.12
2019-02-03T16:47:55.344Z,1.09
2019-02-03T16:50:30.029Z,1.09
2019-02-03T16:53:01.231Z,1.10
2019-02-03T16:55:30.114Z,1.09
2019-02-03T16:57:58.924Z,1.06
2019-02-03T17:00:31.454Z,1.09
2019-02-03T17:03:00.216Z,1.08
2019-02-03T17:05:30.697Z,1.14
2019-02-03T17:08:01.368Z,1.27
2019-02-03T17:10:30.014Z,1.23
2019-02-03T17:12:58.756Z,1.12
2019-02-03T17:15:35.917Z,1.03
2019-02-03T17:18:06.376Z,0.90
2019-02-03T17:20:35.032Z,0.87
2019-02-03T17:23:04.085Z,0.92
2019-02-03T17:25:39.350Z,0.93
2019-02-03T17:28:07.898Z,0.96
2019-02-03T17:30:37.181Z,0.87
2019-02-03T17:33:06.077Z,0.85
2019-02-03T17:35:35.313Z,0.91
2019-02-03T17:38:03.837Z,1.04
2019-02-03T17:40:32.400Z,1.03
2019-02-03T17:43:01.092Z,0.98
2019-02-03T17:45:29.743Z,0.92
2019-02-03T17:47:58.654Z,0.86
2019-02-03T17:50:29.287Z,0.88
2019-02-03T17:52:57.791Z,0.89
2019-02-03T17:55:26.348Z,0.83
2019-02-03T17:57:55.295Z,0.83
2019-02-03T18:00:30.912Z,0.85
2019-02-03T18:02:59.497Z,0.85
2019-02-03T18:05:28.149Z,0.80
2019-02-03T18:07:56.930Z,0.74
2019-02-03T18:10:25.595Z,0.72
2019-02-03T18:12:54.354Z,0.68
2019-02-03T18:15:22.844Z,0.52
2019-02-03T18:17:51.352Z,0.40
2019-02-03T18:20:27.661Z,0.21
2019-02-03T18:22:56.706Z,0.01
2019-02-03T18:25:26.033Z,-0.35
2019-02-03T18:27:55.243Z,-0.48
2019-02-03T18:30:27.029Z,-0.54
2019-02-03T18:32:58.196Z,-0.66
2019-02-03T18:35:27.493Z,-0.69
2019-02-03T18:37:59.004Z,-0.64
2019-02-03T18:40:27.786Z,-0.68
2019-02-03T18:42:56.799Z,-0.70
2019-02-03T18:45:26.260Z,-0.62
2019-02-03T18:47:54.955Z,-0.54
2019-02-03T18:50:24.643Z,-0.40
2019-02-03T18:52:53.967Z,-0.30
2019-02-03T18:55:28.713Z,-0.23
2019-02-03T18:57:57.528Z,-0.18
2019-02-03T19:00:35.049Z,-0.16
2019-02-03T19:03:04.466Z,-0.10
2019-02-03T19:05:35.413Z,-0.05
2019-02-03T19:08:05.518Z,0.11
2019-02-03T19:10:34.417Z,0.20
2019-02-03T19:13:03.601Z,0.14
2019-02-03T19:15:33.753Z,0.16
2019-02-03T19:18:02.764Z,0.18
2019-02-03T19:20:33.993Z,0.24
2019-02-03T19:23:03.415Z,0.34
2019-02-03T19:25:33.165Z,0.39
2019-02-03T19:28:01.825Z,0.36
2019-02-03T19:30:31.906Z,0.36
2019-02-03T19:33:01.009Z,0.38
2019-02-03T19:35:34.344Z,0.46
2019-02-03T19:38:03.911Z,0.53
2019-02-03T19:40:35.236Z,0.52
2019-02-03T19:43:04.499Z,0.46
2019-02-03T19:45:34.223Z,0.43
2019-02-03T19:48:03.344Z,0.36
2019-02-03T19:50:34.959Z,0.29
2019-02-03T19:53:04.925Z,0.32
2019-02-03T19:55:33.903Z,0.32
2019-02-03T19:58:03.242Z,0.35
2019-02-03T20:00:37.951Z,0.36
2019-02-03T20:03:07.377Z,0.37
2019-02-03T20:05:36.545Z,0.36
2019-02-03T20:08:07.495Z,0.36
2019-02-03T20:10:37.409Z,0.33
2019-02-03T20:13:07.104Z,0.29
2019-02-03T20:15:36.700Z,0.26
2019-02-03T20:18:06.210Z,0.09
2019-02-03T20:20:37.238Z,-0.01
2019-02-03T20:23:06.759Z,-0.05
2019-02-03T20:25:36.139Z,-0.12
2019-02-03T20:28:06.142Z,-0.15
2019-02-03T20:30:38.874Z,-0.17
2019-02-03T20:33:06.349Z,-0.21
2019-02-03T20:35:35.520Z,-0.21
2019-02-03T20:38:05.467Z,-0.20
2019-02-03T20:40:40.617Z,-0.22
2019-02-03T20:43:09.656Z,-0.27
2019-02-03T20:45:49.036Z,-0.36
2019-02-03T20:48:10.901Z,-0.41
2019-02-03T20:50:40.492Z,-0.53
2019-02-03T20:53:09.260Z,-0.56
2019-02-03T20:55:38.202Z,-0.59
2019-02-03T20:58:07.211Z,-0.62
2019-02-03T21:00:37.583Z,-0.65
2019-02-03T21:03:06.864Z,-0.66
2019-02-03T21:05:36.049Z,-0.62
2019-02-03T21:08:05.448Z,-0.64
2019-02-03T21:10:34.020Z,-0.60
2019-02-03T21:13:10.889Z,-0.60
2019-02-03T21:15:34.147Z,-0.65
2019-02-03T21:18:02.991Z,-0.69
2019-02-03T21:20:34.312Z,-0.71
2019-02-03T21:23:02.907Z,-0.78
2019-02-03T21:25:31.386Z,-0.79
2019-02-03T21:27:59.975Z,-0.84
2019-02-03T21:30:30.735Z,-0.89
2019-02-03T21:32:59.997Z,-0.87
2019-02-03T21:35:28.560Z,-0.87
2019-02-03T21:37:57.151Z,-0.85
2019-02-03T21:40:27.523Z,-0.83
2019-02-03T21:42:56.109Z,-0.81
2019-02-03T21:45:24.750Z,-0.82
2019-02-03T21:47:53.689Z,-0.76
2019-02-03T21:50:24.151Z,-0.88
2019-02-03T21:52:52.770Z,-0.84
2019-02-03T21:55:21.755Z,-0.71
2019-02-03T21:57:50.279Z,-0.76
2019-02-03T22:00:24.078Z,-0.82
2019-02-03T22:02:52.531Z,-0.82
2019-02-03T22:05:21.093Z,-0.80
2019-02-03T22:07:49.757Z,-0.77
2019-02-03T22:10:23.547Z,-0.83
2019-02-03T22:12:52.046Z,-0.92
2019-02-03T22:15:20.759Z,-1.01
2019-02-03T22:17:49.254Z,-1.08
2019-02-03T22:20:19.956Z,-1.15
2019-02-03T22:22:48.455Z,-1.15
2019-02-03T22:25:16.975Z,-1.09
2019-02-03T22:27:45.470Z,-1.17
2019-02-03T22:30:19.742Z,-1.14
2019-02-03T22:32:48.304Z,-1.16
2019-02-03T22:35:16.754Z,-1.22
2019-02-03T22:37:45.181Z,-1.19
2019-02-03T22:40:16.247Z,-1.25
2019-02-03T22:42:45.019Z,-1.26
2019-02-03T22:45:19.633Z,-1.28
2019-02-03T22:47:48.175Z,-1.23
2019-02-03T22:50:19.174Z,-1.28
2019-02-03T22:52:47.660Z,-1.21
2019-02-03T22:55:16.420Z,-1.22
2019-02-03T22:57:44.849Z,-1.27
2019-02-03T23:00:52.498Z,-1.32
2019-02-03T23:03:23.862Z,-1.36
2019-02-03T23:05:53.263Z,-1.40
2019-02-03T23:08:21.678Z,-1.43
2019-02-03T23:10:50.200Z,-1.44
2019-02-03T23:13:18.691Z,-1.50
2019-02-03T23:15:47.654Z,-1.49
2019-02-03T23:18:16.144Z,-1.52
2019-02-03T23:20:44.667Z,-1.53
2019-02-03T23:23:13.163Z,-1.55
2019-02-03T23:25:41.690Z,-1.57
2019-02-03T23:28:10.182Z,-1.56
2019-02-03T23:30:39.009Z,-1.55
2019-02-03T23:33:07.435Z,-1.55
2019-02-03T23:35:35.885Z,-1.50
2019-02-03T23:38:04.442Z,-1.40
2019-02-03T23:40:32.892Z,-1.48
2019-02-03T23:43:01.325Z,-1.48
2019-02-03T23:45:29.805Z,-1.55
2019-02-03T23:47:58.280Z,-1.59
2019-02-03T23:50:26.727Z,-1.50
2019-02-03T23:52:55.153Z,-1.47
2019-02-03T23:55:23.607Z,-1.33
2019-02-03T23:57:52.025Z,-1.31
