createdAt,value
2018-06-04T00:00:28.720Z,1005.85
2018-06-04T00:01:34.221Z,1005.86
2018-06-04T00:03:32.848Z,1005.85
2018-06-04T00:04:38.341Z,1005.83
2018-06-04T00:06:36.937Z,1005.84
2018-06-04T00:07:42.447Z,1005.80
2018-06-04T00:09:41.081Z,1005.80
2018-06-04T00:10:46.565Z,1005.78
2018-06-04T00:12:45.087Z,1005.75
2018-06-04T00:13:50.581Z,1005.73
2018-06-04T00:15:49.190Z,1005.76
2018-06-04T00:16:54.692Z,1005.77
2018-06-04T00:18:53.319Z,1005.76
2018-06-04T00:19:58.813Z,1005.71
2018-06-04T00:21:57.417Z,1005.74
2018-06-04T00:23:02.939Z,1005.70
2018-06-04T00:25:01.557Z,1005.70
2018-06-04T00:26:07.189Z,1005.68
2018-06-04T00:28:05.678Z,1005.70
2018-06-04T00:29:11.162Z,1005.74
2018-06-04T00:31:09.786Z,1005.69
2018-06-04T00:32:15.289Z,1005.72
2018-06-04T00:34:14.000Z,1005.66
2018-06-04T00:35:19.394Z,1005.65
2018-06-04T00:37:18.007Z,1005.65
2018-06-04T00:38:23.513Z,1005.61
2018-06-04T00:40:22.149Z,1005.64
2018-06-04T00:41:27.631Z,1005.62
2018-06-04T00:43:26.245Z,1005.62
2018-06-04T00:44:31.753Z,1005.63
2018-06-04T00:46:30.370Z,1005.58
2018-06-04T00:47:35.861Z,1005.62
2018-06-04T00:49:34.509Z,1005.60
2018-06-04T00:50:39.981Z,1005.60
2018-06-04T00:52:38.608Z,1005.60
2018-06-04T00:53:44.099Z,1005.59
2018-06-04T00:55:42.738Z,1005.59
2018-06-04T00:56:48.226Z,1005.62
2018-06-04T00:58:46.833Z,1005.60
2018-06-04T00:59:52.331Z,1005.59
2018-06-04T01:01:50.950Z,1005.56
2018-06-04T01:02:56.455Z,1005.56
2018-06-04T01:04:55.056Z,1005.51
2018-06-04T01:06:00.566Z,1005.53
2018-06-04T01:07:59.186Z,1005.50
2018-06-04T01:09:04.682Z,1005.54
2018-06-04T01:11:03.307Z,1005.57
2018-06-04T01:12:08.800Z,1005.53
2018-06-04T01:14:07.428Z,1005.52
2018-06-04T01:15:12.918Z,1005.54
2018-06-04T01:17:11.559Z,1005.51
2018-06-04T01:18:17.037Z,1005.50
2018-06-04T01:20:15.643Z,1005.50
2018-06-04T01:21:21.151Z,1005.47
2018-06-04T01:23:19.776Z,1005.48
2018-06-04T01:24:25.321Z,1005.47
2018-06-04T01:26:23.874Z,1005.47
2018-06-04T01:27:29.387Z,1005.48
2018-06-04T01:29:28.018Z,1005.48
2018-06-04T01:30:33.505Z,1005.42
2018-06-04T01:32:32.125Z,1005.45
2018-06-04T01:33:37.640Z,1005.45
2018-06-04T01:35:36.234Z,1005.39
2018-06-04T01:36:41.737Z,1005.40
2018-06-04T01:38:40.357Z,1005.41
2018-06-04T01:39:45.867Z,1005.42
2018-06-04T01:41:44.477Z,1005.43
2018-06-04T01:42:49.977Z,1005.42
2018-06-04T01:44:48.598Z,1005.44
2018-06-04T01:45:54.088Z,1005.45
2018-06-04T01:47:52.694Z,1005.43
2018-06-04T01:48:58.355Z,1005.42
2018-06-04T01:50:56.824Z,1005.37
2018-06-04T01:52:02.322Z,1005.31
2018-06-04T01:54:00.958Z,1005.34
2018-06-04T01:55:06.435Z,1005.30
2018-06-04T01:57:05.100Z,1005.35
2018-06-04T01:58:10.562Z,1005.29
2018-06-04T02:00:09.176Z,1005.22
2018-06-04T02:01:14.671Z,1005.25
2018-06-04T02:03:13.189Z,1005.18
2018-06-04T02:04:18.692Z,1005.15
2018-06-04T02:06:17.228Z,1005.12
2018-06-04T02:07:22.708Z,1005.14
2018-06-04T02:09:21.246Z,1005.19
2018-06-04T02:10:26.716Z,1005.16
2018-06-04T02:12:25.228Z,1005.15
2018-06-04T02:13:30.737Z,1005.08
2018-06-04T02:15:29.257Z,1005.08
2018-06-04T02:16:34.751Z,1005.09
2018-06-04T02:18:33.256Z,1005.07
2018-06-04T02:19:38.760Z,1005.08
2018-06-04T02:21:37.290Z,1005.11
2018-06-04T02:22:42.776Z,1005.07
2018-06-04T02:24:41.316Z,1005.03
2018-06-04T02:25:46.792Z,1005.03
2018-06-04T02:27:45.339Z,1005.05
2018-06-04T02:28:50.816Z,1005.01
2018-06-04T02:30:49.328Z,1005.03
2018-06-04T02:31:54.822Z,1005.03
2018-06-04T02:33:53.328Z,1005.07
2018-06-04T02:34:58.840Z,1005.05
2018-06-04T02:36:57.358Z,1005.08
2018-06-04T02:38:02.849Z,1005.05
2018-06-04T02:40:01.360Z,1005.02
2018-06-04T02:41:06.863Z,1004.99
2018-06-04T02:43:05.396Z,1004.99
2018-06-04T02:44:10.880Z,1005.00
2018-06-04T02:46:09.418Z,1005.04
2018-06-04T02:47:14.907Z,1005.01
2018-06-04T02:49:13.422Z,1005.01
2018-06-04T02:50:18.916Z,1005.02
2018-06-04T02:52:17.433Z,1005.03
2018-06-04T02:53:22.924Z,1005.04
2018-06-04T02:55:21.429Z,1005.11
2018-06-04T02:56:26.940Z,1005.13
2018-06-04T02:58:25.461Z,1005.14
2018-06-04T02:59:30.964Z,1005.14
2018-06-04T03:01:29.482Z,1005.10
2018-06-04T03:02:34.967Z,1005.07
2018-06-04T03:04:33.494Z,1005.11
2018-06-04T03:05:39.003Z,1005.08
2018-06-04T03:07:37.506Z,1005.08
2018-06-04T03:08:42.996Z,1005.08
2018-06-04T03:10:41.507Z,1005.06
2018-06-04T03:11:47.009Z,1005.06
2018-06-04T03:13:45.949Z,1005.07
2018-06-04T03:14:51.434Z,1005.07
2018-06-04T03:16:49.946Z,1005.01
2018-06-04T03:17:55.451Z,1005.05
2018-06-04T03:19:54.024Z,1005.02
2018-06-04T03:20:59.466Z,1004.98
2018-06-04T03:22:57.989Z,1004.91
2018-06-04T03:24:03.488Z,1004.95
2018-06-04T03:26:01.983Z,1004.91
2018-06-04T03:27:07.500Z,1004.93
2018-06-04T03:29:06.133Z,1004.92
2018-06-04T03:30:11.512Z,1004.95
2018-06-04T03:32:10.015Z,1004.93
2018-06-04T03:33:15.526Z,1004.94
2018-06-04T03:35:14.044Z,1004.95
2018-06-04T03:36:19.544Z,1004.94
2018-06-04T03:38:18.065Z,1004.98
2018-06-04T03:39:23.564Z,1004.97
2018-06-04T03:41:22.075Z,1004.98
2018-06-04T03:42:27.569Z,1004.95
2018-06-04T03:44:26.764Z,1004.97
2018-06-04T03:45:32.109Z,1004.94
2018-06-04T03:47:30.604Z,1004.95
2018-06-04T03:48:36.107Z,1004.94
2018-06-04T03:50:35.132Z,1004.95
2018-06-04T03:51:40.631Z,1004.91
2018-06-04T03:53:39.154Z,1004.90
2018-06-04T03:54:44.651Z,1004.84
2018-06-04T03:56:43.173Z,1004.83
2018-06-04T03:57:48.661Z,1004.79
2018-06-04T03:58:54.182Z,1004.81
2018-06-04T03:59:59.694Z,1004.75
2018-06-04T04:01:05.206Z,1004.77
2018-06-04T04:02:10.720Z,1004.76
2018-06-04T04:03:16.243Z,1004.78
2018-06-04T04:04:21.754Z,1004.81
2018-06-04T04:05:27.273Z,1004.78
2018-06-04T04:06:32.778Z,1004.77
2018-06-04T04:07:38.296Z,1004.76
2018-06-04T04:08:43.809Z,1004.76
2018-06-04T04:09:49.323Z,1004.76
2018-06-04T04:10:54.847Z,1004.75
2018-06-04T04:12:00.352Z,1004.75
2018-06-04T04:13:05.930Z,1004.77
2018-06-04T04:14:11.392Z,1004.75
2018-06-04T04:15:16.932Z,1004.76
2018-06-04T04:16:22.415Z,1004.74
2018-06-04T04:17:27.926Z,1004.76
2018-06-04T04:18:33.438Z,1004.73
2018-06-04T04:19:38.952Z,1004.74
2018-06-04T04:20:44.468Z,1004.77
2018-06-04T04:21:49.984Z,1004.76
2018-06-04T04:22:55.515Z,1004.75
2018-06-04T04:24:01.059Z,1004.76
2018-06-04T04:25:06.526Z,1004.75
2018-06-04T04:26:12.046Z,1004.75
2018-06-04T04:27:17.574Z,1004.73
2018-06-04T04:28:23.072Z,1004.73
2018-06-04T04:29:28.589Z,1004.70
2018-06-04T04:30:34.103Z,1004.70
2018-06-04T04:31:39.617Z,1004.70
2018-06-04T04:32:45.129Z,1004.64
2018-06-04T04:33:50.644Z,1004.72
2018-06-04T04:34:56.160Z,1004.68
2018-06-04T04:36:01.681Z,1004.70
2018-06-04T04:37:07.197Z,1004.66
2018-06-04T04:38:12.714Z,1004.73
2018-06-04T04:39:18.232Z,1004.71
2018-06-04T04:40:23.741Z,1004.67
2018-06-04T04:41:29.255Z,1004.70
2018-06-04T04:42:34.775Z,1004.65
2018-06-04T04:43:40.285Z,1004.65
2018-06-04T04:44:45.805Z,1004.66
2018-06-04T04:45:51.318Z,1004.61
2018-06-04T04:46:56.838Z,1004.63
2018-06-04T04:48:02.348Z,1004.64
2018-06-04T04:49:07.866Z,1004.65
2018-06-04T04:50:13.386Z,1004.70
2018-06-04T04:51:18.940Z,1004.69
2018-06-04T04:52:24.415Z,1004.69
2018-06-04T04:53:29.996Z,1004.73
2018-06-04T04:54:35.447Z,1004.76
2018-06-04T04:55:40.965Z,1004.74
2018-06-04T04:56:46.525Z,1004.75
2018-06-04T04:57:51.993Z,1004.77
2018-06-04T04:58:57.520Z,1004.72
2018-06-04T05:00:03.036Z,1004.71
2018-06-04T05:01:08.544Z,1004.72
2018-06-04T05:02:14.065Z,1004.73
2018-06-04T05:03:19.571Z,1004.73
2018-06-04T05:04:25.094Z,1004.73
2018-06-04T05:05:30.619Z,1004.73
2018-06-04T05:06:36.132Z,1004.75
2018-06-04T05:07:41.641Z,1004.75
2018-06-04T05:08:47.166Z,1004.76
2018-06-04T05:09:52.673Z,1004.77
2018-06-04T05:10:58.193Z,1004.75
2018-06-04T05:12:03.704Z,1004.74
2018-06-04T05:13:09.217Z,1004.73
2018-06-04T05:14:14.747Z,1004.76
2018-06-04T05:15:20.247Z,1004.69
2018-06-04T05:16:25.769Z,1004.77
2018-06-04T05:17:31.285Z,1004.71
2018-06-04T05:18:36.806Z,1004.71
2018-06-04T05:19:42.321Z,1004.68
2018-06-04T05:20:47.828Z,1004.70
2018-06-04T05:21:53.346Z,1004.66
2018-06-04T05:22:58.862Z,1004.65
2018-06-04T05:24:04.380Z,1004.63
2018-06-04T05:25:09.903Z,1004.63
2018-06-04T05:26:15.415Z,1004.59
2018-06-04T05:27:20.929Z,1004.65
2018-06-04T05:28:26.501Z,1004.62
2018-06-04T05:29:31.965Z,1004.64
2018-06-04T05:30:37.476Z,1004.62
2018-06-04T05:31:43.043Z,1004.66
2018-06-04T05:32:48.509Z,1004.63
2018-06-04T05:33:54.026Z,1004.60
2018-06-04T05:34:59.551Z,1004.59
2018-06-04T05:36:05.066Z,1004.59
2018-06-04T05:37:10.632Z,1004.59
2018-06-04T05:38:16.099Z,1004.58
2018-06-04T05:39:21.611Z,1004.57
2018-06-04T05:40:27.133Z,1004.60
2018-06-04T05:41:32.645Z,1004.60
2018-06-04T05:42:38.167Z,1004.61
2018-06-04T05:43:43.681Z,1004.61
2018-06-04T05:44:49.194Z,1004.62
2018-06-04T05:45:54.708Z,1004.61
2018-06-04T05:47:00.227Z,1004.55
2018-06-04T05:48:05.743Z,1004.57
2018-06-04T05:49:11.262Z,1004.58
2018-06-04T05:50:16.779Z,1004.57
2018-06-04T05:51:22.295Z,1004.57
2018-06-04T05:52:27.819Z,1004.55
2018-06-04T05:53:33.327Z,1004.58
2018-06-04T05:54:38.848Z,1004.54
2018-06-04T05:55:44.368Z,1004.59
2018-06-04T05:56:49.888Z,1004.59
2018-06-04T05:57:55.394Z,1004.56
2018-06-04T05:59:00.913Z,1004.60
2018-06-04T06:00:06.425Z,1004.59
2018-06-04T06:01:11.953Z,1004.62
2018-06-04T06:02:17.474Z,1004.63
2018-06-04T06:03:22.982Z,1004.64
2018-06-04T06:04:28.557Z,1004.62
2018-06-04T06:05:34.012Z,1004.62
2018-06-04T06:06:39.532Z,1004.58
2018-06-04T06:07:45.054Z,1004.58
2018-06-04T06:08:50.572Z,1004.58
2018-06-04T06:09:56.090Z,1004.54
2018-06-04T06:11:01.600Z,1004.58
2018-06-04T06:12:07.130Z,1004.54
2018-06-04T06:13:12.638Z,1004.53
2018-06-04T06:14:18.212Z,1004.56
2018-06-04T06:15:23.670Z,1004.59
2018-06-04T06:16:29.185Z,1004.56
2018-06-04T06:17:34.711Z,1004.53
2018-06-04T06:18:40.227Z,1004.53
2018-06-04T06:19:45.761Z,1004.50
2018-06-04T06:20:51.264Z,1004.48
2018-06-04T06:21:56.772Z,1004.46
2018-06-04T06:23:02.289Z,1004.50
2018-06-04T06:24:07.814Z,1004.48
2018-06-04T06:25:13.325Z,1004.46
2018-06-04T06:26:18.843Z,1004.42
2018-06-04T06:27:24.365Z,1004.45
2018-06-04T06:28:29.876Z,1004.43
2018-06-04T06:29:35.394Z,1004.39
2018-06-04T06:30:40.915Z,1004.39
2018-06-04T06:31:46.427Z,1004.37
2018-06-04T06:32:51.951Z,1004.37
2018-06-04T06:33:57.466Z,1004.37
2018-06-04T06:35:02.977Z,1004.34
2018-06-04T06:36:08.554Z,1004.35
2018-06-04T06:37:14.075Z,1004.35
2018-06-04T06:38:19.536Z,1004.39
2018-06-04T06:39:25.053Z,1004.38
2018-06-04T06:40:30.573Z,1004.36
2018-06-04T06:41:36.094Z,1004.36
2018-06-04T06:42:41.606Z,1004.38
2018-06-04T06:43:47.120Z,1004.42
2018-06-04T06:44:52.642Z,1004.41
2018-06-04T06:45:58.156Z,1004.39
2018-06-04T06:47:03.682Z,1004.45
2018-06-04T06:48:09.195Z,1004.44
2018-06-04T06:49:14.711Z,1004.47
2018-06-04T06:50:20.234Z,1004.41
2018-06-04T06:51:25.747Z,1004.44
2018-06-04T06:52:31.266Z,1004.41
2018-06-04T06:53:36.783Z,1004.39
2018-06-04T06:54:42.295Z,1004.44
2018-06-04T06:55:47.815Z,1004.43
2018-06-04T06:56:53.344Z,1004.40
2018-06-04T06:57:58.850Z,1004.39
2018-06-04T06:59:04.373Z,1004.40
2018-06-04T07:00:09.890Z,1004.39
2018-06-04T07:01:15.413Z,1004.36
2018-06-04T07:02:20.924Z,1004.38
2018-06-04T07:03:26.448Z,1004.38
2018-06-04T07:04:31.969Z,1004.40
2018-06-04T07:05:37.484Z,1004.38
2018-06-04T07:06:42.998Z,1004.38
2018-06-04T07:07:48.516Z,1004.41
2018-06-04T07:08:54.031Z,1004.43
2018-06-04T07:09:59.593Z,1004.42
2018-06-04T07:11:05.072Z,1004.40
2018-06-04T07:12:10.596Z,1004.41
2018-06-04T07:13:16.105Z,1004.42
2018-06-04T07:14:21.644Z,1004.46
2018-06-04T07:15:27.143Z,1004.44
2018-06-04T07:16:32.663Z,1004.42
2018-06-04T07:17:38.185Z,1004.46
2018-06-04T07:18:43.701Z,1004.42
2018-06-04T07:19:49.239Z,1004.44
2018-06-04T07:20:54.749Z,1004.42
2018-06-04T07:22:00.260Z,1004.44
2018-06-04T07:23:05.771Z,1004.44
2018-06-04T07:24:11.285Z,1004.45
2018-06-04T07:25:16.812Z,1004.45
2018-06-04T07:26:22.325Z,1004.46
2018-06-04T07:27:27.852Z,1004.43
2018-06-04T07:28:33.360Z,1004.45
2018-06-04T07:29:38.881Z,1004.42
2018-06-04T07:30:44.402Z,1004.40
2018-06-04T07:31:49.915Z,1004.42
2018-06-04T07:32:55.605Z,1004.43
2018-06-04T07:34:00.954Z,1004.41
2018-06-04T07:35:06.470Z,1004.41
2018-06-04T07:36:12.010Z,1004.39
2018-06-04T07:37:17.510Z,1004.42
2018-06-04T07:38:23.026Z,1004.40
2018-06-04T07:39:28.604Z,1004.42
2018-06-04T07:40:34.062Z,1004.40
2018-06-04T07:41:39.592Z,1004.41
2018-06-04T07:42:45.101Z,1004.37
2018-06-04T07:43:50.643Z,1004.36
2018-06-04T07:44:56.150Z,1004.40
2018-06-04T07:46:01.661Z,1004.33
2018-06-04T07:47:07.181Z,1004.32
2018-06-04T07:48:12.694Z,1004.34
2018-06-04T07:49:18.251Z,1004.31
2018-06-04T07:50:23.748Z,1004.30
2018-06-04T07:51:29.259Z,1004.27
2018-06-04T07:52:34.773Z,1004.28
2018-06-04T07:53:40.290Z,1004.27
2018-06-04T07:54:45.814Z,1004.21
2018-06-04T07:55:51.333Z,1004.25
2018-06-04T07:56:56.847Z,1004.25
2018-06-04T07:58:02.367Z,1004.22
2018-06-04T07:59:07.884Z,1004.24
2018-06-04T08:00:13.427Z,1004.25
2018-06-04T08:01:18.923Z,1004.28
2018-06-04T08:02:24.446Z,1004.26
2018-06-04T08:03:29.956Z,1004.25
2018-06-04T08:04:35.478Z,1004.22
2018-06-04T08:05:40.995Z,1004.25
2018-06-04T08:06:46.521Z,1004.23
2018-06-04T08:07:52.036Z,1004.23
2018-06-04T08:08:57.686Z,1004.22
2018-06-04T08:10:03.090Z,1004.20
2018-06-04T08:11:08.594Z,1004.23
2018-06-04T08:12:14.182Z,1004.18
2018-06-04T08:13:19.636Z,1004.20
2018-06-04T08:14:25.146Z,1004.24
2018-06-04T08:15:30.667Z,1004.16
2018-06-04T08:16:36.193Z,1004.18
2018-06-04T08:17:41.721Z,1004.18
2018-06-04T08:18:47.224Z,1004.20
2018-06-04T08:19:52.748Z,1004.19
2018-06-04T08:20:58.289Z,1004.20
2018-06-04T08:22:03.784Z,1004.20
2018-06-04T08:23:09.306Z,1004.18
2018-06-04T08:24:14.821Z,1004.17
2018-06-04T08:25:20.342Z,1004.14
2018-06-04T08:26:25.865Z,1004.14
2018-06-04T08:27:31.381Z,1004.10
2018-06-04T08:28:36.905Z,1004.09
2018-06-04T08:29:42.418Z,1004.09
2018-06-04T08:30:47.943Z,1004.04
2018-06-04T08:31:53.461Z,1004.03
2018-06-04T08:32:58.975Z,1004.08
2018-06-04T08:34:04.494Z,1004.06
2018-06-04T08:35:10.015Z,1004.11
2018-06-04T08:36:15.538Z,1004.08
2018-06-04T08:37:21.055Z,1004.08
2018-06-04T08:38:26.592Z,1004.09
2018-06-04T08:39:32.096Z,1004.05
2018-06-04T08:40:37.609Z,1004.03
2018-06-04T08:41:43.135Z,1003.99
2018-06-04T08:42:48.674Z,1004.01
2018-06-04T08:43:54.169Z,1004.03
2018-06-04T08:44:59.692Z,1003.99
2018-06-04T08:46:05.209Z,1003.98
2018-06-04T08:47:10.735Z,1003.94
2018-06-04T08:48:16.265Z,1003.95
2018-06-04T08:49:21.768Z,1003.96
2018-06-04T08:50:27.294Z,1003.93
2018-06-04T08:51:32.806Z,1003.98
2018-06-04T08:52:38.329Z,1003.92
2018-06-04T08:53:43.863Z,1003.91
2018-06-04T08:54:49.366Z,1003.92
2018-06-04T08:55:54.883Z,1003.90
2018-06-04T08:57:00.409Z,1003.88
2018-06-04T08:58:05.926Z,1003.95
2018-06-04T08:59:11.448Z,1003.93
2018-06-04T09:00:16.976Z,1003.96
2018-06-04T09:01:22.488Z,1003.92
2018-06-04T09:02:28.006Z,1003.97
2018-06-04T09:03:33.527Z,1003.98
2018-06-04T09:04:39.171Z,1003.96
2018-06-04T09:05:44.565Z,1003.89
2018-06-04T09:06:50.094Z,1003.89
2018-06-04T09:07:55.605Z,1003.90
2018-06-04T09:09:01.123Z,1003.88
2018-06-04T09:10:06.669Z,1003.87
2018-06-04T09:11:12.162Z,1003.89
2018-06-04T09:12:17.686Z,1003.87
2018-06-04T09:13:23.208Z,1003.87
2018-06-04T09:14:28.720Z,1003.87
2018-06-04T09:15:34.255Z,1003.88
2018-06-04T09:16:39.766Z,1003.88
2018-06-04T09:17:45.292Z,1003.85
2018-06-04T09:18:50.802Z,1003.84
2018-06-04T09:19:56.331Z,1003.85
2018-06-04T09:21:01.855Z,1003.87
2018-06-04T09:22:07.445Z,1003.84
2018-06-04T09:23:12.885Z,1003.86
2018-06-04T09:24:18.403Z,1003.85
2018-06-04T09:25:23.922Z,1003.86
2018-06-04T09:26:29.511Z,1003.86
2018-06-04T09:27:34.966Z,1003.84
2018-06-04T09:28:40.482Z,1003.85
2018-06-04T09:29:46.006Z,1003.85
2018-06-04T09:30:51.535Z,1003.85
2018-06-04T09:31:57.045Z,1003.85
2018-06-04T09:33:02.573Z,1003.89
2018-06-04T09:34:08.084Z,1003.88
2018-06-04T09:35:13.605Z,1003.88
2018-06-04T09:36:19.133Z,1003.87
2018-06-04T09:37:24.704Z,1003.85
2018-06-04T09:38:30.168Z,1003.82
2018-06-04T09:39:35.691Z,1003.86
2018-06-04T09:40:41.218Z,1003.85
2018-06-04T09:41:46.739Z,1003.87
2018-06-04T09:42:52.251Z,1003.85
2018-06-04T09:43:57.768Z,1003.83
2018-06-04T09:45:03.293Z,1003.84
2018-06-04T09:46:08.819Z,1003.85
2018-06-04T09:47:14.341Z,1003.81
2018-06-04T09:48:19.851Z,1003.81
2018-06-04T09:49:25.375Z,1003.78
2018-06-04T09:50:30.890Z,1003.74
2018-06-04T09:51:36.423Z,1003.74
2018-06-04T09:52:41.945Z,1003.72
2018-06-04T09:53:47.478Z,1003.69
2018-06-04T09:54:52.980Z,1003.69
2018-06-04T09:55:58.495Z,1003.69
2018-06-04T09:57:04.012Z,1003.66
2018-06-04T09:58:09.543Z,1003.69
2018-06-04T09:59:15.057Z,1003.68
2018-06-04T10:00:20.587Z,1003.72
2018-06-04T10:01:26.102Z,1003.71
2018-06-04T10:02:31.711Z,1003.70
2018-06-04T10:03:37.168Z,1003.70
2018-06-04T10:04:42.787Z,1003.68
2018-06-04T10:05:48.346Z,1003.68
2018-06-04T10:06:53.706Z,1003.69
2018-06-04T10:07:59.238Z,1003.67
2018-06-04T10:09:04.741Z,1003.67
2018-06-04T10:10:10.265Z,1003.65
2018-06-04T10:11:15.781Z,1003.69
2018-06-04T10:12:21.308Z,1003.68
2018-06-04T10:13:26.826Z,1003.68
2018-06-04T10:14:32.395Z,1003.68
2018-06-04T10:15:37.880Z,1003.66
2018-06-04T10:16:43.411Z,1003.65
2018-06-04T10:17:48.918Z,1003.65
2018-06-04T10:18:54.445Z,1003.67
2018-06-04T10:19:59.952Z,1003.66
2018-06-04T10:21:05.482Z,1003.62
2018-06-04T10:22:11.008Z,1003.60
2018-06-04T10:23:16.532Z,1003.65
2018-06-04T10:24:22.033Z,1003.68
2018-06-04T10:25:27.553Z,1003.67
2018-06-04T10:26:33.076Z,1003.70
2018-06-04T10:27:38.605Z,1003.68
2018-06-04T10:28:44.127Z,1003.68
2018-06-04T10:29:49.644Z,1003.72
2018-06-04T10:30:55.165Z,1003.71
2018-06-04T10:32:00.684Z,1003.69
2018-06-04T10:33:06.202Z,1003.71
2018-06-04T10:34:11.730Z,1003.71
2018-06-04T10:35:17.245Z,1003.69
2018-06-04T10:36:22.783Z,1003.66
2018-06-04T10:37:28.288Z,1003.70
2018-06-04T10:38:33.807Z,1003.71
2018-06-04T10:39:39.337Z,1003.66
2018-06-04T10:40:44.847Z,1003.75
2018-06-04T10:41:50.368Z,1003.72
2018-06-04T10:42:55.902Z,1003.70
2018-06-04T10:44:01.409Z,1003.66
2018-06-04T10:45:06.942Z,1003.69
2018-06-04T10:46:12.465Z,1003.68
2018-06-04T10:47:17.982Z,1003.70
2018-06-04T10:48:23.491Z,1003.72
2018-06-04T10:49:29.016Z,1003.64
2018-06-04T10:50:34.542Z,1003.64
2018-06-04T10:51:40.059Z,1003.71
2018-06-04T10:52:45.577Z,1003.67
2018-06-04T10:53:51.105Z,1003.68
2018-06-04T10:54:56.621Z,1003.67
2018-06-04T10:56:02.140Z,1003.62
2018-06-04T10:57:07.665Z,1003.58
2018-06-04T10:58:13.181Z,1003.57
2018-06-04T10:59:18.700Z,1003.54
2018-06-04T11:00:24.231Z,1003.57
2018-06-04T11:01:29.749Z,1003.56
2018-06-04T11:02:35.270Z,1003.59
2018-06-04T11:03:40.792Z,1003.58
2018-06-04T11:04:46.356Z,1003.57
2018-06-04T11:05:51.845Z,1003.61
2018-06-04T11:06:57.353Z,1003.63
2018-06-04T11:08:02.878Z,1003.64
2018-06-04T11:09:08.394Z,1003.62
2018-06-04T11:10:13.914Z,1003.62
2018-06-04T11:11:19.437Z,1003.60
2018-06-04T11:12:24.960Z,1003.54
2018-06-04T11:13:30.490Z,1003.53
2018-06-04T11:14:36.000Z,1003.57
2018-06-04T11:15:41.530Z,1003.57
2018-06-04T11:16:47.042Z,1003.57
2018-06-04T11:17:52.569Z,1003.56
2018-06-04T11:18:58.118Z,1003.55
2018-06-04T11:20:03.604Z,1003.54
2018-06-04T11:21:09.137Z,1003.51
2018-06-04T11:22:14.756Z,1003.51
2018-06-04T11:23:20.176Z,1003.51
2018-06-04T11:24:25.710Z,1003.51
2018-06-04T11:25:31.263Z,1003.51
2018-06-04T11:26:36.740Z,1003.51
2018-06-04T11:27:42.263Z,1003.50
2018-06-04T11:28:47.786Z,1003.50
2018-06-04T11:29:53.304Z,1003.46
2018-06-04T11:30:58.824Z,1003.44
2018-06-04T11:32:04.356Z,1003.47
2018-06-04T11:33:09.888Z,1003.43
2018-06-04T11:34:15.393Z,1003.45
2018-06-04T11:35:20.982Z,1003.43
2018-06-04T11:36:26.437Z,1003.50
2018-06-04T11:37:31.958Z,1003.46
2018-06-04T11:38:37.483Z,1003.42
2018-06-04T11:39:43.055Z,1003.39
2018-06-04T11:40:48.515Z,1003.42
2018-06-04T11:41:54.042Z,1003.37
2018-06-04T11:42:59.569Z,1003.41
2018-06-04T11:44:05.086Z,1003.41
2018-06-04T11:45:10.603Z,1003.47
2018-06-04T11:46:16.135Z,1003.45
2018-06-04T11:47:21.647Z,1003.42
2018-06-04T11:48:27.172Z,1003.41
2018-06-04T11:49:32.707Z,1003.39
2018-06-04T11:50:38.219Z,1003.37
2018-06-04T11:51:43.745Z,1003.43
2018-06-04T11:52:49.266Z,1003.41
2018-06-04T11:53:54.789Z,1003.37
2018-06-04T11:55:00.312Z,1003.38
2018-06-04T11:56:05.823Z,1003.39
2018-06-04T11:57:11.345Z,1003.34
2018-06-04T11:58:16.869Z,1003.36
2018-06-04T11:59:22.388Z,1003.39
2018-06-04T12:00:27.909Z,1003.38
2018-06-04T12:01:33.445Z,1003.33
2018-06-04T12:02:38.959Z,1003.32
2018-06-04T12:03:44.475Z,1003.32
2018-06-04T12:04:49.998Z,1003.36
2018-06-04T12:05:55.571Z,1003.29
2018-06-04T12:07:01.046Z,1003.34
2018-06-04T12:08:06.562Z,1003.26
2018-06-04T12:09:12.085Z,1003.31
2018-06-04T12:10:17.642Z,1003.31
2018-06-04T12:11:23.152Z,1003.31
2018-06-04T12:12:28.649Z,1003.31
2018-06-04T12:13:34.189Z,1003.33
2018-06-04T12:14:39.789Z,1003.33
2018-06-04T12:15:45.217Z,1003.30
2018-06-04T12:16:50.740Z,1003.28
2018-06-04T12:17:56.258Z,1003.29
2018-06-04T12:19:01.784Z,1003.30
2018-06-04T12:20:07.304Z,1003.27
2018-06-04T12:21:12.826Z,1003.27
2018-06-04T12:22:18.356Z,1003.25
2018-06-04T12:23:23.869Z,1003.32
2018-06-04T12:24:29.390Z,1003.29
2018-06-04T12:25:34.915Z,1003.24
2018-06-04T12:26:40.444Z,1003.21
2018-06-04T12:27:45.957Z,1003.22
2018-06-04T12:28:51.486Z,1003.22
2018-06-04T12:29:57.000Z,1003.22
2018-06-04T12:31:02.528Z,1003.22
2018-06-04T12:32:08.047Z,1003.22
2018-06-04T12:33:13.568Z,1003.23
2018-06-04T12:34:19.086Z,1003.21
2018-06-04T12:35:24.611Z,1003.19
2018-06-04T12:36:30.135Z,1003.20
2018-06-04T12:37:35.651Z,1003.18
2018-06-04T12:38:41.180Z,1003.16
2018-06-04T12:39:46.694Z,1003.21
2018-06-04T12:40:52.221Z,1003.20
2018-06-04T12:41:57.808Z,1003.16
2018-06-04T12:43:03.335Z,1003.10
2018-06-04T12:44:08.787Z,1003.19
2018-06-04T12:45:14.307Z,1003.16
2018-06-04T12:46:19.833Z,1003.20
2018-06-04T12:47:25.355Z,1003.17
2018-06-04T12:48:30.870Z,1003.18
2018-06-04T12:49:36.392Z,1003.16
2018-06-04T12:50:41.925Z,1003.11
2018-06-04T12:51:47.442Z,1003.13
2018-06-04T12:52:52.961Z,1003.16
2018-06-04T12:53:58.482Z,1003.16
2018-06-04T12:55:04.003Z,1003.17
2018-06-04T12:56:09.578Z,1003.20
2018-06-04T12:57:15.050Z,1003.18
2018-06-04T12:58:20.570Z,1003.19
2018-06-04T12:59:26.127Z,1003.15
2018-06-04T13:00:31.615Z,1003.14
2018-06-04T13:01:37.134Z,1003.14
2018-06-04T13:02:42.660Z,1003.15
2018-06-04T13:03:48.184Z,1003.16
2018-06-04T13:04:53.798Z,1003.17
2018-06-04T13:05:59.219Z,1003.16
2018-06-04T13:07:04.809Z,1003.14
2018-06-04T13:08:10.274Z,1003.16
2018-06-04T13:09:15.784Z,1003.12
2018-06-04T13:10:21.340Z,1003.17
2018-06-04T13:11:26.827Z,1003.13
2018-06-04T13:12:32.355Z,1003.08
2018-06-04T13:13:37.879Z,1003.08
2018-06-04T13:14:43.395Z,1003.06
2018-06-04T13:15:48.919Z,1003.07
2018-06-04T13:16:54.437Z,1003.05
2018-06-04T13:17:59.965Z,1002.98
2018-06-04T13:19:05.489Z,1003.03
2018-06-04T13:20:11.006Z,1002.99
2018-06-04T13:21:16.527Z,1002.98
2018-06-04T13:22:22.057Z,1002.92
2018-06-04T13:23:27.572Z,1002.88
2018-06-04T13:24:33.094Z,1002.94
2018-06-04T13:25:38.615Z,1002.91
2018-06-04T13:26:44.145Z,1002.92
2018-06-04T13:27:49.664Z,1002.91
2018-06-04T13:28:55.177Z,1002.93
2018-06-04T13:30:00.707Z,1002.88
2018-06-04T13:31:06.227Z,1002.87
2018-06-04T13:32:11.751Z,1002.91
2018-06-04T13:33:17.278Z,1002.89
2018-06-04T13:34:22.791Z,1002.87
2018-06-04T13:35:28.326Z,1002.85
2018-06-04T13:36:33.835Z,1002.90
2018-06-04T13:37:39.362Z,1002.90
2018-06-04T13:38:44.894Z,1002.87
2018-06-04T13:39:50.421Z,1002.87
2018-06-04T13:40:55.931Z,1002.80
2018-06-04T13:42:01.449Z,1002.80
2018-06-04T13:43:06.976Z,1002.81
2018-06-04T13:44:12.488Z,1002.78
2018-06-04T13:45:18.020Z,1002.81
2018-06-04T13:46:23.538Z,1002.82
2018-06-04T13:47:29.067Z,1002.83
2018-06-04T13:48:34.581Z,1002.78
2018-06-04T13:49:40.105Z,1002.77
2018-06-04T13:50:45.628Z,1002.84
2018-06-04T13:51:51.161Z,1002.78
2018-06-04T13:52:56.662Z,1002.82
2018-06-04T13:54:02.184Z,1002.78
2018-06-04T13:55:07.714Z,1002.82
2018-06-04T13:56:13.345Z,1002.79
2018-06-04T13:57:18.759Z,1002.82
2018-06-04T13:58:24.284Z,1002.81
2018-06-04T13:59:29.795Z,1002.78
2018-06-04T14:00:35.320Z,1002.77
2018-06-04T14:01:40.839Z,1002.74
2018-06-04T14:02:46.565Z,1002.78
2018-06-04T14:03:51.892Z,1002.73
2018-06-04T14:04:57.478Z,1002.75
2018-06-04T14:06:02.925Z,1002.77
2018-06-04T14:07:08.449Z,1002.73
2018-06-04T14:08:13.981Z,1002.71
2018-06-04T14:09:19.502Z,1002.72
2018-06-04T14:10:25.014Z,1002.69
2018-06-04T14:11:30.532Z,1002.63
2018-06-04T14:12:36.064Z,1002.63
2018-06-04T14:13:41.595Z,1002.66
2018-06-04T14:14:47.109Z,1002.60
2018-06-04T14:15:52.631Z,1002.56
2018-06-04T14:16:58.144Z,1002.60
2018-06-04T14:18:03.681Z,1002.59
2018-06-04T14:19:09.189Z,1002.60
2018-06-04T14:20:14.712Z,1002.58