createdAt,value
2018-07-28T00:00:50.759Z,0
2018-07-28T00:01:52.079Z,0
2018-07-28T00:02:53.407Z,0
2018-07-28T00:03:54.737Z,0
2018-07-28T00:04:56.052Z,0
2018-07-28T00:05:57.382Z,0
2018-07-28T00:06:58.692Z,0
2018-07-28T00:08:00.021Z,0
2018-07-28T00:09:01.341Z,0
2018-07-28T00:10:02.653Z,0
2018-07-28T00:11:03.974Z,0
2018-07-28T00:12:05.307Z,0
2018-07-28T00:13:06.620Z,0
2018-07-28T00:14:07.938Z,0
2018-07-28T00:15:09.258Z,0
2018-07-28T00:16:10.573Z,0
2018-07-28T00:17:11.888Z,0
2018-07-28T00:18:13.212Z,0
2018-07-28T00:19:14.520Z,0
2018-07-28T00:20:15.838Z,0
2018-07-28T00:21:17.162Z,0
2018-07-28T00:22:18.483Z,0
2018-07-28T00:23:19.792Z,0
2018-07-28T00:24:21.121Z,0
2018-07-28T00:25:22.444Z,0
2018-07-28T00:26:23.754Z,0
2018-07-28T00:27:25.079Z,0
2018-07-28T00:28:26.387Z,0
2018-07-28T00:29:27.704Z,0
2018-07-28T00:30:29.037Z,0
2018-07-28T00:31:30.346Z,0
2018-07-28T00:32:31.662Z,0
2018-07-28T00:33:32.983Z,0
2018-07-28T00:34:34.298Z,0
2018-07-28T00:35:35.609Z,0
2018-07-28T00:36:36.947Z,0
2018-07-28T00:37:38.276Z,0
2018-07-28T00:38:39.586Z,0
2018-07-28T00:39:40.902Z,0
2018-07-28T00:40:42.232Z,0
2018-07-28T00:41:43.547Z,0
2018-07-28T00:42:44.867Z,0
2018-07-28T00:43:46.179Z,0
2018-07-28T00:44:47.513Z,0
2018-07-28T00:45:48.822Z,0
2018-07-28T00:46:50.142Z,0
2018-07-28T00:47:51.462Z,0
2018-07-28T00:48:52.782Z,0
2018-07-28T00:49:54.097Z,0
2018-07-28T00:50:55.423Z,0
2018-07-28T00:51:56.729Z,0
2018-07-28T00:52:58.048Z,0
2018-07-28T00:53:59.364Z,0
2018-07-28T00:55:00.692Z,0
2018-07-28T00:56:02.008Z,0
2018-07-28T00:57:03.324Z,0
2018-07-28T00:58:04.637Z,0
2018-07-28T00:59:05.947Z,0
2018-07-28T01:00:07.298Z,0
2018-07-28T01:01:08.619Z,0
2018-07-28T01:02:09.929Z,0
2018-07-28T01:03:11.257Z,0
2018-07-28T01:04:12.588Z,0
2018-07-28T01:05:13.899Z,0
2018-07-28T01:06:15.224Z,0
2018-07-28T01:07:16.532Z,0
2018-07-28T01:08:17.848Z,0
2018-07-28T01:09:19.163Z,0
2018-07-28T01:10:20.492Z,0
2018-07-28T01:11:21.827Z,0
2018-07-28T01:12:23.140Z,0
2018-07-28T01:13:24.453Z,0
2018-07-28T01:14:25.769Z,0
2018-07-28T01:15:27.088Z,0
2018-07-28T01:16:28.400Z,0
2018-07-28T01:17:29.717Z,0
2018-07-28T01:18:31.040Z,0
2018-07-28T01:19:32.357Z,0
2018-07-28T01:20:33.653Z,0
2018-07-28T01:21:34.980Z,0
2018-07-28T01:22:36.307Z,0
2018-07-28T01:23:37.625Z,0
2018-07-28T01:24:38.952Z,0
2018-07-28T01:25:40.264Z,0
2018-07-28T01:26:41.595Z,0
2018-07-28T01:27:42.903Z,0
2018-07-28T01:28:44.228Z,0
2018-07-28T01:29:45.550Z,0
2018-07-28T01:30:46.854Z,0
2018-07-28T01:31:48.189Z,0
2018-07-28T01:32:49.502Z,0
2018-07-28T01:33:50.813Z,0
2018-07-28T01:34:52.128Z,0
2018-07-28T01:35:53.439Z,0
2018-07-28T01:36:54.770Z,0
2018-07-28T01:37:56.098Z,0
2018-07-28T01:38:57.406Z,0
2018-07-28T01:39:58.728Z,0
2018-07-28T01:41:00.053Z,0
2018-07-28T01:42:01.366Z,0
2018-07-28T01:43:02.691Z,0
2018-07-28T01:44:04.010Z,0
2018-07-28T01:45:05.353Z,0
2018-07-28T01:46:06.665Z,0
2018-07-28T01:47:07.979Z,0
2018-07-28T01:48:09.300Z,0
2018-07-28T01:49:10.611Z,0
2018-07-28T01:50:12.024Z,0
2018-07-28T01:51:13.339Z,0
2018-07-28T01:52:14.653Z,0
2018-07-28T01:53:15.968Z,0
2018-07-28T01:54:17.294Z,0
2018-07-28T01:55:18.600Z,0
2018-07-28T01:56:19.915Z,0
2018-07-28T01:57:21.224Z,0
2018-07-28T01:58:22.549Z,0
2018-07-28T01:59:23.863Z,0
2018-07-28T02:00:26.084Z,0
2018-07-28T02:01:27.411Z,0
2018-07-28T02:02:28.724Z,0
2018-07-28T02:03:30.074Z,0
2018-07-28T02:04:31.395Z,0
2018-07-28T02:05:32.704Z,0
2018-07-28T02:06:34.034Z,0
2018-07-28T02:07:35.354Z,0
2018-07-28T02:08:36.670Z,0
2018-07-28T02:09:37.987Z,0
2018-07-28T02:10:39.308Z,0
2018-07-28T02:11:40.636Z,0
2018-07-28T02:12:41.949Z,0
2018-07-28T02:13:43.266Z,0
2018-07-28T02:14:44.583Z,0
2018-07-28T02:15:45.914Z,0
2018-07-28T02:16:47.231Z,0
2018-07-28T02:17:48.559Z,0
2018-07-28T02:18:49.874Z,0
2018-07-28T02:19:51.194Z,0
2018-07-28T02:20:52.515Z,0
2018-07-28T02:21:53.830Z,0
2018-07-28T02:22:55.146Z,0
2018-07-28T02:23:56.482Z,0
2018-07-28T02:24:57.805Z,0
2018-07-28T02:25:59.118Z,0
2018-07-28T02:27:00.423Z,0
2018-07-28T02:28:01.746Z,0
2018-07-28T02:29:03.069Z,0
2018-07-28T02:30:04.399Z,0
2018-07-28T02:31:05.710Z,0
2018-07-28T02:32:07.026Z,0
2018-07-28T02:33:08.349Z,0
2018-07-28T02:34:09.671Z,0
2018-07-28T02:35:10.986Z,0
2018-07-28T02:36:12.300Z,0
2018-07-28T02:37:13.614Z,0
2018-07-28T02:38:14.925Z,0
2018-07-28T02:39:16.249Z,0
2018-07-28T02:40:18.505Z,0
2018-07-28T02:41:18.846Z,0
2018-07-28T02:42:20.171Z,0
2018-07-28T02:43:21.501Z,0
2018-07-28T02:44:22.806Z,0
2018-07-28T02:45:24.129Z,0
2018-07-28T02:46:25.451Z,0
2018-07-28T02:47:26.761Z,0
2018-07-28T02:48:28.074Z,0
2018-07-28T02:49:29.387Z,0
2018-07-28T02:50:30.714Z,0
2018-07-28T02:51:32.031Z,0
2018-07-28T02:52:33.339Z,0
2018-07-28T02:53:34.659Z,0
2018-07-28T02:54:35.974Z,0
2018-07-28T02:55:37.292Z,0
2018-07-28T02:56:38.612Z,0
2018-07-28T02:57:39.931Z,0
2018-07-28T02:58:41.259Z,0
2018-07-28T02:59:42.566Z,0
2018-07-28T03:00:43.882Z,0
2018-07-28T03:01:45.191Z,0
2018-07-28T03:02:46.511Z,0
2018-07-28T03:03:47.829Z,0
2018-07-28T03:04:49.150Z,0
2018-07-28T03:05:50.463Z,0
2018-07-28T03:06:51.780Z,0
2018-07-28T03:07:53.099Z,0
2018-07-28T03:08:54.412Z,0
2018-07-28T03:09:55.727Z,0
2018-07-28T03:10:57.046Z,4
2018-07-28T03:11:58.360Z,4
2018-07-28T03:12:59.681Z,0
2018-07-28T03:14:00.996Z,4
2018-07-28T03:15:02.307Z,4
2018-07-28T03:16:03.629Z,8
2018-07-28T03:17:04.954Z,4
2018-07-28T03:18:06.395Z,8
2018-07-28T03:19:07.712Z,8
2018-07-28T03:20:09.034Z,8
2018-07-28T03:21:10.347Z,8
2018-07-28T03:22:11.651Z,12
2018-07-28T03:23:12.970Z,12
2018-07-28T03:24:14.287Z,16
2018-07-28T03:25:15.612Z,20
2018-07-28T03:26:16.925Z,24
2018-07-28T03:27:18.242Z,28
2018-07-28T03:28:19.560Z,32
2018-07-28T03:29:20.875Z,32
2018-07-28T03:30:22.189Z,40
2018-07-28T03:31:23.509Z,44
2018-07-28T03:32:24.821Z,56
2018-07-28T03:33:26.139Z,60
2018-07-28T03:34:27.464Z,72
2018-07-28T03:35:28.784Z,80
2018-07-28T03:36:30.111Z,92
2018-07-28T03:37:31.420Z,104
2018-07-28T03:38:32.754Z,120
2018-07-28T03:39:34.070Z,132
2018-07-28T03:40:35.384Z,152
2018-07-28T03:41:36.709Z,172
2018-07-28T03:42:38.029Z,192
2018-07-28T03:43:39.365Z,216
2018-07-28T03:44:40.705Z,236
2018-07-28T03:45:42.022Z,264
2018-07-28T03:46:43.334Z,296
2018-07-28T03:47:44.664Z,320
2018-07-28T03:48:45.975Z,356
2018-07-28T03:49:47.298Z,388
2018-07-28T03:50:48.621Z,428
2018-07-28T03:51:49.957Z,468
2018-07-28T03:52:51.281Z,504
2018-07-28T03:53:52.607Z,548
2018-07-28T03:54:53.927Z,588
2018-07-28T03:55:55.240Z,636
2018-07-28T03:56:56.567Z,684
2018-07-28T03:57:57.880Z,732
2018-07-28T03:58:59.200Z,788
2018-07-28T04:00:00.526Z,840
2018-07-28T04:01:01.837Z,896
2018-07-28T04:02:03.156Z,956
2018-07-28T04:03:04.484Z,1016
2018-07-28T04:04:05.840Z,1080
2018-07-28T04:05:07.105Z,1144
2018-07-28T04:06:08.426Z,1212
2018-07-28T04:07:09.751Z,1280
2018-07-28T04:08:11.070Z,1352
2018-07-28T04:09:12.389Z,1432
2018-07-28T04:10:13.712Z,1508
2018-07-28T04:11:15.025Z,1588
2018-07-28T04:12:16.345Z,1668
2018-07-28T04:13:17.665Z,1752
2018-07-28T04:14:19.017Z,1832
2018-07-28T04:15:20.312Z,1920
2018-07-28T04:16:21.630Z,2004
2018-07-28T04:17:22.954Z,2084
2018-07-28T04:18:24.264Z,2160
2018-07-28T04:19:25.636Z,2244
2018-07-28T04:20:26.944Z,2328
2018-07-28T04:21:28.271Z,2408
2018-07-28T04:22:29.585Z,2488
2018-07-28T04:23:30.903Z,2572
2018-07-28T04:24:32.239Z,2660
2018-07-28T04:25:33.552Z,2748
2018-07-28T04:26:34.872Z,2844
2018-07-28T04:27:36.192Z,2944
2018-07-28T04:28:37.553Z,3048
2018-07-28T04:29:38.782Z,3156
2018-07-28T04:30:40.095Z,3264
2018-07-28T04:31:41.421Z,3376
2018-07-28T04:32:42.750Z,3496
2018-07-28T04:33:44.066Z,3612
2018-07-28T04:34:45.393Z,3732
2018-07-28T04:35:46.707Z,3856
2018-07-28T04:36:48.031Z,3980
2018-07-28T04:37:49.360Z,4100
2018-07-28T04:38:50.682Z,4232
2018-07-28T04:39:52.010Z,4364
2018-07-28T04:40:53.327Z,4492
2018-07-28T04:41:54.650Z,4636
2018-07-28T04:42:55.972Z,4780
2018-07-28T04:43:57.321Z,4920
2018-07-28T04:44:58.624Z,5064
2018-07-28T04:45:59.944Z,5216
2018-07-28T04:47:01.267Z,5368
2018-07-28T04:48:02.587Z,5512
2018-07-28T04:49:03.907Z,5660
2018-07-28T04:50:05.230Z,5800
2018-07-28T04:51:06.560Z,5956
2018-07-28T04:52:07.876Z,6100
2018-07-28T04:53:09.200Z,6248
2018-07-28T04:54:10.522Z,6400
2018-07-28T04:55:11.835Z,6564
2018-07-28T04:56:13.172Z,6744
2018-07-28T04:57:14.504Z,6940
2018-07-28T04:58:15.820Z,7144
2018-07-28T04:59:17.150Z,7352
2018-07-28T05:00:18.961Z,7548
2018-07-28T05:01:20.272Z,7756
2018-07-28T05:02:21.600Z,7960
2018-07-28T05:03:22.912Z,8164
2018-07-28T05:04:24.232Z,8372
2018-07-28T05:05:25.556Z,8580
2018-07-28T05:06:26.876Z,8788
2018-07-28T05:07:28.287Z,8968
2018-07-28T05:08:29.477Z,9128
2018-07-28T05:09:30.792Z,9272
2018-07-28T05:10:32.112Z,9396
2018-07-28T05:11:33.428Z,9496
2018-07-28T05:12:34.749Z,9580
2018-07-28T05:13:36.078Z,9648
2018-07-28T05:14:37.415Z,9704
2018-07-28T05:15:38.729Z,9760
2018-07-28T05:16:40.058Z,9840
2018-07-28T05:17:41.365Z,9916
2018-07-28T05:18:42.696Z,9960
2018-07-28T05:19:44.020Z,9996
2018-07-28T05:20:45.336Z,10040
2018-07-28T05:21:46.650Z,10128
2018-07-28T05:22:47.993Z,10216
2018-07-28T05:23:49.364Z,10320
2018-07-28T05:24:50.635Z,10416
2018-07-28T05:25:51.960Z,10496
2018-07-28T05:26:53.281Z,10540
2018-07-28T05:27:54.605Z,10580
2018-07-28T05:28:55.922Z,10624
2018-07-28T05:29:57.251Z,10680
2018-07-28T05:30:58.557Z,10736
2018-07-28T05:31:59.880Z,10788
2018-07-28T05:33:01.199Z,10824
2018-07-28T05:34:02.523Z,10832
2018-07-28T05:35:03.846Z,10824
2018-07-28T05:36:05.175Z,10808
2018-07-28T05:37:06.576Z,10760
2018-07-28T05:38:07.847Z,10680
2018-07-28T05:39:09.231Z,10556
2018-07-28T05:40:10.517Z,10392
2018-07-28T05:41:11.830Z,10160
2018-07-28T05:42:13.160Z,9928
2018-07-28T05:43:14.480Z,9892
2018-07-28T05:44:15.801Z,9864
2018-07-28T05:45:17.135Z,9900
2018-07-28T05:46:18.456Z,10100
2018-07-28T05:47:19.776Z,10464
2018-07-28T05:48:21.100Z,10816
2018-07-28T05:49:22.423Z,11156
2018-07-28T05:50:23.746Z,11512
2018-07-28T05:51:25.076Z,11796
2018-07-28T05:52:26.398Z,12104
2018-07-28T05:53:27.717Z,12368
2018-07-28T05:54:29.047Z,12664
2018-07-28T05:55:30.368Z,12996
2018-07-28T05:56:31.694Z,13240
2018-07-28T05:57:33.014Z,13784
2018-07-28T05:58:34.326Z,14256
2018-07-28T05:59:35.656Z,14276
2018-07-28T06:00:36.984Z,14208
2018-07-28T06:01:38.313Z,14352
2018-07-28T06:02:39.660Z,14744
2018-07-28T06:03:40.972Z,14984
2018-07-28T06:04:42.304Z,15108
2018-07-28T06:05:43.633Z,15396
2018-07-28T06:06:44.957Z,15924
2018-07-28T06:07:46.278Z,16752
2018-07-28T06:08:47.599Z,17576
2018-07-28T06:09:48.917Z,18432
2018-07-28T06:10:50.257Z,19616
2018-07-28T06:11:51.572Z,21600
2018-07-28T06:12:52.886Z,22592
2018-07-28T06:13:54.223Z,21760
2018-07-28T06:14:55.541Z,21728
2018-07-28T06:15:56.858Z,21568
2018-07-28T06:16:58.227Z,22560
2018-07-28T06:17:59.531Z,22720
2018-07-28T06:19:00.857Z,24128
2018-07-28T06:20:02.183Z,23296
2018-07-28T06:21:03.512Z,20384
2018-07-28T06:22:04.888Z,20192
2018-07-28T06:23:06.156Z,22752
2018-07-28T06:24:07.482Z,22464
2018-07-28T06:25:08.807Z,22720
2018-07-28T06:26:10.142Z,22656
2018-07-28T06:27:11.491Z,21536
2018-07-28T06:28:12.829Z,20544
2018-07-28T06:29:14.167Z,19904
2018-07-28T06:30:15.571Z,18784
2018-07-28T06:31:16.918Z,14976
2018-07-28T06:32:18.301Z,12144
2018-07-28T06:33:19.637Z,11588
2018-07-28T06:34:20.963Z,14184
2018-07-28T06:35:22.301Z,12816
2018-07-28T06:36:23.650Z,13692
2018-07-28T06:37:24.957Z,14476
2018-07-28T06:38:26.274Z,14840
2018-07-28T06:39:27.627Z,14848
2018-07-28T06:40:28.935Z,14628
2018-07-28T06:41:30.273Z,14216
2018-07-28T06:42:31.602Z,13912
2018-07-28T06:43:32.931Z,13996
2018-07-28T06:44:34.256Z,14924
2018-07-28T06:45:35.578Z,17664
2018-07-28T06:46:36.902Z,16568
2018-07-28T06:47:38.234Z,17104
2018-07-28T06:48:39.562Z,17516
2018-07-28T06:49:40.882Z,17636
2018-07-28T06:50:42.211Z,17516
2018-07-28T06:51:43.548Z,17652
2018-07-28T06:52:44.873Z,18144
2018-07-28T06:53:46.243Z,18720
2018-07-28T06:54:48.148Z,19488
2018-07-28T06:55:49.471Z,20320
2018-07-28T06:56:50.812Z,21376
2018-07-28T06:57:52.141Z,22816
2018-07-28T06:58:54.428Z,24416
2018-07-28T06:59:55.778Z,25952
2018-07-28T07:00:57.831Z,27680
2018-07-28T07:01:59.175Z,29632
2018-07-28T07:03:00.503Z,30240
2018-07-28T07:04:01.828Z,30560
2018-07-28T07:05:03.154Z,30560
2018-07-28T07:06:04.492Z,30176
2018-07-28T07:07:06.515Z,47200
2018-07-28T07:08:07.848Z,32768
2018-07-28T07:09:09.697Z,32928
2018-07-28T07:10:11.020Z,34176
2018-07-28T07:11:13.216Z,39264
2018-07-28T07:12:14.548Z,52288
2018-07-28T07:13:15.878Z,52576
2018-07-28T07:14:17.222Z,53216
2018-07-28T07:15:18.566Z,52992
2018-07-28T07:16:19.893Z,45504
2018-07-28T07:17:21.224Z,35776
2018-07-28T07:18:22.568Z,45248
2018-07-28T07:19:23.954Z,48800
2018-07-28T07:20:25.282Z,35200
2018-07-28T07:21:26.617Z,45824
2018-07-28T07:22:27.948Z,32032
2018-07-28T07:23:29.296Z,42976
2018-07-28T07:24:30.617Z,32160
2018-07-28T07:25:31.948Z,30912
2018-07-28T07:26:33.286Z,32096
2018-07-28T07:27:34.616Z,27552
2018-07-28T07:28:35.946Z,26272
2018-07-28T07:29:37.289Z,25376
2018-07-28T07:30:38.619Z,24768
2018-07-28T07:31:39.955Z,24032
2018-07-28T07:32:41.277Z,23104
2018-07-28T07:33:42.609Z,22400
2018-07-28T07:34:43.941Z,21792
2018-07-28T07:35:45.267Z,21696
2018-07-28T07:36:46.606Z,21920
2018-07-28T07:37:47.932Z,20544
2018-07-28T07:38:49.272Z,20384
2018-07-28T07:39:50.602Z,23104
2018-07-28T07:40:51.934Z,20192
2018-07-28T07:41:53.259Z,18176
2018-07-28T07:42:54.594Z,17176
2018-07-28T07:43:55.931Z,16720
2018-07-28T07:44:57.248Z,16096
2018-07-28T07:45:58.585Z,15796
2018-07-28T07:46:59.911Z,15744
2018-07-28T07:48:01.242Z,15164
2018-07-28T07:49:02.578Z,15000
2018-07-28T07:50:03.892Z,15088
2018-07-28T07:51:05.219Z,15424
2018-07-28T07:52:06.567Z,15824
2018-07-28T07:53:07.896Z,16188
2018-07-28T07:54:09.211Z,16432
2018-07-28T07:55:10.544Z,16484
2018-07-28T07:56:11.878Z,16300
2018-07-28T07:57:13.216Z,15920
2018-07-28T07:58:14.548Z,15348
2018-07-28T07:59:15.883Z,14712
2018-07-28T08:00:17.213Z,14020
2018-07-28T08:01:18.544Z,13368
2018-07-28T08:02:19.872Z,12708
2018-07-28T08:03:21.217Z,12048
2018-07-28T08:04:22.539Z,11416
2018-07-28T08:05:23.885Z,10904
2018-07-28T08:06:25.217Z,10584
2018-07-28T08:07:26.544Z,10448
2018-07-28T08:08:27.872Z,10544
2018-07-28T08:09:29.197Z,10828
2018-07-28T08:10:30.529Z,11260
2018-07-28T08:11:31.854Z,11756
2018-07-28T08:12:33.186Z,12156
2018-07-28T08:13:34.508Z,12288
2018-07-28T08:14:35.843Z,12440
2018-07-28T08:15:37.166Z,12596
2018-07-28T08:16:38.498Z,12656
2018-07-28T08:17:39.825Z,12604
2018-07-28T08:18:41.158Z,12576
2018-07-28T08:19:42.488Z,12604
2018-07-28T08:20:43.809Z,12640
2018-07-28T08:21:45.144Z,12728
2018-07-28T08:22:46.465Z,12864
2018-07-28T08:23:47.789Z,13064
2018-07-28T08:24:49.116Z,13424
2018-07-28T08:25:50.447Z,14000
2018-07-28T08:26:51.840Z,14756
2018-07-28T08:27:53.109Z,15716
2018-07-28T08:28:55.054Z,16876
2018-07-28T08:29:56.359Z,18400
2018-07-28T08:30:57.694Z,19872
2018-07-28T08:31:59.018Z,21408
2018-07-28T08:33:00.349Z,22848
2018-07-28T08:34:01.693Z,24224
2018-07-28T08:35:03.015Z,25344
2018-07-28T08:36:04.328Z,26432
2018-07-28T08:37:05.665Z,27264
2018-07-28T08:38:06.989Z,27808
2018-07-28T08:39:08.328Z,28640
2018-07-28T08:40:09.648Z,29536
2018-07-28T08:41:10.984Z,30752
2018-07-28T08:42:12.315Z,32128
2018-07-28T08:43:13.639Z,32832
2018-07-28T08:44:14.988Z,35040
2018-07-28T08:45:16.308Z,31200
2018-07-28T08:46:18.238Z,27936
2018-07-28T08:47:19.573Z,24192
2018-07-28T08:48:20.908Z,22112
2018-07-28T08:49:22.314Z,21024
2018-07-28T08:50:23.529Z,20640
2018-07-28T08:51:24.859Z,20928
2018-07-28T08:52:26.181Z,21824
2018-07-28T08:53:27.513Z,23264
2018-07-28T08:54:28.842Z,25024
2018-07-28T08:55:30.188Z,26432
2018-07-28T08:56:31.523Z,27360
2018-07-28T08:57:32.859Z,27872
2018-07-28T08:58:34.208Z,28256
2018-07-28T08:59:35.540Z,28928
2018-07-28T09:00:36.880Z,30240
2018-07-28T09:01:38.214Z,32000
2018-07-28T09:02:39.553Z,34336
2018-07-28T09:03:40.889Z,36640
2018-07-28T09:04:42.217Z,38880
2018-07-28T09:05:43.545Z,39808
2018-07-28T09:06:44.880Z,49696
2018-07-28T09:07:46.223Z,122048
2018-07-28T09:08:47.555Z,137600
2018-07-28T09:09:48.893Z,101664
2018-07-28T09:10:50.235Z,114592
2018-07-28T09:11:51.570Z,57184
2018-07-28T09:12:52.903Z,54304
2018-07-28T09:13:54.238Z,44416
2018-07-28T09:14:55.555Z,41536
2018-07-28T09:15:56.901Z,38880
2018-07-28T09:16:58.233Z,39040
2018-07-28T09:17:59.623Z,63968
2018-07-28T09:19:00.858Z,67328
2018-07-28T09:20:02.198Z,59616
2018-07-28T09:21:03.531Z,47648
2018-07-28T09:22:04.871Z,69344
2018-07-28T09:23:06.199Z,83488
2018-07-28T09:24:07.540Z,60864
2018-07-28T09:25:08.864Z,92736
2018-07-28T09:26:10.206Z,106816
2018-07-28T09:27:11.532Z,34080
2018-07-28T09:28:12.875Z,52736
2018-07-28T09:29:14.208Z,76960
2018-07-28T09:30:15.558Z,104704
2018-07-28T09:31:16.894Z,103552
2018-07-28T09:32:18.238Z,99872
2018-07-28T09:33:19.566Z,102272
2018-07-28T09:34:20.913Z,104672
2018-07-28T09:35:22.256Z,101312
2018-07-28T09:36:23.600Z,102528
2018-07-28T09:37:24.939Z,104192
2018-07-28T09:38:26.289Z,105376
2018-07-28T09:39:27.620Z,107296
2018-07-28T09:40:28.965Z,106560
2018-07-28T09:41:30.298Z,106528
2018-07-28T09:42:31.635Z,102976
2018-07-28T09:43:32.978Z,107264
2018-07-28T09:44:34.311Z,106112
2018-07-28T09:45:35.658Z,111648
2018-07-28T09:46:37.005Z,96192
2018-07-28T09:47:38.353Z,106752
2018-07-28T09:48:39.685Z,102080
2018-07-28T09:49:41.023Z,104928
2018-07-28T09:50:42.382Z,45152
2018-07-28T09:51:43.704Z,43616
2018-07-28T09:52:45.041Z,74080
2018-07-28T09:53:46.389Z,52384
2018-07-28T09:54:47.744Z,40928
2018-07-28T09:55:49.078Z,39488
2018-07-28T09:56:50.430Z,39520
2018-07-28T09:57:51.770Z,38496
2018-07-28T09:58:53.098Z,36928
2018-07-28T09:59:54.448Z,34624
2018-07-28T10:00:55.787Z,31744
2018-07-28T10:01:57.138Z,30016
2018-07-28T10:02:58.478Z,29856
2018-07-28T10:03:59.809Z,29920
2018-07-28T10:05:01.134Z,31232
2018-07-28T10:06:02.501Z,33312
2018-07-28T10:07:03.852Z,36000
2018-07-28T10:08:05.194Z,39264
2018-07-28T10:09:06.530Z,42688
2018-07-28T10:10:07.855Z,46368
2018-07-28T10:11:09.203Z,48160
2018-07-28T10:12:10.535Z,55264
2018-07-28T10:13:11.868Z,70752
2018-07-28T10:14:13.215Z,41248
2018-07-28T10:15:14.549Z,38080
2018-07-28T10:16:15.902Z,37440
2018-07-28T10:17:17.188Z,38304
2018-07-28T10:18:18.529Z,40416
2018-07-28T10:19:19.860Z,39936
2018-07-28T10:20:21.190Z,36960
2018-07-28T10:21:22.523Z,35136
2018-07-28T10:22:23.860Z,33152
2018-07-28T10:23:25.194Z,31456
2018-07-28T10:24:26.517Z,30560
2018-07-28T10:25:27.854Z,30432
2018-07-28T10:26:29.184Z,31200
2018-07-28T10:27:30.518Z,32384
2018-07-28T10:28:31.886Z,33856
2018-07-28T10:29:33.215Z,35808
2018-07-28T10:30:34.550Z,36832
2018-07-28T10:31:35.884Z,37344
2018-07-28T10:32:37.219Z,38464
2018-07-28T10:33:38.549Z,40448
2018-07-28T10:34:39.880Z,43776
2018-07-28T10:35:41.234Z,56192
2018-07-28T10:36:42.604Z,69440
2018-07-28T10:37:43.869Z,53984
2018-07-28T10:38:45.185Z,49536
2018-07-28T10:39:46.530Z,46144
2018-07-28T10:40:48.474Z,45440
2018-07-28T10:41:49.814Z,43232
2018-07-28T10:42:51.165Z,42912
2018-07-28T10:43:52.509Z,45600
2018-07-28T10:44:53.844Z,55456
2018-07-28T10:45:55.194Z,75520
2018-07-28T10:46:56.538Z,69600
2018-07-28T10:47:57.860Z,70304
2018-07-28T10:48:59.201Z,98560
2018-07-28T10:50:00.544Z,107520
2018-07-28T10:51:01.886Z,114752
2018-07-28T10:52:03.209Z,92768
2018-07-28T10:53:04.550Z,110464
2018-07-28T10:54:05.883Z,122400
2018-07-28T10:55:07.218Z,61088
2018-07-28T10:56:08.558Z,61248
2018-07-28T10:57:09.893Z,63456
2018-07-28T10:58:11.235Z,94880
2018-07-28T10:59:12.579Z,96064
2018-07-28T11:00:13.984Z,137952
2018-07-28T11:01:15.244Z,137248
2018-07-28T11:02:16.583Z,128032
2018-07-28T11:03:17.925Z,131712
2018-07-28T11:04:19.260Z,122496
2018-07-28T11:05:20.609Z,112320
2018-07-28T11:06:21.940Z,94976
2018-07-28T11:07:23.284Z,98752
2018-07-28T11:08:24.632Z,107392
2018-07-28T11:09:26.031Z,110976
2018-07-28T11:10:27.366Z,123232
2018-07-28T11:11:28.710Z,130752
2018-07-28T11:12:30.054Z,113824
2018-07-28T11:13:31.395Z,94240
2018-07-28T11:14:32.731Z,78496
2018-07-28T11:15:34.074Z,82208
2018-07-28T11:16:35.415Z,75264
2018-07-28T11:17:36.761Z,39904
2018-07-28T11:18:38.126Z,40736
2018-07-28T11:19:39.446Z,47968
2018-07-28T11:20:40.790Z,52864
2018-07-28T11:21:42.127Z,84960
2018-07-28T11:22:43.481Z,94400
2018-07-28T11:23:44.814Z,86592
2018-07-28T11:24:46.161Z,103232
2018-07-28T11:25:47.525Z,112608
2018-07-28T11:26:48.840Z,118848
2018-07-28T11:27:50.171Z,108896
2018-07-28T11:28:51.515Z,82848
2018-07-28T11:29:52.854Z,105728
2018-07-28T11:30:54.196Z,104256
2018-07-28T11:31:55.547Z,40128
2018-07-28T11:32:56.872Z,100032
2018-07-28T11:33:58.226Z,114272
2018-07-28T11:34:59.556Z,103232
2018-07-28T11:36:00.886Z,122272
2018-07-28T11:37:02.229Z,103136
2018-07-28T11:38:03.572Z,69088
2018-07-28T11:39:04.911Z,106528
2018-07-28T11:40:06.259Z,93984
2018-07-28T11:41:07.596Z,107872
2018-07-28T11:42:08.950Z,114528
2018-07-28T11:43:10.360Z,111104
2018-07-28T11:44:11.701Z,112832
2018-07-28T11:45:13.031Z,114656
2018-07-28T11:46:14.369Z,115360
2018-07-28T11:47:15.730Z,116544
2018-07-28T11:48:17.070Z,119456
2018-07-28T11:49:18.958Z,115296
2018-07-28T11:50:20.304Z,113472
2018-07-28T11:51:21.714Z,95392
2018-07-28T11:52:23.886Z,108736
2018-07-28T11:53:25.241Z,119552
2018-07-28T11:54:27.371Z,115296
2018-07-28T11:55:28.714Z,114080
2018-07-28T11:56:30.641Z,114048
2018-07-28T11:57:31.986Z,109344
2018-07-28T11:58:34.227Z,97152
2018-07-28T11:59:34.640Z,74304
2018-07-28T12:00:36.004Z,115264
2018-07-28T12:01:38.298Z,114688
2018-07-28T12:02:38.692Z,115040
2018-07-28T12:03:40.036Z,111680
2018-07-28T12:04:42.236Z,113088
2018-07-28T12:05:43.171Z,117760
2018-07-28T12:06:44.524Z,49600
2018-07-28T12:07:46.710Z,116448
2018-07-28T12:08:48.055Z,46656
2018-07-28T12:09:50.066Z,117376
2018-07-28T12:10:51.424Z,117792
2018-07-28T12:11:53.735Z,119552
2018-07-28T12:12:55.118Z,107968
2018-07-28T12:13:57.290Z,101024
2018-07-28T12:14:58.627Z,89312
2018-07-28T12:15:59.977Z,92992
2018-07-28T12:17:02.036Z,35456
2018-07-28T12:18:03.389Z,86976
2018-07-28T12:19:05.266Z,96512
2018-07-28T12:20:06.639Z,124608
2018-07-28T12:21:08.846Z,84384
2018-07-28T12:22:10.188Z,109600
2018-07-28T12:23:12.225Z,90784
2018-07-28T12:24:12.842Z,110176
2018-07-28T12:25:14.191Z,109824
2018-07-28T12:26:15.535Z,106528
2018-07-28T12:27:16.877Z,105696
2018-07-28T12:28:18.221Z,109120
2018-07-28T12:29:19.564Z,112800
2018-07-28T12:30:20.915Z,114400
2018-07-28T12:31:22.271Z,112960
2018-07-28T12:32:23.609Z,114784
2018-07-28T12:33:24.960Z,118432
2018-07-28T12:34:26.305Z,115200
2018-07-28T12:35:27.646Z,111072
2018-07-28T12:36:28.992Z,111616
2018-07-28T12:37:30.339Z,107424
2018-07-28T12:38:31.754Z,118400
2018-07-28T12:39:33.021Z,119648
2018-07-28T12:40:34.380Z,119552
2018-07-28T12:41:35.709Z,119104
2018-07-28T12:42:37.051Z,80320
2018-07-28T12:43:38.391Z,51040
2018-07-28T12:44:39.730Z,64288
2018-07-28T12:45:41.077Z,101696
2018-07-28T12:46:42.416Z,118208
2018-07-28T12:47:43.765Z,116288
2018-07-28T12:48:45.102Z,113152
2018-07-28T12:49:46.509Z,111968
2018-07-28T12:50:47.843Z,110848
2018-07-28T12:51:49.188Z,111040
2018-07-28T12:52:50.536Z,111808
2018-07-28T12:53:51.881Z,112448
2018-07-28T12:54:53.220Z,110912
2018-07-28T12:55:54.562Z,113376
2018-07-28T12:56:55.906Z,113088
2018-07-28T12:57:57.241Z,107712
2018-07-28T12:58:58.581Z,65632
2018-07-28T12:59:59.935Z,64960
2018-07-28T13:01:01.270Z,32800
2018-07-28T13:02:02.596Z,48928
2018-07-28T13:03:03.936Z,67648
2018-07-28T13:04:05.281Z,83040
2018-07-28T13:05:06.616Z,107520
2018-07-28T13:06:07.960Z,100704
2018-07-28T13:07:09.301Z,103904
2018-07-28T13:08:10.645Z,91648
2018-07-28T13:09:11.980Z,98240
2018-07-28T13:10:13.331Z,101376
2018-07-28T13:11:14.667Z,102208
2018-07-28T13:12:16.022Z,104320
2018-07-28T13:13:17.355Z,102848
2018-07-28T13:14:18.695Z,107776
2018-07-28T13:15:20.037Z,106976
2018-07-28T13:16:21.382Z,61088
2018-07-28T13:17:22.715Z,108832
2018-07-28T13:18:24.052Z,111904
2018-07-28T13:19:25.440Z,113824
2018-07-28T13:20:26.785Z,110976
2018-07-28T13:21:28.124Z,51328
2018-07-28T13:22:29.462Z,33440
2018-07-28T13:23:30.806Z,111456
2018-07-28T13:24:32.138Z,112096
2018-07-28T13:25:33.486Z,110496
2018-07-28T13:26:34.822Z,104640
2018-07-28T13:27:36.155Z,34112
2018-07-28T13:28:37.492Z,32384
2018-07-28T13:29:38.866Z,86080
2018-07-28T13:30:40.197Z,102304
2018-07-28T13:31:41.537Z,98656
2018-07-28T13:32:42.875Z,41792
2018-07-28T13:33:44.212Z,40160
2018-07-28T13:34:45.571Z,44672
2018-07-28T13:35:46.907Z,109056
2018-07-28T13:36:48.252Z,113152
2018-07-28T13:37:49.582Z,85568