createdAt,value
2018-01-13T00:02:20.841Z,51.44
2018-01-13T00:04:46.833Z,51.82
2018-01-13T00:07:12.829Z,51.69
2018-01-13T00:09:38.825Z,52.05
2018-01-13T00:12:04.808Z,52.09
2018-01-13T00:14:30.866Z,52.21
2018-01-13T00:16:56.892Z,51.98
2018-01-13T00:19:22.887Z,52.00
2018-01-13T00:21:48.897Z,52.04
2018-01-13T00:24:15.005Z,52.20
2018-01-13T00:26:41.013Z,51.98
2018-01-13T00:29:07.024Z,51.65
2018-01-13T00:31:33.023Z,51.49
2018-01-13T00:33:59.168Z,51.42
2018-01-13T00:36:25.154Z,51.39
2018-01-13T00:38:51.152Z,51.92
2018-01-13T00:41:17.321Z,51.51
2018-01-13T00:43:43.453Z,51.61
2018-01-13T00:46:09.440Z,51.53
2018-01-13T00:48:35.516Z,51.78
2018-01-13T00:51:01.614Z,52.07
2018-01-13T00:53:27.601Z,52.28
2018-01-13T00:55:53.616Z,51.90
2018-01-13T00:58:19.605Z,52.13
2018-01-13T01:00:45.621Z,51.92
2018-01-13T01:03:11.618Z,52.15
2018-01-13T01:05:37.615Z,52.34
2018-01-13T01:08:03.809Z,52.10
2018-01-13T01:10:29.789Z,52.04
2018-01-13T01:12:55.789Z,51.95
2018-01-13T01:15:21.798Z,52.16
2018-01-13T01:17:48.029Z,51.83
2018-01-13T01:20:14.012Z,51.51
2018-01-13T01:22:39.990Z,51.81
2018-01-13T01:25:06.017Z,51.32
2018-01-13T01:27:32.255Z,51.32
2018-01-13T01:32:29.724Z,51.52
2018-01-13T01:34:55.723Z,51.69
2018-01-13T01:37:21.816Z,52.17
2018-01-13T01:39:47.832Z,51.78
2018-01-13T01:42:13.919Z,52.48
2018-01-13T01:44:39.938Z,52.48
2018-01-13T01:47:05.968Z,51.83
2018-01-13T01:49:33.008Z,52.53
2018-01-13T01:51:59.018Z,51.81
2018-01-13T01:54:25.371Z,52.18
2018-01-13T01:56:51.430Z,52.19
2018-01-13T01:59:17.424Z,51.80
2018-01-13T02:01:43.420Z,52.39
2018-01-13T02:04:09.546Z,51.77
2018-01-13T02:06:35.526Z,51.88
2018-01-13T02:09:01.514Z,51.47
2018-01-13T02:11:27.549Z,51.63
2018-01-13T02:13:53.543Z,51.54
2018-01-13T02:16:19.625Z,51.25
2018-01-13T02:18:45.625Z,51.45
2018-01-13T02:21:11.775Z,52.35
2018-01-13T02:23:37.833Z,51.79
2018-01-13T02:26:03.854Z,52.33
2018-01-13T02:28:29.822Z,51.80
2018-01-13T02:30:55.915Z,51.86
2018-01-13T02:33:21.891Z,52.47
2018-01-13T02:35:47.887Z,52.25
2018-01-13T02:38:13.883Z,51.83
2018-01-13T02:40:40.010Z,52.08
2018-01-13T02:43:06.051Z,52.25
2018-01-13T02:45:32.031Z,52.47
2018-01-13T02:47:58.050Z,52.40
2018-01-13T02:50:24.026Z,51.77
2018-01-13T02:52:50.008Z,52.32
2018-01-13T02:55:16.008Z,51.46
2018-01-13T03:05:17.763Z,51.31
2018-01-13T03:07:43.819Z,51.20
2018-01-13T03:10:09.783Z,51.51
2018-01-13T03:12:35.747Z,51.84
2018-01-13T03:15:01.727Z,51.95
2018-01-13T03:19:59.395Z,52.04
2018-01-13T03:22:25.377Z,52.48
2018-01-13T03:24:51.344Z,52.37
2018-01-13T03:27:17.339Z,52.31
2018-01-13T03:29:43.573Z,51.85
2018-01-13T03:32:09.574Z,52.59
2018-01-13T03:34:35.575Z,52.13
2018-01-13T03:37:01.554Z,52.49
2018-01-13T03:39:27.614Z,52.44
2018-01-13T03:41:53.799Z,52.59
2018-01-13T03:44:19.801Z,51.60
2018-01-13T03:46:45.804Z,51.72
2018-01-13T03:49:12.031Z,51.42
2018-01-13T03:51:38.033Z,51.32
2018-01-13T03:54:04.043Z,51.12
2018-01-13T03:56:30.064Z,51.25
2018-01-13T03:58:56.074Z,51.71
2018-01-13T04:01:22.085Z,51.87
2018-01-13T04:03:48.059Z,52.28
2018-01-13T04:06:14.080Z,51.84
2018-01-13T04:08:40.070Z,51.94
2018-01-13T04:11:06.080Z,51.99
2018-01-13T04:16:08.445Z,52.10
2018-01-13T04:18:34.464Z,52.39
2018-01-13T04:21:00.442Z,52.01
2018-01-13T04:23:26.437Z,52.35
2018-01-13T04:25:52.425Z,52.28
2018-01-13T04:28:18.417Z,51.80
2018-01-13T04:30:44.433Z,51.27
2018-01-13T04:33:10.424Z,51.58
2018-01-13T04:35:36.453Z,51.06
2018-01-13T04:38:02.444Z,51.30
2018-01-13T04:40:28.463Z,51.09
2018-01-13T04:42:55.540Z,51.50
2018-01-13T04:45:21.689Z,51.51
2018-01-13T04:47:47.655Z,51.84
2018-01-13T04:50:13.644Z,52.14
2018-01-13T04:52:39.697Z,52.01
2018-01-13T04:55:05.747Z,52.02
2018-01-13T04:57:31.818Z,52.11
2018-01-13T04:59:57.837Z,51.70
2018-01-13T05:02:23.846Z,52.33
2018-01-13T05:04:49.902Z,52.13
2018-01-13T05:07:15.937Z,52.06
2018-01-13T05:09:41.922Z,52.21
2018-01-13T05:12:07.936Z,52.01
2018-01-13T05:14:33.956Z,52.10
2018-01-13T05:16:59.981Z,51.88
2018-01-13T05:19:25.993Z,51.37
2018-01-13T05:21:52.059Z,51.30
2018-01-13T05:24:18.065Z,51.35
2018-01-13T05:26:44.041Z,50.76
2018-01-13T05:29:10.150Z,51.14
2018-01-13T05:31:36.186Z,51.23
2018-01-13T05:34:02.183Z,51.22
2018-01-13T05:36:28.201Z,51.37
2018-01-13T05:38:54.262Z,51.37
2018-01-13T05:41:20.240Z,51.55
2018-01-13T05:43:46.228Z,52.15
2018-01-13T05:46:12.227Z,51.61
2018-01-13T05:48:38.235Z,51.54
2018-01-13T05:51:04.282Z,51.64
2018-01-13T05:53:30.267Z,52.43
2018-01-13T05:55:56.319Z,51.93
2018-01-13T05:58:22.316Z,51.53
2018-01-13T06:00:48.312Z,52.38
2018-01-13T06:03:14.361Z,52.13
2018-01-13T06:05:40.343Z,51.67
2018-01-13T06:08:06.343Z,51.59
2018-01-13T06:10:32.334Z,51.10
2018-01-13T06:12:58.331Z,50.99
2018-01-13T06:15:24.323Z,50.93
2018-01-13T06:17:50.308Z,51.02
2018-01-13T06:20:16.330Z,51.06
2018-01-13T06:22:42.335Z,50.69
2018-01-13T06:25:08.309Z,50.78
2018-01-13T06:27:34.365Z,50.68
2018-01-13T06:30:00.365Z,51.03
2018-01-13T06:32:26.360Z,50.93
2018-01-13T06:34:52.332Z,51.21
2018-01-13T06:37:18.328Z,50.92
2018-01-13T06:39:44.329Z,50.91
2018-01-13T06:42:10.319Z,50.92
2018-01-13T06:44:36.340Z,51.02
2018-01-13T06:47:02.322Z,50.81
2018-01-13T06:49:28.319Z,50.71
2018-01-13T06:51:54.390Z,50.80
2018-01-13T06:54:20.372Z,50.64
2018-01-13T06:59:23.648Z,50.38
2018-01-13T07:01:49.638Z,50.25
2018-01-13T07:04:15.669Z,50.48
2018-01-13T07:06:41.633Z,50.21
2018-01-13T07:09:07.650Z,50.34
2018-01-13T07:11:33.625Z,50.28
2018-01-13T07:13:59.804Z,50.32
2018-01-13T07:16:25.800Z,50.63
2018-01-13T07:18:51.821Z,50.30
2018-01-13T07:21:19.838Z,50.64
2018-01-13T07:23:46.027Z,50.44
2018-01-13T07:26:12.009Z,50.54
2018-01-13T07:28:38.303Z,50.72
2018-01-13T07:31:04.513Z,50.52
2018-01-13T07:33:30.803Z,50.54
2018-01-13T07:35:57.304Z,50.90
2018-01-13T07:38:24.938Z,50.46
2018-01-13T07:40:51.051Z,50.54
2018-01-13T07:43:17.152Z,50.54
2018-01-13T07:45:43.189Z,50.67
2018-01-13T07:48:09.187Z,50.40
2018-01-13T07:50:39.784Z,50.18
2018-01-13T07:53:05.828Z,50.37
2018-01-13T07:55:31.868Z,50.15
2018-01-13T07:57:58.410Z,50.29
2018-01-13T08:00:25.408Z,50.14
2018-01-13T08:02:51.540Z,50.45
2018-01-13T08:05:17.530Z,50.88
2018-01-13T08:07:43.546Z,50.83
2018-01-13T08:10:13.526Z,50.92
2018-01-13T08:12:39.756Z,50.71
2018-01-13T08:15:05.924Z,50.75
2018-01-13T08:17:32.891Z,50.73
2018-01-13T08:19:59.297Z,50.69
2018-01-13T08:22:26.192Z,51.08
2018-01-13T08:24:52.254Z,50.53
2018-01-13T08:27:21.457Z,50.87
2018-01-13T08:29:47.710Z,50.64
2018-01-13T08:32:13.710Z,50.79
2018-01-13T08:34:39.986Z,51.07
2018-01-13T08:37:07.419Z,50.48
2018-01-13T08:39:33.564Z,50.57
2018-01-13T08:41:59.562Z,50.11
2018-01-13T08:44:25.563Z,50.14
2018-01-13T08:46:51.684Z,50.32
2018-01-13T08:49:17.783Z,50.10
2018-01-13T08:51:44.273Z,50.27
2018-01-13T08:54:11.745Z,50.30
2018-01-13T08:56:38.379Z,51.17
2018-01-13T08:59:04.740Z,50.97
2018-01-13T09:01:30.802Z,49.40
2018-01-13T09:03:56.829Z,48.58
2018-01-13T09:06:22.955Z,49.57
2018-01-13T09:08:48.941Z,49.83
2018-01-13T09:11:14.926Z,50.04
2018-01-13T09:13:40.905Z,50.06
2018-01-13T09:18:40.120Z,49.76
2018-01-13T09:21:06.130Z,49.83
2018-01-13T09:23:32.142Z,49.66
2018-01-13T09:25:58.283Z,49.67
2018-01-13T09:28:24.270Z,49.59
2018-01-13T09:30:50.283Z,49.60
2018-01-13T09:33:16.264Z,50.10
2018-01-13T09:35:42.259Z,49.91
2018-01-13T09:38:08.236Z,49.95
2018-01-13T09:40:34.217Z,50.12
2018-01-13T09:43:00.221Z,50.29
2018-01-13T09:45:26.330Z,50.12
2018-01-13T09:47:52.268Z,50.11
2018-01-13T09:50:18.271Z,50.19
2018-01-13T09:52:44.230Z,50.34
2018-01-13T09:55:10.180Z,49.92
2018-01-13T09:57:36.236Z,50.29
2018-01-13T10:00:02.203Z,50.32
2018-01-13T10:02:28.187Z,50.01
2018-01-13T10:04:54.156Z,49.74
2018-01-13T10:07:20.130Z,49.94
2018-01-13T10:09:46.134Z,49.39
2018-01-13T10:12:18.000Z,49.60
2018-01-13T10:14:43.983Z,50.60
2018-01-13T10:17:09.979Z,50.42
2018-01-13T10:19:35.941Z,50.52
2018-01-13T10:22:02.033Z,50.48
2018-01-13T10:24:28.027Z,50.05
2018-01-13T10:26:53.982Z,50.09
2018-01-13T10:29:20.066Z,50.15
2018-01-13T10:31:46.060Z,50.71
2018-01-13T10:34:12.072Z,50.55
2018-01-13T10:36:38.052Z,50.35
2018-01-13T10:39:04.077Z,50.91
2018-01-13T10:41:30.052Z,50.59
2018-01-13T10:43:56.040Z,50.52
2018-01-13T10:46:22.014Z,50.61
2018-01-13T10:48:53.622Z,50.32
2018-01-13T10:51:19.585Z,50.63
2018-01-13T10:53:45.548Z,50.31
2018-01-13T10:56:11.509Z,50.05
2018-01-13T10:58:37.482Z,50.23
2018-01-13T11:01:03.477Z,49.99
2018-01-13T11:03:29.448Z,50.07
2018-01-13T11:05:55.418Z,50.07
2018-01-13T11:08:21.373Z,50.10
2018-01-13T11:10:47.390Z,50.38
2018-01-13T11:13:13.379Z,50.47
2018-01-13T11:15:39.414Z,50.55
2018-01-13T11:18:05.382Z,50.52
2018-01-13T11:20:31.357Z,50.56
2018-01-13T11:22:57.340Z,50.86
2018-01-13T11:25:23.357Z,50.73
2018-01-13T11:27:49.385Z,50.75
2018-01-13T11:30:15.343Z,50.27
2018-01-13T11:32:41.987Z,50.10
2018-01-13T11:35:10.027Z,50.06
2018-01-13T11:37:36.020Z,50.15
2018-01-13T11:40:02.005Z,50.03
2018-01-13T11:42:28.030Z,50.93
2018-01-13T11:44:54.036Z,50.21
2018-01-13T11:47:20.065Z,49.96
2018-01-13T11:49:46.048Z,49.57
2018-01-13T11:52:12.005Z,49.86
2018-01-13T11:54:37.978Z,49.84
2018-01-13T11:57:03.990Z,49.93
2018-01-13T11:59:29.999Z,49.95
2018-01-13T12:01:56.892Z,49.93
2018-01-13T12:04:22.903Z,49.79
2018-01-13T12:06:48.856Z,49.99
2018-01-13T12:09:14.831Z,50.16
2018-01-13T12:11:41.914Z,49.75
2018-01-13T12:14:09.956Z,49.72
2018-01-13T12:16:36.018Z,50.51
2018-01-13T12:19:01.986Z,50.18
2018-01-13T12:21:27.993Z,50.17
2018-01-13T12:23:53.947Z,50.66
2018-01-13T12:26:19.924Z,50.08
2018-01-13T12:28:45.925Z,49.96
2018-01-13T12:31:11.906Z,49.90
2018-01-13T12:33:37.894Z,50.49
2018-01-13T12:36:03.863Z,50.55
2018-01-13T12:38:29.864Z,50.41
2018-01-13T12:40:55.864Z,50.37
2018-01-13T12:43:21.846Z,50.26
2018-01-13T12:45:47.793Z,50.46
2018-01-13T12:48:14.025Z,50.63
2018-01-13T12:50:39.974Z,50.40
2018-01-13T12:53:05.961Z,50.53
2018-01-13T12:55:31.919Z,50.65
2018-01-13T12:57:57.905Z,50.82
2018-01-13T13:00:23.999Z,50.82
2018-01-13T13:02:49.978Z,50.84
2018-01-13T13:05:15.950Z,50.63
2018-01-13T13:07:41.936Z,50.75
2018-01-13T13:10:07.886Z,50.80
2018-01-13T13:12:33.872Z,50.67
2018-01-13T13:14:59.870Z,50.67
2018-01-13T13:17:25.847Z,50.41
2018-01-13T13:19:51.839Z,50.33
2018-01-13T13:22:17.844Z,50.08
2018-01-13T13:24:43.824Z,50.19
2018-01-13T13:27:09.835Z,50.18
2018-01-13T13:29:35.870Z,50.06
2018-01-13T13:32:01.870Z,49.90
2018-01-13T13:34:27.839Z,50.21
2018-01-13T13:36:53.812Z,50.13
2018-01-13T13:39:24.566Z,50.36
2018-01-13T13:41:50.733Z,50.21
2018-01-13T13:44:16.788Z,50.10
2018-01-13T13:46:42.748Z,50.36
2018-01-13T13:49:08.737Z,50.37
2018-01-13T13:51:34.709Z,50.33
2018-01-13T13:54:00.798Z,50.44
2018-01-13T13:56:26.797Z,50.63
2018-01-13T13:58:52.810Z,50.23
2018-01-13T14:01:28.592Z,50.26
2018-01-13T14:03:44.774Z,50.33
2018-01-13T14:06:10.784Z,50.38
2018-01-13T14:08:36.811Z,50.04
2018-01-13T14:11:02.778Z,50.05
2018-01-13T14:13:28.773Z,49.99
2018-01-13T14:18:26.755Z,49.57
2018-01-13T14:20:52.748Z,48.34
2018-01-13T14:23:18.728Z,47.24
2018-01-13T14:25:44.802Z,48.48
2018-01-13T14:28:10.783Z,46.94
2018-01-13T14:30:36.762Z,46.80
2018-01-13T14:33:02.759Z,46.71
2018-01-13T14:35:28.761Z,47.46
2018-01-13T14:37:55.099Z,48.23
2018-01-13T14:40:21.892Z,48.44
2018-01-13T14:42:48.323Z,48.44
2018-01-13T14:45:15.449Z,48.74
2018-01-13T14:47:42.580Z,48.71
2018-01-13T14:50:08.785Z,48.80
2018-01-13T14:52:34.847Z,48.87
2018-01-13T14:55:00.813Z,48.62
2018-01-13T14:57:26.779Z,48.89
2018-01-13T14:59:52.752Z,48.57
2018-01-13T15:02:18.717Z,48.65
2018-01-13T15:04:44.678Z,48.65
2018-01-13T15:07:10.641Z,48.71
2018-01-13T15:09:36.595Z,46.98
2018-01-13T15:12:02.567Z,46.73
2018-01-13T15:14:28.497Z,46.10
2018-01-13T15:16:54.437Z,47.09
2018-01-13T15:19:20.378Z,48.30
2018-01-13T15:21:46.362Z,47.96
2018-01-13T15:24:12.305Z,48.54
2018-01-13T15:26:38.274Z,48.66
2018-01-13T15:29:04.221Z,48.97
2018-01-13T15:31:30.173Z,49.26
2018-01-13T15:33:56.113Z,49.05
2018-01-13T15:36:22.069Z,48.78
2018-01-13T15:38:48.041Z,49.01
2018-01-13T15:41:14.003Z,48.81
2018-01-13T15:43:39.936Z,49.32
2018-01-13T15:46:05.914Z,48.97
2018-01-13T15:48:31.874Z,49.01
2018-01-13T15:50:57.868Z,49.15
2018-01-13T15:53:23.805Z,49.55
2018-01-13T15:55:49.853Z,49.24
2018-01-13T15:58:15.821Z,49.00
2018-01-13T16:00:41.800Z,48.50
2018-01-13T16:03:07.752Z,48.83
2018-01-13T16:05:33.710Z,49.17
2018-01-13T16:07:59.679Z,49.59
2018-01-13T16:10:25.782Z,49.70
2018-01-13T16:12:51.740Z,46.60
2018-01-13T16:15:17.769Z,47.12
2018-01-13T16:17:43.744Z,48.34
2018-01-13T16:20:09.685Z,47.04
2018-01-13T16:22:35.641Z,49.10
2018-01-13T16:25:01.676Z,49.04
2018-01-13T16:27:27.626Z,47.97
2018-01-13T16:29:53.654Z,47.94
2018-01-13T16:32:19.609Z,47.99
2018-01-13T16:34:45.560Z,48.31
2018-01-13T16:37:11.514Z,47.98
2018-01-13T16:39:37.490Z,48.15
2018-01-13T16:42:03.458Z,48.84
2018-01-13T16:44:29.490Z,47.44
2018-01-13T16:46:55.429Z,46.29
2018-01-13T16:49:21.451Z,45.08
2018-01-13T16:51:47.421Z,44.16
2018-01-13T16:54:13.370Z,42.74
2018-01-13T16:56:39.329Z,43.42
2018-01-13T16:59:05.281Z,44.11
2018-01-13T17:01:31.314Z,45.83
2018-01-13T17:03:57.274Z,46.81
2018-01-13T17:06:23.209Z,47.13
2018-01-13T17:08:49.163Z,47.46
2018-01-13T17:11:15.129Z,47.54
2018-01-13T17:13:41.101Z,47.76
2018-01-13T17:16:07.052Z,47.93
2018-01-13T17:18:33.045Z,48.03
2018-01-13T17:20:59.005Z,47.95
2018-01-13T17:23:25.042Z,48.22
2018-01-13T17:25:50.984Z,48.28
2018-01-13T17:28:16.982Z,47.95
2018-01-13T17:30:43.938Z,47.96
2018-01-13T17:33:09.938Z,48.21
2018-01-13T17:35:35.896Z,48.23
2018-01-13T17:38:01.846Z,48.33
2018-01-13T17:40:27.857Z,48.60
2018-01-13T17:42:53.950Z,48.62
2018-01-13T17:45:19.894Z,48.90
2018-01-13T17:47:45.840Z,49.12
2018-01-13T17:50:11.811Z,49.28
2018-01-13T17:52:37.783Z,49.35
2018-01-13T17:55:03.736Z,49.40
2018-01-13T17:57:29.693Z,49.11
2018-01-13T17:59:55.654Z,49.26
2018-01-13T18:02:21.605Z,49.33
2018-01-13T18:04:47.668Z,49.21
2018-01-13T18:07:13.639Z,49.01
2018-01-13T18:09:39.589Z,49.15
2018-01-13T18:12:05.552Z,49.25
2018-01-13T18:14:31.502Z,48.30
2018-01-13T18:16:57.453Z,48.41
2018-01-13T18:19:23.454Z,48.45
2018-01-13T18:21:49.646Z,48.55
2018-01-13T18:24:15.657Z,48.49
2018-01-13T18:26:41.613Z,48.67
2018-01-13T18:29:07.677Z,48.91
2018-01-13T18:31:33.620Z,49.09
2018-01-13T18:33:59.573Z,49.04
2018-01-13T18:36:25.586Z,49.17
2018-01-13T18:38:51.573Z,49.60
2018-01-13T18:41:17.525Z,49.33
2018-01-13T18:43:43.473Z,49.44
2018-01-13T18:46:09.429Z,49.36
2018-01-13T18:48:35.435Z,49.33
2018-01-13T18:51:01.378Z,49.22
2018-01-13T18:53:27.397Z,49.31
2018-01-13T18:55:53.342Z,49.34
2018-01-13T18:58:19.305Z,49.44
2018-01-13T19:00:45.385Z,49.39
2018-01-13T19:03:11.357Z,49.71
2018-01-13T19:05:37.348Z,49.86
2018-01-13T19:08:03.250Z,49.01
2018-01-13T19:10:29.195Z,48.57
2018-01-13T19:12:55.134Z,48.69
2018-01-13T19:15:21.101Z,48.68
2018-01-13T19:17:47.045Z,48.84
2018-01-13T19:20:13.112Z,49.04
2018-01-13T19:22:39.056Z,49.13
2018-01-13T19:25:05.018Z,49.02
2018-01-13T19:27:30.978Z,49.24
2018-01-13T19:29:57.006Z,49.42
2018-01-13T19:32:22.977Z,49.43
2018-01-13T19:34:48.923Z,49.46
2018-01-13T19:37:14.890Z,49.36
2018-01-13T19:39:40.873Z,49.32
2018-01-13T19:42:06.917Z,49.20
2018-01-13T19:44:32.853Z,49.24
2018-01-13T19:46:58.807Z,49.37
2018-01-13T19:49:24.766Z,49.33
2018-01-13T19:51:50.731Z,49.04
2018-01-13T19:54:16.718Z,49.21
2018-01-13T19:56:42.689Z,48.85
2018-01-13T19:59:08.653Z,49.13
2018-01-13T20:01:34.627Z,48.96
2018-01-13T20:04:00.608Z,48.98
2018-01-13T20:06:26.548Z,49.46
2018-01-13T20:08:52.452Z,49.41
2018-01-13T20:11:18.407Z,49.33
2018-01-13T20:13:44.414Z,49.46
2018-01-13T20:16:10.388Z,49.44
2018-01-13T20:18:36.341Z,49.53
2018-01-13T20:21:02.312Z,49.31
2018-01-13T20:23:28.287Z,49.61
2018-01-13T20:25:54.221Z,49.61
2018-01-13T20:28:20.214Z,49.48
2018-01-13T20:30:46.205Z,49.58
2018-01-13T20:33:12.222Z,49.56
2018-01-13T20:35:38.136Z,49.73
2018-01-13T20:38:04.085Z,49.55
2018-01-13T20:40:30.032Z,49.24
2018-01-13T20:42:55.990Z,49.14
2018-01-13T20:45:21.992Z,48.98
2018-01-13T20:47:48.062Z,49.05
2018-01-13T20:50:14.006Z,48.98
2018-01-13T20:52:39.981Z,49.14
2018-01-13T20:55:05.947Z,49.05
2018-01-13T20:57:31.896Z,49.39
2018-01-13T20:59:57.849Z,49.08
2018-01-13T21:02:23.803Z,49.28
2018-01-13T21:04:50.485Z,49.36
2018-01-13T21:07:16.582Z,49.51
2018-01-13T21:09:42.509Z,49.60
2018-01-13T21:12:08.470Z,49.78
2018-01-13T21:14:34.413Z,49.89
2018-01-13T21:17:00.385Z,49.87
2018-01-13T21:19:26.382Z,49.66
2018-01-13T21:21:52.445Z,49.64
2018-01-13T21:24:18.418Z,49.60
2018-01-13T21:26:44.461Z,49.23
2018-01-13T21:29:10.473Z,49.36
2018-01-13T21:31:36.434Z,49.35
2018-01-13T21:34:02.369Z,49.48
2018-01-13T21:36:28.382Z,49.46
2018-01-13T21:38:54.345Z,49.53
2018-01-13T21:41:20.291Z,49.42
2018-01-13T21:43:46.261Z,49.46
2018-01-13T21:46:12.286Z,49.59
2018-01-13T21:48:38.311Z,49.96
2018-01-13T21:51:04.286Z,49.92
2018-01-13T21:53:30.229Z,49.81
2018-01-13T21:55:56.211Z,49.81
2018-01-13T21:58:22.217Z,49.57
2018-01-13T22:00:48.188Z,49.67
2018-01-13T22:03:14.129Z,49.80
2018-01-13T22:05:40.111Z,49.83
2018-01-13T22:08:06.138Z,49.72
2018-01-13T22:10:32.077Z,49.66
2018-01-13T22:12:58.100Z,49.80
2018-01-13T22:15:24.057Z,49.51
2018-01-13T22:17:50.053Z,49.49
2018-01-13T22:20:16.022Z,49.44
2018-01-13T22:22:41.983Z,49.37
2018-01-13T22:25:07.920Z,49.48
2018-01-13T22:27:33.872Z,49.59
2018-01-13T22:29:59.817Z,49.49
2018-01-13T22:32:25.803Z,49.58
2018-01-13T22:34:51.777Z,49.69
2018-01-13T22:37:17.782Z,49.74
2018-01-13T22:39:43.730Z,49.78
2018-01-13T22:42:09.709Z,49.73
2018-01-13T22:44:35.665Z,49.61
2018-01-13T22:47:01.605Z,49.82
2018-01-13T22:49:27.614Z,49.86
2018-01-13T22:51:53.606Z,49.85
2018-01-13T22:54:19.668Z,49.86
2018-01-13T22:56:45.680Z,49.74
2018-01-13T22:59:11.709Z,49.72
2018-01-13T23:01:37.666Z,49.85
2018-01-13T23:04:03.686Z,49.58
2018-01-13T23:06:29.644Z,49.52
2018-01-13T23:08:55.588Z,49.44
2018-01-13T23:11:21.570Z,49.47
2018-01-13T23:13:47.580Z,49.34
2018-01-13T23:16:13.609Z,49.62
2018-01-13T23:18:39.550Z,49.59
2018-01-13T23:21:05.508Z,49.75
2018-01-13T23:23:31.619Z,50.05
2018-01-13T23:25:57.580Z,50.13
2018-01-13T23:28:23.553Z,50.27
2018-01-13T23:30:49.497Z,49.81
2018-01-13T23:33:15.450Z,49.71
2018-01-13T23:35:41.393Z,49.73
2018-01-13T23:38:07.342Z,49.90
2018-01-13T23:40:33.281Z,49.64
2018-01-13T23:42:59.246Z,49.59
2018-01-13T23:45:25.629Z,49.55
2018-01-13T23:47:51.623Z,50.06
2018-01-13T23:50:17.577Z,49.58
2018-01-13T23:52:43.521Z,49.80
2018-01-13T23:55:09.489Z,49.94
2018-01-13T23:57:35.469Z,49.80
