createdAt,value
2023-01-02T00:01:46.597Z,74.79
2023-01-02T00:04:15.103Z,75.12
2023-01-02T00:06:43.567Z,75.11
2023-01-02T00:09:12.772Z,75.08
2023-01-02T00:11:41.338Z,75.14
2023-01-02T00:14:09.825Z,75.42
2023-01-02T00:16:38.435Z,75.76
2023-01-02T00:19:09.132Z,75.87
2023-01-02T00:21:38.387Z,76.10
2023-01-02T00:24:07.436Z,76.12
2023-01-02T00:26:36.220Z,76.44
2023-01-02T00:29:04.804Z,76.46
2023-01-02T00:31:33.654Z,76.28
2023-01-02T00:34:02.407Z,76.32
2023-01-02T00:36:31.081Z,76.01
2023-01-02T00:38:59.640Z,76.31
2023-01-02T00:41:28.327Z,76.39
2023-01-02T00:43:56.811Z,76.56
2023-01-02T00:46:25.397Z,76.75
2023-01-02T00:48:53.973Z,76.86
2023-01-02T00:51:22.465Z,76.97
2023-01-02T00:53:51.036Z,77.06
2023-01-02T00:56:19.620Z,77.30
2023-01-02T00:58:48.716Z,77.42
2023-01-02T01:01:22.048Z,77.74
2023-01-02T01:03:50.730Z,77.86
2023-01-02T01:06:19.275Z,77.63
2023-01-02T01:08:47.726Z,77.73
2023-01-02T01:11:18.112Z,78.42
2023-01-02T01:13:46.669Z,78.62
2023-01-02T01:16:17.437Z,79.28
2023-01-02T01:18:46.565Z,79.30
2023-01-02T01:21:17.737Z,79.34
2023-01-02T01:23:51.473Z,79.56
2023-01-02T01:26:21.319Z,79.87
2023-01-02T01:28:56.704Z,79.99
2023-01-02T01:31:25.712Z,80.00
2023-01-02T01:33:54.889Z,79.99
2023-01-02T01:36:24.576Z,80.14
2023-01-02T01:38:53.083Z,80.08
2023-01-02T01:41:23.323Z,80.52
2023-01-02T01:43:54.855Z,80.42
2023-01-02T01:46:29.711Z,80.33
2023-01-02T01:49:06.153Z,80.84
2023-01-02T01:51:39.792Z,81.08
2023-01-02T01:54:11.679Z,80.91
2023-01-02T01:56:43.713Z,80.95
2023-01-02T01:59:13.832Z,81.02
2023-01-02T02:01:43.717Z,80.69
2023-01-02T02:04:14.984Z,81.14
2023-01-02T02:06:43.881Z,81.17
2023-01-02T02:09:24.747Z,81.01
2023-01-02T02:11:55.563Z,81.00
2023-01-02T02:14:24.239Z,81.41
2023-01-02T02:16:58.591Z,81.83
2023-01-02T02:20:20.789Z,81.93
2023-01-02T02:23:01.091Z,81.72
2023-01-02T02:26:08.046Z,82.00
2023-01-02T02:28:44.622Z,82.44
2023-01-02T02:31:27.686Z,82.90
2023-01-02T02:34:27.871Z,82.57
2023-01-02T02:37:23.814Z,81.66
2023-01-02T02:40:23.957Z,81.37
2023-01-02T02:43:08.289Z,79.74
2023-01-02T02:45:55.509Z,79.82
2023-01-02T02:48:28.064Z,80.12
2023-01-02T02:51:10.466Z,80.58
2023-01-02T02:53:47.848Z,81.53
2023-01-02T02:56:17.357Z,81.86
2023-01-02T02:58:47.169Z,82.39
2023-01-02T03:01:17.251Z,82.58
2023-01-02T03:03:47.096Z,82.69
2023-01-02T03:06:18.546Z,82.57
2023-01-02T03:09:06.701Z,82.73
2023-01-02T03:11:50.462Z,82.51
2023-01-02T03:14:54.133Z,82.38
2023-01-02T03:17:34.188Z,82.55
2023-01-02T03:20:11.196Z,82.38
2023-01-02T03:22:43.361Z,82.24
2023-01-02T03:25:12.944Z,82.39
2023-01-02T03:27:45.009Z,82.01
2023-01-02T03:30:22.803Z,82.12
2023-01-02T03:32:57.156Z,82.16
2023-01-02T03:35:29.205Z,82.03
2023-01-02T03:37:59.927Z,82.26
2023-01-02T03:40:33.013Z,82.34
2023-01-02T03:43:10.605Z,82.37
2023-01-02T03:46:07.271Z,83.03
2023-01-02T03:48:38.906Z,82.84
2023-01-02T03:51:07.916Z,83.02
2023-01-02T03:53:39.448Z,83.07
2023-01-02T03:56:24.327Z,82.97
2023-01-02T03:59:15.245Z,83.81
2023-01-02T04:01:55.750Z,84.06
2023-01-02T04:04:26.912Z,84.05
2023-01-02T04:07:00.465Z,84.55
2023-01-02T04:09:32.494Z,84.80
2023-01-02T04:12:07.069Z,85.06
2023-01-02T04:14:37.064Z,84.95
2023-01-02T04:17:08.171Z,85.10
2023-01-02T04:19:44.538Z,84.82
2023-01-02T04:22:29.912Z,84.66
2023-01-02T04:25:13.850Z,84.38
2023-01-02T04:28:04.179Z,84.61
2023-01-02T04:30:35.534Z,85.02
2023-01-02T04:33:07.155Z,85.33
2023-01-02T04:35:35.766Z,85.65
2023-01-02T04:38:12.209Z,86.00
2023-01-02T04:40:41.310Z,86.28
2023-01-02T04:43:18.993Z,86.31
2023-01-02T04:45:49.014Z,86.36
2023-01-02T04:48:17.996Z,86.38
2023-01-02T04:50:46.586Z,86.40
2023-01-02T04:53:15.758Z,86.31
2023-01-02T04:55:44.162Z,86.47
2023-01-02T04:58:12.742Z,86.51
2023-01-02T05:00:41.443Z,86.50
2023-01-02T05:03:10.053Z,86.62
2023-01-02T05:05:38.529Z,86.65
2023-01-02T05:08:12.085Z,86.27
2023-01-02T05:10:44.367Z,86.08
2023-01-02T05:13:12.950Z,86.04
2023-01-02T05:15:41.782Z,86.06
2023-01-02T05:18:11.372Z,85.90
2023-01-02T05:20:39.784Z,85.60
2023-01-02T05:23:30.074Z,85.46
2023-01-02T05:25:59.518Z,85.49
2023-01-02T05:28:30.205Z,85.66
2023-01-02T05:31:02.433Z,85.75
2023-01-02T05:33:30.952Z,85.57
2023-01-02T05:36:00.199Z,85.58
2023-01-02T05:38:30.693Z,85.77
2023-01-02T05:41:07.232Z,85.40
2023-01-02T05:43:37.733Z,85.08
2023-01-02T05:46:14.327Z,84.66
2023-01-02T05:48:43.350Z,84.65
2023-01-02T05:51:14.133Z,84.98
2023-01-02T05:53:43.426Z,84.82
2023-01-02T05:56:16.411Z,84.89
2023-01-02T05:58:47.406Z,85.10
2023-01-02T06:01:21.119Z,85.47
2023-01-02T06:03:52.076Z,85.82
2023-01-02T06:06:23.439Z,85.54
2023-01-02T06:08:52.345Z,86.32
2023-01-02T06:11:21.138Z,86.45
2023-01-02T06:13:49.652Z,86.44
2023-01-02T06:16:18.452Z,86.03
2023-01-02T06:18:47.279Z,86.25
2023-01-02T06:21:17.380Z,86.22
2023-01-02T06:23:46.127Z,85.93
2023-01-02T06:26:16.934Z,85.86
2023-01-02T06:28:46.730Z,85.41
2023-01-02T06:31:17.032Z,84.62
2023-01-02T06:33:45.430Z,84.50
2023-01-02T06:36:18.438Z,84.76
2023-01-02T06:38:47.134Z,84.86
2023-01-02T06:41:16.662Z,84.91
2023-01-02T06:43:49.855Z,85.19
2023-01-02T06:46:19.776Z,85.49
2023-01-02T06:48:48.858Z,85.90
2023-01-02T06:51:20.773Z,85.64
2023-01-02T06:54:09.151Z,85.18
2023-01-02T06:57:11.121Z,84.31
2023-01-02T07:00:13.003Z,84.08
2023-01-02T07:03:15.046Z,84.57
2023-01-02T07:06:19.005Z,84.54
2023-01-02T07:09:21.100Z,83.85
2023-01-02T07:12:24.020Z,83.80
2023-01-02T07:15:26.161Z,83.94
2023-01-02T07:18:28.027Z,84.13
2023-01-02T07:21:30.128Z,84.06
2023-01-02T07:24:32.064Z,83.78
2023-01-02T07:27:34.075Z,83.82
2023-01-02T07:30:36.118Z,84.00
2023-01-02T07:33:38.078Z,84.30
2023-01-02T07:36:40.084Z,84.46
2023-01-02T07:39:42.008Z,84.28
2023-01-02T07:42:44.089Z,84.75
2023-01-02T07:45:50.305Z,83.90
2023-01-02T07:48:53.220Z,83.28
2023-01-02T07:51:55.024Z,82.97
2023-01-02T07:54:57.106Z,82.62
2023-01-02T07:58:00.107Z,82.80
2023-01-02T08:01:05.713Z,82.92
2023-01-02T08:04:08.071Z,83.11
2023-01-02T08:07:10.005Z,83.36
2023-01-02T08:10:12.122Z,83.75
2023-01-02T08:13:14.119Z,83.77
2023-01-02T08:16:21.142Z,83.49
2023-01-02T08:19:23.094Z,83.10
2023-01-02T08:22:05.130Z,83.33
2023-01-02T08:24:33.887Z,83.34
2023-01-02T08:27:02.258Z,83.32
2023-01-02T08:29:30.802Z,83.70
2023-01-02T08:31:59.782Z,83.53
2023-01-02T08:34:28.935Z,83.58
2023-01-02T08:36:57.622Z,83.58
2023-01-02T08:39:25.956Z,83.59
2023-01-02T08:41:54.953Z,83.34
2023-01-02T08:44:23.478Z,83.55
2023-01-02T08:46:52.116Z,82.97
2023-01-02T08:49:20.948Z,82.83
2023-01-02T08:51:49.379Z,82.23
2023-01-02T08:54:17.718Z,81.70
2023-01-02T08:56:47.011Z,81.28
2023-01-02T08:59:15.412Z,80.98
2023-01-02T09:01:44.164Z,81.16
2023-01-02T09:04:13.456Z,80.86
2023-01-02T09:06:44.479Z,80.68
2023-01-02T09:09:15.538Z,80.71
2023-01-02T09:11:50.874Z,80.50
2023-01-02T09:14:20.860Z,80.51
2023-01-02T09:16:50.688Z,80.51
2023-01-02T09:19:19.364Z,80.02
2023-01-02T09:21:48.010Z,80.06
2023-01-02T09:24:16.716Z,79.89
2023-01-02T09:26:45.326Z,80.01
2023-01-02T09:29:14.905Z,79.60
2023-01-02T09:31:43.635Z,79.85
2023-01-02T09:34:12.870Z,78.97
2023-01-02T09:36:41.588Z,78.42
2023-01-02T09:39:10.136Z,78.51
2023-01-02T09:41:51.069Z,78.70
2023-01-02T09:44:39.571Z,78.44
2023-01-02T09:47:16.469Z,78.52
2023-01-02T09:50:14.715Z,79.12
2023-01-02T09:52:51.108Z,79.21
2023-01-02T09:55:43.599Z,79.59
2023-01-02T09:58:18.068Z,79.48
2023-01-02T10:00:51.276Z,79.49
2023-01-02T10:03:37.275Z,79.80
2023-01-02T10:06:10.157Z,79.56
2023-01-02T10:09:08.375Z,79.87
2023-01-02T10:12:00.720Z,79.85
2023-01-02T10:14:44.320Z,80.12
2023-01-02T10:17:15.948Z,79.98
2023-01-02T10:19:51.714Z,79.69
2023-01-02T10:22:28.117Z,79.63
2023-01-02T10:25:00.361Z,79.34
2023-01-02T10:27:33.403Z,79.34
2023-01-02T10:30:15.069Z,79.16
2023-01-02T10:32:50.153Z,79.01
2023-01-02T10:35:31.080Z,79.10
2023-01-02T10:38:00.004Z,79.29
2023-01-02T10:40:29.275Z,79.29
2023-01-02T10:43:00.010Z,79.06
2023-01-02T10:45:28.799Z,79.17
2023-01-02T10:47:57.377Z,79.25
2023-01-02T10:50:32.692Z,79.07
2023-01-02T10:53:29.460Z,79.25
2023-01-02T10:56:02.038Z,79.09
2023-01-02T10:58:31.847Z,79.04
2023-01-02T11:01:26.362Z,79.04
2023-01-02T11:03:55.022Z,79.10
2023-01-02T11:06:29.134Z,79.10
2023-01-02T11:09:23.078Z,79.28
2023-01-02T11:11:56.736Z,79.26
2023-01-02T11:14:29.188Z,79.21
2023-01-02T11:17:20.871Z,79.11
2023-01-02T11:19:54.412Z,78.95
2023-01-02T11:22:33.036Z,78.97
2023-01-02T11:25:07.739Z,78.88
2023-01-02T11:27:42.707Z,78.70
2023-01-02T11:30:25.721Z,78.94
2023-01-02T11:33:19.807Z,79.00
2023-01-02T11:35:48.823Z,79.26
2023-01-02T11:38:29.383Z,78.82
2023-01-02T11:41:01.475Z,78.68
2023-01-02T11:43:49.565Z,78.57
2023-01-02T11:46:36.380Z,78.04
2023-01-02T11:49:14.177Z,77.21
2023-01-02T11:51:42.857Z,77.40
2023-01-02T11:54:19.536Z,77.47
2023-01-02T11:56:50.085Z,77.28
2023-01-02T11:59:40.489Z,77.28
2023-01-02T12:02:18.288Z,77.45
2023-01-02T12:04:46.841Z,77.67
2023-01-02T12:07:34.263Z,77.48
2023-01-02T12:10:32.019Z,77.29
2023-01-02T12:13:35.536Z,77.43
2023-01-02T12:16:19.189Z,77.70
2023-01-02T12:18:53.402Z,78.01
2023-01-02T12:21:51.075Z,78.05
2023-01-02T12:24:46.966Z,78.31
2023-01-02T12:27:24.765Z,78.64
2023-01-02T12:30:02.216Z,78.60
2023-01-02T12:32:41.493Z,78.58
2023-01-02T12:35:34.159Z,78.84
2023-01-02T12:38:06.024Z,78.97
2023-01-02T12:40:46.677Z,78.95
2023-01-02T12:43:44.340Z,79.01
2023-01-02T12:46:49.979Z,78.95
2023-01-02T12:49:45.800Z,78.91
2023-01-02T12:52:35.275Z,78.91
2023-01-02T12:55:03.856Z,78.91
2023-01-02T12:58:01.628Z,78.98
2023-01-02T13:00:52.554Z,79.10
2023-01-02T13:03:43.819Z,78.98
2023-01-02T13:06:43.800Z,79.01
2023-01-02T13:09:23.176Z,78.97
2023-01-02T13:12:14.836Z,79.30
2023-01-02T13:15:00.735Z,79.42
2023-01-02T13:17:47.761Z,79.46
2023-01-02T13:20:22.293Z,79.44
2023-01-02T13:23:20.125Z,79.48
2023-01-02T13:25:52.108Z,79.45
2023-01-02T13:28:21.110Z,79.45
2023-01-02T13:31:00.993Z,79.73
2023-01-02T13:33:43.464Z,79.94
2023-01-02T13:36:21.781Z,79.98
2023-01-02T13:38:53.849Z,79.93
2023-01-02T13:41:22.591Z,79.95
2023-01-02T13:44:00.287Z,79.95
2023-01-02T13:47:02.590Z,80.04
2023-01-02T13:49:26.696Z,79.97
2023-01-02T13:52:00.190Z,79.65
2023-01-02T13:54:37.052Z,79.53
2023-01-02T13:57:27.527Z,79.52
2023-01-02T14:00:17.204Z,79.94
2023-01-02T14:03:20.719Z,79.94
2023-01-02T14:05:58.869Z,80.08
2023-01-02T14:08:40.305Z,80.25
2023-01-02T14:11:18.176Z,80.49
2023-01-02T14:13:48.980Z,80.63
2023-01-02T14:16:23.293Z,80.67
2023-01-02T14:19:25.020Z,80.77
2023-01-02T14:21:59.626Z,80.99
2023-01-02T14:24:40.952Z,81.23
2023-01-02T14:27:16.660Z,81.11
2023-01-02T14:30:03.543Z,81.17
2023-01-02T14:32:34.959Z,81.52
2023-01-02T14:35:06.972Z,81.70
2023-01-02T14:37:39.853Z,81.96
2023-01-02T14:40:18.327Z,82.09
2023-01-02T14:43:12.892Z,82.10
2023-01-02T14:45:47.361Z,82.39
2023-01-02T14:48:21.946Z,82.51
2023-01-02T14:50:54.611Z,82.46
2023-01-02T14:53:54.729Z,82.78
2023-01-02T14:56:30.064Z,82.95
2023-01-02T14:58:59.879Z,83.05
2023-01-02T15:01:43.002Z,83.05
2023-01-02T15:04:25.159Z,82.86
2023-01-02T15:07:28.303Z,83.05
2023-01-02T15:10:12.248Z,83.28
2023-01-02T15:13:07.857Z,83.24
2023-01-02T15:15:37.517Z,83.36
2023-01-02T15:18:22.696Z,83.43
2023-01-02T15:20:55.178Z,83.23
2023-01-02T15:23:26.176Z,83.69
2023-01-02T15:26:32.379Z,83.90
2023-01-02T15:28:43.713Z,83.86
2023-01-02T15:31:14.950Z,84.35
2023-01-02T15:33:43.525Z,84.46
2023-01-02T15:36:18.455Z,84.51
2023-01-02T15:38:47.762Z,84.69
2023-01-02T15:41:18.468Z,85.25
2023-01-02T15:44:06.426Z,85.35
2023-01-02T15:46:35.142Z,85.70
2023-01-02T15:49:05.176Z,85.85
2023-01-02T15:51:40.854Z,86.21
2023-01-02T15:54:14.538Z,86.36
2023-01-02T15:56:43.138Z,86.27
2023-01-02T15:59:26.051Z,86.39
2023-01-02T16:01:54.548Z,86.42
2023-01-02T16:04:26.265Z,86.60
2023-01-02T16:06:56.072Z,86.64
2023-01-02T16:09:29.550Z,86.87
2023-01-02T16:12:02.482Z,86.99
2023-01-02T16:14:40.112Z,87.09
2023-01-02T16:17:29.174Z,87.46
2023-01-02T16:20:00.516Z,87.54
2023-01-02T16:22:46.876Z,87.53
2023-01-02T16:25:23.227Z,87.45
2023-01-02T16:28:36.032Z,87.18
2023-01-02T16:31:14.988Z,87.33
2023-01-02T16:33:45.940Z,87.39
2023-01-02T16:36:14.455Z,87.40
2023-01-02T16:38:59.086Z,87.55
2023-01-02T16:41:37.083Z,88.04
2023-01-02T16:44:17.376Z,87.70
2023-01-02T16:46:49.284Z,88.26
2023-01-02T16:49:23.166Z,88.23
2023-01-02T16:51:53.847Z,88.16
2023-01-02T16:54:22.355Z,88.33
2023-01-02T16:56:51.058Z,88.54
2023-01-02T16:59:19.641Z,88.74
2023-01-02T17:01:48.293Z,88.79
2023-01-02T17:04:16.926Z,88.41
2023-01-02T17:06:45.444Z,88.36
2023-01-02T17:09:13.959Z,88.88
2023-01-02T17:12:00.352Z,88.49
2023-01-02T17:14:33.381Z,89.03
2023-01-02T17:17:01.830Z,88.71
2023-01-02T17:19:31.080Z,89.34
2023-01-02T17:21:59.628Z,89.86
2023-01-02T17:24:27.916Z,90.02
2023-01-02T17:26:56.676Z,90.41
2023-01-02T17:29:25.035Z,90.72
2023-01-02T17:31:53.358Z,90.77
2023-01-02T17:34:21.752Z,90.74
2023-01-02T17:36:50.300Z,90.88
2023-01-02T17:39:19.076Z,90.91
2023-01-02T17:41:49.463Z,90.49
2023-01-02T17:44:19.312Z,90.43
2023-01-02T17:49:38.840Z,90.59
2023-01-02T17:52:07.806Z,91.06
2023-01-02T17:54:36.308Z,91.17
2023-01-02T17:57:05.169Z,91.24
2023-01-02T17:59:35.184Z,91.03
2023-01-02T18:02:03.887Z,91.04
2023-01-02T18:04:32.488Z,91.25
2023-01-02T18:07:04.120Z,91.27
2023-01-02T18:09:32.953Z,91.45
2023-01-02T18:12:01.376Z,91.17
2023-01-02T18:14:29.769Z,90.98
2023-01-02T18:16:59.921Z,90.82
2023-01-02T18:19:36.859Z,90.85
2023-01-02T18:22:17.120Z,90.66
2023-01-02T18:24:53.209Z,90.40
2023-01-02T18:27:29.492Z,90.18
2023-01-02T18:30:22.900Z,90.65
2023-01-02T18:33:11.407Z,90.20
2023-01-02T18:35:57.269Z,90.11
2023-01-02T18:38:32.151Z,90.20
2023-01-02T18:41:01.199Z,90.45
2023-01-02T18:43:33.456Z,90.35
2023-01-02T18:46:12.441Z,90.41
2023-01-02T18:48:41.012Z,90.66
2023-01-02T18:51:22.740Z,90.67
2023-01-02T18:53:53.780Z,90.40
2023-01-02T18:56:25.027Z,90.87
2023-01-02T18:59:42.255Z,90.80
2023-01-02T19:02:34.660Z,90.26
2023-01-02T19:05:23.919Z,89.52
2023-01-02T19:07:53.965Z,89.34
2023-01-02T19:10:36.978Z,88.72
2023-01-02T19:13:23.190Z,89.14
2023-01-02T19:15:56.923Z,89.05
2023-01-02T19:18:28.140Z,89.02
2023-01-02T19:21:18.527Z,89.26
2023-01-02T19:23:58.691Z,89.29
2023-01-02T19:27:03.524Z,89.92
2023-01-02T19:29:33.257Z,89.55
2023-01-02T19:32:20.656Z,89.17
2023-01-02T19:34:54.253Z,88.00
2023-01-02T19:37:41.700Z,88.21
2023-01-02T19:40:21.736Z,88.47
2023-01-02T19:42:52.171Z,88.93
2023-01-02T19:45:26.000Z,89.15
2023-01-02T19:47:54.653Z,88.96
2023-01-02T19:50:25.289Z,89.22
2023-01-02T19:52:54.310Z,89.21
2023-01-02T19:55:24.949Z,89.34
2023-01-02T19:57:53.496Z,89.25
2023-01-02T20:00:22.231Z,89.60
2023-01-02T20:02:52.458Z,90.18
2023-01-02T20:05:23.498Z,90.24
2023-01-02T20:07:53.303Z,90.44
2023-01-02T20:10:22.477Z,89.82
2023-01-02T20:12:51.568Z,89.56
2023-01-02T20:15:23.855Z,89.40
2023-01-02T20:17:53.229Z,89.10
2023-01-02T20:20:24.423Z,89.06
2023-01-02T20:22:55.325Z,89.21
2023-01-02T20:25:26.675Z,89.32
2023-01-02T20:27:56.639Z,89.59
2023-01-02T20:30:26.130Z,89.89
2023-01-02T20:32:56.088Z,90.05
2023-01-02T20:35:24.382Z,90.31
2023-01-02T20:37:52.901Z,90.41
2023-01-02T20:40:21.418Z,90.12
2023-01-02T20:42:50.004Z,90.12
2023-01-02T20:45:18.712Z,90.09
2023-01-02T20:47:47.275Z,90.28
2023-01-02T20:50:15.743Z,90.29
2023-01-02T20:52:44.251Z,90.46
2023-01-02T20:55:12.964Z,90.36
2023-01-02T20:57:41.628Z,90.36
2023-01-02T21:00:11.080Z,90.13
2023-01-02T21:02:39.824Z,89.74
2023-01-02T21:05:09.020Z,89.60
2023-01-02T21:07:39.007Z,89.38
2023-01-02T21:10:08.392Z,89.71
2023-01-02T21:12:55.121Z,89.85
2023-01-02T21:15:42.268Z,89.74
2023-01-02T21:18:23.730Z,90.00
2023-01-02T21:20:58.404Z,90.05
2023-01-02T21:23:28.225Z,89.90
2023-01-02T21:25:57.157Z,89.94
2023-01-02T21:28:25.772Z,89.78
2023-01-02T21:30:54.476Z,89.85
2023-01-02T21:33:24.648Z,90.06
2023-01-02T21:35:54.604Z,90.08
2023-01-02T21:38:24.310Z,89.98
2023-01-02T21:40:53.215Z,90.31
2023-01-02T21:43:22.798Z,90.44
2023-01-02T21:45:51.660Z,90.38
2023-01-02T21:48:20.342Z,90.12
2023-01-02T21:50:49.027Z,90.01
2023-01-02T21:53:17.605Z,90.18
2023-01-02T21:55:47.316Z,90.20
2023-01-02T21:58:15.864Z,90.25
2023-01-02T22:00:47.065Z,90.12
2023-01-02T22:03:16.207Z,90.05
2023-01-02T22:05:44.922Z,90.04
2023-01-02T22:08:13.615Z,90.15
2023-01-02T22:10:42.113Z,90.37
2023-01-02T22:13:10.675Z,90.42
2023-01-02T22:15:39.309Z,89.62
2023-01-02T22:18:07.800Z,89.45
2023-01-02T22:20:36.338Z,89.41
2023-01-02T22:23:04.801Z,89.52
2023-01-02T22:25:33.596Z,89.11
2023-01-02T22:28:02.169Z,89.61
2023-01-02T22:30:34.777Z,89.87
2023-01-02T22:33:04.599Z,89.34
2023-01-02T22:35:33.946Z,88.88
2023-01-02T22:38:02.552Z,88.67
2023-01-02T22:40:31.070Z,88.48
2023-01-02T22:43:02.111Z,88.27
2023-01-02T22:45:44.683Z,89.04
2023-01-02T22:48:25.823Z,89.37
2023-01-02T22:50:57.542Z,89.84
2023-01-02T22:53:34.171Z,89.91
2023-01-02T22:56:10.892Z,89.98
2023-01-02T22:58:39.446Z,89.70
2023-01-02T23:01:17.598Z,89.57
2023-01-02T23:03:47.466Z,89.80
2023-01-02T23:06:21.873Z,89.91
2023-01-02T23:08:52.315Z,89.70
2023-01-02T23:11:21.201Z,90.08
2023-01-02T23:13:54.707Z,89.75
2023-01-02T23:16:44.005Z,89.62
2023-01-02T23:19:15.555Z,88.71
2023-01-02T23:21:55.593Z,88.78
2023-01-02T23:24:31.384Z,88.32
2023-01-02T23:27:03.635Z,87.64
2023-01-02T23:29:32.624Z,87.41
2023-01-02T23:32:02.105Z,86.85
2023-01-02T23:34:30.822Z,86.55
2023-01-02T23:37:00.485Z,86.16
2023-01-02T23:39:31.158Z,86.61
2023-01-02T23:41:59.846Z,86.85
2023-01-02T23:44:28.419Z,87.32
2023-01-02T23:46:57.056Z,87.70
2023-01-02T23:49:25.785Z,87.67
2023-01-02T23:51:54.252Z,87.76
2023-01-02T23:54:22.749Z,87.73
2023-01-02T23:56:51.732Z,87.80
2023-01-02T23:59:22.655Z,88.19
