createdAt,value
2019-03-06T00:00:51.334Z,10.00
2019-03-06T00:03:19.903Z,9.90
2019-03-06T00:05:48.433Z,9.90
2019-03-06T00:08:16.905Z,9.80
2019-03-06T00:10:45.384Z,9.60
2019-03-06T00:13:13.840Z,9.50
2019-03-06T00:15:42.316Z,9.50
2019-03-06T00:18:10.854Z,9.50
2019-03-06T00:20:39.270Z,9.50
2019-03-06T00:23:07.784Z,9.40
2019-03-06T00:25:36.361Z,9.30
2019-03-06T00:28:05.072Z,9.30
2019-03-06T00:30:33.484Z,9.20
2019-03-06T00:33:01.981Z,9.20
2019-03-06T00:35:35.105Z,9.30
2019-03-06T00:38:03.625Z,9.30
2019-03-06T00:40:36.674Z,9.40
2019-03-06T00:43:05.277Z,9.40
2019-03-06T00:45:33.799Z,9.40
2019-03-06T00:48:02.401Z,9.50
2019-03-06T00:50:30.930Z,9.50
2019-03-06T00:52:59.575Z,9.40
2019-03-06T00:55:27.997Z,9.30
2019-03-06T00:57:56.430Z,9.00
2019-03-06T01:00:25.462Z,8.70
2019-03-06T01:02:53.968Z,8.70
2019-03-06T01:05:22.343Z,8.80
2019-03-06T01:07:50.768Z,8.90
2019-03-06T01:10:19.316Z,8.90
2019-03-06T01:12:47.794Z,9.10
2019-03-06T01:15:17.390Z,9.00
2019-03-06T01:17:45.917Z,8.80
2019-03-06T01:20:14.955Z,8.70
2019-03-06T01:22:43.368Z,8.70
2019-03-06T01:25:14.304Z,8.50
2019-03-06T01:27:42.684Z,8.50
2019-03-06T01:30:27.921Z,8.50
2019-03-06T01:32:58.265Z,8.40
2019-03-06T01:35:28.349Z,8.50
2019-03-06T01:38:07.227Z,8.60
2019-03-06T01:40:37.278Z,8.50
2019-03-06T01:43:07.281Z,8.50
2019-03-06T01:45:35.745Z,8.60
2019-03-06T01:48:05.278Z,8.70
2019-03-06T01:50:33.696Z,8.70
2019-03-06T01:53:02.162Z,8.70
2019-03-06T01:55:30.699Z,8.70
2019-03-06T01:57:59.060Z,8.70
2019-03-06T02:00:27.585Z,8.70
2019-03-06T02:02:56.262Z,8.70
2019-03-06T02:05:24.705Z,8.70
2019-03-06T02:07:53.092Z,8.80
2019-03-06T02:10:21.617Z,8.70
2019-03-06T02:12:50.011Z,8.70
2019-03-06T02:15:18.740Z,8.80
2019-03-06T02:17:47.292Z,8.80
2019-03-06T02:20:17.164Z,8.80
2019-03-06T02:22:46.083Z,8.80
2019-03-06T02:25:14.898Z,8.60
2019-03-06T02:27:43.561Z,8.50
2019-03-06T02:30:26.255Z,8.50
2019-03-06T02:32:54.738Z,8.10
2019-03-06T02:35:23.115Z,7.80
2019-03-06T02:37:51.618Z,7.80
2019-03-06T02:40:20.046Z,8.00
2019-03-06T02:42:48.520Z,8.00
2019-03-06T02:45:18.434Z,7.90
2019-03-06T02:47:46.853Z,8.00
2019-03-06T02:50:16.484Z,8.10
2019-03-06T02:52:44.987Z,8.00
2019-03-06T02:55:15.013Z,8.00
2019-03-06T02:58:01.253Z,7.90
2019-03-06T03:00:37.054Z,7.90
2019-03-06T03:03:17.211Z,7.90
2019-03-06T03:06:02.235Z,7.90
2019-03-06T03:08:32.050Z,8.00
2019-03-06T03:11:00.473Z,8.00
2019-03-06T03:13:28.901Z,7.80
2019-03-06T03:15:57.400Z,7.80
2019-03-06T03:18:25.839Z,7.90
2019-03-06T03:20:54.603Z,8.00
2019-03-06T03:23:23.079Z,7.80
2019-03-06T03:25:51.595Z,7.70
2019-03-06T03:28:20.059Z,7.80
2019-03-06T03:30:48.575Z,7.90
2019-03-06T03:33:17.055Z,7.90
2019-03-06T03:35:45.565Z,7.80
2019-03-06T03:38:13.939Z,7.80
2019-03-06T03:40:42.414Z,7.80
2019-03-06T03:43:10.897Z,7.90
2019-03-06T03:45:39.265Z,7.90
2019-03-06T03:48:08.130Z,7.90
2019-03-06T03:50:36.622Z,7.90
2019-03-06T03:53:05.083Z,7.70
2019-03-06T03:55:33.516Z,7.80
2019-03-06T03:58:02.057Z,7.80
2019-03-06T04:00:30.540Z,7.80
2019-03-06T04:02:58.975Z,7.70
2019-03-06T04:05:28.528Z,7.70
2019-03-06T04:07:57.004Z,7.80
2019-03-06T04:10:25.397Z,7.70
2019-03-06T04:12:53.877Z,7.80
2019-03-06T04:15:22.520Z,7.80
2019-03-06T04:17:50.867Z,7.80
2019-03-06T04:20:19.294Z,7.90
2019-03-06T04:22:47.725Z,7.90
2019-03-06T04:25:16.143Z,7.90
2019-03-06T04:27:44.633Z,7.90
2019-03-06T04:30:15.502Z,7.90
2019-03-06T04:32:43.951Z,8.00
2019-03-06T04:35:12.448Z,7.90
2019-03-06T04:37:40.805Z,7.90
2019-03-06T04:40:15.547Z,7.90
2019-03-06T04:42:44.104Z,7.90
2019-03-06T04:45:14.079Z,7.90
2019-03-06T04:47:42.538Z,7.80
2019-03-06T04:50:12.491Z,7.70
2019-03-06T04:52:41.171Z,7.70
2019-03-06T04:55:13.398Z,7.70
2019-03-06T04:57:42.051Z,7.60
2019-03-06T05:00:22.038Z,7.40
2019-03-06T05:02:50.818Z,7.30
2019-03-06T05:05:19.281Z,7.20
2019-03-06T05:07:47.711Z,7.30
2019-03-06T05:10:16.162Z,7.30
2019-03-06T05:12:44.721Z,7.40
2019-03-06T05:15:19.390Z,7.50
2019-03-06T05:18:05.462Z,7.50
2019-03-06T05:20:33.818Z,7.60
2019-03-06T05:23:02.216Z,7.70
2019-03-06T05:25:31.010Z,7.70
2019-03-06T05:27:59.444Z,7.70
2019-03-06T05:30:29.765Z,7.70
2019-03-06T05:33:01.469Z,7.70
2019-03-06T05:35:49.518Z,7.70
2019-03-06T05:38:33.142Z,7.70
2019-03-06T05:41:01.592Z,7.70
2019-03-06T05:43:30.393Z,7.70
2019-03-06T05:45:58.817Z,7.80
2019-03-06T05:48:27.217Z,7.80
2019-03-06T05:50:55.602Z,7.80
2019-03-06T05:53:24.098Z,7.80
2019-03-06T05:55:52.870Z,7.80
2019-03-06T05:58:21.266Z,7.70
2019-03-06T06:00:49.778Z,7.80
2019-03-06T06:03:18.234Z,7.80
2019-03-06T06:05:46.657Z,7.80
2019-03-06T06:08:15.161Z,7.80
2019-03-06T06:10:43.524Z,7.90
2019-03-06T06:13:11.884Z,7.90
2019-03-06T06:15:40.303Z,7.90
2019-03-06T06:18:08.619Z,7.90
2019-03-06T06:20:37.070Z,7.90
2019-03-06T06:23:23.562Z,7.90
2019-03-06T06:25:51.341Z,8.00
2019-03-06T06:28:19.817Z,7.90
2019-03-06T06:30:48.254Z,7.80
2019-03-06T06:33:16.756Z,8.00
2019-03-06T06:35:45.215Z,8.10
2019-03-06T06:38:13.641Z,8.20
2019-03-06T06:40:42.240Z,8.30
2019-03-06T06:43:10.672Z,8.40
2019-03-06T06:45:39.053Z,8.50
2019-03-06T06:48:10.126Z,8.60
2019-03-06T06:50:47.718Z,8.70
2019-03-06T06:53:39.961Z,8.70
2019-03-06T06:56:11.712Z,8.60
2019-03-06T06:58:43.371Z,8.60
2019-03-06T07:01:46.732Z,8.70
2019-03-06T07:04:53.406Z,8.70
2019-03-06T07:07:23.447Z,8.40
2019-03-06T07:09:59.675Z,8.20
2019-03-06T07:12:32.503Z,8.20
2019-03-06T07:15:05.553Z,8.20
2019-03-06T07:17:47.976Z,8.30
2019-03-06T07:20:27.031Z,8.30
2019-03-06T07:23:06.054Z,8.50
2019-03-06T07:25:36.073Z,8.50
2019-03-06T07:28:12.372Z,8.60
2019-03-06T07:30:45.072Z,8.60
2019-03-06T07:33:23.817Z,8.60
2019-03-06T07:36:08.236Z,8.70
2019-03-06T07:38:36.761Z,8.80
2019-03-06T07:41:06.795Z,8.80
2019-03-06T07:43:53.233Z,8.90
2019-03-06T07:46:25.450Z,9.10
2019-03-06T07:49:05.444Z,9.00
2019-03-06T07:51:41.440Z,9.00
2019-03-06T07:54:30.065Z,9.10
2019-03-06T07:57:06.027Z,9.30
2019-03-06T07:59:34.562Z,9.30
2019-03-06T08:02:21.256Z,9.30
2019-03-06T08:04:52.642Z,9.40
2019-03-06T08:07:21.049Z,9.50
2019-03-06T08:09:49.744Z,9.50
2019-03-06T08:12:25.553Z,9.50
2019-03-06T08:15:07.677Z,9.60
2019-03-06T08:17:43.716Z,9.80
2019-03-06T08:20:30.397Z,9.90
2019-03-06T08:23:00.436Z,9.90
2019-03-06T08:25:48.511Z,10.10
2019-03-06T08:28:16.956Z,10.10
2019-03-06T08:30:46.973Z,10.10
2019-03-06T08:33:18.418Z,10.20
2019-03-06T08:35:45.525Z,10.30
2019-03-06T08:38:13.964Z,10.40
2019-03-06T08:40:42.407Z,10.60
2019-03-06T08:43:10.899Z,10.70
2019-03-06T08:45:57.152Z,10.90
2019-03-06T08:48:27.251Z,11.00
2019-03-06T08:51:15.829Z,11.00
2019-03-06T08:53:55.064Z,11.20
2019-03-06T08:56:28.002Z,11.30
2019-03-06T08:58:58.014Z,11.40
2019-03-06T09:01:32.454Z,11.50
2019-03-06T09:04:18.936Z,11.50
2019-03-06T09:07:03.408Z,11.60
2019-03-06T09:09:33.517Z,11.60
2019-03-06T09:12:15.746Z,11.60
2019-03-06T09:15:02.058Z,11.60
2019-03-06T09:17:44.323Z,11.70
2019-03-06T09:20:20.078Z,11.80
2019-03-06T09:23:06.673Z,11.90
2019-03-06T09:25:36.757Z,12.00
2019-03-06T09:28:24.978Z,12.20
2019-03-06T09:30:55.081Z,12.40
2019-03-06T09:33:34.010Z,12.50
2019-03-06T09:36:10.130Z,12.60
2019-03-06T09:38:49.230Z,12.50
2019-03-06T09:41:25.091Z,12.50
2019-03-06T09:43:55.092Z,12.50
2019-03-06T09:46:37.553Z,12.60
2019-03-06T09:49:13.373Z,12.60
2019-03-06T09:51:43.448Z,12.60
2019-03-06T09:54:13.566Z,12.70
2019-03-06T09:56:55.457Z,12.80
2019-03-06T09:59:25.628Z,12.90
2019-03-06T10:02:07.047Z,12.90
2019-03-06T10:04:39.618Z,13.00
2019-03-06T10:07:09.691Z,13.00
2019-03-06T10:09:39.694Z,13.10
2019-03-06T10:12:09.850Z,13.10
2019-03-06T10:14:39.858Z,13.20
2019-03-06T10:17:09.906Z,13.20
2019-03-06T10:19:49.332Z,13.30
2019-03-06T10:22:17.769Z,13.40
2019-03-06T10:24:46.181Z,13.50
2019-03-06T10:27:14.717Z,13.60
2019-03-06T10:29:43.158Z,13.80
2019-03-06T10:32:11.562Z,13.90
2019-03-06T10:34:39.994Z,14.10
2019-03-06T10:37:08.501Z,14.30
2019-03-06T10:39:37.148Z,14.40
2019-03-06T10:42:05.612Z,14.60
2019-03-06T10:44:34.109Z,14.60
2019-03-06T10:47:02.477Z,14.60
2019-03-06T10:49:31.129Z,14.60
2019-03-06T10:51:59.602Z,14.60
2019-03-06T10:54:29.166Z,14.60
2019-03-06T10:56:57.587Z,14.60
2019-03-06T10:59:26.070Z,14.70
2019-03-06T11:01:54.593Z,14.80
2019-03-06T11:04:27.627Z,15.00
2019-03-06T11:06:56.140Z,15.10
2019-03-06T11:09:25.171Z,15.10
2019-03-06T11:11:53.607Z,15.10
2019-03-06T11:14:22.076Z,15.20
2019-03-06T11:16:50.609Z,15.10
2019-03-06T11:19:19.282Z,15.20
2019-03-06T11:21:47.759Z,15.30
2019-03-06T11:24:17.216Z,15.40
2019-03-06T11:26:45.680Z,15.40
2019-03-06T11:29:14.199Z,15.50
2019-03-06T11:31:42.595Z,15.60
2019-03-06T11:34:11.248Z,15.70
2019-03-06T11:36:41.219Z,15.70
2019-03-06T11:39:10.189Z,15.70
2019-03-06T11:41:38.891Z,15.80
2019-03-06T11:44:07.273Z,15.90
2019-03-06T11:46:35.801Z,16.00
2019-03-06T11:49:06.484Z,16.10
2019-03-06T11:51:34.593Z,16.10
2019-03-06T11:54:03.097Z,16.10
2019-03-06T11:56:31.452Z,16.10
2019-03-06T11:58:59.865Z,16.20
2019-03-06T12:01:30.069Z,16.20
2019-03-06T12:03:58.546Z,16.30
2019-03-06T12:06:26.978Z,16.30
2019-03-06T12:08:55.526Z,16.30
2019-03-06T12:11:23.924Z,16.30
2019-03-06T12:13:52.354Z,16.40
2019-03-06T12:16:20.801Z,16.40
2019-03-06T12:18:49.259Z,16.40
2019-03-06T12:21:17.740Z,16.60
2019-03-06T12:23:46.335Z,16.70
2019-03-06T12:26:14.749Z,16.70
2019-03-06T12:28:43.408Z,16.60
2019-03-06T12:31:11.875Z,16.60
2019-03-06T12:33:40.367Z,16.70
2019-03-06T12:36:08.888Z,16.70
2019-03-06T12:38:37.402Z,16.80
2019-03-06T12:41:05.863Z,17.00
2019-03-06T12:43:34.545Z,17.10
2019-03-06T12:46:23.451Z,17.20
2019-03-06T12:48:50.933Z,17.30
2019-03-06T12:51:19.486Z,17.60
2019-03-06T12:53:48.104Z,17.50
2019-03-06T12:56:18.009Z,17.90
2019-03-06T12:58:46.630Z,18.50
2019-03-06T13:01:15.064Z,18.70
2019-03-06T13:03:43.655Z,18.60
2019-03-06T13:06:12.246Z,18.60
2019-03-06T13:08:49.830Z,18.80
2019-03-06T13:11:10.958Z,18.50
2019-03-06T13:13:58.884Z,18.10
2019-03-06T13:16:27.401Z,17.80
2019-03-06T13:18:56.015Z,17.60
2019-03-06T13:21:24.486Z,17.70
2019-03-06T13:23:52.971Z,17.90
2019-03-06T13:26:21.337Z,18.20
2019-03-06T13:28:57.111Z,19.10
2019-03-06T13:31:19.895Z,19.90
2019-03-06T13:33:49.912Z,20.00
2019-03-06T13:36:18.366Z,20.00
2019-03-06T13:38:54.797Z,19.60
2019-03-06T13:41:18.024Z,19.50
2019-03-06T13:43:46.432Z,19.40
2019-03-06T13:46:14.905Z,19.10
2019-03-06T13:48:43.368Z,18.70
2019-03-06T13:51:11.767Z,18.30
2019-03-06T13:53:40.246Z,18.20
2019-03-06T13:56:28.141Z,18.00
2019-03-06T13:58:56.672Z,17.80
2019-03-06T14:01:25.335Z,17.60
2019-03-06T14:03:53.863Z,17.60
2019-03-06T14:06:22.349Z,17.60
2019-03-06T14:08:56.507Z,18.00
2019-03-06T14:11:24.990Z,18.30
2019-03-06T14:13:53.457Z,18.50
2019-03-06T14:16:21.939Z,18.50
2019-03-06T14:18:50.404Z,18.50
2019-03-06T14:21:26.471Z,18.50
2019-03-06T14:23:54.885Z,18.40
2019-03-06T14:26:23.388Z,18.30
2019-03-06T14:28:51.901Z,18.30
2019-03-06T14:31:20.363Z,18.40
2019-03-06T14:33:48.853Z,18.30
2019-03-06T14:36:17.384Z,18.20
2019-03-06T14:38:45.889Z,17.90
2019-03-06T14:41:14.404Z,17.70
2019-03-06T14:43:42.834Z,17.60
2019-03-06T14:46:30.832Z,17.40
2019-03-06T14:48:59.349Z,17.30
2019-03-06T14:51:27.746Z,17.20
2019-03-06T14:53:56.192Z,17.10
2019-03-06T14:56:24.991Z,16.90
2019-03-06T14:58:53.394Z,16.70
2019-03-06T15:01:21.862Z,16.60
2019-03-06T15:03:50.412Z,16.40
2019-03-06T15:06:19.008Z,16.40
2019-03-06T15:08:47.472Z,16.20
2019-03-06T15:11:15.924Z,16.20
2019-03-06T15:13:44.453Z,16.10
2019-03-06T15:16:12.931Z,16.10
2019-03-06T15:18:41.358Z,16.10
2019-03-06T15:21:09.866Z,16.10
2019-03-06T15:23:38.390Z,16.00
2019-03-06T15:26:06.857Z,16.00
2019-03-06T15:28:35.401Z,16.00
2019-03-06T15:31:03.922Z,16.00
2019-03-06T15:33:32.306Z,16.00
2019-03-06T15:36:00.725Z,16.00
2019-03-06T15:38:29.087Z,16.00
2019-03-06T15:40:57.565Z,16.00
2019-03-06T15:43:26.037Z,16.20
2019-03-06T15:45:54.486Z,16.30
2019-03-06T15:48:22.968Z,16.40
2019-03-06T15:50:51.492Z,16.70
2019-03-06T15:53:24.359Z,16.80
2019-03-06T15:55:50.031Z,16.70
2019-03-06T15:58:18.505Z,16.60
2019-03-06T16:00:46.942Z,16.50
2019-03-06T16:03:15.443Z,16.40
2019-03-06T16:05:44.096Z,16.20
2019-03-06T16:08:13.298Z,16.10
2019-03-06T16:10:41.718Z,15.90
2019-03-06T16:13:10.217Z,15.90
2019-03-06T16:15:38.758Z,15.80
2019-03-06T16:18:09.425Z,15.80
2019-03-06T16:20:37.849Z,15.80
2019-03-06T16:23:06.404Z,15.70
2019-03-06T16:25:37.327Z,15.60
2019-03-06T16:28:04.951Z,15.50
2019-03-06T16:30:33.455Z,15.50
2019-03-06T16:33:02.034Z,15.40
2019-03-06T16:35:30.878Z,15.30
2019-03-06T16:37:59.555Z,15.30
2019-03-06T16:40:30.446Z,15.20
2019-03-06T16:42:59.146Z,15.20
2019-03-06T16:45:28.983Z,15.10
2019-03-06T16:47:57.630Z,15.10
2019-03-06T16:50:26.427Z,15.00
2019-03-06T16:52:55.231Z,15.00
2019-03-06T16:55:25.410Z,15.00
2019-03-06T16:57:54.293Z,14.90
2019-03-06T17:00:33.027Z,14.90
2019-03-06T17:03:03.911Z,14.90
2019-03-06T17:05:32.660Z,14.80
2019-03-06T17:08:01.638Z,14.80
2019-03-06T17:10:31.434Z,14.70
2019-03-06T17:13:00.131Z,14.70
2019-03-06T17:15:30.165Z,14.60
2019-03-06T17:17:58.542Z,14.60
2019-03-06T17:20:32.578Z,14.60
2019-03-06T17:23:01.188Z,14.60
2019-03-06T17:25:29.591Z,14.50
2019-03-06T17:27:58.069Z,14.50
2019-03-06T17:30:28.902Z,14.50
2019-03-06T17:32:59.496Z,14.50
2019-03-06T17:35:28.930Z,14.40
2019-03-06T17:37:57.412Z,14.40
2019-03-06T17:40:25.822Z,14.40
2019-03-06T17:42:54.347Z,14.30
2019-03-06T17:45:22.720Z,14.30
2019-03-06T17:47:51.124Z,14.20
2019-03-06T17:50:19.976Z,14.20
2019-03-06T17:52:48.507Z,14.20
2019-03-06T17:55:16.997Z,14.10
2019-03-06T17:57:45.642Z,14.10
2019-03-06T18:00:20.816Z,14.00
2019-03-06T18:02:49.331Z,14.00
2019-03-06T18:05:17.807Z,13.90
2019-03-06T18:07:46.305Z,13.80
2019-03-06T18:10:17.208Z,13.80
2019-03-06T18:12:46.091Z,13.70
2019-03-06T18:15:16.283Z,13.70
2019-03-06T18:17:45.219Z,13.60
2019-03-06T18:20:16.243Z,13.50
2019-03-06T18:22:44.623Z,13.50
2019-03-06T18:25:15.422Z,13.40
2019-03-06T18:27:43.973Z,13.40
2019-03-06T18:30:15.480Z,13.40
2019-03-06T18:32:44.267Z,13.40
2019-03-06T18:35:18.301Z,13.30
2019-03-06T18:37:46.757Z,13.30
2019-03-06T18:40:20.629Z,13.30
2019-03-06T18:42:49.020Z,13.30
2019-03-06T18:45:18.809Z,13.30
2019-03-06T18:47:47.298Z,13.30
2019-03-06T18:50:23.642Z,13.30
2019-03-06T18:52:54.038Z,13.30
2019-03-06T18:55:22.575Z,13.30
2019-03-06T18:57:51.085Z,13.30
2019-03-06T19:00:29.867Z,13.20
2019-03-06T19:02:58.333Z,13.20
2019-03-06T19:05:26.910Z,13.20
2019-03-06T19:07:55.391Z,13.20
2019-03-06T19:10:24.272Z,13.30
2019-03-06T19:12:52.960Z,13.30
2019-03-06T19:15:24.012Z,13.30
2019-03-06T19:17:52.491Z,13.30
2019-03-06T19:20:21.383Z,13.30
2019-03-06T19:22:53.070Z,13.30
2019-03-06T19:25:21.734Z,13.30
2019-03-06T19:27:50.409Z,13.30
2019-03-06T19:30:23.918Z,13.30
2019-03-06T19:32:53.825Z,13.30
2019-03-06T19:35:24.616Z,13.20
2019-03-06T19:37:53.081Z,13.20
2019-03-06T19:40:21.641Z,13.10
2019-03-06T19:42:49.993Z,13.20
2019-03-06T19:45:19.655Z,13.20
2019-03-06T19:47:48.132Z,13.20
2019-03-06T19:50:19.150Z,13.20
2019-03-06T19:52:47.547Z,13.20
2019-03-06T19:55:17.914Z,13.20
2019-03-06T19:57:56.842Z,13.20
2019-03-06T20:00:29.202Z,13.20
2019-03-06T20:02:57.142Z,13.20
2019-03-06T20:05:30.419Z,13.10
2019-03-06T20:07:59.017Z,13.00
2019-03-06T20:10:27.577Z,13.00
2019-03-06T20:12:56.019Z,12.90
2019-03-06T20:15:24.688Z,12.80
2019-03-06T20:17:53.162Z,12.80
2019-03-06T20:20:21.662Z,12.80
2019-03-06T20:22:50.146Z,12.70
2019-03-06T20:25:19.285Z,12.70
2019-03-06T20:27:48.023Z,12.70
2019-03-06T20:30:21.303Z,12.80
2019-03-06T20:32:49.904Z,12.80
2019-03-06T20:35:23.748Z,12.80
2019-03-06T20:37:52.182Z,12.80
2019-03-06T20:40:20.737Z,12.80
2019-03-06T20:42:49.519Z,12.70
2019-03-06T20:45:18.889Z,12.70
2019-03-06T20:47:47.622Z,12.70
2019-03-06T20:50:18.154Z,12.70
2019-03-06T20:52:46.658Z,12.70
2019-03-06T20:55:15.477Z,12.80
2019-03-06T20:57:44.141Z,12.80
2019-03-06T21:00:20.798Z,12.80
2019-03-06T21:02:48.796Z,12.80
2019-03-06T21:05:17.327Z,12.60
2019-03-06T21:07:45.800Z,12.60
2019-03-06T21:10:20.815Z,12.60
2019-03-06T21:12:49.446Z,12.50
2019-03-06T21:15:19.283Z,12.50
2019-03-06T21:17:47.979Z,12.50
2019-03-06T21:20:18.240Z,12.40
2019-03-06T21:22:46.791Z,12.50
2019-03-06T21:25:17.971Z,12.50
2019-03-06T21:27:46.488Z,12.50
2019-03-06T21:30:24.379Z,12.50
2019-03-06T21:32:52.865Z,12.60
2019-03-06T21:35:21.513Z,12.60
2019-03-06T21:37:50.064Z,12.70
2019-03-06T21:40:18.410Z,12.70
2019-03-06T21:42:47.286Z,12.80
2019-03-06T21:45:15.812Z,12.80
2019-03-06T21:47:44.315Z,12.80
2019-03-06T21:50:17.762Z,12.90
2019-03-06T21:52:46.502Z,12.90
2019-03-06T21:55:15.595Z,13.00
2019-03-06T21:57:44.355Z,13.00
2019-03-06T22:00:18.647Z,13.00
2019-03-06T22:02:47.037Z,13.00
2019-03-06T22:05:15.535Z,13.00
2019-03-06T22:07:44.014Z,13.00
2019-03-06T22:10:16.027Z,13.00
2019-03-06T22:12:43.968Z,13.00
2019-03-06T22:15:14.706Z,13.00
2019-03-06T22:17:43.304Z,13.00
2019-03-06T22:20:13.473Z,13.00
2019-03-06T22:22:41.925Z,13.00
2019-03-06T22:25:14.281Z,13.00
2019-03-06T22:27:42.667Z,13.00
2019-03-06T22:30:16.803Z,13.00
2019-03-06T22:32:45.272Z,13.00
2019-03-06T22:35:13.707Z,13.00
2019-03-06T22:37:42.258Z,13.00
2019-03-06T22:40:13.698Z,13.00
2019-03-06T22:42:42.224Z,13.00
2019-03-06T22:45:13.121Z,13.00
2019-03-06T22:47:41.561Z,13.00
2019-03-06T22:50:12.210Z,13.00
2019-03-06T22:52:40.813Z,13.00
2019-03-06T22:55:17.555Z,13.00
2019-03-06T22:57:46.068Z,13.00
2019-03-06T23:00:29.680Z,13.00
2019-03-06T23:02:58.430Z,13.00
2019-03-06T23:05:29.567Z,13.00
2019-03-06T23:07:58.045Z,13.00
2019-03-06T23:10:26.507Z,13.00
2019-03-06T23:12:54.901Z,13.00
2019-03-06T23:15:23.375Z,13.00
2019-03-06T23:17:51.842Z,13.00
2019-03-06T23:20:20.269Z,13.00
2019-03-06T23:22:48.794Z,13.00
2019-03-06T23:25:18.287Z,13.00
2019-03-06T23:27:46.913Z,13.00
2019-03-06T23:30:16.514Z,13.00
2019-03-06T23:32:44.940Z,12.90
2019-03-06T23:35:13.388Z,12.90
2019-03-06T23:37:41.928Z,12.90
2019-03-06T23:40:11.221Z,12.90
2019-03-06T23:42:39.680Z,12.90
2019-03-06T23:45:10.020Z,12.80
2019-03-06T23:47:38.665Z,12.70
2019-03-06T23:50:11.530Z,12.70
2019-03-06T23:52:59.956Z,12.70
2019-03-06T23:55:29.968Z,12.70
2019-03-06T23:57:58.775Z,12.70
