createdAt,value
2023-05-03T00:01:37.301Z,12.30
2023-05-03T00:04:04.135Z,12.10
2023-05-03T00:06:31.609Z,12.00
2023-05-03T00:08:58.253Z,12.00
2023-05-03T00:11:24.906Z,11.90
2023-05-03T00:13:51.599Z,12.00
2023-05-03T00:16:19.004Z,12.00
2023-05-03T00:18:46.789Z,12.00
2023-05-03T00:21:14.606Z,11.90
2023-05-03T00:23:41.289Z,11.90
2023-05-03T00:26:07.988Z,11.90
2023-05-03T00:28:34.579Z,11.80
2023-05-03T00:31:10.783Z,11.80
2023-05-03T00:33:37.630Z,11.80
2023-05-03T00:36:11.314Z,11.80
2023-05-03T00:38:38.195Z,11.80
2023-05-03T00:41:05.047Z,11.80
2023-05-03T00:43:32.149Z,11.70
2023-05-03T00:46:12.408Z,11.80
2023-05-03T00:48:43.292Z,12.00
2023-05-03T00:51:12.244Z,11.80
2023-05-03T00:53:38.814Z,11.60
2023-05-03T00:56:05.917Z,11.60
2023-05-03T00:58:33.513Z,11.60
2023-05-03T01:01:00.112Z,11.40
2023-05-03T01:03:26.848Z,11.40
2023-05-03T01:06:01.042Z,11.40
2023-05-03T01:08:27.652Z,11.30
2023-05-03T01:11:20.825Z,11.20
2023-05-03T01:13:56.244Z,11.10
2023-05-03T01:16:22.822Z,11.10
2023-05-03T01:18:50.952Z,11.10
2023-05-03T01:21:18.578Z,11.10
2023-05-03T01:24:04.284Z,11.10
2023-05-03T01:26:31.021Z,10.90
2023-05-03T01:28:57.684Z,10.90
2023-05-03T01:31:30.130Z,10.60
2023-05-03T01:34:05.508Z,10.70
2023-05-03T01:36:32.530Z,10.70
2023-05-03T01:39:07.848Z,10.70
2023-05-03T01:41:35.916Z,10.70
2023-05-03T01:44:03.951Z,10.70
2023-05-03T01:46:30.675Z,10.70
2023-05-03T01:48:57.360Z,10.50
2023-05-03T01:51:24.112Z,10.40
2023-05-03T01:53:50.725Z,10.40
2023-05-03T01:56:17.319Z,10.40
2023-05-03T01:58:43.899Z,10.40
2023-05-03T02:01:10.566Z,10.30
2023-05-03T02:03:37.172Z,10.40
2023-05-03T02:06:03.898Z,10.30
2023-05-03T02:08:30.678Z,10.20
2023-05-03T02:10:57.302Z,10.10
2023-05-03T02:13:23.877Z,10.20
2023-05-03T02:15:50.847Z,10.10
2023-05-03T02:18:18.382Z,10.10
2023-05-03T02:20:45.930Z,10.10
2023-05-03T02:23:12.726Z,10.10
2023-05-03T02:25:39.933Z,10.10
2023-05-03T02:28:06.801Z,10.10
2023-05-03T02:30:34.869Z,10.10
2023-05-03T02:33:01.604Z,10.10
2023-05-03T02:35:28.298Z,10.10
2023-05-03T02:37:54.855Z,10.10
2023-05-03T02:40:21.865Z,10.10
2023-05-03T02:42:48.458Z,10.10
2023-05-03T02:45:15.155Z,10.10
2023-05-03T02:47:41.810Z,9.90
2023-05-03T02:50:08.627Z,9.90
2023-05-03T02:52:35.340Z,9.90
2023-05-03T02:55:02.298Z,9.90
2023-05-03T02:57:28.918Z,9.90
2023-05-03T02:59:55.621Z,9.90
2023-05-03T03:02:22.689Z,9.90
2023-05-03T03:04:49.345Z,9.90
2023-05-03T03:07:15.932Z,9.90
2023-05-03T03:09:42.648Z,9.80
2023-05-03T03:12:09.451Z,9.70
2023-05-03T03:14:36.281Z,9.70
2023-05-03T03:17:03.448Z,9.70
2023-05-03T03:19:30.241Z,9.60
2023-05-03T03:21:58.649Z,9.50
2023-05-03T03:24:25.334Z,9.50
2023-05-03T03:26:52.004Z,9.50
2023-05-03T03:29:18.602Z,9.50
2023-05-03T03:31:45.210Z,9.50
2023-05-03T03:34:12.525Z,9.50
2023-05-03T03:36:39.362Z,9.40
2023-05-03T03:39:06.210Z,9.40
2023-05-03T03:41:33.327Z,9.40
2023-05-03T03:44:00.330Z,9.30
2023-05-03T03:46:27.118Z,9.30
2023-05-03T03:48:53.767Z,9.20
2023-05-03T03:51:20.424Z,9.20
2023-05-03T03:53:47.054Z,9.20
2023-05-03T03:56:13.774Z,9.20
2023-05-03T03:58:40.640Z,9.20
2023-05-03T04:01:07.301Z,9.30
2023-05-03T04:03:33.929Z,9.20
2023-05-03T04:06:00.715Z,9.20
2023-05-03T04:08:27.310Z,9.20
2023-05-03T04:10:53.882Z,9.20
2023-05-03T04:13:20.574Z,9.20
2023-05-03T04:15:47.164Z,9.20
2023-05-03T04:18:13.910Z,9.20
2023-05-03T04:20:40.574Z,9.30
2023-05-03T04:23:07.336Z,9.20
2023-05-03T04:25:34.127Z,9.20
2023-05-03T04:28:00.680Z,9.20
2023-05-03T04:30:27.252Z,9.20
2023-05-03T04:32:54.409Z,9.20
2023-05-03T04:35:21.286Z,9.30
2023-05-03T04:37:47.933Z,9.30
2023-05-03T04:40:15.005Z,9.40
2023-05-03T04:42:42.465Z,9.40
2023-05-03T04:45:14.480Z,9.40
2023-05-03T04:47:41.126Z,9.50
2023-05-03T04:50:08.550Z,9.50
2023-05-03T04:52:35.492Z,9.60
2023-05-03T04:55:02.538Z,9.50
2023-05-03T04:57:29.123Z,9.40
2023-05-03T04:59:56.057Z,9.50
2023-05-03T05:02:23.106Z,9.60
2023-05-03T05:04:49.864Z,9.60
2023-05-03T05:07:16.919Z,9.60
2023-05-03T05:09:43.480Z,9.70
2023-05-03T05:12:10.084Z,9.80
2023-05-03T05:14:36.717Z,9.90
2023-05-03T05:17:03.876Z,10.00
2023-05-03T05:19:30.623Z,10.10
2023-05-03T05:21:57.344Z,10.10
2023-05-03T05:24:23.945Z,10.10
2023-05-03T05:26:50.745Z,10.20
2023-05-03T05:29:17.355Z,10.30
2023-05-03T05:31:43.988Z,10.30
2023-05-03T05:34:10.695Z,10.40
2023-05-03T05:36:37.362Z,10.30
2023-05-03T05:39:04.135Z,10.10
2023-05-03T05:41:30.725Z,10.20
2023-05-03T05:43:58.535Z,10.40
2023-05-03T05:46:25.288Z,10.40
2023-05-03T05:48:52.385Z,10.40
2023-05-03T05:51:19.077Z,10.10
2023-05-03T05:53:46.019Z,10.20
2023-05-03T05:56:12.627Z,10.40
2023-05-03T05:58:39.288Z,10.50
2023-05-03T06:01:06.018Z,10.50
2023-05-03T06:03:33.338Z,10.50
2023-05-03T06:05:59.959Z,10.70
2023-05-03T06:08:26.700Z,11.00
2023-05-03T06:10:53.465Z,11.20
2023-05-03T06:13:20.094Z,11.10
2023-05-03T06:15:46.702Z,11.20
2023-05-03T06:18:13.415Z,11.30
2023-05-03T06:20:40.183Z,11.30
2023-05-03T06:23:06.762Z,11.30
2023-05-03T06:25:33.558Z,11.60
2023-05-03T06:28:00.380Z,11.90
2023-05-03T06:30:28.594Z,11.90
2023-05-03T06:32:55.445Z,11.90
2023-05-03T06:35:22.238Z,12.00
2023-05-03T06:37:49.524Z,12.20
2023-05-03T06:40:16.273Z,12.40
2023-05-03T06:42:42.862Z,12.90
2023-05-03T06:45:09.830Z,13.40
2023-05-03T06:47:37.186Z,13.60
2023-05-03T06:50:04.396Z,13.40
2023-05-03T06:52:31.243Z,13.40
2023-05-03T06:54:57.837Z,13.70
2023-05-03T06:57:26.453Z,14.00
2023-05-03T06:59:54.831Z,14.20
2023-05-03T07:02:21.763Z,14.30
2023-05-03T07:04:48.660Z,14.40
2023-05-03T07:07:15.909Z,14.30
2023-05-03T07:09:43.869Z,14.40
2023-05-03T07:12:11.029Z,14.40
2023-05-03T07:14:38.390Z,14.40
2023-05-03T07:17:05.009Z,14.60
2023-05-03T07:19:32.010Z,14.70
2023-05-03T07:21:58.912Z,14.50
2023-05-03T07:24:26.073Z,14.30
2023-05-03T07:26:53.278Z,14.30
2023-05-03T07:29:20.109Z,14.10
2023-05-03T07:31:46.937Z,14.30
2023-05-03T07:34:13.577Z,14.50
2023-05-03T07:36:40.242Z,14.20
2023-05-03T07:39:07.383Z,14.30
2023-05-03T07:41:34.077Z,14.70
2023-05-03T07:44:00.839Z,15.10
2023-05-03T07:46:27.583Z,15.20
2023-05-03T07:48:54.222Z,15.40
2023-05-03T07:51:21.035Z,15.20
2023-05-03T07:53:47.755Z,15.10
2023-05-03T07:56:14.356Z,14.80
2023-05-03T07:58:41.768Z,14.70
2023-05-03T08:01:09.807Z,14.60
2023-05-03T08:03:36.693Z,14.50
2023-05-03T08:06:03.726Z,14.80
2023-05-03T08:08:32.081Z,14.90
2023-05-03T08:10:58.682Z,14.90
2023-05-03T08:13:25.338Z,14.60
2023-05-03T08:15:52.027Z,14.50
2023-05-03T08:18:19.064Z,14.40
2023-05-03T08:20:47.121Z,14.20
2023-05-03T08:23:13.742Z,14.10
2023-05-03T08:25:40.613Z,13.90
2023-05-03T08:28:08.285Z,13.90
2023-05-03T08:30:35.432Z,13.90
2023-05-03T08:33:02.341Z,14.10
2023-05-03T08:35:29.049Z,14.30
2023-05-03T08:37:55.655Z,14.30
2023-05-03T08:40:22.741Z,14.50
2023-05-03T08:42:52.693Z,14.50
2023-05-03T08:45:19.407Z,14.50
2023-05-03T08:47:46.226Z,14.80
2023-05-03T08:50:13.618Z,15.20
2023-05-03T08:52:42.567Z,15.50
2023-05-03T08:55:10.132Z,15.70
2023-05-03T08:57:36.926Z,15.90
2023-05-03T09:00:06.625Z,16.10
2023-05-03T09:02:34.913Z,16.30
2023-05-03T09:05:01.958Z,16.60
2023-05-03T09:07:28.705Z,16.70
2023-05-03T09:09:57.115Z,16.60
2023-05-03T09:12:36.885Z,16.50
2023-05-03T09:15:03.864Z,16.70
2023-05-03T09:17:30.751Z,16.60
2023-05-03T09:19:58.570Z,16.80
2023-05-03T09:22:34.292Z,16.80
2023-05-03T09:25:01.296Z,16.60
2023-05-03T09:27:28.183Z,16.50
2023-05-03T09:29:54.913Z,16.40
2023-05-03T09:32:25.348Z,16.30
2023-05-03T09:34:59.193Z,16.30
2023-05-03T09:37:36.247Z,16.40
2023-05-03T09:40:07.983Z,16.50
2023-05-03T09:42:34.660Z,16.90
2023-05-03T09:45:01.721Z,17.30
2023-05-03T09:47:31.823Z,17.60
2023-05-03T09:49:58.901Z,18.00
2023-05-03T09:52:29.221Z,18.70
2023-05-03T09:54:55.973Z,19.50
2023-05-03T09:57:22.775Z,20.80
2023-05-03T09:59:50.758Z,22.00
2023-05-03T10:02:17.635Z,22.60
2023-05-03T10:04:47.371Z,22.70
2023-05-03T10:07:17.589Z,23.80
2023-05-03T10:09:45.330Z,23.90
2023-05-03T10:12:13.121Z,24.40
2023-05-03T10:14:42.114Z,25.00
2023-05-03T10:17:12.593Z,24.80
2023-05-03T10:19:52.801Z,24.90
2023-05-03T10:22:19.470Z,25.80
2023-05-03T10:25:01.714Z,25.50
2023-05-03T10:27:48.882Z,25.40
2023-05-03T10:30:29.202Z,25.00
2023-05-03T10:32:56.056Z,24.20
2023-05-03T10:35:25.908Z,24.70
2023-05-03T10:37:52.464Z,25.60
2023-05-03T10:40:19.407Z,25.60
2023-05-03T10:42:50.161Z,24.80
2023-05-03T10:45:34.854Z,25.20
2023-05-03T10:48:16.498Z,25.00
2023-05-03T10:50:43.234Z,25.90
2023-05-03T10:53:29.751Z,25.40
2023-05-03T10:56:05.417Z,25.30
2023-05-03T10:58:35.226Z,25.70
2023-05-03T11:01:03.079Z,25.80
2023-05-03T11:03:48.541Z,25.80
2023-05-03T11:06:35.666Z,24.90
2023-05-03T11:09:04.133Z,25.20
2023-05-03T11:11:31.510Z,24.60
2023-05-03T11:13:58.902Z,24.50
2023-05-03T11:16:26.000Z,25.20
2023-05-03T11:18:53.246Z,25.20
2023-05-03T11:21:21.116Z,25.40
2023-05-03T11:23:47.741Z,25.70
2023-05-03T11:26:14.848Z,26.10
2023-05-03T11:28:42.513Z,25.50
2023-05-03T11:31:09.712Z,25.00
2023-05-03T11:33:37.454Z,24.10
2023-05-03T11:36:05.671Z,23.90
2023-05-03T11:38:33.273Z,24.40
2023-05-03T11:41:00.414Z,24.70
2023-05-03T11:43:27.369Z,23.70
2023-05-03T11:45:56.310Z,24.00
2023-05-03T11:48:23.322Z,24.30
2023-05-03T11:50:59.724Z,24.20
2023-05-03T11:53:26.401Z,24.50
2023-05-03T11:55:54.014Z,25.10
2023-05-03T11:58:27.477Z,25.00
2023-05-03T12:00:55.925Z,24.90
2023-05-03T12:03:25.557Z,24.10
2023-05-03T12:05:56.331Z,23.80
2023-05-03T12:08:29.679Z,23.50
2023-05-03T12:10:58.474Z,23.40
2023-05-03T12:13:34.467Z,23.80
2023-05-03T12:16:11.759Z,23.80
2023-05-03T12:18:55.663Z,24.00
2023-05-03T12:23:55.966Z,23.30
2023-05-03T12:26:23.373Z,22.70
2023-05-03T12:28:50.249Z,22.00
2023-05-03T12:31:22.697Z,22.00
2023-05-03T12:34:12.043Z,22.00
2023-05-03T12:36:38.435Z,21.80
2023-05-03T12:39:09.185Z,22.10
2023-05-03T12:44:09.914Z,22.30
2023-05-03T12:49:07.594Z,22.30
2023-05-03T12:51:35.691Z,22.20
2023-05-03T12:54:03.622Z,22.10
2023-05-03T12:56:32.869Z,21.80
2023-05-03T13:04:36.506Z,22.00
2023-05-03T13:06:47.014Z,21.50
2023-05-03T13:09:20.725Z,21.50
2023-05-03T13:11:50.209Z,21.50
2023-05-03T13:14:17.021Z,21.40
2023-05-03T13:16:45.336Z,21.30
2023-05-03T13:19:12.701Z,21.70
2023-05-03T13:21:39.371Z,21.90
2023-05-03T13:24:06.202Z,21.80
2023-05-03T13:26:33.148Z,21.70
2023-05-03T13:29:02.266Z,21.60
2023-05-03T13:31:30.141Z,21.90
2023-05-03T13:33:57.176Z,21.80
2023-05-03T13:36:24.107Z,21.50
2023-05-03T13:38:54.568Z,21.10
2023-05-03T13:41:22.361Z,21.20
2023-05-03T13:43:49.013Z,21.20
2023-05-03T13:46:15.717Z,20.70
2023-05-03T13:48:43.239Z,20.40
2023-05-03T13:51:10.742Z,20.40
2023-05-03T13:53:37.802Z,20.50
2023-05-03T13:56:05.432Z,20.70
2023-05-03T13:58:32.107Z,20.90
2023-05-03T14:00:58.748Z,20.60
2023-05-03T14:03:25.647Z,20.60
2023-05-03T14:05:52.400Z,20.60
2023-05-03T14:08:19.118Z,20.70
2023-05-03T14:10:45.856Z,20.70
2023-05-03T14:13:12.485Z,20.70
2023-05-03T14:15:40.017Z,20.90
2023-05-03T14:18:07.897Z,20.50
2023-05-03T14:20:35.223Z,20.30
2023-05-03T14:23:02.247Z,20.00
2023-05-03T14:25:29.014Z,19.90
2023-05-03T14:27:55.803Z,20.20
2023-05-03T14:30:22.761Z,20.10
2023-05-03T14:32:49.432Z,20.20
2023-05-03T14:35:19.931Z,20.30
2023-05-03T14:37:47.136Z,20.60
2023-05-03T14:40:14.330Z,20.40
2023-05-03T14:42:41.110Z,20.10
2023-05-03T14:45:10.919Z,19.80
2023-05-03T14:47:39.253Z,20.00
2023-05-03T14:50:06.421Z,20.40
2023-05-03T14:52:33.414Z,20.40
2023-05-03T14:55:00.027Z,20.50
2023-05-03T14:57:26.749Z,20.20
2023-05-03T14:59:53.311Z,20.40
2023-05-03T15:02:19.976Z,20.90
2023-05-03T15:04:46.616Z,21.20
2023-05-03T15:07:13.420Z,21.30
2023-05-03T15:09:40.121Z,21.50
2023-05-03T15:12:07.356Z,22.00
2023-05-03T15:14:33.917Z,22.60
2023-05-03T15:17:00.755Z,23.20
2023-05-03T15:19:28.112Z,23.70
2023-05-03T15:21:54.862Z,24.60
2023-05-03T15:24:22.184Z,23.80
2023-05-03T15:26:48.859Z,23.00
2023-05-03T15:29:16.102Z,22.00
2023-05-03T15:31:43.676Z,21.10
2023-05-03T15:34:13.050Z,20.80
2023-05-03T15:36:40.566Z,20.40
2023-05-03T15:39:07.708Z,20.30
2023-05-03T15:41:34.331Z,20.40
2023-05-03T15:44:05.000Z,20.20
2023-05-03T15:46:32.221Z,20.10
2023-05-03T15:48:58.869Z,20.00
2023-05-03T15:51:25.674Z,19.70
2023-05-03T15:53:52.256Z,19.60
2023-05-03T15:56:18.920Z,19.70
2023-05-03T15:58:45.664Z,19.60
2023-05-03T16:01:13.438Z,19.30
2023-05-03T16:03:40.330Z,19.10
2023-05-03T16:06:07.090Z,18.90
2023-05-03T16:08:33.729Z,18.70
2023-05-03T16:11:01.114Z,18.60
2023-05-03T16:13:28.347Z,18.60
2023-05-03T16:15:56.864Z,18.40
2023-05-03T16:18:24.350Z,18.30
2023-05-03T16:20:51.268Z,18.40
2023-05-03T16:23:17.848Z,18.50
2023-05-03T16:25:44.435Z,18.50
2023-05-03T16:28:11.052Z,18.50
2023-05-03T16:30:37.676Z,18.60
2023-05-03T16:33:04.701Z,18.50
2023-05-03T16:35:31.403Z,18.60
2023-05-03T16:37:58.065Z,18.50
2023-05-03T16:40:24.819Z,18.30
2023-05-03T16:42:52.147Z,18.20
2023-05-03T16:45:19.630Z,18.00
2023-05-03T16:47:46.859Z,17.70
2023-05-03T16:50:13.864Z,17.50
2023-05-03T16:52:41.218Z,17.50
2023-05-03T16:55:09.247Z,17.50
2023-05-03T16:57:37.079Z,17.40
2023-05-03T17:00:11.224Z,17.60
2023-05-03T17:02:38.723Z,17.40
2023-05-03T17:05:06.142Z,17.40
2023-05-03T17:07:33.725Z,17.30
2023-05-03T17:10:00.587Z,17.20
2023-05-03T17:12:27.299Z,17.20
2023-05-03T17:14:53.976Z,17.20
2023-05-03T17:17:21.709Z,17.10
2023-05-03T17:19:48.503Z,16.90
2023-05-03T17:22:15.251Z,17.00
2023-05-03T17:24:41.868Z,16.90
2023-05-03T17:27:08.838Z,16.90
2023-05-03T17:29:35.692Z,16.80
2023-05-03T17:32:03.475Z,16.90
2023-05-03T17:34:30.850Z,16.90
2023-05-03T17:36:58.946Z,16.90
2023-05-03T17:39:25.714Z,17.00
2023-05-03T17:41:52.414Z,16.80
2023-05-03T17:44:18.999Z,16.70
2023-05-03T17:46:46.027Z,16.60
2023-05-03T17:49:12.775Z,16.70
2023-05-03T17:51:39.370Z,16.70
2023-05-03T17:54:06.025Z,16.60
2023-05-03T17:56:32.592Z,16.50
2023-05-03T17:58:59.300Z,16.30
2023-05-03T18:01:25.977Z,16.20
2023-05-03T18:03:52.732Z,16.30
2023-05-03T18:06:19.516Z,16.40
2023-05-03T18:08:47.177Z,16.50
2023-05-03T18:11:14.175Z,16.50
2023-05-03T18:13:41.304Z,16.40
2023-05-03T18:16:08.341Z,16.20
2023-05-03T18:18:35.379Z,16.10
2023-05-03T18:21:03.484Z,16.10
2023-05-03T18:23:30.897Z,16.10
2023-05-03T18:25:57.575Z,16.10
2023-05-03T18:28:24.259Z,16.20
2023-05-03T18:30:52.686Z,16.10
2023-05-03T18:33:19.918Z,15.90
2023-05-03T18:35:50.214Z,15.90
2023-05-03T18:38:18.932Z,15.80
2023-05-03T18:40:46.007Z,15.60
2023-05-03T18:43:12.685Z,15.70
2023-05-03T18:45:39.954Z,15.50
2023-05-03T18:48:06.918Z,15.50
2023-05-03T18:50:33.955Z,15.40
2023-05-03T18:53:00.620Z,15.50
2023-05-03T18:55:27.276Z,15.50
2023-05-03T18:57:53.966Z,15.30
2023-05-03T19:00:20.739Z,15.40
2023-05-03T19:02:48.073Z,15.40
2023-05-03T19:05:15.317Z,15.20
2023-05-03T19:07:42.998Z,15.20
2023-05-03T19:10:10.397Z,15.20
2023-05-03T19:12:37.050Z,15.00
2023-05-03T19:15:03.781Z,15.10
2023-05-03T19:17:30.416Z,15.10
2023-05-03T19:19:57.068Z,15.10
2023-05-03T19:22:23.677Z,15.00
2023-05-03T19:24:50.257Z,15.00
2023-05-03T19:27:17.424Z,15.00
2023-05-03T19:29:44.117Z,14.90
2023-05-03T19:32:11.914Z,14.90
2023-05-03T19:34:38.596Z,14.80
2023-05-03T19:37:05.178Z,14.80
2023-05-03T19:39:35.496Z,14.70
2023-05-03T19:42:02.342Z,14.80
2023-05-03T19:44:30.072Z,14.70
2023-05-03T19:46:56.808Z,14.70
2023-05-03T19:49:26.479Z,14.70
2023-05-03T19:51:53.916Z,14.60
2023-05-03T19:54:21.016Z,14.50
2023-05-03T19:56:48.533Z,14.50
2023-05-03T19:59:15.350Z,14.50
2023-05-03T20:01:42.025Z,14.50
2023-05-03T20:04:08.768Z,14.40
2023-05-03T20:06:35.547Z,14.30
2023-05-03T20:09:02.563Z,14.30
2023-05-03T20:11:29.150Z,14.30
2023-05-03T20:13:55.833Z,14.20
2023-05-03T20:16:22.505Z,14.10
2023-05-03T20:18:49.186Z,14.10
2023-05-03T20:21:15.887Z,14.10
2023-05-03T20:23:42.472Z,14.00
2023-05-03T20:26:09.111Z,14.00
2023-05-03T20:28:35.685Z,14.00
2023-05-03T20:31:02.577Z,14.00
2023-05-03T20:33:29.216Z,13.90
2023-05-03T20:35:55.868Z,13.90
2023-05-03T20:38:22.562Z,13.80
2023-05-03T20:40:49.928Z,13.80
2023-05-03T20:43:17.333Z,13.70
2023-05-03T20:45:44.077Z,13.70
2023-05-03T20:48:10.772Z,13.70
2023-05-03T20:50:37.374Z,13.70
2023-05-03T20:53:04.045Z,13.70
2023-05-03T20:55:30.958Z,13.60
2023-05-03T20:57:57.811Z,13.60
2023-05-03T21:00:24.642Z,13.40
2023-05-03T21:02:53.498Z,13.40
2023-05-03T21:05:23.286Z,13.40
2023-05-03T21:07:50.029Z,13.30
2023-05-03T21:10:16.790Z,13.40
2023-05-03T21:12:43.485Z,13.30
2023-05-03T21:15:10.395Z,13.30
2023-05-03T21:17:37.193Z,13.30
2023-05-03T21:20:04.272Z,13.30
2023-05-03T21:22:31.191Z,13.20
2023-05-03T21:24:57.820Z,13.20
2023-05-03T21:27:24.407Z,13.10
2023-05-03T21:29:51.156Z,13.10
2023-05-03T21:32:17.757Z,13.10
2023-05-03T21:34:44.351Z,13.10
2023-05-03T21:37:11.486Z,13.10
2023-05-03T21:39:38.096Z,13.00
2023-05-03T21:42:04.696Z,13.00
2023-05-03T21:44:31.437Z,12.90
2023-05-03T21:46:58.170Z,12.90
2023-05-03T21:49:24.892Z,12.90
2023-05-03T21:51:51.496Z,12.90
2023-05-03T21:54:19.070Z,12.90
2023-05-03T21:56:45.683Z,12.90
2023-05-03T21:59:12.708Z,12.90
2023-05-03T22:01:39.328Z,12.80
2023-05-03T22:04:06.156Z,12.80
2023-05-03T22:06:32.855Z,12.80
2023-05-03T22:08:59.490Z,12.80
2023-05-03T22:11:26.108Z,12.80
2023-05-03T22:14:06.940Z,12.70
2023-05-03T22:16:34.784Z,12.70
2023-05-03T22:19:01.427Z,12.70
2023-05-03T22:21:28.029Z,12.70
2023-05-03T22:23:54.617Z,12.70
2023-05-03T22:26:21.253Z,12.70
2023-05-03T22:28:47.881Z,12.70
2023-05-03T22:31:14.473Z,12.70
2023-05-03T22:33:41.439Z,12.60
2023-05-03T22:36:08.269Z,12.60
2023-05-03T22:38:35.035Z,12.40
2023-05-03T22:41:01.725Z,12.40
2023-05-03T22:43:28.338Z,12.40
2023-05-03T22:45:54.938Z,12.20
2023-05-03T22:48:22.007Z,12.20
2023-05-03T22:50:48.620Z,12.20
2023-05-03T22:53:15.248Z,12.10
2023-05-03T22:55:44.634Z,12.00
2023-05-03T22:58:11.242Z,11.90
2023-05-03T23:00:38.319Z,11.80
2023-05-03T23:03:05.087Z,11.70
2023-05-03T23:05:31.819Z,11.80
2023-05-03T23:07:58.407Z,11.90
2023-05-03T23:10:25.058Z,11.90
2023-05-03T23:12:51.657Z,11.70
2023-05-03T23:15:18.363Z,11.70
2023-05-03T23:17:45.297Z,11.70
2023-05-03T23:20:12.328Z,11.80
2023-05-03T23:22:40.801Z,11.70
2023-05-03T23:25:07.671Z,11.70
2023-05-03T23:27:34.566Z,11.60
2023-05-03T23:30:01.914Z,11.50
2023-05-03T23:32:29.285Z,11.30
2023-05-03T23:34:56.369Z,11.40
2023-05-03T23:37:22.967Z,11.40
2023-05-03T23:39:49.676Z,11.50
2023-05-03T23:42:16.279Z,11.30
2023-05-03T23:44:54.372Z,11.40
2023-05-03T23:47:22.698Z,11.30
2023-05-03T23:49:49.391Z,11.30
2023-05-03T23:52:18.848Z,11.40
2023-05-03T23:54:45.538Z,11.40
2023-05-03T23:57:12.138Z,11.50
2023-05-03T23:59:38.699Z,11.40
