createdAt,value
2023-02-13T00:01:27.621Z,0.00
2023-02-13T00:03:55.938Z,0.00
2023-02-13T00:06:24.470Z,-0.10
2023-02-13T00:08:54.235Z,-0.10
2023-02-13T00:11:22.443Z,-0.10
2023-02-13T00:13:50.626Z,-0.10
2023-02-13T00:16:18.943Z,-0.10
2023-02-13T00:18:47.136Z,-0.10
2023-02-13T00:21:15.794Z,-0.10
2023-02-13T00:23:43.977Z,-0.10
2023-02-13T00:26:16.930Z,-0.20
2023-02-13T00:28:47.033Z,-0.20
2023-02-13T00:31:18.577Z,-0.20
2023-02-13T00:33:47.436Z,-0.20
2023-02-13T00:36:18.878Z,-0.20
2023-02-13T00:38:47.906Z,-0.20
2023-02-13T00:41:18.587Z,-0.30
2023-02-13T00:43:48.135Z,-0.30
2023-02-13T00:46:16.797Z,-0.30
2023-02-13T00:48:45.916Z,-0.40
2023-02-13T00:51:14.502Z,-0.40
2023-02-13T00:53:42.652Z,-0.40
2023-02-13T00:56:11.111Z,-0.50
2023-02-13T00:58:43.849Z,-0.50
2023-02-13T01:01:12.520Z,-0.50
2023-02-13T01:03:40.862Z,-0.50
2023-02-13T01:06:09.581Z,-0.50
2023-02-13T01:08:41.546Z,-0.50
2023-02-13T01:11:10.653Z,-0.60
2023-02-13T01:13:40.501Z,-0.60
2023-02-13T01:16:08.909Z,-0.60
2023-02-13T01:18:37.213Z,-0.60
2023-02-13T01:21:09.123Z,-0.60
2023-02-13T01:23:39.835Z,-0.60
2023-02-13T01:26:11.960Z,-0.70
2023-02-13T01:28:41.734Z,-0.70
2023-02-13T01:31:10.261Z,-0.70
2023-02-13T01:33:38.472Z,-0.70
2023-02-13T01:36:14.104Z,-0.80
2023-02-13T01:38:43.038Z,-0.80
2023-02-13T01:41:11.800Z,-0.80
2023-02-13T01:43:52.588Z,-0.90
2023-02-13T01:46:29.989Z,-0.90
2023-02-13T01:49:06.367Z,-0.90
2023-02-13T01:51:37.208Z,-1.00
2023-02-13T01:54:12.949Z,-1.00
2023-02-13T01:56:47.644Z,-1.00
2023-02-13T01:59:24.000Z,-1.00
2023-02-13T02:01:54.033Z,-1.00
2023-02-13T02:04:28.790Z,-1.10
2023-02-13T02:07:02.414Z,-1.10
2023-02-13T02:09:40.656Z,-1.10
2023-02-13T02:12:19.100Z,-1.10
2023-02-13T02:14:50.725Z,-1.10
2023-02-13T02:17:21.061Z,-1.10
2023-02-13T02:20:05.071Z,-1.20
2023-02-13T02:23:16.066Z,-1.20
2023-02-13T02:26:58.542Z,-1.20
2023-02-13T02:30:06.337Z,-1.30
2023-02-13T02:33:13.130Z,-1.30
2023-02-13T02:35:57.854Z,-1.30
2023-02-13T02:38:49.655Z,-1.30
2023-02-13T02:41:45.351Z,-1.40
2023-02-13T02:44:33.892Z,-1.40
2023-02-13T02:47:51.578Z,-1.40
2023-02-13T02:50:39.181Z,-1.40
2023-02-13T02:53:27.668Z,-1.40
2023-02-13T02:56:08.156Z,-1.40
2023-02-13T02:59:01.831Z,-1.40
2023-02-13T03:01:52.318Z,-1.40
2023-02-13T03:04:44.810Z,-1.40
2023-02-13T03:07:18.545Z,-1.40
2023-02-13T03:10:10.279Z,-1.50
2023-02-13T03:13:04.172Z,-1.50
2023-02-13T03:15:35.320Z,-1.50
2023-02-13T03:18:21.182Z,-1.50
2023-02-13T03:21:19.995Z,-1.50
2023-02-13T03:24:01.354Z,-1.60
2023-02-13T03:26:50.285Z,-1.60
2023-02-13T03:30:01.038Z,-1.60
2023-02-13T03:32:42.263Z,-1.60
2023-02-13T03:35:54.308Z,-1.60
2023-02-13T03:38:30.995Z,-1.70
2023-02-13T03:41:21.656Z,-1.70
2023-02-13T03:44:04.525Z,-1.70
2023-02-13T03:46:40.014Z,-1.70
2023-02-13T03:49:31.763Z,-1.70
2023-02-13T03:52:06.103Z,-1.70
2023-02-13T03:55:01.340Z,-1.70
2023-02-13T03:57:52.024Z,-1.70
2023-02-13T04:00:22.945Z,-1.80
2023-02-13T04:03:03.093Z,-1.80
2023-02-13T04:05:37.138Z,-1.80
2023-02-13T04:08:05.452Z,-1.80
2023-02-13T04:10:43.359Z,-1.80
2023-02-13T04:13:21.388Z,-1.80
2023-02-13T04:15:57.124Z,-1.80
2023-02-13T04:18:29.929Z,-1.80
2023-02-13T04:20:58.353Z,-1.80
2023-02-13T04:23:26.729Z,-1.80
2023-02-13T04:25:58.730Z,-1.90
2023-02-13T04:28:28.250Z,-1.90
2023-02-13T04:30:57.708Z,-1.90
2023-02-13T04:33:26.121Z,-1.90
2023-02-13T04:35:54.233Z,-2.00
2023-02-13T04:38:22.417Z,-2.00
2023-02-13T04:40:50.575Z,-2.00
2023-02-13T04:43:18.752Z,-2.00
2023-02-13T04:45:51.213Z,-2.00
2023-02-13T04:48:19.539Z,-2.00
2023-02-13T04:50:48.006Z,-2.10
2023-02-13T04:53:16.176Z,-2.10
2023-02-13T04:55:44.829Z,-2.10
2023-02-13T04:58:12.997Z,-2.10
2023-02-13T05:00:41.427Z,-2.10
2023-02-13T05:03:14.074Z,-2.10
2023-02-13T05:05:42.529Z,-2.10
2023-02-13T05:08:10.841Z,-2.00
2023-02-13T05:10:39.195Z,-2.10
2023-02-13T05:13:07.603Z,-2.10
2023-02-13T05:15:36.146Z,-2.10
2023-02-13T05:18:04.572Z,-2.10
2023-02-13T05:20:34.071Z,-2.10
2023-02-13T05:23:19.768Z,-2.00
2023-02-13T05:25:47.988Z,-2.00
2023-02-13T05:28:34.269Z,-2.00
2023-02-13T05:31:03.104Z,-1.90
2023-02-13T05:33:31.523Z,-1.90
2023-02-13T05:36:01.057Z,-1.80
2023-02-13T05:38:29.189Z,-1.80
2023-02-13T05:40:59.890Z,-1.80
2023-02-13T05:43:28.221Z,-1.80
2023-02-13T05:46:04.349Z,-1.80
2023-02-13T05:48:32.911Z,-1.80
2023-02-13T05:51:02.964Z,-1.80
2023-02-13T05:53:31.241Z,-1.80
2023-02-13T05:55:59.462Z,-1.80
2023-02-13T05:58:27.739Z,-1.80
2023-02-13T06:00:59.675Z,-1.80
2023-02-13T06:03:30.506Z,-1.80
2023-02-13T06:05:59.589Z,-1.80
2023-02-13T06:08:29.435Z,-1.80
2023-02-13T06:10:57.814Z,-1.90
2023-02-13T06:13:26.146Z,-1.90
2023-02-13T06:15:54.909Z,-1.90
2023-02-13T06:18:23.299Z,-1.90
2023-02-13T06:20:51.508Z,-1.90
2023-02-13T06:23:20.422Z,-1.90
2023-02-13T06:25:49.974Z,-1.90
2023-02-13T06:28:18.262Z,-2.00
2023-02-13T06:30:46.608Z,-2.00
2023-02-13T06:33:14.895Z,-2.00
2023-02-13T06:35:43.516Z,-2.00
2023-02-13T06:38:11.683Z,-2.00
2023-02-13T06:40:39.920Z,-2.00
2023-02-13T06:43:09.525Z,-2.00
2023-02-13T06:45:39.043Z,-2.00
2023-02-13T06:48:07.477Z,-1.90
2023-02-13T06:50:35.975Z,-1.90
2023-02-13T06:53:04.274Z,-1.90
2023-02-13T06:55:32.460Z,-1.90
2023-02-13T06:58:00.682Z,-1.90
2023-02-13T07:00:30.238Z,-1.80
2023-02-13T07:03:04.445Z,-1.80
2023-02-13T07:05:33.064Z,-1.70
2023-02-13T07:08:01.261Z,-1.70
2023-02-13T07:10:29.471Z,-1.60
2023-02-13T07:13:05.691Z,-1.50
2023-02-13T07:15:38.950Z,-1.40
2023-02-13T07:18:08.013Z,-1.40
2023-02-13T07:20:36.743Z,-1.30
2023-02-13T07:23:06.976Z,-1.20
2023-02-13T07:25:36.091Z,-1.10
2023-02-13T07:28:05.661Z,-1.00
2023-02-13T07:30:36.216Z,-1.00
2023-02-13T07:33:06.378Z,-0.90
2023-02-13T07:35:36.145Z,-0.80
2023-02-13T07:38:06.516Z,-0.70
2023-02-13T07:40:34.643Z,-0.60
2023-02-13T07:43:03.118Z,-0.50
2023-02-13T07:45:31.546Z,-0.40
2023-02-13T07:48:03.018Z,-0.30
2023-02-13T07:50:31.511Z,-0.30
2023-02-13T07:53:02.143Z,-0.20
2023-02-13T07:55:32.664Z,-0.10
2023-02-13T07:58:02.647Z,-0.10
2023-02-13T08:00:30.954Z,0.00
2023-02-13T08:03:02.753Z,0.00
2023-02-13T08:05:34.080Z,0.10
2023-02-13T08:08:02.244Z,0.10
2023-02-13T08:10:47.941Z,0.20
2023-02-13T08:13:17.584Z,0.20
2023-02-13T08:15:45.751Z,0.30
2023-02-13T08:18:15.257Z,0.30
2023-02-13T08:20:43.484Z,0.40
2023-02-13T08:23:12.968Z,0.40
2023-02-13T08:25:41.627Z,0.50
2023-02-13T08:28:10.254Z,0.60
2023-02-13T08:30:38.583Z,0.60
2023-02-13T08:33:06.831Z,0.70
2023-02-13T08:35:36.628Z,0.80
2023-02-13T08:38:05.874Z,0.90
2023-02-13T08:40:34.625Z,1.00
2023-02-13T08:43:04.180Z,1.10
2023-02-13T08:45:33.753Z,1.10
2023-02-13T08:48:03.982Z,1.30
2023-02-13T08:50:32.842Z,1.40
2023-02-13T08:53:02.408Z,1.50
2023-02-13T08:55:32.104Z,1.60
2023-02-13T08:58:02.628Z,1.70
2023-02-13T09:00:31.842Z,1.80
2023-02-13T09:03:03.454Z,1.90
2023-02-13T09:05:32.874Z,2.00
2023-02-13T09:08:03.974Z,2.20
2023-02-13T09:10:33.399Z,2.30
2023-02-13T09:13:02.646Z,2.40
2023-02-13T09:15:31.164Z,2.50
2023-02-13T09:17:59.719Z,2.60
2023-02-13T09:20:28.044Z,2.70
2023-02-13T09:22:57.762Z,2.90
2023-02-13T09:25:27.337Z,3.00
2023-02-13T09:27:55.593Z,3.10
2023-02-13T09:30:24.461Z,3.20
2023-02-13T09:32:53.087Z,3.40
2023-02-13T09:35:23.008Z,3.40
2023-02-13T09:37:51.235Z,3.60
2023-02-13T09:40:29.410Z,3.70
2023-02-13T09:43:13.026Z,3.80
2023-02-13T09:45:43.298Z,3.90
2023-02-13T09:48:24.155Z,4.00
2023-02-13T09:50:52.542Z,4.20
2023-02-13T09:53:25.982Z,4.30
2023-02-13T09:56:11.052Z,4.50
2023-02-13T09:58:48.644Z,4.60
2023-02-13T10:01:30.408Z,4.80
2023-02-13T10:04:30.627Z,4.90
2023-02-13T10:07:15.635Z,5.20
2023-02-13T10:09:59.563Z,5.40
2023-02-13T10:12:56.345Z,5.50
2023-02-13T10:15:36.340Z,5.70
2023-02-13T10:18:11.827Z,5.80
2023-02-13T10:20:48.212Z,6.00
2023-02-13T10:23:27.961Z,6.20
2023-02-13T10:26:03.375Z,6.30
2023-02-13T10:28:39.797Z,6.50
2023-02-13T10:31:14.270Z,6.70
2023-02-13T10:33:51.761Z,6.90
2023-02-13T10:36:36.505Z,7.00
2023-02-13T10:39:27.443Z,7.30
2023-02-13T10:42:03.798Z,7.50
2023-02-13T10:44:49.629Z,7.70
2023-02-13T10:47:37.625Z,7.90
2023-02-13T10:50:21.442Z,8.10
2023-02-13T10:53:05.969Z,8.30
2023-02-13T10:56:02.796Z,8.50
2023-02-13T10:58:50.981Z,8.60
2023-02-13T11:01:31.114Z,8.90
2023-02-13T11:04:08.344Z,9.10
2023-02-13T11:06:42.528Z,9.30
2023-02-13T11:09:13.392Z,9.50
2023-02-13T11:11:43.948Z,9.70
2023-02-13T11:14:16.745Z,9.80
2023-02-13T11:16:56.797Z,10.00
2023-02-13T11:19:32.929Z,10.20
2023-02-13T11:22:07.120Z,10.20
2023-02-13T11:24:37.389Z,10.10
2023-02-13T11:27:12.824Z,10.00
2023-02-13T11:29:58.145Z,10.00
2023-02-13T11:32:29.783Z,10.00
2023-02-13T11:34:58.976Z,10.10
2023-02-13T11:37:30.086Z,10.10
2023-02-13T11:40:01.401Z,10.10
2023-02-13T11:42:33.940Z,10.10
2023-02-13T11:45:06.215Z,10.20
2023-02-13T11:47:40.853Z,10.30
2023-02-13T11:50:25.414Z,10.30
2023-02-13T11:52:58.788Z,10.40
2023-02-13T11:55:32.231Z,10.40
2023-02-13T11:58:03.572Z,10.40
2023-02-13T12:00:39.832Z,10.50
2023-02-13T12:03:31.103Z,10.70
2023-02-13T12:06:07.148Z,11.00
2023-02-13T12:08:38.406Z,11.40
2023-02-13T12:11:24.678Z,12.00
2023-02-13T12:13:53.951Z,12.60
2023-02-13T12:16:33.957Z,13.10
2023-02-13T12:19:08.577Z,13.60
2023-02-13T12:21:59.442Z,14.10
2023-02-13T12:24:54.429Z,14.60
2023-02-13T12:27:37.147Z,15.00
2023-02-13T12:30:34.607Z,15.70
2023-02-13T12:33:24.741Z,16.20
2023-02-13T12:36:03.202Z,16.70
2023-02-13T12:38:54.412Z,17.30
2023-02-13T12:41:29.680Z,17.50
2023-02-13T12:44:36.940Z,17.80
2023-02-13T12:47:17.982Z,18.40
2023-02-13T12:50:28.652Z,19.00
2023-02-13T12:53:24.817Z,19.30
2023-02-13T12:56:17.324Z,19.40
2023-02-13T12:59:08.687Z,19.70
2023-02-13T13:02:26.766Z,19.90
2023-02-13T13:05:15.733Z,19.90
2023-02-13T13:08:24.513Z,19.90
2023-02-13T13:11:06.908Z,20.30
2023-02-13T13:13:54.471Z,20.70
2023-02-13T13:16:35.522Z,21.10
2023-02-13T13:19:17.574Z,21.30
2023-02-13T13:21:57.312Z,21.10
2023-02-13T13:24:43.369Z,20.90
2023-02-13T13:27:21.730Z,21.20
2023-02-13T13:29:56.973Z,21.50
2023-02-13T13:32:27.498Z,21.60
2023-02-13T13:34:58.190Z,21.60
2023-02-13T13:37:36.217Z,21.70
2023-02-13T13:40:30.055Z,22.00
2023-02-13T13:43:06.364Z,21.90
2023-02-13T13:45:46.397Z,22.00
2023-02-13T13:48:56.989Z,22.20
2023-02-13T13:51:26.044Z,22.30
2023-02-13T13:54:34.674Z,22.20
2023-02-13T13:57:12.881Z,21.90
2023-02-13T14:00:27.537Z,21.80
2023-02-13T14:03:34.130Z,21.80
2023-02-13T14:06:07.771Z,21.40
2023-02-13T14:09:09.643Z,21.10
2023-02-13T14:11:41.845Z,20.70
2023-02-13T14:14:53.850Z,20.00
2023-02-13T14:17:54.525Z,19.40
2023-02-13T14:20:35.419Z,18.90
2023-02-13T14:23:49.710Z,18.40
2023-02-13T14:26:32.004Z,18.10
2023-02-13T14:29:23.425Z,18.20
2023-02-13T14:32:08.396Z,18.60
2023-02-13T14:34:40.534Z,18.80
2023-02-13T14:37:29.722Z,18.90
2023-02-13T14:40:45.282Z,18.60
2023-02-13T14:43:38.023Z,17.90
2023-02-13T14:46:23.633Z,18.10
2023-02-13T14:49:01.110Z,18.10
2023-02-13T14:51:37.404Z,18.00
2023-02-13T14:54:16.521Z,18.00
2023-02-13T14:56:48.331Z,17.80
2023-02-13T14:59:19.935Z,17.10
2023-02-13T15:01:54.607Z,16.20
2023-02-13T15:04:33.056Z,15.40
2023-02-13T15:07:04.801Z,14.70
2023-02-13T15:09:38.898Z,14.20
2023-02-13T15:12:30.497Z,13.70
2023-02-13T15:15:01.260Z,13.50
2023-02-13T15:17:38.318Z,13.30
2023-02-13T15:20:26.361Z,13.10
2023-02-13T15:22:55.734Z,12.80
2023-02-13T15:25:34.871Z,12.60
2023-02-13T15:28:06.747Z,12.30
2023-02-13T15:30:37.586Z,12.10
2023-02-13T15:33:18.952Z,11.90
2023-02-13T15:35:55.822Z,11.70
2023-02-13T15:38:29.275Z,11.50
2023-02-13T15:41:03.711Z,11.30
2023-02-13T15:43:38.524Z,11.10
2023-02-13T15:46:19.789Z,10.90
2023-02-13T15:48:48.943Z,10.70
2023-02-13T15:51:24.546Z,10.60
2023-02-13T15:53:53.863Z,10.40
2023-02-13T15:56:22.545Z,10.30
2023-02-13T15:58:52.253Z,10.10
2023-02-13T16:01:21.033Z,10.00
2023-02-13T16:04:00.989Z,9.80
2023-02-13T16:06:31.631Z,9.60
2023-02-13T16:09:01.640Z,9.50
2023-02-13T16:11:34.818Z,9.30
2023-02-13T16:14:18.436Z,9.10
2023-02-13T16:16:53.752Z,9.00
2023-02-13T16:19:33.471Z,8.80
2023-02-13T16:22:15.880Z,8.60
2023-02-13T16:24:50.985Z,8.40
2023-02-13T16:27:21.950Z,8.20
2023-02-13T16:29:58.925Z,8.10
2023-02-13T16:32:32.260Z,7.90
2023-02-13T16:35:27.478Z,7.80
2023-02-13T16:38:01.832Z,7.60
2023-02-13T16:40:39.713Z,7.50
2023-02-13T16:43:47.613Z,7.30
2023-02-13T16:46:30.254Z,7.10
2023-02-13T16:49:20.536Z,6.90
2023-02-13T16:51:55.124Z,6.80
2023-02-13T16:54:48.629Z,6.60
2023-02-13T16:57:26.479Z,6.50
2023-02-13T17:00:04.023Z,6.30
2023-02-13T17:02:34.489Z,6.20
2023-02-13T17:05:21.655Z,6.00
2023-02-13T17:07:53.086Z,5.90
2023-02-13T17:10:27.395Z,5.80
2023-02-13T17:12:59.567Z,5.70
2023-02-13T17:15:33.311Z,5.50
2023-02-13T17:18:01.786Z,5.40
2023-02-13T17:20:32.832Z,5.30
2023-02-13T17:23:04.171Z,5.20
2023-02-13T17:25:35.802Z,5.00
2023-02-13T17:28:14.543Z,4.90
2023-02-13T17:30:47.322Z,4.80
2023-02-13T17:33:21.945Z,4.70
2023-02-13T17:35:50.424Z,4.60
2023-02-13T17:38:18.692Z,4.50
2023-02-13T17:40:49.043Z,4.30
2023-02-13T17:43:19.777Z,4.20
2023-02-13T17:45:49.680Z,4.10
2023-02-13T17:48:18.194Z,4.10
2023-02-13T17:50:46.553Z,4.00
2023-02-13T17:53:24.066Z,3.90
2023-02-13T17:55:53.798Z,3.80
2023-02-13T17:58:22.042Z,3.70
2023-02-13T18:00:50.624Z,3.70
2023-02-13T18:03:18.870Z,3.60
2023-02-13T18:05:49.502Z,3.60
2023-02-13T18:08:19.402Z,3.50
2023-02-13T18:10:47.682Z,3.40
2023-02-13T18:13:17.556Z,3.40
2023-02-13T18:15:46.530Z,3.30
2023-02-13T18:18:17.608Z,3.30
2023-02-13T18:20:46.733Z,3.20
2023-02-13T18:23:14.983Z,3.20
2023-02-13T18:25:43.304Z,3.20
2023-02-13T18:28:11.618Z,3.20
2023-02-13T18:30:43.499Z,3.20
2023-02-13T18:33:12.059Z,3.10
2023-02-13T18:35:40.359Z,3.10
2023-02-13T18:38:08.545Z,3.10
2023-02-13T18:40:37.855Z,3.00
2023-02-13T18:43:06.198Z,3.00
2023-02-13T18:45:34.619Z,2.90
2023-02-13T18:48:04.455Z,2.90
2023-02-13T18:50:32.678Z,2.90
2023-02-13T18:53:00.832Z,2.80
2023-02-13T18:55:29.046Z,2.80
2023-02-13T18:57:59.252Z,2.80
2023-02-13T19:00:27.916Z,2.80
2023-02-13T19:02:57.692Z,2.90
2023-02-13T19:05:27.635Z,2.90
2023-02-13T19:07:55.821Z,3.00
2023-02-13T19:10:24.232Z,3.00
2023-02-13T19:12:52.591Z,3.10
2023-02-13T19:15:20.989Z,3.10
2023-02-13T19:17:49.350Z,3.10
2023-02-13T19:20:17.944Z,3.20
2023-02-13T19:22:47.636Z,3.20
2023-02-13T19:25:16.177Z,3.20
2023-02-13T19:27:44.430Z,3.30
2023-02-13T19:30:13.941Z,3.30
2023-02-13T19:32:42.398Z,3.30
2023-02-13T19:35:10.675Z,3.40
2023-02-13T19:37:44.326Z,3.40
2023-02-13T19:40:17.802Z,3.40
2023-02-13T19:42:45.948Z,3.40
2023-02-13T19:45:14.267Z,3.40
2023-02-13T19:47:42.733Z,3.30
2023-02-13T19:50:11.730Z,3.30
2023-02-13T19:52:41.101Z,3.20
2023-02-13T19:55:10.193Z,3.10
2023-02-13T19:57:39.878Z,3.00
2023-02-13T20:00:10.084Z,2.90
2023-02-13T20:02:41.067Z,2.70
2023-02-13T20:05:10.179Z,2.60
2023-02-13T20:07:38.528Z,2.50
2023-02-13T20:10:09.606Z,2.50
2023-02-13T20:12:39.790Z,2.40
2023-02-13T20:15:09.189Z,2.30
2023-02-13T20:17:39.220Z,2.30
2023-02-13T20:20:09.384Z,2.30
2023-02-13T20:22:37.642Z,2.30
2023-02-13T20:25:07.041Z,2.30
2023-02-13T20:27:41.498Z,2.20
2023-02-13T20:30:15.548Z,2.20
2023-02-13T20:32:44.402Z,2.20
2023-02-13T20:35:12.693Z,2.20
2023-02-13T20:37:40.951Z,2.20
2023-02-13T20:40:10.845Z,2.20
2023-02-13T20:42:39.266Z,2.30
2023-02-13T20:45:08.933Z,2.30
2023-02-13T20:47:38.596Z,2.30
2023-02-13T20:50:08.256Z,2.30
2023-02-13T20:52:36.884Z,2.30
2023-02-13T20:55:06.544Z,2.30
2023-02-13T20:57:34.899Z,2.30
2023-02-13T21:00:04.628Z,2.40
2023-02-13T21:02:33.166Z,2.40
2023-02-13T21:05:02.969Z,2.40
2023-02-13T21:07:31.953Z,2.40
2023-02-13T21:10:00.194Z,2.50
2023-02-13T21:12:28.424Z,2.50
2023-02-13T21:14:56.611Z,2.50
2023-02-13T21:17:24.831Z,2.50
2023-02-13T21:19:53.032Z,2.50
2023-02-13T21:22:22.890Z,2.50
2023-02-13T21:24:51.985Z,2.50
2023-02-13T21:27:20.428Z,2.50
2023-02-13T21:29:48.772Z,2.60
2023-02-13T21:32:17.458Z,2.60
2023-02-13T21:34:45.719Z,2.60
2023-02-13T21:37:14.254Z,2.60
2023-02-13T21:39:43.823Z,2.60
2023-02-13T21:42:12.320Z,2.70
2023-02-13T21:44:40.621Z,2.70
2023-02-13T21:47:09.019Z,2.70
2023-02-13T21:49:37.434Z,2.70
2023-02-13T21:52:05.854Z,2.70
2023-02-13T21:54:34.893Z,2.80
2023-02-13T21:57:04.726Z,2.80
2023-02-13T21:59:33.025Z,2.80
2023-02-13T22:02:02.657Z,2.90
2023-02-13T22:04:31.148Z,2.90
2023-02-13T22:06:59.524Z,2.90
2023-02-13T22:09:27.900Z,2.90
2023-02-13T22:11:56.216Z,2.90
2023-02-13T22:14:26.197Z,2.90
2023-02-13T22:16:54.390Z,3.00
2023-02-13T22:19:22.704Z,3.00
2023-02-13T22:21:51.462Z,3.00
2023-02-13T22:24:19.657Z,3.10
2023-02-13T22:26:48.059Z,3.10
2023-02-13T22:29:18.463Z,3.10
2023-02-13T22:31:48.254Z,3.20
2023-02-13T22:34:16.662Z,3.20
2023-02-13T22:36:45.012Z,3.20
2023-02-13T22:39:13.827Z,3.30
2023-02-13T22:41:45.491Z,3.30
2023-02-13T22:44:14.000Z,3.30
2023-02-13T22:46:42.434Z,3.30
2023-02-13T22:49:12.153Z,3.40
2023-02-13T22:51:40.564Z,3.40
2023-02-13T22:54:08.755Z,3.40
2023-02-13T22:56:36.969Z,3.40
2023-02-13T22:59:05.361Z,3.40
2023-02-13T23:01:33.861Z,3.50
2023-02-13T23:04:02.217Z,3.50
2023-02-13T23:06:32.116Z,3.50
2023-02-13T23:09:00.418Z,3.50
2023-02-13T23:11:46.905Z,3.60
2023-02-13T23:14:16.853Z,3.60
2023-02-13T23:17:03.428Z,3.60
2023-02-13T23:19:32.074Z,3.70
2023-02-13T23:22:02.208Z,3.70
2023-02-13T23:24:32.505Z,3.70
2023-02-13T23:27:01.450Z,3.70
2023-02-13T23:29:29.750Z,3.70
2023-02-13T23:31:58.290Z,3.80
2023-02-13T23:34:26.839Z,3.80
2023-02-13T23:36:55.141Z,3.80
2023-02-13T23:39:25.278Z,3.80
2023-02-13T23:41:53.385Z,3.80
2023-02-13T23:44:21.755Z,3.90
2023-02-13T23:46:50.255Z,3.90
2023-02-13T23:49:19.304Z,3.90
2023-02-13T23:51:48.067Z,3.90
2023-02-13T23:54:17.632Z,3.90
2023-02-13T23:56:49.830Z,3.90
2023-02-13T23:59:19.799Z,4.00
