createdAt,value
2022-11-09T00:04:34.033Z,12.76
2022-11-09T00:09:36.396Z,12.68
2022-11-09T00:14:39.348Z,12.74
2022-11-09T00:19:41.648Z,12.39
2022-11-09T00:24:44.154Z,12.49
2022-11-09T00:29:46.462Z,12.41
2022-11-09T00:34:48.952Z,12.47
2022-11-09T00:39:51.196Z,12.56
2022-11-09T00:44:53.351Z,12.42
2022-11-09T00:49:56.001Z,12.50
2022-11-09T00:54:58.181Z,12.38
2022-11-09T01:00:00.369Z,12.40
2022-11-09T01:05:02.547Z,12.42
2022-11-09T01:10:06.417Z,12.33
2022-11-09T01:15:09.298Z,12.16
2022-11-09T01:20:12.552Z,12.17
2022-11-09T01:25:15.821Z,12.03
2022-11-09T01:30:18.128Z,12.12
2022-11-09T01:35:20.701Z,12.12
2022-11-09T01:40:22.895Z,11.95
2022-11-09T01:45:27.338Z,12.24
2022-11-09T01:50:56.462Z,12.31
2022-11-09T01:56:03.394Z,12.23
2022-11-09T02:01:11.586Z,12.16
2022-11-09T02:06:16.958Z,12.41
2022-11-09T02:11:22.913Z,12.29
2022-11-09T02:16:26.945Z,12.35
2022-11-09T02:21:32.071Z,12.46
2022-11-09T02:26:40.055Z,12.68
2022-11-09T02:31:47.947Z,12.54
2022-11-09T02:36:50.363Z,12.65
2022-11-09T02:42:02.938Z,12.79
2022-11-09T02:47:06.159Z,12.69
2022-11-09T02:52:08.528Z,12.68
2022-11-09T02:57:10.866Z,12.87
2022-11-09T03:02:13.077Z,12.69
2022-11-09T03:07:15.389Z,12.70
2022-11-09T03:12:29.720Z,12.89
2022-11-09T03:17:32.707Z,13.01
2022-11-09T03:22:35.020Z,13.01
2022-11-09T03:27:37.297Z,13.01
2022-11-09T03:32:39.503Z,12.99
2022-11-09T03:37:41.845Z,13.07
2022-11-09T03:42:46.193Z,13.19
2022-11-09T03:47:48.668Z,13.09
2022-11-09T03:52:50.829Z,13.25
2022-11-09T03:57:53.084Z,13.27
2022-11-09T04:02:55.292Z,13.13
2022-11-09T04:07:59.581Z,13.28
2022-11-09T04:13:01.941Z,13.24
2022-11-09T04:18:04.280Z,13.22
2022-11-09T04:23:07.974Z,13.23
2022-11-09T04:28:13.272Z,13.34
2022-11-09T04:33:15.652Z,13.21
2022-11-09T04:38:17.973Z,13.23
2022-11-09T04:43:20.372Z,13.27
2022-11-09T04:48:22.891Z,13.43
2022-11-09T04:53:25.494Z,13.43
2022-11-09T04:58:28.178Z,13.41
2022-11-09T05:03:30.661Z,13.57
2022-11-09T05:08:32.883Z,13.52
2022-11-09T05:13:35.076Z,13.61
2022-11-09T05:18:37.452Z,13.49
2022-11-09T05:23:59.080Z,13.60
2022-11-09T05:29:04.108Z,13.78
2022-11-09T05:34:16.261Z,13.84
2022-11-09T05:39:18.484Z,13.73
2022-11-09T05:44:20.874Z,13.87
2022-11-09T05:49:23.207Z,13.73
2022-11-09T05:54:25.529Z,13.71
2022-11-09T05:59:27.859Z,13.58
2022-11-09T06:04:30.032Z,13.63
2022-11-09T06:09:32.215Z,13.66
2022-11-09T06:14:34.674Z,13.74
2022-11-09T06:19:36.993Z,13.65
2022-11-09T06:24:39.791Z,13.76
2022-11-09T06:29:42.001Z,13.77
2022-11-09T06:34:44.771Z,13.76
2022-11-09T06:39:47.838Z,13.91
2022-11-09T06:44:50.059Z,13.91
2022-11-09T06:49:52.310Z,13.94
2022-11-09T06:54:54.483Z,14.11
2022-11-09T06:59:56.735Z,14.18
2022-11-09T07:04:59.104Z,14.24
2022-11-09T07:10:01.480Z,14.14
2022-11-09T07:15:05.023Z,14.38
2022-11-09T07:20:11.163Z,14.38
2022-11-09T07:25:14.043Z,14.44
2022-11-09T07:30:16.300Z,14.58
2022-11-09T07:35:18.941Z,14.73
2022-11-09T07:40:21.394Z,14.70
2022-11-09T07:45:23.580Z,14.71
2022-11-09T07:50:27.076Z,14.90
2022-11-09T07:55:30.664Z,15.03
2022-11-09T08:00:34.862Z,15.01
2022-11-09T08:05:37.770Z,15.26
2022-11-09T08:10:40.639Z,15.46
2022-11-09T08:15:43.406Z,15.52
2022-11-09T08:20:46.135Z,15.61
2022-11-09T08:25:50.259Z,15.89
2022-11-09T08:30:57.905Z,15.84
2022-11-09T08:36:00.149Z,16.14
2022-11-09T08:41:02.378Z,16.15
2022-11-09T08:46:05.195Z,16.26
2022-11-09T08:51:07.623Z,16.50
2022-11-09T08:56:11.347Z,16.56
2022-11-09T09:01:17.110Z,16.53
2022-11-09T09:06:19.980Z,16.77
2022-11-09T09:11:22.293Z,16.81
2022-11-09T09:16:24.642Z,17.21
2022-11-09T09:21:26.995Z,17.23
2022-11-09T09:26:29.219Z,17.31
2022-11-09T09:31:31.715Z,17.63
2022-11-09T09:36:36.264Z,17.83
2022-11-09T09:41:53.922Z,17.86
2022-11-09T09:47:04.809Z,18.21
2022-11-09T09:52:21.217Z,18.16
2022-11-09T09:57:25.235Z,18.20
2022-11-09T10:02:28.773Z,18.38
2022-11-09T10:08:01.548Z,18.51
2022-11-09T10:19:23.369Z,18.62
2022-11-09T10:30:19.785Z,18.60
2022-11-09T10:35:37.852Z,18.66
2022-11-09T10:41:32.428Z,18.58
2022-11-09T10:47:08.470Z,18.53
2022-11-09T10:52:47.271Z,18.48
2022-11-09T10:58:26.256Z,18.15
2022-11-09T11:03:34.372Z,18.20
2022-11-09T11:08:42.365Z,18.13
2022-11-09T11:13:45.475Z,18.12
2022-11-09T11:18:48.453Z,18.12
2022-11-09T11:24:17.004Z,18.23
2022-11-09T11:29:49.289Z,17.99
2022-11-09T11:35:00.165Z,17.83
2022-11-09T11:40:19.825Z,18.33
2022-11-09T11:45:40.711Z,18.23
2022-11-09T11:50:57.869Z,18.26
2022-11-09T11:56:00.011Z,18.37
2022-11-09T12:01:26.632Z,18.40
2022-11-09T12:06:49.368Z,18.48
2022-11-09T12:12:06.383Z,18.36
2022-11-09T12:17:40.935Z,18.55
2022-11-09T12:23:31.493Z,18.76
2022-11-09T12:29:09.312Z,18.91
2022-11-09T12:40:24.541Z,19.33
2022-11-09T12:45:39.089Z,19.34
2022-11-09T12:50:42.349Z,19.42
2022-11-09T12:55:50.554Z,19.54
2022-11-09T13:00:55.624Z,19.47
2022-11-09T13:06:21.783Z,19.69
2022-11-09T13:11:47.082Z,19.88
2022-11-09T13:17:21.233Z,19.82
2022-11-09T13:22:23.527Z,20.02
2022-11-09T13:27:46.887Z,20.11
2022-11-09T13:33:52.133Z,20.26
2022-11-09T13:39:43.142Z,20.31
2022-11-09T13:44:47.388Z,20.17
2022-11-09T13:49:51.605Z,20.08
2022-11-09T13:54:55.009Z,19.98
2022-11-09T14:00:00.337Z,19.86
2022-11-09T14:05:02.650Z,19.52
2022-11-09T14:10:20.065Z,19.62
2022-11-09T14:15:31.585Z,19.48
2022-11-09T14:21:08.927Z,19.38
2022-11-09T14:26:20.226Z,19.37
2022-11-09T14:31:24.780Z,19.71
2022-11-09T14:36:28.321Z,19.82
2022-11-09T14:41:31.109Z,19.91
2022-11-09T14:46:33.559Z,19.82
2022-11-09T14:51:40.899Z,19.43
2022-11-09T14:56:44.182Z,19.40
2022-11-09T15:02:01.768Z,19.15
2022-11-09T15:07:05.571Z,18.84
2022-11-09T15:12:18.608Z,18.66
2022-11-09T15:17:33.270Z,18.48
2022-11-09T15:22:52.498Z,18.40
2022-11-09T15:28:13.600Z,18.17
2022-11-09T15:33:18.566Z,18.05
2022-11-09T15:38:56.035Z,17.77
2022-11-09T15:43:59.303Z,17.75
2022-11-09T15:49:23.799Z,17.60
2022-11-09T15:54:26.121Z,17.52
2022-11-09T15:59:28.394Z,17.34
2022-11-09T16:04:31.450Z,17.28
2022-11-09T16:09:34.442Z,17.28
2022-11-09T16:14:36.693Z,17.00
2022-11-09T16:19:40.032Z,17.03
2022-11-09T16:24:42.481Z,17.05
2022-11-09T16:29:44.915Z,16.91
2022-11-09T16:34:57.745Z,16.70
2022-11-09T16:40:13.832Z,16.82
2022-11-09T16:45:17.764Z,16.74
2022-11-09T16:50:20.256Z,16.45
2022-11-09T16:55:22.658Z,16.37
2022-11-09T17:00:37.490Z,16.43
2022-11-09T17:05:47.455Z,16.09
2022-11-09T17:10:49.751Z,16.14
2022-11-09T17:15:55.779Z,16.06
2022-11-09T17:20:58.085Z,16.11
2022-11-09T17:26:02.571Z,16.03
2022-11-09T17:31:24.090Z,16.06
2022-11-09T17:36:49.295Z,15.82
2022-11-09T17:41:48.868Z,15.91
2022-11-09T17:46:51.094Z,15.68
2022-11-09T17:51:53.294Z,15.71
2022-11-09T17:56:55.913Z,15.64
2022-11-09T18:01:59.394Z,15.75
2022-11-09T18:07:01.644Z,15.57
2022-11-09T18:12:04.004Z,15.61
2022-11-09T18:17:06.223Z,15.62
2022-11-09T18:22:12.502Z,15.80
2022-11-09T18:27:15.126Z,15.65
2022-11-09T18:32:17.497Z,15.70
2022-11-09T18:37:19.874Z,15.79
2022-11-09T18:42:22.101Z,15.63
2022-11-09T18:47:36.989Z,15.72
2022-11-09T18:52:39.281Z,15.79
2022-11-09T18:57:41.698Z,15.76
2022-11-09T19:02:44.112Z,15.66
2022-11-09T19:07:46.467Z,15.57
2022-11-09T19:12:48.641Z,15.57
2022-11-09T19:17:51.015Z,15.34
2022-11-09T19:22:53.177Z,15.30
2022-11-09T19:27:55.513Z,15.40
2022-11-09T19:32:57.806Z,15.35
2022-11-09T19:38:05.112Z,15.28
2022-11-09T19:43:08.527Z,15.25
2022-11-09T19:48:10.699Z,15.28
2022-11-09T19:53:13.019Z,15.20
2022-11-09T19:58:15.297Z,15.20
2022-11-09T20:03:17.631Z,15.02
2022-11-09T20:08:20.200Z,15.13
2022-11-09T20:13:23.285Z,15.10
2022-11-09T20:18:25.867Z,15.04
2022-11-09T20:23:28.248Z,14.82
2022-11-09T20:28:30.445Z,14.78
2022-11-09T20:33:32.766Z,14.84
2022-11-09T20:38:35.093Z,14.80
2022-11-09T20:43:37.997Z,14.90
2022-11-09T20:48:54.207Z,14.60
2022-11-09T20:54:02.461Z,14.66
2022-11-09T20:59:09.296Z,14.58
2022-11-09T21:04:11.548Z,14.51
2022-11-09T21:09:14.424Z,14.32
2022-11-09T21:14:16.957Z,14.41
2022-11-09T21:19:20.409Z,14.37
2022-11-09T21:24:41.275Z,14.13
2022-11-09T21:29:52.881Z,14.18
2022-11-09T21:34:56.335Z,14.12
2022-11-09T21:39:59.062Z,14.28
2022-11-09T21:45:01.823Z,14.09
2022-11-09T21:50:11.153Z,14.28
2022-11-09T21:55:15.177Z,14.19
2022-11-09T22:00:18.624Z,14.28
2022-11-09T22:05:23.179Z,14.17
2022-11-09T22:10:26.175Z,14.14
2022-11-09T22:15:49.326Z,14.39
2022-11-09T22:20:58.321Z,14.44
2022-11-09T22:26:03.640Z,14.35
2022-11-09T22:31:09.351Z,14.42
2022-11-09T22:36:13.583Z,14.39
2022-11-09T22:41:16.858Z,14.17
2022-11-09T22:46:19.795Z,14.31
2022-11-09T22:51:22.833Z,14.20
2022-11-09T22:56:26.263Z,14.10
2022-11-09T23:01:30.413Z,14.22
2022-11-09T23:06:34.467Z,14.01
2022-11-09T23:11:37.125Z,13.96
2022-11-09T23:16:39.941Z,14.15
2022-11-09T23:21:42.518Z,14.17
2022-11-09T23:26:46.343Z,13.96
2022-11-09T23:31:49.256Z,13.98
2022-11-09T23:36:52.237Z,13.85
2022-11-09T23:41:54.798Z,13.85
2022-11-09T23:46:58.217Z,13.88
2022-11-09T23:52:00.743Z,13.84
2022-11-09T23:57:05.121Z,13.48
