createdAt,value
2018-07-05T04:13:00.173Z,991.2
2018-07-05T04:13:20.324Z,991.2
2018-07-05T04:13:40.502Z,991.1
2018-07-05T04:14:00.676Z,991.2
2018-07-05T04:14:20.855Z,991.2
2018-07-05T04:14:41.010Z,991.2
2018-07-05T04:15:01.231Z,991.2
2018-07-05T04:15:21.422Z,991.2
2018-07-05T04:15:41.613Z,991.2
2018-07-05T04:16:01.790Z,991.2
2018-07-05T04:16:22.024Z,991.2
2018-07-05T04:16:42.143Z,991.2
2018-07-05T04:17:02.334Z,991.2
2018-07-05T04:17:22.527Z,991.2
2018-07-05T04:17:42.795Z,991.2
2018-07-05T04:18:02.974Z,991.2
2018-07-05T04:20:24.073Z,991.2
2018-07-05T04:20:44.301Z,991.2
2018-07-05T04:21:04.457Z,991.3
2018-07-05T04:21:24.695Z,991.3
2018-07-05T04:21:44.853Z,991.2
2018-07-05T04:22:05.055Z,991.2
2018-07-05T04:22:25.298Z,991.2
2018-07-05T04:22:45.509Z,991.2
2018-07-05T04:23:05.727Z,991.3
2018-07-05T04:32:28.654Z,991.3
2018-07-05T04:34:07.835Z,991.3
2018-07-05T04:34:27.967Z,991.3
2018-07-05T04:36:04.104Z,991.3
2018-07-05T04:38:02.338Z,991.3
2018-07-05T04:38:22.502Z,991.3
2018-07-05T04:40:23.034Z,991.3
2018-07-05T04:40:43.183Z,991.4
2018-07-05T04:41:03.352Z,991.4
2018-07-05T04:41:23.537Z,991.3
2018-07-05T04:41:43.753Z,991.4
2018-07-05T04:42:03.902Z,991.4
2018-07-05T04:42:24.071Z,991.4
2018-07-05T04:42:44.262Z,991.4
2018-07-05T04:43:04.484Z,991.4
2018-07-05T04:43:24.693Z,991.4
2018-07-05T04:43:44.865Z,991.4
2018-07-05T04:44:05.042Z,991.4
2018-07-05T04:44:25.231Z,991.4
2018-07-05T04:44:45.454Z,991.4
2018-07-05T04:45:05.648Z,991.4
2018-07-05T04:45:25.862Z,991.4
2018-07-05T04:45:46.049Z,991.4
2018-07-05T04:46:06.219Z,991.4
2018-07-05T04:46:26.426Z,991.4
2018-07-05T04:46:46.618Z,991.4
2018-07-05T04:47:06.772Z,991.4
2018-07-05T04:47:26.952Z,991.4
2018-07-05T04:47:47.239Z,991.4
2018-07-05T04:48:07.580Z,991.4
2018-07-05T04:48:27.749Z,991.4
2018-07-05T04:48:47.997Z,991.4
2018-07-05T04:49:08.258Z,991.4
2018-07-05T04:49:28.450Z,991.4
2018-07-05T04:49:48.625Z,991.4
2018-07-05T04:50:08.767Z,991.4
2018-07-05T04:50:29.002Z,991.3
2018-07-05T04:50:49.178Z,991.3
2018-07-05T04:51:09.376Z,991.4
2018-07-05T04:51:29.538Z,991.3
2018-07-05T04:51:49.729Z,991.3
2018-07-05T04:52:09.914Z,991.4
2018-07-05T04:52:30.145Z,991.4
2018-07-05T04:52:50.350Z,991.3
2018-07-05T04:53:10.498Z,991.4
2018-07-05T04:53:30.686Z,991.4
2018-07-05T04:53:50.848Z,991.3
2018-07-05T04:54:11.069Z,991.4
2018-07-05T04:54:31.229Z,991.4
2018-07-05T04:54:51.560Z,991.4
2018-07-05T04:55:11.733Z,991.4
2018-07-05T04:55:32.068Z,991.4
2018-07-05T04:55:52.176Z,991.4
2018-07-05T04:56:12.357Z,991.4
2018-07-05T04:56:32.615Z,991.4
2018-07-05T04:56:52.862Z,991.4
2018-07-05T04:57:13.025Z,991.4
2018-07-05T04:57:33.237Z,991.5
2018-07-05T04:57:53.392Z,991.4
2018-07-05T04:58:13.608Z,991.4
2018-07-05T04:58:33.778Z,991.4
2018-07-05T04:58:53.949Z,991.4
2018-07-05T04:59:14.227Z,991.4
2018-07-05T04:59:34.396Z,991.4
2018-07-05T04:59:54.582Z,991.4
2018-07-05T05:00:14.762Z,991.4
2018-07-05T05:00:34.945Z,991.4
2018-07-05T05:00:55.177Z,991.4
2018-07-05T05:01:15.391Z,991.4
2018-07-05T05:01:35.572Z,991.4
2018-07-05T05:01:55.793Z,991.4
2018-07-05T05:02:16.009Z,991.4
2018-07-05T05:02:36.338Z,991.4
2018-07-05T05:02:56.510Z,991.4
2018-07-05T05:03:16.701Z,991.4
2018-07-05T05:03:36.951Z,991.4
2018-07-05T05:03:57.169Z,991.4
2018-07-05T05:04:17.414Z,991.3
2018-07-05T05:04:37.543Z,991.4
2018-07-05T05:04:57.692Z,991.4
2018-07-05T05:05:17.905Z,991.4
2018-07-05T05:05:38.082Z,991.4
2018-07-05T05:05:58.295Z,991.4
2018-07-05T05:06:18.462Z,991.3
2018-07-05T05:06:38.644Z,991.3
2018-07-05T05:06:58.894Z,991.3
2018-07-05T05:07:19.072Z,991.4
2018-07-05T05:07:39.258Z,991.3
2018-07-05T05:07:59.410Z,991.4
2018-07-05T05:11:09.823Z,991.4
2018-07-05T05:11:29.966Z,991.4
2018-07-05T05:11:50.152Z,991.3
2018-07-05T05:12:10.352Z,991.4
2018-07-05T05:12:30.600Z,991.4
2018-07-05T05:12:50.810Z,991.4
2018-07-05T05:13:11.093Z,991.4
2018-07-05T05:13:31.296Z,991.4
2018-07-05T05:13:51.504Z,991.4
2018-07-05T05:14:11.728Z,991.4
2018-07-05T05:14:31.920Z,991.4
2018-07-05T05:14:52.185Z,991.4
2018-07-05T05:15:12.546Z,991.4
2018-07-05T05:15:32.725Z,991.4
2018-07-05T05:15:52.889Z,991.4
2018-07-05T05:16:13.071Z,991.4
2018-07-05T05:16:33.279Z,991.4
2018-07-05T05:16:53.532Z,991.4
2018-07-05T05:17:13.742Z,991.3
2018-07-05T05:17:33.976Z,991.4
2018-07-05T05:17:54.132Z,991.3
2018-07-05T05:18:14.347Z,991.3
2018-07-05T05:18:34.567Z,991.3
2018-07-05T05:18:54.837Z,991.3
2018-07-05T05:19:15.082Z,991.3
2018-07-05T05:19:35.313Z,991.3
2018-07-05T05:19:55.454Z,991.3
2018-07-05T05:21:36.617Z,991.2
2018-07-05T05:21:56.765Z,991.2
2018-07-05T05:23:46.530Z,991.2
2018-07-05T05:24:06.714Z,991.2
2018-07-05T05:24:26.871Z,991.3
2018-07-05T05:24:47.040Z,991.2
2018-07-05T05:25:07.210Z,991.2
2018-07-05T05:25:27.373Z,991.2
2018-07-05T05:25:47.529Z,991.2
2018-07-05T05:26:07.717Z,991.2
2018-07-05T05:26:27.948Z,991.2
2018-07-05T05:26:48.120Z,991.2
2018-07-05T05:27:08.297Z,991.2
2018-07-05T05:27:28.498Z,991.2
2018-07-05T05:27:48.638Z,991.2
2018-07-05T05:28:08.807Z,991.2
2018-07-05T05:28:29.040Z,991.2
2018-07-05T05:28:49.293Z,991.2
2018-07-05T05:30:29.332Z,991.2
2018-07-05T05:30:49.483Z,991.2
2018-07-05T05:31:49.722Z,991.2
2018-07-05T05:32:45.364Z,991.3
2018-07-05T05:33:05.610Z,991.3
2018-07-05T05:33:25.838Z,991.3
2018-07-05T05:34:36.850Z,991.3
2018-07-05T05:34:57.060Z,991.3
2018-07-05T05:35:17.242Z,991.3
2018-07-05T05:35:37.420Z,991.3
2018-07-05T05:35:57.676Z,991.3
2018-07-05T05:36:17.933Z,991.3
2018-07-05T05:36:38.100Z,991.3
2018-07-05T05:36:58.313Z,991.3
2018-07-05T05:37:18.492Z,991.3
2018-07-05T05:37:38.670Z,991.3
2018-07-05T05:37:58.878Z,991.3
2018-07-05T05:38:19.023Z,991.3
2018-07-05T05:38:39.198Z,991.3
2018-07-05T05:38:59.412Z,991.3
2018-07-05T05:39:19.727Z,991.3
2018-07-05T05:39:39.886Z,991.3
2018-07-05T05:40:00.046Z,991.3
2018-07-05T05:40:20.219Z,991.3
2018-07-05T05:40:40.378Z,991.4
2018-07-05T05:41:00.558Z,991.4
2018-07-05T05:41:20.737Z,991.4
2018-07-05T05:41:40.904Z,991.3
2018-07-05T05:42:01.079Z,991.4
2018-07-05T05:42:21.243Z,991.4
2018-07-05T05:42:41.419Z,991.4
2018-07-05T05:43:01.572Z,991.4
2018-07-05T05:43:21.754Z,991.4
2018-07-05T05:43:41.923Z,991.4
2018-07-05T05:44:02.064Z,991.5
2018-07-05T05:44:22.223Z,991.4
2018-07-05T05:44:42.390Z,991.4
2018-07-05T05:45:02.558Z,991.5
2018-07-05T05:45:22.712Z,991.5
2018-07-05T05:45:42.946Z,991.5
2018-07-05T05:46:03.108Z,991.5
2018-07-05T05:46:23.307Z,991.5
2018-07-05T05:46:43.464Z,991.4
2018-07-05T05:47:03.622Z,991.4
2018-07-05T05:47:23.780Z,991.5
2018-07-05T05:47:44.011Z,991.4
2018-07-05T05:48:04.144Z,991.4
2018-07-05T05:48:24.476Z,991.4
2018-07-05T05:48:44.635Z,991.4
2018-07-05T05:49:04.793Z,991.4
2018-07-05T05:49:24.961Z,991.4
2018-07-05T05:49:45.190Z,991.4
2018-07-05T05:50:05.350Z,991.5
2018-07-05T05:50:25.567Z,991.4
2018-07-05T05:50:45.726Z,991.4
2018-07-05T05:51:05.898Z,991.4
2018-07-05T05:51:26.061Z,991.5
2018-07-05T05:51:46.287Z,991.5
2018-07-05T05:52:06.446Z,991.5
2018-07-05T05:52:26.657Z,991.5
2018-07-05T05:52:46.807Z,991.4
2018-07-05T05:53:06.973Z,991.5
2018-07-05T05:53:27.159Z,991.5
2018-07-05T05:53:47.336Z,991.5
2018-07-05T05:54:07.504Z,991.5
2018-07-05T05:54:27.656Z,991.5
2018-07-05T05:54:47.930Z,991.5
2018-07-05T05:55:08.073Z,991.5
2018-07-05T05:55:28.225Z,991.5
2018-07-05T05:55:48.518Z,991.5
2018-07-05T05:56:08.668Z,991.5
2018-07-05T05:56:28.831Z,991.5
2018-07-05T05:56:49.007Z,991.4
2018-07-05T05:57:09.238Z,991.4
2018-07-05T05:57:29.396Z,991.4
2018-07-05T05:57:49.562Z,991.4
2018-07-05T05:58:09.770Z,991.4
2018-07-05T05:58:29.918Z,991.4
2018-07-05T05:58:50.090Z,991.4
2018-07-05T05:59:10.293Z,991.4
2018-07-05T05:59:30.445Z,991.4
2018-07-05T05:59:50.605Z,991.4
2018-07-05T06:00:10.803Z,991.4
2018-07-05T06:00:30.956Z,991.4
2018-07-05T06:00:51.149Z,991.4
2018-07-05T06:01:11.312Z,991.4
2018-07-05T06:01:31.537Z,991.4
2018-07-05T06:01:51.823Z,991.4
2018-07-05T06:02:11.935Z,991.4
2018-07-05T06:02:32.147Z,991.4
2018-07-05T06:02:52.320Z,991.4
2018-07-05T06:03:12.487Z,991.4
2018-07-05T06:03:32.658Z,991.4
2018-07-05T06:03:52.869Z,991.4
2018-07-05T06:04:13.037Z,991.4
2018-07-05T06:04:33.201Z,991.4
2018-07-05T06:04:53.363Z,991.5
2018-07-05T06:05:13.535Z,991.5
2018-07-05T06:05:33.708Z,991.5
2018-07-05T06:05:53.871Z,991.5
2018-07-05T06:06:14.030Z,991.5
2018-07-05T06:06:34.203Z,991.5
2018-07-05T06:06:54.326Z,991.5
2018-07-05T06:07:14.479Z,991.5
2018-07-05T06:07:34.648Z,991.5
2018-07-05T06:07:54.828Z,991.5
2018-07-05T06:08:14.977Z,991.5
2018-07-05T06:08:35.153Z,991.5
2018-07-05T06:08:55.299Z,991.5
2018-07-05T06:09:15.492Z,991.5
2018-07-05T06:09:35.627Z,991.5
2018-07-05T06:09:55.782Z,991.5
2018-07-05T06:10:15.964Z,991.5
2018-07-05T06:10:36.125Z,991.5
2018-07-05T06:10:56.280Z,991.5
2018-07-05T06:11:16.431Z,991.5
2018-07-05T06:11:36.591Z,991.5
2018-07-05T06:11:56.780Z,991.5
2018-07-05T06:12:16.918Z,991.5
2018-07-05T06:12:37.083Z,991.5
2018-07-05T06:12:57.247Z,991.5
2018-07-05T06:13:17.439Z,991.5
2018-07-05T06:13:37.582Z,991.5
2018-07-05T06:13:57.710Z,991.5
2018-07-05T06:14:17.880Z,991.5
2018-07-05T06:14:38.084Z,991.5
2018-07-05T06:14:58.228Z,991.5
2018-07-05T06:15:18.439Z,991.5
2018-07-05T06:15:38.533Z,991.5
2018-07-05T06:15:58.692Z,991.5
2018-07-05T06:16:18.849Z,991.5
2018-07-05T06:16:39.008Z,991.5
2018-07-05T06:16:59.214Z,991.6
2018-07-05T06:17:19.372Z,991.5
2018-07-05T06:17:39.529Z,991.5
2018-07-05T06:17:59.702Z,991.5
2018-07-05T06:18:19.885Z,991.5
2018-07-05T06:18:40.136Z,991.6
2018-07-05T06:19:00.214Z,991.5
2018-07-05T06:19:20.367Z,991.6
2018-07-05T06:19:40.528Z,991.6
2018-07-05T06:20:00.681Z,991.6
2018-07-05T06:20:20.958Z,991.6
2018-07-05T06:20:41.189Z,991.6
2018-07-05T06:21:01.387Z,991.5
2018-07-05T06:21:21.557Z,991.6
2018-07-05T06:21:41.783Z,991.6
2018-07-05T06:22:02.015Z,991.5
2018-07-05T06:22:22.181Z,991.6
2018-07-05T06:22:42.370Z,991.6
2018-07-05T06:23:02.584Z,991.6
2018-07-05T06:23:22.788Z,991.5
2018-07-05T06:23:42.981Z,991.6
2018-07-05T06:24:03.137Z,991.6
2018-07-05T06:24:23.331Z,991.6
2018-07-05T06:24:43.553Z,991.6
2018-07-05T06:25:03.784Z,991.6
2018-07-05T06:25:24.048Z,991.5
2018-07-05T06:25:44.404Z,991.5
2018-07-05T06:26:04.599Z,991.5
2018-07-05T06:26:24.757Z,991.5
2018-07-05T06:26:44.980Z,991.6
2018-07-05T06:27:05.194Z,991.5
2018-07-05T06:27:25.450Z,991.5
2018-07-05T06:27:45.648Z,991.5
2018-07-05T06:28:05.858Z,991.5
2018-07-05T06:28:25.960Z,991.5
2018-07-05T06:28:46.197Z,991.5
2018-07-05T06:29:06.374Z,991.5
2018-07-05T06:29:26.540Z,991.5
2018-07-05T06:29:46.795Z,991.5
2018-07-05T06:30:07.002Z,991.5
2018-07-05T06:30:27.210Z,991.5
2018-07-05T06:30:47.341Z,991.5
2018-07-05T06:31:07.510Z,991.5
2018-07-05T06:31:27.798Z,991.5
2018-07-05T06:31:48.081Z,991.4
2018-07-05T06:32:08.324Z,991.4
2018-07-05T06:32:28.711Z,991.5
2018-07-05T06:32:48.939Z,991.4
2018-07-05T06:33:09.114Z,991.4
2018-07-05T06:33:29.290Z,991.4
2018-07-05T06:33:49.617Z,991.4
2018-07-05T06:34:09.815Z,991.4
2018-07-05T06:34:29.990Z,991.4
2018-07-05T06:34:50.136Z,991.4
2018-07-05T06:35:10.303Z,991.4
2018-07-05T06:35:30.544Z,991.4
2018-07-05T06:35:50.702Z,991.4
2018-07-05T06:36:10.876Z,991.4
2018-07-05T06:36:31.088Z,991.4
2018-07-05T06:36:51.217Z,991.4
2018-07-05T06:37:11.470Z,991.4
2018-07-05T06:37:31.679Z,991.4
2018-07-05T06:37:51.879Z,991.4
2018-07-05T06:38:12.058Z,991.4
2018-07-05T06:38:32.223Z,991.4
2018-07-05T06:38:52.473Z,991.4
2018-07-05T06:39:12.947Z,991.5
2018-07-05T06:39:33.175Z,991.4
2018-07-05T06:39:53.428Z,991.4
2018-07-05T06:40:13.587Z,991.4
2018-07-05T06:40:33.741Z,991.5
2018-07-05T06:40:53.947Z,991.4
2018-07-05T06:41:14.121Z,991.5
2018-07-05T06:41:34.294Z,991.5
2018-07-05T06:41:54.454Z,991.4
2018-07-05T06:42:14.635Z,991.5
2018-07-05T06:42:34.796Z,991.5
2018-07-05T06:42:54.946Z,991.4
2018-07-05T06:43:15.088Z,991.5
2018-07-05T06:43:35.218Z,991.5
2018-07-05T06:43:55.865Z,991.4
2018-07-05T06:44:16.040Z,991.4
2018-07-05T06:44:36.182Z,991.5
2018-07-05T06:44:56.340Z,991.5
2018-07-05T06:45:16.525Z,991.5
2018-07-05T06:45:36.689Z,991.5
2018-07-05T06:45:56.822Z,991.5
2018-07-05T06:46:16.993Z,991.5
2018-07-05T06:46:37.175Z,991.5
2018-07-05T06:46:57.376Z,991.5
2018-07-05T06:47:17.538Z,991.5
2018-07-05T06:47:37.986Z,991.5
2018-07-05T06:47:58.166Z,991.5
2018-07-05T06:48:18.319Z,991.5
2018-07-05T06:48:38.514Z,991.5
2018-07-05T06:48:58.680Z,991.5
2018-07-05T06:49:18.860Z,991.5
2018-07-05T06:49:39.033Z,991.5
2018-07-05T06:49:59.190Z,991.4
2018-07-05T06:50:19.355Z,991.4
2018-07-05T06:50:39.510Z,991.4
2018-07-05T06:50:59.702Z,991.4
2018-07-05T06:51:19.869Z,991.4
2018-07-05T06:51:40.042Z,991.4
2018-07-05T06:52:00.192Z,991.4
2018-07-05T06:52:20.363Z,991.5
2018-07-05T06:52:40.545Z,991.4
2018-07-05T06:53:01.472Z,991.4
2018-07-05T06:53:21.779Z,991.4
2018-07-05T06:53:41.955Z,991.4
2018-07-05T06:54:02.122Z,991.4
2018-07-05T06:54:22.305Z,991.4
2018-07-05T06:54:42.472Z,991.4
2018-07-05T06:55:02.631Z,991.4
2018-07-05T06:55:22.794Z,991.4
2018-07-05T06:55:42.945Z,991.4
2018-07-05T06:56:03.094Z,991.4
2018-07-05T06:56:23.283Z,991.4
2018-07-05T06:56:43.441Z,991.4
2018-07-05T06:57:03.597Z,991.4
2018-07-05T06:57:23.769Z,991.3
2018-07-05T06:57:43.911Z,991.3
2018-07-05T06:58:04.052Z,991.4
2018-07-05T06:58:24.240Z,991.4
2018-07-05T06:58:44.381Z,991.4
2018-07-05T06:59:04.645Z,991.4
2018-07-05T06:59:24.759Z,991.3
2018-07-05T06:59:44.932Z,991.4
2018-07-05T07:00:05.113Z,991.4
2018-07-05T07:00:25.289Z,991.4
2018-07-05T07:00:45.450Z,991.4
2018-07-05T07:01:05.604Z,991.4
2018-07-05T07:01:25.789Z,991.4
2018-07-05T07:01:45.956Z,991.4
2018-07-05T07:02:06.135Z,991.4
2018-07-05T07:02:26.291Z,991.4
2018-07-05T07:02:46.467Z,991.4
2018-07-05T07:03:06.625Z,991.4
2018-07-05T07:03:26.786Z,991.4
2018-07-05T07:03:46.944Z,991.4
2018-07-05T07:04:07.077Z,991.4
2018-07-05T07:04:27.264Z,991.4
2018-07-05T07:04:47.444Z,991.4
2018-07-05T07:05:07.623Z,991.4
2018-07-05T07:05:27.779Z,991.4
2018-07-05T07:05:47.920Z,991.4
2018-07-05T07:06:08.084Z,991.4
2018-07-05T07:06:28.263Z,991.4
2018-07-05T07:06:48.442Z,991.4
2018-07-05T07:07:08.606Z,991.4
2018-07-05T07:07:28.765Z,991.4
2018-07-05T07:07:48.936Z,991.4
2018-07-05T07:08:09.230Z,991.4
2018-07-05T07:08:29.279Z,991.4
2018-07-05T07:08:49.445Z,991.4
2018-07-05T07:09:09.604Z,991.4
2018-07-05T07:09:29.809Z,991.4
2018-07-05T07:09:49.978Z,991.4
2018-07-05T07:10:10.145Z,991.4
2018-07-05T07:10:30.298Z,991.4
2018-07-05T07:10:50.458Z,991.4
2018-07-05T07:11:10.636Z,991.4
2018-07-05T07:11:30.786Z,991.4
2018-07-05T07:11:50.930Z,991.4
2018-07-05T07:12:11.144Z,991.4
2018-07-05T07:12:31.307Z,991.4
2018-07-05T07:12:51.508Z,991.4
2018-07-05T07:13:11.685Z,991.3
2018-07-05T07:13:31.856Z,991.4
2018-07-05T07:13:52.021Z,991.4
2018-07-05T07:14:12.177Z,991.4
2018-07-05T07:14:32.341Z,991.4
2018-07-05T07:14:52.504Z,991.4
2018-07-05T07:15:12.666Z,991.4
2018-07-05T07:15:32.819Z,991.4
2018-07-05T07:15:52.988Z,991.4
2018-07-05T07:16:13.168Z,991.4
2018-07-05T07:16:33.330Z,991.4
2018-07-05T07:16:53.508Z,991.4
2018-07-05T07:17:13.660Z,991.4
2018-07-05T07:17:33.812Z,991.4
2018-07-05T07:17:53.972Z,991.4
2018-07-05T07:18:14.143Z,991.4
2018-07-05T07:18:34.303Z,991.4
2018-07-05T07:18:54.483Z,991.4
2018-07-05T07:19:14.676Z,991.4
2018-07-05T07:19:34.861Z,991.4
2018-07-05T07:19:55.018Z,991.4
2018-07-05T07:20:15.189Z,991.4
2018-07-05T07:20:35.387Z,991.4
2018-07-05T07:20:55.553Z,991.4
2018-07-05T07:21:15.760Z,991.4
2018-07-05T07:21:36.041Z,991.4
2018-07-05T07:21:56.186Z,991.4
2018-07-05T07:22:16.348Z,991.4
2018-07-05T07:22:36.480Z,991.4
2018-07-05T07:22:56.645Z,991.4
2018-07-05T07:23:16.807Z,991.4
2018-07-05T07:23:36.958Z,991.4
2018-07-05T07:23:57.154Z,991.4
2018-07-05T07:24:17.314Z,991.3
2018-07-05T07:24:37.476Z,991.4
2018-07-05T07:24:57.652Z,991.3
2018-07-05T07:25:17.812Z,991.4
2018-07-05T07:25:38.000Z,991.4
2018-07-05T07:25:58.145Z,991.4
2018-07-05T07:26:18.286Z,991.3
2018-07-05T07:26:38.418Z,991.3
2018-07-05T07:26:58.600Z,991.4
2018-07-05T07:27:18.788Z,991.4
2018-07-05T07:27:38.960Z,991.4
2018-07-05T07:27:59.122Z,991.4
2018-07-05T07:28:19.278Z,991.4
2018-07-05T07:28:39.444Z,991.4
2018-07-05T07:28:59.661Z,991.4
2018-07-05T07:29:19.848Z,991.4
2018-07-05T07:29:40.032Z,991.4
2018-07-05T07:30:00.216Z,991.4
2018-07-05T07:30:20.379Z,991.4
2018-07-05T07:30:40.563Z,991.5
2018-07-05T07:31:00.773Z,991.4
2018-07-05T07:31:20.987Z,991.4
2018-07-05T07:31:41.181Z,991.5
2018-07-05T07:32:01.477Z,991.5
2018-07-05T07:32:21.558Z,991.4
2018-07-05T07:32:41.758Z,991.5
2018-07-05T07:33:01.901Z,991.4
2018-07-05T07:33:22.053Z,991.5
2018-07-05T07:33:42.247Z,991.4
2018-07-05T07:34:02.400Z,991.4
2018-07-05T07:34:22.568Z,991.4
2018-07-05T07:34:42.713Z,991.5
2018-07-05T07:35:02.872Z,991.4
2018-07-05T07:35:23.034Z,991.4
2018-07-05T07:35:43.195Z,991.5
2018-07-05T07:36:03.342Z,991.5
2018-07-05T07:36:23.533Z,991.4
2018-07-05T07:36:43.669Z,991.4
2018-07-05T07:37:03.803Z,991.4
2018-07-05T07:37:24.011Z,991.4
2018-07-05T07:37:44.285Z,991.4
2018-07-05T07:38:04.394Z,991.4
2018-07-05T07:38:24.574Z,991.4
2018-07-05T07:38:44.747Z,991.4
2018-07-05T07:39:04.902Z,991.4
2018-07-05T07:39:25.091Z,991.4
2018-07-05T07:39:45.220Z,991.4
2018-07-05T07:40:05.380Z,991.4
2018-07-05T07:40:25.550Z,991.4
2018-07-05T07:40:45.711Z,991.4
2018-07-05T07:41:05.879Z,991.4
2018-07-05T07:41:26.038Z,991.4
2018-07-05T07:41:46.209Z,991.3
2018-07-05T07:42:06.379Z,991.4
2018-07-05T07:42:26.552Z,991.3
2018-07-05T07:42:46.769Z,991.3
2018-07-05T07:43:06.928Z,991.3
2018-07-05T07:43:27.122Z,991.3
2018-07-05T07:43:47.290Z,991.3
2018-07-05T07:44:07.472Z,991.3
2018-07-05T07:44:27.632Z,991.3
2018-07-05T07:44:47.794Z,991.3
2018-07-05T07:45:07.946Z,991.3
2018-07-05T07:45:28.237Z,991.3
2018-07-05T07:45:48.412Z,991.2
2018-07-05T07:46:08.604Z,991.2
2018-07-05T07:46:28.781Z,991.3
2018-07-05T07:46:48.925Z,991.3
2018-07-05T07:47:09.111Z,991.3
2018-07-05T07:47:29.272Z,991.2
2018-07-05T07:47:49.420Z,991.3
2018-07-05T07:48:09.612Z,991.3
2018-07-05T07:48:29.852Z,991.2
2018-07-05T07:48:50.009Z,991.2
2018-07-05T07:49:10.181Z,991.2
2018-07-05T07:49:30.343Z,991.2
2018-07-05T07:49:50.517Z,991.2
2018-07-05T07:50:10.739Z,991.2
2018-07-05T07:50:30.915Z,991.2
2018-07-05T07:50:51.073Z,991.2
2018-07-05T07:51:11.273Z,991.2
2018-07-05T07:51:31.412Z,991.2
2018-07-05T07:51:51.579Z,991.2
2018-07-05T07:52:11.717Z,991.2
2018-07-05T07:52:31.886Z,991.2
2018-07-05T07:52:52.016Z,991.2
2018-07-05T07:53:12.207Z,991.2
2018-07-05T07:53:32.334Z,991.2
2018-07-05T07:53:52.508Z,991.2
2018-07-05T07:54:12.675Z,991.2
2018-07-05T07:54:32.899Z,991.2
2018-07-05T07:54:53.067Z,991.2
2018-07-05T07:55:13.292Z,991.2
2018-07-05T07:55:33.458Z,991.1
2018-07-05T07:55:53.613Z,991.2
2018-07-05T07:56:13.825Z,991.1
2018-07-05T07:56:34.043Z,991.1
2018-07-05T07:56:54.191Z,991.1
2018-07-05T07:57:14.360Z,991.1
2018-07-05T07:57:34.547Z,991.1
2018-07-05T07:57:54.725Z,991.1
2018-07-05T07:58:14.925Z,991.1
2018-07-05T07:58:35.166Z,991
2018-07-05T07:58:55.362Z,991
2018-07-05T07:59:15.549Z,991.1
2018-07-05T07:59:35.785Z,991
2018-07-05T07:59:55.926Z,991.1
2018-07-05T08:00:16.150Z,991
2018-07-05T08:00:36.323Z,991
2018-07-05T08:00:56.531Z,991.1
2018-07-05T08:01:16.703Z,991
2018-07-05T08:01:36.876Z,991
2018-07-05T08:01:57.030Z,991
2018-07-05T08:02:17.185Z,991
2018-07-05T08:02:37.328Z,991
2018-07-05T08:02:57.484Z,991
2018-07-05T08:03:17.654Z,991
2018-07-05T08:03:37.816Z,991
2018-07-05T08:03:57.971Z,991
2018-07-05T08:04:18.113Z,991
2018-07-05T08:04:38.252Z,991.1
2018-07-05T08:04:58.427Z,991
2018-07-05T08:05:18.596Z,991
2018-07-05T08:05:38.792Z,991
2018-07-05T08:05:59.018Z,991
2018-07-05T08:06:19.170Z,991
2018-07-05T08:06:39.331Z,991
2018-07-05T08:06:59.532Z,991
2018-07-05T08:07:19.721Z,991.1
2018-07-05T08:07:40.019Z,991
2018-07-05T08:08:00.301Z,991.1
2018-07-05T08:08:20.534Z,991.1
2018-07-05T08:08:40.737Z,991.1
2018-07-05T08:09:00.904Z,991.1
2018-07-05T08:09:21.060Z,991.1
2018-07-05T08:09:41.218Z,991.1
2018-07-05T08:10:01.383Z,991.1
2018-07-05T08:10:21.550Z,991.1
2018-07-05T08:10:41.729Z,991.1
2018-07-05T08:11:01.888Z,991.1
2018-07-05T08:11:22.025Z,991.1
2018-07-05T08:11:42.187Z,991.1
2018-07-05T08:12:02.362Z,991.1
2018-07-05T08:12:22.530Z,991.1
2018-07-05T08:12:42.704Z,991.1
2018-07-05T08:13:02.861Z,991.1
2018-07-05T08:13:22.994Z,991.2
2018-07-05T08:13:43.282Z,991.2
2018-07-05T08:14:03.446Z,991.2
2018-07-05T08:14:23.627Z,991.2
2018-07-05T08:14:43.780Z,991.2
2018-07-05T08:15:04.129Z,991.2
2018-07-05T08:15:24.552Z,991.2
2018-07-05T08:15:44.713Z,991.2
2018-07-05T08:16:04.869Z,991.2
2018-07-05T08:16:25.084Z,991.2
2018-07-05T08:16:45.246Z,991.2
2018-07-05T08:17:05.397Z,991.2
2018-07-05T08:17:25.548Z,991.2
2018-07-05T08:17:45.776Z,991.2
2018-07-05T08:18:05.929Z,991.2
2018-07-05T08:18:26.071Z,991.2
2018-07-05T08:18:46.257Z,991.2
2018-07-05T08:19:06.429Z,991.2
2018-07-05T08:19:26.580Z,991.2
2018-07-05T08:19:46.795Z,991.2
2018-07-05T08:20:06.953Z,991.1
2018-07-05T08:20:27.146Z,991.2
2018-07-05T08:20:47.290Z,991.1
2018-07-05T08:21:07.469Z,991.2
2018-07-05T08:21:27.648Z,991.2
2018-07-05T08:21:47.851Z,991.1
2018-07-05T08:22:08.021Z,991.1
2018-07-05T08:22:28.166Z,991.1
2018-07-05T08:22:48.326Z,991.1
2018-07-05T08:23:08.486Z,991.1
2018-07-05T08:23:28.648Z,991.1
2018-07-05T08:23:48.807Z,991.1
2018-07-05T08:24:08.980Z,991.1
2018-07-05T08:24:29.134Z,991.1
2018-07-05T08:24:49.304Z,991
2018-07-05T08:25:09.467Z,991
2018-07-05T08:25:29.729Z,991
2018-07-05T08:25:49.910Z,991
2018-07-05T08:26:10.053Z,991
2018-07-05T08:26:30.204Z,991
2018-07-05T08:26:50.342Z,991
2018-07-05T08:27:10.544Z,991
2018-07-05T08:27:30.706Z,991
2018-07-05T08:27:50.860Z,991
2018-07-05T08:28:11.004Z,991
2018-07-05T08:28:31.160Z,991
2018-07-05T08:28:51.320Z,991
2018-07-05T08:29:11.474Z,991
2018-07-05T08:29:31.610Z,991
2018-07-05T08:29:51.786Z,991
2018-07-05T08:30:11.937Z,991
2018-07-05T08:30:32.086Z,991
2018-07-05T08:30:52.250Z,991
2018-07-05T08:31:12.439Z,991
2018-07-05T08:31:32.670Z,991
2018-07-05T08:31:52.790Z,991
2018-07-05T08:32:12.977Z,991
2018-07-05T08:32:33.130Z,990.9
2018-07-05T08:32:53.270Z,991
2018-07-05T08:33:13.456Z,990.9
2018-07-05T08:33:33.609Z,990.9
2018-07-05T08:33:53.783Z,990.9
2018-07-05T08:34:13.949Z,990.9
2018-07-05T08:34:34.106Z,990.9
2018-07-05T08:34:54.273Z,990.9
2018-07-05T08:35:14.460Z,990.9
2018-07-05T08:35:34.622Z,990.9
2018-07-05T08:35:54.809Z,990.9
2018-07-05T08:36:14.979Z,990.9
2018-07-05T08:36:35.194Z,990.9
2018-07-05T08:36:55.389Z,990.9
2018-07-05T08:37:15.590Z,990.9
2018-07-05T08:37:35.713Z,990.9
2018-07-05T08:37:55.963Z,990.9
2018-07-05T08:38:16.118Z,990.9
2018-07-05T08:38:36.290Z,990.9
2018-07-05T08:38:56.453Z,990.9
2018-07-05T08:39:16.630Z,990.9
2018-07-05T08:39:36.795Z,990.9
2018-07-05T08:39:56.960Z,990.9
2018-07-05T08:40:17.108Z,990.9
2018-07-05T08:40:37.275Z,990.9
2018-07-05T08:40:57.434Z,990.9
2018-07-05T08:41:17.614Z,990.9
2018-07-05T08:41:37.773Z,990.9
2018-07-05T08:41:57.922Z,990.9
2018-07-05T08:42:18.092Z,990.9
2018-07-05T08:42:38.301Z,990.9
2018-07-05T08:42:58.475Z,990.9
2018-07-05T08:43:18.684Z,990.9
2018-07-05T08:43:38.863Z,990.9
2018-07-05T08:43:59.107Z,990.9
2018-07-05T08:44:19.262Z,990.9
2018-07-05T08:44:39.426Z,990.9
2018-07-05T08:44:59.556Z,990.9
2018-07-05T08:45:19.728Z,990.8
2018-07-05T08:45:39.909Z,990.9
2018-07-05T08:46:00.118Z,990.9
2018-07-05T08:46:20.305Z,990.9
2018-07-05T08:46:40.539Z,990.9
2018-07-05T08:47:00.696Z,990.8
2018-07-05T08:47:20.879Z,990.9
2018-07-05T08:47:41.043Z,990.9
2018-07-05T08:48:01.221Z,990.9
2018-07-05T08:48:21.359Z,990.8
2018-07-05T08:48:41.567Z,990.9
2018-07-05T08:49:01.858Z,990.9
2018-07-05T08:49:22.051Z,990.9
2018-07-05T08:49:42.232Z,990.8
2018-07-05T08:50:02.387Z,990.9
2018-07-05T08:50:22.553Z,990.8
2018-07-05T08:50:42.779Z,990.8
2018-07-05T08:51:23.196Z,990.8
2018-07-05T08:51:43.369Z,990.8
2018-07-05T08:52:03.553Z,990.8
2018-07-05T08:52:23.737Z,990.8
2018-07-05T08:52:43.907Z,990.8
2018-07-05T08:53:04.145Z,990.8
2018-07-05T08:53:24.353Z,990.8
2018-07-05T08:53:44.531Z,990.8
2018-07-05T08:54:04.692Z,990.8
2018-07-05T08:54:24.919Z,990.8
2018-07-05T08:54:45.086Z,990.8
2018-07-05T08:55:05.272Z,990.8
2018-07-05T08:55:25.476Z,990.8
2018-07-05T08:55:45.643Z,990.8
2018-07-05T08:56:05.809Z,990.8
2018-07-05T08:56:25.983Z,990.8
2018-07-05T08:56:46.152Z,990.8
2018-07-05T08:57:06.338Z,990.8
2018-07-05T08:57:26.588Z,990.8
2018-07-05T08:57:46.759Z,990.8
2018-07-05T08:58:06.917Z,990.7
2018-07-05T08:58:27.117Z,990.8
2018-07-05T08:58:47.295Z,990.7
2018-07-05T08:59:07.501Z,990.8
2018-07-05T08:59:27.661Z,990.8
2018-07-05T08:59:47.777Z,990.8
2018-07-05T09:00:07.948Z,990.8