createdAt,value
2018-12-22T00:02:04.671Z,14.03
2018-12-22T00:04:31.592Z,9.27
2018-12-22T00:06:58.538Z,17.23
2018-12-22T00:09:25.497Z,10.27
2018-12-22T00:11:52.504Z,11.67
2018-12-22T00:14:19.503Z,9.37
2018-12-22T00:16:46.467Z,10.57
2018-12-22T00:19:13.397Z,12.77
2018-12-22T00:21:40.384Z,7.27
2018-12-22T00:24:07.350Z,12.10
2018-12-22T00:26:34.324Z,13.80
2018-12-22T00:29:01.301Z,9.10
2018-12-22T00:31:28.487Z,17.80
2018-12-22T00:33:55.457Z,14.67
2018-12-22T00:36:22.994Z,9.13
2018-12-22T00:38:49.940Z,17.20
2018-12-22T00:41:16.916Z,28.20
2018-12-22T00:43:43.957Z,13.33
2018-12-22T00:46:11.105Z,9.73
2018-12-22T00:48:38.107Z,11.73
2018-12-22T00:51:05.711Z,12.60
2018-12-22T00:53:32.655Z,14.53
2018-12-22T00:55:59.605Z,9.23
2018-12-22T00:58:30.702Z,10.50
2018-12-22T01:00:53.633Z,20.20
2018-12-22T01:03:20.589Z,8.40
2018-12-22T01:05:47.595Z,10.43
2018-12-22T01:08:14.589Z,12.83
2018-12-22T01:10:41.636Z,9.77
2018-12-22T01:13:08.638Z,6.23
2018-12-22T01:15:35.610Z,7.00
2018-12-22T01:18:02.586Z,11.87
2018-12-22T01:20:29.620Z,25.03
2018-12-22T01:22:56.557Z,31.50
2018-12-22T01:25:23.471Z,22.90
2018-12-22T01:27:50.961Z,8.63
2018-12-22T01:30:17.935Z,7.00
2018-12-22T01:32:44.989Z,6.43
2018-12-22T01:35:11.929Z,5.90
2018-12-22T01:37:38.873Z,6.40
2018-12-22T01:40:05.925Z,5.87
2018-12-22T01:42:32.902Z,5.30
2018-12-22T01:44:59.848Z,8.47
2018-12-22T01:47:26.844Z,12.20
2018-12-22T01:49:53.836Z,14.00
2018-12-22T01:52:20.802Z,7.93
2018-12-22T01:54:47.710Z,8.73
2018-12-22T01:57:14.636Z,8.67
2018-12-22T01:59:42.642Z,5.07
2018-12-22T02:02:09.590Z,7.10
2018-12-22T02:04:36.499Z,5.10
2018-12-22T02:07:03.510Z,6.10
2018-12-22T02:09:30.443Z,7.30
2018-12-22T02:11:57.373Z,6.37
2018-12-22T02:14:24.345Z,5.90
2018-12-22T02:16:51.289Z,10.50
2018-12-22T02:19:18.307Z,5.57
2018-12-22T02:21:45.284Z,7.87
2018-12-22T02:24:12.271Z,5.13
2018-12-22T02:26:39.226Z,5.83
2018-12-22T02:29:06.192Z,6.20
2018-12-22T02:31:33.107Z,10.93
2018-12-22T02:34:00.054Z,13.60
2018-12-22T02:36:26.973Z,5.73
2018-12-22T02:38:54.006Z,8.30
2018-12-22T02:41:21.633Z,10.47
2018-12-22T02:43:48.551Z,6.63
2018-12-22T02:46:16.231Z,7.10
2018-12-22T02:48:43.189Z,9.27
2018-12-22T02:51:10.193Z,5.83
2018-12-22T02:53:37.180Z,5.50
2018-12-22T02:56:04.130Z,5.77
2018-12-22T02:58:31.109Z,5.10
2018-12-22T03:00:58.061Z,13.67
2018-12-22T03:03:25.034Z,6.57
2018-12-22T03:05:52.013Z,7.50
2018-12-22T03:08:19.002Z,3.80
2018-12-22T03:10:45.920Z,5.33
2018-12-22T03:13:12.877Z,5.27
2018-12-22T03:15:39.831Z,5.63
2018-12-22T03:18:06.829Z,7.40
2018-12-22T03:20:33.894Z,14.80
2018-12-22T03:23:00.857Z,10.07
2018-12-22T03:25:27.874Z,6.93
2018-12-22T03:27:54.831Z,7.10
2018-12-22T03:30:21.776Z,7.60
2018-12-22T03:32:48.775Z,8.43
2018-12-22T03:35:15.803Z,7.53
2018-12-22T03:37:42.955Z,6.93
2018-12-22T03:40:11.167Z,11.60
2018-12-22T03:42:38.139Z,4.67
2018-12-22T03:45:05.360Z,5.23
2018-12-22T03:47:32.338Z,3.87
2018-12-22T03:49:59.436Z,10.87
2018-12-22T03:52:26.512Z,19.53
2018-12-22T03:54:53.469Z,17.50
2018-12-22T03:57:20.470Z,6.67
2018-12-22T03:59:47.442Z,3.33
2018-12-22T04:02:14.427Z,6.37
2018-12-22T04:04:42.068Z,4.83
2018-12-22T04:07:09.059Z,9.57
2018-12-22T04:09:36.249Z,6.90
2018-12-22T04:12:03.282Z,8.50
2018-12-22T04:14:30.280Z,5.77
2018-12-22T04:16:57.238Z,8.63
2018-12-22T04:19:24.182Z,8.17
2018-12-22T04:21:51.158Z,16.23
2018-12-22T04:24:18.123Z,6.07
2018-12-22T04:26:45.155Z,8.70
2018-12-22T04:29:12.462Z,6.63
2018-12-22T04:31:40.007Z,5.87
2018-12-22T04:34:07.362Z,3.50
2018-12-22T04:36:34.613Z,10.17
2018-12-22T04:39:01.941Z,23.77
2018-12-22T04:41:29.340Z,9.83
2018-12-22T04:48:50.683Z,10.77
2018-12-22T04:51:17.950Z,4.57
2018-12-22T04:53:44.882Z,6.97
2018-12-22T04:56:11.830Z,7.03
2018-12-22T04:58:38.880Z,7.10
2018-12-22T05:01:05.942Z,4.80
2018-12-22T05:03:33.139Z,9.07
2018-12-22T05:06:00.147Z,10.57
2018-12-22T05:08:27.365Z,6.93
2018-12-22T05:10:54.456Z,5.70
2018-12-22T05:13:21.575Z,7.73
2018-12-22T05:15:48.703Z,21.77
2018-12-22T05:18:15.764Z,27.37
2018-12-22T05:20:43.569Z,29.33
2018-12-22T05:23:10.690Z,26.50
2018-12-22T05:25:37.770Z,11.80
2018-12-22T05:28:04.899Z,13.23
2018-12-22T05:30:32.241Z,18.17
2018-12-22T05:37:52.777Z,6.83
2018-12-22T05:40:19.957Z,18.23
2018-12-22T05:42:47.095Z,13.80
2018-12-22T05:45:14.300Z,29.47
2018-12-22T05:47:41.548Z,20.47
2018-12-22T05:50:08.566Z,12.87
2018-12-22T05:52:35.594Z,9.50
2018-12-22T05:55:03.099Z,10.20
2018-12-22T05:57:30.076Z,9.20
2018-12-22T06:00:00.655Z,6.47
2018-12-22T06:02:24.296Z,6.13
2018-12-22T06:04:51.316Z,15.07
2018-12-22T06:07:18.266Z,5.23
2018-12-22T06:09:45.245Z,6.27
2018-12-22T06:12:12.209Z,4.47
2018-12-22T06:14:39.305Z,12.87
2018-12-22T06:17:07.545Z,12.97
2018-12-22T06:19:35.219Z,4.83
2018-12-22T06:22:02.157Z,5.20
2018-12-22T06:24:29.106Z,8.87
2018-12-22T06:26:56.049Z,6.20
2018-12-22T06:29:23.776Z,5.20
2018-12-22T06:31:50.708Z,9.60
2018-12-22T06:34:17.682Z,6.00
2018-12-22T06:36:44.678Z,8.00
2018-12-22T06:39:11.596Z,11.57
2018-12-22T06:41:38.822Z,7.70
2018-12-22T06:44:05.826Z,13.37
2018-12-22T06:46:32.804Z,11.10
2018-12-22T06:48:59.820Z,5.57
2018-12-22T06:51:28.052Z,18.40
2018-12-22T06:53:55.216Z,6.87
2018-12-22T06:56:25.845Z,8.63
2018-12-22T06:58:52.801Z,12.13
2018-12-22T07:06:14.967Z,13.80
2018-12-22T07:08:42.245Z,8.63
2018-12-22T07:11:09.231Z,13.37
2018-12-22T07:13:36.207Z,9.83
2018-12-22T07:16:03.689Z,14.13
2018-12-22T07:18:30.891Z,13.07
2018-12-22T07:20:57.861Z,8.53
2018-12-22T07:23:24.909Z,17.60
2018-12-22T07:25:51.886Z,22.67
2018-12-22T07:28:19.384Z,25.37
2018-12-22T07:30:46.422Z,14.47
2018-12-22T07:33:13.442Z,10.17
2018-12-22T07:35:40.408Z,14.43
2018-12-22T07:38:07.406Z,20.03
2018-12-22T07:40:34.428Z,9.53
2018-12-22T07:43:01.427Z,31.50
2018-12-22T07:45:28.440Z,18.27
2018-12-22T07:47:55.637Z,24.27
2018-12-22T07:50:22.668Z,20.07
2018-12-22T07:52:51.685Z,11.07
2018-12-22T07:55:16.910Z,14.53
2018-12-22T07:57:43.923Z,22.27
2018-12-22T08:00:10.849Z,27.13
2018-12-22T08:02:37.793Z,20.60
2018-12-22T08:05:04.923Z,15.23
2018-12-22T08:07:31.880Z,11.10
2018-12-22T08:09:58.848Z,11.93
2018-12-22T08:12:25.739Z,11.77
2018-12-22T08:14:52.690Z,15.17
2018-12-22T08:17:19.574Z,9.37
2018-12-22T08:19:46.507Z,9.83
2018-12-22T08:22:13.472Z,17.83
2018-12-22T08:24:40.448Z,10.40
2018-12-22T08:27:07.501Z,12.80
2018-12-22T08:29:34.517Z,16.53
2018-12-22T08:32:01.492Z,16.33
2018-12-22T08:34:28.477Z,11.97
2018-12-22T08:36:55.381Z,11.57
2018-12-22T08:39:22.281Z,18.17
2018-12-22T08:41:49.153Z,10.97
2018-12-22T08:44:16.081Z,17.93
2018-12-22T08:46:43.039Z,12.87
2018-12-22T08:49:10.010Z,9.77
2018-12-22T08:51:37.738Z,17.13
2018-12-22T08:54:04.851Z,12.77
2018-12-22T08:56:31.780Z,12.97
2018-12-22T08:58:58.666Z,12.20
2018-12-22T09:01:25.668Z,15.47
2018-12-22T09:03:52.655Z,15.57
2018-12-22T09:06:19.650Z,20.30
2018-12-22T09:08:46.667Z,26.40
2018-12-22T09:11:13.640Z,29.53
2018-12-22T09:13:40.574Z,22.97
2018-12-22T09:16:07.514Z,13.70
2018-12-22T09:18:34.468Z,10.73
2018-12-22T09:21:01.458Z,7.70
2018-12-22T09:23:28.434Z,12.67
2018-12-22T09:25:55.404Z,12.23
2018-12-22T09:28:23.230Z,9.70
2018-12-22T09:30:50.156Z,10.83
2018-12-22T09:33:17.048Z,6.77
2018-12-22T09:35:43.996Z,13.67
2018-12-22T09:38:10.982Z,9.90
2018-12-22T09:40:37.917Z,11.97
2018-12-22T09:43:05.115Z,12.50
2018-12-22T09:45:32.063Z,12.20
2018-12-22T09:47:59.087Z,12.43
2018-12-22T09:50:26.155Z,13.27
2018-12-22T09:52:53.118Z,14.33
2018-12-22T09:55:20.026Z,16.40
2018-12-22T09:57:46.965Z,8.63
2018-12-22T10:00:13.904Z,11.10
2018-12-22T10:02:40.872Z,10.03
2018-12-22T10:05:08.207Z,9.83
2018-12-22T10:07:35.114Z,13.40
2018-12-22T10:10:02.074Z,9.50
2018-12-22T10:12:28.978Z,14.07
2018-12-22T10:14:56.116Z,14.93
2018-12-22T10:17:23.049Z,17.37
2018-12-22T10:19:49.994Z,10.60
2018-12-22T10:22:16.964Z,12.07
2018-12-22T10:24:43.937Z,11.27
2018-12-22T10:27:10.924Z,7.53
2018-12-22T10:29:37.923Z,9.40
2018-12-22T10:32:04.884Z,7.03
2018-12-22T10:34:31.783Z,17.93
2018-12-22T10:36:58.772Z,9.70
2018-12-22T10:39:25.707Z,9.73
2018-12-22T10:41:52.677Z,10.53
2018-12-22T10:44:19.625Z,10.47
2018-12-22T10:46:46.649Z,10.50
2018-12-22T10:49:13.652Z,12.30
2018-12-22T10:51:40.581Z,17.43
2018-12-22T10:54:07.568Z,9.03
2018-12-22T10:56:34.572Z,8.17
2018-12-22T10:59:01.506Z,6.77
2018-12-22T11:01:28.422Z,15.10
2018-12-22T11:03:55.472Z,8.47
2018-12-22T11:06:22.316Z,17.63
2018-12-22T11:08:49.828Z,16.17
2018-12-22T11:11:16.764Z,11.63
2018-12-22T11:13:43.706Z,15.13
2018-12-22T11:16:10.652Z,10.23
2018-12-22T11:18:37.658Z,9.33
2018-12-22T11:21:04.654Z,9.50
2018-12-22T11:23:31.699Z,12.40
2018-12-22T11:25:58.806Z,6.47
2018-12-22T11:28:25.752Z,8.17
2018-12-22T11:30:52.720Z,13.33
2018-12-22T11:33:19.758Z,10.33
2018-12-22T11:35:46.723Z,8.23
2018-12-22T11:38:13.621Z,9.30
2018-12-22T11:40:41.019Z,13.27
2018-12-22T11:43:07.981Z,10.60
2018-12-22T11:45:34.917Z,13.70
2018-12-22T11:48:21.805Z,11.73
2018-12-22T11:50:48.737Z,17.87
2018-12-22T11:53:15.656Z,7.60
2018-12-22T11:55:42.694Z,12.83
2018-12-22T11:58:09.677Z,8.87
2018-12-22T12:00:36.666Z,14.77
2018-12-22T12:03:04.590Z,11.00
2018-12-22T12:05:31.630Z,16.13
2018-12-22T12:07:58.578Z,12.90
2018-12-22T12:10:25.522Z,11.60
2018-12-22T12:12:52.746Z,11.13
2018-12-22T12:15:22.656Z,17.83
2018-12-22T12:17:59.656Z,13.03
2018-12-22T12:20:26.567Z,9.80
2018-12-22T12:22:53.511Z,9.80
2018-12-22T12:25:20.485Z,14.47
2018-12-22T12:27:47.390Z,10.33
2018-12-22T12:30:14.311Z,18.27
2018-12-22T12:32:41.420Z,10.50
2018-12-22T12:35:08.365Z,10.57
2018-12-22T12:37:35.288Z,11.40
2018-12-22T12:40:02.358Z,9.67
2018-12-22T12:42:29.320Z,13.60
2018-12-22T12:44:56.230Z,11.30
2018-12-22T12:47:23.192Z,15.37
2018-12-22T12:49:50.130Z,11.33
2018-12-22T12:52:17.087Z,10.73
2018-12-22T12:54:44.094Z,17.47
2018-12-22T12:57:11.052Z,11.00
2018-12-22T12:59:38.019Z,9.83
2018-12-22T13:02:06.477Z,14.93
2018-12-22T13:04:33.473Z,17.93
2018-12-22T13:07:00.477Z,30.70
2018-12-22T13:09:27.465Z,12.07
2018-12-22T13:11:56.389Z,17.47
2018-12-22T13:14:23.988Z,9.60
2018-12-22T13:16:50.935Z,8.90
2018-12-22T13:19:17.876Z,14.33
2018-12-22T13:21:50.746Z,36.70
2018-12-22T13:24:18.598Z,9.47
2018-12-22T13:26:44.746Z,8.00
2018-12-22T13:29:11.724Z,10.53
2018-12-22T13:31:40.156Z,8.63
2018-12-22T13:34:07.084Z,13.37
2018-12-22T13:36:34.907Z,14.63
2018-12-22T13:39:05.535Z,8.87
2018-12-22T13:41:33.348Z,10.13
2018-12-22T13:44:00.228Z,11.90
2018-12-22T13:46:27.200Z,11.30
2018-12-22T13:48:54.481Z,9.93
2018-12-22T13:51:21.519Z,12.10
2018-12-22T13:53:48.365Z,9.70
2018-12-22T13:56:15.418Z,8.33
2018-12-22T13:58:42.400Z,10.83
2018-12-22T14:01:13.110Z,12.17
2018-12-22T14:03:42.332Z,6.97
2018-12-22T14:06:23.308Z,9.63
2018-12-22T14:08:50.360Z,9.77
2018-12-22T14:11:17.314Z,7.33
2018-12-22T14:13:44.778Z,8.97
2018-12-22T14:16:16.752Z,10.40
2018-12-22T14:18:48.198Z,10.87
2018-12-22T14:21:15.482Z,8.77
2018-12-22T14:24:51.961Z,9.37
2018-12-22T14:27:18.934Z,12.80
2018-12-22T14:29:45.891Z,10.80
2018-12-22T14:32:12.849Z,8.90
2018-12-22T14:34:47.352Z,8.33
2018-12-22T14:37:10.401Z,12.00
2018-12-22T14:39:37.341Z,7.30
2018-12-22T14:42:04.305Z,12.93
2018-12-22T14:44:31.241Z,8.10
2018-12-22T14:46:58.212Z,13.27
2018-12-22T14:49:25.176Z,9.37
2018-12-22T14:51:52.171Z,16.40
2018-12-22T14:54:19.109Z,9.40
2018-12-22T14:56:46.236Z,13.97
2018-12-22T14:59:16.451Z,12.27
2018-12-22T15:01:45.627Z,13.27
2018-12-22T15:04:12.613Z,8.37
2018-12-22T15:06:39.564Z,10.50
2018-12-22T15:09:13.205Z,9.10
2018-12-22T15:11:33.751Z,11.20
2018-12-22T15:14:00.786Z,11.50
2018-12-22T15:16:27.805Z,14.03
2018-12-22T15:18:54.849Z,12.80
2018-12-22T15:21:21.839Z,14.23
2018-12-22T15:23:48.773Z,17.33
2018-12-22T15:26:15.744Z,16.30
2018-12-22T15:28:47.185Z,13.33
2018-12-22T15:31:09.791Z,25.77
2018-12-22T15:33:36.971Z,19.13
2018-12-22T15:36:03.958Z,10.67
2018-12-22T15:38:32.091Z,12.03
2018-12-22T15:40:59.011Z,10.47
2018-12-22T15:43:25.997Z,12.43
2018-12-22T15:45:52.985Z,18.03
2018-12-22T15:48:19.967Z,13.10
2018-12-22T15:50:47.323Z,11.10
2018-12-22T15:53:14.291Z,11.20
2018-12-22T15:55:42.145Z,10.43
2018-12-22T15:58:09.700Z,7.53
2018-12-22T16:00:36.850Z,18.30
2018-12-22T16:03:03.833Z,13.50
2018-12-22T16:05:30.840Z,12.37
2018-12-22T16:07:57.759Z,17.40
2018-12-22T16:10:25.754Z,11.03
2018-12-22T16:12:52.702Z,14.47
2018-12-22T16:15:20.562Z,12.90
2018-12-22T16:17:47.517Z,15.77
2018-12-22T16:20:14.604Z,15.47
2018-12-22T16:22:45.534Z,18.53
2018-12-22T16:25:12.623Z,10.13
2018-12-22T16:27:39.738Z,10.80
2018-12-22T16:30:13.995Z,10.30
2018-12-22T16:32:42.676Z,15.83
2018-12-22T16:35:09.657Z,12.57
2018-12-22T16:37:36.729Z,12.20
2018-12-22T16:40:04.972Z,10.07
2018-12-22T16:42:32.266Z,11.20
2018-12-22T16:44:59.270Z,17.23
2018-12-22T16:47:26.176Z,14.10
2018-12-22T16:49:53.126Z,11.97
2018-12-22T16:52:20.170Z,22.20
2018-12-22T16:54:47.106Z,12.10
2018-12-22T16:57:14.446Z,11.13
2018-12-22T16:59:41.414Z,10.00
2018-12-22T17:02:21.134Z,11.20
2018-12-22T17:04:48.059Z,10.87
2018-12-22T17:07:15.062Z,16.13
2018-12-22T17:09:42.217Z,9.53
2018-12-22T17:12:09.189Z,10.27
2018-12-22T17:14:36.140Z,11.87
2018-12-22T17:17:03.132Z,15.07
2018-12-22T17:19:30.218Z,21.30
2018-12-22T17:22:32.053Z,31.80
2018-12-22T17:25:04.565Z,12.23
2018-12-22T17:27:31.638Z,21.63
2018-12-22T17:29:58.568Z,9.70
2018-12-22T17:32:25.522Z,21.67
2018-12-22T17:34:53.508Z,18.47
2018-12-22T17:37:27.396Z,19.97
2018-12-22T17:39:55.959Z,13.93
2018-12-22T17:42:21.413Z,14.43
2018-12-22T17:44:48.343Z,25.00
2018-12-22T17:47:22.419Z,24.37
2018-12-22T17:49:53.501Z,28.93
2018-12-22T17:52:21.419Z,17.93
2018-12-22T17:54:48.388Z,18.83
2018-12-22T17:57:15.509Z,18.03
2018-12-22T17:59:42.731Z,20.97
2018-12-22T18:02:13.878Z,56.40
2018-12-22T18:04:41.603Z,28.87
2018-12-22T18:07:09.262Z,24.47
2018-12-22T18:09:36.435Z,20.10
2018-12-22T18:12:03.636Z,25.67
2018-12-22T18:14:30.544Z,11.53
2018-12-22T18:17:00.114Z,50.37
2018-12-22T18:19:29.278Z,28.63
2018-12-22T18:22:01.891Z,39.43
2018-12-22T18:24:28.857Z,13.00
2018-12-22T18:26:56.435Z,16.97
2018-12-22T18:29:23.383Z,17.73
2018-12-22T18:31:50.363Z,24.90
2018-12-22T18:34:17.319Z,17.97
2018-12-22T18:36:44.278Z,15.67
2018-12-22T18:39:11.261Z,20.73
2018-12-22T18:41:39.688Z,21.40
2018-12-22T18:44:06.621Z,40.20
2018-12-22T18:46:33.559Z,35.13
2018-12-22T18:49:00.791Z,39.53
2018-12-22T18:51:27.746Z,27.57
2018-12-22T18:53:54.758Z,24.17
2018-12-22T18:56:22.998Z,29.93
2018-12-22T18:58:49.978Z,21.37
2018-12-22T19:01:16.907Z,14.50
2018-12-22T19:03:44.888Z,20.60
2018-12-22T19:06:10.969Z,16.47
2018-12-22T19:08:38.078Z,17.77
2018-12-22T19:11:08.095Z,25.03
2018-12-22T19:13:35.035Z,25.70
2018-12-22T19:16:02.102Z,37.60
2018-12-22T19:18:29.037Z,17.50
2018-12-22T19:20:56.056Z,21.50
2018-12-22T19:23:24.547Z,15.83
2018-12-22T19:25:51.614Z,23.77
2018-12-22T19:28:20.937Z,50.63
2018-12-22T19:30:48.018Z,25.40
2018-12-22T19:33:15.073Z,43.47
2018-12-22T19:35:42.109Z,27.93
2018-12-22T19:38:11.994Z,21.97
2018-12-22T19:40:38.978Z,20.20
2018-12-22T19:43:05.934Z,24.63
2018-12-22T19:45:32.870Z,21.30
2018-12-22T19:47:59.802Z,24.40
2018-12-22T19:50:27.415Z,20.97
2018-12-22T19:52:54.364Z,21.83
2018-12-22T19:55:22.317Z,18.37
2018-12-22T19:57:49.240Z,25.53
2018-12-22T20:00:16.247Z,24.73
2018-12-22T20:02:43.441Z,24.70
2018-12-22T20:05:10.519Z,22.27
2018-12-22T20:07:37.525Z,18.50
2018-12-22T20:10:04.560Z,19.13
2018-12-22T20:12:31.593Z,36.73
2018-12-22T20:14:58.588Z,17.87
2018-12-22T20:17:25.548Z,16.70
2018-12-22T20:19:52.716Z,17.90
2018-12-22T20:22:19.856Z,21.77
2018-12-22T20:24:49.109Z,26.03
2018-12-22T20:27:16.101Z,26.43
2018-12-22T20:29:43.131Z,42.40
2018-12-22T20:32:10.098Z,16.17
2018-12-22T20:34:37.101Z,19.27
2018-12-22T20:37:04.091Z,18.03
2018-12-22T20:39:31.111Z,16.83
2018-12-22T20:41:58.125Z,25.17
2018-12-22T20:44:25.118Z,29.53
2018-12-22T20:46:52.649Z,35.73
2018-12-22T20:49:19.553Z,36.30
2018-12-22T20:51:46.490Z,26.73
2018-12-22T20:54:13.463Z,21.53
2018-12-22T20:56:40.545Z,23.53
2018-12-22T20:59:07.550Z,21.37
2018-12-22T21:01:34.528Z,26.57
2018-12-22T21:04:01.509Z,21.93
2018-12-22T21:06:32.217Z,19.40
2018-12-22T21:08:59.249Z,20.10
2018-12-22T21:11:27.007Z,22.47
2018-12-22T21:13:54.102Z,31.17
2018-12-22T21:16:21.099Z,27.50
2018-12-22T21:18:48.191Z,43.00
2018-12-22T21:21:15.222Z,24.53
2018-12-22T21:23:42.184Z,24.27
2018-12-22T21:26:09.208Z,19.03
2018-12-22T21:28:38.115Z,49.60
2018-12-22T21:31:04.476Z,25.80
2018-12-22T21:33:31.620Z,26.80
2018-12-22T21:35:58.610Z,22.53
2018-12-22T21:38:25.589Z,20.27
2018-12-22T21:40:53.123Z,22.07
2018-12-22T21:43:20.285Z,25.80
2018-12-22T21:45:47.217Z,24.60
2018-12-22T21:48:14.287Z,20.33
2018-12-22T21:50:41.229Z,23.20
2018-12-22T21:53:08.147Z,29.63
2018-12-22T21:55:37.685Z,36.23
2018-12-22T21:58:07.934Z,34.17
2018-12-22T22:00:34.966Z,19.57
2018-12-22T22:03:01.906Z,22.57
2018-12-22T22:05:30.746Z,22.20
2018-12-22T22:07:58.206Z,28.87
2018-12-22T22:10:25.182Z,24.53
2018-12-22T22:12:52.166Z,26.77
2018-12-22T22:15:19.192Z,28.00
2018-12-22T22:17:46.184Z,23.20
2018-12-22T22:20:13.153Z,24.33
2018-12-22T22:22:40.126Z,20.97
2018-12-22T22:25:07.933Z,26.47
2018-12-22T22:27:34.887Z,23.17
2018-12-22T22:30:01.876Z,34.37
2018-12-22T22:32:28.803Z,22.73
2018-12-22T22:34:55.773Z,18.53
2018-12-22T22:37:22.696Z,25.03
2018-12-22T22:39:49.648Z,22.90
2018-12-22T22:42:16.640Z,20.90
2018-12-22T22:44:43.602Z,26.03
2018-12-22T22:47:10.656Z,24.13
2018-12-22T22:49:37.501Z,22.97
2018-12-22T22:52:04.415Z,22.00
2018-12-22T22:54:31.391Z,22.27
2018-12-22T22:56:59.467Z,34.97
2018-12-22T22:59:26.572Z,25.20
2018-12-22T23:01:53.535Z,36.27
2018-12-22T23:04:22.476Z,30.90
2018-12-22T23:06:49.461Z,33.27
2018-12-22T23:09:16.398Z,24.13
2018-12-22T23:11:43.467Z,23.73
2018-12-22T23:14:10.421Z,24.50
2018-12-22T23:16:37.333Z,25.33
2018-12-22T23:19:04.285Z,27.97
2018-12-22T23:21:31.201Z,24.73
2018-12-22T23:28:52.436Z,29.03
2018-12-22T23:31:19.451Z,24.13
2018-12-22T23:33:46.381Z,22.97
2018-12-22T23:36:13.425Z,23.97
2018-12-22T23:38:40.348Z,17.20
2018-12-22T23:41:07.273Z,19.90
2018-12-22T23:43:34.173Z,27.97
2018-12-22T23:46:01.103Z,19.53
2018-12-22T23:48:28.097Z,16.77
2018-12-22T23:50:55.103Z,19.53
2018-12-22T23:53:22.040Z,22.33
2018-12-22T23:55:48.934Z,21.87
2018-12-22T23:58:15.922Z,19.37
