createdAt,value
2022-12-09T00:00:35.982Z,1010.29
2022-12-09T00:01:36.105Z,1010.27
2022-12-09T00:02:36.342Z,1010.26
2022-12-09T00:03:36.592Z,1010.28
2022-12-09T00:04:36.787Z,1010.26
2022-12-09T00:05:36.932Z,1010.28
2022-12-09T00:06:36.927Z,1010.31
2022-12-09T00:07:37.111Z,1010.31
2022-12-09T00:08:37.493Z,1010.29
2022-12-09T00:09:37.457Z,1010.29
2022-12-09T00:10:37.801Z,1010.31
2022-12-09T00:11:37.989Z,1010.28
2022-12-09T00:12:37.975Z,1010.27
2022-12-09T00:13:38.459Z,1010.30
2022-12-09T00:14:38.374Z,1010.29
2022-12-09T00:15:38.812Z,1010.29
2022-12-09T00:16:38.774Z,1010.29
2022-12-09T00:17:38.856Z,1010.28
2022-12-09T00:18:39.198Z,1010.31
2022-12-09T00:19:39.250Z,1010.29
2022-12-09T00:20:39.554Z,1010.29
2022-12-09T00:21:39.553Z,1010.31
2022-12-09T00:22:39.837Z,1010.32
2022-12-09T00:23:39.930Z,1010.32
2022-12-09T00:24:40.092Z,1010.33
2022-12-09T00:25:40.532Z,1010.29
2022-12-09T00:26:40.460Z,1010.30
2022-12-09T00:27:40.656Z,1010.35
2022-12-09T00:28:41.015Z,1010.32
2022-12-09T00:29:41.027Z,1010.32
2022-12-09T00:30:41.276Z,1010.38
2022-12-09T00:31:41.410Z,1010.36
2022-12-09T00:32:41.632Z,1010.38
2022-12-09T00:33:41.680Z,1010.33
2022-12-09T00:34:41.860Z,1010.37
2022-12-09T00:35:42.047Z,1010.31
2022-12-09T00:36:42.343Z,1010.35
2022-12-09T00:37:42.379Z,1010.37
2022-12-09T00:38:42.541Z,1010.36
2022-12-09T00:39:42.996Z,1010.36
2022-12-09T00:40:42.957Z,1010.39
2022-12-09T00:41:43.086Z,1010.43
2022-12-09T00:42:43.249Z,1010.39
2022-12-09T00:43:43.429Z,1010.44
2022-12-09T00:44:43.631Z,1010.44
2022-12-09T00:45:43.780Z,1010.45
2022-12-09T00:46:44.068Z,1010.43
2022-12-09T00:47:44.293Z,1010.48
2022-12-09T00:48:44.543Z,1010.41
2022-12-09T00:49:44.748Z,1010.43
2022-12-09T00:50:44.787Z,1010.41
2022-12-09T00:51:45.075Z,1010.39
2022-12-09T00:52:45.011Z,1010.39
2022-12-09T00:53:45.362Z,1010.41
2022-12-09T00:54:45.677Z,1010.44
2022-12-09T00:55:45.672Z,1010.44
2022-12-09T00:56:45.918Z,1010.40
2022-12-09T00:57:45.962Z,1010.45
2022-12-09T00:58:46.293Z,1010.41
2022-12-09T00:59:46.310Z,1010.39
2022-12-09T01:00:46.454Z,1010.46
2022-12-09T01:01:46.707Z,1010.41
2022-12-09T01:02:46.980Z,1010.46
2022-12-09T01:03:47.094Z,1010.42
2022-12-09T01:04:47.171Z,1010.47
2022-12-09T01:05:47.521Z,1010.47
2022-12-09T01:06:47.611Z,1010.51
2022-12-09T01:07:47.854Z,1010.50
2022-12-09T01:08:47.910Z,1010.52
2022-12-09T01:09:48.045Z,1010.50
2022-12-09T01:10:48.227Z,1010.50
2022-12-09T01:11:48.509Z,1010.52
2022-12-09T01:12:48.544Z,1010.51
2022-12-09T01:13:48.921Z,1010.53
2022-12-09T01:14:49.040Z,1010.54
2022-12-09T01:15:49.169Z,1010.49
2022-12-09T01:16:49.352Z,1010.48
2022-12-09T01:17:49.530Z,1010.49
2022-12-09T01:18:49.603Z,1010.45
2022-12-09T01:19:49.778Z,1010.47
2022-12-09T01:20:50.219Z,1010.49
2022-12-09T01:21:50.361Z,1010.49
2022-12-09T01:22:50.470Z,1010.49
2022-12-09T01:23:50.455Z,1010.48
2022-12-09T01:24:50.823Z,1010.48
2022-12-09T01:25:51.018Z,1010.48
2022-12-09T01:26:51.247Z,1010.49
2022-12-09T01:27:51.355Z,1010.48
2022-12-09T01:28:51.333Z,1010.48
2022-12-09T01:29:51.585Z,1010.47
2022-12-09T01:30:51.746Z,1010.48
2022-12-09T01:31:52.240Z,1010.49
2022-12-09T01:32:52.458Z,1010.47
2022-12-09T01:33:52.583Z,1010.49
2022-12-09T01:34:52.447Z,1010.52
2022-12-09T01:35:52.590Z,1010.52
2022-12-09T01:36:52.750Z,1010.50
2022-12-09T01:37:53.168Z,1010.49
2022-12-09T01:38:53.277Z,1010.52
2022-12-09T01:39:53.314Z,1010.52
2022-12-09T01:40:53.640Z,1010.51
2022-12-09T01:41:53.576Z,1010.55
2022-12-09T01:42:53.750Z,1010.52
2022-12-09T01:43:54.213Z,1010.51
2022-12-09T01:44:54.276Z,1010.54
2022-12-09T01:45:54.304Z,1010.55
2022-12-09T01:46:54.874Z,1010.57
2022-12-09T01:47:55.029Z,1010.55
2022-12-09T01:48:54.777Z,1010.51
2022-12-09T01:49:54.959Z,1010.50
2022-12-09T01:50:55.133Z,1010.51
2022-12-09T01:51:55.289Z,1010.53
2022-12-09T01:52:55.469Z,1010.54
2022-12-09T01:53:55.654Z,1010.47
2022-12-09T01:54:56.106Z,1010.44
2022-12-09T01:55:55.966Z,1010.48
2022-12-09T01:56:56.174Z,1010.50
2022-12-09T01:57:56.279Z,1010.44
2022-12-09T01:58:56.485Z,1010.46
2022-12-09T01:59:56.640Z,1010.42
2022-12-09T02:00:57.044Z,1010.47
2022-12-09T02:01:57.339Z,1010.48
2022-12-09T02:02:57.464Z,1010.45
2022-12-09T02:03:57.725Z,1010.46
2022-12-09T02:04:57.911Z,1010.42
2022-12-09T02:05:57.782Z,1010.45
2022-12-09T02:06:57.969Z,1010.42
2022-12-09T02:07:58.084Z,1010.46
2022-12-09T02:08:58.508Z,1010.48
2022-12-09T02:09:58.637Z,1010.51
2022-12-09T02:10:58.536Z,1010.49
2022-12-09T02:11:59.039Z,1010.51
2022-12-09T02:12:58.883Z,1010.53
2022-12-09T02:13:59.274Z,1010.53
2022-12-09T02:14:59.197Z,1010.55
2022-12-09T02:15:59.660Z,1010.53
2022-12-09T02:16:59.853Z,1010.48
2022-12-09T02:17:59.736Z,1010.46
2022-12-09T02:19:00.233Z,1010.45
2022-12-09T02:20:00.090Z,1010.48
2022-12-09T02:21:00.254Z,1010.43
2022-12-09T02:22:00.689Z,1010.51
2022-12-09T02:23:00.910Z,1010.44
2022-12-09T02:24:00.991Z,1010.42
2022-12-09T02:25:01.359Z,1010.46
2022-12-09T02:26:01.441Z,1010.45
2022-12-09T02:27:01.607Z,1010.44
2022-12-09T02:28:01.503Z,1010.44
2022-12-09T02:29:01.748Z,1010.43
2022-12-09T02:30:01.922Z,1010.42
2022-12-09T02:31:02.174Z,1010.45
2022-12-09T02:32:02.610Z,1010.44
2022-12-09T02:33:02.715Z,1010.44
2022-12-09T02:34:02.603Z,1010.39
2022-12-09T02:35:02.779Z,1010.37
2022-12-09T02:36:02.834Z,1010.42
2022-12-09T02:37:03.114Z,1010.43
2022-12-09T02:38:03.530Z,1010.39
2022-12-09T02:39:03.409Z,1010.37
2022-12-09T02:40:03.944Z,1010.38
2022-12-09T02:41:03.682Z,1010.38
2022-12-09T02:42:03.932Z,1010.36
2022-12-09T02:43:04.157Z,1010.35
2022-12-09T02:44:04.275Z,1010.33
2022-12-09T02:45:04.452Z,1010.34
2022-12-09T02:46:04.806Z,1010.33
2022-12-09T02:47:04.817Z,1010.36
2022-12-09T02:48:05.259Z,1010.36
2022-12-09T02:49:05.069Z,1010.33
2022-12-09T02:50:06.018Z,1010.31
2022-12-09T02:51:05.630Z,1010.30
2022-12-09T02:52:05.695Z,1010.32
2022-12-09T02:53:05.918Z,1010.31
2022-12-09T02:54:06.086Z,1010.31
2022-12-09T02:55:06.233Z,1010.35
2022-12-09T02:56:06.306Z,1010.32
2022-12-09T02:57:06.451Z,1010.34
2022-12-09T02:58:06.629Z,1010.33
2022-12-09T02:59:06.938Z,1010.35
2022-12-09T03:00:07.562Z,1010.35
2022-12-09T03:01:07.363Z,1010.37
2022-12-09T03:02:07.413Z,1010.35
2022-12-09T03:03:07.594Z,1010.36
2022-12-09T03:04:07.697Z,1010.39
2022-12-09T03:05:07.993Z,1010.36
2022-12-09T03:06:08.293Z,1010.36
2022-12-09T03:07:08.157Z,1010.35
2022-12-09T03:08:08.399Z,1010.34
2022-12-09T03:09:08.841Z,1010.35
2022-12-09T03:10:08.839Z,1010.36
2022-12-09T03:11:08.978Z,1010.32
2022-12-09T03:12:09.027Z,1010.34
2022-12-09T03:13:09.207Z,1010.37
2022-12-09T03:14:09.719Z,1010.38
2022-12-09T03:15:09.676Z,1010.38
2022-12-09T03:16:09.943Z,1010.37
2022-12-09T03:17:10.242Z,1010.37
2022-12-09T03:18:10.176Z,1010.33
2022-12-09T03:19:10.269Z,1010.32
2022-12-09T03:20:11.184Z,1010.32
2022-12-09T03:21:10.635Z,1010.33
2022-12-09T03:22:11.074Z,1010.27
2022-12-09T03:23:10.999Z,1010.29
2022-12-09T03:24:11.126Z,1010.26
2022-12-09T03:25:11.590Z,1010.25
2022-12-09T03:26:11.454Z,1010.32
2022-12-09T03:27:11.653Z,1010.26
2022-12-09T03:28:12.137Z,1010.28
2022-12-09T03:29:12.137Z,1010.27
2022-12-09T03:30:12.598Z,1010.28
2022-12-09T03:31:12.453Z,1010.23
2022-12-09T03:32:12.709Z,1010.23
2022-12-09T03:33:12.879Z,1010.22
2022-12-09T03:34:12.834Z,1010.23
2022-12-09T03:35:13.218Z,1010.23
2022-12-09T03:36:13.184Z,1010.24
2022-12-09T03:37:13.353Z,1010.20
2022-12-09T03:38:13.523Z,1010.23
2022-12-09T03:39:13.691Z,1010.18
2022-12-09T03:40:14.519Z,1010.20
2022-12-09T03:41:14.156Z,1010.20
2022-12-09T03:42:14.239Z,1010.25
2022-12-09T03:43:14.610Z,1010.23
2022-12-09T03:44:14.614Z,1010.25
2022-12-09T03:45:14.786Z,1010.25
2022-12-09T03:46:15.240Z,1010.26
2022-12-09T03:47:15.340Z,1010.29
2022-12-09T03:48:15.443Z,1010.29
2022-12-09T03:49:15.477Z,1010.26
2022-12-09T03:50:15.729Z,1010.23
2022-12-09T03:51:15.934Z,1010.22
2022-12-09T03:52:16.255Z,1010.20
2022-12-09T03:53:16.176Z,1010.23
2022-12-09T03:54:16.311Z,1010.21
2022-12-09T03:55:16.503Z,1010.20
2022-12-09T03:56:16.700Z,1010.22
2022-12-09T03:57:19.004Z,1010.19
2022-12-09T03:58:17.323Z,1010.18
2022-12-09T03:59:17.415Z,1010.18
2022-12-09T04:00:17.642Z,1010.16
2022-12-09T04:01:17.894Z,1010.21
2022-12-09T04:02:17.882Z,1010.20
2022-12-09T04:03:18.181Z,1010.22
2022-12-09T04:04:18.162Z,1010.22
2022-12-09T04:05:18.342Z,1010.24
2022-12-09T04:06:18.437Z,1010.23
2022-12-09T04:07:18.799Z,1010.27
2022-12-09T04:08:18.871Z,1010.30
2022-12-09T04:09:19.063Z,1010.29
2022-12-09T04:10:19.101Z,1010.29
2022-12-09T04:11:19.572Z,1010.26
2022-12-09T04:12:19.535Z,1010.28
2022-12-09T04:13:19.801Z,1010.24
2022-12-09T04:14:19.951Z,1010.23
2022-12-09T04:15:20.046Z,1010.23
2022-12-09T04:16:20.268Z,1010.24
2022-12-09T04:17:20.475Z,1010.22
2022-12-09T04:18:20.833Z,1010.20
2022-12-09T04:19:20.981Z,1010.17
2022-12-09T04:20:20.870Z,1010.18
2022-12-09T04:21:21.399Z,1010.15
2022-12-09T04:22:21.298Z,1010.19
2022-12-09T04:23:21.612Z,1010.21
2022-12-09T04:24:21.607Z,1010.17
2022-12-09T04:25:21.773Z,1010.22
2022-12-09T04:26:21.961Z,1010.19
2022-12-09T04:27:22.097Z,1010.24
2022-12-09T04:28:22.324Z,1010.25
2022-12-09T04:29:22.535Z,1010.25
2022-12-09T04:30:22.753Z,1010.24
2022-12-09T04:31:22.982Z,1010.27
2022-12-09T04:32:23.142Z,1010.27
2022-12-09T04:33:23.474Z,1010.26
2022-12-09T04:34:23.317Z,1010.26
2022-12-09T04:35:23.769Z,1010.25
2022-12-09T04:36:23.711Z,1010.27
2022-12-09T04:37:23.847Z,1010.24
2022-12-09T04:38:24.022Z,1010.23
2022-12-09T04:39:24.167Z,1010.21
2022-12-09T04:40:25.022Z,1010.18
2022-12-09T04:41:24.639Z,1010.17
2022-12-09T04:42:24.961Z,1010.17
2022-12-09T04:43:24.845Z,1010.18
2022-12-09T04:44:25.339Z,1010.23
2022-12-09T04:45:25.205Z,1010.25
2022-12-09T04:46:25.425Z,1010.26
2022-12-09T04:47:25.608Z,1010.26
2022-12-09T04:48:25.856Z,1010.32
2022-12-09T04:49:26.182Z,1010.29
2022-12-09T04:50:26.077Z,1010.30
2022-12-09T04:51:26.244Z,1010.29
2022-12-09T04:52:26.497Z,1010.34
2022-12-09T04:53:26.734Z,1010.30
2022-12-09T04:54:26.763Z,1010.30
2022-12-09T04:55:26.968Z,1010.31
2022-12-09T04:56:27.258Z,1010.30
2022-12-09T04:57:27.323Z,1010.31
2022-12-09T04:58:27.687Z,1010.25
2022-12-09T04:59:27.698Z,1010.38
2022-12-09T05:00:28.067Z,1010.34
2022-12-09T05:01:31.210Z,1010.35
2022-12-09T05:02:28.291Z,1010.34
2022-12-09T05:03:28.706Z,1010.33
2022-12-09T05:04:28.949Z,1010.32
2022-12-09T05:05:29.180Z,1010.27
2022-12-09T05:06:29.427Z,1010.29
2022-12-09T05:07:29.439Z,1010.30
2022-12-09T05:08:31.674Z,1010.28
2022-12-09T05:09:29.619Z,1010.23
2022-12-09T05:10:30.059Z,1010.23
2022-12-09T05:11:29.902Z,1010.21
2022-12-09T05:12:30.236Z,1010.21
2022-12-09T05:13:30.374Z,1010.21
2022-12-09T05:14:30.776Z,1010.21
2022-12-09T05:15:30.964Z,1010.20
2022-12-09T05:16:31.055Z,1010.17
2022-12-09T05:17:31.238Z,1010.16
2022-12-09T05:18:31.484Z,1010.17
2022-12-09T05:19:31.611Z,1010.22
2022-12-09T05:20:31.714Z,1010.25
2022-12-09T05:21:31.888Z,1010.18
2022-12-09T05:22:31.988Z,1010.18
2022-12-09T05:23:31.927Z,1010.19
2022-12-09T05:24:32.342Z,1010.20
2022-12-09T05:25:32.315Z,1010.21
2022-12-09T05:26:32.821Z,1010.24
2022-12-09T05:27:32.888Z,1010.21
2022-12-09T05:28:32.979Z,1010.24
2022-12-09T05:29:33.065Z,1010.24
2022-12-09T05:30:33.541Z,1010.23
2022-12-09T05:31:33.538Z,1010.28
2022-12-09T05:32:33.660Z,1010.24
2022-12-09T05:33:33.884Z,1010.28
2022-12-09T05:34:33.918Z,1010.30
2022-12-09T05:35:39.107Z,1010.26
2022-12-09T05:36:35.393Z,1010.34
2022-12-09T05:37:34.539Z,1010.32
2022-12-09T05:38:34.508Z,1010.31
2022-12-09T05:39:35.000Z,1010.31
2022-12-09T05:40:34.877Z,1010.29
2022-12-09T05:41:35.390Z,1010.31
2022-12-09T05:42:40.949Z,1010.33
2022-12-09T05:43:36.756Z,1010.34
2022-12-09T05:44:35.603Z,1010.34
2022-12-09T05:45:36.170Z,1010.36
2022-12-09T05:46:36.079Z,1010.34
2022-12-09T05:47:36.196Z,1010.34
2022-12-09T05:48:36.550Z,1010.36
2022-12-09T05:49:36.596Z,1010.37
2022-12-09T05:50:36.688Z,1010.38
2022-12-09T05:51:36.759Z,1010.37
2022-12-09T05:52:37.148Z,1010.37
2022-12-09T05:53:37.319Z,1010.39
2022-12-09T05:54:37.559Z,1010.39
2022-12-09T05:55:37.584Z,1010.40
2022-12-09T05:56:41.372Z,1010.40
2022-12-09T05:57:39.175Z,1010.38
2022-12-09T05:58:38.075Z,1010.41
2022-12-09T05:59:38.208Z,1010.38
2022-12-09T06:00:38.684Z,1010.40
2022-12-09T06:01:38.679Z,1010.38
2022-12-09T06:02:39.177Z,1010.34
2022-12-09T06:03:39.058Z,1010.34
2022-12-09T06:04:39.331Z,1010.37
2022-12-09T06:05:39.352Z,1010.37
2022-12-09T06:06:39.769Z,1010.37
2022-12-09T06:07:39.740Z,1010.39
2022-12-09T06:08:40.002Z,1010.32
2022-12-09T06:09:40.256Z,1010.34
2022-12-09T06:10:40.364Z,1010.36
2022-12-09T06:11:40.460Z,1010.35
2022-12-09T06:12:40.441Z,1010.34
2022-12-09T06:13:40.888Z,1010.34
2022-12-09T06:14:41.063Z,1010.37
2022-12-09T06:15:40.952Z,1010.38
2022-12-09T06:16:41.573Z,1010.37
2022-12-09T06:17:41.694Z,1010.35
2022-12-09T06:18:41.825Z,1010.32
2022-12-09T06:19:41.735Z,1010.33
2022-12-09T06:20:41.851Z,1010.36
2022-12-09T06:21:42.309Z,1010.34
2022-12-09T06:22:42.477Z,1010.35
2022-12-09T06:23:42.351Z,1010.37
2022-12-09T06:24:42.745Z,1010.34
2022-12-09T06:25:42.890Z,1010.36
2022-12-09T06:26:42.992Z,1010.39
2022-12-09T06:27:43.309Z,1010.39
2022-12-09T06:28:43.432Z,1010.40
2022-12-09T06:29:43.556Z,1010.38
2022-12-09T06:30:43.582Z,1010.42
2022-12-09T06:31:43.759Z,1010.40
2022-12-09T06:32:43.987Z,1010.41
2022-12-09T06:34:00.022Z,1010.42
2022-12-09T06:34:45.673Z,1010.43
2022-12-09T06:35:44.749Z,1010.41
2022-12-09T06:36:44.668Z,1010.41
2022-12-09T06:37:44.856Z,1010.42
2022-12-09T06:38:45.062Z,1010.45
2022-12-09T06:39:45.461Z,1010.43
2022-12-09T06:40:45.375Z,1010.44
2022-12-09T06:41:45.645Z,1010.44
2022-12-09T06:42:45.762Z,1010.48
2022-12-09T06:43:46.154Z,1010.51
2022-12-09T06:44:46.050Z,1010.48
2022-12-09T06:45:46.254Z,1010.54
2022-12-09T06:46:46.453Z,1010.52
2022-12-09T06:47:46.728Z,1010.54
2022-12-09T06:48:47.054Z,1010.55
2022-12-09T06:49:47.035Z,1010.54
2022-12-09T06:50:47.259Z,1010.55
2022-12-09T06:51:47.754Z,1010.50
2022-12-09T06:52:47.819Z,1010.55
2022-12-09T06:53:48.102Z,1010.55
2022-12-09T06:54:48.139Z,1010.55
2022-12-09T06:55:48.161Z,1010.55
2022-12-09T06:56:48.446Z,1010.54
2022-12-09T06:57:48.631Z,1010.55
2022-12-09T06:58:49.011Z,1010.55
2022-12-09T06:59:48.820Z,1010.51
2022-12-09T07:00:48.991Z,1010.57
2022-12-09T07:01:49.641Z,1010.56
2022-12-09T07:02:49.453Z,1010.57
2022-12-09T07:03:49.606Z,1010.55
2022-12-09T07:04:49.738Z,1010.60
2022-12-09T07:05:49.996Z,1010.56
2022-12-09T07:06:50.342Z,1010.54
2022-12-09T07:07:50.120Z,1010.57
2022-12-09T07:08:50.317Z,1010.55
2022-12-09T07:09:50.523Z,1010.56
2022-12-09T07:10:56.186Z,1010.60
2022-12-09T07:11:52.186Z,1010.59
2022-12-09T07:12:51.331Z,1010.64
2022-12-09T07:13:51.147Z,1010.63
2022-12-09T07:14:51.552Z,1010.64
2022-12-09T07:15:51.554Z,1010.63
2022-12-09T07:16:51.748Z,1010.65
2022-12-09T07:17:52.001Z,1010.62
2022-12-09T07:18:52.081Z,1010.60
2022-12-09T07:19:52.192Z,1010.58
2022-12-09T07:20:52.436Z,1010.58
2022-12-09T07:21:52.604Z,1010.57
2022-12-09T07:22:52.675Z,1010.60
2022-12-09T07:23:52.788Z,1010.61
2022-12-09T07:24:52.968Z,1010.61
2022-12-09T07:25:53.348Z,1010.60
2022-12-09T07:26:53.299Z,1010.62
2022-12-09T07:27:53.442Z,1010.62
2022-12-09T07:28:53.759Z,1010.56
2022-12-09T07:29:54.131Z,1010.59
2022-12-09T07:30:53.977Z,1010.56
2022-12-09T07:31:54.315Z,1010.58
2022-12-09T07:32:54.464Z,1010.61
2022-12-09T07:33:54.616Z,1010.57
2022-12-09T07:34:54.810Z,1010.62
2022-12-09T07:35:55.152Z,1010.62
2022-12-09T07:36:55.385Z,1010.62
2022-12-09T07:37:55.282Z,1010.66
2022-12-09T07:38:55.295Z,1010.64
2022-12-09T07:39:55.845Z,1010.68
2022-12-09T07:40:56.014Z,1010.69
2022-12-09T07:41:56.204Z,1010.67
2022-12-09T07:42:59.350Z,1010.69
2022-12-09T07:43:56.516Z,1010.71
2022-12-09T07:44:56.441Z,1010.70
2022-12-09T07:45:56.645Z,1010.69
2022-12-09T07:46:56.780Z,1010.69
2022-12-09T07:47:56.903Z,1010.66
2022-12-09T07:48:57.397Z,1010.61
2022-12-09T07:50:01.436Z,1010.65
2022-12-09T07:50:58.298Z,1010.67
2022-12-09T07:51:57.569Z,1010.64
2022-12-09T07:52:57.876Z,1010.62
2022-12-09T07:53:58.037Z,1010.64
2022-12-09T07:54:58.152Z,1010.65
2022-12-09T07:55:58.523Z,1010.65
2022-12-09T07:56:58.490Z,1010.68
2022-12-09T07:57:58.540Z,1010.70
2022-12-09T07:58:58.839Z,1010.72
2022-12-09T07:59:59.327Z,1010.75
2022-12-09T08:00:59.139Z,1010.74
2022-12-09T08:02:05.497Z,1010.70
2022-12-09T08:03:00.876Z,1010.75
2022-12-09T08:04:00.221Z,1010.71
2022-12-09T08:05:00.141Z,1010.68
2022-12-09T08:06:00.435Z,1010.69
2022-12-09T08:07:00.599Z,1010.72
2022-12-09T08:08:01.007Z,1010.69
2022-12-09T08:09:00.712Z,1010.75
2022-12-09T08:10:01.088Z,1010.79
2022-12-09T08:11:00.955Z,1010.76
2022-12-09T08:12:01.196Z,1010.77
2022-12-09T08:13:01.235Z,1010.76
2022-12-09T08:14:07.263Z,1010.75
2022-12-09T08:15:02.543Z,1010.77
2022-12-09T08:16:01.947Z,1010.77
2022-12-09T08:17:02.052Z,1010.81
2022-12-09T08:18:02.073Z,1010.78
2022-12-09T08:19:02.690Z,1010.79
2022-12-09T08:20:03.004Z,1010.79
2022-12-09T08:21:02.752Z,1010.81
2022-12-09T08:22:03.061Z,1010.75
2022-12-09T08:23:02.952Z,1010.77
2022-12-09T08:24:03.313Z,1010.80
2022-12-09T08:25:03.778Z,1010.83
2022-12-09T08:26:03.822Z,1010.84
2022-12-09T08:27:03.684Z,1010.82
2022-12-09T08:28:03.881Z,1010.79
2022-12-09T08:29:04.110Z,1010.82
2022-12-09T08:30:04.519Z,1010.82
2022-12-09T08:31:04.684Z,1010.83
2022-12-09T08:32:04.772Z,1010.80
2022-12-09T08:33:04.973Z,1010.83
2022-12-09T08:34:04.983Z,1010.79
2022-12-09T08:35:05.498Z,1010.83
2022-12-09T08:36:05.239Z,1010.82
2022-12-09T08:37:05.627Z,1010.83
2022-12-09T08:38:05.533Z,1010.82
2022-12-09T08:39:06.100Z,1010.87
2022-12-09T08:40:06.343Z,1010.87
2022-12-09T08:41:06.181Z,1010.90
2022-12-09T08:42:06.207Z,1010.88
2022-12-09T08:43:06.373Z,1010.94
2022-12-09T08:44:06.662Z,1010.90
2022-12-09T08:45:06.773Z,1010.92
2022-12-09T08:46:07.121Z,1010.97
2022-12-09T08:47:07.489Z,1010.90
2022-12-09T08:48:07.753Z,1010.93
2022-12-09T08:49:07.586Z,1010.91
2022-12-09T08:50:08.353Z,1010.93
2022-12-09T08:51:07.933Z,1010.93
2022-12-09T08:52:08.078Z,1010.89
2022-12-09T08:53:08.117Z,1010.94
2022-12-09T08:54:08.496Z,1010.92
2022-12-09T08:55:08.720Z,1010.96
2022-12-09T08:56:08.867Z,1011.00
2022-12-09T08:57:08.906Z,1010.91
2022-12-09T08:58:09.185Z,1010.94
2022-12-09T08:59:09.667Z,1010.88
2022-12-09T09:00:09.630Z,1010.88
2022-12-09T09:01:09.744Z,1010.92
2022-12-09T09:02:10.078Z,1010.90
2022-12-09T09:03:10.526Z,1010.89
2022-12-09T09:04:10.629Z,1010.87
2022-12-09T09:05:10.579Z,1010.92
2022-12-09T09:06:11.353Z,1010.90
2022-12-09T09:07:10.692Z,1010.97
2022-12-09T09:08:11.124Z,1010.97
2022-12-09T09:09:11.063Z,1010.98
2022-12-09T09:10:11.984Z,1010.96
2022-12-09T09:11:11.529Z,1010.94
2022-12-09T09:12:11.430Z,1010.92
2022-12-09T09:13:11.619Z,1010.92
2022-12-09T09:14:11.827Z,1010.93
2022-12-09T09:15:12.695Z,1010.93
2022-12-09T09:16:12.736Z,1010.90
2022-12-09T09:17:12.781Z,1010.97
2022-12-09T09:18:12.627Z,1010.94
2022-12-09T09:19:12.729Z,1010.95
2022-12-09T09:20:13.443Z,1010.97
2022-12-09T09:21:13.177Z,1011.00
2022-12-09T09:22:13.160Z,1011.00
2022-12-09T09:23:13.330Z,1010.99
2022-12-09T09:24:13.555Z,1011.02
2022-12-09T09:25:14.557Z,1011.02
2022-12-09T09:26:13.890Z,1011.01
2022-12-09T09:27:14.119Z,1010.97
2022-12-09T09:28:14.336Z,1010.99
2022-12-09T09:29:14.556Z,1010.98
2022-12-09T09:30:15.216Z,1011.01
2022-12-09T09:31:15.169Z,1010.98
2022-12-09T09:32:14.987Z,1010.98
2022-12-09T09:33:15.433Z,1011.00
2022-12-09T09:34:15.694Z,1010.98
2022-12-09T09:35:15.617Z,1010.98
2022-12-09T09:36:15.667Z,1010.99
2022-12-09T09:37:15.882Z,1010.96
2022-12-09T09:38:16.313Z,1010.98
2022-12-09T09:39:16.199Z,1010.97
2022-12-09T09:40:16.801Z,1010.99
2022-12-09T09:41:16.658Z,1010.99
2022-12-09T09:42:16.637Z,1010.97
2022-12-09T09:43:16.880Z,1010.99
2022-12-09T09:44:17.361Z,1010.97
2022-12-09T09:45:17.187Z,1010.98
2022-12-09T09:46:17.584Z,1010.93
2022-12-09T09:47:17.774Z,1010.91
2022-12-09T09:48:17.715Z,1010.93
2022-12-09T09:49:18.080Z,1010.95
2022-12-09T09:50:18.370Z,1010.89
2022-12-09T09:51:18.453Z,1010.92
2022-12-09T09:52:18.378Z,1010.92
2022-12-09T09:53:18.812Z,1010.96
2022-12-09T09:54:18.784Z,1010.93
2022-12-09T09:55:19.203Z,1010.92
2022-12-09T09:56:19.145Z,1010.91
2022-12-09T09:57:19.461Z,1010.88
2022-12-09T09:58:19.799Z,1010.92
2022-12-09T09:59:19.827Z,1010.85
2022-12-09T10:00:20.439Z,1010.85
2022-12-09T10:01:20.219Z,1010.82
2022-12-09T10:02:20.667Z,1010.80
2022-12-09T10:03:20.834Z,1010.80
2022-12-09T10:04:20.709Z,1010.79
2022-12-09T10:05:20.872Z,1010.78
2022-12-09T10:06:20.968Z,1010.71
2022-12-09T10:07:21.168Z,1010.70
2022-12-09T10:08:21.563Z,1010.69
2022-12-09T10:09:21.766Z,1010.73
2022-12-09T10:10:21.782Z,1010.79
2022-12-09T10:11:22.152Z,1010.77
2022-12-09T10:12:22.392Z,1010.75
2022-12-09T10:13:22.262Z,1010.74
2022-12-09T10:14:22.320Z,1010.76
2022-12-09T10:15:22.424Z,1010.75
2022-12-09T10:16:23.008Z,1010.76
2022-12-09T10:17:23.098Z,1010.83
2022-12-09T10:18:22.929Z,1010.76
2022-12-09T10:19:23.599Z,1010.77
2022-12-09T10:20:23.407Z,1010.76
2022-12-09T10:21:23.826Z,1010.77
2022-12-09T10:22:23.965Z,1010.80
2022-12-09T10:23:24.298Z,1010.74
2022-12-09T10:24:24.232Z,1010.72
2022-12-09T10:25:24.213Z,1010.73
2022-12-09T10:26:24.674Z,1010.68
2022-12-09T10:27:24.457Z,1010.67
2022-12-09T10:28:24.705Z,1010.74
2022-12-09T10:29:25.210Z,1010.72
2022-12-09T10:30:28.236Z,1010.68
2022-12-09T10:31:26.197Z,1010.68
2022-12-09T10:32:25.726Z,1010.68
2022-12-09T10:33:25.851Z,1010.64
2022-12-09T10:34:25.717Z,1010.65
2022-12-09T10:35:26.097Z,1010.65
2022-12-09T10:36:29.374Z,1010.62
2022-12-09T10:37:27.539Z,1010.65
2022-12-09T10:38:26.349Z,1010.68
2022-12-09T10:39:26.737Z,1010.67
2022-12-09T10:40:26.992Z,1010.67
2022-12-09T10:41:27.001Z,1010.64
2022-12-09T10:42:33.215Z,1010.67
2022-12-09T10:43:28.152Z,1010.67
2022-12-09T10:44:27.586Z,1010.63
2022-12-09T10:45:45.527Z,1010.64
2022-12-09T10:46:29.046Z,1010.69
2022-12-09T10:47:28.027Z,1010.69
2022-12-09T10:48:32.733Z,1010.65
2022-12-09T10:49:29.585Z,1010.66
2022-12-09T10:50:28.456Z,1010.66
2022-12-09T10:51:29.018Z,1010.66
2022-12-09T10:52:29.047Z,1010.63
2022-12-09T10:53:29.274Z,1010.62
2022-12-09T10:54:29.145Z,1010.66
2022-12-09T10:55:29.244Z,1010.60
2022-12-09T10:56:29.852Z,1010.64
2022-12-09T10:57:29.765Z,1010.55
2022-12-09T10:58:29.743Z,1010.57
2022-12-09T10:59:30.124Z,1010.61
2022-12-09T11:00:34.778Z,1010.54
2022-12-09T11:01:31.456Z,1010.58
2022-12-09T11:02:31.070Z,1010.61
2022-12-09T11:03:30.749Z,1010.56
2022-12-09T11:04:30.987Z,1010.52
2022-12-09T11:05:31.073Z,1010.55
2022-12-09T11:06:31.404Z,1010.54
2022-12-09T11:07:31.380Z,1010.58
2022-12-09T11:08:31.492Z,1010.55
2022-12-09T11:09:32.227Z,1010.55
2022-12-09T11:10:32.246Z,1010.54
2022-12-09T11:11:32.295Z,1010.49
2022-12-09T11:12:38.486Z,1010.49
2022-12-09T11:13:33.706Z,1010.43
2022-12-09T11:14:32.686Z,1010.43
2022-12-09T11:15:33.230Z,1010.36
2022-12-09T11:16:33.014Z,1010.40
2022-12-09T11:17:33.290Z,1010.38
2022-12-09T11:18:33.278Z,1010.40
2022-12-09T11:19:33.464Z,1010.33
2022-12-09T11:20:33.768Z,1010.39
2022-12-09T11:21:34.255Z,1010.40
2022-12-09T11:22:34.451Z,1010.40
2022-12-09T11:23:34.595Z,1010.35
2022-12-09T11:24:34.669Z,1010.37
2022-12-09T11:25:34.549Z,1010.29
2022-12-09T11:26:35.022Z,1010.35
2022-12-09T11:27:34.866Z,1010.30
2022-12-09T11:28:35.181Z,1010.28
2022-12-09T11:29:35.102Z,1010.27
2022-12-09T11:30:35.710Z,1010.31
2022-12-09T11:31:35.778Z,1010.29
2022-12-09T11:32:35.645Z,1010.32
2022-12-09T11:33:35.962Z,1010.25
2022-12-09T11:34:36.003Z,1010.29
2022-12-09T11:35:36.483Z,1010.27
2022-12-09T11:36:38.594Z,1010.28
2022-12-09T11:37:36.421Z,1010.24
2022-12-09T11:38:36.616Z,1010.24
2022-12-09T11:39:36.798Z,1010.21
2022-12-09T11:40:37.004Z,1010.18
2022-12-09T11:41:37.148Z,1010.24
2022-12-09T11:42:37.311Z,1010.22
2022-12-09T11:43:37.500Z,1010.20
2022-12-09T11:44:37.672Z,1010.21
2022-12-09T11:45:37.830Z,1010.19
2022-12-09T11:46:38.087Z,1010.24
2022-12-09T11:48:21.625Z,1010.23
2022-12-09T11:48:43.614Z,1010.29
2022-12-09T11:49:38.520Z,1010.32
2022-12-09T11:50:38.795Z,1010.25
2022-12-09T11:51:38.869Z,1010.26
2022-12-09T11:52:39.021Z,1010.22
2022-12-09T11:53:39.207Z,1010.22
2022-12-09T11:54:39.339Z,1010.21
2022-12-09T11:55:39.529Z,1010.19
2022-12-09T11:56:39.720Z,1010.18
2022-12-09T11:57:39.868Z,1010.17
2022-12-09T11:58:40.058Z,1010.19
2022-12-09T11:59:40.249Z,1010.15
2022-12-09T12:00:40.428Z,1010.21
2022-12-09T12:01:40.634Z,1010.20
2022-12-09T12:02:40.798Z,1010.23
2022-12-09T12:03:40.918Z,1010.22
2022-12-09T12:04:41.111Z,1010.24
2022-12-09T12:05:41.270Z,1010.26
2022-12-09T12:06:41.436Z,1010.26
2022-12-09T12:07:41.637Z,1010.24