createdAt,value
2022-11-01T00:01:57.435Z,28.10
2022-11-01T00:04:25.394Z,28.33
2022-11-01T00:06:54.681Z,28.20
2022-11-01T00:09:22.634Z,29.05
2022-11-01T00:11:50.798Z,28.05
2022-11-01T00:14:19.946Z,26.85
2022-11-01T00:16:48.299Z,27.85
2022-11-01T00:19:16.547Z,28.05
2022-11-01T00:21:44.481Z,27.92
2022-11-01T00:24:13.687Z,27.92
2022-11-01T00:26:41.874Z,26.20
2022-11-01T00:29:09.806Z,28.85
2022-11-01T00:31:37.804Z,27.85
2022-11-01T00:34:05.729Z,26.65
2022-11-01T00:36:33.818Z,27.13
2022-11-01T00:39:01.866Z,24.60
2022-11-01T00:41:31.127Z,26.02
2022-11-01T00:43:59.117Z,26.27
2022-11-01T00:46:27.081Z,27.20
2022-11-01T00:48:54.916Z,26.00
2022-11-01T00:51:22.778Z,25.65
2022-11-01T00:53:50.659Z,25.08
2022-11-01T00:56:18.711Z,23.83
2022-11-01T00:58:47.946Z,24.40
2022-11-01T01:01:15.918Z,25.90
2022-11-01T01:03:43.868Z,25.35
2022-11-01T01:06:11.733Z,26.15
2022-11-01T01:08:39.576Z,26.08
2022-11-01T01:11:07.390Z,27.13
2022-11-01T01:13:35.262Z,25.75
2022-11-01T01:16:08.923Z,24.42
2022-11-01T01:18:36.833Z,23.92
2022-11-01T01:21:05.930Z,25.50
2022-11-01T01:23:33.834Z,24.45
2022-11-01T01:26:05.847Z,27.45
2022-11-01T01:28:33.740Z,26.05
2022-11-01T01:31:01.636Z,24.38
2022-11-01T01:33:30.856Z,25.63
2022-11-01T01:36:01.175Z,24.98
2022-11-01T01:38:29.019Z,24.05
2022-11-01T01:41:16.989Z,23.60
2022-11-01T01:43:45.530Z,23.33
2022-11-01T01:46:13.624Z,23.70
2022-11-01T01:48:45.574Z,22.30
2022-11-01T01:51:17.165Z,23.88
2022-11-01T01:53:48.530Z,23.38
2022-11-01T01:56:20.966Z,23.02
2022-11-01T01:58:55.507Z,23.87
2022-11-01T02:01:23.837Z,22.70
2022-11-01T02:03:53.161Z,24.05
2022-11-01T02:08:59.511Z,24.48
2022-11-01T02:11:27.535Z,23.90
2022-11-01T02:13:55.971Z,24.23
2022-11-01T02:16:48.051Z,25.50
2022-11-01T02:19:34.981Z,24.88
2022-11-01T02:22:08.599Z,23.02
2022-11-01T02:25:11.017Z,24.95
2022-11-01T02:27:59.854Z,24.55
2022-11-01T02:30:40.008Z,23.83
2022-11-01T02:33:18.096Z,25.80
2022-11-01T02:35:56.679Z,24.33
2022-11-01T02:38:30.567Z,25.27
2022-11-01T02:41:09.817Z,23.90
2022-11-01T02:43:45.123Z,24.92
2022-11-01T02:46:30.882Z,25.65
2022-11-01T02:49:00.423Z,24.42
2022-11-01T02:51:29.521Z,24.25
2022-11-01T02:53:57.302Z,25.48
2022-11-01T02:56:25.146Z,25.30
2022-11-01T02:58:53.806Z,24.15
2022-11-01T03:01:25.581Z,24.90
2022-11-01T03:03:57.707Z,25.75
2022-11-01T03:06:34.210Z,23.42
2022-11-01T03:09:05.548Z,24.88
2022-11-01T03:11:39.940Z,24.88
2022-11-01T03:14:18.916Z,25.67
2022-11-01T03:16:56.103Z,24.02
2022-11-01T03:19:38.231Z,24.08
2022-11-01T03:22:12.140Z,23.52
2022-11-01T03:24:46.819Z,23.98
2022-11-01T03:27:19.119Z,24.60
2022-11-01T03:29:56.348Z,23.60
2022-11-01T03:32:27.845Z,24.10
2022-11-01T03:34:57.073Z,25.48
2022-11-01T03:37:27.401Z,23.58
2022-11-01T03:39:56.718Z,23.70
2022-11-01T03:42:25.617Z,26.13
2022-11-01T03:44:59.216Z,24.52
2022-11-01T03:47:27.211Z,25.27
2022-11-01T03:50:14.023Z,24.52
2022-11-01T03:52:43.858Z,25.63
2022-11-01T03:55:19.055Z,25.27
2022-11-01T03:57:47.883Z,24.63
2022-11-01T04:00:17.462Z,25.45
2022-11-01T04:02:45.292Z,24.10
2022-11-01T04:05:13.215Z,25.02
2022-11-01T04:07:41.352Z,27.45
2022-11-01T04:10:11.198Z,26.45
2022-11-01T04:12:39.204Z,25.83
2022-11-01T04:15:24.760Z,25.70
2022-11-01T04:18:21.992Z,24.20
2022-11-01T04:20:50.319Z,25.67
2022-11-01T04:23:18.717Z,26.42
2022-11-01T04:25:48.305Z,25.33
2022-11-01T04:28:16.350Z,24.80
2022-11-01T04:30:44.846Z,26.15
2022-11-01T04:33:12.816Z,25.13
2022-11-01T04:35:40.841Z,24.52
2022-11-01T04:38:10.232Z,25.48
2022-11-01T04:40:38.271Z,25.75
2022-11-01T04:43:07.512Z,24.77
2022-11-01T04:45:35.358Z,25.75
2022-11-01T04:48:04.854Z,24.58
2022-11-01T04:50:33.010Z,24.40
2022-11-01T04:53:01.660Z,23.30
2022-11-01T04:55:29.942Z,25.52
2022-11-01T04:57:58.435Z,26.95
2022-11-01T05:00:27.798Z,25.27
2022-11-01T05:03:02.605Z,25.98
2022-11-01T05:05:31.455Z,24.70
2022-11-01T05:08:03.852Z,25.20
2022-11-01T05:10:32.026Z,24.47
2022-11-01T05:13:00.341Z,24.80
2022-11-01T05:15:29.967Z,24.08
2022-11-01T05:17:57.878Z,24.75
2022-11-01T05:20:26.282Z,24.70
2022-11-01T05:22:54.115Z,23.73
2022-11-01T05:25:21.973Z,24.20
2022-11-01T05:27:49.810Z,25.70
2022-11-01T05:30:17.862Z,24.88
2022-11-01T05:32:47.088Z,25.45
2022-11-01T05:35:14.938Z,23.27
2022-11-01T05:37:42.751Z,24.95
2022-11-01T05:40:11.925Z,23.15
2022-11-01T05:42:40.410Z,24.80
2022-11-01T05:45:10.028Z,25.35
2022-11-01T05:47:40.291Z,24.52
2022-11-01T05:50:11.324Z,24.08
2022-11-01T05:52:39.640Z,25.52
2022-11-01T05:55:09.560Z,25.08
2022-11-01T05:57:37.555Z,23.20
2022-11-01T06:00:07.208Z,23.92
2022-11-01T06:02:41.736Z,24.35
2022-11-01T06:05:11.243Z,23.63
2022-11-01T06:07:39.080Z,23.50
2022-11-01T06:10:07.798Z,23.08
2022-11-01T06:12:35.685Z,23.65
2022-11-01T06:15:03.610Z,23.65
2022-11-01T06:17:31.432Z,22.60
2022-11-01T06:19:59.683Z,22.73
2022-11-01T06:22:29.045Z,22.10
2022-11-01T06:24:56.929Z,23.83
2022-11-01T06:27:24.760Z,22.60
2022-11-01T06:29:52.618Z,23.23
2022-11-01T06:32:20.599Z,22.20
2022-11-01T06:34:48.457Z,22.90
2022-11-01T06:37:16.318Z,21.73
2022-11-01T06:39:45.565Z,21.42
2022-11-01T06:42:13.371Z,22.25
2022-11-01T06:44:41.242Z,21.85
2022-11-01T06:47:09.076Z,22.25
2022-11-01T06:49:36.962Z,21.45
2022-11-01T06:52:05.223Z,21.70
2022-11-01T06:54:33.667Z,23.13
2022-11-01T06:57:02.904Z,22.25
2022-11-01T06:59:30.752Z,22.08
2022-11-01T07:01:59.130Z,21.27
2022-11-01T07:04:29.131Z,21.20
2022-11-01T07:06:56.963Z,21.50
2022-11-01T07:09:24.979Z,21.73
2022-11-01T07:11:52.840Z,20.17
2022-11-01T07:14:22.197Z,21.02
2022-11-01T07:16:50.356Z,21.55
2022-11-01T07:19:18.259Z,22.90
2022-11-01T07:21:46.131Z,21.02
2022-11-01T07:24:14.241Z,21.30
2022-11-01T07:26:42.052Z,19.92
2022-11-01T07:29:10.042Z,20.20
2022-11-01T07:31:40.082Z,19.83
2022-11-01T07:34:07.967Z,19.65
2022-11-01T07:36:35.914Z,20.35
2022-11-01T07:39:03.968Z,20.13
2022-11-01T07:41:31.828Z,20.30
2022-11-01T07:43:59.676Z,20.23
2022-11-01T07:46:27.533Z,19.77
2022-11-01T07:48:56.706Z,20.27
2022-11-01T07:51:24.539Z,20.15
2022-11-01T07:53:52.418Z,18.55
2022-11-01T07:56:21.717Z,19.15
2022-11-01T07:58:49.673Z,18.88
2022-11-01T08:01:17.655Z,19.15
2022-11-01T08:03:45.544Z,19.48
2022-11-01T08:06:14.749Z,17.98
2022-11-01T08:08:42.552Z,18.23
2022-11-01T08:11:10.358Z,17.55
2022-11-01T08:13:38.198Z,17.65
2022-11-01T08:16:06.891Z,16.73
2022-11-01T08:18:34.774Z,15.77
2022-11-01T08:21:02.610Z,16.55
2022-11-01T08:23:31.791Z,17.17
2022-11-01T08:25:59.696Z,16.50
2022-11-01T08:28:29.713Z,15.60
2022-11-01T08:30:57.564Z,16.20
2022-11-01T08:33:25.646Z,15.85
2022-11-01T08:35:53.495Z,16.08
2022-11-01T08:38:21.387Z,14.93
2022-11-01T08:40:50.581Z,15.23
2022-11-01T08:43:18.654Z,14.38
2022-11-01T08:45:46.574Z,14.80
2022-11-01T08:48:14.785Z,13.57
2022-11-01T08:50:42.907Z,15.05
2022-11-01T08:53:12.372Z,14.10
2022-11-01T08:55:41.764Z,15.02
2022-11-01T08:58:11.086Z,13.98
2022-11-01T09:00:38.937Z,13.73
2022-11-01T09:03:07.087Z,12.98
2022-11-01T09:05:34.935Z,14.45
2022-11-01T09:08:03.336Z,14.07
2022-11-01T09:10:32.209Z,13.90
2022-11-01T09:13:00.738Z,12.90
2022-11-01T09:15:30.575Z,13.75
2022-11-01T09:17:58.675Z,13.10
2022-11-01T09:20:28.144Z,12.40
2022-11-01T09:22:55.997Z,12.63
2022-11-01T09:25:23.994Z,12.80
2022-11-01T09:27:51.850Z,12.07
2022-11-01T09:30:20.039Z,12.18
2022-11-01T09:32:49.224Z,12.00
2022-11-01T09:35:18.054Z,11.57
2022-11-01T09:37:45.979Z,12.07
2022-11-01T09:40:15.997Z,11.52
2022-11-01T09:42:45.937Z,13.13
2022-11-01T09:45:18.850Z,11.80
2022-11-01T09:47:51.562Z,11.45
2022-11-01T09:50:23.533Z,11.68
2022-11-01T09:52:52.630Z,10.75
2022-11-01T09:55:42.354Z,11.48
2022-11-01T09:58:21.617Z,10.73
2022-11-01T10:00:59.520Z,10.50
2022-11-01T10:03:44.415Z,10.45
2022-11-01T10:06:17.723Z,11.20
2022-11-01T10:11:44.738Z,9.73
2022-11-01T10:14:24.657Z,10.40
2022-11-01T10:17:04.741Z,11.07
2022-11-01T10:19:35.393Z,10.02
2022-11-01T10:22:08.501Z,10.20
2022-11-01T10:24:40.775Z,10.52
2022-11-01T10:27:15.189Z,10.30
2022-11-01T10:29:48.709Z,10.25
2022-11-01T10:32:25.536Z,10.35
2022-11-01T10:34:56.306Z,10.85
2022-11-01T10:37:29.854Z,9.95
2022-11-01T10:40:06.332Z,10.65
2022-11-01T10:42:37.928Z,10.48
2022-11-01T10:45:08.865Z,9.60
2022-11-01T10:47:36.861Z,10.18
2022-11-01T10:50:15.685Z,11.38
2022-11-01T10:52:50.848Z,9.45
2022-11-01T10:55:23.346Z,10.13
2022-11-01T10:57:57.363Z,9.83
2022-11-01T11:00:25.281Z,9.63
2022-11-01T11:02:57.408Z,9.32
2022-11-01T11:05:31.312Z,9.70
2022-11-01T11:08:01.779Z,9.73
2022-11-01T11:10:30.697Z,9.05
2022-11-01T11:13:02.513Z,8.75
2022-11-01T11:15:39.385Z,9.00
2022-11-01T11:18:16.962Z,7.85
2022-11-01T11:20:51.816Z,8.18
2022-11-01T11:23:21.039Z,8.25
2022-11-01T11:25:50.469Z,7.18
2022-11-01T11:28:30.538Z,6.72
2022-11-01T11:31:11.382Z,6.90
2022-11-01T11:33:39.320Z,6.93
2022-11-01T11:36:09.359Z,7.50
2022-11-01T11:38:48.268Z,6.18
2022-11-01T11:41:29.118Z,5.90
2022-11-01T11:43:57.068Z,5.03
2022-11-01T11:46:25.182Z,6.30
2022-11-01T11:48:56.759Z,5.45
2022-11-01T11:51:29.694Z,5.60
2022-11-01T11:54:16.463Z,5.72
2022-11-01T11:56:45.026Z,6.15
2022-11-01T11:59:22.485Z,5.50
2022-11-01T12:01:50.621Z,5.47
2022-11-01T12:04:20.947Z,6.20
2022-11-01T12:06:50.677Z,5.95
2022-11-01T12:09:43.037Z,5.55
2022-11-01T12:12:18.283Z,5.47
2022-11-01T12:14:46.352Z,5.10
2022-11-01T12:17:33.094Z,5.35
2022-11-01T12:20:13.751Z,5.57
2022-11-01T12:22:47.965Z,6.53
2022-11-01T12:25:19.104Z,5.90
2022-11-01T12:27:56.311Z,5.78
2022-11-01T12:30:25.909Z,5.38
2022-11-01T12:32:55.782Z,5.50
2022-11-01T12:35:30.635Z,5.78
2022-11-01T12:38:33.125Z,6.50
2022-11-01T12:41:13.431Z,5.95
2022-11-01T12:44:04.846Z,5.55
2022-11-01T12:46:39.373Z,5.90
2022-11-01T12:49:15.801Z,6.05
2022-11-01T12:51:50.227Z,6.05
2022-11-01T12:54:26.934Z,6.03
2022-11-01T12:56:55.867Z,5.88
2022-11-01T12:59:28.203Z,5.82
2022-11-01T13:02:03.532Z,6.07
2022-11-01T13:04:35.826Z,5.50
2022-11-01T13:07:24.014Z,6.20
2022-11-01T13:10:03.081Z,5.90
2022-11-01T13:12:42.779Z,6.20
2022-11-01T13:15:18.141Z,5.43
2022-11-01T13:17:54.354Z,5.80
2022-11-01T13:20:35.209Z,5.32
2022-11-01T13:23:16.513Z,4.97
2022-11-01T13:25:52.051Z,5.03
2022-11-01T13:28:31.645Z,5.72
2022-11-01T13:31:04.539Z,5.05
2022-11-01T13:33:43.988Z,5.22
2022-11-01T13:36:19.288Z,5.38
2022-11-01T13:38:54.441Z,5.43
2022-11-01T13:41:29.742Z,4.95
2022-11-01T13:44:01.269Z,5.38
2022-11-01T13:46:53.817Z,4.78
2022-11-01T13:49:45.743Z,5.10
2022-11-01T13:52:19.314Z,4.63
2022-11-01T13:54:54.684Z,5.10
2022-11-01T13:57:26.768Z,5.05
2022-11-01T13:59:57.346Z,5.38
2022-11-01T14:02:58.030Z,5.22
2022-11-01T14:05:38.587Z,4.28
2022-11-01T14:08:37.205Z,4.55
2022-11-01T14:11:05.279Z,5.00
2022-11-01T14:13:38.014Z,4.70
2022-11-01T14:16:28.072Z,4.70
2022-11-01T14:19:21.094Z,5.15
2022-11-01T14:21:54.039Z,5.40
2022-11-01T14:24:35.199Z,5.25
2022-11-01T14:27:20.899Z,4.70
2022-11-01T14:29:54.559Z,5.03
2022-11-01T14:32:24.985Z,4.82
2022-11-01T14:35:01.337Z,4.60
2022-11-01T14:37:35.830Z,5.57
2022-11-01T14:40:21.715Z,5.28
2022-11-01T14:42:51.821Z,4.93
2022-11-01T14:45:37.315Z,4.93
2022-11-01T14:48:13.367Z,4.93
2022-11-01T14:50:48.599Z,4.65
2022-11-01T14:53:24.755Z,4.75
2022-11-01T14:56:05.076Z,4.88
2022-11-01T14:58:33.111Z,4.65
2022-11-01T15:01:08.197Z,4.88
2022-11-01T15:03:36.225Z,5.13
2022-11-01T15:06:04.750Z,4.68
2022-11-01T15:08:38.175Z,4.95
2022-11-01T15:11:07.476Z,4.32
2022-11-01T15:13:39.268Z,4.85
2022-11-01T15:16:16.308Z,5.15
2022-11-01T15:18:49.391Z,5.32
2022-11-01T15:21:23.120Z,5.40
2022-11-01T15:23:55.998Z,4.97
2022-11-01T15:26:27.845Z,5.25
2022-11-01T15:28:59.013Z,5.07
2022-11-01T15:31:29.219Z,5.53
2022-11-01T15:33:59.318Z,5.50
2022-11-01T15:36:33.547Z,5.40
2022-11-01T15:39:03.408Z,6.18
2022-11-01T15:41:32.845Z,5.05
2022-11-01T15:44:02.469Z,5.03
2022-11-01T15:46:37.623Z,4.88
2022-11-01T15:49:09.927Z,4.78
2022-11-01T15:51:42.416Z,5.93
2022-11-01T15:54:20.142Z,5.77
2022-11-01T15:56:51.753Z,5.53
2022-11-01T15:59:27.675Z,5.03
2022-11-01T16:02:00.900Z,5.90
2022-11-01T16:04:37.025Z,5.30
2022-11-01T16:07:08.083Z,5.03
2022-11-01T16:09:40.259Z,6.07
2022-11-01T16:12:18.483Z,5.10
2022-11-01T16:14:53.331Z,5.20
2022-11-01T16:17:32.526Z,6.05
2022-11-01T16:20:04.688Z,5.78
2022-11-01T16:22:38.163Z,5.78
2022-11-01T16:25:16.425Z,5.65
2022-11-01T16:27:57.222Z,5.97
2022-11-01T16:30:45.324Z,6.03
2022-11-01T16:33:24.032Z,6.03
2022-11-01T16:35:54.662Z,5.35
2022-11-01T16:38:29.208Z,6.47
2022-11-01T16:40:59.285Z,5.53
2022-11-01T16:43:29.623Z,6.07
2022-11-01T16:45:58.071Z,5.40
2022-11-01T16:48:29.353Z,5.57
2022-11-01T16:50:58.964Z,5.18
2022-11-01T16:53:29.274Z,5.80
2022-11-01T16:56:16.822Z,5.90
2022-11-01T16:58:52.038Z,5.13
2022-11-01T17:01:22.754Z,6.00
2022-11-01T17:03:53.689Z,6.15
2022-11-01T17:06:22.183Z,5.50
2022-11-01T17:08:50.050Z,5.65
2022-11-01T17:11:19.718Z,5.60
2022-11-01T17:13:47.630Z,6.15
2022-11-01T17:16:23.405Z,5.75
2022-11-01T17:18:59.353Z,6.00
2022-11-01T17:21:31.050Z,5.60
2022-11-01T17:23:59.427Z,5.95
2022-11-01T17:26:27.892Z,5.30
2022-11-01T17:28:55.852Z,5.75
2022-11-01T17:31:26.886Z,5.82
2022-11-01T17:33:59.144Z,6.30
2022-11-01T17:36:28.666Z,6.28
2022-11-01T17:38:56.734Z,5.68
2022-11-01T17:41:27.464Z,6.28
2022-11-01T17:43:55.512Z,6.50
2022-11-01T17:46:26.870Z,6.80
2022-11-01T17:48:56.262Z,6.10
2022-11-01T17:51:24.136Z,6.28
2022-11-01T17:53:55.742Z,6.68
2022-11-01T17:56:24.016Z,6.43
2022-11-01T17:58:53.678Z,5.63
2022-11-01T18:01:22.260Z,7.22
2022-11-01T18:03:50.598Z,6.35
2022-11-01T18:06:20.048Z,6.30
2022-11-01T18:08:50.838Z,6.22
2022-11-01T18:11:34.289Z,6.35
2022-11-01T18:14:06.995Z,6.32
2022-11-01T18:16:42.151Z,6.10
2022-11-01T18:19:28.323Z,6.30
2022-11-01T18:22:09.526Z,5.65
2022-11-01T18:24:44.026Z,6.72
2022-11-01T18:27:13.277Z,6.18
2022-11-01T18:29:43.238Z,5.97
2022-11-01T18:32:19.270Z,5.97
2022-11-01T18:34:51.867Z,5.82
2022-11-01T18:37:27.710Z,6.72
2022-11-01T18:40:03.815Z,6.38
2022-11-01T18:42:32.079Z,7.38
2022-11-01T18:45:15.931Z,7.25
2022-11-01T18:47:48.968Z,6.43
2022-11-01T18:50:23.542Z,6.40
2022-11-01T18:53:02.355Z,7.22
2022-11-01T18:55:33.550Z,7.47
2022-11-01T18:58:14.002Z,7.18
2022-11-01T19:00:42.820Z,6.72
2022-11-01T19:03:21.798Z,7.03
2022-11-01T19:05:52.166Z,6.50
2022-11-01T19:08:25.701Z,6.10
2022-11-01T19:10:54.860Z,7.00
2022-11-01T19:13:28.706Z,6.97
2022-11-01T19:15:58.045Z,6.88
2022-11-01T19:18:26.532Z,7.07
2022-11-01T19:20:55.986Z,6.68
2022-11-01T19:23:37.281Z,6.70
2022-11-01T19:26:05.360Z,7.30
2022-11-01T19:28:36.994Z,7.03
2022-11-01T19:31:08.495Z,7.53
2022-11-01T19:33:40.059Z,7.47
2022-11-01T19:36:15.446Z,6.68
2022-11-01T19:38:45.246Z,7.80
2022-11-01T19:41:15.507Z,8.57
2022-11-01T19:43:43.414Z,8.18
2022-11-01T19:46:13.840Z,7.95
2022-11-01T19:48:41.696Z,8.27
2022-11-01T19:51:15.997Z,8.07
2022-11-01T19:53:45.428Z,9.07
2022-11-01T19:56:14.961Z,8.40
2022-11-01T19:58:45.387Z,9.43
2022-11-01T20:01:34.720Z,8.35
2022-11-01T20:04:04.474Z,8.48
2022-11-01T20:06:37.352Z,9.63
2022-11-01T20:09:12.444Z,8.73
2022-11-01T20:11:40.344Z,8.82
2022-11-01T20:14:08.202Z,9.05
2022-11-01T20:16:36.050Z,9.25
2022-11-01T20:19:03.886Z,8.95
2022-11-01T20:21:31.858Z,10.70
2022-11-01T20:23:59.969Z,10.85
2022-11-01T20:26:29.150Z,10.77
2022-11-01T20:28:57.137Z,11.13
2022-11-01T20:31:25.792Z,10.60
2022-11-01T20:33:54.035Z,10.52
2022-11-01T20:36:22.574Z,9.93
2022-11-01T20:38:50.682Z,10.50
2022-11-01T20:41:19.154Z,10.13
2022-11-01T20:43:48.338Z,9.70
2022-11-01T20:46:16.391Z,9.43
2022-11-01T20:48:45.143Z,9.38
2022-11-01T20:51:13.212Z,10.15
2022-11-01T20:53:41.514Z,9.98
2022-11-01T20:56:09.968Z,10.07
2022-11-01T20:58:40.575Z,10.65
2022-11-01T21:01:16.361Z,10.55
2022-11-01T21:03:44.461Z,10.02
2022-11-01T21:06:14.534Z,10.70
2022-11-01T21:08:44.970Z,10.77
2022-11-01T21:11:20.903Z,10.50
2022-11-01T21:13:50.895Z,10.45
2022-11-01T21:16:24.446Z,9.98
2022-11-01T21:18:54.798Z,9.80
2022-11-01T21:21:33.291Z,10.05
2022-11-01T21:24:15.971Z,9.40
2022-11-01T21:26:44.025Z,9.90
2022-11-01T21:29:20.721Z,9.77
2022-11-01T21:31:49.911Z,9.63
2022-11-01T21:34:25.499Z,10.13
2022-11-01T21:36:53.583Z,9.57
2022-11-01T21:39:23.488Z,10.27
2022-11-01T21:41:52.728Z,9.93
2022-11-01T21:44:26.179Z,10.13
2022-11-01T21:49:26.879Z,9.00
2022-11-01T21:51:56.380Z,9.57
2022-11-01T21:54:24.249Z,8.70
2022-11-01T21:56:52.076Z,8.98
2022-11-01T21:59:20.209Z,8.57
2022-11-01T22:01:49.145Z,8.63
2022-11-01T22:04:18.923Z,8.50
2022-11-01T22:06:48.887Z,7.82
2022-11-01T22:09:18.399Z,8.13
2022-11-01T22:11:46.285Z,7.43
2022-11-01T22:14:14.251Z,7.55
2022-11-01T22:16:42.167Z,7.47
2022-11-01T22:19:09.982Z,7.20
2022-11-01T22:21:39.359Z,7.50
2022-11-01T22:24:07.884Z,6.95
2022-11-01T22:26:35.741Z,6.88
2022-11-01T22:29:03.552Z,6.90
2022-11-01T22:31:31.551Z,6.63
2022-11-01T22:33:59.341Z,7.07
2022-11-01T22:36:29.015Z,6.40
2022-11-01T22:39:00.121Z,6.22
2022-11-01T22:41:33.066Z,5.80
2022-11-01T22:44:05.560Z,6.95
2022-11-01T22:46:43.155Z,6.53
2022-11-01T22:49:16.291Z,5.90
2022-11-01T22:51:46.186Z,5.82
2022-11-01T22:54:28.949Z,6.20
2022-11-01T22:57:01.884Z,5.67
2022-11-01T22:59:33.348Z,6.30
2022-11-01T23:02:22.636Z,5.97
2022-11-01T23:04:50.777Z,5.30
2022-11-01T23:07:29.455Z,5.85
2022-11-01T23:10:05.178Z,5.63
2022-11-01T23:12:51.949Z,5.55
2022-11-01T23:15:26.949Z,5.82
2022-11-01T23:17:54.993Z,5.60
2022-11-01T23:20:22.815Z,5.47
2022-11-01T23:22:50.785Z,5.93
2022-11-01T23:25:19.992Z,8.15
2022-11-01T23:27:47.856Z,6.38
2022-11-01T23:30:15.822Z,5.90
2022-11-01T23:32:44.768Z,5.75
2022-11-01T23:35:15.909Z,5.93
2022-11-01T23:37:44.793Z,5.43
2022-11-01T23:40:16.179Z,5.32
2022-11-01T23:42:46.061Z,6.13
2022-11-01T23:45:29.308Z,4.82
2022-11-01T23:47:57.388Z,5.47
2022-11-01T23:50:30.279Z,5.95
2022-11-01T23:53:00.288Z,4.88
2022-11-01T23:55:30.767Z,5.65
2022-11-01T23:58:02.649Z,5.45
