createdAt,value
2018-02-01T00:00:54.111Z,985.41
2018-02-01T00:01:53.987Z,985.40
2018-02-01T00:02:53.960Z,985.40
2018-02-01T00:03:53.940Z,985.40
2018-02-01T00:04:54.458Z,985.39
2018-02-01T00:05:53.992Z,985.38
2018-02-01T00:06:53.873Z,985.40
2018-02-01T00:07:53.854Z,985.43
2018-02-01T00:08:53.831Z,985.45
2018-02-01T00:09:53.818Z,985.45
2018-02-01T00:10:54.430Z,985.44
2018-02-01T00:11:53.884Z,985.45
2018-02-01T00:12:53.746Z,985.44
2018-02-01T00:13:53.734Z,985.44
2018-02-01T00:14:54.221Z,985.46
2018-02-01T00:15:54.313Z,985.42
2018-02-01T00:16:53.736Z,985.42
2018-02-01T00:17:54.163Z,985.41
2018-02-01T00:18:53.641Z,985.36
2018-02-01T00:19:54.114Z,985.35
2018-02-01T00:20:53.686Z,985.37
2018-02-01T00:21:53.558Z,985.38
2018-02-01T00:22:53.549Z,985.40
2018-02-01T00:23:53.517Z,985.41
2018-02-01T00:24:53.497Z,985.46
2018-02-01T00:25:53.506Z,985.47
2018-02-01T00:26:54.084Z,985.46
2018-02-01T00:27:53.427Z,985.50
2018-02-01T00:28:53.399Z,985.51
2018-02-01T00:29:53.909Z,985.48
2018-02-01T00:30:53.986Z,985.54
2018-02-01T00:31:53.351Z,985.56
2018-02-01T00:32:53.994Z,985.55
2018-02-01T00:33:53.294Z,985.59
2018-02-01T00:34:53.308Z,985.62
2018-02-01T00:35:53.776Z,985.65
2018-02-01T00:36:53.755Z,985.63
2018-02-01T00:37:53.249Z,985.64
2018-02-01T00:38:53.289Z,985.62
2018-02-01T00:39:53.167Z,985.66
2018-02-01T00:40:53.219Z,985.66
2018-02-01T00:41:53.719Z,985.69
2018-02-01T00:42:53.100Z,985.75
2018-02-01T00:43:53.177Z,985.78
2018-02-01T00:44:53.059Z,985.81
2018-02-01T00:45:53.479Z,985.82
2018-02-01T00:46:53.541Z,985.81
2018-02-01T00:47:53.024Z,985.87
2018-02-01T00:48:53.590Z,985.87
2018-02-01T00:49:54.145Z,985.90
2018-02-01T00:50:52.931Z,985.88
2018-02-01T00:51:53.371Z,985.92
2018-02-01T00:52:52.862Z,985.92
2018-02-01T00:53:53.400Z,985.91
2018-02-01T00:54:52.916Z,985.94
2018-02-01T00:55:53.330Z,985.97
2018-02-01T00:56:53.315Z,985.92
2018-02-01T00:57:52.762Z,985.92
2018-02-01T00:58:52.901Z,985.92
2018-02-01T00:59:52.716Z,985.92
2018-02-01T01:00:52.702Z,986.00
2018-02-01T01:01:52.683Z,986.01
2018-02-01T01:02:52.659Z,986.01
2018-02-01T01:03:53.312Z,985.97
2018-02-01T01:04:52.614Z,985.96
2018-02-01T01:05:52.804Z,985.99
2018-02-01T01:06:52.574Z,986.03
2018-02-01T01:07:53.063Z,986.06
2018-02-01T01:08:52.580Z,986.06
2018-02-01T01:09:53.084Z,986.08
2018-02-01T01:10:52.486Z,986.08
2018-02-01T01:11:52.986Z,986.14
2018-02-01T01:12:52.436Z,986.19
2018-02-01T01:13:52.414Z,986.21
2018-02-01T01:14:52.495Z,986.26
2018-02-01T01:15:52.365Z,986.27
2018-02-01T01:16:52.349Z,986.25
2018-02-01T01:17:52.326Z,986.19
2018-02-01T01:18:52.301Z,986.20
2018-02-01T01:19:52.258Z,986.21
2018-02-01T01:20:52.337Z,986.19
2018-02-01T01:21:52.242Z,986.24
2018-02-01T01:22:52.207Z,986.23
2018-02-01T01:23:52.235Z,986.25
2018-02-01T01:24:52.151Z,986.25
2018-02-01T01:25:52.458Z,986.35
2018-02-01T01:26:52.142Z,986.37
2018-02-01T01:27:52.192Z,986.36
2018-02-01T01:28:52.487Z,986.36
2018-02-01T01:29:52.071Z,986.38
2018-02-01T01:30:52.691Z,986.40
2018-02-01T01:31:52.591Z,986.38
2018-02-01T01:32:52.048Z,986.37
2018-02-01T01:33:52.036Z,986.43
2018-02-01T01:34:52.510Z,986.39
2018-02-01T01:35:52.266Z,986.39
2018-02-01T01:36:51.871Z,986.42
2018-02-01T01:37:51.902Z,986.43
2018-02-01T01:38:51.856Z,986.48
2018-02-01T01:39:51.854Z,986.54
2018-02-01T01:40:52.422Z,986.54
2018-02-01T01:41:51.770Z,986.56
2018-02-01T01:42:51.755Z,986.55
2018-02-01T01:43:51.736Z,986.54
2018-02-01T01:44:51.708Z,986.58
2018-02-01T01:45:51.787Z,986.58
2018-02-01T01:46:51.653Z,986.60
2018-02-01T01:47:51.625Z,986.59
2018-02-01T01:48:51.614Z,986.57
2018-02-01T01:49:51.593Z,986.55
2018-02-01T01:50:52.206Z,986.56
2018-02-01T01:51:51.604Z,986.57
2018-02-01T01:52:51.627Z,986.62
2018-02-01T01:53:51.955Z,986.66
2018-02-01T01:54:51.461Z,986.68
2018-02-01T01:55:51.453Z,986.71
2018-02-01T01:56:52.114Z,986.70
2018-02-01T01:57:51.434Z,986.76
2018-02-01T01:58:51.410Z,986.78
2018-02-01T01:59:51.397Z,986.82
2018-02-01T02:00:51.795Z,986.79
2018-02-01T02:01:51.320Z,986.81
2018-02-01T02:02:51.427Z,986.83
2018-02-01T02:03:51.798Z,986.84
2018-02-01T02:04:51.339Z,986.90
2018-02-01T02:05:51.241Z,986.94
2018-02-01T02:06:51.192Z,986.98
2018-02-01T02:07:51.358Z,986.94
2018-02-01T02:08:51.158Z,986.98
2018-02-01T02:09:51.719Z,987.02
2018-02-01T02:10:51.647Z,987.02
2018-02-01T02:11:51.071Z,987.01
2018-02-01T02:12:51.441Z,986.98
2018-02-01T02:13:52.039Z,986.99
2018-02-01T02:14:51.051Z,986.96
2018-02-01T02:15:51.211Z,986.93
2018-02-01T02:16:51.002Z,986.93
2018-02-01T02:17:51.641Z,986.90
2018-02-01T02:18:51.340Z,986.83
2018-02-01T02:19:51.400Z,986.83
2018-02-01T02:20:51.401Z,986.83
2018-02-01T02:21:50.845Z,986.86
2018-02-01T02:22:51.673Z,986.86
2018-02-01T02:23:50.811Z,986.84
2018-02-01T02:24:51.405Z,986.88
2018-02-01T02:25:51.202Z,986.87
2018-02-01T02:26:50.825Z,986.91
2018-02-01T02:27:51.391Z,986.90
2018-02-01T02:28:51.223Z,986.89
2018-02-01T02:29:50.678Z,986.90
2018-02-01T02:30:51.185Z,986.94
2018-02-01T02:31:51.174Z,986.94
2018-02-01T02:32:50.739Z,986.93
2018-02-01T02:33:51.094Z,986.95
2018-02-01T02:34:51.073Z,986.99
2018-02-01T02:35:50.965Z,987.01
2018-02-01T02:36:51.025Z,987.02
2018-02-01T02:37:51.067Z,987.03
2018-02-01T02:38:51.087Z,987.07
2018-02-01T02:39:50.430Z,987.07
2018-02-01T02:40:50.952Z,987.06
2018-02-01T02:41:50.851Z,987.09
2018-02-01T02:42:50.413Z,987.10
2018-02-01T02:43:50.348Z,987.13
2018-02-01T02:44:50.945Z,987.15
2018-02-01T02:45:50.819Z,987.16
2018-02-01T02:46:50.799Z,987.22
2018-02-01T02:47:50.778Z,987.21
2018-02-01T02:48:50.262Z,987.20
2018-02-01T02:49:50.340Z,987.18
2018-02-01T02:50:50.224Z,987.18
2018-02-01T02:51:50.720Z,987.23
2018-02-01T02:52:50.711Z,987.20
2018-02-01T02:53:50.647Z,987.23
2018-02-01T02:54:50.739Z,987.26
2018-02-01T02:55:50.692Z,987.23
2018-02-01T02:56:50.709Z,987.24
2018-02-01T02:57:50.589Z,987.29
2018-02-01T02:58:50.436Z,987.27
2018-02-01T02:59:50.683Z,987.29
2018-02-01T03:00:49.970Z,987.32
2018-02-01T03:01:50.487Z,987.36
2018-02-01T03:02:50.432Z,987.37
2018-02-01T03:03:50.513Z,987.32
2018-02-01T03:04:49.962Z,987.34
2018-02-01T03:05:50.402Z,987.36
2018-02-01T03:06:50.389Z,987.36
2018-02-01T03:07:49.792Z,987.35
2018-02-01T03:08:49.764Z,987.36
2018-02-01T03:09:50.434Z,987.38
2018-02-01T03:10:50.237Z,987.41
2018-02-01T03:11:50.233Z,987.37
2018-02-01T03:12:50.613Z,987.39
2018-02-01T03:13:49.636Z,987.35
2018-02-01T03:14:49.716Z,987.33
2018-02-01T03:15:50.245Z,987.34
2018-02-01T03:16:49.670Z,987.40
2018-02-01T03:17:49.594Z,987.42
2018-02-01T03:18:49.578Z,987.42
2018-02-01T03:19:49.938Z,987.42
2018-02-01T03:20:50.057Z,987.44
2018-02-01T03:21:49.648Z,987.44
2018-02-01T03:22:49.515Z,987.44
2018-02-01T03:23:49.442Z,987.46
2018-02-01T03:24:49.397Z,987.44
2018-02-01T03:25:49.910Z,987.45
2018-02-01T03:26:49.942Z,987.46
2018-02-01T03:27:51.195Z,987.45
2018-02-01T03:28:49.956Z,987.45
2018-02-01T03:29:49.336Z,987.43
2018-02-01T03:30:49.249Z,987.40
2018-02-01T03:31:49.937Z,987.42
2018-02-01T03:32:49.907Z,987.41
2018-02-01T03:33:49.769Z,987.38
2018-02-01T03:34:49.689Z,987.38
2018-02-01T03:35:49.437Z,987.40
2018-02-01T03:36:49.657Z,987.36
2018-02-01T03:37:49.189Z,987.36
2018-02-01T03:38:49.618Z,987.38
2018-02-01T03:39:49.694Z,987.40
2018-02-01T03:40:49.121Z,987.41
2018-02-01T03:41:49.018Z,987.39
2018-02-01T03:42:49.589Z,987.40
2018-02-01T03:43:49.481Z,987.39
2018-02-01T03:44:49.550Z,987.38
2018-02-01T03:45:48.928Z,987.38
2018-02-01T03:46:48.899Z,987.35
2018-02-01T03:47:49.800Z,987.36
2018-02-01T03:48:49.454Z,987.38
2018-02-01T03:49:48.963Z,987.45
2018-02-01T03:50:48.811Z,987.42
2018-02-01T03:51:49.292Z,987.42
2018-02-01T03:52:48.904Z,987.38
2018-02-01T03:53:48.850Z,987.41
2018-02-01T03:54:49.282Z,987.39
2018-02-01T03:55:49.284Z,987.41
2018-02-01T03:56:49.222Z,987.35
2018-02-01T03:57:49.134Z,987.37
2018-02-01T03:58:48.714Z,987.39
2018-02-01T03:59:48.660Z,987.41
2018-02-01T04:00:49.106Z,987.42
2018-02-01T04:01:48.533Z,987.42
2018-02-01T04:02:48.488Z,987.41
2018-02-01T04:03:48.506Z,987.40
2018-02-01T04:04:48.576Z,987.44
2018-02-01T04:05:49.044Z,987.40
2018-02-01T04:06:48.456Z,987.39
2018-02-01T04:07:48.399Z,987.41
2018-02-01T04:08:48.389Z,987.39
2018-02-01T04:09:48.338Z,987.42
2018-02-01T04:10:48.302Z,987.42
2018-02-01T04:11:49.000Z,987.44
2018-02-01T04:12:48.252Z,987.42
2018-02-01T04:13:48.809Z,987.38
2018-02-01T04:14:48.767Z,987.35
2018-02-01T04:15:48.737Z,987.36
2018-02-01T04:16:48.396Z,987.39
2018-02-01T04:17:48.754Z,987.39
2018-02-01T04:18:48.688Z,987.38
2018-02-01T04:19:48.160Z,987.33
2018-02-01T04:20:48.110Z,987.29
2018-02-01T04:21:48.178Z,987.31
2018-02-01T04:22:48.039Z,987.25
2018-02-01T04:23:48.000Z,987.18
2018-02-01T04:24:47.980Z,987.19
2018-02-01T04:25:47.958Z,987.20
2018-02-01T04:26:48.032Z,987.19
2018-02-01T04:27:47.913Z,987.15
2018-02-01T04:28:47.874Z,987.15
2018-02-01T04:29:47.858Z,987.17
2018-02-01T04:30:47.841Z,987.21
2018-02-01T04:31:47.823Z,987.22
2018-02-01T04:32:47.893Z,987.23
2018-02-01T04:33:47.797Z,987.25
2018-02-01T04:34:47.748Z,987.25
2018-02-01T04:35:47.713Z,987.25
2018-02-01T04:36:47.685Z,987.26
2018-02-01T04:37:47.727Z,987.29
2018-02-01T04:38:47.754Z,987.28
2018-02-01T04:39:47.619Z,987.26
2018-02-01T04:40:47.587Z,987.26
2018-02-01T04:41:47.578Z,987.26
2018-02-01T04:42:47.547Z,987.26
2018-02-01T04:43:47.567Z,987.27
2018-02-01T04:44:47.609Z,987.26
2018-02-01T04:45:47.539Z,987.27
2018-02-01T04:46:47.461Z,987.24
2018-02-01T04:47:47.419Z,987.27
2018-02-01T04:48:47.409Z,987.21
2018-02-01T04:49:47.379Z,987.25
2018-02-01T04:50:47.450Z,987.22
2018-02-01T04:51:47.329Z,987.26
2018-02-01T04:52:47.324Z,987.27
2018-02-01T04:53:47.282Z,987.28
2018-02-01T04:54:47.277Z,987.30
2018-02-01T04:55:47.329Z,987.33
2018-02-01T04:56:47.280Z,987.32
2018-02-01T04:57:47.310Z,987.25
2018-02-01T04:58:47.176Z,987.25
2018-02-01T04:59:47.144Z,987.23
2018-02-01T05:00:47.281Z,987.25
2018-02-01T05:01:47.091Z,987.26
2018-02-01T05:02:47.077Z,987.27
2018-02-01T05:03:47.044Z,987.26
2018-02-01T05:04:47.605Z,987.28
2018-02-01T05:05:47.092Z,987.27
2018-02-01T05:06:46.982Z,987.28
2018-02-01T05:07:46.953Z,987.29
2018-02-01T05:08:46.971Z,987.27
2018-02-01T05:09:46.903Z,987.23
2018-02-01T05:10:46.873Z,987.20
2018-02-01T05:11:46.953Z,987.22
2018-02-01T05:12:46.861Z,987.23
2018-02-01T05:13:46.813Z,987.21
2018-02-01T05:14:46.793Z,987.22
2018-02-01T05:15:46.773Z,987.19
2018-02-01T05:16:46.736Z,987.16
2018-02-01T05:17:46.765Z,987.20
2018-02-01T05:18:46.685Z,987.16
2018-02-01T05:19:46.675Z,987.14
2018-02-01T05:20:46.654Z,987.17
2018-02-01T05:21:46.632Z,987.12
2018-02-01T05:22:46.699Z,987.10
2018-02-01T05:23:46.568Z,987.09
2018-02-01T05:24:46.546Z,987.10
2018-02-01T05:25:46.528Z,987.08
2018-02-01T05:26:46.506Z,987.06
2018-02-01T05:27:46.479Z,987.06
2018-02-01T05:28:46.559Z,987.07
2018-02-01T05:29:46.427Z,987.07
2018-02-01T05:30:46.417Z,987.07
2018-02-01T05:31:46.397Z,987.09
2018-02-01T05:32:46.358Z,987.08
2018-02-01T05:33:46.348Z,987.07
2018-02-01T05:34:46.408Z,987.11
2018-02-01T05:35:46.477Z,987.09
2018-02-01T05:36:46.448Z,987.06
2018-02-01T05:37:46.238Z,987.05
2018-02-01T05:38:46.421Z,987.03
2018-02-01T05:39:46.607Z,987.03
2018-02-01T05:40:46.379Z,987.08
2018-02-01T05:41:46.158Z,987.05
2018-02-01T05:42:46.128Z,987.10
2018-02-01T05:43:46.113Z,987.07
2018-02-01T05:44:46.178Z,987.00
2018-02-01T05:45:46.090Z,986.98
2018-02-01T05:46:46.031Z,986.98
2018-02-01T05:47:46.013Z,986.99
2018-02-01T05:48:46.069Z,987.01
2018-02-01T05:49:46.309Z,986.96
2018-02-01T05:50:45.952Z,986.96
2018-02-01T05:51:46.094Z,986.97
2018-02-01T05:52:46.032Z,986.97
2018-02-01T05:53:46.052Z,986.99
2018-02-01T05:54:46.076Z,987.06
2018-02-01T05:55:45.863Z,987.02
2018-02-01T05:56:45.883Z,987.00
2018-02-01T05:57:45.791Z,987.00
2018-02-01T05:58:45.996Z,986.94
2018-02-01T05:59:45.863Z,986.93
2018-02-01T06:00:45.983Z,986.88
2018-02-01T06:01:45.675Z,986.92
2018-02-01T06:02:45.635Z,986.88
2018-02-01T06:03:45.633Z,986.84
2018-02-01T06:04:45.632Z,986.80
2018-02-01T06:05:45.677Z,986.80
2018-02-01T06:06:45.565Z,986.81
2018-02-01T06:07:45.555Z,986.76
2018-02-01T06:08:45.634Z,986.72
2018-02-01T06:09:45.627Z,986.67
2018-02-01T06:10:45.457Z,986.68
2018-02-01T06:11:45.497Z,986.66
2018-02-01T06:12:45.617Z,986.66
2018-02-01T06:13:45.396Z,986.65
2018-02-01T06:14:45.526Z,986.66
2018-02-01T06:15:45.519Z,986.62
2018-02-01T06:16:45.366Z,986.67
2018-02-01T06:17:45.399Z,986.66
2018-02-01T06:18:45.426Z,986.67
2018-02-01T06:19:45.400Z,986.66
2018-02-01T06:20:45.237Z,986.63
2018-02-01T06:21:45.351Z,986.65
2018-02-01T06:22:45.319Z,986.65
2018-02-01T06:23:45.328Z,986.62
2018-02-01T06:24:45.238Z,986.59
2018-02-01T06:25:45.319Z,986.56
2018-02-01T06:26:45.152Z,986.58
2018-02-01T06:27:45.509Z,986.47
2018-02-01T06:28:45.151Z,986.51
2018-02-01T06:29:45.200Z,986.49
2018-02-01T06:30:45.171Z,986.43
2018-02-01T06:31:44.963Z,986.41
2018-02-01T06:32:45.010Z,986.44
2018-02-01T06:33:45.012Z,986.42
2018-02-01T06:34:44.952Z,986.40
2018-02-01T06:35:44.881Z,986.34
2018-02-01T06:36:44.843Z,986.32
2018-02-01T06:37:44.851Z,986.32
2018-02-01T06:38:44.843Z,986.33
2018-02-01T06:39:44.808Z,986.32
2018-02-01T06:40:44.755Z,986.32
2018-02-01T06:41:44.774Z,986.36
2018-02-01T06:42:44.776Z,986.31
2018-02-01T06:43:44.786Z,986.32
2018-02-01T06:44:44.895Z,986.27
2018-02-01T06:45:44.784Z,986.27
2018-02-01T06:46:44.643Z,986.27
2018-02-01T06:47:44.587Z,986.32
2018-02-01T06:48:44.675Z,986.35
2018-02-01T06:49:44.537Z,986.38
2018-02-01T06:50:44.518Z,986.37
2018-02-01T06:51:44.565Z,986.36
2018-02-01T06:52:44.484Z,986.37
2018-02-01T06:53:44.444Z,986.37
2018-02-01T06:54:44.528Z,986.35
2018-02-01T06:55:44.418Z,986.34
2018-02-01T06:56:44.578Z,986.31
2018-02-01T06:57:44.345Z,986.35
2018-02-01T06:58:44.336Z,986.30
2018-02-01T06:59:44.309Z,986.32
2018-02-01T07:00:44.378Z,986.34
2018-02-01T07:01:44.267Z,986.34
2018-02-01T07:02:44.261Z,986.30
2018-02-01T07:03:44.247Z,986.29
2018-02-01T07:04:44.191Z,986.25
2018-02-01T07:05:44.229Z,986.21
2018-02-01T07:06:44.243Z,986.15
2018-02-01T07:07:44.281Z,986.13
2018-02-01T07:08:44.092Z,986.13
2018-02-01T07:09:44.063Z,986.10
2018-02-01T07:10:44.011Z,986.11
2018-02-01T07:11:44.065Z,986.10
2018-02-01T07:12:44.103Z,986.13
2018-02-01T07:13:43.973Z,986.14
2018-02-01T07:14:43.943Z,986.13
2018-02-01T07:15:43.923Z,986.12
2018-02-01T07:16:43.904Z,986.12
2018-02-01T07:17:44.015Z,986.10
2018-02-01T07:18:43.864Z,986.09
2018-02-01T07:19:43.933Z,986.08
2018-02-01T07:20:43.825Z,986.08
2018-02-01T07:21:43.853Z,986.04
2018-02-01T07:22:44.065Z,986.05
2018-02-01T07:23:43.873Z,986.03
2018-02-01T07:24:43.785Z,986.06
2018-02-01T07:25:43.786Z,986.03
2018-02-01T07:26:43.715Z,986.03
2018-02-01T07:27:43.807Z,986.02
2018-02-01T07:28:43.675Z,985.98
2018-02-01T07:29:43.675Z,986.00
2018-02-01T07:30:43.613Z,986.00
2018-02-01T07:31:43.564Z,985.99
2018-02-01T07:32:43.722Z,985.98
2018-02-01T07:33:43.607Z,985.99
2018-02-01T07:34:43.700Z,985.99
2018-02-01T07:35:43.538Z,986.00
2018-02-01T07:36:43.506Z,986.01
2018-02-01T07:37:43.447Z,986.01
2018-02-01T07:38:43.579Z,986.02
2018-02-01T07:39:43.447Z,985.99
2018-02-01T07:40:43.397Z,986.02
2018-02-01T07:41:43.379Z,986.04
2018-02-01T07:42:43.328Z,985.99
2018-02-01T07:43:43.248Z,985.97
2018-02-01T07:44:43.531Z,985.95
2018-02-01T07:45:43.338Z,985.96
2018-02-01T07:46:43.288Z,985.96
2018-02-01T07:47:43.239Z,985.96
2018-02-01T07:48:43.301Z,985.94
2018-02-01T07:49:43.331Z,985.92
2018-02-01T07:50:43.184Z,985.91
2018-02-01T07:51:43.201Z,985.91
2018-02-01T07:52:43.160Z,985.92
2018-02-01T07:53:43.081Z,985.91
2018-02-01T07:54:43.032Z,985.88
2018-02-01T07:55:43.104Z,985.90
2018-02-01T07:56:43.011Z,985.90
2018-02-01T07:57:43.032Z,985.90
2018-02-01T07:58:42.978Z,985.88
2018-02-01T07:59:42.953Z,985.87
2018-02-01T08:00:43.023Z,985.87
2018-02-01T08:01:42.925Z,985.90
2018-02-01T08:02:42.874Z,985.85
2018-02-01T08:03:42.854Z,985.86
2018-02-01T08:04:42.824Z,985.84
2018-02-01T08:05:42.944Z,985.83
2018-02-01T08:06:42.873Z,985.79
2018-02-01T08:07:42.764Z,985.81
2018-02-01T08:08:42.744Z,985.77
2018-02-01T08:09:42.735Z,985.80
2018-02-01T08:10:42.855Z,985.74
2018-02-01T08:11:42.765Z,985.80
2018-02-01T08:12:42.696Z,985.78
2018-02-01T08:13:42.608Z,985.80
2018-02-01T08:14:42.586Z,985.77
2018-02-01T08:15:42.645Z,985.80
2018-02-01T08:16:42.592Z,985.86
2018-02-01T08:17:42.487Z,985.85
2018-02-01T08:18:42.527Z,985.84
2018-02-01T08:19:42.477Z,985.86
2018-02-01T08:20:42.528Z,985.84
2018-02-01T08:21:42.459Z,985.86
2018-02-01T08:22:42.330Z,985.81
2018-02-01T08:23:42.318Z,985.84
2018-02-01T08:24:42.283Z,985.83
2018-02-01T08:25:42.266Z,985.83
2018-02-01T08:26:42.221Z,985.84
2018-02-01T08:27:42.321Z,985.88
2018-02-01T08:28:42.184Z,985.88
2018-02-01T08:29:42.154Z,985.84
2018-02-01T08:30:42.721Z,985.84
2018-02-01T08:31:42.104Z,985.82
2018-02-01T08:32:42.141Z,985.84
2018-02-01T08:33:42.064Z,985.82
2018-02-01T08:34:42.051Z,985.88
2018-02-01T08:35:42.013Z,985.90
2018-02-01T08:36:41.982Z,985.91
2018-02-01T08:37:42.081Z,985.92
2018-02-01T08:38:41.943Z,985.91
2018-02-01T08:39:41.924Z,985.85
2018-02-01T08:40:41.894Z,985.86
2018-02-01T08:41:41.914Z,985.86
2018-02-01T08:42:41.945Z,985.88
2018-02-01T08:43:41.814Z,985.91
2018-02-01T08:44:41.794Z,985.89
2018-02-01T08:45:41.766Z,985.91
2018-02-01T08:46:41.757Z,985.87
2018-02-01T08:47:41.878Z,985.91
2018-02-01T08:48:41.696Z,985.93
2018-02-01T08:49:41.677Z,985.95
2018-02-01T08:50:41.659Z,985.93
2018-02-01T08:51:41.629Z,985.95
2018-02-01T08:52:41.658Z,985.96
2018-02-01T08:53:41.578Z,985.94
2018-02-01T08:54:41.548Z,985.96
2018-02-01T08:55:41.546Z,985.95
2018-02-01T08:56:41.525Z,985.93
2018-02-01T08:57:41.583Z,985.93
2018-02-01T08:58:41.481Z,985.95
2018-02-01T08:59:41.448Z,985.91
2018-02-01T09:00:41.498Z,985.89
2018-02-01T09:01:41.398Z,985.89
2018-02-01T09:02:41.375Z,985.92
2018-02-01T09:03:41.400Z,985.91
2018-02-01T09:04:41.310Z,985.91
2018-02-01T09:05:41.292Z,985.91
2018-02-01T09:06:41.278Z,985.92
2018-02-01T09:07:41.247Z,985.93
2018-02-01T09:08:41.304Z,985.89
2018-02-01T09:09:41.210Z,985.92
2018-02-01T09:10:41.173Z,985.93
2018-02-01T09:11:41.142Z,985.91
2018-02-01T09:12:41.139Z,985.95
2018-02-01T09:13:41.159Z,985.95
2018-02-01T09:14:41.083Z,985.96
2018-02-01T09:15:41.060Z,985.95
2018-02-01T09:16:41.024Z,985.93
2018-02-01T09:17:41.008Z,985.94
2018-02-01T09:18:41.023Z,985.99
2018-02-01T09:19:40.956Z,986.00
2018-02-01T09:20:40.985Z,985.99
2018-02-01T09:21:40.922Z,985.98
2018-02-01T09:22:40.889Z,985.92
2018-02-01T09:23:40.956Z,985.93
2018-02-01T09:24:40.836Z,985.93
2018-02-01T09:25:40.804Z,985.96
2018-02-01T09:26:40.865Z,985.99
2018-02-01T09:27:40.798Z,985.98
2018-02-01T09:28:40.847Z,985.97
2018-02-01T09:29:40.711Z,985.98
2018-02-01T09:30:40.688Z,985.91
2018-02-01T09:31:40.683Z,985.91
2018-02-01T09:32:40.639Z,985.98
2018-02-01T09:33:40.699Z,985.95
2018-02-01T09:34:40.590Z,985.96
2018-02-01T09:35:40.570Z,985.98
2018-02-01T09:36:40.540Z,986.01
2018-02-01T09:37:40.536Z,985.98
2018-02-01T09:38:40.499Z,985.94
2018-02-01T09:39:40.570Z,985.96
2018-02-01T09:40:40.452Z,985.92
2018-02-01T09:41:40.421Z,985.94
2018-02-01T09:42:40.400Z,985.96
2018-02-01T09:43:40.422Z,986.01
2018-02-01T09:44:40.350Z,986.04
2018-02-01T09:45:40.481Z,986.09
2018-02-01T09:46:40.320Z,986.08
2018-02-01T09:47:40.282Z,986.06
2018-02-01T09:48:40.268Z,986.06
2018-02-01T09:49:40.233Z,986.06
2018-02-01T09:50:40.201Z,986.06
2018-02-01T09:51:40.283Z,986.06
2018-02-01T09:52:40.169Z,986.07
2018-02-01T09:53:40.172Z,986.09
2018-02-01T09:54:40.123Z,986.13
2018-02-01T09:55:40.104Z,986.09
2018-02-01T09:56:40.165Z,986.16
2018-02-01T09:57:40.033Z,986.18
2018-02-01T09:58:40.015Z,986.16
2018-02-01T09:59:40.003Z,986.16
2018-02-01T10:00:39.964Z,986.15
2018-02-01T10:01:40.052Z,986.18
2018-02-01T10:02:39.933Z,986.21
2018-02-01T10:03:39.896Z,986.20
2018-02-01T10:04:39.881Z,986.23
2018-02-01T10:05:39.845Z,986.23
2018-02-01T10:06:39.882Z,986.26
2018-02-01T10:07:39.808Z,986.27
2018-02-01T10:08:39.786Z,986.26
2018-02-01T10:09:39.747Z,986.28
2018-02-01T10:10:39.728Z,986.25
2018-02-01T10:11:39.832Z,986.29
2018-02-01T10:12:39.700Z,986.28
2018-02-01T10:13:39.637Z,986.34
2018-02-01T10:14:39.642Z,986.36
2018-02-01T10:15:39.609Z,986.37
2018-02-01T10:16:39.645Z,986.40
2018-02-01T10:17:39.658Z,986.46
2018-02-01T10:18:39.530Z,986.46
2018-02-01T10:19:39.509Z,986.50
2018-02-01T10:20:39.488Z,986.50
2018-02-01T10:21:39.462Z,986.52
2018-02-01T10:22:39.450Z,986.51
2018-02-01T10:23:39.479Z,986.53
2018-02-01T10:24:39.389Z,986.56
2018-02-01T10:25:39.380Z,986.55
2018-02-01T10:26:39.339Z,986.55
2018-02-01T10:27:39.321Z,986.55
2018-02-01T10:28:39.292Z,986.50
2018-02-01T10:29:39.377Z,986.54
2018-02-01T10:30:39.257Z,986.54
2018-02-01T10:31:39.223Z,986.57
2018-02-01T10:32:39.200Z,986.55
2018-02-01T10:33:39.174Z,986.52
2018-02-01T10:34:39.272Z,986.52
2018-02-01T10:35:39.134Z,986.53
2018-02-01T10:36:39.103Z,986.58
2018-02-01T10:37:39.083Z,986.60
2018-02-01T10:38:39.065Z,986.63
2018-02-01T10:39:39.134Z,986.67
2018-02-01T10:40:39.022Z,986.65
2018-02-01T10:41:38.986Z,986.64
2018-02-01T10:42:38.974Z,986.65
2018-02-01T10:43:38.953Z,986.70
2018-02-01T10:44:39.017Z,986.73
2018-02-01T10:45:38.894Z,986.74
2018-02-01T10:46:38.923Z,986.76
2018-02-01T10:47:38.866Z,986.77
2018-02-01T10:48:38.832Z,986.74
2018-02-01T10:49:38.913Z,986.78
2018-02-01T10:50:38.787Z,986.82
2018-02-01T10:51:38.746Z,986.89
2018-02-01T10:52:38.734Z,986.93
2018-02-01T10:53:38.698Z,986.96
2018-02-01T10:54:38.695Z,986.99
2018-02-01T10:55:38.709Z,987.03
2018-02-01T10:56:38.646Z,987.01
2018-02-01T10:57:38.599Z,987.04
2018-02-01T10:58:38.583Z,987.04
2018-02-01T10:59:38.560Z,987.05
2018-02-01T11:00:38.638Z,987.05
2018-02-01T11:01:38.516Z,987.04
2018-02-01T11:02:38.492Z,987.02
2018-02-01T11:03:38.498Z,986.98
2018-02-01T11:04:38.448Z,986.97
2018-02-01T11:05:38.428Z,987.03
2018-02-01T11:06:38.490Z,987.07
2018-02-01T11:07:38.376Z,987.09
2018-02-01T11:08:38.340Z,987.09
2018-02-01T11:09:38.327Z,987.10
2018-02-01T11:10:38.293Z,987.09
2018-02-01T11:11:38.338Z,987.12
2018-02-01T11:12:38.342Z,987.15
2018-02-01T11:13:38.225Z,987.16
2018-02-01T11:14:38.215Z,987.18
2018-02-01T11:15:38.251Z,987.17
2018-02-01T11:16:38.203Z,987.23
2018-02-01T11:17:38.194Z,987.21
2018-02-01T11:18:38.104Z,987.23
2018-02-01T11:19:38.085Z,987.20
2018-02-01T11:20:38.071Z,987.15
2018-02-01T11:21:38.024Z,987.11
2018-02-01T11:22:38.071Z,987.12
2018-02-01T11:23:37.985Z,987.09
2018-02-01T11:24:37.977Z,987.14
2018-02-01T11:25:37.934Z,987.17
2018-02-01T11:26:37.964Z,987.22
2018-02-01T11:27:37.986Z,987.27
2018-02-01T11:28:37.881Z,987.30
2018-02-01T11:29:37.837Z,987.30
2018-02-01T11:30:37.820Z,987.31
2018-02-01T11:31:37.794Z,987.28
2018-02-01T11:32:37.817Z,987.27
2018-02-01T11:33:37.836Z,987.27
2018-02-01T11:34:37.717Z,987.32
2018-02-01T11:35:37.705Z,987.33
2018-02-01T11:36:37.680Z,987.30
2018-02-01T11:37:37.646Z,987.33
2018-02-01T11:38:37.670Z,987.31
2018-02-01T11:39:37.614Z,987.34
2018-02-01T11:40:37.586Z,987.34
2018-02-01T11:41:37.560Z,987.32
2018-02-01T11:42:37.529Z,987.34
2018-02-01T11:43:37.659Z,987.35
2018-02-01T11:44:37.581Z,987.35
2018-02-01T11:45:37.504Z,987.36
2018-02-01T11:46:37.438Z,987.29
2018-02-01T11:47:37.430Z,987.31
2018-02-01T11:48:37.421Z,987.33
2018-02-01T11:49:37.453Z,987.31
2018-02-01T11:50:37.340Z,987.35
2018-02-01T11:51:37.382Z,987.36
2018-02-01T11:52:37.413Z,987.38
2018-02-01T11:53:37.262Z,987.36
2018-02-01T11:54:37.402Z,987.41
2018-02-01T11:55:37.212Z,987.41
2018-02-01T11:56:37.245Z,987.40
2018-02-01T11:57:37.189Z,987.40
2018-02-01T11:58:37.159Z,987.41
2018-02-01T11:59:37.476Z,987.39
2018-02-01T12:00:37.239Z,987.42
2018-02-01T12:01:37.086Z,987.40
2018-02-01T12:02:37.366Z,987.46
2018-02-01T12:03:37.085Z,987.46
2018-02-01T12:04:37.106Z,987.47
2018-02-01T12:05:37.012Z,987.48
2018-02-01T12:06:36.962Z,987.46
2018-02-01T12:07:36.905Z,987.48
2018-02-01T12:08:36.993Z,987.51
2018-02-01T12:09:37.206Z,987.52
2018-02-01T12:10:36.965Z,987.52
2018-02-01T12:11:36.843Z,987.55
2018-02-01T12:12:36.830Z,987.53
2018-02-01T12:13:36.805Z,987.52
2018-02-01T12:14:36.806Z,987.52
2018-02-01T12:15:36.858Z,987.54
2018-02-01T12:16:36.716Z,987.52
2018-02-01T12:17:36.688Z,987.52
2018-02-01T12:18:36.658Z,987.52
2018-02-01T12:19:36.649Z,987.53
2018-02-01T12:20:36.753Z,987.57
2018-02-01T12:21:36.599Z,987.60
2018-02-01T12:22:36.610Z,987.57
2018-02-01T12:23:36.538Z,987.62
2018-02-01T12:24:36.521Z,987.62
2018-02-01T12:25:36.503Z,987.65
2018-02-01T12:26:36.675Z,987.64
2018-02-01T12:27:36.566Z,987.66
2018-02-01T12:28:36.421Z,987.70