createdAt,value
2019-02-22T00:02:39.582Z,6.20
2019-02-22T00:05:09.489Z,6.20
2019-02-22T00:07:39.137Z,6.20
2019-02-22T00:10:09.829Z,6.20
2019-02-22T00:12:39.738Z,6.20
2019-02-22T00:15:09.534Z,6.20
2019-02-22T00:17:39.199Z,6.20
2019-02-22T00:20:08.994Z,6.20
2019-02-22T00:22:38.642Z,6.10
2019-02-22T00:25:09.254Z,6.10
2019-02-22T00:27:38.954Z,6.10
2019-02-22T00:30:08.835Z,6.10
2019-02-22T00:32:38.493Z,6.10
2019-02-22T00:35:08.684Z,6.10
2019-02-22T00:37:38.447Z,6.10
2019-02-22T00:40:08.213Z,6.00
2019-02-22T00:42:37.854Z,6.00
2019-02-22T00:45:07.718Z,6.00
2019-02-22T00:47:37.355Z,6.00
2019-02-22T00:50:07.050Z,5.90
2019-02-22T00:52:36.740Z,5.90
2019-02-22T00:55:06.575Z,5.90
2019-02-22T00:57:36.181Z,5.90
2019-02-22T01:00:07.226Z,5.90
2019-02-22T01:02:36.836Z,5.90
2019-02-22T01:05:06.833Z,5.90
2019-02-22T01:07:36.451Z,5.90
2019-02-22T01:10:06.261Z,5.90
2019-02-22T01:12:35.874Z,5.90
2019-02-22T01:15:05.697Z,5.90
2019-02-22T01:17:35.302Z,5.80
2019-02-22T01:20:05.346Z,5.70
2019-02-22T01:22:35.117Z,5.60
2019-02-22T01:25:05.335Z,5.40
2019-02-22T01:27:35.041Z,5.30
2019-02-22T01:30:05.375Z,5.20
2019-02-22T01:32:35.056Z,5.10
2019-02-22T01:35:05.310Z,5.00
2019-02-22T01:37:35.183Z,5.00
2019-02-22T01:40:07.503Z,4.90
2019-02-22T01:42:37.149Z,4.80
2019-02-22T01:45:07.974Z,4.80
2019-02-22T01:47:37.705Z,4.70
2019-02-22T01:50:07.560Z,4.70
2019-02-22T01:52:37.218Z,4.60
2019-02-22T01:55:06.970Z,4.50
2019-02-22T01:57:36.603Z,4.40
2019-02-22T02:00:06.563Z,4.40
2019-02-22T02:02:37.898Z,4.30
2019-02-22T02:05:07.731Z,4.20
2019-02-22T02:07:37.566Z,4.10
2019-02-22T02:10:07.856Z,4.10
2019-02-22T02:12:37.533Z,4.00
2019-02-22T02:15:08.237Z,4.00
2019-02-22T02:17:37.970Z,4.00
2019-02-22T02:20:08.802Z,4.00
2019-02-22T02:22:38.534Z,3.90
2019-02-22T02:25:09.044Z,3.90
2019-02-22T02:27:39.791Z,3.90
2019-02-22T02:30:10.291Z,3.90
2019-02-22T02:32:39.929Z,3.80
2019-02-22T02:35:09.705Z,3.80
2019-02-22T02:37:39.332Z,3.80
2019-02-22T02:40:09.011Z,3.80
2019-02-22T02:42:38.675Z,3.80
2019-02-22T02:45:08.503Z,3.70
2019-02-22T02:47:38.178Z,3.70
2019-02-22T02:50:08.047Z,3.70
2019-02-22T02:52:37.690Z,3.70
2019-02-22T02:55:24.819Z,3.70
2019-02-22T02:57:54.514Z,3.70
2019-02-22T03:00:24.187Z,3.60
2019-02-22T03:02:53.846Z,3.60
2019-02-22T03:05:38.263Z,3.60
2019-02-22T03:08:07.918Z,3.60
2019-02-22T03:10:37.649Z,3.50
2019-02-22T03:13:07.410Z,3.50
2019-02-22T03:15:37.020Z,3.50
2019-02-22T03:18:06.712Z,3.50
2019-02-22T03:20:37.457Z,3.40
2019-02-22T03:23:07.090Z,3.40
2019-02-22T03:25:36.779Z,3.40
2019-02-22T03:28:07.713Z,3.40
2019-02-22T03:30:37.377Z,3.40
2019-02-22T03:33:07.156Z,3.40
2019-02-22T03:35:36.850Z,3.40
2019-02-22T03:38:06.565Z,3.40
2019-02-22T03:40:36.248Z,3.40
2019-02-22T03:43:05.998Z,3.40
2019-02-22T03:45:35.693Z,3.40
2019-02-22T03:48:05.459Z,3.40
2019-02-22T03:50:35.201Z,3.40
2019-02-22T03:53:23.874Z,3.40
2019-02-22T03:55:53.550Z,3.40
2019-02-22T03:58:23.187Z,3.30
2019-02-22T04:00:52.884Z,3.30
2019-02-22T04:03:22.622Z,3.30
2019-02-22T04:05:52.413Z,3.30
2019-02-22T04:08:22.029Z,3.30
2019-02-22T04:10:51.629Z,3.30
2019-02-22T04:13:21.316Z,3.20
2019-02-22T04:15:51.092Z,3.20
2019-02-22T04:18:20.774Z,3.20
2019-02-22T04:20:50.531Z,3.20
2019-02-22T04:23:20.224Z,3.20
2019-02-22T04:25:49.825Z,3.20
2019-02-22T04:28:19.589Z,3.20
2019-02-22T04:30:49.264Z,3.10
2019-02-22T04:33:18.948Z,3.10
2019-02-22T04:35:48.641Z,3.10
2019-02-22T04:38:18.243Z,3.10
2019-02-22T04:40:48.911Z,3.10
2019-02-22T04:43:18.598Z,3.10
2019-02-22T04:45:48.392Z,3.10
2019-02-22T04:48:18.031Z,3.10
2019-02-22T04:50:47.817Z,3.00
2019-02-22T04:53:17.457Z,3.00
2019-02-22T04:55:47.202Z,3.00
2019-02-22T04:58:16.843Z,3.10
2019-02-22T05:00:46.465Z,3.00
2019-02-22T05:03:16.171Z,3.10
2019-02-22T05:05:45.816Z,3.10
2019-02-22T05:08:15.473Z,3.10
2019-02-22T05:10:45.116Z,3.10
2019-02-22T05:13:14.862Z,3.00
2019-02-22T05:15:45.546Z,3.00
2019-02-22T05:18:15.238Z,3.00
2019-02-22T05:20:44.863Z,3.00
2019-02-22T05:23:14.553Z,3.00
2019-02-22T05:25:45.279Z,2.90
2019-02-22T05:28:14.898Z,2.90
2019-02-22T05:30:44.519Z,2.90
2019-02-22T05:33:14.210Z,2.90
2019-02-22T05:35:43.841Z,2.90
2019-02-22T05:38:13.598Z,2.90
2019-02-22T05:40:44.369Z,2.90
2019-02-22T05:43:15.702Z,2.90
2019-02-22T05:45:45.340Z,2.90
2019-02-22T05:48:15.027Z,2.90
2019-02-22T05:50:45.768Z,2.90
2019-02-22T05:53:15.370Z,2.90
2019-02-22T05:55:45.007Z,2.90
2019-02-22T05:58:14.705Z,2.90
2019-02-22T06:00:44.309Z,2.90
2019-02-22T06:03:14.016Z,2.90
2019-02-22T06:05:43.728Z,2.90
2019-02-22T06:08:13.323Z,2.90
2019-02-22T06:10:43.022Z,2.80
2019-02-22T06:13:12.735Z,2.80
2019-02-22T06:15:42.364Z,2.90
2019-02-22T06:18:12.030Z,2.90
2019-02-22T06:20:42.704Z,2.90
2019-02-22T06:23:12.318Z,2.90
2019-02-22T06:25:42.015Z,2.80
2019-02-22T06:28:11.665Z,2.80
2019-02-22T06:30:41.432Z,2.80
2019-02-22T06:33:13.114Z,2.80
2019-02-22T06:35:42.798Z,2.80
2019-02-22T06:38:12.435Z,2.70
2019-02-22T06:40:42.126Z,2.70
2019-02-22T06:43:11.826Z,2.70
2019-02-22T06:45:41.433Z,2.70
2019-02-22T06:48:11.088Z,2.70
2019-02-22T06:50:40.742Z,2.70
2019-02-22T06:53:10.383Z,2.70
2019-02-22T06:55:40.123Z,2.70
2019-02-22T06:58:11.740Z,2.70
2019-02-22T07:00:42.083Z,2.70
2019-02-22T07:03:11.759Z,2.70
2019-02-22T07:05:41.380Z,2.70
2019-02-22T07:08:11.097Z,2.70
2019-02-22T07:11:01.617Z,2.70
2019-02-22T07:13:31.313Z,2.70
2019-02-22T07:16:01.093Z,2.70
2019-02-22T07:18:30.727Z,2.70
2019-02-22T07:21:00.452Z,2.70
2019-02-22T07:23:30.117Z,2.70
2019-02-22T07:25:59.747Z,2.70
2019-02-22T07:28:29.340Z,2.70
2019-02-22T07:30:58.946Z,2.70
2019-02-22T07:33:28.550Z,2.70
2019-02-22T07:35:58.166Z,2.60
2019-02-22T07:38:27.799Z,2.70
2019-02-22T07:40:57.478Z,2.70
2019-02-22T07:43:28.117Z,2.70
2019-02-22T07:45:57.722Z,2.60
2019-02-22T07:48:27.350Z,2.60
2019-02-22T07:50:58.470Z,2.60
2019-02-22T07:53:29.325Z,2.60
2019-02-22T07:55:58.929Z,2.60
2019-02-22T07:58:28.641Z,2.60
2019-02-22T08:00:58.246Z,2.60
2019-02-22T08:03:27.843Z,2.60
2019-02-22T08:05:57.450Z,2.60
2019-02-22T08:08:27.058Z,2.70
2019-02-22T08:10:56.674Z,2.60
2019-02-22T08:13:26.389Z,2.70
2019-02-22T08:15:55.976Z,2.70
2019-02-22T08:18:25.582Z,2.70
2019-02-22T08:20:55.189Z,2.70
2019-02-22T08:23:24.815Z,2.80
2019-02-22T08:25:54.414Z,2.80
2019-02-22T08:28:24.024Z,2.80
2019-02-22T08:30:54.657Z,2.80
2019-02-22T08:33:24.407Z,2.80
2019-02-22T08:35:54.071Z,2.80
2019-02-22T08:38:23.664Z,2.80
2019-02-22T08:40:53.318Z,2.80
2019-02-22T08:43:31.060Z,2.90
2019-02-22T08:45:54.350Z,2.80
2019-02-22T08:48:24.057Z,2.90
2019-02-22T08:50:53.686Z,2.90
2019-02-22T08:53:23.353Z,2.90
2019-02-22T08:55:52.989Z,2.90
2019-02-22T08:58:22.715Z,2.90
2019-02-22T09:00:52.399Z,3.00
2019-02-22T09:03:22.093Z,3.00
2019-02-22T09:05:51.726Z,3.00
2019-02-22T09:08:21.430Z,3.10
2019-02-22T09:11:00.244Z,3.10
2019-02-22T09:13:23.418Z,3.20
2019-02-22T09:15:54.057Z,3.20
2019-02-22T09:18:23.748Z,3.20
2019-02-22T09:20:53.369Z,3.20
2019-02-22T09:23:23.049Z,3.20
2019-02-22T09:25:52.684Z,3.30
2019-02-22T09:28:22.370Z,3.40
2019-02-22T09:30:51.998Z,3.40
2019-02-22T09:33:22.621Z,3.40
2019-02-22T09:35:52.239Z,3.40
2019-02-22T09:38:21.872Z,3.40
2019-02-22T09:40:51.561Z,3.30
2019-02-22T09:43:22.276Z,3.30
2019-02-22T09:45:51.913Z,3.40
2019-02-22T09:48:21.641Z,3.40
2019-02-22T09:50:51.325Z,3.40
2019-02-22T09:53:21.006Z,3.40
2019-02-22T09:55:50.634Z,3.40
2019-02-22T09:58:20.318Z,3.50
2019-02-22T10:00:49.949Z,3.50
2019-02-22T10:03:19.652Z,3.50
2019-02-22T10:05:49.307Z,3.60
2019-02-22T10:08:18.960Z,3.60
2019-02-22T10:10:50.633Z,3.60
2019-02-22T10:13:20.259Z,3.60
2019-02-22T10:15:49.850Z,3.60
2019-02-22T10:18:19.563Z,3.70
2019-02-22T10:20:49.197Z,3.70
2019-02-22T10:23:18.863Z,3.80
2019-02-22T10:25:48.462Z,3.80
2019-02-22T10:28:18.337Z,3.90
2019-02-22T10:30:48.013Z,3.90
2019-02-22T10:33:17.728Z,4.00
2019-02-22T10:35:47.314Z,4.00
2019-02-22T10:38:16.902Z,4.00
2019-02-22T10:40:46.536Z,4.10
2019-02-22T10:43:16.141Z,4.10
2019-02-22T10:45:46.757Z,4.10
2019-02-22T10:48:16.382Z,4.20
2019-02-22T10:50:47.018Z,4.20
2019-02-22T10:53:16.652Z,4.20
2019-02-22T10:55:46.349Z,4.20
2019-02-22T10:58:16.117Z,4.30
2019-02-22T11:00:47.100Z,4.30
2019-02-22T11:03:16.797Z,4.40
2019-02-22T11:05:46.438Z,4.40
2019-02-22T11:08:16.099Z,4.50
2019-02-22T11:10:47.127Z,4.50
2019-02-22T11:13:17.770Z,4.50
2019-02-22T11:15:47.386Z,4.50
2019-02-22T11:18:16.985Z,4.50
2019-02-22T11:20:46.603Z,4.60
2019-02-22T11:23:16.218Z,4.70
2019-02-22T11:25:45.913Z,4.80
2019-02-22T11:28:15.531Z,4.70
2019-02-22T11:30:45.128Z,4.70
2019-02-22T11:33:14.770Z,4.70
2019-02-22T11:35:45.360Z,4.70
2019-02-22T11:38:15.054Z,4.70
2019-02-22T11:40:44.671Z,4.70
2019-02-22T11:43:14.307Z,4.60
2019-02-22T11:45:43.995Z,4.60
2019-02-22T11:48:13.633Z,4.60
2019-02-22T11:50:43.314Z,4.60
2019-02-22T11:53:12.941Z,4.60
2019-02-22T11:55:42.738Z,4.70
2019-02-22T11:58:12.733Z,4.80
2019-02-22T12:00:42.436Z,4.80
2019-02-22T12:03:23.832Z,4.80
2019-02-22T12:05:43.414Z,4.90
2019-02-22T12:08:13.169Z,4.90
2019-02-22T12:10:43.857Z,5.00
2019-02-22T12:13:13.522Z,5.00
2019-02-22T12:15:43.194Z,5.10
2019-02-22T12:18:13.849Z,5.10
2019-02-22T12:20:43.563Z,5.10
2019-02-22T12:23:14.173Z,5.10
2019-02-22T12:25:45.826Z,5.10
2019-02-22T12:28:15.451Z,5.10
2019-02-22T12:30:45.127Z,5.20
2019-02-22T12:33:14.822Z,5.30
2019-02-22T12:35:44.442Z,5.30
2019-02-22T12:38:14.087Z,5.20
2019-02-22T12:40:43.870Z,5.20
2019-02-22T12:43:13.522Z,5.20
2019-02-22T12:45:43.182Z,5.10
2019-02-22T12:48:13.124Z,5.10
2019-02-22T12:50:45.652Z,5.10
2019-02-22T12:53:16.344Z,5.10
2019-02-22T12:55:46.037Z,5.20
2019-02-22T12:58:15.758Z,5.20
2019-02-22T13:00:46.374Z,5.20
2019-02-22T13:03:15.987Z,5.20
2019-02-22T13:05:45.669Z,5.20
2019-02-22T13:08:15.377Z,5.20
2019-02-22T13:10:44.985Z,5.20
2019-02-22T13:13:14.617Z,5.20
2019-02-22T13:15:44.305Z,5.20
2019-02-22T13:18:13.935Z,5.30
2019-02-22T13:20:43.618Z,5.20
2019-02-22T13:23:13.247Z,5.20
2019-02-22T13:25:42.850Z,5.20
2019-02-22T13:28:12.493Z,5.20
2019-02-22T13:30:42.174Z,5.30
2019-02-22T13:33:11.830Z,5.30
2019-02-22T13:35:41.474Z,5.40
2019-02-22T13:38:11.102Z,5.30
2019-02-22T13:40:40.689Z,5.40
2019-02-22T13:43:10.318Z,5.40
2019-02-22T13:45:40.065Z,5.40
2019-02-22T13:48:09.783Z,5.40
2019-02-22T13:50:39.589Z,5.40
2019-02-22T13:53:09.281Z,5.40
2019-02-22T13:55:38.973Z,5.40
2019-02-22T13:58:08.658Z,5.40
2019-02-22T14:00:38.302Z,5.60
2019-02-22T14:03:07.909Z,5.60
2019-02-22T14:05:37.599Z,5.50
2019-02-22T14:08:07.270Z,5.70
2019-02-22T14:10:37.290Z,5.70
2019-02-22T14:13:06.944Z,5.70
2019-02-22T14:15:38.324Z,5.70
2019-02-22T14:18:09.118Z,5.70
2019-02-22T14:20:38.830Z,5.50
2019-02-22T14:23:08.421Z,5.50
2019-02-22T14:25:38.054Z,5.40
2019-02-22T14:28:07.743Z,5.30
2019-02-22T14:30:37.379Z,5.20
2019-02-22T14:33:07.035Z,5.10
2019-02-22T14:35:36.734Z,5.00
2019-02-22T14:38:06.446Z,5.00
2019-02-22T14:40:36.108Z,4.90
2019-02-22T14:43:16.169Z,4.80
2019-02-22T14:45:48.504Z,4.70
2019-02-22T14:48:08.585Z,4.60
2019-02-22T14:50:38.210Z,4.60
2019-02-22T14:53:18.765Z,4.60
2019-02-22T14:55:39.236Z,4.60
2019-02-22T14:58:08.962Z,4.50
2019-02-22T15:00:38.590Z,4.50
2019-02-22T15:03:08.186Z,4.40
2019-02-22T15:05:37.958Z,4.40
2019-02-22T15:08:07.633Z,4.40
2019-02-22T15:10:37.413Z,4.40
2019-02-22T15:13:07.268Z,4.40
2019-02-22T15:15:46.378Z,4.30
2019-02-22T15:18:15.985Z,4.20
2019-02-22T15:20:45.597Z,4.20
2019-02-22T15:23:15.304Z,4.20
2019-02-22T15:25:44.912Z,4.20
2019-02-22T15:28:15.402Z,4.20
2019-02-22T15:30:45.398Z,4.10
2019-02-22T15:33:15.150Z,4.00
2019-02-22T15:35:44.802Z,4.00
2019-02-22T15:38:14.478Z,4.00
2019-02-22T15:40:44.109Z,3.90
2019-02-22T15:43:13.860Z,3.90
2019-02-22T15:45:43.529Z,3.80
2019-02-22T15:48:14.569Z,3.80
2019-02-22T15:50:44.370Z,3.80
2019-02-22T15:53:14.174Z,3.80
2019-02-22T15:55:43.891Z,3.70
2019-02-22T15:58:13.598Z,3.60
2019-02-22T16:00:43.201Z,3.60
2019-02-22T16:03:13.158Z,3.60
2019-02-22T16:05:44.050Z,3.50
2019-02-22T16:08:13.661Z,3.50
2019-02-22T16:10:45.333Z,3.50
2019-02-22T16:13:14.934Z,3.50
2019-02-22T16:15:44.606Z,3.40
2019-02-22T16:18:14.234Z,3.40
2019-02-22T16:20:43.924Z,3.40
2019-02-22T16:23:13.631Z,3.40
2019-02-22T16:25:43.337Z,3.30
2019-02-22T16:28:15.663Z,3.30
2019-02-22T16:30:44.531Z,3.30
2019-02-22T16:33:15.246Z,3.20
2019-02-22T16:35:44.902Z,3.20
2019-02-22T16:38:14.562Z,3.20
2019-02-22T16:40:45.351Z,3.20
2019-02-22T16:43:15.006Z,3.10
2019-02-22T16:45:44.641Z,3.10
2019-02-22T16:48:14.287Z,3.10
2019-02-22T16:50:44.041Z,3.00
2019-02-22T16:53:13.790Z,3.00
2019-02-22T16:55:43.481Z,3.00
2019-02-22T16:58:13.092Z,2.90
2019-02-22T17:00:43.690Z,2.90
2019-02-22T17:03:13.318Z,2.90
2019-02-22T17:05:42.939Z,2.90
2019-02-22T17:08:12.610Z,2.80
2019-02-22T17:10:42.337Z,2.80
2019-02-22T17:13:12.076Z,2.80
2019-02-22T17:15:41.705Z,2.70
2019-02-22T17:18:11.406Z,2.70
2019-02-22T17:20:41.133Z,2.70
2019-02-22T17:23:10.796Z,2.70
2019-02-22T17:25:40.422Z,2.70
2019-02-22T17:28:10.694Z,2.70
2019-02-22T17:30:40.458Z,2.60
2019-02-22T17:33:10.154Z,2.60
2019-02-22T17:35:39.742Z,2.60
2019-02-22T17:38:10.455Z,2.60
2019-02-22T17:40:40.095Z,2.60
2019-02-22T17:43:10.734Z,2.60
2019-02-22T17:45:40.374Z,2.50
2019-02-22T17:48:10.073Z,2.50
2019-02-22T17:50:39.777Z,2.50
2019-02-22T17:53:09.545Z,2.50
2019-02-22T17:55:40.328Z,2.50
2019-02-22T17:58:10.154Z,2.50
2019-02-22T18:00:40.979Z,2.50
2019-02-22T18:03:10.869Z,2.50
2019-02-22T18:05:40.698Z,2.40
2019-02-22T18:08:10.469Z,2.40
2019-02-22T18:10:40.630Z,2.40
2019-02-22T18:13:10.381Z,2.40
2019-02-22T18:15:40.034Z,2.40
2019-02-22T18:18:09.633Z,2.40
2019-02-22T18:20:40.273Z,2.40
2019-02-22T18:23:09.992Z,2.40
2019-02-22T18:25:39.666Z,2.40
2019-02-22T18:28:09.317Z,2.30
2019-02-22T18:30:38.908Z,2.30
2019-02-22T18:33:08.549Z,2.30
2019-02-22T18:35:38.237Z,2.30
2019-02-22T18:38:08.004Z,2.20
2019-02-22T18:40:39.698Z,2.20
2019-02-22T18:43:09.305Z,2.20
2019-02-22T18:45:39.064Z,2.20
2019-02-22T18:48:08.736Z,2.10
2019-02-22T18:50:38.341Z,2.10
2019-02-22T18:53:07.986Z,2.10
2019-02-22T18:55:37.669Z,2.10
2019-02-22T18:58:07.353Z,2.10
2019-02-22T19:00:38.079Z,2.10
2019-02-22T19:03:07.723Z,2.00
2019-02-22T19:05:37.397Z,2.00
2019-02-22T19:08:07.114Z,2.00
2019-02-22T19:10:36.997Z,1.90
2019-02-22T19:13:06.645Z,1.90
2019-02-22T19:15:36.378Z,1.90
2019-02-22T19:18:06.198Z,1.80
2019-02-22T19:20:35.968Z,1.80
2019-02-22T19:23:07.706Z,1.80
2019-02-22T19:25:37.322Z,1.80
2019-02-22T19:28:07.033Z,1.80
2019-02-22T19:30:36.658Z,1.70
2019-02-22T19:33:06.311Z,1.70
2019-02-22T19:35:37.086Z,1.60
2019-02-22T19:38:06.748Z,1.60
2019-02-22T19:40:36.437Z,1.60
2019-02-22T19:43:07.104Z,1.60
2019-02-22T19:45:36.826Z,1.50
2019-02-22T19:48:06.474Z,1.50
2019-02-22T19:50:41.288Z,1.40
2019-02-22T19:53:08.603Z,1.50
2019-02-22T19:55:38.338Z,1.40
2019-02-22T19:58:08.126Z,1.40
2019-02-22T20:00:37.921Z,1.40
2019-02-22T20:03:07.735Z,1.40
2019-02-22T20:05:37.806Z,1.30
2019-02-22T20:08:07.441Z,1.30
2019-02-22T20:10:37.306Z,1.30
2019-02-22T20:13:07.978Z,1.30
2019-02-22T20:15:37.706Z,1.30
2019-02-22T20:18:08.968Z,1.30
2019-02-22T20:20:38.648Z,1.30
2019-02-22T20:23:08.222Z,1.20
2019-02-22T20:25:37.937Z,1.30
2019-02-22T20:28:07.541Z,1.20
2019-02-22T20:30:37.178Z,1.20
2019-02-22T20:33:06.882Z,1.20
2019-02-22T20:35:36.498Z,1.20
2019-02-22T20:38:06.197Z,1.20
2019-02-22T20:40:36.840Z,1.10
2019-02-22T20:43:06.626Z,1.10
2019-02-22T20:45:36.245Z,1.10
2019-02-22T20:48:05.929Z,1.10
2019-02-22T20:50:35.584Z,1.10
2019-02-22T20:53:05.291Z,1.10
2019-02-22T20:55:35.911Z,1.00
2019-02-22T20:58:07.592Z,1.00
2019-02-22T21:00:37.257Z,1.00
2019-02-22T21:03:06.877Z,1.00
2019-02-22T21:05:36.546Z,1.00
2019-02-22T21:08:06.260Z,1.00
2019-02-22T21:10:35.921Z,1.00
2019-02-22T21:13:05.592Z,1.00
2019-02-22T21:15:35.209Z,1.00
2019-02-22T21:18:15.602Z,1.00
2019-02-22T21:20:36.173Z,1.00
2019-02-22T21:23:05.788Z,1.00
2019-02-22T21:25:35.383Z,1.00
2019-02-22T21:28:05.000Z,1.00
2019-02-22T21:30:34.594Z,1.00
2019-02-22T21:33:04.834Z,0.90
2019-02-22T21:35:34.441Z,0.90
2019-02-22T21:38:05.120Z,0.90
2019-02-22T21:40:35.992Z,0.90
2019-02-22T21:43:07.395Z,0.90
2019-02-22T21:45:38.091Z,0.90
2019-02-22T21:48:07.691Z,0.90
2019-02-22T21:50:37.390Z,0.90
2019-02-22T21:53:08.050Z,0.90
2019-02-22T21:55:37.731Z,0.90
2019-02-22T21:58:08.397Z,0.80
2019-02-22T22:00:38.072Z,0.80
2019-02-22T22:03:07.698Z,0.80
2019-02-22T22:05:37.309Z,0.80
2019-02-22T22:08:06.921Z,0.80
2019-02-22T22:10:36.557Z,0.70
2019-02-22T22:13:06.261Z,0.70
2019-02-22T22:15:35.953Z,0.70
2019-02-22T22:18:05.617Z,0.60
2019-02-22T22:20:35.273Z,0.60
2019-02-22T22:23:04.846Z,0.60
2019-02-22T22:25:34.743Z,0.50
2019-02-22T22:28:04.878Z,0.50
2019-02-22T22:30:34.540Z,0.50
2019-02-22T22:33:04.923Z,0.50
2019-02-22T22:35:34.561Z,0.40
2019-02-22T22:38:05.147Z,0.40
2019-02-22T22:40:34.778Z,0.40
2019-02-22T22:43:04.798Z,0.40
2019-02-22T22:45:34.520Z,0.30
2019-02-22T22:48:04.855Z,0.30
2019-02-22T22:50:34.525Z,0.30
2019-02-22T22:53:05.073Z,0.40
2019-02-22T22:55:34.670Z,0.40
2019-02-22T22:58:04.817Z,0.40
2019-02-22T23:00:56.368Z,0.40
2019-02-22T23:03:26.109Z,0.40
2019-02-22T23:05:55.718Z,0.40
2019-02-22T23:08:25.346Z,0.30
2019-02-22T23:10:55.019Z,0.30
2019-02-22T23:13:25.357Z,0.30
2019-02-22T23:15:54.971Z,0.50
2019-02-22T23:18:24.650Z,0.50
2019-02-22T23:20:54.557Z,0.50
2019-02-22T23:23:24.349Z,0.50
2019-02-22T23:25:54.029Z,0.40
2019-02-22T23:28:23.686Z,0.40
2019-02-22T23:30:53.338Z,0.40
2019-02-22T23:33:22.968Z,0.40
2019-02-22T23:35:52.653Z,0.40
2019-02-22T23:38:22.313Z,0.40
2019-02-22T23:40:52.013Z,0.50
2019-02-22T23:43:21.794Z,0.40
2019-02-22T23:45:51.410Z,0.50
2019-02-22T23:48:22.045Z,0.50
2019-02-22T23:50:51.637Z,0.40
2019-02-22T23:53:21.359Z,0.40
2019-02-22T23:55:51.075Z,0.40
2019-02-22T23:58:20.764Z,0.40
