createdAt,value
2019-02-17T00:01:31.111Z,-0.80
2019-02-17T00:07:00.958Z,-0.80
2019-02-17T00:09:42.623Z,-0.90
2019-02-17T00:12:23.539Z,-0.90
2019-02-17T00:15:04.996Z,-0.90
2019-02-17T00:17:46.402Z,-0.90
2019-02-17T00:23:39.416Z,-0.90
2019-02-17T00:29:32.559Z,-1.00
2019-02-17T00:32:14.434Z,-1.00
2019-02-17T00:34:55.801Z,-1.00
2019-02-17T00:37:37.404Z,-1.00
2019-02-17T00:40:18.687Z,-1.10
2019-02-17T00:42:59.501Z,-1.10
2019-02-17T00:45:40.587Z,-1.20
2019-02-17T00:48:21.413Z,-1.20
2019-02-17T00:51:02.298Z,-1.20
2019-02-17T00:53:43.145Z,-1.30
2019-02-17T00:56:24.688Z,-1.30
2019-02-17T00:59:10.182Z,-1.30
2019-02-17T01:01:49.756Z,-1.40
2019-02-17T01:04:30.394Z,-1.50
2019-02-17T01:19:25.243Z,-1.60
2019-02-17T01:22:07.487Z,-1.60
2019-02-17T01:24:49.630Z,-1.70
2019-02-17T01:36:54.515Z,-1.70
2019-02-17T01:45:52.091Z,-1.70
2019-02-17T01:51:42.138Z,-1.70
2019-02-17T01:57:30.097Z,-1.70
2019-02-17T02:00:11.370Z,-1.70
2019-02-17T02:06:05.062Z,-1.80
2019-02-17T02:11:37.011Z,-1.80
2019-02-17T02:17:08.891Z,-1.90
2019-02-17T02:22:40.179Z,-1.90
2019-02-17T02:25:21.326Z,-2.00
2019-02-17T02:28:02.275Z,-2.00
2019-02-17T02:37:00.245Z,-2.10
2019-02-17T02:39:41.336Z,-2.10
2019-02-17T02:42:22.294Z,-2.10
2019-02-17T02:45:04.449Z,-2.10
2019-02-17T02:47:45.509Z,-2.10
2019-02-17T02:50:27.167Z,-2.10
2019-02-17T02:56:20.240Z,-2.20
2019-02-17T03:01:44.673Z,-2.20
2019-02-17T03:04:26.690Z,-2.20
2019-02-17T03:07:09.763Z,-2.20
2019-02-17T03:09:51.951Z,-2.20
2019-02-17T03:12:33.584Z,-2.20
2019-02-17T03:15:15.258Z,-2.20
2019-02-17T03:17:56.455Z,-2.20
2019-02-17T03:20:37.289Z,-2.20
2019-02-17T03:23:18.019Z,-2.30
2019-02-17T03:28:48.050Z,-2.30
2019-02-17T03:31:29.314Z,-2.30
2019-02-17T03:34:10.610Z,-2.30
2019-02-17T03:39:39.123Z,-2.30
2019-02-17T03:45:12.433Z,-2.30
2019-02-17T03:50:42.654Z,-2.30
2019-02-17T03:56:08.604Z,-2.40
2019-02-17T03:58:49.458Z,-2.40
2019-02-17T04:01:30.832Z,-2.40
2019-02-17T04:06:58.228Z,-2.40
2019-02-17T04:12:29.313Z,-2.50
2019-02-17T04:17:56.249Z,-2.60
2019-02-17T04:23:31.308Z,-2.60
2019-02-17T04:28:53.397Z,-2.50
2019-02-17T04:34:19.628Z,-2.50
2019-02-17T04:39:46.704Z,-2.60
2019-02-17T04:45:12.049Z,-2.60
2019-02-17T04:47:52.793Z,-2.60
2019-02-17T04:50:34.776Z,-2.60
2019-02-17T04:53:16.516Z,-2.60
2019-02-17T04:55:57.968Z,-2.70
2019-02-17T05:01:23.577Z,-2.60
2019-02-17T05:06:49.204Z,-2.50
2019-02-17T05:09:30.771Z,-2.50
2019-02-17T05:12:13.489Z,-2.60
2019-02-17T05:14:54.927Z,-2.60
2019-02-17T05:17:37.736Z,-2.60
2019-02-17T05:20:19.365Z,-2.60
2019-02-17T05:23:00.532Z,-2.60
2019-02-17T05:25:41.478Z,-2.70
2019-02-17T05:28:22.179Z,-2.70
2019-02-17T05:31:03.261Z,-2.80
2019-02-17T05:33:44.655Z,-2.80
2019-02-17T05:36:25.638Z,-2.70
2019-02-17T05:39:07.188Z,-2.60
2019-02-17T05:41:48.563Z,-2.50
2019-02-17T05:47:33.892Z,-2.50
2019-02-17T05:50:14.267Z,-2.60
2019-02-17T05:52:55.379Z,-2.60
2019-02-17T05:55:37.461Z,-2.60
2019-02-17T05:58:18.221Z,-2.60
2019-02-17T06:01:03.917Z,-2.70
2019-02-17T06:03:41.640Z,-2.70
2019-02-17T06:06:21.518Z,-2.70
2019-02-17T06:17:28.460Z,-2.70
2019-02-17T06:20:10.006Z,-2.60
2019-02-17T06:25:36.670Z,-2.20
2019-02-17T06:28:17.396Z,-2.20
2019-02-17T06:30:58.400Z,-2.20
2019-02-17T06:33:40.149Z,-2.20
2019-02-17T06:39:11.110Z,-2.30
2019-02-17T06:44:37.827Z,-2.20
2019-02-17T06:50:32.938Z,-1.90
2019-02-17T06:56:04.619Z,-1.60
2019-02-17T07:01:36.125Z,-1.40
2019-02-17T07:07:06.873Z,-1.10
2019-02-17T07:09:49.023Z,-0.80
2019-02-17T07:12:33.559Z,-0.70
2019-02-17T07:18:04.933Z,-0.30
2019-02-17T07:23:35.488Z,0.10
2019-02-17T07:26:17.358Z,0.20
2019-02-17T07:28:59.897Z,0.40
2019-02-17T07:34:31.203Z,0.60
2019-02-17T07:40:00.440Z,0.80
2019-02-17T07:45:25.743Z,1.00
2019-02-17T07:48:06.963Z,1.10
2019-02-17T07:50:49.537Z,1.30
2019-02-17T07:53:31.089Z,1.40
2019-02-17T07:56:11.774Z,1.60
2019-02-17T07:58:53.765Z,1.70
2019-02-17T08:01:44.728Z,2.00
2019-02-17T08:04:19.605Z,2.20
2019-02-17T08:07:00.971Z,2.40
2019-02-17T08:09:41.903Z,2.60
2019-02-17T08:12:23.558Z,2.80
2019-02-17T08:17:49.536Z,3.20
2019-02-17T08:20:30.989Z,3.40
2019-02-17T08:23:12.477Z,3.60
2019-02-17T08:25:53.840Z,3.70
2019-02-17T08:28:35.166Z,3.90
2019-02-17T08:31:23.633Z,4.10
2019-02-17T08:34:11.442Z,4.30
2019-02-17T08:36:53.087Z,4.50
2019-02-17T08:39:34.463Z,4.80
2019-02-17T08:42:17.848Z,5.00
2019-02-17T08:48:04.820Z,5.40
2019-02-17T08:50:50.297Z,5.50
2019-02-17T08:56:20.562Z,5.80
2019-02-17T08:59:01.851Z,5.90
2019-02-17T09:01:43.585Z,6.00
2019-02-17T09:04:26.352Z,6.20
2019-02-17T09:07:08.020Z,6.40
2019-02-17T09:09:52.284Z,6.60
2019-02-17T09:12:34.015Z,6.80
2019-02-17T09:15:15.446Z,6.90
2019-02-17T09:17:57.415Z,7.20
2019-02-17T09:20:41.826Z,7.40
2019-02-17T09:23:22.942Z,7.60
2019-02-17T09:28:54.027Z,8.00
2019-02-17T09:34:19.741Z,8.50
2019-02-17T09:37:02.068Z,8.80
2019-02-17T09:39:47.421Z,8.90
2019-02-17T09:42:29.727Z,9.10
2019-02-17T09:45:12.163Z,9.30
2019-02-17T09:50:33.481Z,9.70
2019-02-17T09:53:16.458Z,9.80
2019-02-17T09:55:57.940Z,9.90
2019-02-17T09:58:40.211Z,9.90
2019-02-17T10:01:22.164Z,10.00
2019-02-17T10:06:51.700Z,10.40
2019-02-17T10:12:17.115Z,10.80
2019-02-17T10:14:59.136Z,11.00
2019-02-17T10:17:40.700Z,11.30
2019-02-17T10:20:24.441Z,11.40
2019-02-17T10:23:06.049Z,11.60
2019-02-17T10:25:50.796Z,11.70
2019-02-17T10:28:41.819Z,11.90
2019-02-17T10:31:16.864Z,12.10
2019-02-17T10:33:59.218Z,12.20
2019-02-17T10:36:40.471Z,12.30
2019-02-17T10:39:23.555Z,12.40
2019-02-17T10:42:07.335Z,12.50
2019-02-17T10:44:48.938Z,12.60
2019-02-17T10:47:31.020Z,12.70
2019-02-17T10:50:13.321Z,12.80
2019-02-17T10:52:54.657Z,12.80
2019-02-17T10:55:37.231Z,12.90
2019-02-17T10:58:21.166Z,12.90
2019-02-17T11:01:02.865Z,12.90
2019-02-17T11:03:48.295Z,12.90
2019-02-17T11:06:31.298Z,12.90
2019-02-17T11:11:57.108Z,13.00
2019-02-17T11:14:38.643Z,13.10
2019-02-17T11:17:19.641Z,13.30
2019-02-17T11:22:45.431Z,13.50
2019-02-17T11:28:06.198Z,13.90
2019-02-17T11:33:33.236Z,14.30
2019-02-17T11:36:21.013Z,14.50
2019-02-17T11:39:03.462Z,14.80
2019-02-17T11:41:44.333Z,15.10
2019-02-17T11:44:26.664Z,15.30
2019-02-17T11:47:08.796Z,15.70
2019-02-17T11:49:50.126Z,16.20
2019-02-17T11:52:31.753Z,16.60
2019-02-17T12:10:22.804Z,18.70
2019-02-17T12:13:06.705Z,19.00
2019-02-17T12:19:08.129Z,19.60
2019-02-17T12:24:38.488Z,20.10
2019-02-17T12:30:05.277Z,20.40
2019-02-17T12:35:32.215Z,20.70
2019-02-17T12:38:14.989Z,21.00
2019-02-17T12:40:56.604Z,20.90
2019-02-17T12:43:37.627Z,20.90
2019-02-17T12:46:18.321Z,21.20
2019-02-17T12:49:00.457Z,21.60
2019-02-17T12:51:41.561Z,21.80
2019-02-17T12:54:29.087Z,21.90
2019-02-17T12:57:09.811Z,21.60
2019-02-17T12:59:51.033Z,20.80
2019-02-17T13:02:32.560Z,20.00
2019-02-17T13:05:13.562Z,19.20
2019-02-17T13:07:54.551Z,18.40
2019-02-17T13:10:36.399Z,17.80
2019-02-17T13:16:22.823Z,16.70
2019-02-17T13:19:03.968Z,16.10
2019-02-17T13:21:47.011Z,15.70
2019-02-17T13:30:41.774Z,14.50
2019-02-17T13:33:38.734Z,14.40
2019-02-17T13:39:12.057Z,14.30
2019-02-17T13:41:59.450Z,14.20
2019-02-17T13:44:44.444Z,14.20
2019-02-17T13:50:20.773Z,14.10
2019-02-17T13:53:11.316Z,14.00
2019-02-17T13:59:11.808Z,13.90
2019-02-17T14:01:53.805Z,14.20
2019-02-17T14:04:36.732Z,14.40
2019-02-17T14:07:20.832Z,14.40
2019-02-17T14:10:02.571Z,14.30
2019-02-17T14:15:41.057Z,14.00
2019-02-17T14:18:21.772Z,13.80
2019-02-17T14:21:06.770Z,13.50
2019-02-17T14:23:56.695Z,13.30
2019-02-17T14:26:38.797Z,13.20
2019-02-17T14:29:20.626Z,13.00
2019-02-17T14:32:01.770Z,13.00
2019-02-17T14:37:28.242Z,12.70
2019-02-17T14:40:10.387Z,12.50
2019-02-17T14:42:55.451Z,12.40
2019-02-17T14:45:36.708Z,12.30
2019-02-17T14:48:18.142Z,12.10
2019-02-17T14:53:49.249Z,12.00
2019-02-17T14:59:35.338Z,11.90
2019-02-17T15:02:17.520Z,11.90
2019-02-17T15:04:59.427Z,12.00
2019-02-17T15:07:40.884Z,11.90
2019-02-17T15:10:24.985Z,11.80
2019-02-17T15:13:06.853Z,11.60
2019-02-17T15:15:48.831Z,11.50
2019-02-17T15:18:30.027Z,11.40
2019-02-17T15:21:10.850Z,11.30
2019-02-17T15:23:52.491Z,11.20
2019-02-17T15:26:33.841Z,11.10
2019-02-17T15:29:15.352Z,10.90
2019-02-17T15:31:57.287Z,10.70
2019-02-17T15:34:38.957Z,10.50
2019-02-17T15:37:19.687Z,10.30
2019-02-17T15:40:00.728Z,10.10
2019-02-17T15:42:43.258Z,10.00
2019-02-17T15:45:24.768Z,9.90
2019-02-17T15:48:05.914Z,9.70
2019-02-17T15:54:07.137Z,9.50
2019-02-17T16:02:31.761Z,9.10
2019-02-17T16:05:13.743Z,9.00
2019-02-17T16:08:13.578Z,9.00
2019-02-17T16:14:00.206Z,8.80
2019-02-17T16:16:43.374Z,8.80
2019-02-17T16:19:24.883Z,8.70
2019-02-17T16:22:09.127Z,8.70
2019-02-17T16:24:49.898Z,8.70
2019-02-17T16:27:31.960Z,8.80
2019-02-17T16:30:13.622Z,8.80
2019-02-17T16:32:55.844Z,8.80
2019-02-17T16:47:18.805Z,7.30
2019-02-17T16:50:02.315Z,6.90
2019-02-17T17:04:11.325Z,6.10
2019-02-17T17:09:39.859Z,6.00
2019-02-17T17:12:20.918Z,5.90
2019-02-17T17:26:59.469Z,5.60
2019-02-17T17:32:47.531Z,5.50
2019-02-17T17:35:28.903Z,5.30
2019-02-17T17:38:10.031Z,5.10
2019-02-17T17:40:50.888Z,4.90
2019-02-17T17:46:17.117Z,4.60
2019-02-17T17:52:20.382Z,4.50
2019-02-17T17:55:01.559Z,4.50
2019-02-17T17:57:43.262Z,4.60
2019-02-17T18:00:26.510Z,4.70
2019-02-17T18:03:07.794Z,4.80
2019-02-17T18:05:48.963Z,5.00
2019-02-17T18:08:29.901Z,5.10
2019-02-17T18:11:11.317Z,5.20
2019-02-17T18:13:52.560Z,5.40
2019-02-17T18:16:33.746Z,5.40
2019-02-17T18:19:33.722Z,5.50
2019-02-17T18:22:14.659Z,5.40
2019-02-17T18:24:55.939Z,5.30
2019-02-17T18:27:38.694Z,5.10
2019-02-17T18:35:56.992Z,4.80
2019-02-17T18:44:18.281Z,4.50
2019-02-17T18:47:02.497Z,4.30
2019-02-17T18:49:44.018Z,4.20
2019-02-17T18:52:25.109Z,4.00
2019-02-17T19:01:36.410Z,3.50
2019-02-17T19:04:17.767Z,3.30
2019-02-17T19:09:48.046Z,3.20
2019-02-17T19:15:18.289Z,3.10
2019-02-17T19:21:19.413Z,3.10
2019-02-17T19:26:49.807Z,3.20
2019-02-17T19:32:20.351Z,3.10
2019-02-17T19:37:50.403Z,3.00
2019-02-17T19:43:21.658Z,2.90
2019-02-17T19:46:03.236Z,2.90
2019-02-17T19:48:44.516Z,2.90
2019-02-17T19:54:14.566Z,2.80
2019-02-17T19:59:45.368Z,2.60
2019-02-17T20:02:28.112Z,2.50
2019-02-17T20:05:13.356Z,2.50
2019-02-17T20:07:54.790Z,2.60
2019-02-17T20:10:36.289Z,2.70
2019-02-17T20:13:17.492Z,2.90
2019-02-17T20:15:58.454Z,2.90
2019-02-17T20:18:39.526Z,3.00
2019-02-17T20:21:21.129Z,3.00
2019-02-17T20:26:47.049Z,3.00
2019-02-17T20:29:28.089Z,3.00
2019-02-17T20:32:10.499Z,2.90
2019-02-17T20:34:52.853Z,2.90
2019-02-17T20:37:32.887Z,2.90
2019-02-17T20:40:17.865Z,2.90
2019-02-17T20:42:59.200Z,2.90
2019-02-17T20:45:41.284Z,2.80
2019-02-17T20:48:22.252Z,2.70
2019-02-17T20:51:03.703Z,2.70
2019-02-17T20:53:44.741Z,2.60
2019-02-17T20:59:14.994Z,2.60
2019-02-17T21:02:02.050Z,2.50
2019-02-17T21:04:43.980Z,2.40
2019-02-17T21:10:21.806Z,2.20
2019-02-17T21:15:44.007Z,2.00
2019-02-17T21:18:25.269Z,2.00
2019-02-17T21:21:06.603Z,1.90
2019-02-17T21:26:32.598Z,1.80
2019-02-17T21:29:14.458Z,1.80
2019-02-17T21:31:55.961Z,1.70
2019-02-17T21:34:37.175Z,1.60
2019-02-17T21:40:22.894Z,1.50
2019-02-17T21:43:05.258Z,1.40
2019-02-17T21:45:46.448Z,1.40
2019-02-17T21:48:27.911Z,1.40
2019-02-17T21:54:21.727Z,1.30
2019-02-17T22:12:37.166Z,1.00
2019-02-17T22:18:03.000Z,1.00
2019-02-17T22:23:29.604Z,1.00
2019-02-17T22:32:26.098Z,0.80
2019-02-17T22:35:07.847Z,0.70
2019-02-17T22:37:49.528Z,0.70
2019-02-17T22:40:30.745Z,0.60
2019-02-17T22:43:12.705Z,0.60
2019-02-17T22:45:54.940Z,0.60
2019-02-17T22:48:36.121Z,0.50
2019-02-17T22:51:17.716Z,0.40
2019-02-17T22:53:58.781Z,0.40
2019-02-17T22:56:40.499Z,0.30
2019-02-17T22:59:21.671Z,0.30
2019-02-17T23:02:03.234Z,0.30
2019-02-17T23:04:44.672Z,0.20
2019-02-17T23:07:26.036Z,0.20
2019-02-17T23:10:08.112Z,0.20
2019-02-17T23:12:49.265Z,0.10
2019-02-17T23:15:30.577Z,0.00
2019-02-17T23:18:12.233Z,-0.10
2019-02-17T23:20:53.533Z,-0.10
2019-02-17T23:23:35.010Z,-0.10
2019-02-17T23:26:15.716Z,-0.10
2019-02-17T23:28:56.874Z,0.00
2019-02-17T23:31:37.943Z,0.00
2019-02-17T23:34:18.777Z,0.00
2019-02-17T23:37:04.046Z,0.00
2019-02-17T23:39:42.873Z,-0.10
2019-02-17T23:42:24.558Z,-0.10
2019-02-17T23:45:06.408Z,-0.20
2019-02-17T23:47:48.084Z,-0.10
2019-02-17T23:50:28.993Z,-0.20
2019-02-17T23:53:10.725Z,-0.20
2019-02-17T23:55:51.605Z,-0.20
2019-02-17T23:58:32.750Z,-0.30
