createdAt,value
2023-03-10T00:01:36.951Z,99.90
2023-03-10T00:04:04.204Z,99.90
2023-03-10T00:06:34.833Z,99.90
2023-03-10T00:09:02.625Z,99.90
2023-03-10T00:11:29.807Z,99.90
2023-03-10T00:13:57.115Z,99.90
2023-03-10T00:16:29.753Z,99.90
2023-03-10T00:19:01.979Z,99.90
2023-03-10T00:21:31.555Z,99.90
2023-03-10T00:24:06.018Z,99.90
2023-03-10T00:26:45.906Z,99.90
2023-03-10T00:29:13.061Z,99.90
2023-03-10T00:31:40.346Z,99.90
2023-03-10T00:34:12.170Z,99.90
2023-03-10T00:36:40.540Z,99.90
2023-03-10T00:39:11.981Z,99.90
2023-03-10T00:41:39.367Z,99.90
2023-03-10T00:44:09.659Z,99.90
2023-03-10T00:46:38.945Z,99.90
2023-03-10T00:49:07.792Z,99.90
2023-03-10T00:51:36.477Z,99.90
2023-03-10T00:54:10.773Z,99.90
2023-03-10T00:56:38.448Z,99.90
2023-03-10T00:59:07.185Z,99.90
2023-03-10T01:01:40.842Z,99.90
2023-03-10T01:04:13.336Z,99.90
2023-03-10T01:06:40.997Z,99.90
2023-03-10T01:09:08.425Z,99.90
2023-03-10T01:11:37.313Z,99.90
2023-03-10T01:14:07.642Z,99.90
2023-03-10T01:16:35.312Z,99.90
2023-03-10T01:19:02.538Z,99.90
2023-03-10T01:21:33.773Z,99.90
2023-03-10T01:24:01.950Z,99.90
2023-03-10T01:26:30.457Z,99.90
2023-03-10T01:28:57.581Z,99.90
2023-03-10T01:31:24.997Z,99.90
2023-03-10T01:33:54.821Z,99.90
2023-03-10T01:36:26.730Z,99.90
2023-03-10T01:38:56.152Z,99.90
2023-03-10T01:41:23.824Z,99.90
2023-03-10T01:43:53.773Z,99.90
2023-03-10T01:46:34.879Z,99.90
2023-03-10T01:49:23.037Z,99.90
2023-03-10T01:52:04.027Z,99.90
2023-03-10T01:54:54.195Z,99.90
2023-03-10T01:57:27.080Z,99.90
2023-03-10T01:59:58.334Z,99.90
2023-03-10T02:02:27.690Z,99.90
2023-03-10T02:04:55.773Z,99.90
2023-03-10T02:07:27.790Z,99.90
2023-03-10T02:09:56.113Z,99.90
2023-03-10T02:12:23.602Z,99.90
2023-03-10T02:14:52.654Z,99.90
2023-03-10T02:17:23.402Z,99.90
2023-03-10T02:20:03.237Z,99.90
2023-03-10T02:22:31.555Z,99.90
2023-03-10T02:25:13.140Z,99.90
2023-03-10T02:27:41.535Z,99.90
2023-03-10T02:30:19.026Z,99.90
2023-03-10T02:32:50.816Z,99.90
2023-03-10T02:35:18.266Z,99.90
2023-03-10T02:37:56.520Z,99.90
2023-03-10T02:40:40.812Z,99.90
2023-03-10T02:43:20.820Z,99.90
2023-03-10T02:45:54.153Z,99.90
2023-03-10T02:48:28.684Z,99.90
2023-03-10T02:50:58.026Z,99.90
2023-03-10T02:53:27.719Z,99.90
2023-03-10T02:55:55.456Z,99.90
2023-03-10T02:58:25.078Z,99.90
2023-03-10T03:00:52.431Z,99.90
2023-03-10T03:03:21.832Z,99.90
2023-03-10T03:05:50.141Z,99.90
2023-03-10T03:08:18.672Z,99.90
2023-03-10T03:10:45.770Z,99.90
2023-03-10T03:13:13.080Z,99.90
2023-03-10T03:15:40.358Z,99.90
2023-03-10T03:18:08.599Z,99.90
2023-03-10T03:20:37.699Z,99.90
2023-03-10T03:23:06.303Z,99.90
2023-03-10T03:25:37.043Z,99.90
2023-03-10T03:28:06.080Z,99.90
2023-03-10T03:30:34.188Z,99.90
2023-03-10T03:33:03.650Z,99.90
2023-03-10T03:35:34.009Z,99.90
2023-03-10T03:38:02.645Z,99.90
2023-03-10T03:40:33.655Z,99.90
2023-03-10T03:43:01.931Z,99.90
2023-03-10T03:45:31.757Z,99.90
2023-03-10T03:48:00.384Z,99.90
2023-03-10T03:50:29.357Z,99.90
2023-03-10T03:53:03.505Z,99.90
2023-03-10T03:55:31.490Z,99.90
2023-03-10T03:57:59.331Z,99.90
2023-03-10T04:00:26.568Z,99.90
2023-03-10T04:03:01.502Z,99.90
2023-03-10T04:05:30.698Z,99.90
2023-03-10T04:07:58.506Z,99.90
2023-03-10T04:10:29.174Z,99.90
2023-03-10T04:12:57.407Z,99.90
2023-03-10T04:15:25.338Z,99.90
2023-03-10T04:17:52.941Z,99.90
2023-03-10T04:20:20.646Z,99.90
2023-03-10T04:22:50.489Z,99.90
2023-03-10T04:25:20.376Z,99.90
2023-03-10T04:27:48.145Z,99.90
2023-03-10T04:30:16.203Z,99.90
2023-03-10T04:32:49.170Z,99.90
2023-03-10T04:35:17.854Z,99.90
2023-03-10T04:37:45.036Z,99.90
2023-03-10T04:40:14.365Z,99.90
2023-03-10T04:42:42.521Z,99.90
2023-03-10T04:45:10.692Z,99.90
2023-03-10T04:47:39.892Z,99.90
2023-03-10T04:50:07.818Z,99.90
2023-03-10T04:52:35.541Z,99.90
2023-03-10T04:55:02.949Z,99.90
2023-03-10T04:57:30.026Z,99.90
2023-03-10T04:59:57.387Z,99.90
2023-03-10T05:06:53.989Z,99.90
2023-03-10T05:09:43.935Z,99.90
2023-03-10T05:12:11.329Z,99.90
2023-03-10T05:14:38.862Z,99.90
2023-03-10T05:17:07.291Z,99.90
2023-03-10T05:24:04.469Z,99.90
2023-03-10T05:26:34.622Z,99.90
2023-03-10T05:29:02.240Z,99.90
2023-03-10T05:31:38.771Z,99.90
2023-03-10T05:38:34.484Z,99.90
2023-03-10T05:41:02.222Z,99.90
2023-03-10T05:43:29.417Z,99.90
2023-03-10T05:45:58.317Z,99.90
2023-03-10T05:52:58.491Z,99.90
2023-03-10T05:55:28.756Z,99.90
2023-03-10T05:57:56.310Z,99.90
2023-03-10T06:00:24.515Z,99.90
2023-03-10T06:07:25.465Z,99.90
2023-03-10T06:09:54.335Z,99.90
2023-03-10T06:12:21.759Z,99.90
2023-03-10T06:14:48.835Z,99.90
2023-03-10T06:17:17.511Z,99.90
2023-03-10T06:24:11.064Z,99.90
2023-03-10T06:26:38.513Z,99.90
2023-03-10T06:29:06.352Z,99.90
2023-03-10T06:31:33.786Z,99.90
2023-03-10T06:38:32.547Z,99.90
2023-03-10T06:40:59.727Z,99.90
2023-03-10T06:43:26.973Z,99.90
2023-03-10T06:45:54.403Z,99.90
2023-03-10T06:52:48.656Z,99.90
2023-03-10T06:55:17.109Z,99.90
2023-03-10T06:57:44.112Z,99.90
2023-03-10T07:00:15.777Z,99.90
2023-03-10T07:02:43.539Z,99.90
2023-03-10T07:09:38.919Z,99.90
2023-03-10T07:12:06.381Z,99.90
2023-03-10T07:14:33.531Z,99.90
2023-03-10T07:17:00.901Z,99.90
2023-03-10T07:24:04.716Z,99.90
2023-03-10T07:26:31.875Z,99.90
2023-03-10T07:28:59.019Z,99.90
2023-03-10T07:31:26.267Z,97.00
2023-03-10T07:33:53.533Z,83.90
2023-03-10T07:36:21.237Z,82.20
2023-03-10T07:38:48.657Z,94.40
2023-03-10T07:41:18.588Z,92.00
2023-03-10T07:43:46.056Z,84.10
2023-03-10T07:46:15.249Z,79.10
2023-03-10T07:48:42.736Z,73.20
2023-03-10T07:55:38.882Z,63.30
2023-03-10T07:58:06.095Z,62.80
2023-03-10T08:00:33.390Z,63.80
2023-03-10T08:03:00.361Z,65.50
2023-03-10T08:10:05.689Z,64.80
2023-03-10T08:12:33.658Z,65.10
2023-03-10T08:15:00.901Z,64.40
2023-03-10T08:17:31.294Z,63.80
2023-03-10T08:24:25.588Z,59.20
2023-03-10T08:26:52.769Z,59.50
2023-03-10T08:29:21.197Z,58.40
2023-03-10T08:31:48.781Z,59.10
2023-03-10T08:38:46.002Z,55.60
2023-03-10T08:41:17.846Z,54.60
2023-03-10T08:43:48.826Z,55.50
2023-03-10T08:46:17.671Z,54.20
2023-03-10T08:48:44.932Z,55.40
2023-03-10T08:55:48.821Z,52.80
2023-03-10T08:58:17.035Z,52.50
2023-03-10T09:00:44.867Z,53.70
2023-03-10T09:03:14.419Z,53.70
2023-03-10T09:05:43.008Z,53.60
2023-03-10T09:08:10.545Z,53.90
2023-03-10T09:10:39.103Z,53.50
2023-03-10T09:13:13.706Z,54.60
2023-03-10T09:15:41.824Z,56.70
2023-03-10T09:18:10.640Z,58.70
2023-03-10T09:20:40.023Z,60.00
2023-03-10T09:23:09.070Z,61.80
2023-03-10T09:25:36.186Z,63.60
2023-03-10T09:28:03.557Z,69.00
2023-03-10T09:30:30.978Z,68.60
2023-03-10T09:32:58.622Z,70.60
2023-03-10T09:35:26.047Z,72.90
2023-03-10T09:37:53.078Z,77.60
2023-03-10T09:40:25.192Z,78.20
2023-03-10T09:43:01.875Z,77.50
2023-03-10T09:46:05.204Z,79.50
2023-03-10T09:48:42.590Z,80.80
2023-03-10T09:51:24.943Z,79.20
2023-03-10T09:54:01.159Z,77.60
2023-03-10T09:56:36.286Z,81.40
2023-03-10T09:59:17.287Z,82.20
2023-03-10T10:01:49.760Z,80.40
2023-03-10T10:04:42.066Z,83.30
2023-03-10T10:07:17.780Z,82.10
2023-03-10T10:10:02.689Z,80.30
2023-03-10T10:12:29.831Z,80.50
2023-03-10T10:15:14.661Z,69.20
2023-03-10T10:18:19.607Z,68.50
2023-03-10T10:21:52.480Z,67.60
2023-03-10T10:24:20.530Z,63.80
2023-03-10T10:26:47.709Z,61.80
2023-03-10T10:29:22.968Z,62.50
2023-03-10T10:32:04.374Z,64.70
2023-03-10T10:34:32.346Z,68.70
2023-03-10T10:37:00.641Z,73.80
2023-03-10T10:39:37.276Z,81.10
2023-03-10T10:42:24.765Z,76.40
2023-03-10T10:44:54.561Z,74.50
2023-03-10T10:47:31.300Z,70.30
2023-03-10T10:50:37.434Z,67.30
2023-03-10T10:53:13.831Z,64.60
2023-03-10T10:55:42.798Z,62.30
2023-03-10T10:58:33.694Z,62.70
2023-03-10T11:01:12.688Z,63.50
2023-03-10T11:03:46.269Z,62.90
2023-03-10T11:11:12.750Z,61.40
2023-03-10T11:13:47.015Z,61.50
2023-03-10T11:16:23.658Z,62.70
2023-03-10T11:18:56.163Z,63.10
2023-03-10T11:26:34.256Z,65.50
2023-03-10T11:29:10.884Z,70.30
2023-03-10T11:31:59.176Z,70.20
2023-03-10T11:34:32.252Z,73.40
2023-03-10T11:37:02.163Z,72.10
2023-03-10T11:40:15.158Z,71.70
2023-03-10T11:43:27.538Z,72.10
2023-03-10T11:45:57.056Z,67.40
2023-03-10T11:48:52.067Z,65.70
2023-03-10T11:55:30.963Z,68.10
2023-03-10T11:58:05.245Z,64.50
2023-03-10T12:00:40.763Z,63.00
2023-03-10T12:03:37.956Z,65.50
2023-03-10T12:06:12.527Z,68.00
2023-03-10T12:10:14.988Z,66.30
2023-03-10T12:12:45.369Z,66.40
2023-03-10T12:15:30.503Z,66.50
2023-03-10T12:17:58.004Z,69.10
2023-03-10T12:20:33.808Z,70.60
2023-03-10T12:27:26.725Z,68.60
2023-03-10T12:29:53.933Z,68.30
2023-03-10T12:32:42.134Z,68.50
2023-03-10T12:35:23.103Z,70.40
2023-03-10T12:37:50.971Z,69.70
2023-03-10T12:40:49.969Z,68.40
2023-03-10T12:43:38.965Z,70.30
2023-03-10T12:46:33.050Z,72.00
2023-03-10T12:49:13.318Z,73.70
2023-03-10T12:51:46.651Z,74.30
2023-03-10T12:54:58.897Z,71.40
2023-03-10T12:57:54.373Z,73.40
2023-03-10T13:00:48.274Z,73.80
2023-03-10T13:03:27.683Z,73.80
2023-03-10T13:06:20.925Z,75.10
2023-03-10T13:09:17.657Z,77.20
2023-03-10T13:12:04.287Z,77.00
2023-03-10T13:14:39.752Z,75.70
2023-03-10T13:17:09.720Z,79.00
2023-03-10T13:19:37.995Z,80.60
2023-03-10T13:22:06.999Z,83.10
2023-03-10T13:24:45.329Z,79.90
2023-03-10T13:27:17.170Z,81.80
2023-03-10T13:30:05.937Z,86.20
2023-03-10T13:32:34.070Z,91.20
2023-03-10T13:35:30.448Z,92.60
2023-03-10T13:39:00.605Z,92.40
2023-03-10T13:41:33.602Z,93.30
2023-03-10T13:44:22.542Z,95.00
2023-03-10T13:46:58.778Z,96.10
2023-03-10T13:49:34.659Z,95.80
2023-03-10T13:52:11.819Z,96.90
2023-03-10T13:54:42.004Z,96.60
2023-03-10T13:57:33.682Z,95.80
2023-03-10T14:00:03.083Z,95.00
2023-03-10T14:02:47.763Z,95.20
2023-03-10T14:05:36.928Z,95.50
2023-03-10T14:12:12.554Z,96.20
2023-03-10T14:14:41.866Z,98.80
2023-03-10T14:17:46.920Z,96.40
2023-03-10T14:20:28.026Z,97.10
2023-03-10T14:22:55.363Z,98.60
2023-03-10T14:25:24.004Z,96.90
2023-03-10T14:30:46.105Z,97.40
2023-03-10T14:33:26.834Z,98.80
2023-03-10T14:36:01.329Z,96.90
2023-03-10T14:43:10.394Z,97.40
2023-03-10T14:45:50.758Z,97.90
2023-03-10T14:48:37.957Z,97.00
2023-03-10T14:51:06.971Z,98.50
2023-03-10T14:58:24.447Z,98.40
2023-03-10T15:01:21.818Z,99.70
2023-03-10T15:03:49.439Z,99.90
2023-03-10T15:06:19.761Z,99.90
2023-03-10T15:08:46.934Z,99.90
2023-03-10T15:11:15.927Z,99.90
2023-03-10T15:13:44.679Z,99.90
2023-03-10T15:16:14.561Z,99.90
2023-03-10T15:18:41.966Z,99.90
2023-03-10T15:21:09.257Z,99.90
2023-03-10T15:23:36.361Z,99.10
2023-03-10T15:30:35.556Z,99.90
2023-03-10T15:33:03.071Z,99.90
2023-03-10T15:35:30.260Z,99.90
2023-03-10T15:38:01.263Z,99.90
2023-03-10T15:44:52.353Z,99.90
2023-03-10T15:47:19.681Z,99.90
2023-03-10T15:49:46.701Z,99.90
2023-03-10T15:52:14.180Z,99.90
2023-03-10T15:59:18.026Z,99.90
2023-03-10T16:01:45.177Z,99.90
2023-03-10T16:04:12.349Z,99.90
2023-03-10T16:06:39.478Z,99.90
2023-03-10T16:09:08.969Z,99.90
2023-03-10T16:13:44.059Z,99.90
2023-03-10T16:16:13.029Z,99.90
2023-03-10T16:18:40.334Z,99.90
2023-03-10T16:21:07.597Z,99.90
2023-03-10T16:23:34.844Z,99.90
2023-03-10T16:30:29.657Z,99.90
2023-03-10T16:33:01.019Z,99.90
2023-03-10T16:35:36.272Z,99.90
2023-03-10T16:38:03.933Z,99.90
2023-03-10T16:45:06.654Z,99.90
2023-03-10T16:47:39.483Z,99.90
2023-03-10T16:50:16.284Z,99.90
2023-03-10T16:52:43.601Z,99.90
2023-03-10T16:59:47.655Z,99.90
2023-03-10T17:02:22.620Z,99.90
2023-03-10T17:04:59.456Z,99.90
2023-03-10T17:07:27.221Z,99.90
2023-03-10T17:09:54.576Z,99.90
2023-03-10T17:12:23.314Z,99.90
2023-03-10T17:14:55.669Z,99.90
2023-03-10T17:17:23.336Z,99.90
2023-03-10T17:19:51.862Z,99.90
2023-03-10T17:22:19.006Z,99.90
2023-03-10T17:24:46.609Z,99.90
2023-03-10T17:31:41.639Z,99.90
2023-03-10T17:34:12.899Z,99.90
2023-03-10T17:36:40.470Z,99.90
2023-03-10T17:39:08.086Z,99.90
2023-03-10T17:46:05.899Z,99.90
2023-03-10T17:48:36.645Z,99.90
2023-03-10T17:51:03.999Z,99.90
2023-03-10T17:53:31.503Z,99.90
2023-03-10T18:00:26.875Z,99.90
2023-03-10T18:02:54.035Z,99.90
2023-03-10T18:05:25.026Z,99.90
2023-03-10T18:07:53.819Z,99.90
2023-03-10T18:14:47.514Z,99.90
2023-03-10T18:17:14.749Z,99.90
2023-03-10T18:19:41.850Z,99.90
2023-03-10T18:22:09.408Z,99.90
2023-03-10T18:24:38.241Z,99.90
2023-03-10T18:27:05.555Z,99.90
2023-03-10T18:29:32.607Z,99.90
2023-03-10T18:31:59.680Z,99.90
2023-03-10T18:34:26.794Z,99.90
2023-03-10T18:36:53.931Z,99.90
2023-03-10T18:39:21.199Z,99.90
2023-03-10T18:41:48.487Z,99.90
2023-03-10T18:44:15.497Z,99.90
2023-03-10T18:49:33.056Z,99.90
2023-03-10T18:52:00.855Z,99.90
2023-03-10T18:54:30.694Z,99.90
2023-03-10T18:56:59.614Z,99.90
2023-03-10T18:59:28.651Z,99.90
2023-03-10T19:01:55.819Z,99.90
2023-03-10T19:04:23.009Z,99.90
2023-03-10T19:06:50.342Z,99.90
2023-03-10T19:09:19.420Z,99.90
2023-03-10T19:11:48.220Z,99.90
2023-03-10T19:14:15.529Z,99.90
2023-03-10T19:16:44.276Z,99.90
2023-03-10T19:19:11.428Z,99.90
2023-03-10T19:21:39.344Z,99.90
2023-03-10T19:24:06.868Z,99.90
2023-03-10T19:26:34.424Z,99.90
2023-03-10T19:29:01.963Z,99.90
2023-03-10T19:31:29.196Z,99.90
2023-03-10T19:33:56.274Z,99.90
2023-03-10T19:36:26.786Z,99.90
2023-03-10T19:38:54.009Z,99.90
2023-03-10T19:41:21.464Z,99.90
2023-03-10T19:43:49.267Z,99.90
2023-03-10T19:46:17.315Z,99.90
2023-03-10T19:48:45.724Z,99.90
2023-03-10T19:51:22.067Z,99.90
2023-03-10T19:53:52.293Z,99.90
2023-03-10T19:56:20.646Z,99.90
2023-03-10T20:03:26.468Z,99.90
2023-03-10T20:05:54.752Z,99.90
2023-03-10T20:08:23.617Z,99.90
2023-03-10T20:10:51.795Z,99.90
2023-03-10T20:17:46.680Z,99.90
2023-03-10T20:21:02.199Z,99.90
2023-03-10T20:23:35.445Z,99.90
2023-03-10T20:26:31.323Z,99.90
2023-03-10T20:29:27.815Z,99.90
2023-03-10T20:32:01.657Z,99.90
2023-03-10T20:34:29.334Z,99.90
2023-03-10T20:37:07.789Z,99.90
2023-03-10T20:39:48.212Z,99.90
2023-03-10T20:46:58.419Z,99.90
2023-03-10T20:49:29.449Z,99.90
2023-03-10T20:51:56.752Z,99.90
2023-03-10T20:54:35.584Z,99.90
2023-03-10T20:57:16.605Z,99.90
2023-03-10T20:59:45.529Z,99.90
2023-03-10T21:02:23.439Z,99.90
2023-03-10T21:04:59.716Z,99.90
2023-03-10T21:07:27.177Z,99.90
2023-03-10T21:09:56.115Z,99.90
2023-03-10T21:12:26.322Z,99.90
2023-03-10T21:14:54.699Z,99.90
2023-03-10T21:17:23.128Z,99.90
2023-03-10T21:19:50.700Z,99.90
2023-03-10T21:22:17.783Z,99.90
2023-03-10T21:24:44.995Z,99.90
2023-03-10T21:27:12.523Z,99.90
2023-03-10T21:29:40.471Z,99.90
2023-03-10T21:32:07.678Z,99.90
2023-03-10T21:34:38.678Z,99.90
2023-03-10T21:37:08.643Z,99.90
2023-03-10T21:39:35.973Z,99.90
2023-03-10T21:42:03.180Z,99.90
2023-03-10T21:49:09.129Z,99.90
2023-03-10T21:51:36.387Z,99.90
2023-03-10T21:54:04.382Z,99.90
2023-03-10T21:56:31.858Z,99.90
2023-03-10T21:59:08.005Z,99.90
2023-03-10T22:01:35.502Z,99.90
2023-03-10T22:04:04.809Z,99.90
2023-03-10T22:06:35.321Z,99.90
2023-03-10T22:09:02.638Z,99.90
2023-03-10T22:11:36.349Z,99.90
2023-03-10T22:14:03.829Z,99.90
2023-03-10T22:16:34.292Z,99.90
2023-03-10T22:19:04.869Z,99.90
2023-03-10T22:21:32.292Z,99.90
2023-03-10T22:24:00.158Z,99.90
2023-03-10T22:26:27.367Z,99.90
2023-03-10T22:28:54.574Z,99.90
2023-03-10T22:31:22.345Z,99.90
2023-03-10T22:33:49.407Z,99.90
2023-03-10T22:36:18.543Z,99.90
2023-03-10T22:38:45.597Z,99.90
2023-03-10T22:41:13.616Z,99.90
2023-03-10T22:43:41.326Z,99.90
2023-03-10T22:46:13.893Z,99.90
2023-03-10T22:48:42.114Z,99.90
2023-03-10T22:51:12.161Z,99.90
2023-03-10T22:53:41.626Z,99.90
2023-03-10T22:56:08.957Z,99.90
2023-03-10T22:58:37.695Z,99.90
2023-03-10T23:01:05.155Z,99.90
2023-03-10T23:03:33.918Z,99.90
2023-03-10T23:06:06.509Z,99.90
2023-03-10T23:08:36.181Z,99.90
2023-03-10T23:11:03.755Z,99.90
2023-03-10T23:13:30.833Z,99.90
2023-03-10T23:16:00.184Z,99.90
2023-03-10T23:18:27.634Z,99.90
2023-03-10T23:20:54.753Z,99.90
2023-03-10T23:23:21.990Z,99.90
2023-03-10T23:25:51.078Z,99.90
2023-03-10T23:28:20.384Z,99.90
2023-03-10T23:35:18.638Z,99.90
2023-03-10T23:37:45.797Z,99.90
2023-03-10T23:40:15.985Z,99.90
2023-03-10T23:42:43.987Z,99.90
2023-03-10T23:45:16.970Z,99.90
2023-03-10T23:47:45.655Z,99.90
2023-03-10T23:50:18.041Z,99.90
2023-03-10T23:52:45.429Z,99.90
2023-03-10T23:55:15.979Z,99.90
2023-03-10T23:57:43.009Z,99.90
