createdAt,value
2023-01-10T00:01:27.379Z,998
2023-01-10T00:03:07.692Z,998
2023-01-10T00:04:48.101Z,998
2023-01-10T00:06:28.307Z,998
2023-01-10T00:08:08.607Z,998
2023-01-10T00:09:48.941Z,998
2023-01-10T00:11:29.161Z,998
2023-01-10T00:13:09.487Z,998
2023-01-10T00:14:49.787Z,998
2023-01-10T00:16:30.094Z,998
2023-01-10T00:18:10.383Z,998
2023-01-10T00:19:50.680Z,998
2023-01-10T00:21:30.959Z,998
2023-01-10T00:23:11.252Z,998
2023-01-10T00:24:51.561Z,998
2023-01-10T00:26:31.858Z,998
2023-01-10T00:28:12.142Z,998
2023-01-10T00:29:52.474Z,998
2023-01-10T00:31:32.774Z,998
2023-01-10T00:33:13.031Z,998
2023-01-10T00:34:53.347Z,999
2023-01-10T00:36:33.625Z,999
2023-01-10T00:38:13.948Z,999
2023-01-10T00:39:54.228Z,999
2023-01-10T00:41:34.530Z,999
2023-01-10T00:43:14.816Z,999
2023-01-10T00:46:35.526Z,999
2023-01-10T00:48:15.704Z,999
2023-01-10T00:49:56.024Z,999
2023-01-10T00:51:36.295Z,999
2023-01-10T00:53:16.645Z,999
2023-01-10T00:54:56.937Z,999
2023-01-10T00:56:37.245Z,999
2023-01-10T00:58:17.559Z,999
2023-01-10T00:59:57.896Z,999
2023-01-10T01:01:38.273Z,999
2023-01-10T01:03:18.411Z,999
2023-01-10T01:04:58.729Z,999
2023-01-10T01:06:39.006Z,999
2023-01-10T01:08:19.319Z,999
2023-01-10T01:09:59.605Z,999
2023-01-10T01:11:39.900Z,999
2023-01-10T01:13:20.197Z,999
2023-01-10T01:15:00.488Z,999
2023-01-10T01:16:40.789Z,1000
2023-01-10T01:18:21.071Z,1000
2023-01-10T01:20:01.441Z,1000
2023-01-10T01:21:41.676Z,1000
2023-01-10T01:23:21.937Z,1000
2023-01-10T01:25:02.270Z,1000
2023-01-10T01:26:42.552Z,1000
2023-01-10T01:28:22.862Z,1000
2023-01-10T01:30:03.148Z,1000
2023-01-10T01:31:43.441Z,1000
2023-01-10T01:33:23.775Z,1000
2023-01-10T01:35:04.069Z,1000
2023-01-10T01:36:44.357Z,1000
2023-01-10T01:38:24.680Z,1000
2023-01-10T01:40:04.932Z,1000
2023-01-10T01:41:45.279Z,1000
2023-01-10T01:43:25.653Z,1000
2023-01-10T01:45:05.889Z,1000
2023-01-10T01:46:46.172Z,1000
2023-01-10T01:48:26.466Z,1000
2023-01-10T01:50:06.728Z,1000
2023-01-10T01:51:47.048Z,1000
2023-01-10T01:53:27.364Z,1000
2023-01-10T01:55:07.660Z,1000
2023-01-10T01:56:47.933Z,1000
2023-01-10T01:58:28.246Z,1000
2023-01-10T02:00:08.544Z,1000
2023-01-10T02:01:48.861Z,1000
2023-01-10T02:03:29.256Z,1000
2023-01-10T02:05:09.429Z,1000
2023-01-10T02:06:49.692Z,1000
2023-01-10T02:08:30.015Z,1001
2023-01-10T02:10:10.292Z,1001
2023-01-10T02:11:50.599Z,1001
2023-01-10T02:13:30.892Z,1001
2023-01-10T02:15:11.176Z,1001
2023-01-10T02:16:51.459Z,1001
2023-01-10T02:18:31.778Z,1001
2023-01-10T02:20:12.114Z,1001
2023-01-10T02:21:52.422Z,1001
2023-01-10T02:23:32.675Z,1001
2023-01-10T02:25:13.025Z,1001
2023-01-10T02:26:53.300Z,1001
2023-01-10T02:28:33.600Z,1001
2023-01-10T02:30:13.876Z,1001
2023-01-10T02:31:54.194Z,1001
2023-01-10T02:33:34.504Z,1001
2023-01-10T02:35:14.775Z,1001
2023-01-10T02:36:55.093Z,1001
2023-01-10T02:38:35.352Z,1001
2023-01-10T02:40:15.666Z,1001
2023-01-10T02:41:55.941Z,1001
2023-01-10T02:43:36.240Z,1001
2023-01-10T02:45:16.571Z,1001
2023-01-10T02:46:56.833Z,1001
2023-01-10T02:48:37.201Z,1001
2023-01-10T02:50:17.444Z,1001
2023-01-10T02:51:57.714Z,1001
2023-01-10T02:53:38.046Z,1001
2023-01-10T02:55:18.397Z,1001
2023-01-10T02:56:58.659Z,1001
2023-01-10T02:58:38.947Z,1001
2023-01-10T03:00:19.237Z,1001
2023-01-10T03:01:59.656Z,1001
2023-01-10T03:03:39.847Z,1001
2023-01-10T03:05:20.235Z,1001
2023-01-10T03:07:00.563Z,1001
2023-01-10T03:08:40.897Z,1001
2023-01-10T03:10:21.182Z,1001
2023-01-10T03:13:41.771Z,1002
2023-01-10T03:15:22.039Z,1001
2023-01-10T03:17:04.589Z,1002
2023-01-10T03:18:42.656Z,1002
2023-01-10T03:20:22.939Z,1002
2023-01-10T03:22:03.219Z,1002
2023-01-10T03:23:43.571Z,1002
2023-01-10T03:25:23.826Z,1002
2023-01-10T03:27:04.123Z,1002
2023-01-10T03:28:44.443Z,1002
2023-01-10T03:30:24.720Z,1002
2023-01-10T03:32:05.034Z,1002
2023-01-10T03:33:45.320Z,1002
2023-01-10T03:35:25.607Z,1002
2023-01-10T03:37:05.909Z,1002
2023-01-10T03:38:46.200Z,1002
2023-01-10T03:40:26.480Z,1002
2023-01-10T03:42:06.839Z,1002
2023-01-10T03:43:47.082Z,1002
2023-01-10T03:45:27.407Z,1002
2023-01-10T03:47:07.730Z,1002
2023-01-10T03:48:47.957Z,1002
2023-01-10T03:50:28.302Z,1002
2023-01-10T03:53:48.904Z,1002
2023-01-10T03:55:29.142Z,1002
2023-01-10T03:57:09.447Z,1002
2023-01-10T03:58:49.763Z,1002
2023-01-10T04:00:30.022Z,1002
2023-01-10T04:02:10.330Z,1002
2023-01-10T04:03:50.669Z,1002
2023-01-10T04:05:30.931Z,1002
2023-01-10T04:07:11.217Z,1002
2023-01-10T04:08:51.526Z,1002
2023-01-10T04:10:31.792Z,1002
2023-01-10T04:12:12.098Z,1003
2023-01-10T04:13:52.425Z,1003
2023-01-10T04:15:32.719Z,1003
2023-01-10T04:17:12.990Z,1003
2023-01-10T04:18:53.293Z,1003
2023-01-10T04:20:33.564Z,1003
2023-01-10T04:22:13.883Z,1003
2023-01-10T04:23:54.155Z,1003
2023-01-10T04:25:34.488Z,1003
2023-01-10T04:27:14.807Z,1003
2023-01-10T04:28:55.103Z,1003
2023-01-10T04:30:35.388Z,1003
2023-01-10T04:32:15.677Z,1003
2023-01-10T04:33:55.945Z,1003
2023-01-10T04:35:36.274Z,1003
2023-01-10T04:37:16.566Z,1003
2023-01-10T04:38:56.871Z,1003
2023-01-10T04:40:37.138Z,1003
2023-01-10T04:42:17.430Z,1003
2023-01-10T04:43:57.766Z,1003
2023-01-10T04:45:38.110Z,1003
2023-01-10T04:47:18.332Z,1003
2023-01-10T04:48:58.630Z,1003
2023-01-10T04:50:38.931Z,1003
2023-01-10T04:52:19.197Z,1003
2023-01-10T04:53:59.532Z,1003
2023-01-10T04:55:39.831Z,1003
2023-01-10T04:57:20.125Z,1003
2023-01-10T04:59:00.419Z,1003
2023-01-10T05:00:40.875Z,1003
2023-01-10T05:02:21.105Z,1003
2023-01-10T05:04:01.308Z,1003
2023-01-10T05:05:41.620Z,1003
2023-01-10T05:07:21.917Z,1003
2023-01-10T05:09:02.209Z,1003
2023-01-10T05:10:42.506Z,1003
2023-01-10T05:12:22.811Z,1003
2023-01-10T05:14:03.092Z,1003
2023-01-10T05:15:43.433Z,1003
2023-01-10T05:17:23.736Z,1003
2023-01-10T05:19:04.009Z,1003
2023-01-10T05:20:44.295Z,1003
2023-01-10T05:22:24.633Z,1003
2023-01-10T05:24:04.917Z,1003
2023-01-10T05:25:45.226Z,1003
2023-01-10T05:27:25.534Z,1004
2023-01-10T05:29:05.836Z,1004
2023-01-10T05:30:46.134Z,1004
2023-01-10T05:32:26.431Z,1004
2023-01-10T05:34:06.721Z,1004
2023-01-10T05:35:47.023Z,1004
2023-01-10T05:37:27.316Z,1004
2023-01-10T05:39:07.596Z,1004
2023-01-10T05:40:47.896Z,1004
2023-01-10T05:42:28.173Z,1004
2023-01-10T05:44:08.490Z,1004
2023-01-10T05:45:48.878Z,1004
2023-01-10T05:47:29.069Z,1004
2023-01-10T05:49:09.388Z,1004
2023-01-10T05:50:49.674Z,1004
2023-01-10T05:52:29.967Z,1004
2023-01-10T05:54:10.291Z,1004
2023-01-10T05:55:50.591Z,1004
2023-01-10T05:57:30.876Z,1004
2023-01-10T05:59:27.021Z,1004
2023-01-10T06:00:51.526Z,1004
2023-01-10T06:02:31.871Z,1004
2023-01-10T06:04:12.071Z,1004
2023-01-10T06:05:52.447Z,1004
2023-01-10T06:07:32.684Z,1004
2023-01-10T06:09:12.967Z,1004
2023-01-10T06:10:53.296Z,1004
2023-01-10T06:12:33.565Z,1004
2023-01-10T06:14:13.863Z,1005
2023-01-10T06:16:01.111Z,1005
2023-01-10T06:17:41.480Z,1005
2023-01-10T06:19:21.880Z,1005
2023-01-10T06:21:02.282Z,1005
2023-01-10T06:22:42.738Z,1005
2023-01-10T06:24:23.078Z,1005
2023-01-10T06:26:03.416Z,1005
2023-01-10T06:27:43.822Z,1005
2023-01-10T06:29:24.173Z,1005
2023-01-10T06:31:04.581Z,1005
2023-01-10T06:32:44.914Z,1005
2023-01-10T06:34:25.230Z,1005
2023-01-10T06:36:05.666Z,1005
2023-01-10T06:37:45.997Z,1005
2023-01-10T06:39:26.269Z,1005
2023-01-10T06:41:06.602Z,1005
2023-01-10T06:42:46.927Z,1005
2023-01-10T06:44:27.338Z,1005
2023-01-10T06:46:07.710Z,1005
2023-01-10T06:47:47.899Z,1005
2023-01-10T06:49:28.214Z,1005
2023-01-10T06:51:08.488Z,1005
2023-01-10T06:52:48.952Z,1005
2023-01-10T06:54:29.210Z,1005
2023-01-10T06:56:09.485Z,1005
2023-01-10T06:57:49.764Z,1005
2023-01-10T06:59:30.049Z,1005
2023-01-10T07:01:10.492Z,1005
2023-01-10T07:02:50.630Z,1005
2023-01-10T07:04:30.926Z,1005
2023-01-10T07:06:11.271Z,1005
2023-01-10T07:07:51.571Z,1005
2023-01-10T07:09:31.836Z,1005
2023-01-10T07:11:12.091Z,1005
2023-01-10T07:12:52.370Z,1005
2023-01-10T07:14:32.637Z,1005
2023-01-10T07:16:13.038Z,1005
2023-01-10T07:17:53.216Z,1005
2023-01-10T07:19:33.574Z,1005
2023-01-10T07:21:13.832Z,1005
2023-01-10T07:22:54.101Z,1005
2023-01-10T07:24:34.428Z,1005
2023-01-10T07:26:14.672Z,1005
2023-01-10T07:27:54.947Z,1006
2023-01-10T07:29:35.286Z,1005
2023-01-10T07:31:15.563Z,1006
2023-01-10T07:32:55.923Z,1006
2023-01-10T07:34:36.211Z,1006
2023-01-10T07:36:16.491Z,1006
2023-01-10T07:37:56.764Z,1006
2023-01-10T07:39:37.051Z,1006
2023-01-10T07:41:17.294Z,1006
2023-01-10T07:42:57.576Z,1006
2023-01-10T07:44:37.843Z,1006
2023-01-10T07:46:18.120Z,1006
2023-01-10T07:47:58.373Z,1006
2023-01-10T07:49:38.664Z,1006
2023-01-10T07:51:18.953Z,1006
2023-01-10T07:52:59.200Z,1006
2023-01-10T07:54:39.476Z,1006
2023-01-10T07:56:19.771Z,1006
2023-01-10T07:58:00.027Z,1006
2023-01-10T07:59:40.304Z,1006
2023-01-10T08:01:20.609Z,1006
2023-01-10T08:03:00.992Z,1006
2023-01-10T08:04:41.097Z,1006
2023-01-10T08:06:21.431Z,1006
2023-01-10T08:08:01.700Z,1006
2023-01-10T08:09:42.103Z,1006
2023-01-10T08:11:22.487Z,1006
2023-01-10T08:13:17.148Z,1006
2023-01-10T08:14:43.455Z,1006
2023-01-10T08:16:23.686Z,1006
2023-01-10T08:18:04.990Z,1006
2023-01-10T08:19:44.416Z,1006
2023-01-10T08:21:24.820Z,1006
2023-01-10T08:23:05.246Z,1006
2023-01-10T08:24:45.654Z,1006
2023-01-10T08:26:26.108Z,1006
2023-01-10T08:29:46.837Z,1006
2023-01-10T08:31:27.300Z,1006
2023-01-10T08:33:07.604Z,1006
2023-01-10T08:34:47.994Z,1006
2023-01-10T08:36:28.374Z,1006
2023-01-10T08:38:08.709Z,1006
2023-01-10T08:39:49.049Z,1006
2023-01-10T08:41:29.348Z,1006
2023-01-10T08:43:09.640Z,1006
2023-01-10T08:44:49.949Z,1006
2023-01-10T08:46:30.222Z,1006
2023-01-10T08:48:10.438Z,1006
2023-01-10T08:49:50.723Z,1006
2023-01-10T08:51:30.995Z,1006
2023-01-10T08:53:11.226Z,1006
2023-01-10T08:54:51.534Z,1006
2023-01-10T08:56:31.813Z,1006
2023-01-10T08:58:12.093Z,1006
2023-01-10T08:59:52.351Z,1006
2023-01-10T09:01:32.807Z,1006
2023-01-10T09:03:12.991Z,1006
2023-01-10T09:04:53.147Z,1006
2023-01-10T09:06:33.414Z,1006
2023-01-10T09:08:13.686Z,1006
2023-01-10T09:09:53.936Z,1006
2023-01-10T09:11:34.360Z,1006
2023-01-10T09:13:14.718Z,1006
2023-01-10T09:14:55.036Z,1007
2023-01-10T09:16:35.345Z,1007
2023-01-10T09:18:15.702Z,1007
2023-01-10T09:19:55.999Z,1007
2023-01-10T09:21:36.229Z,1007
2023-01-10T09:23:16.481Z,1007
2023-01-10T09:24:56.757Z,1007
2023-01-10T09:26:37.032Z,1007
2023-01-10T09:28:17.327Z,1007
2023-01-10T09:29:57.578Z,1007
2023-01-10T09:31:38.001Z,1007
2023-01-10T09:33:18.429Z,1007
2023-01-10T09:34:58.829Z,1007
2023-01-10T09:36:39.156Z,1007
2023-01-10T09:38:19.540Z,1007
2023-01-10T09:39:59.991Z,1007
2023-01-10T09:41:40.333Z,1007
2023-01-10T09:43:20.740Z,1007
2023-01-10T09:45:01.114Z,1007
2023-01-10T09:46:41.560Z,1007
2023-01-10T09:48:21.948Z,1007
2023-01-10T09:50:02.336Z,1007
2023-01-10T09:51:42.682Z,1007
2023-01-10T09:53:23.081Z,1007
2023-01-10T09:55:03.591Z,1007
2023-01-10T09:56:43.660Z,1007
2023-01-10T09:58:23.996Z,1007
2023-01-10T10:00:04.235Z,1007
2023-01-10T10:01:44.483Z,1007
2023-01-10T10:03:24.844Z,1007
2023-01-10T10:05:05.030Z,1007
2023-01-10T10:06:45.292Z,1007
2023-01-10T10:08:25.537Z,1007
2023-01-10T10:10:05.818Z,1007
2023-01-10T10:11:46.089Z,1007
2023-01-10T10:13:27.966Z,1007
2023-01-10T10:15:06.624Z,1007
2023-01-10T10:16:46.917Z,1007
2023-01-10T10:18:27.177Z,1007
2023-01-10T10:20:07.396Z,1007
2023-01-10T10:21:47.851Z,1007
2023-01-10T10:23:28.160Z,1007
2023-01-10T10:25:08.503Z,1007
2023-01-10T10:26:48.842Z,1007
2023-01-10T10:28:29.183Z,1007
2023-01-10T10:30:09.451Z,1007
2023-01-10T10:31:49.870Z,1007
2023-01-10T10:33:30.157Z,1007
2023-01-10T10:35:10.453Z,1007
2023-01-10T10:36:50.771Z,1007
2023-01-10T10:38:31.138Z,1007
2023-01-10T10:40:11.528Z,1007
2023-01-10T10:41:51.851Z,1007
2023-01-10T10:43:32.193Z,1007
2023-01-10T10:45:12.506Z,1007
2023-01-10T10:46:52.847Z,1007
2023-01-10T10:48:33.136Z,1007
2023-01-10T10:50:13.447Z,1007
2023-01-10T10:51:53.783Z,1007
2023-01-10T10:53:34.097Z,1007
2023-01-10T10:55:14.421Z,1007
2023-01-10T10:56:54.733Z,1007
2023-01-10T10:58:35.021Z,1007
2023-01-10T11:00:15.421Z,1007
2023-01-10T11:01:55.863Z,1007
2023-01-10T11:03:36.108Z,1007
2023-01-10T11:05:16.541Z,1007
2023-01-10T11:06:56.905Z,1007
2023-01-10T11:08:37.274Z,1007
2023-01-10T11:10:17.677Z,1007
2023-01-10T11:11:58.036Z,1007
2023-01-10T11:13:38.384Z,1007
2023-01-10T11:15:18.705Z,1007
2023-01-10T11:16:58.986Z,1007
2023-01-10T11:18:39.263Z,1007
2023-01-10T11:20:19.532Z,1007
2023-01-10T11:21:59.832Z,1007
2023-01-10T11:23:40.190Z,1007
2023-01-10T11:25:27.102Z,1007
2023-01-10T11:27:07.517Z,1007
2023-01-10T11:28:47.937Z,1007
2023-01-10T11:30:28.422Z,1007
2023-01-10T11:32:08.767Z,1007
2023-01-10T11:33:49.190Z,1007
2023-01-10T11:35:29.597Z,1007
2023-01-10T11:37:10.071Z,1007
2023-01-10T11:38:50.379Z,1007
2023-01-10T11:40:30.688Z,1007
2023-01-10T11:42:11.081Z,1007
2023-01-10T11:43:51.371Z,1007
2023-01-10T11:45:31.752Z,1007
2023-01-10T11:47:11.900Z,1007
2023-01-10T11:49:08.657Z,1007
2023-01-10T11:50:32.464Z,1007
2023-01-10T11:52:12.711Z,1007
2023-01-10T11:53:53.004Z,1007
2023-01-10T11:55:33.256Z,1007
2023-01-10T11:57:13.646Z,1007
2023-01-10T11:58:54.091Z,1007
2023-01-10T12:00:34.489Z,1007
2023-01-10T12:02:14.972Z,1007
2023-01-10T12:03:55.325Z,1007
2023-01-10T12:05:35.736Z,1007
2023-01-10T12:07:16.130Z,1007
2023-01-10T12:08:56.448Z,1007
2023-01-10T12:10:36.906Z,1007
2023-01-10T12:12:17.313Z,1007
2023-01-10T12:13:57.693Z,1007
2023-01-10T12:15:38.078Z,1007
2023-01-10T12:17:18.504Z,1007
2023-01-10T12:18:58.868Z,1007
2023-01-10T12:20:39.285Z,1007
2023-01-10T12:22:19.625Z,1007
2023-01-10T12:23:59.932Z,1007
2023-01-10T12:25:40.284Z,1007
2023-01-10T12:27:20.600Z,1007
2023-01-10T12:29:00.923Z,1007
2023-01-10T12:30:41.221Z,1007
2023-01-10T12:32:21.494Z,1007
2023-01-10T12:34:01.769Z,1007
2023-01-10T12:35:42.045Z,1007
2023-01-10T12:37:22.335Z,1007
2023-01-10T12:39:02.604Z,1007
2023-01-10T12:40:42.877Z,1007
2023-01-10T12:42:23.167Z,1007
2023-01-10T12:44:03.464Z,1007
2023-01-10T12:45:43.708Z,1007
2023-01-10T12:47:24.002Z,1007
2023-01-10T12:49:04.250Z,1007
2023-01-10T12:50:44.666Z,1007
2023-01-10T12:52:24.779Z,1007
2023-01-10T12:54:05.049Z,1007
2023-01-10T12:55:45.375Z,1007
2023-01-10T12:57:25.648Z,1007
2023-01-10T12:59:05.935Z,1007
2023-01-10T13:00:48.654Z,1007
2023-01-10T13:02:26.827Z,1007
2023-01-10T13:04:06.932Z,1007
2023-01-10T13:05:47.229Z,1007
2023-01-10T13:07:27.516Z,1007
2023-01-10T13:09:07.784Z,1007
2023-01-10T13:10:48.085Z,1007
2023-01-10T13:12:28.348Z,1007
2023-01-10T13:14:08.633Z,1007
2023-01-10T13:15:48.977Z,1007
2023-01-10T13:17:29.216Z,1007
2023-01-10T13:19:09.465Z,1007
2023-01-10T13:20:49.726Z,1007
2023-01-10T13:22:30.021Z,1007
2023-01-10T13:24:10.223Z,1007
2023-01-10T13:25:50.505Z,1007
2023-01-10T13:27:30.790Z,1007
2023-01-10T13:29:11.028Z,1007
2023-01-10T13:30:51.433Z,1007
2023-01-10T13:32:31.589Z,1007
2023-01-10T13:34:11.862Z,1007
2023-01-10T13:35:52.085Z,1007
2023-01-10T13:37:32.365Z,1007
2023-01-10T13:39:12.621Z,1007
2023-01-10T13:40:52.905Z,1007
2023-01-10T13:42:33.189Z,1007
2023-01-10T13:44:13.495Z,1007
2023-01-10T13:45:53.786Z,1007
2023-01-10T13:47:33.986Z,1007
2023-01-10T13:49:14.251Z,1007
2023-01-10T13:50:54.533Z,1007
2023-01-10T13:52:34.796Z,1007
2023-01-10T13:54:15.070Z,1007
2023-01-10T13:55:55.376Z,1007
2023-01-10T13:57:35.597Z,1007
2023-01-10T13:59:15.872Z,1007
2023-01-10T14:00:56.149Z,1007
2023-01-10T14:02:36.389Z,1007
2023-01-10T14:04:16.706Z,1007
2023-01-10T14:05:56.912Z,1007
2023-01-10T14:07:37.168Z,1007
2023-01-10T14:09:18.556Z,1007
2023-01-10T14:10:57.706Z,1007
2023-01-10T14:12:37.985Z,1007
2023-01-10T14:14:18.379Z,1007
2023-01-10T14:15:58.772Z,1007
2023-01-10T14:17:39.180Z,1007
2023-01-10T14:19:19.526Z,1007
2023-01-10T14:20:59.957Z,1007
2023-01-10T14:22:40.341Z,1007
2023-01-10T14:24:20.801Z,1007
2023-01-10T14:26:01.333Z,1007
2023-01-10T14:27:41.622Z,1007
2023-01-10T14:29:21.999Z,1007
2023-01-10T14:31:02.388Z,1007
2023-01-10T14:32:42.681Z,1007
2023-01-10T14:34:22.935Z,1007
2023-01-10T14:36:03.265Z,1007
2023-01-10T14:37:43.630Z,1007
2023-01-10T14:39:23.911Z,1007
2023-01-10T14:41:04.219Z,1007
2023-01-10T14:42:44.517Z,1007
2023-01-10T14:44:24.868Z,1007
2023-01-10T14:46:05.243Z,1006
2023-01-10T14:47:45.528Z,1007
2023-01-10T14:49:25.816Z,1006
2023-01-10T14:51:06.148Z,1006
2023-01-10T14:52:46.559Z,1006
2023-01-10T14:54:26.798Z,1006
2023-01-10T14:56:07.076Z,1006
2023-01-10T14:57:47.396Z,1006
2023-01-10T14:59:27.708Z,1006
2023-01-10T15:01:08.021Z,1006
2023-01-10T15:02:48.366Z,1006
2023-01-10T15:04:28.747Z,1006
2023-01-10T15:06:08.933Z,1006
2023-01-10T15:07:49.296Z,1006
2023-01-10T15:09:29.636Z,1006
2023-01-10T15:11:09.943Z,1006
2023-01-10T15:12:50.253Z,1006
2023-01-10T15:14:30.596Z,1006
2023-01-10T15:16:10.941Z,1006
2023-01-10T15:17:51.233Z,1006
2023-01-10T15:19:31.536Z,1006
2023-01-10T15:21:11.860Z,1006
2023-01-10T15:22:52.196Z,1006
2023-01-10T15:24:33.146Z,1006
2023-01-10T15:26:12.833Z,1006
2023-01-10T15:27:53.173Z,1006
2023-01-10T15:29:33.490Z,1006
2023-01-10T15:31:13.867Z,1006
2023-01-10T15:32:54.111Z,1006
2023-01-10T15:34:34.516Z,1006
2023-01-10T15:36:14.796Z,1006
2023-01-10T15:37:55.075Z,1006
2023-01-10T15:39:35.383Z,1006
2023-01-10T15:41:15.742Z,1006
2023-01-10T15:42:56.030Z,1006
2023-01-10T15:44:36.372Z,1006
2023-01-10T15:46:16.708Z,1006
2023-01-10T15:47:56.981Z,1006
2023-01-10T15:49:43.335Z,1006
2023-01-10T15:51:23.652Z,1006
2023-01-10T15:53:03.993Z,1006
2023-01-10T15:54:44.369Z,1006
2023-01-10T15:56:24.741Z,1006
2023-01-10T15:58:05.072Z,1006
2023-01-10T15:59:45.407Z,1006
2023-01-10T16:01:28.543Z,1006
2023-01-10T16:03:06.312Z,1006
2023-01-10T16:04:46.547Z,1006
2023-01-10T16:06:27.028Z,1006
2023-01-10T16:08:07.380Z,1006
2023-01-10T16:09:47.747Z,1006
2023-01-10T16:11:28.129Z,1006
2023-01-10T16:13:08.502Z,1006
2023-01-10T16:14:48.845Z,1006
2023-01-10T16:16:29.209Z,1006
2023-01-10T16:18:09.531Z,1006
2023-01-10T16:19:49.923Z,1006
2023-01-10T16:21:30.335Z,1006
2023-01-10T16:23:10.719Z,1006
2023-01-10T16:24:51.132Z,1006
2023-01-10T16:26:31.520Z,1006
2023-01-10T16:28:11.996Z,1006
2023-01-10T16:29:52.440Z,1006
2023-01-10T16:31:32.871Z,1006
2023-01-10T16:33:13.196Z,1006
2023-01-10T16:34:53.587Z,1006
2023-01-10T16:36:34.004Z,1006
2023-01-10T16:38:14.363Z,1006
2023-01-10T16:39:54.723Z,1006
2023-01-10T16:41:35.163Z,1006
2023-01-10T16:43:15.430Z,1006
2023-01-10T16:44:55.705Z,1006
2023-01-10T16:46:36.049Z,1006
2023-01-10T16:48:16.314Z,1006
2023-01-10T16:49:56.667Z,1006
2023-01-10T16:51:36.958Z,1005
2023-01-10T16:53:20.338Z,1005
2023-01-10T16:54:57.529Z,1005
2023-01-10T16:56:37.846Z,1005
2023-01-10T16:58:18.137Z,1005
2023-01-10T16:59:58.433Z,1005
2023-01-10T17:01:38.907Z,1005
2023-01-10T17:03:19.050Z,1005
2023-01-10T17:04:59.349Z,1005
2023-01-10T17:06:39.647Z,1005
2023-01-10T17:08:19.962Z,1005
2023-01-10T17:10:00.276Z,1005
2023-01-10T17:11:40.605Z,1005
2023-01-10T17:13:23.932Z,1005
2023-01-10T17:15:01.154Z,1005
2023-01-10T17:16:41.564Z,1005
2023-01-10T17:18:21.782Z,1005
2023-01-10T17:20:02.074Z,1005
2023-01-10T17:21:42.333Z,1005
2023-01-10T17:23:22.654Z,1005
2023-01-10T17:25:02.963Z,1005
2023-01-10T17:26:43.265Z,1005
2023-01-10T17:28:23.581Z,1005
2023-01-10T17:30:03.853Z,1005
2023-01-10T17:31:44.281Z,1005
2023-01-10T17:33:24.460Z,1005
2023-01-10T17:35:04.798Z,1005
2023-01-10T17:36:45.087Z,1005
2023-01-10T17:38:25.478Z,1005
2023-01-10T17:40:05.761Z,1005
2023-01-10T17:41:46.020Z,1005
2023-01-10T17:43:26.377Z,1005
2023-01-10T17:45:06.672Z,1005
2023-01-10T17:46:50.013Z,1005
2023-01-10T17:48:27.279Z,1005
2023-01-10T17:50:07.549Z,1005
2023-01-10T17:51:47.887Z,1005
2023-01-10T17:53:28.212Z,1005
2023-01-10T17:55:08.490Z,1005
2023-01-10T17:56:48.787Z,1005
2023-01-10T17:58:29.143Z,1005
2023-01-10T18:00:09.422Z,1005
2023-01-10T18:01:49.841Z,1005
2023-01-10T18:03:29.972Z,1005
2023-01-10T18:05:10.331Z,1005
2023-01-10T18:06:50.636Z,1005
2023-01-10T18:08:31.190Z,1005
2023-01-10T18:10:11.251Z,1005
2023-01-10T18:11:54.648Z,1005
2023-01-10T18:13:31.915Z,1005
2023-01-10T18:15:12.176Z,1005
2023-01-10T18:16:52.539Z,1005
2023-01-10T18:18:32.836Z,1005
2023-01-10T18:20:13.119Z,1005
2023-01-10T18:21:53.423Z,1005
2023-01-10T18:23:33.731Z,1005
2023-01-10T18:25:14.123Z,1005
2023-01-10T18:26:54.380Z,1005
2023-01-10T18:28:40.801Z,1005
2023-01-10T18:30:16.154Z,1004
2023-01-10T18:31:55.318Z,1005
2023-01-10T18:33:35.637Z,1005
2023-01-10T18:35:16.000Z,1005
2023-01-10T18:36:56.303Z,1005
2023-01-10T18:38:36.552Z,1004
2023-01-10T18:40:16.867Z,1004
2023-01-10T18:41:57.249Z,1004
2023-01-10T18:43:37.593Z,1004
2023-01-10T18:45:18.027Z,1004
2023-01-10T18:46:58.302Z,1004
2023-01-10T18:48:38.650Z,1004
2023-01-10T18:50:18.995Z,1004
2023-01-10T18:51:59.301Z,1004
2023-01-10T18:53:39.640Z,1004
2023-01-10T18:55:19.956Z,1004
2023-01-10T18:57:00.234Z,1004
2023-01-10T18:58:40.557Z,1004
2023-01-10T19:00:20.806Z,1004
2023-01-10T19:02:01.159Z,1004
2023-01-10T19:03:41.361Z,1004
2023-01-10T19:05:21.684Z,1004
2023-01-10T19:07:02.013Z,1004
2023-01-10T19:08:42.300Z,1004
2023-01-10T19:10:22.603Z,1004
2023-01-10T19:12:02.937Z,1004
2023-01-10T19:13:43.221Z,1004
2023-01-10T19:15:26.666Z,1004
2023-01-10T19:17:03.863Z,1004
2023-01-10T19:18:44.223Z,1004
2023-01-10T19:20:24.449Z,1004
2023-01-10T19:22:04.782Z,1004
2023-01-10T19:23:45.081Z,1004
2023-01-10T19:25:25.350Z,1004
2023-01-10T19:27:05.686Z,1004
2023-01-10T19:28:45.996Z,1004
2023-01-10T19:30:26.304Z,1004
2023-01-10T19:32:06.615Z,1004
2023-01-10T19:33:46.922Z,1004
2023-01-10T19:35:27.231Z,1004
2023-01-10T19:37:07.576Z,1004
2023-01-10T19:38:47.831Z,1004
2023-01-10T19:40:28.161Z,1004
2023-01-10T19:42:08.517Z,1004
2023-01-10T19:43:48.840Z,1004
2023-01-10T19:45:29.137Z,1004
2023-01-10T19:47:09.457Z,1004
2023-01-10T19:48:52.805Z,1003
2023-01-10T19:50:30.043Z,1004
2023-01-10T19:52:10.353Z,1004
2023-01-10T19:53:50.694Z,1004
2023-01-10T19:55:31.002Z,1004
2023-01-10T19:57:11.292Z,1004
2023-01-10T19:58:51.676Z,1003
2023-01-10T20:00:31.947Z,1003
2023-01-10T20:02:12.811Z,1003
2023-01-10T20:03:52.644Z,1003
2023-01-10T20:05:32.952Z,1003
2023-01-10T20:07:13.239Z,1003
2023-01-10T20:08:53.562Z,1003
2023-01-10T20:10:33.882Z,1003
2023-01-10T20:12:14.186Z,1003
2023-01-10T20:13:54.515Z,1003
2023-01-10T20:15:34.903Z,1003
2023-01-10T20:17:15.114Z,1003
2023-01-10T20:18:55.437Z,1003
2023-01-10T20:20:35.818Z,1003
2023-01-10T20:22:16.308Z,1003
2023-01-10T20:23:56.675Z,1003
2023-01-10T20:25:37.048Z,1003
2023-01-10T20:27:17.432Z,1003
2023-01-10T20:28:57.804Z,1003
2023-01-10T20:30:38.201Z,1003
2023-01-10T20:32:18.594Z,1003
2023-01-10T20:33:58.965Z,1003
2023-01-10T20:35:39.297Z,1003
2023-01-10T20:37:19.698Z,1003
2023-01-10T20:39:00.127Z,1003
2023-01-10T20:40:40.550Z,1003
2023-01-10T20:42:20.912Z,1003
2023-01-10T20:44:01.364Z,1003
2023-01-10T20:45:41.728Z,1003
2023-01-10T20:47:22.165Z,1003
2023-01-10T20:49:03.329Z,1003
2023-01-10T20:50:42.814Z,1003
2023-01-10T20:52:26.208Z,1003
2023-01-10T20:54:03.487Z,1003
2023-01-10T20:55:46.875Z,1003
2023-01-10T20:57:24.098Z,1003
2023-01-10T20:59:04.419Z,1003
2023-01-10T21:00:44.728Z,1003
2023-01-10T21:02:26.339Z,1003
2023-01-10T21:04:05.361Z,1003
2023-01-10T21:05:45.668Z,1002
2023-01-10T21:07:26.014Z,1002
2023-01-10T21:09:06.302Z,1002
2023-01-10T21:10:46.631Z,1002
2023-01-10T21:12:30.011Z,1002
2023-01-10T21:14:07.278Z,1002
2023-01-10T21:15:47.627Z,1002
2023-01-10T21:17:27.924Z,1002
2023-01-10T21:19:08.239Z,1002
2023-01-10T21:20:48.551Z,1002
2023-01-10T21:22:28.898Z,1002
2023-01-10T21:24:09.206Z,1002
2023-01-10T21:25:49.510Z,1002
2023-01-10T21:27:29.829Z,1002
2023-01-10T21:29:12.879Z,1002
2023-01-10T21:30:50.483Z,1002
2023-01-10T21:32:30.786Z,1002
2023-01-10T21:34:11.101Z,1002
2023-01-10T21:35:51.429Z,1002
2023-01-10T21:37:31.729Z,1002
2023-01-10T21:39:12.189Z,1002
2023-01-10T21:40:52.577Z,1002
2023-01-10T21:42:32.947Z,1002
2023-01-10T21:44:13.419Z,1002
2023-01-10T21:45:53.762Z,1002
2023-01-10T21:47:34.187Z,1002
2023-01-10T21:49:14.595Z,1002
2023-01-10T21:50:54.931Z,1002
2023-01-10T21:52:35.356Z,1002
2023-01-10T21:54:15.778Z,1002
2023-01-10T21:55:56.167Z,1002
2023-01-10T21:57:38.725Z,1002
2023-01-10T21:59:16.790Z,1002
2023-01-10T22:00:57.195Z,1002
2023-01-10T22:02:37.432Z,1002
2023-01-10T22:04:17.861Z,1002
2023-01-10T22:05:58.011Z,1002
2023-01-10T22:07:38.377Z,1002
2023-01-10T22:09:18.671Z,1002
2023-01-10T22:10:59.005Z,1002
2023-01-10T22:12:39.319Z,1002
2023-01-10T22:14:19.647Z,1002
2023-01-10T22:16:00.039Z,1002
2023-01-10T22:17:40.278Z,1002
2023-01-10T22:19:20.576Z,1002
2023-01-10T22:21:00.947Z,1002
2023-01-10T22:22:41.251Z,1002
2023-01-10T22:24:21.566Z,1002